createdAt,value
2019-03-20T00:00:49.739Z,5.42
2019-03-20T00:01:49.737Z,5.31
2019-03-20T00:02:49.748Z,5.31
2019-03-20T00:03:49.705Z,5.27
2019-03-20T00:04:50.232Z,5.22
2019-03-20T00:05:49.716Z,5.22
2019-03-20T00:06:49.676Z,5.22
2019-03-20T00:07:49.666Z,5.20
2019-03-20T00:08:49.677Z,5.20
2019-03-20T00:09:49.648Z,5.22
2019-03-20T00:10:49.694Z,5.18
2019-03-20T00:11:49.622Z,5.25
2019-03-20T00:12:49.613Z,5.28
2019-03-20T00:13:49.618Z,5.25
2019-03-20T00:14:49.605Z,5.28
2019-03-20T00:15:49.616Z,5.27
2019-03-20T00:16:49.563Z,5.22
2019-03-20T00:17:49.557Z,5.27
2019-03-20T00:18:49.545Z,5.31
2019-03-20T00:19:49.557Z,5.30
2019-03-20T00:20:49.545Z,5.38
2019-03-20T00:21:49.519Z,5.30
2019-03-20T00:22:49.503Z,5.30
2019-03-20T00:23:49.491Z,5.25
2019-03-20T00:24:49.538Z,5.13
2019-03-20T00:25:49.466Z,5.13
2019-03-20T00:27:57.769Z,5.09
2019-03-20T00:28:57.758Z,5.03
2019-03-20T00:29:57.770Z,4.96
2019-03-20T00:30:57.757Z,4.99
2019-03-20T00:31:57.785Z,5.06
2019-03-20T00:32:57.716Z,4.89
2019-03-20T00:33:57.698Z,4.99
2019-03-20T00:35:01.305Z,5.06
2019-03-20T00:35:57.681Z,4.89
2019-03-20T00:36:57.662Z,4.92
2019-03-20T00:37:57.680Z,5.03
2019-03-20T00:38:57.651Z,4.97
2019-03-20T00:39:57.644Z,4.91
2019-03-20T00:40:57.628Z,4.91
2019-03-20T00:41:57.642Z,4.94
2019-03-20T00:42:57.595Z,4.91
2019-03-20T00:43:57.588Z,4.85
2019-03-20T00:44:57.597Z,4.94
2019-03-20T00:45:57.582Z,4.94
2019-03-20T00:46:57.559Z,4.94
2019-03-20T00:47:57.564Z,5.04
2019-03-20T00:48:57.546Z,5.00
2019-03-20T00:49:58.198Z,5.10
2019-03-20T00:50:57.521Z,5.15
2019-03-20T00:51:57.512Z,5.02
2019-03-20T00:52:57.524Z,5.06
2019-03-20T00:53:57.511Z,5.12
2019-03-20T00:54:57.470Z,5.17
2019-03-20T00:55:57.461Z,5.03
2019-03-20T00:56:57.450Z,4.97
2019-03-20T00:57:57.469Z,4.97
2019-03-20T00:58:57.429Z,4.89
2019-03-20T00:59:57.425Z,5.06
2019-03-20T01:00:57.406Z,4.91
2019-03-20T01:01:57.390Z,4.89
2019-03-20T01:02:57.428Z,4.91
2019-03-20T01:03:57.366Z,4.78
2019-03-20T01:04:57.354Z,4.78
2019-03-20T01:05:57.363Z,4.73
2019-03-20T01:06:57.339Z,4.78
2019-03-20T01:07:57.324Z,4.80
2019-03-20T01:08:57.335Z,4.82
2019-03-20T01:09:57.333Z,4.73
2019-03-20T01:10:57.294Z,4.75
2019-03-20T01:11:57.283Z,4.77
2019-03-20T01:12:57.368Z,4.82
2019-03-20T01:13:57.263Z,4.75
2019-03-20T01:14:57.287Z,4.77
2019-03-20T01:15:57.235Z,4.77
2019-03-20T01:16:57.233Z,4.67
2019-03-20T01:17:57.219Z,4.65
2019-03-20T01:18:57.204Z,4.70
2019-03-20T01:19:57.193Z,4.59
2019-03-20T01:20:57.248Z,4.62
2019-03-20T01:21:57.171Z,4.65
2019-03-20T01:22:57.160Z,4.70
2019-03-20T01:23:57.143Z,4.72
2019-03-20T01:24:57.137Z,4.75
2019-03-20T01:25:57.142Z,4.72
2019-03-20T01:26:57.136Z,4.77
2019-03-20T01:27:57.149Z,4.77
2019-03-20T01:28:57.122Z,4.80
2019-03-20T01:29:57.078Z,4.82
2019-03-20T01:30:57.066Z,4.88
2019-03-20T01:31:57.061Z,4.86
2019-03-20T01:32:57.045Z,4.92
2019-03-20T01:33:57.070Z,4.89
2019-03-20T01:34:57.028Z,4.96
2019-03-20T01:35:57.021Z,4.85
2019-03-20T01:36:57.004Z,4.96
2019-03-20T01:37:56.991Z,4.94
2019-03-20T01:38:56.978Z,4.91
2019-03-20T01:39:56.996Z,5.02
2019-03-20T01:40:56.961Z,4.96
2019-03-20T01:41:56.950Z,4.96
2019-03-20T01:42:56.939Z,5.06
2019-03-20T01:43:56.922Z,5.06
2019-03-20T01:44:56.950Z,5.03
2019-03-20T01:45:56.931Z,4.97
2019-03-20T01:46:56.894Z,4.99
2019-03-20T01:47:56.910Z,4.88
2019-03-20T01:48:56.877Z,4.91
2019-03-20T01:49:56.866Z,4.89
2019-03-20T01:50:56.846Z,4.94
2019-03-20T01:51:56.844Z,4.84
2019-03-20T01:52:56.847Z,4.97
2019-03-20T01:53:56.818Z,4.99
2019-03-20T01:54:56.802Z,4.97
2019-03-20T01:55:56.795Z,5.02
2019-03-20T01:56:56.809Z,4.94
2019-03-20T01:57:56.825Z,4.97
2019-03-20T01:58:56.766Z,4.86
2019-03-20T01:59:56.760Z,4.89
2019-03-20T02:00:56.737Z,4.80
2019-03-20T02:01:56.734Z,4.73
2019-03-20T02:02:56.729Z,4.75
2019-03-20T02:03:56.730Z,4.73
2019-03-20T02:04:56.691Z,4.73
2019-03-20T02:05:56.685Z,4.73
2019-03-20T02:06:56.673Z,4.73
2019-03-20T02:07:56.719Z,4.82
2019-03-20T02:08:56.658Z,4.75
2019-03-20T02:09:56.645Z,4.77
2019-03-20T02:10:56.629Z,4.80
2019-03-20T02:11:56.620Z,4.82
2019-03-20T02:12:58.599Z,4.78
2019-03-20T02:13:56.616Z,4.85
2019-03-20T02:14:56.580Z,4.82
2019-03-20T02:15:56.574Z,4.75
2019-03-20T02:16:56.563Z,4.69
2019-03-20T02:17:56.547Z,4.58
2019-03-20T02:18:56.592Z,4.45
2019-03-20T02:19:56.579Z,4.50
2019-03-20T02:20:56.529Z,4.58
2019-03-20T02:21:56.508Z,4.50
2019-03-20T02:22:56.492Z,4.50
2019-03-20T02:23:56.485Z,4.52
2019-03-20T02:24:56.491Z,4.47
2019-03-20T02:25:56.458Z,4.37
2019-03-20T02:26:56.454Z,4.42
2019-03-20T02:27:56.445Z,4.42
2019-03-20T02:28:56.430Z,4.45
2019-03-20T02:29:56.470Z,4.45
2019-03-20T02:30:56.422Z,4.44
2019-03-20T02:31:56.397Z,4.50
2019-03-20T02:32:56.391Z,4.44
2019-03-20T02:33:56.372Z,4.41
2019-03-20T02:34:56.368Z,4.52
2019-03-20T02:35:56.397Z,4.48
2019-03-20T02:36:56.354Z,4.52
2019-03-20T02:37:56.333Z,4.51
2019-03-20T02:38:56.320Z,4.55
2019-03-20T02:39:56.310Z,4.55
2019-03-20T02:40:56.321Z,4.58
2019-03-20T02:41:56.313Z,4.59
2019-03-20T02:42:56.274Z,4.63
2019-03-20T02:43:56.369Z,4.58
2019-03-20T02:44:56.253Z,4.63
2019-03-20T02:45:56.243Z,4.66
2019-03-20T02:46:56.257Z,4.62
2019-03-20T02:47:56.224Z,4.58
2019-03-20T02:48:56.211Z,4.62
2019-03-20T02:49:56.214Z,4.60
2019-03-20T02:50:56.179Z,4.54
2019-03-20T02:51:56.230Z,4.59
2019-03-20T02:52:56.174Z,4.54
2019-03-20T02:53:56.146Z,4.59
2019-03-20T02:54:56.143Z,4.55
2019-03-20T02:55:56.129Z,4.52
2019-03-20T02:56:56.140Z,4.41
2019-03-20T02:57:56.132Z,4.41
2019-03-20T02:58:56.124Z,4.51
2019-03-20T02:59:56.086Z,4.44
2019-03-20T03:00:56.078Z,4.45
2019-03-20T03:01:56.056Z,4.52
2019-03-20T03:02:56.080Z,4.52
2019-03-20T03:03:56.036Z,4.47
2019-03-20T03:04:56.023Z,4.42
2019-03-20T03:06:06.728Z,4.50
2019-03-20T03:06:57.005Z,4.48
2019-03-20T03:07:56.023Z,4.52
2019-03-20T03:08:55.988Z,4.48
2019-03-20T03:09:55.976Z,4.45
2019-03-20T03:10:55.965Z,4.36
2019-03-20T03:11:55.955Z,4.40
2019-03-20T03:12:55.961Z,4.47
2019-03-20T03:13:55.928Z,4.27
2019-03-20T03:14:55.912Z,4.44
2019-03-20T03:15:55.919Z,4.47
2019-03-20T03:16:55.896Z,4.45
2019-03-20T03:17:55.906Z,4.40
2019-03-20T03:18:55.894Z,4.37
2019-03-20T03:19:55.861Z,4.45
2019-03-20T03:20:55.853Z,4.55
2019-03-20T03:21:55.834Z,4.54
2019-03-20T03:22:55.835Z,4.40
2019-03-20T03:23:55.846Z,4.44
2019-03-20T03:24:55.805Z,4.50
2019-03-20T03:25:55.794Z,4.44
2019-03-20T03:26:55.874Z,4.51
2019-03-20T03:27:55.771Z,4.52
2019-03-20T03:28:55.784Z,4.50
2019-03-20T03:29:55.750Z,4.52
2019-03-20T03:30:55.759Z,4.47
2019-03-20T03:31:55.745Z,4.51
2019-03-20T03:32:55.716Z,4.48
2019-03-20T03:33:55.752Z,4.47
2019-03-20T03:34:55.701Z,4.50
2019-03-20T03:35:55.685Z,4.48
2019-03-20T03:36:55.674Z,4.48
2019-03-20T03:37:55.655Z,4.44
2019-03-20T03:38:55.644Z,4.42
2019-03-20T03:39:55.655Z,4.42
2019-03-20T03:40:55.626Z,4.55
2019-03-20T03:41:55.613Z,4.54
2019-03-20T03:42:55.605Z,4.50
2019-03-20T03:43:55.588Z,4.42
2019-03-20T03:44:55.603Z,4.52
2019-03-20T03:45:55.567Z,4.51
2019-03-20T03:46:55.560Z,4.54
2019-03-20T03:47:55.546Z,4.48
2019-03-20T03:48:55.540Z,4.47
2019-03-20T03:49:55.577Z,4.50
2019-03-20T03:50:55.519Z,4.47
2019-03-20T03:51:55.511Z,4.54
2019-03-20T03:52:55.497Z,4.52
2019-03-20T03:53:55.476Z,4.36
2019-03-20T03:54:55.465Z,4.40
2019-03-20T03:55:55.483Z,4.34
2019-03-20T03:56:55.449Z,4.34
2019-03-20T03:57:55.484Z,4.24
2019-03-20T03:58:55.433Z,4.22
2019-03-20T03:59:55.418Z,4.15
2019-03-20T04:00:55.405Z,4.08
2019-03-20T04:01:55.390Z,4.04
2019-03-20T04:02:55.381Z,3.88
2019-03-20T04:03:55.395Z,3.84
2019-03-20T04:04:55.356Z,3.78
2019-03-20T04:05:55.376Z,3.66
2019-03-20T04:06:55.332Z,3.65
2019-03-20T04:07:55.326Z,3.76
2019-03-20T04:08:55.349Z,3.70
2019-03-20T04:09:55.301Z,3.68
2019-03-20T04:10:55.293Z,3.79
2019-03-20T04:11:55.290Z,3.83
2019-03-20T04:12:55.265Z,3.68
2019-03-20T04:13:55.261Z,3.69
2019-03-20T04:14:55.291Z,3.69
2019-03-20T04:15:55.235Z,3.80
2019-03-20T04:16:55.257Z,3.73
2019-03-20T04:17:55.227Z,3.78
2019-03-20T04:18:55.207Z,3.79
2019-03-20T04:19:55.222Z,3.88
2019-03-20T04:20:55.186Z,3.78
2019-03-20T04:21:55.166Z,3.87
2019-03-20T04:22:55.165Z,3.83
2019-03-20T04:23:55.150Z,3.87
2019-03-20T04:24:55.188Z,3.90
2019-03-20T04:25:55.128Z,3.90
2019-03-20T04:26:55.122Z,3.84
2019-03-20T04:27:55.110Z,3.90
2019-03-20T04:28:55.092Z,3.79
2019-03-20T04:29:55.092Z,3.83
2019-03-20T04:30:55.094Z,3.86
2019-03-20T04:31:55.086Z,3.87
2019-03-20T04:32:55.091Z,3.86
2019-03-20T04:33:57.606Z,3.79
2019-03-20T04:34:55.035Z,3.68
2019-03-20T04:35:55.023Z,3.60
2019-03-20T04:36:55.022Z,3.54
2019-03-20T04:37:54.996Z,3.52
2019-03-20T04:38:55.008Z,3.47
2019-03-20T04:39:54.971Z,3.51
2019-03-20T04:40:54.995Z,3.65
2019-03-20T04:41:54.948Z,3.66
2019-03-20T04:42:54.942Z,3.60
2019-03-20T04:43:54.930Z,3.57
2019-03-20T04:44:54.966Z,3.66
2019-03-20T04:45:54.909Z,3.66
2019-03-20T04:46:54.896Z,3.68
2019-03-20T04:47:54.883Z,3.72
2019-03-20T04:48:54.872Z,3.66
2019-03-20T04:49:54.863Z,3.65
2019-03-20T04:50:54.897Z,3.69
2019-03-20T04:51:54.849Z,3.70
2019-03-20T04:52:54.830Z,3.66
2019-03-20T04:53:54.824Z,3.69
2019-03-20T04:54:54.816Z,3.66
2019-03-20T04:55:54.801Z,3.69
2019-03-20T04:56:54.821Z,3.66
2019-03-20T04:57:54.774Z,3.66
2019-03-20T04:58:54.767Z,3.70
2019-03-20T04:59:54.756Z,3.66
2019-03-20T05:00:54.745Z,3.62
2019-03-20T05:01:54.731Z,3.58
2019-03-20T05:02:54.748Z,3.51
2019-03-20T05:03:54.713Z,3.48
2019-03-20T05:04:54.708Z,3.40
2019-03-20T05:05:54.684Z,3.40
2019-03-20T05:06:59.068Z,3.31
2019-03-20T05:07:54.695Z,3.33
2019-03-20T05:08:54.889Z,3.39
2019-03-20T05:09:54.645Z,3.32
2019-03-20T05:10:54.632Z,3.31
2019-03-20T05:11:54.618Z,3.42
2019-03-20T05:12:54.659Z,3.47
2019-03-20T05:13:54.607Z,3.51
2019-03-20T05:14:54.587Z,3.55
2019-03-20T05:15:54.577Z,3.61
2019-03-20T05:16:54.566Z,3.61
2019-03-20T05:17:54.555Z,3.55
2019-03-20T05:18:54.579Z,3.47
2019-03-20T05:19:54.538Z,3.33
2019-03-20T05:20:54.525Z,3.26
2019-03-20T05:21:54.531Z,3.15
2019-03-20T05:22:54.535Z,3.15
2019-03-20T05:23:54.492Z,3.18
2019-03-20T05:24:54.486Z,3.20
2019-03-20T05:25:54.469Z,3.11
2019-03-20T05:26:54.465Z,3.20
2019-03-20T05:27:54.448Z,3.13
2019-03-20T05:28:54.473Z,3.21
2019-03-20T05:29:54.423Z,3.18
2019-03-20T05:30:54.461Z,3.24
2019-03-20T05:31:54.406Z,3.32
2019-03-20T05:32:54.394Z,3.32
2019-03-20T05:33:54.383Z,3.50
2019-03-20T05:34:54.371Z,3.48
2019-03-20T05:35:54.356Z,3.52
2019-03-20T05:36:54.375Z,3.52
2019-03-20T05:37:54.338Z,3.52
2019-03-20T05:38:54.356Z,3.55
2019-03-20T05:39:54.317Z,3.61
2019-03-20T05:40:54.306Z,3.72
2019-03-20T05:41:54.290Z,3.80
2019-03-20T05:42:54.282Z,3.78
2019-03-20T05:43:54.327Z,3.72
2019-03-20T05:44:54.266Z,3.80
2019-03-20T05:45:54.252Z,3.75
2019-03-20T05:46:54.241Z,3.80
2019-03-20T05:47:54.234Z,3.78
2019-03-20T05:48:54.215Z,3.78
2019-03-20T05:49:54.232Z,3.83
2019-03-20T05:50:54.198Z,3.80
2019-03-20T05:51:54.182Z,3.75
2019-03-20T05:52:54.169Z,3.88
2019-03-20T05:53:54.159Z,3.79
2019-03-20T05:54:54.188Z,3.88
2019-03-20T05:55:54.137Z,3.94
2019-03-20T05:56:54.126Z,3.90
2019-03-20T05:57:54.122Z,3.87
2019-03-20T05:58:54.105Z,3.98
2019-03-20T05:59:54.126Z,3.97
2019-03-20T06:00:54.087Z,3.91
2019-03-20T06:01:54.076Z,3.91
2019-03-20T06:02:54.064Z,3.93
2019-03-20T06:03:54.055Z,3.91
2019-03-20T06:04:54.042Z,3.91
2019-03-20T06:05:54.054Z,3.84
2019-03-20T06:06:54.019Z,3.84
2019-03-20T06:07:54.004Z,3.87
2019-03-20T06:08:54.003Z,3.90
2019-03-20T06:09:53.985Z,3.94
2019-03-20T06:10:54.005Z,4.04
2019-03-20T06:11:53.966Z,4.00
2019-03-20T06:12:53.961Z,3.97
2019-03-20T06:13:53.942Z,4.09
2019-03-20T06:14:53.931Z,4.05
2019-03-20T06:15:53.954Z,4.00
2019-03-20T06:16:53.931Z,4.08
2019-03-20T06:17:53.897Z,4.02
2019-03-20T06:18:53.882Z,4.02
2019-03-20T06:19:53.875Z,4.06
2019-03-20T06:20:53.866Z,3.93
2019-03-20T06:21:53.870Z,3.98
2019-03-20T06:22:53.842Z,3.94
2019-03-20T06:23:53.829Z,3.93
2019-03-20T06:24:53.830Z,3.96
2019-03-20T06:25:53.804Z,4.05
2019-03-20T06:26:53.826Z,4.06
2019-03-20T06:27:53.830Z,4.04
2019-03-20T06:28:53.770Z,4.06
2019-03-20T06:29:53.762Z,4.08
2019-03-20T06:30:53.750Z,4.06
2019-03-20T06:31:53.743Z,4.08
2019-03-20T06:32:53.775Z,4.08
2019-03-20T06:33:53.721Z,4.18
2019-03-20T06:34:53.704Z,4.32
2019-03-20T06:35:53.692Z,4.27
2019-03-20T06:36:53.688Z,4.32
2019-03-20T06:37:53.678Z,4.29
2019-03-20T06:38:53.700Z,4.47
2019-03-20T06:39:53.677Z,4.44
2019-03-20T06:40:53.637Z,4.47
2019-03-20T06:41:53.629Z,4.52
2019-03-20T06:42:55.410Z,4.60
2019-03-20T06:43:53.630Z,4.54
2019-03-20T06:44:53.600Z,4.50
2019-03-20T06:45:53.619Z,4.55
2019-03-20T06:46:53.581Z,4.52
2019-03-20T06:47:53.581Z,4.55
2019-03-20T06:48:53.574Z,4.66
2019-03-20T06:49:53.537Z,4.58
2019-03-20T06:50:53.529Z,4.63
2019-03-20T06:51:53.516Z,4.63
2019-03-20T06:52:53.530Z,4.66
2019-03-20T06:53:53.536Z,4.80
2019-03-20T06:54:53.483Z,4.70
2019-03-20T06:55:53.491Z,4.73
2019-03-20T06:56:53.463Z,4.80
2019-03-20T06:57:53.448Z,4.82
2019-03-20T06:58:53.436Z,4.80
2019-03-20T06:59:53.473Z,4.73
2019-03-20T07:00:53.414Z,4.84
2019-03-20T07:01:53.407Z,4.80
2019-03-20T07:02:53.411Z,4.88
2019-03-20T07:03:53.383Z,4.96
2019-03-20T07:04:53.379Z,4.84
2019-03-20T07:05:53.390Z,4.92
2019-03-20T07:06:53.347Z,4.99
2019-03-20T07:07:53.341Z,4.94
2019-03-20T07:08:53.324Z,4.89
2019-03-20T07:09:53.314Z,4.91
2019-03-20T07:10:53.332Z,5.02
2019-03-20T07:11:53.314Z,5.03
2019-03-20T07:12:53.286Z,4.99
2019-03-20T07:13:53.273Z,5.02
2019-03-20T07:14:53.296Z,5.07
2019-03-20T07:15:53.257Z,5.00
2019-03-20T07:16:53.267Z,5.10
2019-03-20T07:17:53.231Z,5.09
2019-03-20T07:18:53.220Z,5.12
2019-03-20T07:19:53.204Z,5.20
2019-03-20T07:20:53.198Z,5.18
2019-03-20T07:21:53.205Z,5.17
2019-03-20T07:22:53.175Z,5.25
2019-03-20T07:23:53.175Z,5.25
2019-03-20T07:24:53.148Z,5.22
2019-03-20T07:25:53.144Z,5.24
2019-03-20T07:26:53.154Z,5.30
2019-03-20T07:27:53.146Z,5.27
2019-03-20T07:28:53.107Z,5.30
2019-03-20T07:29:53.099Z,5.31
2019-03-20T07:30:53.084Z,5.36
2019-03-20T07:31:53.073Z,5.30
2019-03-20T07:32:53.085Z,5.33
2019-03-20T07:33:53.057Z,5.38
2019-03-20T07:34:53.041Z,5.39
2019-03-20T07:35:53.029Z,5.46
2019-03-20T07:36:53.025Z,5.46
2019-03-20T07:37:56.212Z,5.48
2019-03-20T07:38:53.000Z,5.49
2019-03-20T07:39:53.011Z,5.51
2019-03-20T07:40:52.973Z,5.48
2019-03-20T07:41:52.974Z,5.57
2019-03-20T07:42:52.954Z,5.60
2019-03-20T07:43:52.965Z,5.57
2019-03-20T07:44:52.967Z,5.68
2019-03-20T07:45:52.918Z,5.65
2019-03-20T07:46:52.919Z,5.71
2019-03-20T07:47:52.907Z,5.81
2019-03-20T07:48:52.886Z,5.90
2019-03-20T07:49:52.900Z,5.96
2019-03-20T07:50:52.870Z,5.86
2019-03-20T07:51:52.857Z,5.91
2019-03-20T07:52:52.854Z,5.96
2019-03-20T07:53:52.864Z,6.00
2019-03-20T07:54:54.765Z,6.12
2019-03-20T07:55:52.807Z,6.14
2019-03-20T07:56:52.824Z,6.19
2019-03-20T07:57:52.785Z,6.31
2019-03-20T07:58:52.779Z,6.34
2019-03-20T07:59:52.802Z,6.31
2019-03-20T08:00:52.781Z,6.34
2019-03-20T08:01:52.743Z,6.28
2019-03-20T08:02:52.729Z,6.28
2019-03-20T08:03:52.718Z,6.36
2019-03-20T08:04:52.744Z,6.40
2019-03-20T08:05:52.720Z,6.48
2019-03-20T08:06:52.688Z,6.46
2019-03-20T08:07:52.722Z,6.56
2019-03-20T08:08:52.670Z,6.55
2019-03-20T08:09:52.680Z,6.54
2019-03-20T08:10:52.648Z,6.67
2019-03-20T08:11:52.638Z,6.71
2019-03-20T08:12:52.622Z,6.85
2019-03-20T08:13:52.638Z,6.80
2019-03-20T08:14:52.639Z,6.89
2019-03-20T08:15:52.589Z,6.89
2019-03-20T08:16:52.589Z,6.97
2019-03-20T08:17:52.562Z,7.03
2019-03-20T08:18:52.578Z,7.02
2019-03-20T08:19:52.549Z,7.09
2019-03-20T08:20:52.584Z,7.09
2019-03-20T08:21:52.520Z,7.09
2019-03-20T08:22:52.515Z,7.23
2019-03-20T08:23:52.556Z,7.23
2019-03-20T08:24:52.492Z,7.28
2019-03-20T08:25:52.474Z,7.32
2019-03-20T08:26:52.481Z,7.42
2019-03-20T08:27:52.450Z,7.34
2019-03-20T08:28:52.460Z,7.39
2019-03-20T08:29:52.452Z,7.48
2019-03-20T08:30:52.427Z,7.42
2019-03-20T08:31:52.420Z,7.45
2019-03-20T08:32:52.481Z,7.46
2019-03-20T08:33:52.389Z,7.64
2019-03-20T08:34:52.385Z,7.55
2019-03-20T08:35:52.367Z,7.63
2019-03-20T08:36:52.364Z,7.71
2019-03-20T08:37:52.345Z,7.64
2019-03-20T08:38:52.368Z,7.74
2019-03-20T08:39:52.344Z,7.71
2019-03-20T08:40:52.314Z,7.75
2019-03-20T08:41:52.342Z,7.86
2019-03-20T08:42:52.320Z,7.89
2019-03-20T08:43:52.336Z,7.79
2019-03-20T08:44:52.274Z,7.89
2019-03-20T08:45:52.273Z,7.93
2019-03-20T08:46:52.264Z,8.00
2019-03-20T08:47:52.245Z,8.04
2019-03-20T08:48:52.221Z,8.07
2019-03-20T08:49:52.299Z,8.07
2019-03-20T08:50:52.209Z,8.08
2019-03-20T08:51:52.196Z,8.23
2019-03-20T08:52:52.187Z,8.33
2019-03-20T08:53:52.189Z,8.25
2019-03-20T08:54:52.161Z,8.50
2019-03-20T08:55:52.175Z,8.44
2019-03-20T08:56:52.141Z,8.48
2019-03-20T08:57:52.126Z,8.50
2019-03-20T08:58:52.115Z,8.52
2019-03-20T08:59:52.107Z,8.53
2019-03-20T09:00:52.111Z,8.56
2019-03-20T09:01:52.249Z,8.55
2019-03-20T09:02:52.065Z,8.65
2019-03-20T09:03:52.059Z,8.66
2019-03-20T09:04:52.044Z,8.74
2019-03-20T09:05:52.086Z,8.79
2019-03-20T09:06:52.026Z,8.86
2019-03-20T09:07:52.009Z,8.80
2019-03-20T09:08:52.007Z,8.84
2019-03-20T09:09:51.990Z,8.86
2019-03-20T09:10:51.980Z,8.79
2019-03-20T09:11:51.996Z,8.92
2019-03-20T09:12:51.956Z,9.02
2019-03-20T09:13:51.947Z,9.05
2019-03-20T09:14:51.943Z,9.14
2019-03-20T09:15:51.928Z,9.04
2019-03-20T09:16:51.931Z,9.21
2019-03-20T09:17:51.901Z,9.14
2019-03-20T09:18:51.889Z,9.17
2019-03-20T09:19:51.884Z,9.18
2019-03-20T09:20:51.869Z,9.15
2019-03-20T09:21:51.878Z,9.18
2019-03-20T09:22:51.844Z,9.13
2019-03-20T09:23:51.834Z,9.15
2019-03-20T09:24:51.818Z,9.23
2019-03-20T09:25:51.815Z,9.20
2019-03-20T09:26:51.808Z,9.21
2019-03-20T09:27:51.842Z,9.17
2019-03-20T09:28:51.803Z,9.24
2019-03-20T09:29:51.767Z,9.33
2019-03-20T09:30:51.751Z,9.38
2019-03-20T09:31:51.755Z,9.38
2019-03-20T09:32:51.775Z,9.35
2019-03-20T09:33:51.805Z,9.39
2019-03-20T09:34:51.763Z,9.38
2019-03-20T09:35:51.699Z,9.43
2019-03-20T09:36:51.712Z,9.38
2019-03-20T09:37:52.765Z,9.48
2019-03-20T09:38:51.692Z,9.53
2019-03-20T09:39:51.652Z,9.47
2019-03-20T09:40:51.642Z,9.58
2019-03-20T09:41:51.630Z,9.69
2019-03-20T09:42:51.631Z,9.54
2019-03-20T09:43:51.642Z,9.74
2019-03-20T09:44:51.606Z,9.69
2019-03-20T09:45:51.585Z,9.90
2019-03-20T09:46:51.602Z,9.96
2019-03-20T09:47:51.567Z,10.05
2019-03-20T09:48:51.589Z,10.01
2019-03-20T09:49:51.545Z,10.01
2019-03-20T09:50:51.532Z,10.07
2019-03-20T09:51:51.529Z,10.04
2019-03-20T09:52:51.510Z,10.08
2019-03-20T09:53:51.496Z,10.22
2019-03-20T09:54:51.527Z,10.29
2019-03-20T09:55:51.474Z,10.25
2019-03-20T09:56:51.461Z,10.36
2019-03-20T09:57:51.451Z,10.45
2019-03-20T09:58:51.560Z,10.56
2019-03-20T09:59:51.476Z,10.61
2019-03-20T10:00:51.428Z,10.63
2019-03-20T10:02:59.771Z,10.63
2019-03-20T10:03:59.712Z,10.67
2019-03-20T10:04:59.697Z,10.51
2019-03-20T10:05:59.694Z,10.53
2019-03-20T10:06:59.679Z,10.42
2019-03-20T10:07:59.656Z,10.55
2019-03-20T10:09:01.898Z,10.61
2019-03-20T10:09:59.638Z,10.63
2019-03-20T10:10:59.630Z,10.53
2019-03-20T10:11:59.620Z,10.59
2019-03-20T10:12:59.607Z,10.64
2019-03-20T10:13:59.602Z,10.60
2019-03-20T10:14:59.652Z,10.67
2019-03-20T10:15:59.581Z,10.71
2019-03-20T10:16:59.561Z,10.74
2019-03-20T10:17:59.603Z,10.73
2019-03-20T10:18:59.532Z,10.82
2019-03-20T10:19:59.554Z,10.74
2019-03-20T10:20:59.513Z,10.74
2019-03-20T10:21:59.506Z,10.64
2019-03-20T10:22:59.519Z,10.61
2019-03-20T10:23:59.491Z,10.55
2019-03-20T10:24:59.467Z,10.56
2019-03-20T10:25:59.455Z,10.52
2019-03-20T10:26:59.447Z,10.61
2019-03-20T10:27:59.459Z,10.67
2019-03-20T10:28:59.429Z,10.79
2019-03-20T10:29:59.415Z,10.79
2019-03-20T10:30:59.412Z,10.74
2019-03-20T10:31:59.413Z,10.74
2019-03-20T10:32:59.390Z,10.79
2019-03-20T10:33:59.373Z,10.82
2019-03-20T10:34:59.359Z,10.82
2019-03-20T10:35:59.353Z,10.70
2019-03-20T10:36:59.367Z,10.79
2019-03-20T10:37:59.327Z,10.82
2019-03-20T10:39:06.358Z,10.84
2019-03-20T10:40:00.411Z,10.97
2019-03-20T10:40:59.292Z,10.97
2019-03-20T10:41:59.337Z,11.06
2019-03-20T10:42:59.266Z,11.11
2019-03-20T10:43:59.259Z,11.10
2019-03-20T10:44:59.323Z,11.22
2019-03-20T10:45:59.235Z,11.27
2019-03-20T10:46:59.231Z,11.33
2019-03-20T10:47:59.242Z,11.47
2019-03-20T10:48:59.208Z,11.44
2019-03-20T10:49:59.196Z,11.46
2019-03-20T10:50:59.182Z,11.40
2019-03-20T10:51:59.177Z,11.47
2019-03-20T10:52:59.165Z,11.47
2019-03-20T10:53:59.186Z,11.54
2019-03-20T10:54:59.211Z,11.51
2019-03-20T10:55:59.137Z,11.58
2019-03-20T10:56:59.119Z,11.54
2019-03-20T10:57:59.129Z,11.51
2019-03-20T10:58:59.117Z,11.52
2019-03-20T10:59:59.080Z,11.44
2019-03-20T11:00:59.067Z,11.42
2019-03-20T11:02:00.924Z,11.47
2019-03-20T11:02:59.064Z,11.51
2019-03-20T11:03:59.062Z,11.54
2019-03-20T11:04:59.021Z,11.51
2019-03-20T11:05:59.010Z,11.52
2019-03-20T11:06:59.006Z,11.47
2019-03-20T11:07:59.016Z,11.37
2019-03-20T11:08:59.017Z,11.47
2019-03-20T11:09:58.998Z,11.39
2019-03-20T11:10:58.989Z,11.40
2019-03-20T11:11:58.962Z,11.28
2019-03-20T11:12:58.939Z,11.43
2019-03-20T11:13:58.942Z,11.33
2019-03-20T11:14:58.934Z,11.33
2019-03-20T11:15:58.903Z,11.43
2019-03-20T11:16:58.927Z,11.46
2019-03-20T11:17:58.879Z,11.61
2019-03-20T11:18:58.906Z,11.72
2019-03-20T11:19:58.880Z,11.72
2019-03-20T11:20:58.888Z,11.75
2019-03-20T11:21:58.833Z,11.86
2019-03-20T11:22:58.817Z,11.94
2019-03-20T11:23:58.814Z,12.10
2019-03-20T11:24:58.801Z,12.13
2019-03-20T11:26:00.000Z,12.21
2019-03-20T11:26:58.776Z,12.27
2019-03-20T11:27:58.763Z,12.29
2019-03-20T11:28:58.764Z,12.32
2019-03-20T11:29:58.768Z,12.41
2019-03-20T11:30:58.741Z,12.47
2019-03-20T11:31:58.718Z,12.42
2019-03-20T11:32:58.706Z,12.49
2019-03-20T11:33:58.711Z,12.52
2019-03-20T11:34:58.714Z,12.50
2019-03-20T11:35:58.702Z,12.46
2019-03-20T11:36:58.668Z,12.47
2019-03-20T11:37:58.671Z,12.47
2019-03-20T11:38:58.648Z,12.37
2019-03-20T11:39:58.637Z,12.38
2019-03-20T11:40:58.654Z,12.29
2019-03-20T11:41:58.648Z,12.32
2019-03-20T11:42:58.600Z,12.32
2019-03-20T11:43:58.609Z,12.32
2019-03-20T11:44:58.578Z,12.24
2019-03-20T11:45:58.573Z,12.32
2019-03-20T11:46:58.568Z,12.27
2019-03-20T11:47:58.575Z,12.29
2019-03-20T11:48:58.535Z,12.28
2019-03-20T11:49:58.531Z,12.31
2019-03-20T11:50:58.536Z,12.24
2019-03-20T11:51:58.518Z,12.32
2019-03-20T11:52:58.510Z,12.45
2019-03-20T11:53:58.474Z,12.41
2019-03-20T11:54:58.470Z,12.52
2019-03-20T11:55:58.455Z,12.46
2019-03-20T11:56:58.496Z,12.52
2019-03-20T11:57:58.450Z,12.49
2019-03-20T11:58:58.419Z,12.56
2019-03-20T11:59:58.406Z,12.53
2019-03-20T12:00:58.411Z,12.39
2019-03-20T12:01:58.385Z,12.39
2019-03-20T12:02:58.419Z,12.45
2019-03-20T12:03:58.381Z,12.46
2019-03-20T12:04:58.376Z,12.45
2019-03-20T12:05:58.345Z,12.49
2019-03-20T12:06:58.339Z,12.62
2019-03-20T12:07:58.347Z,12.57
2019-03-20T12:08:58.328Z,12.47
2019-03-20T12:09:59.012Z,12.42
2019-03-20T12:10:58.698Z,12.47
2019-03-20T12:11:58.292Z,12.62
2019-03-20T12:12:58.271Z,12.67
2019-03-20T12:13:58.258Z,12.56
2019-03-20T12:14:58.238Z,12.59
2019-03-20T12:15:58.230Z,12.45
2019-03-20T12:16:58.258Z,12.46
2019-03-20T12:17:58.216Z,12.42
2019-03-20T12:18:58.199Z,12.56
2019-03-20T12:19:58.193Z,12.54
2019-03-20T12:20:58.199Z,12.64
2019-03-20T12:21:58.199Z,12.70
2019-03-20T12:22:58.152Z,12.60
2019-03-20T12:23:58.147Z,12.67
2019-03-20T12:24:58.140Z,12.71
2019-03-20T12:25:58.143Z,12.62
2019-03-20T12:26:58.109Z,12.75
2019-03-20T12:27:58.097Z,12.65
2019-03-20T12:28:59.249Z,12.64
2019-03-20T12:29:58.080Z,12.68
2019-03-20T12:30:58.119Z,12.77
2019-03-20T12:31:58.050Z,12.60
2019-03-20T12:32:58.040Z,12.62
2019-03-20T12:33:58.053Z,12.71
2019-03-20T12:34:58.053Z,12.72
2019-03-20T12:35:58.006Z,12.78
2019-03-20T12:36:58.024Z,12.89
2019-03-20T12:37:58.002Z,12.95
2019-03-20T12:38:57.982Z,12.95
2019-03-20T12:39:57.961Z,13.07
2019-03-20T12:40:57.955Z,13.08
2019-03-20T12:41:57.971Z,13.12
2019-03-20T12:42:57.981Z,13.15
2019-03-20T12:43:57.936Z,13.23
2019-03-20T12:44:57.918Z,13.14
2019-03-20T12:45:57.920Z,13.19
2019-03-20T12:46:57.885Z,13.26
2019-03-20T12:47:57.922Z,13.11
2019-03-20T12:48:59.790Z,13.10
2019-03-20T12:49:57.854Z,13.11
2019-03-20T12:50:57.850Z,13.07
2019-03-20T12:51:57.837Z,13.07
2019-03-20T12:52:57.826Z,13.07
2019-03-20T12:53:57.838Z,13.07
2019-03-20T12:54:57.886Z,13.10
2019-03-20T12:55:57.820Z,13.12
2019-03-20T12:56:57.778Z,13.11
2019-03-20T12:57:57.770Z,13.07
2019-03-20T12:58:57.781Z,13.08
2019-03-20T12:59:57.755Z,13.07
2019-03-20T13:00:57.736Z,13.05
2019-03-20T13:01:57.743Z,13.04
2019-03-20T13:02:57.719Z,13.08
2019-03-20T13:03:57.738Z,13.08
2019-03-20T13:04:57.696Z,13.12
2019-03-20T13:05:57.678Z,13.14
2019-03-20T13:06:57.691Z,13.17
2019-03-20T13:08:05.347Z,13.23
2019-03-20T13:08:58.714Z,13.12
2019-03-20T13:10:03.197Z,13.20
2019-03-20T13:10:58.629Z,13.00
2019-03-20T13:11:57.614Z,13.11
2019-03-20T13:12:57.601Z,13.08
2019-03-20T13:13:57.588Z,13.12