createdAt,value
2022-11-02T00:00:53.122Z,3.9
2022-11-02T00:02:09.401Z,4.1
2022-11-02T00:03:25.705Z,4
2022-11-02T00:04:41.999Z,4.4
2022-11-02T00:05:58.289Z,4.2
2022-11-02T00:07:14.574Z,4
2022-11-02T00:08:30.884Z,4.2
2022-11-02T00:09:47.174Z,4.8
2022-11-02T00:11:03.467Z,4.5
2022-11-02T00:12:19.752Z,4.1
2022-11-02T00:13:36.057Z,4.5
2022-11-02T00:14:52.358Z,4.3
2022-11-02T00:16:07.659Z,4.7
2022-11-02T00:17:23.966Z,4.3
2022-11-02T00:18:40.259Z,4.5
2022-11-02T00:19:56.553Z,4.4
2022-11-02T00:21:12.845Z,4.3
2022-11-02T00:22:29.126Z,4.5
2022-11-02T00:23:45.420Z,4.7
2022-11-02T00:26:18.013Z,4.6
2022-11-02T00:27:34.303Z,4.7
2022-11-02T00:28:50.601Z,4.8
2022-11-02T00:30:06.903Z,5.1
2022-11-02T00:32:39.487Z,5.5
2022-11-02T00:33:54.801Z,5
2022-11-02T00:35:11.082Z,5.1
2022-11-02T00:36:27.383Z,5.3
2022-11-02T00:37:43.674Z,5.6
2022-11-02T00:38:59.975Z,5.6
2022-11-02T00:40:16.260Z,5.6
2022-11-02T00:41:31.580Z,5.4
2022-11-02T00:42:47.874Z,5.6
2022-11-02T00:44:04.164Z,5.5
2022-11-02T00:45:20.466Z,5.6
2022-11-02T00:46:36.773Z,6
2022-11-02T00:47:53.067Z,6
2022-11-02T00:49:09.352Z,6
2022-11-02T00:50:25.649Z,5.9
2022-11-02T00:51:41.935Z,5.9
2022-11-02T00:52:58.238Z,6.2
2022-11-02T00:54:14.525Z,6.2
2022-11-02T00:55:30.832Z,6.2
2022-11-02T00:56:47.126Z,6
2022-11-02T00:58:02.420Z,5.9
2022-11-02T00:59:18.729Z,6.6
2022-11-02T01:00:35.015Z,6.2
2022-11-02T01:01:51.321Z,6.1
2022-11-02T01:03:07.605Z,6.3
2022-11-02T01:04:23.923Z,6.6
2022-11-02T01:05:40.188Z,6.3
2022-11-02T01:06:56.481Z,6
2022-11-02T01:08:12.779Z,6.4
2022-11-02T01:09:29.077Z,6.5
2022-11-02T01:10:45.375Z,6.2
2022-11-02T01:12:01.673Z,6.3
2022-11-02T01:13:17.953Z,6.3
2022-11-02T01:14:33.273Z,6.7
2022-11-02T01:15:49.560Z,6.5
2022-11-02T01:17:05.868Z,6.7
2022-11-02T01:18:22.153Z,6.2
2022-11-02T01:19:38.449Z,6.2
2022-11-02T01:20:54.736Z,6.3
2022-11-02T01:22:11.044Z,6.8
2022-11-02T01:23:27.325Z,6.3
2022-11-02T01:24:43.638Z,6.5
2022-11-02T01:25:59.922Z,6.4
2022-11-02T01:27:16.224Z,6.5
2022-11-02T01:28:32.523Z,6.4
2022-11-02T01:29:48.810Z,6.7
2022-11-02T01:31:04.122Z,6.7
2022-11-02T01:32:20.411Z,6.3
2022-11-02T01:33:36.709Z,7
2022-11-02T01:34:53.009Z,6.9
2022-11-02T01:36:09.302Z,7
2022-11-02T01:37:25.583Z,6.8
2022-11-02T01:38:41.890Z,6.9
2022-11-02T01:41:14.481Z,6.9
2022-11-02T01:42:30.774Z,6.8
2022-11-02T01:45:03.361Z,7.2
2022-11-02T01:46:19.649Z,6.9
2022-11-02T01:47:34.962Z,7.1
2022-11-02T01:48:51.251Z,6.7
2022-11-02T01:50:07.549Z,7.1
2022-11-02T01:51:23.851Z,6.9
2022-11-02T01:52:40.132Z,7.3
2022-11-02T01:53:56.439Z,7.3
2022-11-02T01:55:12.732Z,7.4
2022-11-02T01:56:29.033Z,7.7
2022-11-02T01:57:45.323Z,7.1
2022-11-02T01:59:01.613Z,7.9
2022-11-02T02:00:17.896Z,7.9
2022-11-02T02:01:34.193Z,7.5
2022-11-02T02:02:50.503Z,7.6
2022-11-02T02:04:05.807Z,8.2
2022-11-02T02:05:22.106Z,8.2
2022-11-02T02:06:38.392Z,8.1
2022-11-02T02:07:54.685Z,8.1
2022-11-02T02:09:10.975Z,8.7
2022-11-02T02:10:27.281Z,8.5
2022-11-02T02:11:43.579Z,8
2022-11-02T02:12:59.856Z,7.8
2022-11-02T02:14:16.151Z,8.1
2022-11-02T02:15:32.464Z,7.7
2022-11-02T02:16:48.755Z,7.8
2022-11-02T02:18:05.047Z,7.7
2022-11-02T02:19:21.329Z,7.6
2022-11-02T02:20:36.647Z,7.6
2022-11-02T02:21:52.934Z,7.4
2022-11-02T02:23:09.239Z,7.5
2022-11-02T02:24:25.523Z,7.1
2022-11-02T02:25:41.828Z,7.2
2022-11-02T02:26:58.131Z,6.4
2022-11-02T02:28:14.406Z,6.4
2022-11-02T02:29:30.711Z,5.5
2022-11-02T02:30:47.013Z,5.8
2022-11-02T02:32:03.288Z,5.8
2022-11-02T02:33:19.590Z,5.2
2022-11-02T02:34:35.887Z,5.5
2022-11-02T02:35:52.177Z,5.2
2022-11-02T02:37:07.486Z,5.5
2022-11-02T02:38:23.790Z,5.2
2022-11-02T02:39:40.086Z,5
2022-11-02T02:40:56.378Z,5.2
2022-11-02T02:42:12.660Z,5.3
2022-11-02T02:43:28.967Z,5.3
2022-11-02T02:44:45.265Z,5.2
2022-11-02T02:46:01.554Z,5.4
2022-11-02T02:47:17.851Z,5.2
2022-11-02T02:48:34.148Z,5.2
2022-11-02T02:49:50.432Z,5.3
2022-11-02T02:51:06.727Z,5.1
2022-11-02T02:52:23.024Z,5
2022-11-02T02:53:38.340Z,4.1
2022-11-02T02:54:54.634Z,4.5
2022-11-02T02:56:10.925Z,4.4
2022-11-02T02:57:27.226Z,3.7
2022-11-02T02:58:43.520Z,3.5
2022-11-02T02:59:59.806Z,3.4
2022-11-02T03:01:16.109Z,3.1
2022-11-02T03:02:32.405Z,3.4
2022-11-02T03:03:48.702Z,2.8
2022-11-02T03:05:04.995Z,2.8
2022-11-02T03:06:21.000Z,2.8
2022-11-02T03:07:37.584Z,2.6
2022-11-02T03:08:53.874Z,2.6
2022-11-02T03:11:25.468Z,2.7
2022-11-02T03:12:41.771Z,2.5
2022-11-02T03:13:58.067Z,2.7
2022-11-02T03:15:14.359Z,2.5
2022-11-02T03:16:30.654Z,2.7
2022-11-02T03:17:46.948Z,2.7
2022-11-02T03:19:03.240Z,2.4
2022-11-02T03:20:19.542Z,2.8
2022-11-02T03:21:35.837Z,2.6
2022-11-02T03:22:52.129Z,2.4
2022-11-02T03:24:08.423Z,2.5
2022-11-02T03:25:24.716Z,2.4
2022-11-02T03:26:40.024Z,2.5
2022-11-02T03:27:56.330Z,2.6
2022-11-02T03:29:12.606Z,2.5
2022-11-02T03:30:28.908Z,2.4
2022-11-02T03:31:45.193Z,2.4
2022-11-02T03:33:01.488Z,2.5
2022-11-02T03:34:17.788Z,2.4
2022-11-02T03:35:34.095Z,2.7
2022-11-02T03:36:50.382Z,2.8
2022-11-02T03:38:06.685Z,2.7
2022-11-02T03:39:22.971Z,2.8
2022-11-02T03:40:39.272Z,2.6
2022-11-02T03:41:55.558Z,2.7
2022-11-02T03:43:10.866Z,3
2022-11-02T03:44:27.173Z,2.9
2022-11-02T03:45:43.461Z,3
2022-11-02T03:46:59.757Z,2.7
2022-11-02T03:48:16.043Z,3.2
2022-11-02T03:49:32.343Z,2.8
2022-11-02T03:50:48.631Z,2.8
2022-11-02T03:52:04.927Z,3
2022-11-02T03:53:21.227Z,2.9
2022-11-02T03:54:37.522Z,2.9
2022-11-02T03:55:53.813Z,2.8
2022-11-02T03:57:10.110Z,2.9
2022-11-02T03:58:26.414Z,2.7
2022-11-02T03:59:41.711Z,2.9
2022-11-02T04:00:58.007Z,2.8
2022-11-02T04:02:14.306Z,3
2022-11-02T04:03:30.604Z,2.9
2022-11-02T04:04:46.890Z,2.8
2022-11-02T04:06:03.177Z,3
2022-11-02T04:07:19.489Z,2.8
2022-11-02T04:09:52.071Z,2.7
2022-11-02T04:11:08.359Z,3
2022-11-02T04:12:24.666Z,2.8
2022-11-02T04:14:57.259Z,2.8
2022-11-02T04:16:12.557Z,2.9
2022-11-02T04:17:28.862Z,2.9
2022-11-02T04:18:45.145Z,3.1
2022-11-02T04:20:01.441Z,2.9
2022-11-02T04:21:17.738Z,2.9
2022-11-02T04:22:34.031Z,3.1
2022-11-02T04:23:50.316Z,3
2022-11-02T04:25:06.622Z,2.9
2022-11-02T04:26:22.921Z,3
2022-11-02T04:27:39.209Z,2.8
2022-11-02T04:28:55.495Z,3.1
2022-11-02T04:30:11.801Z,2.8
2022-11-02T04:31:28.082Z,3
2022-11-02T04:32:43.399Z,3
2022-11-02T04:33:59.690Z,2.9
2022-11-02T04:35:15.989Z,2.8
2022-11-02T04:36:32.279Z,2.9
2022-11-02T04:37:48.583Z,3
2022-11-02T04:39:04.866Z,2.9
2022-11-02T04:40:21.172Z,2.7
2022-11-02T04:41:37.455Z,3
2022-11-02T04:42:53.756Z,2.8
2022-11-02T04:44:10.049Z,3.2
2022-11-02T04:45:26.351Z,2.8
2022-11-02T04:46:42.648Z,3
2022-11-02T04:47:58.942Z,2.7
2022-11-02T04:49:14.249Z,2.7
2022-11-02T04:50:30.548Z,2.7
2022-11-02T04:51:46.838Z,2.7
2022-11-02T04:53:03.136Z,2.6
2022-11-02T04:54:19.419Z,2.5
2022-11-02T04:55:35.717Z,2.5
2022-11-02T04:56:51.035Z,2.5
2022-11-02T04:58:07.332Z,2.6
2022-11-02T04:59:23.619Z,2.8
2022-11-02T05:00:39.929Z,2.7
2022-11-02T05:01:56.222Z,2.6
2022-11-02T05:03:12.517Z,2.7
2022-11-02T05:04:28.801Z,2.8
2022-11-02T05:05:45.101Z,2.8
2022-11-02T05:08:17.684Z,2.6
2022-11-02T05:09:33.971Z,2.8
2022-11-02T05:10:50.279Z,2.5
2022-11-02T05:12:06.564Z,2.3
2022-11-02T05:13:21.879Z,2.5
2022-11-02T05:14:38.178Z,2.4
2022-11-02T05:15:54.476Z,2.5
2022-11-02T05:17:10.771Z,2.2
2022-11-02T05:18:27.049Z,2.4
2022-11-02T05:19:43.343Z,2.6
2022-11-02T05:20:59.658Z,2.5
2022-11-02T05:23:32.245Z,2.3
2022-11-02T05:24:48.536Z,2.6
2022-11-02T05:26:04.834Z,2.3
2022-11-02T05:27:21.121Z,2.7
2022-11-02T05:28:37.362Z,2.4
2022-11-02T05:31:08.922Z,2.6
2022-11-02T05:32:24.180Z,2.4
2022-11-02T05:33:39.436Z,2.3
2022-11-02T05:34:55.679Z,2.5
2022-11-02T05:36:11.925Z,2.3
2022-11-02T05:37:28.168Z,2.5
2022-11-02T05:38:44.410Z,2.3
2022-11-02T05:40:00.661Z,2.3
2022-11-02T05:41:16.906Z,2.3
2022-11-02T05:42:33.129Z,2.4
2022-11-02T05:43:49.367Z,2.4
2022-11-02T05:45:05.622Z,2.4
2022-11-02T05:46:20.885Z,2.6
2022-11-02T05:47:36.137Z,2.6
2022-11-02T05:48:52.380Z,2.4
2022-11-02T05:50:08.609Z,2.4
2022-11-02T05:51:24.860Z,2.1
2022-11-02T05:52:41.108Z,2.2
2022-11-02T05:53:57.337Z,2.4
2022-11-02T05:55:13.582Z,2.2
2022-11-02T05:56:29.825Z,2.1
2022-11-02T05:57:46.065Z,2.3
2022-11-02T05:59:02.298Z,2.4
2022-11-02T06:00:18.547Z,2.2
2022-11-02T06:01:34.791Z,2.2
2022-11-02T06:02:51.029Z,2.4
2022-11-02T06:04:06.275Z,2.2
2022-11-02T06:05:22.523Z,2.1
2022-11-02T06:06:38.759Z,2.7
2022-11-02T06:07:55.003Z,2.5
2022-11-02T06:09:11.246Z,2.2
2022-11-02T06:10:27.471Z,2.1
2022-11-02T06:11:43.711Z,2
2022-11-02T06:12:59.971Z,2.7
2022-11-02T06:14:16.193Z,2.4
2022-11-02T06:15:32.432Z,2.2
2022-11-02T06:16:48.674Z,2.2
2022-11-02T06:18:04.923Z,2.3
2022-11-02T06:19:21.154Z,2.3
2022-11-02T06:20:36.428Z,2.2
2022-11-02T06:21:52.653Z,2.2
2022-11-02T06:23:08.890Z,1.9
2022-11-02T06:24:25.135Z,2.2
2022-11-02T06:25:41.374Z,2.1
2022-11-02T06:26:57.625Z,2.3
2022-11-02T06:28:13.858Z,2.1
2022-11-02T06:29:30.110Z,2.3
2022-11-02T06:30:46.346Z,2.1
2022-11-02T06:32:02.594Z,2.3
2022-11-02T06:33:18.828Z,2.1
2022-11-02T06:34:35.069Z,2.1
2022-11-02T06:35:51.304Z,2.2
2022-11-02T06:37:06.563Z,2.3
2022-11-02T06:38:22.814Z,2.3
2022-11-02T06:39:39.045Z,2.3
2022-11-02T06:40:55.290Z,2
2022-11-02T06:42:11.527Z,2
2022-11-02T06:43:27.765Z,2.2
2022-11-02T06:44:44.012Z,2.2
2022-11-02T06:47:16.487Z,2.3
2022-11-02T06:48:32.729Z,2.1
2022-11-02T06:49:48.963Z,2.2
2022-11-02T06:51:05.200Z,2
2022-11-02T06:52:21.438Z,2.3
2022-11-02T06:53:36.702Z,2.2
2022-11-02T06:54:52.947Z,1.9
2022-11-02T06:56:09.189Z,2.3
2022-11-02T06:57:25.417Z,2.3
2022-11-02T06:58:41.669Z,2.2
2022-11-02T06:59:57.898Z,2.4
2022-11-02T07:01:14.155Z,2.2
2022-11-02T07:02:30.394Z,2.2
2022-11-02T07:05:02.874Z,2.5
2022-11-02T07:06:19.096Z,2.2
2022-11-02T07:07:35.344Z,2.2
2022-11-02T07:08:51.578Z,2.2
2022-11-02T07:11:23.085Z,2.5
2022-11-02T07:12:38.345Z,5.8
2022-11-02T07:13:53.614Z,2.1
2022-11-02T07:15:09.852Z,2.1
2022-11-02T07:16:26.092Z,2.1
2022-11-02T07:17:42.322Z,2.3
2022-11-02T07:18:58.573Z,2.5
2022-11-02T07:20:14.798Z,2.3
2022-11-02T07:21:31.049Z,2.2
2022-11-02T07:22:47.279Z,2.1
2022-11-02T07:24:03.523Z,2.2
2022-11-02T07:25:19.763Z,2.3
2022-11-02T07:26:36.008Z,2.2
2022-11-02T07:27:51.279Z,2.2
2022-11-02T07:29:06.536Z,2.2
2022-11-02T07:30:22.772Z,2
2022-11-02T07:31:39.007Z,2.2
2022-11-02T07:32:55.243Z,1.9
2022-11-02T07:34:11.492Z,1.9
2022-11-02T07:35:27.734Z,2.1
2022-11-02T07:36:43.958Z,2.2
2022-11-02T07:38:00.202Z,2.2
2022-11-02T07:39:16.445Z,2.2
2022-11-02T07:40:32.686Z,2.2
2022-11-02T07:41:48.931Z,2.1
2022-11-02T07:43:05.174Z,2.4
2022-11-02T07:44:21.401Z,2
2022-11-02T07:45:36.672Z,2.1
2022-11-02T07:46:52.911Z,2
2022-11-02T07:48:09.140Z,2.4
2022-11-02T07:49:25.381Z,2.1
2022-11-02T07:50:41.631Z,1.9
2022-11-02T07:51:57.864Z,2.3
2022-11-02T07:53:14.099Z,2
2022-11-02T07:54:30.358Z,2.1
2022-11-02T07:55:46.589Z,1.9
2022-11-02T07:57:02.824Z,2.2
2022-11-02T07:58:19.070Z,2.2
2022-11-02T07:59:35.304Z,2.1
2022-11-02T08:00:51.544Z,2.2
2022-11-02T08:02:06.801Z,2.4
2022-11-02T08:03:23.037Z,2.4
2022-11-02T08:04:39.294Z,2.6
2022-11-02T08:05:55.518Z,2.5
2022-11-02T08:07:11.761Z,2.3
2022-11-02T08:08:28.000Z,2.4
2022-11-02T08:11:00.481Z,2.1
2022-11-02T08:12:16.717Z,2.2
2022-11-02T08:13:32.968Z,2.2
2022-11-02T08:14:49.215Z,2.2
2022-11-02T08:16:05.441Z,2.3
2022-11-02T08:17:21.691Z,2.1
2022-11-02T08:18:36.945Z,2.3
2022-11-02T08:19:53.193Z,2.2
2022-11-02T08:21:09.432Z,2.4
2022-11-02T08:22:25.655Z,2.3
2022-11-02T08:23:41.903Z,2
2022-11-02T08:26:14.380Z,2.3
2022-11-02T08:27:30.616Z,2.1
2022-11-02T08:28:46.874Z,2.2
2022-11-02T08:30:03.114Z,2.3
2022-11-02T08:31:19.355Z,2.4
2022-11-02T08:32:35.579Z,2.4
2022-11-02T08:33:51.819Z,2.6
2022-11-02T08:35:07.074Z,2.6
2022-11-02T08:36:23.320Z,2.4
2022-11-02T08:37:39.564Z,2.3
2022-11-02T08:38:55.806Z,2.4
2022-11-02T08:40:12.052Z,2.2
2022-11-02T08:41:28.285Z,2.3
2022-11-02T08:42:44.534Z,2.3
2022-11-02T08:44:00.768Z,2.3
2022-11-02T08:45:17.005Z,2.2
2022-11-02T08:46:33.244Z,2.3
2022-11-02T08:47:49.494Z,2.4
2022-11-02T08:49:05.722Z,2.4
2022-11-02T08:50:21.972Z,2.3
2022-11-02T08:51:37.228Z,2
2022-11-02T08:52:53.000Z,2.5
2022-11-02T08:54:09.697Z,2.3
2022-11-02T08:56:42.187Z,2.1
2022-11-02T08:57:58.421Z,2.6
2022-11-02T08:59:14.657Z,2.5
2022-11-02T09:00:30.909Z,2.4
2022-11-02T09:01:47.133Z,2.4
2022-11-02T09:04:19.632Z,2
2022-11-02T09:05:35.853Z,2.4
2022-11-02T09:06:52.096Z,2.4
2022-11-02T09:08:07.366Z,2.2
2022-11-02T09:09:23.608Z,2.4
2022-11-02T09:10:39.839Z,2.2
2022-11-02T09:11:55.102Z,2.3
2022-11-02T09:13:11.334Z,2.4
2022-11-02T09:14:27.590Z,2.3
2022-11-02T09:15:43.821Z,2.4
2022-11-02T09:17:00.065Z,2.2
2022-11-02T09:18:16.304Z,2.3
2022-11-02T09:19:32.545Z,2.3
2022-11-02T09:20:48.793Z,2.6
2022-11-02T09:22:05.016Z,2.4
2022-11-02T09:24:37.512Z,2.3
2022-11-02T09:25:53.743Z,2.6
2022-11-02T09:27:09.991Z,2.3
2022-11-02T09:28:25.250Z,2.1
2022-11-02T09:29:41.484Z,2.2
2022-11-02T09:30:57.728Z,2.6
2022-11-02T09:32:13.969Z,2.3
2022-11-02T09:33:30.205Z,2.2
2022-11-02T09:34:46.438Z,2.2
2022-11-02T09:36:02.681Z,2.1
2022-11-02T09:37:18.923Z,2.1
2022-11-02T09:38:35.155Z,2.3
2022-11-02T09:39:51.401Z,2.2
2022-11-02T09:41:07.637Z,2.3
2022-11-02T09:42:23.871Z,2.4
2022-11-02T09:43:40.122Z,2.1
2022-11-02T09:44:55.367Z,2.2
2022-11-02T09:46:11.619Z,2.3
2022-11-02T09:47:27.860Z,2
2022-11-02T09:48:44.103Z,2.1
2022-11-02T09:50:00.336Z,2.1
2022-11-02T09:51:15.606Z,2
2022-11-02T09:52:30.859Z,2.1
2022-11-02T09:53:47.103Z,2.3
2022-11-02T09:55:03.337Z,1.9
2022-11-02T09:56:19.570Z,2
2022-11-02T09:57:35.818Z,2.2
2022-11-02T09:58:52.063Z,2.2
2022-11-02T10:00:08.300Z,2.4
2022-11-02T10:01:24.537Z,2.1
2022-11-02T10:02:40.770Z,1.9
2022-11-02T10:03:56.044Z,2.1
2022-11-02T10:05:11.290Z,2.3
2022-11-02T10:06:27.524Z,2.4
2022-11-02T10:07:43.759Z,1.9
2022-11-02T10:08:59.999Z,1.9
2022-11-02T10:10:16.238Z,2.1
2022-11-02T10:12:48.723Z,1.9
2022-11-02T10:15:21.206Z,2.1
2022-11-02T10:16:37.443Z,1.8
2022-11-02T10:17:53.687Z,1.8
2022-11-02T10:19:09.930Z,1.8
2022-11-02T10:20:25.192Z,1.8
2022-11-02T10:22:57.659Z,2.1
2022-11-02T10:24:12.910Z,2
2022-11-02T10:25:29.150Z,1.9
2022-11-02T10:26:45.387Z,1.7
2022-11-02T10:28:01.629Z,1.9
2022-11-02T10:29:17.877Z,1.8
2022-11-02T10:30:34.109Z,1.6
2022-11-02T10:31:50.357Z,2
2022-11-02T10:33:06.591Z,2
2022-11-02T10:34:22.826Z,1.8
2022-11-02T10:35:38.087Z,1.8
2022-11-02T10:36:53.342Z,1.8
2022-11-02T10:38:09.585Z,1.6
2022-11-02T10:39:25.823Z,1.5
2022-11-02T10:40:42.069Z,1.7
2022-11-02T10:41:58.300Z,1.8
2022-11-02T10:43:14.546Z,1.8
2022-11-02T10:44:30.786Z,1.9
2022-11-02T10:45:47.023Z,1.7
2022-11-02T10:47:03.260Z,1.6
2022-11-02T10:48:19.506Z,1.8
2022-11-02T10:50:51.976Z,1.7
2022-11-02T10:52:08.222Z,1.5
2022-11-02T10:53:23.487Z,1.7
2022-11-02T10:54:39.715Z,1.6
2022-11-02T10:55:55.968Z,1.6
2022-11-02T10:57:12.196Z,1.6
2022-11-02T10:58:28.430Z,1.5
2022-11-02T10:59:44.684Z,1.5
2022-11-02T11:01:00.913Z,1.4
2022-11-02T11:02:17.159Z,1.8
2022-11-02T11:03:33.397Z,1.6
2022-11-02T11:04:49.641Z,1.6
2022-11-02T11:06:05.866Z,1.7
2022-11-02T11:07:22.115Z,1.5
2022-11-02T11:08:38.350Z,1.8
2022-11-02T11:09:54.596Z,1.6
2022-11-02T11:11:09.846Z,1.6
2022-11-02T11:12:26.093Z,1.6
2022-11-02T11:13:42.326Z,1.6
2022-11-02T11:14:58.566Z,1.7
2022-11-02T11:16:14.806Z,1.7
2022-11-02T11:17:31.057Z,1.7
2022-11-02T11:18:47.282Z,1.7
2022-11-02T11:20:03.528Z,2.5
2022-11-02T11:21:19.769Z,1.9
2022-11-02T11:22:36.000Z,1.7
2022-11-02T11:23:52.241Z,1.8
2022-11-02T11:25:08.479Z,1.6
2022-11-02T11:26:24.717Z,1.7
2022-11-02T11:28:57.203Z,1.7
2022-11-02T11:30:12.462Z,1.8
2022-11-02T11:31:28.704Z,1.6
2022-11-02T11:32:44.940Z,1.5
2022-11-02T11:34:01.176Z,1.4
2022-11-02T11:36:33.666Z,1.6
2022-11-02T11:37:49.905Z,1.5
2022-11-02T11:39:06.134Z,1.4
2022-11-02T11:40:22.368Z,1.5
2022-11-02T11:41:38.614Z,1.8
2022-11-02T11:42:54.856Z,1.5
2022-11-02T11:44:11.087Z,1.4
2022-11-02T11:45:27.336Z,3.4
2022-11-02T11:46:42.580Z,1.7
2022-11-02T11:47:58.825Z,1.6
2022-11-02T11:50:31.305Z,1.4
2022-11-02T11:51:46.563Z,1.5
2022-11-02T11:53:01.823Z,1.6
2022-11-02T11:54:18.068Z,1.3
2022-11-02T11:55:34.310Z,1.3
2022-11-02T11:56:50.548Z,1.5
2022-11-02T11:59:23.031Z,1.4
2022-11-02T12:00:39.261Z,1.3
2022-11-02T12:03:11.745Z,1.3
2022-11-02T12:04:27.986Z,1.5
2022-11-02T12:05:44.220Z,1.3
2022-11-02T12:07:00.460Z,1.5
2022-11-02T12:08:15.714Z,1.4
2022-11-02T12:09:30.986Z,1.5
2022-11-02T12:10:47.226Z,1.7
2022-11-02T12:12:03.466Z,1.5
2022-11-02T12:14:35.944Z,1.5
2022-11-02T12:15:52.174Z,1.4
2022-11-02T12:17:08.421Z,1.4
2022-11-02T12:18:24.650Z,1.4
2022-11-02T12:19:40.895Z,1.7
2022-11-02T12:20:57.142Z,1.5
2022-11-02T12:22:13.364Z,1.4
2022-11-02T12:23:29.620Z,1.5
2022-11-02T12:26:02.095Z,1.5
2022-11-02T12:28:33.592Z,1.5
2022-11-02T12:29:49.839Z,1.5
2022-11-02T12:31:06.070Z,1.6
2022-11-02T12:32:22.313Z,1.4
2022-11-02T12:33:38.551Z,1.6
2022-11-02T12:34:54.792Z,1.8
2022-11-02T12:37:26.929Z,1.5
2022-11-02T12:38:43.179Z,1.5
2022-11-02T12:39:59.417Z,1.5
2022-11-02T12:41:15.645Z,1.4
2022-11-02T12:42:31.883Z,1.5
2022-11-02T12:43:47.144Z,1.3
2022-11-02T12:45:03.388Z,1.5
2022-11-02T12:46:19.626Z,1.3
2022-11-02T12:47:35.867Z,1.3
2022-11-02T12:48:52.104Z,1.6
2022-11-02T12:50:08.347Z,1.4
2022-11-02T12:51:24.578Z,1.4
2022-11-02T12:52:40.826Z,1.2
2022-11-02T12:53:57.066Z,1.3
2022-11-02T12:55:12.330Z,1.4
2022-11-02T12:56:27.580Z,1.3
2022-11-02T12:57:43.824Z,1.5
2022-11-02T12:59:00.063Z,1.5
2022-11-02T13:00:16.307Z,1.5
2022-11-02T13:02:48.772Z,1.4
2022-11-02T13:04:05.009Z,1.6
2022-11-02T13:05:21.258Z,1.8
2022-11-02T13:06:37.491Z,1.5
2022-11-02T13:07:53.744Z,1.4
2022-11-02T13:09:09.969Z,1.7
2022-11-02T13:10:26.221Z,1.3
2022-11-02T13:11:42.460Z,1.8
2022-11-02T13:12:57.714Z,1.7
2022-11-02T13:14:13.952Z,1.7
2022-11-02T13:15:30.183Z,1.4
2022-11-02T13:16:46.429Z,1.6
2022-11-02T13:19:19.235Z,1.5
2022-11-02T13:20:34.496Z,1.5
2022-11-02T13:21:49.763Z,1.5
2022-11-02T13:23:06.005Z,1.4
2022-11-02T13:24:22.242Z,2
2022-11-02T13:25:38.479Z,1.7
2022-11-02T13:26:53.738Z,2
2022-11-02T13:28:09.968Z,1.4
2022-11-02T13:29:26.205Z,1.6
2022-11-02T13:30:42.458Z,1.7
2022-11-02T13:31:58.691Z,1.3
2022-11-02T13:33:14.939Z,1.3
2022-11-02T13:34:31.179Z,1.5
2022-11-02T13:35:46.444Z,1.3
2022-11-02T13:38:17.927Z,1.2
2022-11-02T13:39:34.171Z,1.3
2022-11-02T13:40:50.408Z,1.3
2022-11-02T13:42:06.656Z,1.3
2022-11-02T13:43:22.895Z,1.5
2022-11-02T13:44:39.128Z,1.6
2022-11-02T13:45:55.362Z,1.6
2022-11-02T13:47:11.615Z,1.7
2022-11-02T13:48:27.853Z,1.8
2022-11-02T13:49:44.096Z,1.4
2022-11-02T13:50:59.344Z,1.5
2022-11-02T13:52:14.600Z,1.5
2022-11-02T13:53:30.840Z,1.6
2022-11-02T13:54:47.089Z,1.5
2022-11-02T13:56:03.326Z,1.5
2022-11-02T13:57:19.564Z,1.4
2022-11-02T13:58:35.807Z,1.4
2022-11-02T13:59:52.047Z,1.4
2022-11-02T14:01:08.270Z,1.4
2022-11-02T14:02:24.525Z,1.4
2022-11-02T14:03:40.756Z,1.4
2022-11-02T14:04:56.994Z,1.4
2022-11-02T14:06:13.236Z,1.4
2022-11-02T14:07:29.475Z,1.3
2022-11-02T14:08:44.726Z,1.2
2022-11-02T14:10:00.983Z,1.4
2022-11-02T14:11:17.209Z,1.2
2022-11-02T14:12:33.447Z,1.5
2022-11-02T14:13:49.686Z,1.3
2022-11-02T14:15:05.942Z,1.3
2022-11-02T14:16:22.171Z,1.5
2022-11-02T14:17:38.413Z,1.3
2022-11-02T14:18:54.650Z,1.3
2022-11-02T14:20:10.893Z,1.2
2022-11-02T14:21:27.128Z,1.5
2022-11-02T14:22:43.367Z,1.5
2022-11-02T14:23:59.609Z,1.4
2022-11-02T14:26:31.106Z,1.7
2022-11-02T14:27:47.350Z,1.4
2022-11-02T14:29:03.577Z,1.2
2022-11-02T14:31:36.071Z,1.4
2022-11-02T14:32:52.306Z,1.3
2022-11-02T14:34:08.550Z,1.4
2022-11-02T14:35:24.779Z,1.2
2022-11-02T14:36:41.031Z,1.2
2022-11-02T14:39:13.512Z,1.3
2022-11-02T14:40:28.757Z,1.3
2022-11-02T14:41:44.017Z,1.4
2022-11-02T14:43:00.262Z,1.5
2022-11-02T14:44:16.491Z,1.2
2022-11-02T14:45:32.747Z,1.3
2022-11-02T14:46:48.970Z,1.5
2022-11-02T14:48:05.208Z,1.3
2022-11-02T14:49:21.449Z,1.5
2022-11-02T14:50:37.686Z,1.2
2022-11-02T14:51:53.940Z,1.4
2022-11-02T14:53:10.177Z,1.4
2022-11-02T14:54:25.430Z,1.4
2022-11-02T20:06:40.287Z,4.2
2022-11-02T20:09:39.753Z,4.1
2022-11-02T20:10:55.326Z,3.6
2022-11-02T20:12:11.797Z,3.4
2022-11-02T20:13:27.416Z,3
2022-11-02T20:14:43.003Z,3.2
2022-11-02T20:15:58.621Z,3.2
2022-11-02T20:17:14.216Z,3.3
2022-11-02T20:18:29.707Z,3.8
2022-11-02T20:19:45.100Z,3.8
2022-11-02T20:21:01.455Z,3.9
2022-11-02T20:22:17.822Z,3.4
2022-11-02T20:23:34.171Z,3.3
2022-11-02T20:24:50.530Z,3.2
2022-11-02T20:26:06.899Z,3.2
2022-11-02T20:27:23.248Z,3.3
2022-11-02T20:28:39.614Z,3.3
2022-11-02T20:29:55.961Z,3.1
2022-11-02T20:31:12.306Z,3.5
2022-11-02T20:32:28.667Z,3.3
2022-11-02T20:33:45.028Z,3.3
2022-11-02T20:36:17.747Z,3.1
2022-11-02T20:37:33.153Z,3.2
2022-11-02T20:38:49.498Z,3.5
2022-11-02T20:40:05.864Z,3.5
2022-11-02T20:41:22.211Z,3.7
2022-11-02T20:42:38.579Z,3.7
2022-11-02T20:43:54.916Z,3.8
2022-11-02T20:45:10.358Z,3.9
2022-11-02T20:46:25.746Z,3.6
2022-11-02T20:47:42.104Z,3.7
2022-11-02T20:48:57.539Z,3.6
2022-11-02T20:50:12.946Z,4
2022-11-02T20:51:29.305Z,4.1
2022-11-02T20:52:45.652Z,4.3
2022-11-02T20:54:02.004Z,4.7
2022-11-02T20:55:18.373Z,5.2
2022-11-02T20:56:34.726Z,6.3
2022-11-02T20:57:51.084Z,7.3
2022-11-02T20:59:07.439Z,7.5
2022-11-02T21:00:23.783Z,13.4
2022-11-02T21:01:40.142Z,11.1
2022-11-02T21:02:56.495Z,7.5
2022-11-02T21:04:12.854Z,4.6
2022-11-02T21:05:29.205Z,6.5
2022-11-02T21:06:44.628Z,6
2022-11-02T21:08:00.982Z,10.9
2022-11-02T21:09:17.337Z,5
2022-11-02T21:10:33.681Z,5.3
2022-11-02T21:11:50.042Z,7.1
2022-11-02T21:13:06.390Z,4.6
2022-11-02T21:14:22.750Z,5.6
2022-11-02T21:15:38.109Z,6.5
2022-11-02T21:16:53.429Z,4.8
2022-11-02T21:18:09.723Z,4.5
2022-11-02T21:19:26.010Z,9.8
2022-11-02T21:20:42.316Z,9.4
2022-11-02T21:21:58.598Z,4.6
2022-11-02T21:23:14.912Z,3.9
2022-11-02T21:24:31.188Z,7
2022-11-02T21:25:47.480Z,6.5
2022-11-02T21:27:03.783Z,5
2022-11-02T21:28:20.087Z,5.3
2022-11-02T21:30:52.675Z,6.6
2022-11-02T21:32:08.966Z,7.4
2022-11-02T21:33:24.272Z,11.6
2022-11-02T21:34:40.565Z,6.5
2022-11-02T21:35:56.871Z,4.9
2022-11-02T21:37:13.164Z,4.4
2022-11-02T21:38:29.445Z,4.2
2022-11-02T21:39:45.740Z,4.1
2022-11-02T21:41:02.052Z,4.3
2022-11-02T21:42:18.332Z,4.5
2022-11-02T21:43:34.632Z,4.1
2022-11-02T21:44:50.920Z,4.3
2022-11-02T21:46:07.217Z,4.3
2022-11-02T21:47:23.524Z,4.3
2022-11-02T21:48:39.816Z,4.1
2022-11-02T21:49:55.127Z,4.3
2022-11-02T21:51:11.413Z,4.1
2022-11-02T21:52:27.721Z,4.2
2022-11-02T21:53:44.004Z,4.2
2022-11-02T21:55:00.291Z,4.6
2022-11-02T21:56:16.603Z,4.4
2022-11-02T21:57:32.892Z,4.1
2022-11-02T21:58:49.190Z,4.4
2022-11-02T22:00:05.472Z,4.4
2022-11-02T22:01:21.770Z,4.2
2022-11-02T22:02:38.061Z,4.2
2022-11-02T22:03:54.370Z,4.6
2022-11-02T22:05:10.658Z,4.2
2022-11-02T22:06:25.977Z,4.2
2022-11-02T22:08:58.557Z,4.5
2022-11-02T22:10:14.858Z,4.3
2022-11-02T22:11:31.152Z,4.1
2022-11-02T22:12:47.432Z,4.5
2022-11-02T22:14:03.729Z,4
2022-11-02T22:16:36.334Z,4.3
2022-11-02T22:17:52.624Z,4.4
2022-11-02T22:19:08.914Z,4.4
2022-11-02T22:20:25.203Z,4.4
2022-11-02T22:21:41.494Z,4.3
2022-11-02T22:22:56.815Z,4.3
2022-11-02T22:24:13.118Z,4.4
2022-11-02T22:25:29.392Z,4.2
2022-11-02T22:26:45.703Z,4
2022-11-02T22:28:01.992Z,4
2022-11-02T22:29:18.295Z,4.1
2022-11-02T22:30:34.579Z,4.5
2022-11-02T22:31:50.865Z,4.4
2022-11-02T22:33:07.177Z,4.3
2022-11-02T22:35:39.752Z,4.5
2022-11-02T22:36:56.059Z,4
2022-11-02T22:39:28.653Z,4.1
2022-11-02T22:42:00.259Z,4.2
2022-11-02T22:43:15.566Z,6.6
2022-11-02T22:44:30.874Z,4.8
2022-11-02T22:45:47.175Z,10.3
2022-11-02T22:47:03.468Z,4.4
2022-11-02T22:48:19.756Z,4.9
2022-11-02T22:49:36.048Z,11
2022-11-02T22:50:52.352Z,6.1
2022-11-02T22:52:08.643Z,5.1
2022-11-02T22:53:24.950Z,7
2022-11-02T22:54:41.243Z,6.3
2022-11-02T22:55:57.535Z,7.8
2022-11-02T22:57:12.838Z,6.5
2022-11-02T22:58:28.152Z,6.4
2022-11-02T22:59:44.455Z,7.8
2022-11-02T23:01:00.750Z,7.6
2022-11-02T23:02:17.031Z,8.1
2022-11-02T23:03:33.333Z,8.6
2022-11-02T23:04:49.628Z,5.4
2022-11-02T23:06:05.918Z,7
2022-11-02T23:07:22.209Z,7.8
2022-11-02T23:08:38.504Z,13.3
2022-11-02T23:09:54.805Z,5.9
2022-11-02T23:12:27.394Z,6.8
2022-11-02T23:13:43.696Z,5.9
2022-11-02T23:17:31.592Z,5.4
2022-11-02T23:18:47.893Z,4.8
2022-11-02T23:20:03.196Z,5
2022-11-02T23:21:18.521Z,5
2022-11-02T23:22:34.804Z,4.8
2022-11-02T23:25:07.390Z,4.8
2022-11-02T23:26:23.697Z,5.1
2022-11-02T23:27:39.987Z,5.2
2022-11-02T23:28:56.282Z,4.9
2022-11-02T23:30:12.570Z,5.2
2022-11-02T23:31:28.873Z,5
2022-11-02T23:32:45.170Z,4.9
2022-11-02T23:34:01.470Z,5.2
2022-11-02T23:35:17.754Z,4.7
2022-11-02T23:36:34.045Z,5.2
2022-11-02T23:37:49.356Z,5.2
2022-11-02T23:39:05.653Z,5.1
2022-11-02T23:41:38.248Z,5
2022-11-02T23:42:53.566Z,5.3
2022-11-02T23:44:08.864Z,5.5
2022-11-02T23:45:25.161Z,5.3
2022-11-02T23:46:41.462Z,5.3
2022-11-02T23:47:57.764Z,5.6
2022-11-02T23:49:14.040Z,5.5