createdAt,value
2019-04-06T00:00:11.741Z,99.99
2019-04-06T00:01:11.772Z,99.99
2019-04-06T00:02:11.788Z,99.99
2019-04-06T00:03:11.812Z,99.99
2019-04-06T00:04:11.841Z,99.99
2019-04-06T00:05:11.871Z,99.99
2019-04-06T00:06:11.894Z,99.99
2019-04-06T00:07:11.916Z,99.99
2019-04-06T00:08:11.951Z,99.99
2019-04-06T00:09:11.960Z,99.99
2019-04-06T00:10:11.987Z,99.99
2019-04-06T00:11:12.014Z,99.99
2019-04-06T00:12:12.036Z,99.99
2019-04-06T00:13:12.059Z,99.99
2019-04-06T00:14:12.083Z,99.99
2019-04-06T00:15:12.113Z,99.99
2019-04-06T00:16:12.133Z,99.99
2019-04-06T00:17:12.159Z,99.99
2019-04-06T00:18:12.184Z,99.99
2019-04-06T00:19:12.207Z,99.99
2019-04-06T00:20:12.231Z,99.99
2019-04-06T00:21:12.256Z,99.99
2019-04-06T00:22:12.280Z,99.99
2019-04-06T00:23:12.304Z,99.99
2019-04-06T00:24:12.331Z,99.99
2019-04-06T00:25:12.358Z,99.99
2019-04-06T00:26:12.439Z,99.99
2019-04-06T00:27:12.404Z,99.99
2019-04-06T00:28:12.436Z,99.99
2019-04-06T00:29:12.457Z,99.99
2019-04-06T00:30:12.479Z,99.99
2019-04-06T00:31:12.510Z,99.99
2019-04-06T00:32:12.528Z,99.99
2019-04-06T00:33:12.550Z,99.99
2019-04-06T00:34:12.575Z,99.99
2019-04-06T00:35:12.599Z,99.99
2019-04-06T00:36:12.623Z,99.99
2019-04-06T00:37:12.650Z,99.99
2019-04-06T00:38:12.679Z,99.99
2019-04-06T00:39:12.706Z,99.99
2019-04-06T00:40:12.721Z,99.99
2019-04-06T00:41:12.745Z,99.99
2019-04-06T00:42:12.774Z,99.99
2019-04-06T00:43:12.795Z,99.99
2019-04-06T00:44:12.825Z,99.99
2019-04-06T00:45:12.846Z,99.99
2019-04-06T00:46:12.870Z,99.99
2019-04-06T00:47:12.897Z,99.99
2019-04-06T00:48:12.925Z,99.99
2019-04-06T00:49:12.951Z,99.99
2019-04-06T00:50:12.969Z,99.99
2019-04-06T00:51:13.051Z,99.99
2019-04-06T00:52:13.016Z,99.99
2019-04-06T00:53:13.050Z,99.99
2019-04-06T00:54:13.064Z,99.99
2019-04-06T00:55:13.094Z,99.99
2019-04-06T00:56:13.117Z,99.99
2019-04-06T00:57:13.144Z,99.99
2019-04-06T00:58:13.167Z,99.99
2019-04-06T00:59:13.190Z,99.99
2019-04-06T01:00:13.212Z,99.99
2019-04-06T01:01:13.240Z,99.99
2019-04-06T01:02:13.270Z,99.99
2019-04-06T01:03:13.290Z,99.99
2019-04-06T01:04:13.312Z,99.99
2019-04-06T01:05:13.338Z,99.99
2019-04-06T01:06:13.368Z,99.99
2019-04-06T01:07:13.382Z,99.99
2019-04-06T01:08:13.409Z,99.99
2019-04-06T01:09:13.463Z,99.99
2019-04-06T01:10:13.457Z,99.99
2019-04-06T01:11:13.482Z,99.99
2019-04-06T01:12:13.532Z,99.99
2019-04-06T01:13:13.533Z,99.99
2019-04-06T01:14:13.557Z,99.99
2019-04-06T01:15:13.581Z,99.99
2019-04-06T01:16:13.607Z,99.99
2019-04-06T01:17:13.691Z,99.99
2019-04-06T01:18:13.660Z,99.99
2019-04-06T01:19:13.678Z,99.99
2019-04-06T01:20:13.706Z,99.99
2019-04-06T01:21:13.729Z,99.99
2019-04-06T01:22:13.754Z,99.99
2019-04-06T01:23:13.809Z,99.99
2019-04-06T01:24:13.808Z,99.99
2019-04-06T01:25:13.831Z,99.99
2019-04-06T01:26:13.859Z,99.99
2019-04-06T01:27:13.879Z,99.99
2019-04-06T01:28:13.902Z,99.99
2019-04-06T01:29:13.926Z,99.99
2019-04-06T01:30:13.954Z,99.99
2019-04-06T01:31:13.982Z,99.99
2019-04-06T01:32:14.002Z,99.99
2019-04-06T01:33:14.033Z,99.99
2019-04-06T01:34:14.051Z,99.99
2019-04-06T01:35:14.118Z,99.99
2019-04-06T01:36:14.100Z,99.99
2019-04-06T01:37:14.130Z,99.99
2019-04-06T01:38:14.149Z,99.99
2019-04-06T01:39:14.171Z,99.99
2019-04-06T01:40:14.196Z,99.99
2019-04-06T01:41:14.229Z,99.99
2019-04-06T01:42:14.254Z,99.99
2019-04-06T01:43:14.271Z,99.99
2019-04-06T01:44:14.298Z,99.99
2019-04-06T01:45:14.319Z,99.99
2019-04-06T01:46:14.346Z,99.99
2019-04-06T01:47:14.373Z,99.99
2019-04-06T01:48:14.397Z,99.99
2019-04-06T01:49:14.424Z,99.99
2019-04-06T01:50:14.451Z,99.99
2019-04-06T01:51:14.469Z,99.99
2019-04-06T01:52:14.549Z,99.99
2019-04-06T01:53:14.518Z,99.99
2019-04-06T01:54:14.543Z,99.99
2019-04-06T01:55:14.568Z,99.99
2019-04-06T01:56:18.770Z,99.99
2019-04-06T01:57:14.614Z,99.99
2019-04-06T01:58:14.641Z,99.99
2019-04-06T01:59:14.663Z,99.99
2019-04-06T02:00:14.692Z,99.99
2019-04-06T02:01:14.718Z,99.99
2019-04-06T02:02:14.741Z,99.99
2019-04-06T02:03:14.826Z,99.99
2019-04-06T02:04:14.788Z,99.99
2019-04-06T02:05:14.811Z,99.99
2019-04-06T02:06:14.838Z,99.99
2019-04-06T02:07:14.861Z,99.99
2019-04-06T02:08:14.884Z,99.99
2019-04-06T02:09:14.911Z,99.99
2019-04-06T02:10:14.936Z,99.99
2019-04-06T02:11:14.951Z,99.99
2019-04-06T02:12:14.978Z,99.99
2019-04-06T02:13:15.002Z,99.99
2019-04-06T02:14:15.029Z,99.99
2019-04-06T02:15:15.090Z,99.99
2019-04-06T02:16:15.074Z,99.99
2019-04-06T02:17:15.099Z,99.99
2019-04-06T02:18:15.133Z,99.99
2019-04-06T02:19:15.248Z,99.99
2019-04-06T02:20:15.207Z,99.99
2019-04-06T02:21:15.199Z,99.99
2019-04-06T02:22:15.221Z,99.99
2019-04-06T02:23:15.245Z,99.99
2019-04-06T02:24:15.273Z,99.99
2019-04-06T02:25:15.369Z,99.99
2019-04-06T02:26:15.322Z,99.99
2019-04-06T02:27:15.346Z,99.99
2019-04-06T02:28:15.368Z,99.99
2019-04-06T02:29:15.394Z,99.99
2019-04-06T02:30:15.469Z,99.99
2019-04-06T02:31:15.456Z,99.99
2019-04-06T02:32:15.477Z,99.99
2019-04-06T02:33:15.497Z,99.99
2019-04-06T02:34:15.521Z,99.99
2019-04-06T02:35:15.545Z,99.99
2019-04-06T02:36:15.570Z,99.99
2019-04-06T02:37:15.675Z,99.99
2019-04-06T02:38:15.615Z,99.99
2019-04-06T02:39:15.640Z,99.99
2019-04-06T02:40:15.662Z,99.99
2019-04-06T02:41:15.690Z,99.99
2019-04-06T02:42:15.724Z,99.99
2019-04-06T02:43:15.738Z,99.99
2019-04-06T02:44:15.761Z,99.99
2019-04-06T02:45:15.792Z,99.99
2019-04-06T02:46:15.871Z,99.99
2019-04-06T02:47:15.840Z,99.99
2019-04-06T02:48:16.002Z,99.99
2019-04-06T02:49:15.885Z,99.99
2019-04-06T02:50:15.909Z,99.99
2019-04-06T02:51:15.935Z,99.99
2019-04-06T02:52:15.959Z,99.99
2019-04-06T02:53:15.987Z,99.99
2019-04-06T02:54:16.009Z,99.99
2019-04-06T02:55:16.032Z,99.99
2019-04-06T02:56:16.058Z,99.99
2019-04-06T02:57:16.089Z,99.99
2019-04-06T02:58:16.124Z,99.99
2019-04-06T02:59:16.131Z,99.99
2019-04-06T03:00:16.161Z,99.99
2019-04-06T03:01:16.178Z,99.99
2019-04-06T03:02:16.214Z,99.99
2019-04-06T03:03:16.228Z,99.99
2019-04-06T03:04:16.251Z,99.99
2019-04-06T03:05:16.305Z,99.99
2019-04-06T03:06:16.308Z,99.99
2019-04-06T03:07:16.324Z,99.99
2019-04-06T03:08:16.366Z,99.99
2019-04-06T03:09:16.377Z,99.99
2019-04-06T03:10:16.398Z,99.99
2019-04-06T03:11:16.423Z,99.99
2019-04-06T03:12:16.447Z,99.99
2019-04-06T03:13:16.470Z,99.99
2019-04-06T03:14:16.495Z,99.99
2019-04-06T03:15:16.522Z,99.99
2019-04-06T03:16:16.547Z,99.99
2019-04-06T03:17:16.573Z,99.99
2019-04-06T03:18:16.596Z,99.99
2019-04-06T03:19:16.617Z,99.99
2019-04-06T03:20:16.646Z,99.99
2019-04-06T03:21:16.669Z,99.99
2019-04-06T03:22:16.699Z,99.99
2019-04-06T03:23:16.718Z,99.99
2019-04-06T03:24:16.747Z,99.99
2019-04-06T03:25:16.768Z,99.99
2019-04-06T03:26:16.809Z,99.99
2019-04-06T03:27:16.821Z,99.99
2019-04-06T03:28:16.841Z,99.99
2019-04-06T03:29:16.888Z,99.99
2019-04-06T03:30:16.900Z,99.99
2019-04-06T03:31:22.416Z,99.99
2019-04-06T03:32:16.936Z,99.99
2019-04-06T03:33:16.964Z,99.99
2019-04-06T03:34:20.568Z,99.99
2019-04-06T03:35:17.012Z,99.99
2019-04-06T03:36:17.035Z,99.99
2019-04-06T03:37:17.361Z,99.99
2019-04-06T03:38:17.090Z,99.99
2019-04-06T03:39:17.107Z,99.99
2019-04-06T03:40:17.131Z,99.99
2019-04-06T03:41:17.159Z,99.99
2019-04-06T03:42:17.184Z,99.99
2019-04-06T03:43:17.209Z,99.99
2019-04-06T03:44:17.389Z,99.99
2019-04-06T03:45:17.339Z,99.99
2019-04-06T03:46:17.289Z,99.99
2019-04-06T03:47:17.315Z,99.99
2019-04-06T03:48:17.320Z,99.99
2019-04-06T03:49:17.350Z,99.99
2019-04-06T03:50:17.374Z,99.99
2019-04-06T03:51:17.560Z,99.99
2019-04-06T03:52:17.431Z,99.99
2019-04-06T03:53:17.440Z,99.99
2019-04-06T03:54:17.591Z,99.99
2019-04-06T03:55:17.491Z,99.99
2019-04-06T03:56:17.727Z,99.99
2019-04-06T03:57:17.673Z,99.99
2019-04-06T03:58:17.562Z,99.99
2019-04-06T03:59:17.595Z,99.99
2019-04-06T04:00:17.615Z,99.99
2019-04-06T04:01:17.780Z,99.99
2019-04-06T04:02:17.669Z,99.99
2019-04-06T04:03:17.687Z,99.99
2019-04-06T04:04:17.721Z,99.99
2019-04-06T04:05:17.733Z,99.99
2019-04-06T04:06:17.766Z,99.99
2019-04-06T04:07:17.784Z,99.99
2019-04-06T04:08:17.809Z,99.99
2019-04-06T04:09:17.834Z,99.99
2019-04-06T04:10:17.856Z,99.99
2019-04-06T04:11:17.889Z,99.99
2019-04-06T04:12:18.081Z,99.99
2019-04-06T04:13:17.931Z,99.99
2019-04-06T04:14:17.959Z,99.99
2019-04-06T04:15:18.151Z,99.99
2019-04-06T04:16:18.039Z,99.99
2019-04-06T04:17:18.029Z,99.99
2019-04-06T04:18:18.093Z,99.99
2019-04-06T04:19:18.100Z,99.99
2019-04-06T04:20:18.102Z,99.99
2019-04-06T04:21:18.338Z,99.99
2019-04-06T04:22:18.171Z,99.99
2019-04-06T04:23:18.175Z,99.99
2019-04-06T04:24:18.394Z,99.99
2019-04-06T04:25:18.226Z,99.99
2019-04-06T04:26:18.253Z,99.99
2019-04-06T04:27:28.387Z,99.99
2019-04-06T04:28:18.390Z,99.99
2019-04-06T04:29:18.324Z,99.99
2019-04-06T04:30:31.455Z,99.99
2019-04-06T04:31:18.382Z,99.99
2019-04-06T04:32:18.410Z,99.99
2019-04-06T04:33:18.428Z,99.99
2019-04-06T04:34:18.550Z,99.99
2019-04-06T04:35:18.922Z,99.99
2019-04-06T04:36:18.558Z,99.99
2019-04-06T04:37:18.709Z,99.99
2019-04-06T04:38:18.552Z,99.99
2019-04-06T04:39:18.581Z,99.99
2019-04-06T04:40:18.839Z,99.99
2019-04-06T04:41:18.620Z,99.99
2019-04-06T04:42:18.646Z,99.99
2019-04-06T04:43:18.670Z,99.99
2019-04-06T04:44:18.698Z,99.99
2019-04-06T04:45:18.721Z,99.99
2019-04-06T04:46:18.749Z,99.99
2019-04-06T04:47:18.767Z,99.99
2019-04-06T04:48:18.795Z,99.99
2019-04-06T04:49:18.821Z,99.99
2019-04-06T04:50:19.109Z,99.99
2019-04-06T04:51:18.909Z,99.99
2019-04-06T04:52:18.897Z,99.99
2019-04-06T04:53:18.965Z,99.99
2019-04-06T04:54:18.959Z,99.99
2019-04-06T04:55:19.093Z,99.99
2019-04-06T04:56:18.992Z,99.99
2019-04-06T04:57:19.155Z,99.99
2019-04-06T04:58:19.039Z,99.99
2019-04-06T04:59:19.065Z,99.99
2019-04-06T05:00:19.090Z,99.99
2019-04-06T05:01:19.113Z,99.99
2019-04-06T05:02:19.233Z,99.99
2019-04-06T05:03:19.415Z,99.99
2019-04-06T05:04:19.188Z,99.99
2019-04-06T05:05:19.213Z,99.99
2019-04-06T05:06:19.237Z,99.99
2019-04-06T05:07:19.261Z,99.99
2019-04-06T05:08:19.304Z,99.99
2019-04-06T05:09:19.312Z,99.99
2019-04-06T05:10:19.346Z,99.99
2019-04-06T05:11:19.360Z,99.99
2019-04-06T05:12:19.381Z,99.99
2019-04-06T05:13:19.409Z,99.99
2019-04-06T05:14:19.439Z,99.99
2019-04-06T05:15:19.456Z,99.99
2019-04-06T05:16:19.482Z,99.99
2019-04-06T05:17:19.505Z,99.99
2019-04-06T05:18:19.534Z,99.99
2019-04-06T05:19:19.561Z,99.99
2019-04-06T05:20:19.582Z,99.99
2019-04-06T05:21:19.607Z,99.99
2019-04-06T05:22:19.638Z,99.99
2019-04-06T05:23:19.653Z,99.99
2019-04-06T05:24:19.691Z,99.99
2019-04-06T05:25:19.709Z,99.99
2019-04-06T05:26:19.729Z,99.99
2019-04-06T05:27:19.752Z,99.99
2019-04-06T05:28:19.779Z,99.99
2019-04-06T05:29:19.804Z,99.99
2019-04-06T05:30:19.971Z,99.99
2019-04-06T05:31:19.851Z,99.99
2019-04-06T05:32:19.876Z,99.99
2019-04-06T05:33:19.902Z,99.99
2019-04-06T05:34:19.928Z,99.99
2019-04-06T05:35:19.952Z,99.99
2019-04-06T05:36:19.980Z,99.99
2019-04-06T05:37:20.003Z,99.99
2019-04-06T05:38:20.025Z,99.99
2019-04-06T05:39:20.050Z,99.99
2019-04-06T05:40:20.073Z,99.99
2019-04-06T05:41:20.100Z,99.99
2019-04-06T05:42:20.135Z,99.99
2019-04-06T05:43:20.149Z,99.99
2019-04-06T05:44:20.174Z,99.99
2019-04-06T05:45:20.199Z,99.99
2019-04-06T05:46:20.222Z,99.99
2019-04-06T05:47:20.252Z,99.99
2019-04-06T05:48:20.271Z,99.99
2019-04-06T05:49:20.304Z,99.99
2019-04-06T05:50:20.321Z,99.99
2019-04-06T05:51:20.345Z,99.99
2019-04-06T05:52:20.416Z,99.99
2019-04-06T05:53:20.401Z,99.99
2019-04-06T05:54:20.427Z,99.99
2019-04-06T05:55:20.565Z,99.99
2019-04-06T05:56:20.478Z,99.99
2019-04-06T05:57:20.497Z,99.99
2019-04-06T05:58:20.529Z,99.99
2019-04-06T05:59:20.629Z,99.99
2019-04-06T06:00:20.714Z,99.99
2019-04-06T06:01:20.603Z,99.99
2019-04-06T06:02:20.629Z,99.99
2019-04-06T06:03:20.652Z,99.99
2019-04-06T06:04:20.668Z,99.99
2019-04-06T06:05:20.956Z,99.99
2019-04-06T06:06:20.717Z,99.99
2019-04-06T06:07:20.745Z,99.99
2019-04-06T06:08:20.770Z,99.99
2019-04-06T06:09:20.856Z,99.99
2019-04-06T06:10:20.817Z,99.99
2019-04-06T06:11:20.843Z,99.99
2019-04-06T06:12:20.869Z,99.99
2019-04-06T06:13:20.901Z,99.99
2019-04-06T06:14:20.920Z,99.99
2019-04-06T06:15:20.942Z,99.99
2019-04-06T06:16:20.970Z,99.99
2019-04-06T06:17:20.995Z,99.99
2019-04-06T06:18:26.700Z,99.99
2019-04-06T06:19:21.043Z,99.99
2019-04-06T06:20:21.076Z,99.99
2019-04-06T06:21:21.094Z,99.99
2019-04-06T06:22:21.308Z,99.99
2019-04-06T06:23:21.145Z,99.99
2019-04-06T06:24:21.182Z,99.99
2019-04-06T06:25:21.197Z,99.99
2019-04-06T06:26:21.427Z,99.99
2019-04-06T06:27:22.949Z,99.99
2019-04-06T06:28:21.269Z,99.99
2019-04-06T06:29:21.295Z,99.99
2019-04-06T06:30:21.318Z,99.99
2019-04-06T06:31:21.342Z,99.99
2019-04-06T06:32:21.367Z,99.99
2019-04-06T06:33:21.393Z,99.99
2019-04-06T06:34:21.444Z,99.99
2019-04-06T06:35:21.443Z,99.99
2019-04-06T06:36:21.473Z,99.99
2019-04-06T06:37:21.738Z,99.99
2019-04-06T06:38:21.522Z,99.99
2019-04-06T06:39:21.573Z,99.99
2019-04-06T06:40:21.584Z,99.99
2019-04-06T06:41:21.596Z,99.99
2019-04-06T06:42:21.639Z,99.99
2019-04-06T06:43:21.643Z,99.99
2019-04-06T06:44:21.678Z,99.99
2019-04-06T06:45:21.697Z,99.99
2019-04-06T06:46:21.724Z,99.99
2019-04-06T06:47:21.743Z,99.99
2019-04-06T06:48:21.773Z,99.99
2019-04-06T06:49:21.796Z,99.99
2019-04-06T06:50:21.821Z,99.99
2019-04-06T06:51:21.848Z,99.99
2019-04-06T06:52:21.875Z,99.99
2019-04-06T06:53:21.899Z,99.99
2019-04-06T06:54:22.045Z,99.99
2019-04-06T06:55:21.955Z,99.99
2019-04-06T06:56:22.143Z,99.99
2019-04-06T06:57:21.997Z,99.99
2019-04-06T06:58:25.501Z,99.99
2019-04-06T06:59:22.050Z,99.99
2019-04-06T07:00:22.124Z,99.99
2019-04-06T07:01:22.102Z,99.99
2019-04-06T07:02:22.125Z,99.99
2019-04-06T07:03:22.152Z,99.99
2019-04-06T07:04:22.178Z,99.99
2019-04-06T07:05:22.201Z,99.99
2019-04-06T07:06:22.227Z,99.99
2019-04-06T07:07:22.254Z,99.99
2019-04-06T07:08:22.276Z,99.99
2019-04-06T07:09:22.308Z,99.99
2019-04-06T07:10:22.597Z,99.99
2019-04-06T07:11:22.359Z,99.99
2019-04-06T07:12:22.380Z,99.99
2019-04-06T07:13:22.410Z,99.99
2019-04-06T07:14:22.432Z,99.99
2019-04-06T07:15:22.459Z,99.99
2019-04-06T07:16:22.485Z,99.99
2019-04-06T07:17:22.511Z,99.99
2019-04-06T07:18:22.537Z,99.99
2019-04-06T07:19:22.565Z,99.99
2019-04-06T07:20:22.620Z,99.99
2019-04-06T07:21:22.612Z,99.99
2019-04-06T07:22:22.641Z,99.99
2019-04-06T07:23:22.667Z,99.99
2019-04-06T07:24:22.691Z,99.99
2019-04-06T07:25:22.723Z,99.99
2019-04-06T07:26:22.745Z,99.99
2019-04-06T07:27:22.769Z,99.99
2019-04-06T07:28:22.797Z,99.99
2019-04-06T07:29:22.824Z,99.99
2019-04-06T07:30:22.850Z,99.99
2019-04-06T07:31:22.876Z,99.99
2019-04-06T07:32:22.905Z,99.99
2019-04-06T07:33:22.942Z,99.99
2019-04-06T07:34:22.958Z,99.99
2019-04-06T07:35:22.984Z,99.99
2019-04-06T07:36:23.017Z,99.99
2019-04-06T07:37:23.174Z,99.99
2019-04-06T07:38:23.066Z,99.99
2019-04-06T07:39:23.084Z,99.99
2019-04-06T07:40:23.111Z,99.99
2019-04-06T07:41:23.139Z,99.99
2019-04-06T07:42:23.162Z,99.99
2019-04-06T07:43:23.190Z,99.99
2019-04-06T07:44:23.381Z,99.99
2019-04-06T07:45:23.246Z,99.99
2019-04-06T07:46:23.267Z,99.99
2019-04-06T07:47:23.293Z,99.99
2019-04-06T07:48:23.320Z,99.99
2019-04-06T07:49:23.414Z,99.99
2019-04-06T07:50:23.375Z,99.99
2019-04-06T07:51:23.524Z,99.99
2019-04-06T07:52:23.427Z,99.99
2019-04-06T07:53:23.456Z,99.99
2019-04-06T07:54:23.799Z,99.99
2019-04-06T07:55:23.507Z,99.99
2019-04-06T07:56:23.539Z,99.99
2019-04-06T07:57:23.559Z,99.99
2019-04-06T07:58:23.585Z,99.99
2019-04-06T07:59:23.712Z,99.99
2019-04-06T08:00:23.643Z,99.99
2019-04-06T08:01:23.661Z,99.99
2019-04-06T08:02:23.688Z,99.99
2019-04-06T08:03:23.797Z,99.99
2019-04-06T08:04:23.741Z,99.99
2019-04-06T08:05:23.775Z,99.99
2019-04-06T08:06:23.794Z,99.99
2019-04-06T08:07:23.817Z,99.99
2019-04-06T08:08:23.850Z,99.99
2019-04-06T08:09:23.870Z,99.99
2019-04-06T08:10:23.896Z,99.99
2019-04-06T08:11:23.927Z,99.99
2019-04-06T08:12:23.950Z,99.99
2019-04-06T08:13:23.975Z,99.99
2019-04-06T08:14:24.003Z,99.99
2019-04-06T08:15:24.035Z,99.99
2019-04-06T08:16:24.053Z,99.99
2019-04-06T08:17:24.264Z,99.99
2019-04-06T08:18:24.108Z,99.99
2019-04-06T08:19:24.210Z,99.99
2019-04-06T08:20:24.158Z,99.99
2019-04-06T08:21:24.186Z,99.99
2019-04-06T08:22:24.219Z,99.99
2019-04-06T08:23:24.238Z,99.99
2019-04-06T08:24:24.266Z,99.99
2019-04-06T08:25:24.516Z,99.99
2019-04-06T08:26:24.322Z,99.99
2019-04-06T08:27:24.445Z,99.99
2019-04-06T08:28:24.366Z,99.99
2019-04-06T08:29:24.693Z,99.99
2019-04-06T08:30:24.421Z,99.99
2019-04-06T08:31:24.446Z,99.99
2019-04-06T08:32:24.551Z,99.99
2019-04-06T08:33:24.506Z,99.99
2019-04-06T08:34:24.536Z,99.99
2019-04-06T08:35:26.450Z,99.99
2019-04-06T08:36:24.754Z,99.99
2019-04-06T08:37:24.606Z,99.99
2019-04-06T08:38:24.634Z,99.99
2019-04-06T08:39:25.758Z,99.99
2019-04-06T08:40:24.702Z,99.99
2019-04-06T08:41:24.713Z,99.99
2019-04-06T08:42:24.736Z,99.99
2019-04-06T08:43:24.764Z,99.99
2019-04-06T08:44:24.791Z,99.99
2019-04-06T08:45:24.819Z,99.99
2019-04-06T08:46:24.846Z,99.99
2019-04-06T08:47:24.877Z,99.99
2019-04-06T08:48:24.900Z,99.99
2019-04-06T08:49:25.040Z,99.99
2019-04-06T08:50:24.955Z,99.99
2019-04-06T08:51:24.985Z,99.99
2019-04-06T08:52:25.010Z,99.99
2019-04-06T08:53:25.247Z,99.99
2019-04-06T08:54:25.141Z,99.99
2019-04-06T08:55:25.087Z,99.99
2019-04-06T08:56:25.240Z,99.99
2019-04-06T08:57:25.147Z,99.99
2019-04-06T08:58:25.173Z,99.99
2019-04-06T08:59:25.197Z,99.99
2019-04-06T09:00:25.221Z,99.99
2019-04-06T09:01:25.254Z,99.99
2019-04-06T09:02:25.362Z,99.99
2019-04-06T09:03:25.307Z,99.99
2019-04-06T09:04:25.335Z,99.99
2019-04-06T09:05:25.364Z,99.99
2019-04-06T09:06:25.395Z,99.99
2019-04-06T09:07:25.417Z,99.99
2019-04-06T09:08:25.578Z,99.99
2019-04-06T09:09:25.480Z,99.99
2019-04-06T09:10:25.502Z,99.99
2019-04-06T09:11:25.527Z,99.99
2019-04-06T09:12:25.625Z,98.28
2019-04-06T09:13:25.590Z,94.31
2019-04-06T09:14:25.613Z,92.82
2019-04-06T09:15:25.642Z,90.71
2019-04-06T09:16:25.672Z,89.18
2019-04-06T09:17:25.698Z,88.51
2019-04-06T09:18:28.359Z,88.79
2019-04-06T09:19:25.766Z,91.58
2019-04-06T09:20:25.953Z,94.21
2019-04-06T09:21:25.820Z,96.75
2019-04-06T09:22:25.847Z,99.19
2019-04-06T09:23:25.873Z,99.99
2019-04-06T09:24:25.912Z,99.99
2019-04-06T09:25:25.940Z,99.99
2019-04-06T09:26:25.963Z,99.99
2019-04-06T09:27:25.993Z,99.99
2019-04-06T09:28:26.026Z,99.99
2019-04-06T09:29:26.194Z,99.99
2019-04-06T09:30:26.080Z,99.99
2019-04-06T09:31:26.109Z,99.99
2019-04-06T09:32:26.143Z,99.99
2019-04-06T09:33:26.168Z,99.99
2019-04-06T09:34:26.200Z,99.99
2019-04-06T09:35:26.228Z,99.99
2019-04-06T09:36:26.372Z,99.99
2019-04-06T09:37:26.287Z,99.99
2019-04-06T09:38:26.317Z,98.62
2019-04-06T09:39:26.351Z,96.18
2019-04-06T09:40:27.714Z,92.77
2019-04-06T09:41:26.667Z,91.77
2019-04-06T09:42:26.433Z,89.12
2019-04-06T09:43:26.490Z,87.78
2019-04-06T09:44:26.701Z,88.17
2019-04-06T09:45:26.521Z,86.38
2019-04-06T09:46:26.558Z,85.33
2019-04-06T09:47:28.346Z,84.47
2019-04-06T09:48:26.618Z,84.70
2019-04-06T09:49:26.642Z,84.03
2019-04-06T09:50:26.706Z,82.87
2019-04-06T09:51:26.963Z,81.63
2019-04-06T09:52:26.733Z,82.34
2019-04-06T09:53:26.762Z,81.48
2019-04-06T09:54:26.791Z,81.28
2019-04-06T09:55:26.830Z,81.38
2019-04-06T09:56:27.100Z,80.27
2019-04-06T09:57:26.888Z,79.35
2019-04-06T09:58:26.919Z,77.56
2019-04-06T09:59:35.202Z,76.34
2019-04-06T10:00:26.981Z,74.71
2019-04-06T10:01:37.391Z,74.51
2019-04-06T10:02:27.051Z,73.07
2019-04-06T10:06:24.735Z,73.46
2019-04-06T10:07:24.961Z,74.22
2019-04-06T10:08:24.793Z,73.99
2019-04-06T10:11:50.722Z,73.07
2019-04-06T10:12:50.901Z,72.72
2019-04-06T10:13:50.787Z,74.38
2019-04-06T10:14:50.821Z,74.19
2019-04-06T10:15:50.853Z,76.14
2019-04-06T10:16:50.889Z,77.00
2019-04-06T10:17:50.923Z,76.07
2019-04-06T10:18:51.084Z,74.99
2019-04-06T10:19:53.829Z,73.51
2019-04-06T10:20:51.025Z,74.48
2019-04-06T10:21:51.061Z,74.96
2019-04-06T10:22:53.984Z,74.57
2019-04-06T10:23:51.124Z,74.19
2019-04-06T10:24:51.159Z,74.48
2019-04-06T10:25:51.200Z,74.29
2019-04-06T10:26:51.235Z,75.65
2019-04-06T10:27:51.262Z,76.96
2019-04-06T10:28:51.296Z,78.25
2019-04-06T10:29:51.329Z,78.53
2019-04-06T10:30:53.595Z,77.13
2019-04-06T10:31:51.402Z,77.63
2019-04-06T10:32:51.703Z,79.42
2019-04-06T10:33:51.712Z,81.01
2019-04-06T10:34:51.501Z,81.43
2019-04-06T10:35:51.609Z,79.36
2019-04-06T10:36:51.663Z,77.81
2019-04-06T10:37:51.650Z,76.94
2019-04-06T10:38:51.638Z,77.38
2019-04-06T10:40:39.399Z,78.02
2019-04-06T10:41:39.276Z,79.90
2019-04-06T10:42:39.360Z,80.76
2019-04-06T10:43:39.570Z,80.57
2019-04-06T10:44:39.373Z,82.16
2019-04-06T10:45:39.467Z,82.45
2019-04-06T10:46:39.730Z,81.19
2019-04-06T10:47:39.582Z,78.73
2019-04-06T10:48:39.514Z,80.38
2019-04-06T10:49:39.546Z,81.97
2019-04-06T10:50:39.577Z,81.13
2019-04-06T10:51:40.937Z,77.71
2019-04-06T10:52:39.642Z,76.31
2019-04-06T10:53:39.690Z,77.48
2019-04-06T10:54:39.839Z,78.06
2019-04-06T10:55:39.748Z,78.30
2019-04-06T10:56:39.778Z,79.99
2019-04-06T10:57:39.808Z,82.07
2019-04-06T10:58:39.840Z,82.40
2019-04-06T10:59:39.872Z,81.24
2019-04-06T11:00:39.911Z,80.99
2019-04-06T11:01:39.940Z,78.58
2019-04-06T11:02:40.199Z,76.44
2019-04-06T11:03:40.023Z,73.58
2019-04-06T11:04:40.038Z,72.63
2019-04-06T11:05:40.072Z,72.47
2019-04-06T11:06:40.110Z,70.92
2019-04-06T11:07:40.300Z,70.64
2019-04-06T11:08:40.362Z,70.09
2019-04-06T11:09:40.205Z,69.45
2019-04-06T11:10:40.557Z,68.84
2019-04-06T11:11:40.281Z,70.25
2019-04-06T11:12:40.305Z,71.72
2019-04-06T11:13:40.601Z,73.96
2019-04-06T11:14:40.377Z,76.67
2019-04-06T11:15:40.409Z,79.03
2019-04-06T11:16:40.452Z,80.47
2019-04-06T11:17:40.578Z,81.20
2019-04-06T11:18:40.936Z,82.07
2019-04-06T11:19:40.548Z,83.56
2019-04-06T11:20:40.577Z,84.61
2019-04-06T11:21:40.608Z,86.01
2019-04-06T11:22:40.642Z,86.68
2019-04-06T11:23:40.766Z,87.35
2019-04-06T11:24:40.707Z,87.55
2019-04-06T11:25:40.747Z,87.26
2019-04-06T11:26:41.081Z,88.22
2019-04-06T11:27:40.812Z,88.27
2019-04-06T11:28:40.846Z,88.60
2019-04-06T11:29:41.277Z,87.84
2019-04-06T11:30:40.894Z,87.16
2019-04-06T11:31:40.929Z,86.44
2019-04-06T11:32:41.287Z,86.72
2019-04-06T11:33:42.175Z,87.07
2019-04-06T11:34:41.236Z,88.02
2019-04-06T11:35:41.375Z,88.37
2019-04-06T11:36:41.096Z,89.23
2019-04-06T11:38:23.668Z,90.00
2019-04-06T11:39:23.697Z,90.47
2019-04-06T11:40:23.952Z,91.19
2019-04-06T11:41:23.760Z,91.19
2019-04-06T11:42:23.821Z,91.05
2019-04-06T11:43:23.819Z,90.57
2019-04-06T11:44:23.853Z,90.09
2019-04-06T11:45:23.879Z,90.67
2019-04-06T11:46:23.913Z,90.47
2019-04-06T11:47:23.944Z,90.09
2019-04-06T11:48:23.974Z,89.32
2019-04-06T11:49:24.003Z,87.84
2019-04-06T11:50:25.446Z,86.25
2019-04-06T11:52:06.924Z,84.37
2019-04-06T11:53:06.644Z,81.86
2019-04-06T11:54:06.695Z,78.28
2019-04-06T11:55:06.977Z,76.31
2019-04-06T11:56:06.735Z,74.22
2019-04-06T11:57:06.765Z,73.49
2019-04-06T11:58:06.798Z,72.81
2019-04-06T11:59:06.826Z,73.51
2019-04-06T12:00:06.887Z,74.86
2019-04-06T12:01:07.101Z,74.38
2019-04-06T12:02:06.968Z,72.63
2019-04-06T12:03:06.954Z,70.92
2019-04-06T12:04:07.013Z,69.57
2019-04-06T12:05:07.014Z,68.90
2019-04-06T12:06:07.073Z,68.26
2019-04-06T12:07:07.093Z,67.68
2019-04-06T12:08:07.111Z,67.91
2019-04-06T12:09:07.295Z,66.88
2019-04-06T12:10:07.174Z,66.66
2019-04-06T12:11:07.208Z,68.23
2019-04-06T12:12:07.238Z,71.14
2019-04-06T12:13:07.268Z,72.80
2019-04-06T12:14:07.310Z,74.88
2019-04-06T12:15:07.334Z,75.40
2019-04-06T12:16:07.370Z,73.51
2019-04-06T12:17:07.784Z,72.49
2019-04-06T12:18:07.631Z,72.24
2019-04-06T12:19:07.464Z,70.92
2019-04-06T12:20:07.497Z,69.32
2019-04-06T12:21:07.614Z,68.80
2019-04-06T12:22:07.565Z,69.77
2019-04-06T12:23:07.606Z,68.59
2019-04-06T12:24:07.628Z,67.14
2019-04-06T12:25:07.943Z,67.46
2019-04-06T12:26:07.697Z,66.11
2019-04-06T12:27:07.730Z,67.52
2019-04-06T12:28:07.768Z,66.85
2019-04-06T12:29:07.796Z,67.23
2019-04-06T12:30:07.837Z,67.62
2019-04-06T12:31:08.473Z,66.82
2019-04-06T12:32:07.895Z,67.78
2019-04-06T12:33:08.955Z,67.68
2019-04-06T12:34:07.962Z,67.43
2019-04-06T12:35:50.551Z,66.75
2019-04-06T12:36:50.582Z,67.55
2019-04-06T12:37:50.617Z,68.07
2019-04-06T12:38:50.652Z,68.35
2019-04-06T12:39:53.807Z,66.85
2019-04-06T12:40:50.787Z,66.75
2019-04-06T12:41:50.758Z,65.91
2019-04-06T12:42:50.794Z,65.59
2019-04-06T12:43:50.908Z,65.14
2019-04-06T12:44:50.859Z,64.50
2019-04-06T12:45:50.893Z,65.20
2019-04-06T12:46:50.928Z,66.08
2019-04-06T12:47:50.959Z,66.46
2019-04-06T12:48:52.519Z,66.56
2019-04-06T12:49:51.037Z,66.91
2019-04-06T12:50:51.068Z,68.42
2019-04-06T12:51:51.099Z,69.79
2019-04-06T12:52:51.427Z,69.64
2019-04-06T12:53:51.166Z,68.74
2019-04-06T12:54:51.198Z,67.49
2019-04-06T12:55:51.236Z,67.78
2019-04-06T12:56:51.522Z,67.78
2019-04-06T12:57:51.619Z,67.71
2019-04-06T12:58:51.336Z,66.30
2019-04-06T12:59:51.371Z,65.98
2019-04-06T13:00:53.339Z,66.30