createdAt,value
2019-02-07T00:00:15.072Z,68.85
2019-02-07T00:00:53.583Z,68.84
2019-02-07T00:01:31.787Z,68.85
2019-02-07T00:02:07.971Z,68.81
2019-02-07T00:02:44.080Z,68.80
2019-02-07T00:03:20.161Z,68.77
2019-02-07T00:03:56.408Z,68.77
2019-02-07T00:04:32.620Z,68.77
2019-02-07T00:05:09.102Z,68.77
2019-02-07T00:05:45.165Z,68.74
2019-02-07T00:06:21.476Z,68.72
2019-02-07T00:06:57.728Z,68.71
2019-02-07T00:07:34.098Z,68.71
2019-02-07T00:08:10.226Z,68.69
2019-02-07T00:08:46.665Z,68.70
2019-02-07T00:09:22.888Z,68.71
2019-02-07T00:09:59.104Z,68.73
2019-02-07T00:10:35.423Z,68.74
2019-02-07T00:11:11.688Z,68.71
2019-02-07T00:11:47.794Z,68.68
2019-02-07T00:12:23.884Z,68.70
2019-02-07T00:12:59.920Z,68.72
2019-02-07T00:13:36.058Z,68.67
2019-02-07T00:14:12.239Z,68.51
2019-02-07T00:14:48.674Z,68.39
2019-02-07T00:15:24.791Z,68.40
2019-02-07T00:16:00.987Z,68.23
2019-02-07T00:16:37.173Z,68.06
2019-02-07T00:17:13.419Z,68.06
2019-02-07T00:17:49.655Z,68.02
2019-02-07T00:18:25.723Z,67.86
2019-02-07T00:19:01.895Z,67.75
2019-02-07T00:19:38.056Z,67.56
2019-02-07T00:20:14.674Z,67.39
2019-02-07T00:20:50.862Z,67.19
2019-02-07T00:21:27.236Z,66.99
2019-02-07T00:22:03.445Z,66.85
2019-02-07T00:22:39.606Z,66.83
2019-02-07T00:23:15.796Z,66.81
2019-02-07T00:23:51.903Z,66.78
2019-02-07T00:24:28.124Z,66.72
2019-02-07T00:25:04.342Z,66.66
2019-02-07T00:25:40.589Z,66.36
2019-02-07T00:26:16.843Z,66.22
2019-02-07T00:26:52.947Z,66.08
2019-02-07T00:27:28.991Z,66.02
2019-02-07T00:28:05.316Z,65.85
2019-02-07T00:28:41.567Z,65.71
2019-02-07T00:29:17.653Z,65.57
2019-02-07T00:29:53.812Z,65.39
2019-02-07T00:30:30.080Z,65.37
2019-02-07T00:31:06.299Z,65.36
2019-02-07T00:31:42.711Z,65.37
2019-02-07T00:32:18.795Z,65.38
2019-02-07T00:32:55.221Z,65.36
2019-02-07T00:33:31.280Z,65.32
2019-02-07T00:34:07.464Z,65.27
2019-02-07T00:34:43.572Z,64.97
2019-02-07T00:35:19.878Z,64.97
2019-02-07T00:35:55.976Z,64.97
2019-02-07T00:36:32.065Z,64.71
2019-02-07T00:37:08.417Z,64.52
2019-02-07T00:37:44.582Z,64.41
2019-02-07T00:38:20.867Z,64.32
2019-02-07T00:38:57.202Z,64.43
2019-02-07T00:39:33.310Z,64.35
2019-02-07T00:40:12.410Z,64.15
2019-02-07T00:40:48.763Z,64.05
2019-02-07T00:41:24.790Z,64.05
2019-02-07T00:42:01.267Z,63.82
2019-02-07T00:42:37.391Z,63.82
2019-02-07T00:43:13.812Z,63.84
2019-02-07T00:43:50.087Z,63.42
2019-02-07T00:44:26.260Z,63.42
2019-02-07T00:45:02.393Z,63.57
2019-02-07T00:45:38.628Z,63.45
2019-02-07T00:46:14.788Z,63.07
2019-02-07T00:46:51.010Z,62.91
2019-02-07T00:47:27.160Z,62.79
2019-02-07T00:48:03.266Z,62.69
2019-02-07T00:48:39.532Z,62.66
2019-02-07T00:49:15.815Z,62.42
2019-02-07T00:49:52.077Z,62.24
2019-02-07T00:50:30.973Z,62.03
2019-02-07T00:51:06.108Z,62.02
2019-02-07T00:51:42.362Z,62.00
2019-02-07T00:52:18.707Z,61.97
2019-02-07T00:52:54.997Z,61.73
2019-02-07T00:53:31.669Z,61.58
2019-02-07T00:54:08.214Z,61.70
2019-02-07T00:54:44.307Z,61.70
2019-02-07T00:55:20.492Z,61.20
2019-02-07T00:55:56.619Z,60.77
2019-02-07T00:56:32.899Z,60.77
2019-02-07T00:57:09.168Z,60.91
2019-02-07T00:57:45.538Z,60.54
2019-02-07T00:58:21.609Z,60.06
2019-02-07T00:58:57.697Z,59.85
2019-02-07T00:59:33.939Z,59.64
2019-02-07T01:00:21.697Z,59.60
2019-02-07T01:00:57.795Z,59.17
2019-02-07T01:01:34.092Z,59.17
2019-02-07T01:02:10.264Z,59.48
2019-02-07T01:02:46.531Z,59.28
2019-02-07T01:03:22.610Z,59.15
2019-02-07T01:03:58.666Z,59.08
2019-02-07T01:04:34.729Z,58.97
2019-02-07T01:05:11.412Z,58.90
2019-02-07T01:05:47.908Z,58.92
2019-02-07T01:06:24.119Z,58.76
2019-02-07T01:07:00.229Z,59.18
2019-02-07T01:07:36.336Z,59.18
2019-02-07T01:08:12.672Z,58.52
2019-02-07T01:08:49.118Z,58.18
2019-02-07T01:09:25.513Z,58.01
2019-02-07T01:10:01.648Z,58.75
2019-02-07T01:10:37.755Z,58.75
2019-02-07T01:11:14.004Z,58.59
2019-02-07T01:11:50.660Z,57.85
2019-02-07T01:12:26.726Z,57.85
2019-02-07T01:13:03.048Z,58.06
2019-02-07T01:13:39.213Z,58.10
2019-02-07T01:14:15.258Z,58.04
2019-02-07T01:15:01.438Z,58.43
2019-02-07T01:15:29.999Z,57.54
2019-02-07T01:16:06.398Z,57.54
2019-02-07T01:16:42.624Z,57.84
2019-02-07T01:17:18.806Z,57.77
2019-02-07T01:17:55.043Z,57.77
2019-02-07T01:18:31.181Z,57.62
2019-02-07T01:19:07.338Z,56.85
2019-02-07T01:19:43.619Z,56.85
2019-02-07T01:20:20.120Z,57.31
2019-02-07T01:20:56.411Z,56.93
2019-02-07T01:21:32.531Z,57.02
2019-02-07T01:22:08.803Z,56.85
2019-02-07T01:22:44.915Z,55.99
2019-02-07T01:23:21.362Z,55.99
2019-02-07T01:23:57.615Z,56.42
2019-02-07T01:24:33.785Z,56.29
2019-02-07T01:25:11.611Z,56.46
2019-02-07T01:25:47.853Z,56.46
2019-02-07T01:26:24.088Z,56.19
2019-02-07T01:27:00.204Z,55.99
2019-02-07T01:27:36.288Z,55.94
2019-02-07T01:28:12.466Z,55.96
2019-02-07T01:28:48.879Z,55.87
2019-02-07T01:29:24.917Z,55.74
2019-02-07T01:30:01.590Z,55.67
2019-02-07T01:30:37.778Z,55.56
2019-02-07T01:31:13.927Z,55.60
2019-02-07T01:31:50.145Z,55.62
2019-02-07T01:32:26.173Z,55.42
2019-02-07T01:33:02.385Z,55.29
2019-02-07T01:33:38.737Z,55.58
2019-02-07T01:34:14.987Z,55.58
2019-02-07T01:34:51.921Z,55.17
2019-02-07T01:35:28.147Z,54.79
2019-02-07T01:36:04.246Z,54.82
2019-02-07T01:36:40.289Z,54.85
2019-02-07T01:37:16.398Z,54.97
2019-02-07T01:37:52.526Z,55.05
2019-02-07T01:38:28.621Z,54.91
2019-02-07T01:39:05.875Z,54.63
2019-02-07T01:39:42.199Z,54.47
2019-02-07T01:40:19.506Z,54.34
2019-02-07T01:40:55.830Z,54.34
2019-02-07T01:41:31.945Z,54.33
2019-02-07T01:42:08.037Z,54.17
2019-02-07T01:42:44.494Z,54.23
2019-02-07T01:43:20.552Z,54.20
2019-02-07T01:43:56.850Z,54.26
2019-02-07T01:44:32.966Z,54.16
2019-02-07T01:45:12.997Z,54.04
2019-02-07T01:45:48.370Z,54.15
2019-02-07T01:46:24.524Z,54.06
2019-02-07T01:47:00.624Z,54.04
2019-02-07T01:47:36.809Z,54.14
2019-02-07T01:48:12.939Z,54.05
2019-02-07T01:48:49.014Z,54.15
2019-02-07T01:49:25.127Z,54.15
2019-02-07T01:50:01.298Z,54.18
2019-02-07T01:50:37.367Z,54.06
2019-02-07T01:51:13.581Z,54.09
2019-02-07T01:51:49.674Z,54.00
2019-02-07T01:52:25.764Z,53.93
2019-02-07T01:53:01.939Z,53.84
2019-02-07T01:53:38.044Z,53.76
2019-02-07T01:54:14.113Z,53.79
2019-02-07T01:54:50.313Z,53.56
2019-02-07T01:55:26.368Z,53.51
2019-02-07T01:56:02.724Z,53.48
2019-02-07T01:56:38.975Z,53.38
2019-02-07T01:57:15.244Z,53.27
2019-02-07T01:57:51.643Z,53.42
2019-02-07T01:58:27.707Z,53.55
2019-02-07T01:59:04.104Z,53.53
2019-02-07T01:59:40.329Z,53.39
2019-02-07T02:00:17.915Z,53.17
2019-02-07T02:00:54.194Z,52.88
2019-02-07T02:01:30.329Z,52.88
2019-02-07T02:02:06.554Z,52.89
2019-02-07T02:02:42.780Z,52.89
2019-02-07T02:03:19.013Z,52.89
2019-02-07T02:03:55.147Z,52.86
2019-02-07T02:04:31.180Z,52.85
2019-02-07T02:05:08.162Z,52.88
2019-02-07T02:05:44.228Z,52.79
2019-02-07T02:06:20.378Z,52.75
2019-02-07T02:06:56.630Z,52.88
2019-02-07T02:07:32.776Z,52.86
2019-02-07T02:08:09.232Z,52.80
2019-02-07T02:08:45.347Z,52.68
2019-02-07T02:09:21.996Z,52.85
2019-02-07T02:09:58.092Z,52.98
2019-02-07T02:10:34.208Z,52.94
2019-02-07T02:11:10.363Z,52.93
2019-02-07T02:11:46.593Z,52.77
2019-02-07T02:12:22.703Z,52.82
2019-02-07T02:12:58.952Z,52.79
2019-02-07T02:13:35.226Z,52.68
2019-02-07T02:14:11.595Z,52.62
2019-02-07T02:14:47.696Z,52.58
2019-02-07T02:15:25.214Z,52.61
2019-02-07T02:16:01.436Z,52.52
2019-02-07T02:16:37.620Z,52.32
2019-02-07T02:17:13.800Z,51.85
2019-02-07T02:17:50.011Z,51.78
2019-02-07T02:18:26.063Z,51.92
2019-02-07T02:19:02.332Z,52.02
2019-02-07T02:19:38.765Z,52.02
2019-02-07T02:20:18.051Z,52.08
2019-02-07T02:20:54.113Z,51.97
2019-02-07T02:21:30.340Z,51.89
2019-02-07T02:22:06.419Z,51.85
2019-02-07T02:22:42.579Z,51.85
2019-02-07T02:23:18.714Z,51.84
2019-02-07T02:23:54.803Z,51.79
2019-02-07T02:24:31.029Z,51.80
2019-02-07T02:25:07.878Z,51.80
2019-02-07T02:25:43.972Z,51.77
2019-02-07T02:26:20.100Z,51.70
2019-02-07T02:26:56.211Z,51.72
2019-02-07T02:27:32.351Z,51.71
2019-02-07T02:28:08.532Z,51.60
2019-02-07T02:28:44.657Z,51.57
2019-02-07T02:29:20.939Z,51.56
2019-02-07T02:29:57.273Z,51.54
2019-02-07T02:30:35.578Z,51.72
2019-02-07T02:31:12.154Z,51.95
2019-02-07T02:31:49.401Z,51.88
2019-02-07T02:32:25.518Z,51.66
2019-02-07T02:33:01.667Z,51.65
2019-02-07T02:33:37.929Z,51.51
2019-02-07T02:34:14.101Z,51.31
2019-02-07T02:34:50.150Z,51.23
2019-02-07T02:35:26.342Z,51.13
2019-02-07T02:36:02.520Z,51.01
2019-02-07T02:36:38.571Z,51.03
2019-02-07T02:37:14.723Z,51.05
2019-02-07T02:37:50.847Z,50.93
2019-02-07T02:38:27.075Z,51.02
2019-02-07T02:39:04.848Z,51.17
2019-02-07T02:39:40.994Z,51.26
2019-02-07T02:40:17.393Z,51.18
2019-02-07T02:40:53.555Z,51.11
2019-02-07T02:41:30.911Z,51.10
2019-02-07T02:42:07.258Z,51.16
2019-02-07T02:42:43.602Z,51.31
2019-02-07T02:43:19.862Z,51.30
2019-02-07T02:43:55.991Z,51.23
2019-02-07T02:44:32.170Z,51.12
2019-02-07T02:45:09.814Z,51.03
2019-02-07T02:45:45.949Z,51.01
2019-02-07T02:46:22.172Z,51.15
2019-02-07T02:46:58.418Z,51.04
2019-02-07T02:47:34.480Z,50.97
2019-02-07T02:48:10.682Z,50.91
2019-02-07T02:48:46.708Z,50.79
2019-02-07T02:49:22.824Z,50.80
2019-02-07T02:49:59.067Z,50.82
2019-02-07T02:50:35.370Z,50.69
2019-02-07T02:51:11.607Z,50.50
2019-02-07T02:51:47.709Z,50.19
2019-02-07T02:52:23.888Z,50.10
2019-02-07T02:53:00.394Z,50.25
2019-02-07T02:53:36.560Z,50.28
2019-02-07T02:54:31.790Z,50.45
2019-02-07T02:55:09.192Z,50.68
2019-02-07T02:55:45.562Z,50.85
2019-02-07T02:56:21.750Z,50.75
2019-02-07T02:56:57.886Z,50.61
2019-02-07T02:57:34.313Z,50.62
2019-02-07T02:58:10.520Z,50.74
2019-02-07T02:58:46.984Z,50.72
2019-02-07T02:59:23.099Z,50.56
2019-02-07T02:59:59.358Z,50.52
2019-02-07T03:00:52.471Z,50.66
2019-02-07T03:01:47.450Z,50.56
2019-02-07T03:02:49.230Z,50.43
2019-02-07T03:03:35.523Z,50.30
2019-02-07T03:04:30.688Z,50.48
2019-02-07T03:05:24.039Z,50.60
2019-02-07T03:06:10.673Z,50.75
2019-02-07T03:07:03.899Z,50.66
2019-02-07T03:07:56.229Z,50.51
2019-02-07T03:08:54.891Z,50.19
2019-02-07T03:09:49.305Z,50.11
2019-02-07T03:10:40.829Z,50.19
2019-02-07T03:11:35.795Z,50.20
2019-02-07T03:12:29.047Z,50.56
2019-02-07T03:13:26.498Z,50.58
2019-02-07T03:14:19.580Z,50.74
2019-02-07T03:15:20.509Z,50.63
2019-02-07T03:16:13.712Z,50.54
2019-02-07T03:17:11.413Z,50.48
2019-02-07T03:18:05.507Z,50.47
2019-02-07T03:19:07.297Z,50.45
2019-02-07T03:20:08.129Z,50.39
2019-02-07T03:21:08.710Z,50.32
2019-02-07T03:21:52.623Z,50.29
2019-02-07T03:23:02.549Z,50.60
2019-02-07T03:24:00.241Z,50.35
2019-02-07T03:24:57.888Z,50.31
2019-02-07T03:26:01.820Z,50.06
2019-02-07T03:26:55.418Z,50.06
2019-02-07T03:27:56.116Z,49.81
2019-02-07T03:28:42.328Z,49.77
2019-02-07T03:29:40.932Z,49.96
2019-02-07T03:30:34.155Z,50.02
2019-02-07T03:31:33.088Z,50.01
2019-02-07T03:32:28.103Z,50.08
2019-02-07T03:33:19.561Z,50.19
2019-02-07T03:34:14.547Z,50.16
2019-02-07T03:35:08.006Z,50.18
2019-02-07T03:36:01.215Z,49.64
2019-02-07T03:36:47.712Z,49.43
2019-02-07T03:37:49.137Z,49.51
2019-02-07T03:38:42.258Z,49.68
2019-02-07T03:39:28.745Z,49.69
2019-02-07T03:40:24.282Z,49.59
2019-02-07T03:41:09.856Z,49.71
2019-02-07T03:41:59.547Z,49.77
2019-02-07T03:42:54.499Z,49.91
2019-02-07T03:43:46.890Z,49.98
2019-02-07T03:44:36.134Z,49.99
2019-02-07T03:45:33.753Z,50.08
2019-02-07T03:46:33.810Z,50.01
2019-02-07T03:47:19.849Z,49.94
2019-02-07T03:48:23.491Z,49.95
2019-02-07T03:49:24.265Z,49.91
2019-02-07T03:50:21.762Z,49.87
2019-02-07T03:51:15.357Z,49.80
2019-02-07T03:52:22.237Z,49.74
2019-02-07T03:53:13.207Z,49.58
2019-02-07T03:54:14.193Z,49.56
2019-02-07T03:55:09.161Z,49.72
2019-02-07T03:56:13.171Z,49.78
2019-02-07T03:57:10.333Z,49.80
2019-02-07T03:58:12.744Z,49.75
2019-02-07T03:59:19.597Z,49.89
2019-02-07T04:00:20.399Z,49.97
2019-02-07T04:01:15.343Z,50.24
2019-02-07T04:02:04.660Z,50.14
2019-02-07T04:03:14.459Z,50.11
2019-02-07T04:04:02.118Z,50.00
2019-02-07T04:04:55.854Z,49.70
2019-02-07T04:05:59.505Z,49.60
2019-02-07T04:06:48.075Z,49.65
2019-02-07T04:08:00.836Z,49.63
2019-02-07T04:09:08.025Z,49.45
2019-02-07T04:10:01.026Z,49.41
2019-02-07T04:10:58.561Z,49.46
2019-02-07T04:11:51.589Z,49.57
2019-02-07T04:12:52.190Z,49.53
2019-02-07T04:13:43.277Z,49.62
2019-02-07T04:14:38.378Z,49.72
2019-02-07T04:15:46.277Z,49.96
2019-02-07T04:16:37.996Z,49.94
2019-02-07T04:17:43.467Z,49.61
2019-02-07T04:18:38.458Z,49.48
2019-02-07T04:19:39.069Z,49.39
2019-02-07T04:20:34.342Z,49.18
2019-02-07T04:21:31.905Z,49.13
2019-02-07T04:22:22.786Z,49.21
2019-02-07T04:23:06.689Z,49.38
2019-02-07T04:24:13.853Z,49.02
2019-02-07T04:25:10.603Z,48.84
2019-02-07T04:26:17.253Z,49.43
2019-02-07T04:27:14.882Z,49.44
2019-02-07T04:28:17.937Z,49.31
2019-02-07T04:29:11.043Z,49.19
2019-02-07T04:30:05.967Z,49.09
2019-02-07T04:31:09.946Z,49.07
2019-02-07T04:32:16.813Z,48.83
2019-02-07T04:33:16.572Z,49.07
2019-02-07T04:34:09.278Z,48.49
2019-02-07T04:35:08.446Z,48.20
2019-02-07T04:36:01.765Z,48.31
2019-02-07T04:37:08.917Z,48.32
2019-02-07T04:38:18.885Z,48.23
2019-02-07T04:39:13.871Z,48.13
2019-02-07T04:40:12.633Z,47.53
2019-02-07T04:41:10.196Z,47.32
2019-02-07T04:42:03.356Z,47.24
2019-02-07T04:43:04.388Z,47.27
2019-02-07T04:43:54.788Z,47.24
2019-02-07T04:44:55.494Z,47.14
2019-02-07T04:45:51.690Z,47.23
2019-02-07T04:46:49.316Z,46.71
2019-02-07T04:47:54.078Z,46.42
2019-02-07T04:48:57.902Z,46.56
2019-02-07T04:49:55.709Z,46.03
2019-02-07T04:50:59.668Z,45.89
2019-02-07T04:52:12.686Z,45.78
2019-02-07T04:53:25.772Z,45.89
2019-02-07T04:54:28.261Z,46.20
2019-02-07T04:55:35.119Z,46.55
2019-02-07T04:56:32.716Z,45.80
2019-02-07T04:57:20.292Z,45.25
2019-02-07T04:58:13.669Z,45.27
2019-02-07T04:59:06.767Z,45.00
2019-02-07T04:59:59.897Z,44.56
2019-02-07T05:01:00.914Z,44.66
2019-02-07T05:01:58.791Z,44.70
2019-02-07T05:03:11.902Z,45.31
2019-02-07T05:04:14.626Z,45.54
2019-02-07T05:05:12.432Z,45.25
2019-02-07T05:05:57.378Z,45.28
2019-02-07T05:06:50.475Z,45.26
2019-02-07T05:07:43.788Z,45.24
2019-02-07T05:08:34.185Z,45.19
2019-02-07T05:09:21.186Z,45.33
2019-02-07T05:10:14.687Z,45.36
2019-02-07T05:11:18.619Z,45.33
2019-02-07T05:12:04.789Z,45.45
2019-02-07T05:12:59.815Z,45.74
2019-02-07T05:14:03.717Z,45.70
2019-02-07T05:14:58.721Z,45.68
2019-02-07T05:16:03.334Z,45.71
2019-02-07T05:17:16.397Z,45.85
2019-02-07T05:18:09.538Z,45.81
2019-02-07T05:19:07.717Z,46.04
2019-02-07T05:20:02.705Z,46.15
2019-02-07T05:21:00.555Z,46.34
2019-02-07T05:21:48.570Z,46.56
2019-02-07T05:22:41.932Z,46.48
2019-02-07T05:23:45.939Z,46.48
2019-02-07T05:24:46.670Z,46.55
2019-02-07T05:25:39.772Z,46.52
2019-02-07T05:26:40.690Z,46.30
2019-02-07T05:27:53.678Z,46.20
2019-02-07T05:28:57.488Z,46.74
2019-02-07T05:29:49.059Z,46.32
2019-02-07T05:30:42.417Z,46.16
2019-02-07T05:31:25.903Z,46.24
2019-02-07T05:32:23.453Z,46.62
2019-02-07T05:33:16.612Z,46.73
2019-02-07T05:34:03.039Z,46.76
2019-02-07T05:35:15.713Z,46.85
2019-02-07T05:36:05.448Z,47.00
2019-02-07T05:36:58.703Z,47.35
2019-02-07T05:37:54.649Z,47.57
2019-02-07T05:38:47.653Z,47.91
2019-02-07T05:39:40.698Z,48.33
2019-02-07T05:40:35.709Z,48.57
2019-02-07T05:41:48.472Z,48.67
2019-02-07T05:42:41.516Z,48.72
2019-02-07T05:43:36.491Z,48.81
2019-02-07T05:44:31.439Z,48.92
2019-02-07T05:45:25.716Z,49.28
2019-02-07T05:46:11.861Z,49.43
2019-02-07T05:47:05.423Z,49.30
2019-02-07T05:47:54.881Z,49.38
2019-02-07T05:48:48.137Z,49.46
2019-02-07T05:49:43.060Z,49.59
2019-02-07T05:50:38.264Z,49.68
2019-02-07T05:51:25.468Z,49.92
2019-02-07T05:52:35.088Z,50.02
2019-02-07T05:53:28.559Z,50.23
2019-02-07T05:54:21.912Z,50.48
2019-02-07T05:55:14.998Z,50.71
2019-02-07T05:56:08.281Z,51.03
2019-02-07T05:57:06.412Z,51.51
2019-02-07T05:57:59.754Z,52.01
2019-02-07T05:58:54.851Z,52.43
2019-02-07T05:59:49.718Z,52.76
2019-02-07T06:00:44.680Z,53.16
2019-02-07T06:01:48.988Z,53.64
2019-02-07T06:02:47.105Z,53.70
2019-02-07T06:03:33.430Z,54.08
2019-02-07T06:04:31.157Z,54.32
2019-02-07T06:05:32.747Z,54.50
2019-02-07T06:06:27.738Z,54.77
2019-02-07T06:07:21.106Z,54.68
2019-02-07T06:08:14.275Z,54.68
2019-02-07T06:09:04.262Z,54.88
2019-02-07T06:09:57.865Z,54.84
2019-02-07T06:11:01.864Z,54.83
2019-02-07T06:12:02.857Z,54.70
2019-02-07T06:12:56.067Z,54.61
2019-02-07T06:13:56.743Z,54.92
2019-02-07T06:14:51.697Z,54.91
2019-02-07T06:15:45.270Z,54.83
2019-02-07T06:16:48.896Z,54.54
2019-02-07T06:17:46.882Z,54.50
2019-02-07T06:18:40.243Z,54.29
2019-02-07T06:19:35.168Z,54.38
2019-02-07T06:20:36.356Z,54.39
2019-02-07T06:21:31.192Z,54.70
2019-02-07T06:22:24.569Z,54.83
2019-02-07T06:23:19.482Z,54.74
2019-02-07T06:24:11.119Z,54.56
2019-02-07T06:25:15.036Z,54.48
2019-02-07T06:26:08.517Z,54.50
2019-02-07T06:27:01.792Z,54.39
2019-02-07T06:27:56.807Z,54.34
2019-02-07T06:29:03.677Z,54.23
2019-02-07T06:30:07.284Z,54.16
2019-02-07T06:30:51.511Z,54.32
2019-02-07T06:31:52.252Z,54.54
2019-02-07T06:32:36.450Z,54.61
2019-02-07T06:33:49.395Z,54.84
2019-02-07T06:34:44.378Z,54.77
2019-02-07T06:35:42.177Z,54.60
2019-02-07T06:36:37.119Z,54.44
2019-02-07T06:37:32.561Z,54.33
2019-02-07T06:38:29.456Z,54.17
2019-02-07T06:39:28.586Z,54.04
2019-02-07T06:40:35.789Z,53.93
2019-02-07T06:41:25.588Z,53.98
2019-02-07T06:42:29.179Z,54.11
2019-02-07T06:43:22.538Z,54.21
2019-02-07T06:44:23.240Z,54.29
2019-02-07T06:45:33.407Z,54.79
2019-02-07T06:46:26.526Z,55.08
2019-02-07T06:47:19.755Z,55.00
2019-02-07T06:48:32.685Z,55.02
2019-02-07T06:49:17.419Z,55.17
2019-02-07T06:50:24.260Z,55.35
2019-02-07T06:51:34.311Z,55.81
2019-02-07T06:52:38.047Z,55.90
2019-02-07T06:53:22.913Z,56.09
2019-02-07T06:54:36.011Z,56.15
2019-02-07T06:55:45.988Z,56.17
2019-02-07T06:56:44.085Z,56.15
2019-02-07T06:57:37.630Z,56.01
2019-02-07T06:58:32.285Z,55.89
2019-02-07T06:59:29.875Z,55.77
2019-02-07T07:00:38.600Z,55.70
2019-02-07T07:01:45.421Z,55.70
2019-02-07T07:02:38.815Z,55.62
2019-02-07T07:03:25.303Z,55.61
2019-02-07T07:04:10.285Z,55.62
2019-02-07T07:05:03.531Z,55.62
2019-02-07T07:05:49.869Z,55.59
2019-02-07T07:06:43.300Z,55.69
2019-02-07T07:07:41.609Z,55.67
2019-02-07T07:08:42.479Z,55.79
2019-02-07T07:09:37.491Z,55.70
2019-02-07T07:10:31.345Z,55.24
2019-02-07T07:11:25.455Z,54.88
2019-02-07T07:12:15.978Z,54.62
2019-02-07T07:13:22.689Z,54.36
2019-02-07T07:14:20.247Z,53.96
2019-02-07T07:15:11.993Z,53.75
2019-02-07T07:16:05.301Z,54.48
2019-02-07T07:17:00.261Z,54.52
2019-02-07T07:17:55.269Z,54.67
2019-02-07T07:18:48.619Z,54.84
2019-02-07T07:19:41.887Z,54.93
2019-02-07T07:20:39.511Z,55.03
2019-02-07T07:21:32.473Z,55.01
2019-02-07T07:22:25.783Z,55.09
2019-02-07T07:23:19.605Z,55.26
2019-02-07T07:24:20.460Z,55.13
2019-02-07T07:25:09.281Z,55.06
2019-02-07T07:26:02.656Z,55.11
2019-02-07T07:26:55.561Z,55.27
2019-02-07T07:27:59.374Z,55.39
2019-02-07T07:28:57.257Z,55.46
2019-02-07T07:29:50.548Z,55.71
2019-02-07T07:30:48.119Z,55.83
2019-02-07T07:31:43.174Z,55.89
2019-02-07T07:32:31.480Z,56.11
2019-02-07T07:33:18.631Z,56.18
2019-02-07T07:34:16.034Z,56.49
2019-02-07T07:35:13.879Z,56.59
2019-02-07T07:36:20.941Z,56.77
2019-02-07T07:37:24.859Z,56.93
2019-02-07T07:38:12.741Z,57.11
2019-02-07T07:39:15.401Z,57.26
2019-02-07T07:40:12.792Z,57.37
2019-02-07T07:40:56.829Z,57.69
2019-02-07T07:41:51.889Z,58.09
2019-02-07T07:42:49.549Z,58.24
2019-02-07T07:43:40.181Z,58.51
2019-02-07T07:44:38.041Z,58.96
2019-02-07T07:45:34.172Z,59.11
2019-02-07T07:46:29.119Z,59.63
2019-02-07T07:47:23.765Z,59.95
2019-02-07T07:48:17.301Z,60.07
2019-02-07T07:49:12.412Z,60.19
2019-02-07T07:50:16.310Z,60.20
2019-02-07T07:51:14.038Z,60.38
2019-02-07T07:52:06.005Z,60.43
2019-02-07T07:52:58.978Z,60.53
2019-02-07T07:53:52.261Z,60.38
2019-02-07T07:54:40.812Z,60.09
2019-02-07T07:55:53.489Z,60.03
2019-02-07T07:56:46.801Z,59.89
2019-02-07T07:57:41.766Z,59.55
2019-02-07T07:58:39.710Z,59.39
2019-02-07T07:59:37.853Z,59.40
2019-02-07T08:00:36.070Z,58.91
2019-02-07T08:01:33.851Z,58.62
2019-02-07T08:02:26.797Z,58.43
2019-02-07T08:03:17.296Z,58.55
2019-02-07T08:04:00.411Z,58.34
2019-02-07T08:04:53.923Z,58.25
2019-02-07T08:05:48.841Z,57.97
2019-02-07T08:06:47.269Z,57.87
2019-02-07T08:07:47.908Z,57.78
2019-02-07T08:08:40.922Z,57.73
2019-02-07T08:09:41.952Z,57.45
2019-02-07T08:10:43.516Z,57.20
2019-02-07T08:11:28.753Z,57.14
2019-02-07T08:12:12.654Z,57.27
2019-02-07T08:13:25.628Z,57.07
2019-02-07T08:14:12.365Z,56.96
2019-02-07T08:15:05.169Z,57.00
2019-02-07T08:16:03.316Z,57.14
2019-02-07T08:17:01.381Z,57.25
2019-02-07T08:17:56.353Z,57.29
2019-02-07T08:18:59.977Z,57.04
2019-02-07T08:19:53.095Z,57.16
2019-02-07T08:20:46.221Z,57.31
2019-02-07T08:21:59.150Z,57.37
2019-02-07T08:22:52.567Z,57.50
2019-02-07T08:24:02.798Z,57.85
2019-02-07T08:24:58.051Z,57.84
2019-02-07T08:25:51.231Z,57.89
2019-02-07T08:26:44.354Z,57.93
2019-02-07T08:27:37.533Z,58.12
2019-02-07T08:28:29.178Z,58.26
2019-02-07T08:29:30.047Z,58.30
2019-02-07T08:30:36.250Z,58.35
2019-02-07T08:31:26.612Z,58.59
2019-02-07T08:32:14.563Z,58.98
2019-02-07T08:33:21.614Z,58.89
2019-02-07T08:34:13.423Z,58.89
2019-02-07T08:35:01.087Z,58.99
2019-02-07T08:35:54.247Z,59.00
2019-02-07T08:36:44.856Z,59.10
2019-02-07T08:37:38.253Z,59.34
2019-02-07T08:38:31.290Z,59.36
2019-02-07T08:39:39.742Z,59.57
2019-02-07T08:40:28.333Z,59.61
2019-02-07T08:41:21.528Z,59.78
2019-02-07T08:42:08.055Z,59.81
2019-02-07T08:43:12.991Z,59.89
2019-02-07T08:44:07.568Z,59.88
2019-02-07T08:45:08.702Z,59.92
2019-02-07T08:46:02.151Z,59.91
2019-02-07T08:46:49.058Z,59.86
2019-02-07T08:47:59.111Z,59.82
2019-02-07T08:49:02.947Z,59.83
2019-02-07T08:49:59.088Z,60.29
2019-02-07T08:50:54.000Z,61.38
2019-02-07T08:51:51.921Z,62.76
2019-02-07T08:52:46.793Z,65.22
2019-02-07T08:53:30.592Z,65.86
2019-02-07T08:54:31.449Z,68.61
2019-02-07T08:55:24.713Z,69.85
2019-02-07T08:56:22.227Z,70.65
2019-02-07T08:57:19.767Z,72.24
2019-02-07T08:58:14.989Z,73.61
2019-02-07T08:59:08.527Z,74.13
2019-02-07T09:00:03.900Z,74.86
2019-02-07T09:00:58.797Z,75.89
2019-02-07T09:01:47.720Z,76.76
2019-02-07T09:02:51.336Z,76.64
2019-02-07T09:03:40.664Z,75.10
2019-02-07T09:04:35.969Z,74.69
2019-02-07T09:05:33.859Z,74.04
2019-02-07T09:06:26.812Z,74.28
2019-02-07T09:07:21.779Z,73.87
2019-02-07T09:08:13.005Z,73.23
2019-02-07T09:09:04.854Z,73.41
2019-02-07T09:09:52.922Z,72.49
2019-02-07T09:10:55.048Z,72.53
2019-02-07T09:11:53.067Z,71.73
2019-02-07T09:12:50.872Z,71.91
2019-02-07T09:13:45.881Z,71.09
2019-02-07T09:14:29.082Z,71.09
2019-02-07T09:15:27.260Z,70.96
2019-02-07T09:16:10.638Z,71.83
2019-02-07T09:17:05.585Z,71.83
2019-02-07T09:18:10.326Z,71.76
2019-02-07T09:19:04.576Z,71.93
2019-02-07T09:20:05.918Z,72.20
2019-02-07T09:21:15.571Z,72.87
2019-02-07T09:22:08.866Z,73.23
2019-02-07T09:23:03.863Z,73.76
2019-02-07T09:24:10.183Z,74.03
2019-02-07T09:25:01.444Z,74.25
2019-02-07T09:25:56.411Z,75.02
2019-02-07T09:26:50.013Z,76.54
2019-02-07T09:27:43.304Z,77.03
2019-02-07T09:28:50.495Z,77.16
2019-02-07T09:29:54.397Z,78.39
2019-02-07T09:30:51.196Z,78.39
2019-02-07T09:32:03.863Z,79.09
2019-02-07T09:33:00.099Z,79.08
2019-02-07T09:34:13.071Z,78.32
2019-02-07T09:35:08.044Z,77.49
2019-02-07T09:36:05.431Z,77.09
2019-02-07T09:37:09.978Z,77.05
2019-02-07T09:38:05.018Z,77.08
2019-02-07T09:39:02.124Z,77.15
2019-02-07T09:39:54.120Z,77.15
2019-02-07T09:40:47.075Z,76.97
2019-02-07T09:41:42.084Z,77.04
2019-02-07T09:42:26.069Z,77.47
2019-02-07T09:43:30.023Z,78.12
2019-02-07T09:44:23.693Z,78.22
2019-02-07T09:45:27.718Z,78.49
2019-02-07T09:46:27.666Z,78.63
2019-02-07T09:47:25.196Z,79.35
2019-02-07T09:48:21.814Z,79.61
2019-02-07T09:49:26.588Z,79.91
2019-02-07T09:50:27.273Z,80.13
2019-02-07T09:51:22.276Z,80.33
2019-02-07T09:52:31.920Z,80.47
2019-02-07T09:53:29.554Z,80.69
2019-02-07T09:54:22.838Z,80.75
2019-02-07T09:55:20.435Z,80.73
2019-02-07T09:56:06.496Z,80.76
2019-02-07T09:57:10.466Z,80.12
2019-02-07T09:58:03.577Z,79.91
2019-02-07T09:59:07.262Z,79.97
2019-02-07T10:00:05.059Z,79.83
2019-02-07T10:01:03.151Z,79.93
2019-02-07T10:02:07.299Z,80.03
2019-02-07T10:02:52.506Z,79.90
2019-02-07T10:03:50.252Z,79.90
2019-02-07T10:04:48.818Z,80.23
2019-02-07T10:05:49.637Z,80.62
2019-02-07T10:06:44.610Z,80.99
2019-02-07T10:07:39.563Z,81.11
2019-02-07T10:08:32.983Z,80.57
2019-02-07T10:09:37.347Z,80.57
2019-02-07T10:10:50.747Z,80.61
2019-02-07T10:11:44.123Z,80.32
2019-02-07T10:12:41.874Z,80.51
2019-02-07T10:13:54.639Z,80.48
2019-02-07T10:14:42.627Z,80.48
2019-02-07T10:15:25.879Z,79.90
2019-02-07T10:16:19.150Z,79.53
2019-02-07T10:17:17.004Z,79.48
2019-02-07T10:18:17.773Z,79.33
2019-02-07T10:19:12.923Z,79.29
2019-02-07T10:20:07.904Z,79.81
2019-02-07T10:21:17.542Z,79.80
2019-02-07T10:22:10.692Z,79.77
2019-02-07T10:23:11.443Z,80.05
2019-02-07T10:24:04.467Z,80.04
2019-02-07T10:25:08.038Z,80.57
2019-02-07T10:26:03.029Z,80.40
2019-02-07T10:27:00.747Z,80.16
2019-02-07T10:27:42.840Z,79.79
2019-02-07T10:28:35.936Z,79.42
2019-02-07T10:29:25.559Z,79.33