createdAt,value
2018-11-01T00:00:47.306Z,4.20
2018-11-01T00:01:47.298Z,4.70
2018-11-01T00:02:47.293Z,5.00
2018-11-01T00:03:47.286Z,4.60
2018-11-01T00:04:47.287Z,5.10
2018-11-01T00:05:47.251Z,4.90
2018-11-01T00:06:47.239Z,5.40
2018-11-01T00:07:47.233Z,5.30
2018-11-01T00:08:47.227Z,4.70
2018-11-01T00:09:47.237Z,4.90
2018-11-01T00:10:47.198Z,4.70
2018-11-01T00:11:47.186Z,4.50
2018-11-01T00:12:47.175Z,4.70
2018-11-01T00:13:47.168Z,4.70
2018-11-01T00:14:47.174Z,4.50
2018-11-01T00:15:47.139Z,4.00
2018-11-01T00:16:47.137Z,4.80
2018-11-01T00:17:47.124Z,4.10
2018-11-01T00:18:47.105Z,4.40
2018-11-01T00:19:47.127Z,4.00
2018-11-01T00:20:47.086Z,4.40
2018-11-01T00:21:47.079Z,4.30
2018-11-01T00:22:47.063Z,4.00
2018-11-01T00:23:47.051Z,4.00
2018-11-01T00:24:47.066Z,4.00
2018-11-01T00:25:47.035Z,3.90
2018-11-01T00:26:47.018Z,4.00
2018-11-01T00:27:47.010Z,4.00
2018-11-01T00:28:47.006Z,3.90
2018-11-01T00:29:47.011Z,4.00
2018-11-01T00:30:46.971Z,4.10
2018-11-01T00:31:46.973Z,3.80
2018-11-01T00:32:46.951Z,3.80
2018-11-01T00:33:46.938Z,4.10
2018-11-01T00:34:46.953Z,4.20
2018-11-01T00:35:46.920Z,3.80
2018-11-01T00:36:46.904Z,4.10
2018-11-01T00:37:46.907Z,3.90
2018-11-01T00:38:46.885Z,3.60
2018-11-01T00:39:46.898Z,4.10
2018-11-01T00:40:46.863Z,4.10
2018-11-01T00:41:46.851Z,4.90
2018-11-01T00:42:46.839Z,4.50
2018-11-01T00:43:46.829Z,4.50
2018-11-01T00:44:46.854Z,3.90
2018-11-01T00:45:46.804Z,5.00
2018-11-01T00:46:46.797Z,4.30
2018-11-01T00:47:46.789Z,4.60
2018-11-01T00:48:46.775Z,4.60
2018-11-01T00:49:46.785Z,4.90
2018-11-01T00:50:46.755Z,4.70
2018-11-01T00:51:46.739Z,4.60
2018-11-01T00:52:46.726Z,4.60
2018-11-01T00:53:46.718Z,4.60
2018-11-01T00:54:46.734Z,4.20
2018-11-01T00:55:46.763Z,3.70
2018-11-01T00:56:46.683Z,4.50
2018-11-01T00:57:46.673Z,4.30
2018-11-01T00:58:46.661Z,4.00
2018-11-01T00:59:46.673Z,4.20
2018-11-01T01:00:46.637Z,4.20
2018-11-01T01:01:46.635Z,3.90
2018-11-01T01:02:46.615Z,4.20
2018-11-01T01:03:46.605Z,4.60
2018-11-01T01:04:46.621Z,3.70
2018-11-01T01:05:46.583Z,4.10
2018-11-01T01:06:46.577Z,3.90
2018-11-01T01:07:46.565Z,4.00
2018-11-01T01:08:46.548Z,4.20
2018-11-01T01:09:46.541Z,3.70
2018-11-01T01:10:46.552Z,4.30
2018-11-01T01:11:46.518Z,3.90
2018-11-01T01:12:46.507Z,4.10
2018-11-01T01:13:46.495Z,4.70
2018-11-01T01:14:46.484Z,4.10
2018-11-01T01:15:46.506Z,4.70
2018-11-01T01:16:46.462Z,4.30
2018-11-01T01:17:46.451Z,4.20
2018-11-01T01:18:46.447Z,5.10
2018-11-01T01:19:46.431Z,4.60
2018-11-01T01:20:46.442Z,4.00
2018-11-01T01:21:46.407Z,4.40
2018-11-01T01:22:46.396Z,4.30
2018-11-01T01:23:46.383Z,3.60
2018-11-01T01:24:46.390Z,4.30
2018-11-01T01:25:46.383Z,4.10
2018-11-01T01:26:46.350Z,4.00
2018-11-01T01:27:46.337Z,3.70
2018-11-01T01:28:46.326Z,4.30
2018-11-01T01:29:46.323Z,3.80
2018-11-01T01:30:46.328Z,3.60
2018-11-01T01:31:46.294Z,3.90
2018-11-01T01:32:46.280Z,4.20
2018-11-01T01:33:46.277Z,4.20
2018-11-01T01:34:46.337Z,3.90
2018-11-01T01:35:46.272Z,4.20
2018-11-01T01:36:46.242Z,3.90
2018-11-01T01:37:46.226Z,4.10
2018-11-01T01:38:46.217Z,4.50
2018-11-01T01:39:46.202Z,4.00
2018-11-01T01:40:46.230Z,4.10
2018-11-01T01:41:46.184Z,3.70
2018-11-01T01:42:46.173Z,4.00
2018-11-01T01:43:46.159Z,3.60
2018-11-01T01:44:46.150Z,4.10
2018-11-01T01:45:46.161Z,3.70
2018-11-01T01:46:46.126Z,4.30
2018-11-01T01:47:46.131Z,4.20
2018-11-01T01:48:46.105Z,3.80
2018-11-01T01:49:46.092Z,3.70
2018-11-01T01:50:46.176Z,3.50
2018-11-01T01:51:46.071Z,3.60
2018-11-01T01:52:46.063Z,4.20
2018-11-01T01:53:46.050Z,3.70
2018-11-01T01:54:46.034Z,3.60
2018-11-01T01:55:46.058Z,3.90
2018-11-01T01:56:46.016Z,3.50
2018-11-01T01:57:46.005Z,4.00
2018-11-01T01:58:46.001Z,4.70
2018-11-01T01:59:45.979Z,4.30
2018-11-01T02:00:45.997Z,4.60
2018-11-01T02:01:45.958Z,4.40
2018-11-01T02:02:45.946Z,4.50
2018-11-01T02:03:45.935Z,4.70
2018-11-01T02:04:45.945Z,4.70
2018-11-01T02:05:45.937Z,4.50
2018-11-01T02:06:45.902Z,4.10
2018-11-01T02:07:45.892Z,4.00
2018-11-01T02:08:45.880Z,3.80
2018-11-01T02:09:45.876Z,4.20
2018-11-01T02:10:45.890Z,4.40
2018-11-01T02:11:45.948Z,3.50
2018-11-01T02:12:45.834Z,3.70
2018-11-01T02:13:45.826Z,4.10
2018-11-01T02:14:45.813Z,4.20
2018-11-01T02:15:45.826Z,3.40
2018-11-01T02:16:45.802Z,3.90
2018-11-01T02:17:45.782Z,4.00
2018-11-01T02:18:45.767Z,4.00
2018-11-01T02:19:45.764Z,3.50
2018-11-01T02:20:45.770Z,3.80
2018-11-01T02:21:45.736Z,4.30
2018-11-01T02:22:45.724Z,3.70
2018-11-01T02:23:45.721Z,3.90
2018-11-01T02:24:45.701Z,3.50
2018-11-01T02:25:45.717Z,3.70
2018-11-01T02:26:45.680Z,3.60
2018-11-01T02:27:45.667Z,4.30
2018-11-01T02:28:45.661Z,4.20
2018-11-01T02:29:45.655Z,3.50
2018-11-01T02:30:45.659Z,3.60
2018-11-01T02:31:45.623Z,3.30
2018-11-01T02:32:45.628Z,3.30
2018-11-01T02:33:45.604Z,3.20
2018-11-01T02:34:45.592Z,3.50
2018-11-01T02:35:45.603Z,3.30
2018-11-01T02:36:45.569Z,3.10
2018-11-01T02:37:45.590Z,3.10
2018-11-01T02:38:45.624Z,3.60
2018-11-01T02:39:45.535Z,3.20
2018-11-01T02:40:45.558Z,2.80
2018-11-01T02:41:45.519Z,3.20
2018-11-01T02:42:45.500Z,3.30
2018-11-01T02:43:45.492Z,3.00
2018-11-01T02:44:45.492Z,3.00
2018-11-01T02:45:45.492Z,2.90
2018-11-01T02:46:45.460Z,2.90
2018-11-01T02:47:45.459Z,3.10
2018-11-01T02:48:45.434Z,3.00
2018-11-01T02:49:45.424Z,3.00
2018-11-01T02:50:45.436Z,3.00
2018-11-01T02:51:45.400Z,2.70
2018-11-01T02:52:45.393Z,2.60
2018-11-01T02:53:45.380Z,3.00
2018-11-01T02:54:45.369Z,2.70
2018-11-01T02:55:45.363Z,2.70
2018-11-01T02:56:45.372Z,2.80
2018-11-01T02:57:45.338Z,2.50
2018-11-01T02:58:45.322Z,2.90
2018-11-01T02:59:45.451Z,2.70
2018-11-01T03:00:45.303Z,3.20
2018-11-01T03:01:45.319Z,3.00
2018-11-01T03:02:45.279Z,3.10
2018-11-01T03:03:45.266Z,2.60
2018-11-01T03:04:45.254Z,2.60
2018-11-01T03:05:45.245Z,2.90
2018-11-01T03:06:45.259Z,2.70
2018-11-01T03:07:45.231Z,3.20
2018-11-01T03:08:45.217Z,2.60
2018-11-01T03:09:45.224Z,3.30
2018-11-01T03:10:45.198Z,2.90
2018-11-01T03:11:45.202Z,3.10
2018-11-01T03:12:45.169Z,2.70
2018-11-01T03:13:45.157Z,3.10
2018-11-01T03:14:45.146Z,2.80
2018-11-01T03:15:45.136Z,2.80
2018-11-01T03:16:45.147Z,2.70
2018-11-01T03:17:45.117Z,2.90
2018-11-01T03:18:45.129Z,3.30
2018-11-01T03:19:45.090Z,2.80
2018-11-01T03:20:45.083Z,2.90
2018-11-01T03:21:45.094Z,2.80
2018-11-01T03:22:45.117Z,3.10
2018-11-01T03:23:45.047Z,2.80
2018-11-01T03:24:45.045Z,2.70
2018-11-01T03:25:45.036Z,3.20
2018-11-01T03:26:45.036Z,2.90
2018-11-01T03:27:45.000Z,2.80
2018-11-01T03:28:44.989Z,2.60
2018-11-01T03:29:44.981Z,3.10
2018-11-01T03:30:44.967Z,2.90
2018-11-01T03:31:44.980Z,2.70
2018-11-01T03:32:44.943Z,2.60
2018-11-01T03:33:44.941Z,2.70
2018-11-01T03:34:44.923Z,2.90
2018-11-01T03:35:44.909Z,2.50
2018-11-01T03:36:44.974Z,2.70
2018-11-01T03:37:44.889Z,2.70
2018-11-01T03:38:44.959Z,2.50
2018-11-01T03:39:44.866Z,2.20
2018-11-01T03:40:44.853Z,2.50
2018-11-01T03:41:44.870Z,2.60
2018-11-01T03:42:44.841Z,2.50
2018-11-01T03:43:44.828Z,3.00
2018-11-01T03:44:44.811Z,2.30
2018-11-01T03:45:44.870Z,2.40
2018-11-01T03:46:44.814Z,2.40
2018-11-01T03:47:44.778Z,2.40
2018-11-01T03:48:44.772Z,2.90
2018-11-01T03:49:44.754Z,2.20
2018-11-01T03:50:44.743Z,2.80
2018-11-01T03:51:44.799Z,3.00
2018-11-01T03:52:44.726Z,2.40
2018-11-01T03:53:44.712Z,2.40
2018-11-01T03:54:44.700Z,2.30
2018-11-01T03:55:44.691Z,2.70
2018-11-01T03:56:44.701Z,2.60
2018-11-01T03:57:44.663Z,2.30
2018-11-01T03:58:44.654Z,2.20
2018-11-01T03:59:44.653Z,2.50
2018-11-01T04:00:44.632Z,2.70
2018-11-01T04:01:44.647Z,2.40
2018-11-01T04:02:44.607Z,2.60
2018-11-01T04:03:44.666Z,2.60
2018-11-01T04:04:44.592Z,2.40
2018-11-01T04:05:44.579Z,2.30
2018-11-01T04:06:44.588Z,2.30
2018-11-01T04:07:44.560Z,2.40
2018-11-01T04:08:44.547Z,2.50
2018-11-01T04:09:44.531Z,2.20
2018-11-01T04:10:44.528Z,2.50
2018-11-01T04:11:44.532Z,2.20
2018-11-01T04:12:44.497Z,2.40
2018-11-01T04:13:44.606Z,2.80
2018-11-01T04:14:44.478Z,2.40
2018-11-01T04:15:44.465Z,2.40
2018-11-01T04:16:44.523Z,2.30
2018-11-01T04:17:44.441Z,2.30
2018-11-01T04:18:44.432Z,2.70
2018-11-01T04:19:44.419Z,2.30
2018-11-01T04:20:44.409Z,2.40
2018-11-01T04:21:44.426Z,2.40
2018-11-01T04:22:44.395Z,2.50
2018-11-01T04:23:44.378Z,2.30
2018-11-01T04:24:44.365Z,2.60
2018-11-01T04:25:44.363Z,2.30
2018-11-01T04:26:44.366Z,2.20
2018-11-01T04:27:44.341Z,2.10
2018-11-01T04:28:44.334Z,2.60
2018-11-01T04:29:44.319Z,2.40
2018-11-01T04:30:44.298Z,2.50
2018-11-01T04:31:44.313Z,2.70
2018-11-01T04:32:44.280Z,2.40
2018-11-01T04:33:44.605Z,2.40
2018-11-01T04:34:44.254Z,2.30
2018-11-01T04:35:44.240Z,2.50
2018-11-01T04:36:44.264Z,2.60
2018-11-01T04:37:44.218Z,2.40
2018-11-01T04:38:44.207Z,2.40
2018-11-01T04:39:44.197Z,2.50
2018-11-01T04:40:44.289Z,2.30
2018-11-01T04:41:44.204Z,2.70
2018-11-01T04:42:44.164Z,2.50
2018-11-01T04:43:44.155Z,3.00
2018-11-01T04:44:44.151Z,2.60
2018-11-01T04:45:44.134Z,2.60
2018-11-01T04:46:44.148Z,2.50
2018-11-01T04:47:44.286Z,2.60
2018-11-01T04:48:44.097Z,2.30
2018-11-01T04:49:44.090Z,2.20
2018-11-01T04:50:44.075Z,2.90
2018-11-01T04:51:44.086Z,2.50
2018-11-01T04:52:44.053Z,3.10
2018-11-01T04:53:44.047Z,3.00
2018-11-01T04:54:44.034Z,3.40
2018-11-01T04:55:44.021Z,2.80
2018-11-01T04:56:44.020Z,3.10
2018-11-01T04:57:44.024Z,2.70
2018-11-01T04:58:43.986Z,2.80
2018-11-01T04:59:43.975Z,2.70
2018-11-01T05:00:43.962Z,3.20
2018-11-01T05:01:43.968Z,3.00
2018-11-01T05:02:44.030Z,3.00
2018-11-01T05:03:43.945Z,3.00
2018-11-01T05:04:43.918Z,2.60
2018-11-01T05:05:43.911Z,3.30
2018-11-01T05:06:43.964Z,2.90
2018-11-01T05:07:43.913Z,2.90
2018-11-01T05:08:43.879Z,2.90
2018-11-01T05:09:43.862Z,2.50
2018-11-01T05:10:43.857Z,3.30
2018-11-01T05:11:43.845Z,2.90
2018-11-01T05:12:43.924Z,2.50
2018-11-01T05:13:43.819Z,2.60
2018-11-01T05:14:43.811Z,3.40
2018-11-01T05:15:43.796Z,3.40
2018-11-01T05:16:43.791Z,3.60
2018-11-01T05:17:43.801Z,3.00
2018-11-01T05:18:43.770Z,3.50
2018-11-01T05:19:43.751Z,3.80
2018-11-01T05:20:43.744Z,3.50
2018-11-01T05:21:43.743Z,3.10
2018-11-01T05:22:43.742Z,3.90
2018-11-01T05:23:43.707Z,3.40
2018-11-01T05:24:43.725Z,3.40
2018-11-01T05:25:43.750Z,3.20
2018-11-01T05:26:43.681Z,3.50
2018-11-01T05:27:43.696Z,4.00
2018-11-01T05:28:43.652Z,3.90
2018-11-01T05:29:43.645Z,3.60
2018-11-01T05:30:43.629Z,4.00
2018-11-01T05:31:43.632Z,4.20
2018-11-01T05:32:43.630Z,3.70
2018-11-01T05:33:43.613Z,3.70
2018-11-01T05:34:43.602Z,4.10
2018-11-01T05:35:43.577Z,3.90
2018-11-01T05:36:43.571Z,4.40
2018-11-01T05:37:43.588Z,3.90
2018-11-01T05:38:43.541Z,3.30
2018-11-01T05:39:43.541Z,3.60
2018-11-01T05:40:43.519Z,4.20
2018-11-01T05:41:43.513Z,3.80
2018-11-01T05:42:43.525Z,3.40
2018-11-01T05:43:43.495Z,3.10
2018-11-01T05:44:43.476Z,3.30
2018-11-01T05:45:43.472Z,3.30
2018-11-01T05:46:43.455Z,3.00
2018-11-01T05:47:43.467Z,3.50
2018-11-01T05:48:43.439Z,3.50
2018-11-01T05:49:43.422Z,3.30
2018-11-01T05:50:43.407Z,3.40
2018-11-01T05:51:43.402Z,3.50
2018-11-01T05:52:43.419Z,3.60
2018-11-01T05:53:43.383Z,3.10
2018-11-01T05:54:43.367Z,3.30
2018-11-01T05:55:43.361Z,3.70
2018-11-01T05:56:43.342Z,3.20
2018-11-01T05:57:43.359Z,3.40
2018-11-01T05:58:43.321Z,3.40
2018-11-01T05:59:43.314Z,3.30
2018-11-01T06:00:43.300Z,3.50
2018-11-01T06:01:43.298Z,3.30
2018-11-01T06:02:43.303Z,3.40
2018-11-01T06:03:43.281Z,3.30
2018-11-01T06:04:43.254Z,3.20
2018-11-01T06:05:43.271Z,3.50
2018-11-01T06:06:43.231Z,3.60
2018-11-01T06:07:43.260Z,3.50
2018-11-01T06:08:43.212Z,3.30
2018-11-01T06:09:43.198Z,3.00
2018-11-01T06:10:43.192Z,3.30
2018-11-01T06:11:43.185Z,3.00
2018-11-01T06:12:43.189Z,3.60
2018-11-01T06:13:43.152Z,3.80
2018-11-01T06:14:43.152Z,3.50
2018-11-01T06:15:43.135Z,3.60
2018-11-01T06:16:43.121Z,4.00
2018-11-01T06:17:43.133Z,4.10
2018-11-01T06:18:43.101Z,4.20
2018-11-01T06:19:43.087Z,3.70
2018-11-01T06:20:43.151Z,5.30
2018-11-01T06:21:43.072Z,5.10
2018-11-01T06:22:43.080Z,3.60
2018-11-01T06:23:43.045Z,4.20
2018-11-01T06:24:43.051Z,3.30
2018-11-01T06:25:43.019Z,4.00
2018-11-01T06:26:43.013Z,4.50
2018-11-01T06:27:43.024Z,3.70
2018-11-01T06:28:42.989Z,3.60
2018-11-01T06:29:42.986Z,3.50
2018-11-01T06:30:42.975Z,3.90
2018-11-01T06:31:42.954Z,3.80
2018-11-01T06:32:42.968Z,3.90
2018-11-01T06:33:42.943Z,3.70
2018-11-01T06:34:42.923Z,3.50
2018-11-01T06:35:42.912Z,3.50
2018-11-01T06:36:42.913Z,3.70
2018-11-01T06:37:42.918Z,3.60
2018-11-01T06:38:42.879Z,3.70
2018-11-01T06:39:42.865Z,3.60
2018-11-01T06:40:42.856Z,3.60
2018-11-01T06:41:42.856Z,3.50
2018-11-01T06:42:42.836Z,4.10
2018-11-01T06:43:42.848Z,4.00
2018-11-01T06:44:42.813Z,4.10
2018-11-01T06:45:42.801Z,3.70
2018-11-01T06:46:42.793Z,3.80
2018-11-01T06:47:42.781Z,4.60
2018-11-01T06:48:42.793Z,4.10
2018-11-01T06:49:42.755Z,4.50
2018-11-01T06:50:42.752Z,5.20
2018-11-01T06:51:42.735Z,4.60
2018-11-01T06:52:42.727Z,4.60
2018-11-01T06:53:42.740Z,4.30
2018-11-01T06:54:42.700Z,4.20
2018-11-01T06:55:42.693Z,4.50
2018-11-01T06:56:42.677Z,4.60
2018-11-01T06:57:42.670Z,4.60
2018-11-01T06:58:42.705Z,4.40
2018-11-01T06:59:42.659Z,4.40
2018-11-01T07:00:42.636Z,4.60
2018-11-01T07:01:42.622Z,4.10
2018-11-01T07:02:42.616Z,4.30
2018-11-01T07:03:42.626Z,4.30
2018-11-01T07:04:42.589Z,4.10
2018-11-01T07:05:42.663Z,4.20
2018-11-01T07:06:42.567Z,4.10
2018-11-01T07:07:42.569Z,4.40
2018-11-01T07:08:42.571Z,4.00
2018-11-01T07:09:42.535Z,3.80
2018-11-01T07:10:42.523Z,3.60
2018-11-01T07:11:42.513Z,3.90
2018-11-01T07:12:42.508Z,4.20
2018-11-01T07:13:42.515Z,5.60
2018-11-01T07:14:42.481Z,5.20
2018-11-01T07:15:42.468Z,5.30
2018-11-01T07:16:42.463Z,5.10
2018-11-01T07:17:42.723Z,6.00
2018-11-01T07:18:42.460Z,5.90
2018-11-01T07:19:42.422Z,5.10
2018-11-01T07:20:42.411Z,4.50
2018-11-01T07:21:42.400Z,4.50
2018-11-01T07:22:42.395Z,4.70
2018-11-01T07:23:42.411Z,6.10
2018-11-01T07:24:42.367Z,6.30
2018-11-01T07:25:42.476Z,6.00
2018-11-01T07:26:42.343Z,4.50
2018-11-01T07:27:42.331Z,4.00
2018-11-01T07:28:42.345Z,3.90
2018-11-01T07:29:42.321Z,4.30
2018-11-01T07:30:42.300Z,5.10
2018-11-01T07:31:42.289Z,5.80
2018-11-01T07:32:42.325Z,4.90
2018-11-01T07:33:42.291Z,3.90
2018-11-01T07:34:42.253Z,3.70
2018-11-01T07:35:42.243Z,4.70
2018-11-01T07:36:42.233Z,4.20
2018-11-01T07:37:42.223Z,4.40
2018-11-01T07:38:42.239Z,4.40
2018-11-01T07:39:42.234Z,4.10
2018-11-01T07:40:42.190Z,3.80
2018-11-01T07:41:42.178Z,4.10
2018-11-01T07:42:42.167Z,3.90
2018-11-01T07:43:42.177Z,3.60
2018-11-01T07:44:42.144Z,3.60
2018-11-01T07:45:42.135Z,3.60
2018-11-01T07:46:42.123Z,3.40
2018-11-01T07:47:42.125Z,4.20
2018-11-01T07:48:42.168Z,3.60
2018-11-01T07:49:42.089Z,3.80
2018-11-01T07:50:42.079Z,4.20
2018-11-01T07:51:42.065Z,3.70
2018-11-01T07:52:42.179Z,4.20
2018-11-01T07:53:42.068Z,3.50
2018-11-01T07:54:42.038Z,4.00
2018-11-01T07:55:42.021Z,4.10
2018-11-01T07:56:42.010Z,3.70
2018-11-01T07:57:42.004Z,3.60
2018-11-01T07:58:42.015Z,3.50
2018-11-01T07:59:41.976Z,4.00
2018-11-01T08:00:41.979Z,3.90
2018-11-01T08:01:41.953Z,3.70
2018-11-01T08:02:41.947Z,3.40
2018-11-01T08:03:41.956Z,3.30
2018-11-01T08:04:41.926Z,3.50
2018-11-01T08:05:41.945Z,3.10
2018-11-01T08:06:41.907Z,3.50
2018-11-01T08:07:41.887Z,3.60
2018-11-01T08:08:41.899Z,3.30
2018-11-01T08:09:41.866Z,3.40
2018-11-01T08:10:41.855Z,3.20
2018-11-01T08:11:41.907Z,3.00
2018-11-01T08:12:41.835Z,3.40
2018-11-01T08:13:41.848Z,3.30
2018-11-01T08:14:41.808Z,3.60
2018-11-01T08:15:41.801Z,3.30
2018-11-01T08:16:41.793Z,3.10
2018-11-01T08:17:41.777Z,3.40
2018-11-01T08:18:41.788Z,3.30
2018-11-01T08:19:41.874Z,3.30
2018-11-01T08:20:41.865Z,3.30
2018-11-01T08:21:41.730Z,3.20
2018-11-01T08:22:41.721Z,3.20
2018-11-01T08:23:41.734Z,3.20
2018-11-01T08:24:41.700Z,3.20
2018-11-01T08:25:41.702Z,3.40
2018-11-01T08:26:41.674Z,3.70
2018-11-01T08:27:41.678Z,3.20
2018-11-01T08:28:41.678Z,3.60
2018-11-01T08:29:41.641Z,2.80
2018-11-01T08:30:41.631Z,3.40
2018-11-01T08:31:41.621Z,3.50
2018-11-01T08:32:41.623Z,3.20
2018-11-01T08:33:41.622Z,3.10
2018-11-01T08:34:41.588Z,3.30
2018-11-01T08:35:41.580Z,3.10
2018-11-01T08:36:41.562Z,2.70
2018-11-01T08:37:41.554Z,3.10
2018-11-01T08:38:41.569Z,2.60
2018-11-01T08:39:41.533Z,3.20
2018-11-01T08:40:41.524Z,3.50
2018-11-01T08:41:41.511Z,3.60
2018-11-01T08:42:41.495Z,3.70
2018-11-01T08:43:41.509Z,3.20
2018-11-01T08:44:41.474Z,3.50
2018-11-01T08:45:41.462Z,3.90
2018-11-01T08:46:41.459Z,3.30
2018-11-01T08:47:41.443Z,3.80
2018-11-01T08:48:41.433Z,3.40
2018-11-01T08:49:41.444Z,3.30
2018-11-01T08:50:41.409Z,3.60
2018-11-01T08:51:41.395Z,3.90
2018-11-01T08:52:41.388Z,4.00
2018-11-01T08:53:41.389Z,3.90
2018-11-01T08:54:41.390Z,3.50
2018-11-01T08:55:41.351Z,3.50
2018-11-01T08:56:41.340Z,3.60
2018-11-01T08:57:41.328Z,4.10
2018-11-01T08:58:41.321Z,4.50
2018-11-01T08:59:41.340Z,4.10
2018-11-01T09:00:41.297Z,3.60
2018-11-01T09:01:41.287Z,4.20
2018-11-01T09:02:41.274Z,3.60
2018-11-01T09:03:41.268Z,3.70
2018-11-01T09:04:41.280Z,3.60
2018-11-01T09:05:41.256Z,3.40
2018-11-01T09:06:41.233Z,3.50
2018-11-01T09:07:41.386Z,3.20
2018-11-01T09:08:41.209Z,3.30
2018-11-01T09:09:41.223Z,3.50
2018-11-01T09:10:41.207Z,3.40
2018-11-01T09:11:41.181Z,3.90
2018-11-01T09:12:41.216Z,3.70
2018-11-01T09:13:41.156Z,3.80
2018-11-01T09:14:41.291Z,3.50
2018-11-01T09:15:41.130Z,3.50
2018-11-01T09:16:41.118Z,3.70
2018-11-01T09:17:41.114Z,3.60
2018-11-01T09:18:41.094Z,3.70
2018-11-01T09:19:41.123Z,3.50
2018-11-01T09:20:41.074Z,3.50
2018-11-01T09:21:41.065Z,3.70
2018-11-01T09:22:41.054Z,3.90
2018-11-01T09:23:41.047Z,3.50
2018-11-01T09:24:41.053Z,3.90
2018-11-01T09:25:41.017Z,3.80
2018-11-01T09:26:41.054Z,3.80
2018-11-01T09:27:40.997Z,4.10
2018-11-01T09:28:40.986Z,4.00
2018-11-01T09:29:40.996Z,3.60
2018-11-01T09:30:40.963Z,4.10
2018-11-01T09:31:40.954Z,3.90
2018-11-01T09:32:40.943Z,3.50
2018-11-01T09:33:40.932Z,4.80
2018-11-01T09:34:40.955Z,4.20
2018-11-01T09:35:40.976Z,4.60
2018-11-01T09:36:40.894Z,4.40
2018-11-01T09:37:40.884Z,4.50
2018-11-01T09:38:40.873Z,4.10
2018-11-01T09:39:40.885Z,4.10
2018-11-01T09:40:40.864Z,4.20
2018-11-01T09:41:40.839Z,4.50
2018-11-01T09:42:40.827Z,4.40
2018-11-01T09:43:40.818Z,4.10
2018-11-01T09:44:40.828Z,4.10
2018-11-01T09:45:40.795Z,4.80
2018-11-01T09:46:41.042Z,4.60
2018-11-01T09:47:41.219Z,5.10
2018-11-01T09:48:40.768Z,5.20
2018-11-01T09:49:40.776Z,5.30
2018-11-01T09:50:40.737Z,4.10
2018-11-01T09:51:40.727Z,4.00
2018-11-01T09:52:40.728Z,4.40
2018-11-01T09:53:40.705Z,4.50
2018-11-01T09:54:40.727Z,5.10
2018-11-01T09:55:40.857Z,4.50
2018-11-01T09:56:40.681Z,4.50
2018-11-01T09:57:40.659Z,5.10
2018-11-01T09:58:40.648Z,4.00
2018-11-01T09:59:40.664Z,5.10
2018-11-01T10:00:40.627Z,4.90
2018-11-01T10:01:40.674Z,4.40
2018-11-01T10:02:40.605Z,4.50
2018-11-01T10:03:40.592Z,4.50
2018-11-01T10:04:40.610Z,4.50
2018-11-01T10:05:40.570Z,4.70
2018-11-01T10:06:40.561Z,4.60
2018-11-01T10:07:40.549Z,4.30
2018-11-01T10:08:40.545Z,4.80
2018-11-01T10:09:40.551Z,4.50
2018-11-01T10:10:40.518Z,4.60
2018-11-01T10:11:40.506Z,4.60
2018-11-01T10:12:40.493Z,4.50
2018-11-01T10:13:40.486Z,4.60
2018-11-01T10:14:40.499Z,3.90
2018-11-01T10:15:40.687Z,4.70
2018-11-01T10:16:40.753Z,4.30
2018-11-01T10:17:40.910Z,4.70
2018-11-01T10:18:40.425Z,4.60
2018-11-01T10:19:40.444Z,4.40
2018-11-01T10:20:40.406Z,4.60
2018-11-01T10:21:40.398Z,4.90
2018-11-01T10:22:40.554Z,5.20
2018-11-01T10:23:40.373Z,4.50
2018-11-01T10:24:40.389Z,4.80
2018-11-01T10:25:40.348Z,4.80
2018-11-01T10:26:40.350Z,4.50
2018-11-01T10:27:40.471Z,4.60
2018-11-01T10:28:40.316Z,4.60
2018-11-01T10:29:40.326Z,4.40
2018-11-01T10:30:40.294Z,4.60
2018-11-01T10:31:40.289Z,4.40
2018-11-01T10:32:40.273Z,4.40
2018-11-01T10:33:40.323Z,4.50
2018-11-01T10:34:40.282Z,4.50
2018-11-01T10:35:40.238Z,4.70
2018-11-01T10:36:40.227Z,4.70
2018-11-01T10:37:40.213Z,4.50
2018-11-01T10:38:40.206Z,4.20
2018-11-01T10:39:40.217Z,4.80
2018-11-01T10:40:40.209Z,4.80
2018-11-01T10:41:40.168Z,4.70
2018-11-01T10:42:40.159Z,5.20
2018-11-01T10:43:40.159Z,4.50
2018-11-01T10:44:40.160Z,5.00
2018-11-01T10:45:40.124Z,5.00
2018-11-01T10:46:40.116Z,5.00
2018-11-01T10:47:40.162Z,4.90
2018-11-01T10:48:40.091Z,4.90
2018-11-01T10:49:40.096Z,4.70
2018-11-01T10:50:40.094Z,4.80
2018-11-01T10:51:40.059Z,4.50
2018-11-01T10:52:40.047Z,4.50
2018-11-01T10:53:40.083Z,4.70
2018-11-01T10:54:40.030Z,4.80
2018-11-01T10:55:40.037Z,4.70
2018-11-01T10:56:40.005Z,5.00
2018-11-01T10:57:40.000Z,5.00
2018-11-01T10:58:39.981Z,5.40
2018-11-01T10:59:39.970Z,5.40
2018-11-01T11:00:40.152Z,4.90
2018-11-01T11:01:39.947Z,5.00
2018-11-01T11:02:39.937Z,4.30
2018-11-01T11:03:39.931Z,4.30
2018-11-01T11:04:39.915Z,5.30
2018-11-01T11:05:39.931Z,5.50
2018-11-01T11:06:39.942Z,7.60
2018-11-01T11:07:39.883Z,5.90
2018-11-01T11:08:39.870Z,4.60
2018-11-01T11:09:39.858Z,5.00
2018-11-01T11:10:39.870Z,4.80
2018-11-01T11:11:39.834Z,5.20
2018-11-01T11:12:39.832Z,5.50
2018-11-01T11:13:39.816Z,5.00
2018-11-01T11:14:39.948Z,4.90
2018-11-01T11:15:39.817Z,4.00
2018-11-01T11:16:39.779Z,4.50
2018-11-01T11:17:39.768Z,4.80
2018-11-01T11:18:39.762Z,4.30
2018-11-01T11:19:39.747Z,4.90
2018-11-01T11:20:40.234Z,4.50
2018-11-01T11:21:39.723Z,4.80
2018-11-01T11:22:39.715Z,4.30
2018-11-01T11:23:39.699Z,4.50
2018-11-01T11:24:39.689Z,4.00
2018-11-01T11:25:39.713Z,4.50
2018-11-01T11:26:39.669Z,4.10
2018-11-01T11:27:39.657Z,3.80
2018-11-01T11:28:39.653Z,3.90
2018-11-01T11:29:39.635Z,4.40
2018-11-01T11:30:39.740Z,4.00
2018-11-01T11:31:39.611Z,3.60
2018-11-01T11:32:39.603Z,3.70
2018-11-01T11:33:39.588Z,4.00
2018-11-01T11:34:39.577Z,4.10
2018-11-01T11:35:39.589Z,4.30
2018-11-01T11:36:39.577Z,4.60
2018-11-01T11:37:39.545Z,4.20
2018-11-01T11:38:39.532Z,4.40
2018-11-01T11:39:39.571Z,4.20
2018-11-01T11:40:39.513Z,4.00
2018-11-01T11:41:39.523Z,4.20
2018-11-01T11:42:39.497Z,3.90
2018-11-01T11:43:39.481Z,4.10
2018-11-01T11:44:39.466Z,4.00
2018-11-01T11:45:39.459Z,4.20
2018-11-01T11:46:39.466Z,3.90
2018-11-01T11:47:39.437Z,4.60
2018-11-01T11:48:39.423Z,4.20
2018-11-01T11:49:39.410Z,3.90
2018-11-01T11:50:39.401Z,4.40
2018-11-01T11:51:39.500Z,4.00
2018-11-01T11:52:39.386Z,4.00
2018-11-01T11:53:39.365Z,3.70
2018-11-01T11:54:39.355Z,4.20
2018-11-01T11:55:39.342Z,4.10
2018-11-01T11:56:39.337Z,3.70
2018-11-01T11:57:39.347Z,3.60
2018-11-01T11:58:39.317Z,3.80
2018-11-01T11:59:39.297Z,4.00
2018-11-01T12:00:39.287Z,3.80
2018-11-01T12:01:39.282Z,3.90
2018-11-01T12:02:39.290Z,3.90
2018-11-01T12:03:39.266Z,3.60
2018-11-01T12:04:39.243Z,4.00
2018-11-01T12:05:39.504Z,3.60
2018-11-01T12:06:39.229Z,4.10
2018-11-01T12:07:39.233Z,3.90
2018-11-01T12:08:39.200Z,4.10
2018-11-01T12:09:39.187Z,4.10
2018-11-01T12:10:39.175Z,4.00
2018-11-01T12:11:39.175Z,3.90
2018-11-01T12:12:39.178Z,4.10
2018-11-01T12:13:39.143Z,3.90
2018-11-01T12:14:39.136Z,3.80
2018-11-01T12:15:39.121Z,4.20
2018-11-01T12:16:39.112Z,3.70
2018-11-01T12:17:39.122Z,3.90
2018-11-01T12:18:39.085Z,3.70
2018-11-01T12:19:39.075Z,3.10
2018-11-01T12:20:39.081Z,3.40
2018-11-01T12:21:39.056Z,3.70
2018-11-01T12:22:39.065Z,3.60
2018-11-01T12:23:39.035Z,3.80
2018-11-01T12:24:39.018Z,3.30
2018-11-01T12:25:39.009Z,3.90
2018-11-01T12:26:38.998Z,3.80
2018-11-01T12:27:38.998Z,3.50
2018-11-01T12:28:39.113Z,3.70
2018-11-01T12:29:38.965Z,4.30
2018-11-01T12:30:38.951Z,4.00
2018-11-01T12:31:38.940Z,3.70
2018-11-01T12:32:38.939Z,3.90
2018-11-01T12:33:38.942Z,4.20
2018-11-01T12:34:38.919Z,4.30
2018-11-01T12:35:38.984Z,4.40
2018-11-01T12:36:38.883Z,4.40
2018-11-01T12:37:38.875Z,3.40
2018-11-01T12:38:38.890Z,3.80
2018-11-01T12:39:38.854Z,4.10
2018-11-01T12:40:38.851Z,4.00
2018-11-01T12:41:38.912Z,3.80
2018-11-01T12:42:38.817Z,4.10
2018-11-01T12:43:38.829Z,3.80
2018-11-01T12:44:38.804Z,4.40
2018-11-01T12:45:38.783Z,3.80
2018-11-01T12:46:38.772Z,3.80
2018-11-01T12:47:38.770Z,4.30
2018-11-01T12:48:38.775Z,3.80
2018-11-01T12:49:38.812Z,4.00
2018-11-01T12:50:38.753Z,4.20
2018-11-01T12:51:38.720Z,4.10
2018-11-01T12:52:38.712Z,4.20
2018-11-01T12:53:38.732Z,4.00
2018-11-01T12:54:38.688Z,4.50
2018-11-01T12:55:38.673Z,4.00
2018-11-01T12:56:38.663Z,4.00
2018-11-01T12:57:38.649Z,4.40
2018-11-01T12:58:38.644Z,4.30
2018-11-01T12:59:38.652Z,3.90
2018-11-01T13:00:38.626Z,4.60
2018-11-01T13:01:38.607Z,4.30
2018-11-01T13:02:38.728Z,4.40
2018-11-01T13:03:38.583Z,4.60
2018-11-01T13:04:38.600Z,4.00
2018-11-01T13:05:38.562Z,4.30
2018-11-01T13:06:38.559Z,4.60
2018-11-01T13:07:38.543Z,4.20
2018-11-01T13:08:38.528Z,4.30
2018-11-01T13:09:38.553Z,4.80
2018-11-01T13:10:38.556Z,4.30
2018-11-01T13:11:38.495Z,4.20
2018-11-01T13:12:38.481Z,4.10
2018-11-01T13:13:38.471Z,4.60
2018-11-01T13:14:38.493Z,4.30
2018-11-01T13:15:38.454Z,4.80
2018-11-01T13:16:38.437Z,4.30
2018-11-01T13:17:38.427Z,4.30
2018-11-01T13:18:38.419Z,5.00