createdAt,value
2023-05-10T00:00:42.610Z,1002.4
2023-05-10T00:01:42.698Z,1002.3
2023-05-10T00:02:42.877Z,1002.3
2023-05-10T00:03:42.805Z,1002.3
2023-05-10T00:04:42.649Z,1002.3
2023-05-10T00:05:42.655Z,1002.2
2023-05-10T00:06:42.635Z,1002.2
2023-05-10T00:07:42.632Z,1002.2
2023-05-10T00:08:42.679Z,1002.2
2023-05-10T00:09:42.666Z,1002.2
2023-05-10T00:10:42.690Z,1002.2
2023-05-10T00:11:42.680Z,1002.2
2023-05-10T00:12:42.712Z,1002.2
2023-05-10T00:13:42.701Z,1002.2
2023-05-10T00:14:42.712Z,1002.1
2023-05-10T00:15:42.718Z,1002.2
2023-05-10T00:16:42.760Z,1002.1
2023-05-10T00:17:42.768Z,1002.1
2023-05-10T00:18:42.742Z,1002.1
2023-05-10T00:19:42.740Z,1002.1
2023-05-10T00:20:42.746Z,1002.1
2023-05-10T00:21:42.780Z,1002.1
2023-05-10T00:22:42.772Z,1002.1
2023-05-10T00:23:42.784Z,1002.2
2023-05-10T00:24:42.785Z,1002.1
2023-05-10T00:25:42.796Z,1002.1
2023-05-10T00:26:42.815Z,1002.0
2023-05-10T00:27:42.815Z,1002.0
2023-05-10T00:45:43.413Z,1001.9
2023-05-10T00:46:42.958Z,1001.9
2023-05-10T00:47:43.025Z,1001.9
2023-05-10T00:48:42.998Z,1001.9
2023-05-10T00:49:42.985Z,1001.9
2023-05-10T00:50:42.982Z,1001.9
2023-05-10T00:51:42.990Z,1001.8
2023-05-10T00:52:42.994Z,1001.8
2023-05-10T00:53:43.107Z,1001.8
2023-05-10T00:54:43.002Z,1001.8
2023-05-10T00:55:43.016Z,1001.8
2023-05-10T00:56:43.029Z,1001.9
2023-05-10T00:57:43.026Z,1001.8
2023-05-10T00:58:43.034Z,1001.8
2023-05-10T00:59:43.039Z,1001.9
2023-05-10T01:00:43.039Z,1001.8
2023-05-10T01:01:43.216Z,1001.8
2023-05-10T01:02:43.281Z,1001.8
2023-05-10T01:03:43.085Z,1001.8
2023-05-10T01:04:43.147Z,1001.8
2023-05-10T01:05:43.098Z,1001.8
2023-05-10T01:06:43.099Z,1001.8
2023-05-10T01:07:43.118Z,1001.8
2023-05-10T01:08:43.102Z,1001.7
2023-05-10T01:09:43.125Z,1001.8
2023-05-10T01:10:43.138Z,1001.8
2023-05-10T01:11:43.135Z,1001.8
2023-05-10T01:12:43.366Z,1001.8
2023-05-10T01:13:43.148Z,1001.8
2023-05-10T01:14:43.157Z,1001.7
2023-05-10T01:15:43.199Z,1001.7
2023-05-10T01:16:43.178Z,1001.8
2023-05-10T01:17:43.307Z,1001.7
2023-05-10T01:18:43.190Z,1001.7
2023-05-10T01:19:43.202Z,1001.7
2023-05-10T01:20:43.230Z,1001.7
2023-05-10T01:21:43.201Z,1001.6
2023-05-10T01:22:43.222Z,1001.7
2023-05-10T01:23:43.232Z,1001.7
2023-05-10T01:24:43.244Z,1001.7
2023-05-10T01:25:43.244Z,1001.6
2023-05-10T01:26:43.249Z,1001.7
2023-05-10T01:27:43.267Z,1001.8
2023-05-10T01:28:43.304Z,1001.6
2023-05-10T01:29:43.307Z,1001.7
2023-05-10T01:30:43.283Z,1001.6
2023-05-10T01:31:43.330Z,1001.7
2023-05-10T01:32:43.461Z,1001.6
2023-05-10T01:33:43.330Z,1001.7
2023-05-10T01:34:43.314Z,1001.8
2023-05-10T01:35:43.349Z,1001.7
2023-05-10T01:36:43.352Z,1001.7
2023-05-10T01:37:43.350Z,1001.7
2023-05-10T01:38:43.358Z,1001.6
2023-05-10T01:39:43.369Z,1001.7
2023-05-10T01:40:43.374Z,1001.7
2023-05-10T01:41:43.401Z,1001.7
2023-05-10T01:42:43.392Z,1001.7
2023-05-10T01:43:43.394Z,1001.8
2023-05-10T01:44:43.401Z,1001.8
2023-05-10T01:45:43.412Z,1001.7
2023-05-10T01:46:43.595Z,1001.7
2023-05-10T01:47:43.511Z,1001.7
2023-05-10T01:48:43.432Z,1001.7
2023-05-10T01:49:43.438Z,1001.7
2023-05-10T01:50:43.455Z,1001.7
2023-05-10T01:51:43.494Z,1001.6
2023-05-10T01:52:43.484Z,1001.7
2023-05-10T01:53:43.497Z,1001.7
2023-05-10T01:54:43.484Z,1001.7
2023-05-10T01:55:43.493Z,1001.7
2023-05-10T01:56:43.492Z,1001.7
2023-05-10T01:57:43.513Z,1001.7
2023-05-10T01:58:43.520Z,1001.6
2023-05-10T01:59:43.519Z,1001.7
2023-05-10T02:00:43.554Z,1001.7
2023-05-10T02:01:43.700Z,1001.6
2023-05-10T02:02:43.643Z,1001.7
2023-05-10T02:03:43.683Z,1001.8
2023-05-10T02:04:43.577Z,1001.7
2023-05-10T02:05:43.600Z,1001.8
2023-05-10T02:06:43.585Z,1001.7
2023-05-10T02:07:43.624Z,1001.7
2023-05-10T02:08:43.601Z,1001.8
2023-05-10T02:09:43.615Z,1001.7
2023-05-10T02:10:43.632Z,1001.7
2023-05-10T02:11:43.660Z,1001.6
2023-05-10T02:12:43.741Z,1001.6
2023-05-10T02:13:43.654Z,1001.7
2023-05-10T02:14:43.744Z,1001.5
2023-05-10T02:15:43.662Z,1001.6
2023-05-10T02:16:43.767Z,1001.7
2023-05-10T02:17:43.772Z,1001.7
2023-05-10T02:18:43.706Z,1001.7
2023-05-10T02:19:43.706Z,1001.6
2023-05-10T02:20:43.719Z,1001.6
2023-05-10T02:21:43.743Z,1001.7
2023-05-10T02:22:43.805Z,1001.6
2023-05-10T02:23:43.884Z,1001.7
2023-05-10T02:24:43.751Z,1001.6
2023-05-10T02:25:43.834Z,1001.6
2023-05-10T02:26:43.776Z,1001.7
2023-05-10T02:27:43.842Z,1001.6
2023-05-10T02:28:43.791Z,1001.7
2023-05-10T02:29:43.814Z,1001.6
2023-05-10T02:30:43.816Z,1001.5
2023-05-10T02:31:43.854Z,1001.5
2023-05-10T02:32:43.894Z,1001.6
2023-05-10T02:33:43.851Z,1001.5
2023-05-10T02:34:43.840Z,1001.6
2023-05-10T02:35:43.851Z,1001.5
2023-05-10T02:36:43.858Z,1001.6
2023-05-10T02:37:43.867Z,1001.6
2023-05-10T02:38:43.883Z,1001.5
2023-05-10T02:39:43.880Z,1001.6
2023-05-10T02:40:43.890Z,1001.5
2023-05-10T02:41:43.888Z,1001.5
2023-05-10T02:42:43.901Z,1001.5
2023-05-10T02:43:43.987Z,1001.5
2023-05-10T02:44:43.930Z,1001.5
2023-05-10T02:45:43.973Z,1001.5
2023-05-10T02:46:43.933Z,1001.5
2023-05-10T02:47:43.994Z,1001.5
2023-05-10T02:48:43.965Z,1001.5
2023-05-10T02:49:43.970Z,1001.5
2023-05-10T02:50:43.961Z,1001.5
2023-05-10T02:51:43.978Z,1001.5
2023-05-10T02:52:43.985Z,1001.5
2023-05-10T02:53:43.993Z,1001.5
2023-05-10T02:54:43.992Z,1001.5
2023-05-10T02:55:44.021Z,1001.4
2023-05-10T02:56:44.015Z,1001.4
2023-05-10T02:57:44.059Z,1001.4
2023-05-10T02:58:44.037Z,1001.4
2023-05-10T02:59:44.040Z,1001.4
2023-05-10T03:00:44.050Z,1001.4
2023-05-10T03:01:44.150Z,1001.4
2023-05-10T03:02:44.221Z,1001.4
2023-05-10T03:03:44.088Z,1001.4
2023-05-10T03:04:44.180Z,1001.4
2023-05-10T03:05:44.103Z,1001.3
2023-05-10T03:06:44.110Z,1001.4
2023-05-10T03:07:44.109Z,1001.3
2023-05-10T03:08:44.123Z,1001.4
2023-05-10T03:09:44.128Z,1001.3
2023-05-10T03:10:44.139Z,1001.3
2023-05-10T03:11:44.147Z,1001.4
2023-05-10T03:12:44.212Z,1001.4
2023-05-10T03:13:44.172Z,1001.4
2023-05-10T03:14:44.173Z,1001.3
2023-05-10T03:15:44.266Z,1001.5
2023-05-10T03:16:45.230Z,1001.4
2023-05-10T03:17:44.292Z,1001.4
2023-05-10T03:18:44.216Z,1001.4
2023-05-10T03:19:44.224Z,1001.4
2023-05-10T03:20:44.233Z,1001.4
2023-05-10T03:21:44.247Z,1001.4
2023-05-10T03:22:44.245Z,1001.4
2023-05-10T03:23:44.242Z,1001.4
2023-05-10T03:24:44.249Z,1001.5
2023-05-10T03:25:44.266Z,1001.4
2023-05-10T03:26:44.278Z,1001.4
2023-05-10T03:27:44.283Z,1001.4
2023-05-10T03:28:44.298Z,1001.4
2023-05-10T03:29:44.305Z,1001.4
2023-05-10T03:30:44.315Z,1001.4
2023-05-10T03:31:44.461Z,1001.3
2023-05-10T03:32:44.390Z,1001.4
2023-05-10T03:33:44.342Z,1001.4
2023-05-10T03:34:44.378Z,1001.4
2023-05-10T03:35:44.359Z,1001.4
2023-05-10T03:36:44.376Z,1001.3
2023-05-10T03:37:44.379Z,1001.4
2023-05-10T03:38:44.380Z,1001.4
2023-05-10T03:39:44.396Z,1001.3
2023-05-10T03:40:44.388Z,1001.4
2023-05-10T03:41:44.407Z,1001.3
2023-05-10T03:42:44.413Z,1001.4
2023-05-10T03:43:44.437Z,1001.4
2023-05-10T03:44:44.462Z,1001.4
2023-05-10T03:45:44.457Z,1001.4
2023-05-10T03:46:44.519Z,1001.4
2023-05-10T03:47:44.515Z,1001.3
2023-05-10T03:48:44.482Z,1001.4
2023-05-10T03:49:44.553Z,1001.4
2023-05-10T03:50:44.513Z,1001.4
2023-05-10T03:51:44.538Z,1001.4
2023-05-10T03:52:44.518Z,1001.4
2023-05-10T03:53:44.523Z,1001.3
2023-05-10T03:54:44.548Z,1001.4
2023-05-10T03:55:44.554Z,1001.4
2023-05-10T03:56:44.563Z,1001.4
2023-05-10T03:57:44.574Z,1001.3
2023-05-10T03:58:44.572Z,1001.3
2023-05-10T03:59:44.583Z,1001.4
2023-05-10T04:00:44.627Z,1001.3
2023-05-10T04:01:44.660Z,1001.4
2023-05-10T04:02:46.556Z,1001.4
2023-05-10T04:03:44.754Z,1001.3
2023-05-10T04:04:44.641Z,1001.3
2023-05-10T04:05:44.662Z,1001.3
2023-05-10T04:06:44.657Z,1001.3
2023-05-10T04:07:44.667Z,1001.3
2023-05-10T04:08:44.718Z,1001.3
2023-05-10T04:09:44.691Z,1001.3
2023-05-10T04:10:44.740Z,1001.2
2023-05-10T04:11:44.716Z,1001.3
2023-05-10T04:12:44.797Z,1001.3
2023-05-10T04:13:44.733Z,1001.3
2023-05-10T04:14:44.741Z,1001.3
2023-05-10T04:15:44.773Z,1001.3
2023-05-10T04:16:44.863Z,1001.3
2023-05-10T04:17:44.889Z,1001.3
2023-05-10T04:18:44.788Z,1001.4
2023-05-10T04:19:44.790Z,1001.3
2023-05-10T04:20:44.797Z,1001.3
2023-05-10T04:21:44.804Z,1001.3
2023-05-10T04:22:44.817Z,1001.3
2023-05-10T04:23:44.852Z,1001.3
2023-05-10T04:24:44.833Z,1001.3
2023-05-10T04:25:44.841Z,1001.3
2023-05-10T04:26:44.850Z,1001.3
2023-05-10T04:27:44.852Z,1001.3
2023-05-10T04:28:44.864Z,1001.3
2023-05-10T04:29:44.871Z,1001.4
2023-05-10T04:30:44.926Z,1001.3
2023-05-10T04:31:44.899Z,1001.3
2023-05-10T04:32:44.933Z,1001.4
2023-05-10T04:33:45.132Z,1001.4
2023-05-10T04:34:44.916Z,1001.4
2023-05-10T04:35:44.925Z,1001.4
2023-05-10T04:36:44.937Z,1001.4
2023-05-10T04:37:44.943Z,1001.4
2023-05-10T04:38:44.948Z,1001.3
2023-05-10T04:39:44.956Z,1001.3
2023-05-10T04:40:44.973Z,1001.3
2023-05-10T04:41:45.005Z,1001.3
2023-05-10T04:42:45.035Z,1001.3
2023-05-10T04:43:45.005Z,1001.3
2023-05-10T04:44:45.010Z,1001.4
2023-05-10T04:45:45.016Z,1001.3
2023-05-10T04:46:45.088Z,1001.3
2023-05-10T04:47:45.097Z,1001.4
2023-05-10T04:48:45.044Z,1001.3
2023-05-10T04:49:45.057Z,1001.3
2023-05-10T04:50:45.062Z,1001.3
2023-05-10T04:51:45.082Z,1001.3
2023-05-10T04:52:45.097Z,1001.3
2023-05-10T04:54:04.988Z,1001.3
2023-05-10T04:54:45.109Z,1001.4
2023-05-10T04:55:45.109Z,1001.3
2023-05-10T04:56:45.125Z,1001.3
2023-05-10T04:57:45.126Z,1001.4
2023-05-10T04:58:45.145Z,1001.3
2023-05-10T04:59:45.145Z,1001.3
2023-05-10T05:00:45.156Z,1001.3
2023-05-10T05:01:45.300Z,1001.4
2023-05-10T05:02:45.338Z,1001.3
2023-05-10T05:03:45.416Z,1001.4
2023-05-10T05:04:45.212Z,1001.3
2023-05-10T05:05:45.204Z,1001.4
2023-05-10T05:06:45.236Z,1001.3
2023-05-10T05:07:45.223Z,1001.4
2023-05-10T05:08:45.244Z,1001.4
2023-05-10T05:09:45.245Z,1001.3
2023-05-10T05:10:45.267Z,1001.3
2023-05-10T05:11:45.279Z,1001.3
2023-05-10T05:12:45.330Z,1001.3
2023-05-10T05:13:45.303Z,1001.3
2023-05-10T05:14:45.297Z,1001.3
2023-05-10T05:15:45.336Z,1001.3
2023-05-10T05:16:45.379Z,1001.3
2023-05-10T05:17:45.391Z,1001.3
2023-05-10T05:18:45.340Z,1001.3
2023-05-10T05:19:45.358Z,1001.2
2023-05-10T05:20:45.371Z,1001.3
2023-05-10T05:21:45.385Z,1001.4
2023-05-10T05:22:45.386Z,1001.3
2023-05-10T05:23:45.445Z,1001.2
2023-05-10T05:24:45.411Z,1001.3
2023-05-10T05:25:45.428Z,1001.3
2023-05-10T05:26:45.430Z,1001.3
2023-05-10T05:27:45.469Z,1001.3
2023-05-10T05:28:45.445Z,1001.3
2023-05-10T05:29:45.481Z,1001.3
2023-05-10T05:30:45.474Z,1001.3
2023-05-10T05:31:45.529Z,1001.3
2023-05-10T05:32:45.550Z,1001.3
2023-05-10T05:33:45.487Z,1001.4
2023-05-10T05:34:45.493Z,1001.3
2023-05-10T05:35:45.493Z,1001.4
2023-05-10T05:36:45.526Z,1001.4
2023-05-10T05:37:45.524Z,1001.5
2023-05-10T05:38:45.538Z,1001.4
2023-05-10T05:39:45.529Z,1001.4
2023-05-10T05:40:45.538Z,1001.4
2023-05-10T05:41:45.544Z,1001.4
2023-05-10T05:42:45.589Z,1001.4
2023-05-10T05:43:45.566Z,1001.5
2023-05-10T05:44:45.570Z,1001.4
2023-05-10T05:45:45.674Z,1001.4
2023-05-10T05:46:45.598Z,1001.5
2023-05-10T05:47:45.656Z,1001.5
2023-05-10T05:48:45.605Z,1001.4
2023-05-10T05:49:45.650Z,1001.4
2023-05-10T05:50:45.631Z,1001.5
2023-05-10T05:51:45.642Z,1001.5
2023-05-10T05:52:45.641Z,1001.4
2023-05-10T05:53:45.655Z,1001.5
2023-05-10T05:54:45.673Z,1001.5
2023-05-10T05:55:45.680Z,1001.5
2023-05-10T05:56:45.695Z,1001.5
2023-05-10T05:57:45.697Z,1001.5
2023-05-10T05:58:45.705Z,1001.5
2023-05-10T05:59:45.727Z,1001.5
2023-05-10T06:00:45.725Z,1001.5
2023-05-10T06:01:45.770Z,1001.5
2023-05-10T06:02:45.884Z,1001.6
2023-05-10T06:03:45.920Z,1001.4
2023-05-10T06:04:45.755Z,1001.5
2023-05-10T06:05:45.796Z,1001.4
2023-05-10T06:06:45.777Z,1001.5
2023-05-10T06:07:45.784Z,1001.5
2023-05-10T06:08:45.808Z,1001.5
2023-05-10T06:09:45.809Z,1001.5
2023-05-10T06:10:45.804Z,1001.5
2023-05-10T06:11:45.810Z,1001.5
2023-05-10T06:12:45.915Z,1001.5
2023-05-10T06:13:45.824Z,1001.4
2023-05-10T06:14:45.847Z,1001.5
2023-05-10T06:15:45.863Z,1001.5
2023-05-10T06:16:45.933Z,1001.6
2023-05-10T06:17:45.947Z,1001.5
2023-05-10T06:18:45.870Z,1001.6
2023-05-10T06:19:45.885Z,1001.5
2023-05-10T06:20:45.906Z,1001.5
2023-05-10T06:21:45.905Z,1001.5
2023-05-10T06:22:45.927Z,1001.6
2023-05-10T06:23:45.938Z,1001.6
2023-05-10T06:24:45.939Z,1001.6
2023-05-10T06:25:45.942Z,1001.6
2023-05-10T06:26:45.958Z,1001.6
2023-05-10T06:27:53.564Z,1001.5
2023-05-10T06:28:45.976Z,1001.5
2023-05-10T06:29:45.996Z,1001.5
2023-05-10T06:30:45.997Z,1001.6
2023-05-10T06:31:46.243Z,1001.6
2023-05-10T06:32:46.170Z,1001.6
2023-05-10T06:33:46.051Z,1001.6
2023-05-10T06:34:46.034Z,1001.6
2023-05-10T06:35:46.049Z,1001.5
2023-05-10T06:36:46.078Z,1001.6
2023-05-10T06:37:46.313Z,1001.6
2023-05-10T06:38:46.115Z,1001.6
2023-05-10T06:39:46.081Z,1001.7
2023-05-10T06:40:46.094Z,1001.6
2023-05-10T06:41:46.110Z,1001.6
2023-05-10T06:42:46.099Z,1001.6
2023-05-10T06:43:46.120Z,1001.7
2023-05-10T06:44:46.126Z,1001.7
2023-05-10T06:45:46.169Z,1001.6
2023-05-10T06:46:46.423Z,1001.7
2023-05-10T06:47:46.196Z,1001.7
2023-05-10T06:48:46.179Z,1001.6
2023-05-10T06:49:46.189Z,1001.7
2023-05-10T06:50:46.200Z,1001.7
2023-05-10T06:51:46.209Z,1001.7
2023-05-10T06:52:46.202Z,1001.8
2023-05-10T06:53:46.234Z,1001.7
2023-05-10T06:54:46.218Z,1001.7
2023-05-10T06:55:46.597Z,1001.7
2023-05-10T06:56:46.233Z,1001.7
2023-05-10T06:57:46.256Z,1001.7
2023-05-10T06:58:46.336Z,1001.7
2023-05-10T06:59:46.291Z,1001.7
2023-05-10T07:00:46.442Z,1001.7
2023-05-10T07:01:46.477Z,1001.7
2023-05-10T07:02:46.346Z,1001.8
2023-05-10T07:03:46.310Z,1001.7
2023-05-10T07:04:46.369Z,1001.7
2023-05-10T07:05:46.338Z,1001.8
2023-05-10T07:06:46.334Z,1001.7
2023-05-10T07:07:46.357Z,1001.7
2023-05-10T07:08:46.372Z,1001.8
2023-05-10T07:09:46.385Z,1001.7
2023-05-10T07:10:46.389Z,1001.7
2023-05-10T07:11:46.393Z,1001.8
2023-05-10T07:12:46.583Z,1001.7
2023-05-10T07:13:46.418Z,1001.7
2023-05-10T07:14:46.419Z,1001.7
2023-05-10T07:15:46.442Z,1001.7
2023-05-10T07:16:46.499Z,1001.7
2023-05-10T07:17:46.756Z,1001.7
2023-05-10T07:18:46.473Z,1001.7
2023-05-10T07:19:46.489Z,1001.8
2023-05-10T07:20:46.535Z,1001.7
2023-05-10T07:21:46.504Z,1001.7
2023-05-10T07:22:46.508Z,1001.7
2023-05-10T07:23:46.531Z,1001.8
2023-05-10T07:24:46.598Z,1001.8
2023-05-10T07:25:46.538Z,1001.8
2023-05-10T07:26:46.541Z,1001.7
2023-05-10T07:27:46.556Z,1001.7
2023-05-10T07:28:46.582Z,1001.8
2023-05-10T07:29:46.583Z,1001.9
2023-05-10T07:30:46.611Z,1001.8
2023-05-10T07:31:46.675Z,1001.8
2023-05-10T07:32:46.692Z,1001.8
2023-05-10T07:33:46.612Z,1001.8
2023-05-10T07:34:46.618Z,1001.8
2023-05-10T07:35:46.622Z,1001.8
2023-05-10T07:36:46.651Z,1001.8
2023-05-10T07:37:46.656Z,1001.8
2023-05-10T07:38:46.673Z,1001.8
2023-05-10T07:39:46.652Z,1001.9
2023-05-10T07:40:46.680Z,1001.9
2023-05-10T07:41:46.688Z,1001.8
2023-05-10T07:42:46.689Z,1001.8
2023-05-10T07:43:46.702Z,1001.8
2023-05-10T07:44:46.722Z,1001.9
2023-05-10T07:45:46.776Z,1001.9
2023-05-10T07:46:46.734Z,1001.8
2023-05-10T07:47:46.824Z,1001.8
2023-05-10T07:48:46.749Z,1001.8
2023-05-10T07:49:46.768Z,1001.8
2023-05-10T07:50:46.790Z,1001.9
2023-05-10T07:51:46.783Z,1001.8
2023-05-10T07:52:46.784Z,1001.8
2023-05-10T07:53:46.785Z,1001.9
2023-05-10T07:54:46.805Z,1001.9
2023-05-10T07:55:46.818Z,1001.8
2023-05-10T07:56:46.884Z,1001.8
2023-05-10T07:57:46.828Z,1001.9
2023-05-10T07:58:46.844Z,1001.9
2023-05-10T07:59:46.860Z,1001.8
2023-05-10T08:00:46.884Z,1001.8
2023-05-10T08:01:46.880Z,1001.8
2023-05-10T08:02:47.058Z,1001.9
2023-05-10T08:03:47.113Z,1001.8
2023-05-10T08:04:46.992Z,1001.8
2023-05-10T08:05:46.936Z,1001.9
2023-05-10T08:06:46.954Z,1001.9
2023-05-10T08:07:46.943Z,1002.0
2023-05-10T08:08:46.965Z,1001.9
2023-05-10T08:09:46.976Z,1002.0
2023-05-10T08:10:46.978Z,1002.0
2023-05-10T08:11:46.989Z,1001.9
2023-05-10T08:12:47.031Z,1001.9
2023-05-10T08:13:47.007Z,1001.9
2023-05-10T08:14:47.049Z,1002.0
2023-05-10T08:15:47.084Z,1001.9
2023-05-10T08:16:47.031Z,1002.0
2023-05-10T08:17:47.140Z,1002.0
2023-05-10T08:18:47.249Z,1001.9
2023-05-10T08:19:47.090Z,1002.0
2023-05-10T08:20:47.098Z,1002.1
2023-05-10T08:21:47.095Z,1002.0
2023-05-10T08:22:47.173Z,1002.0
2023-05-10T08:23:47.126Z,1002.0
2023-05-10T08:24:47.140Z,1002.1
2023-05-10T08:25:47.161Z,1002.0
2023-05-10T08:26:47.147Z,1002.1
2023-05-10T08:27:47.213Z,1002.0
2023-05-10T08:28:47.173Z,1002.1
2023-05-10T08:29:50.854Z,1001.9
2023-05-10T08:30:47.209Z,1002.1
2023-05-10T08:31:47.455Z,1002.1
2023-05-10T08:32:47.383Z,1002.2
2023-05-10T08:33:47.234Z,1002.0
2023-05-10T08:34:47.258Z,1002.1
2023-05-10T08:35:47.264Z,1002.0
2023-05-10T08:36:47.554Z,1002.0
2023-05-10T08:37:47.287Z,1002.0
2023-05-10T08:38:47.358Z,1002.0
2023-05-10T08:39:47.307Z,1002.2
2023-05-10T08:40:47.317Z,1002.2
2023-05-10T08:41:47.326Z,1002.1
2023-05-10T08:42:47.329Z,1002.1
2023-05-10T08:43:47.357Z,1002.1
2023-05-10T08:44:49.869Z,1002.1
2023-05-10T08:45:47.398Z,1002.1
2023-05-10T08:46:47.483Z,1002.1
2023-05-10T08:47:47.485Z,1002.0
2023-05-10T08:48:47.434Z,1002.0
2023-05-10T08:49:47.419Z,1002.0
2023-05-10T08:50:47.424Z,1002.0
2023-05-10T08:51:47.445Z,1002.0
2023-05-10T08:52:47.460Z,1002.1
2023-05-10T08:53:47.473Z,1002.2
2023-05-10T08:54:47.502Z,1002.1
2023-05-10T08:55:47.490Z,1002.1
2023-05-10T08:56:50.054Z,1002.1
2023-05-10T08:57:47.577Z,1002.1
2023-05-10T08:58:47.528Z,1002.2
2023-05-10T08:59:47.534Z,1002.1
2023-05-10T09:00:47.605Z,1002.2
2023-05-10T09:01:47.564Z,1002.3
2023-05-10T09:02:47.707Z,1002.3
2023-05-10T09:03:47.639Z,1002.4
2023-05-10T09:04:47.791Z,1002.4
2023-05-10T09:05:47.620Z,1002.3
2023-05-10T09:06:47.623Z,1002.3
2023-05-10T09:07:47.624Z,1002.4
2023-05-10T09:08:47.644Z,1002.4
2023-05-10T09:09:47.645Z,1002.4
2023-05-10T09:10:47.669Z,1002.3
2023-05-10T09:11:47.667Z,1002.3
2023-05-10T09:12:47.672Z,1002.3
2023-05-10T09:13:47.689Z,1002.4
2023-05-10T09:14:47.692Z,1002.3
2023-05-10T09:15:47.710Z,1002.4
2023-05-10T09:16:47.822Z,1002.4
2023-05-10T09:17:47.818Z,1002.4
2023-05-10T09:18:47.860Z,1002.5
2023-05-10T09:19:47.770Z,1002.4
2023-05-10T09:20:47.790Z,1002.4
2023-05-10T09:21:47.780Z,1002.5
2023-05-10T09:22:47.800Z,1002.4
2023-05-10T09:23:48.950Z,1002.5
2023-05-10T09:24:47.814Z,1002.5
2023-05-10T09:25:47.839Z,1002.4
2023-05-10T09:26:47.835Z,1002.5
2023-05-10T09:27:47.862Z,1002.5
2023-05-10T09:28:47.854Z,1002.5
2023-05-10T09:29:47.864Z,1002.5
2023-05-10T09:30:47.916Z,1002.5
2023-05-10T09:31:47.882Z,1002.5
2023-05-10T09:32:47.938Z,1002.6
2023-05-10T09:33:47.904Z,1002.5
2023-05-10T09:34:47.900Z,1002.5
2023-05-10T09:35:47.922Z,1002.5
2023-05-10T09:36:47.951Z,1002.5
2023-05-10T09:37:47.948Z,1002.5
2023-05-10T09:38:47.970Z,1002.5
2023-05-10T09:39:47.955Z,1002.6
2023-05-10T09:40:48.023Z,1002.6
2023-05-10T09:41:47.991Z,1002.5
2023-05-10T09:42:48.003Z,1002.5
2023-05-10T09:43:48.017Z,1002.5
2023-05-10T09:44:48.013Z,1002.5
2023-05-10T09:45:48.066Z,1002.6
2023-05-10T09:46:48.053Z,1002.7
2023-05-10T09:47:48.122Z,1002.7
2023-05-10T09:48:48.069Z,1002.6
2023-05-10T09:49:48.075Z,1002.7
2023-05-10T09:50:48.086Z,1002.6
2023-05-10T09:51:48.106Z,1002.7
2023-05-10T09:52:48.106Z,1002.7
2023-05-10T09:53:48.127Z,1002.7
2023-05-10T09:54:48.117Z,1002.8
2023-05-10T09:55:48.156Z,1002.8
2023-05-10T09:56:48.285Z,1002.7
2023-05-10T09:57:48.271Z,1002.7
2023-05-10T09:58:48.214Z,1002.7
2023-05-10T09:59:48.199Z,1002.7
2023-05-10T10:00:48.288Z,1002.8
2023-05-10T10:01:48.294Z,1002.7
2023-05-10T10:02:48.248Z,1002.7
2023-05-10T10:03:48.213Z,1002.7
2023-05-10T10:04:48.307Z,1002.8
2023-05-10T10:05:48.256Z,1002.8
2023-05-10T10:06:48.265Z,1002.8
2023-05-10T10:07:48.265Z,1002.8
2023-05-10T10:08:48.300Z,1002.9
2023-05-10T10:09:48.303Z,1002.9
2023-05-10T10:10:48.330Z,1002.9
2023-05-10T10:11:48.363Z,1002.9
2023-05-10T10:12:48.356Z,1002.8
2023-05-10T10:13:48.357Z,1002.8
2023-05-10T10:14:48.481Z,1002.8
2023-05-10T10:15:48.384Z,1002.8
2023-05-10T10:17:06.341Z,1002.8
2023-05-10T10:17:48.473Z,1002.9
2023-05-10T10:18:48.458Z,1003.0
2023-05-10T10:19:48.662Z,1003.0
2023-05-10T10:20:48.418Z,1003.0
2023-05-10T10:21:48.434Z,1003.0
2023-05-10T10:22:48.479Z,1003.0
2023-05-10T10:23:48.494Z,1003.0
2023-05-10T10:24:48.465Z,1003.0
2023-05-10T10:25:48.489Z,1003.0
2023-05-10T10:26:48.509Z,1003.0
2023-05-10T10:27:48.517Z,1003.0
2023-05-10T10:28:48.535Z,1002.9
2023-05-10T10:29:48.557Z,1003.0
2023-05-10T10:30:48.558Z,1002.9
2023-05-10T10:31:48.661Z,1003.0
2023-05-10T10:32:48.708Z,1003.0
2023-05-10T10:33:48.650Z,1002.9
2023-05-10T10:34:48.593Z,1003.0
2023-05-10T10:35:48.604Z,1003.0
2023-05-10T10:36:48.653Z,1003.1
2023-05-10T10:37:48.652Z,1003.0
2023-05-10T10:38:48.676Z,1003.0
2023-05-10T10:39:48.642Z,1003.0
2023-05-10T10:40:48.656Z,1003.1
2023-05-10T10:41:48.669Z,1003.0
2023-05-10T10:42:48.670Z,1003.1
2023-05-10T10:43:48.678Z,1003.1
2023-05-10T10:44:48.676Z,1003.2
2023-05-10T10:45:48.700Z,1003.2
2023-05-10T10:46:48.756Z,1003.2
2023-05-10T10:47:48.783Z,1003.2
2023-05-10T10:48:48.749Z,1003.2
2023-05-10T10:49:48.739Z,1003.2
2023-05-10T10:50:48.735Z,1003.2
2023-05-10T10:51:48.746Z,1003.2
2023-05-10T10:52:48.797Z,1003.3
2023-05-10T10:53:48.756Z,1003.2
2023-05-10T10:54:48.768Z,1003.3
2023-05-10T10:55:48.787Z,1003.4
2023-05-10T10:56:48.793Z,1003.3
2023-05-10T10:57:48.806Z,1003.4
2023-05-10T10:58:48.821Z,1003.3
2023-05-10T10:59:48.828Z,1003.4
2023-05-10T11:00:48.923Z,1003.4
2023-05-10T11:01:48.852Z,1003.4
2023-05-10T11:02:48.990Z,1003.4
2023-05-10T11:03:48.931Z,1003.5
2023-05-10T11:04:48.975Z,1003.5
2023-05-10T11:05:48.905Z,1003.5
2023-05-10T11:06:48.902Z,1003.4
2023-05-10T11:07:48.908Z,1003.5
2023-05-10T11:08:48.946Z,1003.5
2023-05-10T11:09:49.029Z,1003.5
2023-05-10T11:10:48.965Z,1003.6
2023-05-10T11:11:48.964Z,1003.5
2023-05-10T11:12:48.969Z,1003.5
2023-05-10T11:13:51.680Z,1003.6
2023-05-10T11:14:48.990Z,1003.6
2023-05-10T11:15:49.021Z,1003.5
2023-05-10T11:16:49.089Z,1003.6
2023-05-10T11:17:49.084Z,1003.6
2023-05-10T11:18:50.405Z,1003.5
2023-05-10T11:19:49.048Z,1003.5
2023-05-10T11:20:49.047Z,1003.6
2023-05-10T11:21:49.063Z,1003.7
2023-05-10T11:22:49.079Z,1003.5
2023-05-10T11:23:49.091Z,1003.6
2023-05-10T11:24:50.305Z,1003.6
2023-05-10T11:25:49.138Z,1003.6
2023-05-10T11:26:49.141Z,1003.7
2023-05-10T11:27:49.144Z,1003.7
2023-05-10T11:28:49.228Z,1003.6
2023-05-10T11:29:49.153Z,1003.7
2023-05-10T11:30:49.333Z,1003.6
2023-05-10T11:31:49.193Z,1003.6
2023-05-10T11:32:49.271Z,1003.6
2023-05-10T11:33:49.223Z,1003.7
2023-05-10T11:34:49.219Z,1003.7
2023-05-10T11:35:49.244Z,1003.7
2023-05-10T11:36:49.239Z,1003.7
2023-05-10T11:37:49.265Z,1003.6
2023-05-10T11:38:49.274Z,1003.6
2023-05-10T11:39:49.323Z,1003.6
2023-05-10T11:40:49.317Z,1003.7
2023-05-10T11:41:49.301Z,1003.6
2023-05-10T11:42:49.361Z,1003.7
2023-05-10T11:43:49.303Z,1003.7
2023-05-10T11:44:49.316Z,1003.7
2023-05-10T11:45:49.481Z,1003.7
2023-05-10T11:46:49.506Z,1003.8
2023-05-10T11:47:49.437Z,1003.8
2023-05-10T11:48:49.350Z,1003.8
2023-05-10T11:49:49.377Z,1003.8
2023-05-10T11:50:49.374Z,1003.8
2023-05-10T11:51:49.404Z,1003.8
2023-05-10T11:52:49.409Z,1003.7
2023-05-10T11:53:49.423Z,1003.8
2023-05-10T11:54:49.431Z,1003.8
2023-05-10T11:55:49.472Z,1003.8
2023-05-10T11:56:49.466Z,1003.9
2023-05-10T11:57:49.581Z,1003.8
2023-05-10T11:58:49.477Z,1003.8
2023-05-10T11:59:49.519Z,1003.9
2023-05-10T12:00:49.521Z,1003.9
2023-05-10T12:01:49.510Z,1003.9
2023-05-10T12:02:49.812Z,1004.0
2023-05-10T12:03:49.732Z,1003.9
2023-05-10T12:04:49.636Z,1003.9
2023-05-10T12:05:49.568Z,1004.0
2023-05-10T12:06:49.566Z,1003.9
2023-05-10T12:07:49.568Z,1004.0
2023-05-10T12:08:49.576Z,1004.0
2023-05-10T12:09:49.591Z,1004.0
2023-05-10T12:10:49.614Z,1004.0
2023-05-10T12:11:49.626Z,1004.0
2023-05-10T12:12:49.625Z,1004.0
2023-05-10T12:13:49.653Z,1004.0
2023-05-10T12:14:49.661Z,1004.0
2023-05-10T12:15:49.676Z,1004.0
2023-05-10T12:16:49.761Z,1004.0
2023-05-10T12:17:49.808Z,1004.0
2023-05-10T12:18:49.933Z,1004.0
2023-05-10T12:19:49.707Z,1004.0
2023-05-10T12:20:49.730Z,1004.0
2023-05-10T12:21:49.734Z,1004.1
2023-05-10T12:22:49.724Z,1004.1
2023-05-10T12:23:49.769Z,1004.0
2023-05-10T12:24:49.753Z,1004.0
2023-05-10T12:25:49.774Z,1004.1
2023-05-10T12:26:49.803Z,1004.1
2023-05-10T12:27:49.823Z,1004.1
2023-05-10T12:28:49.812Z,1004.0
2023-05-10T12:29:49.821Z,1004.1
2023-05-10T12:30:49.845Z,1004.2
2023-05-10T12:31:49.903Z,1004.2
2023-05-10T12:32:49.960Z,1004.2
2023-05-10T12:33:49.854Z,1004.2
2023-05-10T12:34:49.881Z,1004.2
2023-05-10T12:35:49.905Z,1004.2
2023-05-10T12:36:49.912Z,1004.2
2023-05-10T12:37:49.909Z,1004.2
2023-05-10T12:38:49.946Z,1004.3
2023-05-10T12:39:49.945Z,1004.3
2023-05-10T12:40:50.029Z,1004.2
2023-05-10T12:41:49.983Z,1004.3
2023-05-10T12:42:50.225Z,1004.2
2023-05-10T12:43:49.980Z,1004.3
2023-05-10T12:44:50.006Z,1004.2
2023-05-10T12:45:50.094Z,1004.3