createdAt,value
2018-12-31T00:02:12.747Z,3.00
2018-12-31T00:04:56.104Z,3.10
2018-12-31T00:07:28.065Z,3.00
2018-12-31T00:10:05.495Z,3.00
2018-12-31T00:12:43.726Z,3.00
2018-12-31T00:15:24.403Z,3.00
2018-12-31T00:18:06.104Z,3.00
2018-12-31T00:20:46.102Z,3.00
2018-12-31T00:23:25.293Z,3.00
2018-12-31T00:26:03.723Z,3.10
2018-12-31T00:28:43.724Z,3.10
2018-12-31T00:31:22.412Z,3.20
2018-12-31T00:34:03.723Z,3.30
2018-12-31T00:36:43.724Z,3.20
2018-12-31T00:39:14.945Z,3.30
2018-12-31T00:41:51.616Z,3.30
2018-12-31T00:44:31.536Z,3.30
2018-12-31T00:47:10.676Z,3.30
2018-12-31T00:49:52.515Z,3.30
2018-12-31T00:52:31.315Z,3.20
2018-12-31T00:55:11.087Z,3.30
2018-12-31T00:57:46.895Z,3.30
2018-12-31T01:00:25.689Z,3.30
2018-12-31T01:03:03.724Z,3.30
2018-12-31T01:05:46.590Z,3.30
2018-12-31T01:08:20.595Z,3.20
2018-12-31T01:10:57.610Z,3.20
2018-12-31T01:13:40.248Z,3.30
2018-12-31T01:16:22.363Z,3.30
2018-12-31T01:19:01.833Z,3.30
2018-12-31T01:21:39.873Z,3.30
2018-12-31T01:24:19.935Z,4.10
2018-12-31T01:27:01.847Z,3.30
2018-12-31T01:29:42.085Z,3.30
2018-12-31T01:32:19.302Z,3.30
2018-12-31T01:35:00.566Z,3.30
2018-12-31T01:37:42.315Z,3.30
2018-12-31T01:40:23.505Z,3.40
2018-12-31T01:43:03.686Z,3.40
2018-12-31T01:45:41.773Z,3.40
2018-12-31T01:48:20.715Z,3.40
2018-12-31T01:51:02.454Z,3.40
2018-12-31T01:53:39.460Z,3.30
2018-12-31T01:56:16.851Z,3.30
2018-12-31T01:58:51.347Z,3.40
2018-12-31T02:01:30.438Z,3.30
2018-12-31T02:04:11.252Z,3.30
2018-12-31T02:06:53.064Z,3.30
2018-12-31T02:09:31.326Z,3.30
2018-12-31T02:12:10.522Z,3.20
2018-12-31T02:14:49.453Z,3.30
2018-12-31T02:17:30.701Z,3.20
2018-12-31T02:20:07.046Z,3.20
2018-12-31T02:22:41.555Z,3.20
2018-12-31T02:25:18.895Z,3.30
2018-12-31T02:28:00.435Z,3.30
2018-12-31T02:30:37.729Z,3.30
2018-12-31T02:33:19.688Z,3.20
2018-12-31T02:35:58.181Z,3.30
2018-12-31T02:38:40.394Z,3.30
2018-12-31T02:41:21.135Z,3.30
2018-12-31T02:44:01.429Z,3.30
2018-12-31T02:46:43.723Z,3.30
2018-12-31T02:49:22.779Z,3.40
2018-12-31T02:52:06.102Z,3.40
2018-12-31T02:54:44.596Z,3.30
2018-12-31T02:57:23.723Z,3.30
2018-12-31T03:00:02.088Z,3.30
2018-12-31T03:02:41.852Z,3.30
2018-12-31T03:05:22.598Z,3.30
2018-12-31T03:08:00.152Z,3.30
2018-12-31T03:10:37.220Z,3.30
2018-12-31T03:13:20.671Z,3.30
2018-12-31T03:16:02.026Z,3.30
2018-12-31T03:18:41.550Z,3.30
2018-12-31T03:21:20.709Z,3.40
2018-12-31T03:23:58.045Z,3.30
2018-12-31T03:26:41.824Z,3.30
2018-12-31T03:29:23.218Z,3.30
2018-12-31T03:31:56.376Z,3.30
2018-12-31T03:34:30.580Z,3.30
2018-12-31T03:37:08.329Z,3.30
2018-12-31T03:39:45.509Z,3.30
2018-12-31T03:42:23.125Z,3.20
2018-12-31T03:45:02.291Z,3.30
2018-12-31T03:47:43.327Z,3.20
2018-12-31T03:50:19.414Z,3.20
2018-12-31T03:53:02.961Z,3.20
2018-12-31T03:55:44.423Z,3.20
2018-12-31T03:58:25.889Z,3.20
2018-12-31T04:01:08.951Z,3.20
2018-12-31T04:03:47.943Z,3.20
2018-12-31T04:06:25.789Z,3.10
2018-12-31T04:09:05.221Z,3.10
2018-12-31T04:11:43.673Z,3.00
2018-12-31T04:14:23.725Z,3.10
2018-12-31T04:17:02.419Z,3.10
2018-12-31T04:19:41.586Z,3.10
2018-12-31T04:22:22.558Z,3.10
2018-12-31T04:24:57.710Z,3.00
2018-12-31T04:27:36.102Z,3.00
2018-12-31T04:30:13.353Z,3.00
2018-12-31T04:32:53.723Z,3.00
2018-12-31T04:35:31.969Z,3.00
2018-12-31T04:38:11.070Z,3.00
2018-12-31T04:40:49.872Z,2.90
2018-12-31T04:43:28.845Z,2.90
2018-12-31T04:46:07.785Z,2.90
2018-12-31T04:48:53.528Z,3.00
2018-12-31T04:51:40.935Z,2.90
2018-12-31T04:54:22.795Z,2.90
2018-12-31T04:57:02.235Z,2.90
2018-12-31T04:59:41.012Z,3.00
2018-12-31T05:02:19.989Z,3.00
2018-12-31T05:04:57.005Z,3.00
2018-12-31T05:07:41.345Z,3.00
2018-12-31T05:10:18.281Z,3.00
2018-12-31T05:13:00.349Z,2.90
2018-12-31T05:15:38.136Z,2.90
2018-12-31T05:18:20.683Z,3.00
2018-12-31T05:21:00.794Z,3.00
2018-12-31T05:23:41.297Z,2.90
2018-12-31T05:26:17.191Z,3.00
2018-12-31T05:28:56.102Z,2.90
2018-12-31T05:31:40.327Z,3.00
2018-12-31T05:34:16.505Z,3.00
2018-12-31T05:37:00.662Z,3.10
2018-12-31T05:39:38.946Z,3.10
2018-12-31T05:42:20.215Z,3.00
2018-12-31T05:44:59.497Z,3.00
2018-12-31T05:47:38.903Z,3.00
2018-12-31T05:50:13.305Z,3.00
2018-12-31T05:52:52.497Z,3.00
2018-12-31T05:55:31.410Z,2.90
2018-12-31T05:58:13.521Z,2.90
2018-12-31T06:00:51.678Z,2.90
2018-12-31T06:03:30.828Z,2.90
2018-12-31T06:06:11.105Z,2.90
2018-12-31T06:08:50.682Z,2.90
2018-12-31T06:11:30.162Z,2.90
2018-12-31T06:14:10.038Z,2.90
2018-12-31T06:16:49.228Z,3.00
2018-12-31T06:19:28.129Z,3.00
2018-12-31T06:22:07.457Z,3.00
2018-12-31T06:24:44.232Z,2.90
2018-12-31T06:27:19.488Z,2.90
2018-12-31T06:30:02.028Z,2.80
2018-12-31T06:32:40.767Z,2.90
2018-12-31T06:35:22.455Z,2.90
2018-12-31T06:38:00.355Z,2.90
2018-12-31T06:40:40.949Z,2.90
2018-12-31T06:43:18.376Z,2.90
2018-12-31T06:46:00.244Z,2.90
2018-12-31T06:48:40.913Z,2.90
2018-12-31T06:51:22.495Z,2.90
2018-12-31T06:54:01.562Z,2.90
2018-12-31T06:56:42.454Z,2.90
2018-12-31T06:59:22.391Z,2.90
2018-12-31T07:02:01.652Z,2.90
2018-12-31T07:04:40.843Z,3.00
2018-12-31T07:07:22.931Z,2.90
2018-12-31T07:10:03.723Z,2.90
2018-12-31T07:12:43.182Z,2.90
2018-12-31T07:15:20.901Z,2.90
2018-12-31T07:18:02.990Z,2.90
2018-12-31T07:20:44.051Z,2.90
2018-12-31T07:23:21.040Z,2.90
2018-12-31T07:25:57.727Z,2.90
2018-12-31T07:28:35.325Z,2.90
2018-12-31T07:31:17.039Z,2.90
2018-12-31T07:33:57.020Z,2.90
2018-12-31T07:36:35.706Z,2.80
2018-12-31T07:39:20.333Z,2.80
2018-12-31T07:42:00.473Z,2.80
2018-12-31T07:44:29.685Z,2.80
2018-12-31T07:47:10.955Z,2.80
2018-12-31T07:49:50.719Z,2.80
2018-12-31T07:52:28.759Z,2.70
2018-12-31T07:55:04.854Z,2.70
2018-12-31T07:57:51.267Z,2.70
2018-12-31T08:00:31.629Z,2.70
2018-12-31T08:03:06.868Z,2.70
2018-12-31T08:05:50.305Z,2.70
2018-12-31T08:08:32.251Z,2.70
2018-12-31T08:11:13.275Z,2.70
2018-12-31T08:13:52.180Z,2.70
2018-12-31T08:16:30.242Z,2.70
2018-12-31T08:19:12.506Z,2.70
2018-12-31T08:21:53.725Z,2.70
2018-12-31T08:24:29.346Z,2.80
2018-12-31T08:27:05.668Z,2.80
2018-12-31T08:29:45.563Z,2.80
2018-12-31T08:32:27.406Z,2.80
2018-12-31T08:35:10.276Z,2.80
2018-12-31T08:37:46.307Z,2.80
2018-12-31T08:40:32.421Z,2.80
2018-12-31T08:43:10.397Z,2.80
2018-12-31T08:45:52.672Z,2.80
2018-12-31T08:48:27.865Z,2.90
2018-12-31T08:51:06.111Z,2.90
2018-12-31T08:53:47.557Z,2.90
2018-12-31T08:56:51.494Z,3.00
2018-12-31T08:59:32.323Z,3.00
2018-12-31T09:02:12.328Z,3.00
2018-12-31T09:04:52.709Z,3.00
2018-12-31T09:07:28.971Z,3.00
2018-12-31T09:10:06.107Z,3.00
2018-12-31T09:12:54.673Z,2.90
2018-12-31T09:15:36.102Z,2.90
2018-12-31T09:18:20.496Z,2.90
2018-12-31T09:21:01.365Z,2.90
2018-12-31T09:23:40.214Z,2.90
2018-12-31T09:26:12.589Z,2.90
2018-12-31T09:28:50.798Z,2.90
2018-12-31T09:31:28.625Z,2.90
2018-12-31T09:34:07.441Z,2.90
2018-12-31T09:36:58.611Z,2.90
2018-12-31T09:39:35.981Z,3.00
2018-12-31T09:42:14.987Z,3.00
2018-12-31T09:44:56.105Z,3.00
2018-12-31T09:47:33.954Z,3.00
2018-12-31T09:50:11.060Z,3.10
2018-12-31T09:52:56.103Z,3.10
2018-12-31T09:55:33.633Z,3.10
2018-12-31T09:58:11.401Z,3.10
2018-12-31T10:00:49.071Z,3.10
2018-12-31T10:03:31.840Z,3.10
2018-12-31T10:06:11.692Z,3.20
2018-12-31T10:08:51.980Z,3.10
2018-12-31T10:11:31.707Z,3.10
2018-12-31T10:14:13.725Z,3.10
2018-12-31T10:16:49.468Z,3.20
2018-12-31T10:19:32.914Z,3.20
2018-12-31T10:22:13.948Z,3.30
2018-12-31T10:24:51.268Z,3.30
2018-12-31T10:27:31.957Z,3.40
2018-12-31T10:30:15.973Z,3.40
2018-12-31T10:32:55.826Z,3.40
2018-12-31T10:35:41.508Z,3.40
2018-12-31T10:38:27.876Z,3.50
2018-12-31T10:41:08.022Z,3.50
2018-12-31T10:43:44.730Z,3.60
2018-12-31T10:49:36.054Z,3.60
2018-12-31T10:52:12.719Z,3.60
2018-12-31T10:54:50.149Z,3.60
2018-12-31T10:57:26.103Z,3.70
2018-12-31T11:00:09.779Z,3.70
2018-12-31T11:02:46.103Z,3.70
2018-12-31T11:05:23.521Z,3.70
2018-12-31T11:08:03.151Z,3.70
2018-12-31T11:10:42.112Z,3.70
2018-12-31T11:13:23.031Z,3.80
2018-12-31T11:15:58.134Z,3.80
2018-12-31T11:18:36.150Z,3.80
2018-12-31T11:21:19.612Z,3.80
2018-12-31T11:24:01.392Z,3.80
2018-12-31T11:26:38.655Z,3.80
2018-12-31T11:29:13.727Z,3.80
2018-12-31T11:31:56.107Z,3.80
2018-12-31T11:34:34.651Z,3.80
2018-12-31T11:37:14.710Z,3.80
2018-12-31T11:39:56.109Z,3.80
2018-12-31T11:42:33.647Z,3.80
2018-12-31T11:45:13.729Z,3.80
2018-12-31T11:47:53.255Z,3.80
2018-12-31T11:50:30.088Z,3.90
2018-12-31T11:53:09.538Z,3.90
2018-12-31T11:55:51.847Z,3.90
2018-12-31T11:58:32.671Z,3.90
2018-12-31T12:01:11.649Z,3.90
2018-12-31T12:03:50.638Z,3.90
2018-12-31T12:06:33.151Z,3.90
2018-12-31T12:09:14.393Z,3.80
2018-12-31T12:11:53.730Z,3.80
2018-12-31T12:14:36.111Z,3.60
2018-12-31T12:17:20.892Z,3.90
2018-12-31T12:20:00.266Z,3.90
2018-12-31T12:22:36.113Z,3.90
2018-12-31T12:25:20.332Z,3.90
2018-12-31T12:28:18.717Z,3.90
2018-12-31T12:30:59.329Z,3.90
2018-12-31T12:33:39.358Z,4.00
2018-12-31T12:36:17.394Z,4.00
2018-12-31T12:39:03.732Z,4.00
2018-12-31T12:41:43.362Z,4.00
2018-12-31T12:44:21.037Z,4.00
2018-12-31T12:46:58.973Z,4.10
2018-12-31T12:49:36.147Z,4.10
2018-12-31T12:52:15.782Z,4.20
2018-12-31T12:54:59.727Z,4.20
2018-12-31T12:57:41.316Z,4.10
2018-12-31T13:00:20.045Z,4.10
2018-12-31T13:03:00.385Z,4.20
2018-12-31T13:05:41.590Z,4.20
2018-12-31T13:08:21.710Z,4.20
2018-12-31T13:10:54.983Z,4.20
2018-12-31T13:13:39.177Z,4.20
2018-12-31T13:16:21.154Z,4.30
2018-12-31T13:19:02.233Z,4.20
2018-12-31T13:21:40.459Z,4.30
2018-12-31T13:24:16.113Z,4.30
2018-12-31T13:26:53.738Z,4.20
2018-12-31T13:29:33.738Z,4.30
2018-12-31T13:32:05.842Z,4.30
2018-12-31T13:34:40.059Z,4.30
2018-12-31T13:37:13.737Z,4.30
2018-12-31T13:39:47.942Z,4.30
2018-12-31T13:42:23.636Z,4.40
2018-12-31T13:44:59.046Z,4.40
2018-12-31T13:47:33.737Z,4.30
2018-12-31T13:50:07.995Z,4.40
2018-12-31T13:52:41.977Z,4.40
2018-12-31T13:55:15.091Z,4.40
2018-12-31T13:57:48.232Z,4.40
2018-12-31T14:00:23.026Z,4.40
2018-12-31T14:02:56.851Z,4.40
2018-12-31T14:05:31.845Z,4.40
2018-12-31T14:08:04.923Z,4.40
2018-12-31T14:10:40.890Z,4.40
2018-12-31T14:13:14.176Z,4.40
2018-12-31T14:15:47.966Z,4.40
2018-12-31T14:18:21.483Z,4.40
2018-12-31T14:20:55.912Z,4.50
2018-12-31T14:23:25.736Z,4.40
2018-12-31T14:25:57.994Z,4.40
2018-12-31T14:28:30.126Z,4.40
2018-12-31T14:31:02.925Z,4.40
2018-12-31T14:33:37.997Z,4.40
2018-12-31T14:36:10.926Z,4.40
2018-12-31T14:38:40.018Z,4.50
2018-12-31T14:41:12.122Z,4.50
2018-12-31T14:43:43.886Z,4.50
2018-12-31T14:46:13.680Z,4.50
2018-12-31T14:48:45.934Z,4.50
2018-12-31T14:51:17.299Z,4.50
2018-12-31T14:53:49.852Z,4.50
2018-12-31T14:56:22.798Z,4.50
2018-12-31T14:58:54.272Z,4.50
2018-12-31T15:01:26.504Z,4.50
2018-12-31T15:03:57.935Z,4.50
2018-12-31T15:06:30.969Z,4.50
2018-12-31T15:09:03.138Z,4.50
2018-12-31T15:11:37.926Z,4.50
2018-12-31T15:14:12.147Z,4.50
2018-12-31T15:16:44.191Z,4.50
2018-12-31T15:19:18.280Z,4.50
2018-12-31T15:21:51.649Z,4.50
2018-12-31T15:24:24.753Z,4.50
2018-12-31T15:26:57.190Z,4.50
2018-12-31T15:29:29.577Z,4.40
2018-12-31T15:32:02.690Z,4.40
2018-12-31T15:34:36.770Z,4.40
2018-12-31T15:37:07.912Z,4.50
2018-12-31T15:39:42.039Z,4.50
2018-12-31T15:42:14.291Z,4.50
2018-12-31T15:44:46.892Z,4.50
2018-12-31T15:47:19.737Z,4.50
2018-12-31T15:49:52.424Z,4.50
2018-12-31T15:52:24.491Z,4.50
2018-12-31T15:54:57.135Z,4.50
2018-12-31T15:57:27.933Z,4.50
2018-12-31T16:00:00.065Z,4.50
2018-12-31T16:02:29.002Z,4.50
2018-12-31T16:05:02.048Z,4.50
2018-12-31T16:07:34.191Z,4.50
2018-12-31T16:10:04.188Z,4.60
2018-12-31T16:12:33.439Z,4.60
2018-12-31T16:15:03.725Z,4.60
2018-12-31T16:17:35.345Z,4.60
2018-12-31T16:20:09.083Z,4.60
2018-12-31T16:22:37.924Z,4.60
2018-12-31T16:25:12.280Z,4.60
2018-12-31T16:27:46.129Z,4.60
2018-12-31T16:30:19.981Z,4.60
2018-12-31T16:32:53.078Z,4.70
2018-12-31T16:35:25.824Z,4.80
2018-12-31T16:37:59.929Z,4.70
2018-12-31T16:40:35.775Z,4.70
2018-12-31T16:43:05.084Z,4.70
2018-12-31T16:45:40.901Z,4.70
2018-12-31T16:48:12.156Z,4.70
2018-12-31T16:50:45.575Z,4.70
2018-12-31T16:53:17.558Z,4.70
2018-12-31T16:55:48.059Z,4.80
2018-12-31T16:58:20.030Z,4.80
2018-12-31T17:00:51.938Z,4.80
2018-12-31T17:03:23.443Z,4.90
2018-12-31T17:05:55.198Z,4.90
2018-12-31T17:08:26.232Z,4.80
2018-12-31T17:10:57.401Z,4.80
2018-12-31T17:13:28.955Z,4.80
2018-12-31T17:16:03.725Z,4.80
2018-12-31T17:18:37.073Z,4.80
2018-12-31T17:21:11.009Z,4.80
2018-12-31T17:23:40.480Z,4.90
2018-12-31T17:26:11.525Z,4.90
2018-12-31T17:28:44.967Z,4.90
2018-12-31T17:31:17.991Z,4.80
2018-12-31T17:33:46.601Z,4.90
2018-12-31T17:36:15.108Z,4.90
2018-12-31T17:38:43.621Z,4.90
2018-12-31T17:41:12.136Z,4.90
2018-12-31T17:43:40.625Z,4.90
2018-12-31T17:46:09.099Z,4.90
2018-12-31T17:48:37.586Z,4.90
2018-12-31T17:51:06.387Z,4.90
2018-12-31T17:53:34.892Z,4.90
2018-12-31T17:56:03.633Z,5.00
2018-12-31T17:58:32.065Z,5.00
2018-12-31T18:01:00.509Z,5.00
2018-12-31T18:03:29.057Z,5.00
2018-12-31T18:06:03.058Z,4.90
2018-12-31T18:08:35.076Z,4.90
2018-12-31T18:11:07.835Z,4.90
2018-12-31T18:13:36.762Z,4.90
2018-12-31T18:16:10.968Z,4.90
2018-12-31T18:18:46.416Z,4.90
2018-12-31T18:21:25.561Z,4.90
2018-12-31T18:24:06.113Z,4.90
2018-12-31T18:26:41.497Z,4.90
2018-12-31T18:29:14.373Z,4.90
2018-12-31T18:31:46.455Z,5.00
2018-12-31T18:34:19.854Z,4.90
2018-12-31T18:36:50.080Z,4.90
2018-12-31T18:39:23.428Z,5.00
2018-12-31T18:41:57.547Z,5.00
2018-12-31T18:44:30.301Z,5.00
2018-12-31T18:47:03.511Z,5.00
2018-12-31T18:49:34.843Z,5.00
2018-12-31T18:52:05.557Z,5.00
2018-12-31T18:54:36.503Z,5.00
2018-12-31T18:57:06.472Z,5.00
2018-12-31T18:59:36.150Z,5.00
2018-12-31T19:02:06.546Z,5.00
2018-12-31T19:04:36.671Z,5.00
2018-12-31T19:07:06.910Z,5.00
2018-12-31T19:09:36.746Z,5.10
2018-12-31T19:12:06.229Z,5.00
2018-12-31T19:14:50.079Z,5.00
2018-12-31T19:17:20.037Z,5.00
2018-12-31T19:19:55.211Z,5.00
2018-12-31T19:22:30.776Z,5.10
2018-12-31T19:25:01.652Z,5.10
2018-12-31T19:27:32.149Z,5.10
2018-12-31T19:30:02.493Z,5.00
2018-12-31T19:32:32.492Z,5.00
2018-12-31T19:35:02.305Z,5.00
2018-12-31T19:37:32.139Z,5.00
2018-12-31T19:40:03.161Z,5.10
2018-12-31T19:42:33.725Z,5.00
2018-12-31T19:45:03.814Z,5.00
2018-12-31T19:47:34.543Z,5.00
2018-12-31T19:50:04.345Z,5.00
2018-12-31T19:52:33.910Z,5.00
2018-12-31T19:55:03.268Z,5.00
2018-12-31T19:57:32.824Z,5.00
2018-12-31T20:00:02.288Z,5.00
2018-12-31T20:02:32.263Z,5.00
2018-12-31T20:05:02.111Z,5.00
2018-12-31T20:07:32.713Z,5.00
2018-12-31T20:10:03.494Z,5.00
2018-12-31T20:12:33.070Z,5.10
2018-12-31T20:15:03.211Z,5.10
2018-12-31T20:17:33.126Z,5.20
2018-12-31T20:20:04.009Z,5.20
2018-12-31T20:22:33.978Z,5.20
2018-12-31T20:25:07.073Z,5.20
2018-12-31T20:27:37.371Z,5.20
2018-12-31T20:30:12.763Z,5.10
2018-12-31T20:32:52.288Z,5.20
2018-12-31T20:35:22.464Z,5.20
2018-12-31T20:37:53.721Z,5.20
2018-12-31T20:40:23.855Z,5.30
2018-12-31T20:42:54.286Z,5.20
2018-12-31T20:45:23.685Z,5.20
2018-12-31T20:48:01.516Z,5.20
2018-12-31T20:50:25.286Z,5.20
2018-12-31T20:52:55.352Z,5.20
2018-12-31T20:55:26.816Z,5.20
2018-12-31T20:57:57.281Z,5.20
2018-12-31T21:00:26.100Z,5.20
2018-12-31T21:02:55.452Z,5.20
2018-12-31T21:05:25.187Z,5.10
2018-12-31T21:07:55.289Z,5.20
2018-12-31T21:10:25.221Z,5.20
2018-12-31T21:12:55.239Z,5.10
2018-12-31T21:15:24.578Z,5.10
2018-12-31T21:17:57.162Z,5.10
2018-12-31T21:20:27.345Z,5.10
2018-12-31T21:23:00.945Z,5.10
2018-12-31T21:25:28.226Z,5.00
2018-12-31T21:27:57.397Z,5.10
2018-12-31T21:30:27.164Z,5.10
2018-12-31T21:32:57.119Z,5.10
2018-12-31T21:35:27.172Z,5.10
2018-12-31T21:37:58.385Z,5.10
2018-12-31T21:40:28.362Z,5.10
2018-12-31T21:42:58.218Z,5.10
2018-12-31T21:45:27.828Z,5.10
2018-12-31T21:47:58.229Z,5.10
2018-12-31T21:50:28.138Z,5.00
2018-12-31T21:52:58.602Z,5.00
2018-12-31T21:55:29.141Z,5.00
2018-12-31T21:57:59.847Z,5.00
2018-12-31T22:00:29.476Z,5.00
2018-12-31T22:02:59.083Z,5.00
2018-12-31T22:05:29.102Z,5.00
2018-12-31T22:07:58.302Z,5.00
2018-12-31T22:10:27.718Z,5.00
2018-12-31T22:12:57.280Z,5.00
2018-12-31T22:15:27.333Z,5.00
2018-12-31T22:17:57.355Z,5.00
2018-12-31T22:20:27.473Z,5.00
2018-12-31T22:22:56.544Z,5.00
2018-12-31T22:25:27.305Z,5.00
2018-12-31T22:27:57.018Z,5.00
2018-12-31T22:30:27.138Z,5.00
2018-12-31T22:32:57.420Z,5.00
2018-12-31T22:35:28.096Z,4.90
2018-12-31T22:37:58.062Z,5.00
2018-12-31T22:40:28.538Z,5.00
2018-12-31T22:42:58.975Z,5.00
2018-12-31T22:45:29.328Z,5.00
2018-12-31T22:47:59.418Z,5.00
2018-12-31T22:50:29.947Z,5.00
2018-12-31T22:53:00.273Z,5.00
2018-12-31T22:55:31.018Z,5.00
2018-12-31T22:58:01.611Z,5.00
2018-12-31T23:00:32.643Z,5.00
2018-12-31T23:03:02.699Z,5.10
2018-12-31T23:05:35.494Z,5.10
2018-12-31T23:08:06.468Z,5.10
2018-12-31T23:10:37.753Z,5.10
2018-12-31T23:13:09.366Z,5.20
2018-12-31T23:15:43.460Z,5.20
2018-12-31T23:18:15.230Z,5.20
2018-12-31T23:20:47.420Z,5.20
2018-12-31T23:23:18.417Z,5.20
2018-12-31T23:25:50.850Z,5.20
2018-12-31T23:28:20.547Z,5.20
2018-12-31T23:30:50.415Z,5.30
2018-12-31T23:33:20.944Z,5.20
2018-12-31T23:35:51.268Z,5.10
2018-12-31T23:38:21.313Z,5.20
2018-12-31T23:40:51.315Z,5.20
2018-12-31T23:43:22.408Z,5.20
2018-12-31T23:45:53.222Z,5.20
2018-12-31T23:48:23.471Z,5.20
2018-12-31T23:50:53.623Z,5.20
2018-12-31T23:53:23.319Z,5.10
2018-12-31T23:55:53.910Z,5.10
2018-12-31T23:58:24.432Z,5.10
