createdAt,value
2019-03-03T00:03:36.657Z,99343.67
2019-03-03T00:08:39.745Z,99339.86
2019-03-03T00:13:42.721Z,99324.62
2019-03-03T00:18:45.878Z,99340.91
2019-03-03T00:23:48.951Z,99329.47
2019-03-03T00:28:52.014Z,99338.81
2019-03-03T00:33:55.213Z,99329.19
2019-03-03T00:39:14.548Z,99319.83
2019-03-03T00:44:37.211Z,99326.25
2019-03-03T00:50:04.770Z,99330.05
2019-03-03T00:55:16.106Z,99321.48
2019-03-03T01:00:42.745Z,99319.64
2019-03-03T01:06:01.529Z,99299.93
2019-03-03T01:11:17.772Z,99300.67
2019-03-03T01:16:41.549Z,99302.37
2019-03-03T01:21:55.401Z,99294.02
2019-03-03T01:26:58.354Z,99287.48
2019-03-03T01:32:01.375Z,99286.38
2019-03-03T01:37:04.517Z,99282.11
2019-03-03T01:42:07.852Z,99282.88
2019-03-03T01:47:10.841Z,99283.06
2019-03-03T01:52:14.525Z,99286.22
2019-03-03T01:57:17.651Z,99274.86
2019-03-03T02:02:21.221Z,99262.13
2019-03-03T02:07:24.428Z,99265.43
2019-03-03T02:12:27.979Z,99252.09
2019-03-03T02:17:31.097Z,99250.56
2019-03-03T02:22:34.217Z,99246.89
2019-03-03T02:27:37.380Z,99253.89
2019-03-03T02:32:40.498Z,99241.75
2019-03-03T02:37:43.613Z,99251.48
2019-03-03T02:42:46.704Z,99242.30
2019-03-03T02:47:49.778Z,99246.03
2019-03-03T02:52:52.862Z,99248.73
2019-03-03T02:57:55.982Z,99232.25
2019-03-03T03:03:00.347Z,99226.84
2019-03-03T03:08:06.749Z,99230.08
2019-03-03T03:13:28.098Z,99221.02
2019-03-03T03:18:39.960Z,99210.52
2019-03-03T03:24:04.286Z,99207.26
2019-03-03T03:29:25.615Z,99212.25
2019-03-03T03:34:36.605Z,99208.86
2019-03-03T03:40:08.101Z,99202.13
2019-03-03T03:45:29.051Z,99196.03
2019-03-03T03:50:46.689Z,99203.09
2019-03-03T03:56:08.062Z,99198.58
2019-03-03T04:01:23.252Z,99200.82
2019-03-03T04:06:53.804Z,99191.72
2019-03-03T04:12:12.771Z,99198.55
2019-03-03T04:17:34.846Z,99191.72
2019-03-03T04:23:06.586Z,99192.13
2019-03-03T04:28:21.696Z,99183.25
2019-03-03T04:33:30.348Z,99175.68
2019-03-03T04:39:01.741Z,99174.92
2019-03-03T04:44:12.599Z,99177.98
2019-03-03T04:49:33.472Z,99180.73
2019-03-03T04:55:07.999Z,99174.17
2019-03-03T05:00:42.764Z,99170.38
2019-03-03T05:06:07.506Z,99175.03
2019-03-03T05:11:49.398Z,99170.02
2019-03-03T05:17:11.437Z,99160.16
2019-03-03T05:22:14.389Z,99157.78
2019-03-03T05:27:17.360Z,99169.78
2019-03-03T05:32:20.372Z,99166.91
2019-03-03T05:37:23.761Z,99156.84
2019-03-03T05:42:26.685Z,99151.35
2019-03-03T05:47:29.634Z,99145.52
2019-03-03T05:52:32.975Z,99129.30
2019-03-03T05:57:36.027Z,99131.70
2019-03-03T06:02:38.957Z,99142.95
2019-03-03T06:07:41.899Z,99141.97
2019-03-03T06:12:44.865Z,99146.95
2019-03-03T06:17:47.873Z,99138.16
2019-03-03T06:22:50.917Z,99132.92
2019-03-03T06:27:53.872Z,99133.53
2019-03-03T06:32:56.922Z,99122.42
2019-03-03T06:37:59.865Z,99125.20
2019-03-03T06:43:03.160Z,99131.63
2019-03-03T06:48:06.465Z,99137.86
2019-03-03T06:53:09.547Z,99133.33
2019-03-03T06:58:13.104Z,99138.70
2019-03-03T07:03:16.081Z,99130.30
2019-03-03T07:08:19.058Z,99127.74
2019-03-03T07:13:22.134Z,99126.27
2019-03-03T07:18:25.252Z,99111.73
2019-03-03T07:23:28.278Z,99108.67
2019-03-03T07:28:31.314Z,99092.89
2019-03-03T07:33:35.978Z,99100.08
2019-03-03T07:38:38.967Z,99098.93
2019-03-03T07:43:41.976Z,99098.62
2019-03-03T07:48:44.980Z,99103.98
2019-03-03T07:53:48.079Z,99100.39
2019-03-03T07:58:51.129Z,99099.20
2019-03-03T08:03:54.177Z,99094.02
2019-03-03T08:08:57.195Z,99089.79
2019-03-03T08:14:00.313Z,99090.45
2019-03-03T08:19:03.388Z,99087.34
2019-03-03T08:24:06.368Z,99081.09
2019-03-03T08:29:09.517Z,99074.51
2019-03-03T08:34:12.867Z,99055.30
2019-03-03T08:39:16.023Z,99053.73
2019-03-03T08:44:22.528Z,99062.80
2019-03-03T08:49:48.090Z,99059.67
2019-03-03T08:55:16.554Z,99055.72
2019-03-03T09:00:35.253Z,99063.37
2019-03-03T09:05:54.322Z,99059.41
2019-03-03T09:11:14.218Z,99055.06
2019-03-03T09:16:35.417Z,99049.23
2019-03-03T09:21:57.640Z,99045.75
2019-03-03T09:27:18.743Z,99045.31
2019-03-03T09:32:53.331Z,99021.05
2019-03-03T09:38:19.162Z,99010.11
2019-03-03T09:43:40.701Z,99017.27
2019-03-03T09:48:52.054Z,99015.51
2019-03-03T09:54:13.291Z,99020.20
2019-03-03T09:59:31.155Z,99016.84
2019-03-03T10:04:49.613Z,99011.03
2019-03-03T10:10:03.390Z,99019.64
2019-03-03T10:15:13.445Z,99022.50
2019-03-03T10:20:45.358Z,99024.31
2019-03-03T10:26:07.863Z,99015.97
2019-03-03T10:31:29.341Z,99002.64
2019-03-03T10:37:00.842Z,98985.41
2019-03-03T10:42:16.102Z,98981.36
2019-03-03T10:47:42.780Z,98983.45
2019-03-03T10:52:54.881Z,98980.94
2019-03-03T10:58:06.113Z,98992.36
2019-03-03T11:03:27.203Z,98978.02
2019-03-03T11:08:48.524Z,98965.63
2019-03-03T11:14:11.055Z,98961.44
2019-03-03T11:19:32.380Z,98950.78
2019-03-03T11:24:55.387Z,98967.03
2019-03-03T11:30:11.044Z,98969.46
2019-03-03T11:35:33.007Z,98959.52
2019-03-03T11:40:45.917Z,98945.51
2019-03-03T11:46:23.603Z,98944.70
2019-03-03T11:51:44.734Z,98951.30
2019-03-03T11:57:01.642Z,98943.88
2019-03-03T12:02:21.719Z,98934.83
2019-03-03T12:07:40.025Z,98933.44
2019-03-03T12:12:52.201Z,98924.05
2019-03-03T12:18:30.085Z,98911.36
2019-03-03T12:23:57.174Z,98910.47
2019-03-03T12:29:11.943Z,98896.67
2019-03-03T12:34:49.708Z,98888.42
2019-03-03T12:40:21.516Z,98888.06
2019-03-03T12:45:33.464Z,98885.84
2019-03-03T12:50:59.931Z,98880.36
2019-03-03T12:56:28.318Z,98862.59
2019-03-03T13:01:49.760Z,98854.22
2019-03-03T13:07:04.306Z,98859.19
2019-03-03T13:12:32.844Z,98853.20
2019-03-03T13:17:48.006Z,98847.33
2019-03-03T13:23:04.506Z,98844.14
2019-03-03T13:28:15.154Z,98847.05
2019-03-03T13:33:40.482Z,98835.05
2019-03-03T13:39:02.042Z,98842.63
2019-03-03T13:44:05.056Z,98844.88
2019-03-03T13:49:08.160Z,98839.79
2019-03-03T13:54:11.480Z,98838.98
2019-03-03T13:59:14.521Z,98843.72
2019-03-03T14:04:17.717Z,98831.12
2019-03-03T14:09:20.768Z,98833.32
2019-03-03T14:14:23.747Z,98829.67
2019-03-03T14:19:26.720Z,98830.13
2019-03-03T14:24:29.688Z,98822.19
2019-03-03T14:29:32.838Z,98800.54
2019-03-03T14:34:35.810Z,98798.80
2019-03-03T14:39:39.454Z,98795.92
2019-03-03T14:44:42.649Z,98788.11
2019-03-03T14:49:45.678Z,98780.27
2019-03-03T14:54:48.751Z,98769.33
2019-03-03T14:59:51.719Z,98780.29
2019-03-03T15:04:54.682Z,98773.25
2019-03-03T15:09:58.126Z,98786.97
2019-03-03T15:15:01.254Z,98783.06
2019-03-03T15:20:04.767Z,98790.58
2019-03-03T15:25:08.382Z,98785.66
2019-03-03T15:30:15.419Z,98780.14
2019-03-03T15:35:18.685Z,98766.40
2019-03-03T15:40:21.892Z,98754.78
2019-03-03T15:45:25.022Z,98747.66
2019-03-03T15:50:28.433Z,98749.27
2019-03-03T15:55:31.551Z,98735.14
2019-03-03T16:00:34.687Z,98740.02
2019-03-03T16:05:37.741Z,98726.84
2019-03-03T16:10:40.853Z,98738.63
2019-03-03T16:15:44.145Z,98738.63
2019-03-03T16:20:47.127Z,98740.78
2019-03-03T16:25:50.208Z,98716.77
2019-03-03T16:30:53.328Z,98713.20
2019-03-03T16:35:56.395Z,98723.62
2019-03-03T16:40:59.494Z,98728.66
2019-03-03T16:46:02.453Z,98721.33
2019-03-03T16:51:05.530Z,98723.06
2019-03-03T16:56:08.710Z,98716.29
2019-03-03T17:01:11.805Z,98710.50
2019-03-03T17:06:14.838Z,98707.84
2019-03-03T17:11:17.799Z,98698.40
2019-03-03T17:16:20.916Z,98700.17
2019-03-03T17:21:23.953Z,98702.69
2019-03-03T17:26:27.200Z,98689.98
2019-03-03T17:31:30.258Z,98690.02
2019-03-03T17:36:33.361Z,98686.59
2019-03-03T17:41:36.325Z,98685.09
2019-03-03T17:46:39.499Z,98673.95
2019-03-03T17:51:42.611Z,98671.78
2019-03-03T17:56:45.744Z,98667.66
2019-03-03T18:01:48.814Z,98659.96
2019-03-03T18:06:51.927Z,98661.19
2019-03-03T18:11:55.005Z,98655.11
2019-03-03T18:16:57.994Z,98656.83
2019-03-03T18:22:01.275Z,98649.27
2019-03-03T18:27:04.308Z,98650.05
2019-03-03T18:32:07.374Z,98647.48
2019-03-03T18:37:10.647Z,98643.34
2019-03-03T18:42:13.590Z,98649.66
2019-03-03T18:47:16.652Z,98645.32
2019-03-03T18:52:19.676Z,98638.14
2019-03-03T18:57:22.770Z,98633.66
2019-03-03T19:02:25.885Z,98632.12
2019-03-03T19:07:29.055Z,98630.59
2019-03-03T19:12:32.362Z,98630.59
2019-03-03T19:17:35.568Z,98626.86
2019-03-03T19:22:40.200Z,98625.64
2019-03-03T19:27:43.396Z,98619.48
2019-03-03T19:32:49.918Z,98609.37
2019-03-03T19:37:53.023Z,98608.50
2019-03-03T19:42:56.049Z,98600.48
2019-03-03T19:47:59.328Z,98605.24
2019-03-03T19:53:02.403Z,98597.94
2019-03-03T19:58:05.822Z,98591.46
2019-03-03T20:03:09.730Z,98585.44
2019-03-03T20:08:13.297Z,98575.13
2019-03-03T20:13:16.313Z,98573.20
2019-03-03T20:18:19.413Z,98572.69
2019-03-03T20:23:22.710Z,98572.05
2019-03-03T20:28:25.718Z,98567.86
2019-03-03T20:33:28.699Z,98563.95
2019-03-03T20:38:31.674Z,98564.19
2019-03-03T20:43:34.740Z,98568.23
2019-03-03T20:48:37.709Z,98559.70
2019-03-03T20:53:41.044Z,98553.44
2019-03-03T20:58:44.052Z,98563.52
2019-03-03T21:03:47.137Z,98556.92
2019-03-03T21:08:50.241Z,98550.70
2019-03-03T21:13:53.222Z,98548.59
2019-03-03T21:18:56.377Z,98534.97
2019-03-03T21:23:59.493Z,98533.97
2019-03-03T21:29:02.471Z,98530.27
2019-03-03T21:34:05.582Z,98534.77
2019-03-03T21:39:09.363Z,98520.80
2019-03-03T21:44:12.379Z,98513.90
2019-03-03T21:49:15.452Z,98515.84
2019-03-03T21:54:18.442Z,98503.67
2019-03-03T21:59:21.584Z,98499.75
2019-03-03T22:04:24.548Z,98497.77
2019-03-03T22:09:27.634Z,98488.88
2019-03-03T22:14:30.655Z,98479.96
2019-03-03T22:19:33.939Z,98470.48
2019-03-03T22:24:36.973Z,98471.42
2019-03-03T22:29:40.197Z,98463.31
2019-03-03T22:34:43.283Z,98468.08
2019-03-03T22:39:46.306Z,98462.92
2019-03-03T22:44:49.338Z,98464.38
2019-03-03T22:49:52.515Z,98459.22
2019-03-03T22:54:55.753Z,98462.00
2019-03-03T22:59:58.789Z,98464.29
2019-03-03T23:05:29.314Z,98461.65
2019-03-03T23:11:33.651Z,98454.20
2019-03-03T23:17:29.173Z,98450.48
2019-03-03T23:23:29.703Z,98448.28
2019-03-03T23:28:32.650Z,98435.31
2019-03-03T23:33:35.630Z,98431.33
2019-03-03T23:38:38.669Z,98427.44
2019-03-03T23:43:41.740Z,98425.89
2019-03-03T23:48:44.759Z,98433.11
2019-03-03T23:53:47.719Z,98427.08
2019-03-03T23:58:50.793Z,98414.00
