createdAt,value
2019-05-22T00:01:01.210Z,1.90
2019-05-22T00:06:50.348Z,1.35
2019-05-22T00:12:46.521Z,1.67
2019-05-22T00:15:24.107Z,1.70
2019-05-22T00:18:06.617Z,1.15
2019-05-22T00:20:49.515Z,1.50
2019-05-22T00:23:39.541Z,1.52
2019-05-22T00:47:02.202Z,1.95
2019-05-22T00:50:10.851Z,1.32
2019-05-22T00:53:18.833Z,1.50
2019-05-22T00:56:27.423Z,1.52
2019-05-22T00:59:36.076Z,1.75
2019-05-22T01:02:44.647Z,2.05
2019-05-22T01:05:32.796Z,1.87
2019-05-22T01:08:21.933Z,1.57
2019-05-22T01:22:49.583Z,2.10
2019-05-22T01:31:49.136Z,1.40
2019-05-22T01:40:52.122Z,1.32
2019-05-22T01:50:05.752Z,1.70
2019-05-22T01:56:21.695Z,1.87
2019-05-22T02:10:52.432Z,1.30
2019-05-22T02:17:10.427Z,1.37
2019-05-22T02:19:58.778Z,1.27
2019-05-22T02:25:50.245Z,1.30
2019-05-22T02:28:31.007Z,1.20
2019-05-22T02:31:13.842Z,1.50
2019-05-22T02:37:05.025Z,1.17
2019-05-22T02:39:46.149Z,1.05
2019-05-22T02:42:26.687Z,1.22
2019-05-22T02:45:09.619Z,1.50
2019-05-22T02:47:50.782Z,0.98
2019-05-22T02:50:33.560Z,1.00
2019-05-22T02:53:14.785Z,0.90
2019-05-22T02:55:56.064Z,1.05
2019-05-22T02:58:37.875Z,1.10
2019-05-22T03:01:18.951Z,1.37
2019-05-22T03:04:00.311Z,1.27
2019-05-22T03:06:41.591Z,1.20
2019-05-22T03:09:25.299Z,0.82
2019-05-22T03:12:13.859Z,1.25
2019-05-22T03:18:10.434Z,1.02
2019-05-22T03:23:28.590Z,1.20
2019-05-22T03:26:10.706Z,1.10
2019-05-22T03:28:52.387Z,0.82
2019-05-22T03:31:21.478Z,1.05
2019-05-22T03:37:18.448Z,1.03
2019-05-22T03:46:50.293Z,1.05
2019-05-22T03:49:38.450Z,1.17
2019-05-22T03:52:27.132Z,1.60
2019-05-22T04:01:19.338Z,1.50
2019-05-22T04:10:21.221Z,1.50
2019-05-22T04:13:09.188Z,1.72
2019-05-22T04:22:05.953Z,1.70
2019-05-22T04:24:47.070Z,1.80
2019-05-22T04:27:28.798Z,1.70
2019-05-22T04:30:11.677Z,1.98
2019-05-22T04:32:52.711Z,1.67
2019-05-22T04:35:34.750Z,1.73
2019-05-22T04:38:04.252Z,2.10
2019-05-22T04:44:20.863Z,1.35
2019-05-22T04:47:29.448Z,2.12
2019-05-22T04:50:17.651Z,1.92
2019-05-22T04:53:06.052Z,1.40
2019-05-22T04:59:03.199Z,1.45
2019-05-22T05:01:51.413Z,1.60
2019-05-22T05:04:39.808Z,1.62
2019-05-22T05:07:28.648Z,1.62
2019-05-22T05:10:16.684Z,1.57
2019-05-22T05:13:04.899Z,1.72
2019-05-22T05:15:52.907Z,1.50
2019-05-22T05:18:22.182Z,1.50
2019-05-22T05:20:50.988Z,1.30
2019-05-22T05:23:35.090Z,1.75
2019-05-22T05:26:16.490Z,1.42
2019-05-22T05:28:57.228Z,1.20
2019-05-22T05:31:38.082Z,1.60
2019-05-22T05:34:50.053Z,1.30
2019-05-22T05:40:49.504Z,1.20
2019-05-22T05:43:37.536Z,1.90
2019-05-22T05:46:25.579Z,1.60
2019-05-22T05:49:14.046Z,1.12
2019-05-22T05:58:26.380Z,1.50
2019-05-22T06:04:43.595Z,1.40
2019-05-22T06:07:31.644Z,1.25
2019-05-22T06:13:33.876Z,1.40
2019-05-22T06:19:55.531Z,1.27
2019-05-22T06:23:04.108Z,1.47
2019-05-22T06:25:44.909Z,1.40
2019-05-22T06:28:25.966Z,1.07
2019-05-22T06:31:07.120Z,0.90
2019-05-22T06:33:48.204Z,1.50
2019-05-22T06:36:28.751Z,1.43
2019-05-22T06:39:15.889Z,1.15
2019-05-22T06:41:56.765Z,1.37
2019-05-22T06:50:49.573Z,1.30
2019-05-22T06:53:30.804Z,1.40
2019-05-22T06:56:11.624Z,1.50
2019-05-22T06:58:52.333Z,1.22
2019-05-22T07:01:33.219Z,1.50
2019-05-22T07:04:14.071Z,1.45
2019-05-22T07:06:55.400Z,1.47
2019-05-22T07:09:36.062Z,1.15
2019-05-22T07:12:20.514Z,1.32
2019-05-22T07:15:02.090Z,1.20
2019-05-22T07:17:44.831Z,1.42
2019-05-22T07:20:26.948Z,1.30
2019-05-22T07:23:09.328Z,1.15
2019-05-22T07:25:52.200Z,1.13
2019-05-22T07:28:33.451Z,1.35
2019-05-22T07:31:13.971Z,0.98
2019-05-22T07:33:55.579Z,1.22
2019-05-22T07:36:36.547Z,1.40
2019-05-22T07:39:17.421Z,1.00
2019-05-22T07:41:58.203Z,1.00
2019-05-22T07:44:39.236Z,1.20
2019-05-22T07:50:17.186Z,1.00
2019-05-22T07:59:10.261Z,0.90
2019-05-22T08:01:58.426Z,0.82
2019-05-22T08:04:27.412Z,1.10
2019-05-22T08:13:19.831Z,0.90
2019-05-22T08:19:04.152Z,0.85
2019-05-22T08:22:06.298Z,1.00
2019-05-22T08:24:35.355Z,0.78
2019-05-22T08:27:16.381Z,0.80
2019-05-22T08:29:57.627Z,1.17
2019-05-22T08:32:39.195Z,1.00
2019-05-22T08:35:19.720Z,0.70
2019-05-22T08:41:36.791Z,1.02
2019-05-22T08:44:24.822Z,0.60
2019-05-22T08:49:52.599Z,0.95
2019-05-22T08:52:40.752Z,0.80
2019-05-22T09:04:18.570Z,0.80
2019-05-22T09:07:06.627Z,1.00
2019-05-22T09:09:54.584Z,1.00
2019-05-22T09:15:22.745Z,0.88
2019-05-22T09:21:09.448Z,1.10
2019-05-22T09:23:49.962Z,1.10
2019-05-22T09:26:31.543Z,1.10
2019-05-22T09:29:11.931Z,0.80
2019-05-22T09:31:52.787Z,0.97
2019-05-22T09:34:34.211Z,1.00
2019-05-22T09:37:15.179Z,1.20
2019-05-22T09:39:55.621Z,1.33
2019-05-22T09:42:36.894Z,1.00
2019-05-22T09:45:17.799Z,1.12
2019-05-22T09:47:58.399Z,1.00
2019-05-22T09:50:27.348Z,1.52
2019-05-22T09:53:15.454Z,1.15
2019-05-22T09:56:03.937Z,1.50
2019-05-22T09:58:52.120Z,1.40
2019-05-22T10:01:47.686Z,1.30
2019-05-22T10:07:59.412Z,1.72
2019-05-22T10:10:34.824Z,1.70
2019-05-22T10:19:17.155Z,1.55
2019-05-22T10:25:15.581Z,1.50
2019-05-22T10:27:49.438Z,1.33
2019-05-22T10:30:30.242Z,1.67
2019-05-22T10:33:11.566Z,1.35
2019-05-22T10:35:52.336Z,1.60
2019-05-22T10:38:32.905Z,1.70
2019-05-22T10:41:13.329Z,1.37
2019-05-22T10:46:50.967Z,1.57
2019-05-22T10:49:31.623Z,1.60
2019-05-22T10:52:12.676Z,1.52
2019-05-22T10:54:56.027Z,1.60
2019-05-22T10:57:40.451Z,1.60
2019-05-22T11:00:20.696Z,1.72
2019-05-22T11:03:01.420Z,1.90
2019-05-22T11:05:42.415Z,1.25
2019-05-22T11:08:23.066Z,1.57
2019-05-22T11:11:03.645Z,1.90
2019-05-22T11:13:59.825Z,1.52
2019-05-22T11:16:28.064Z,1.90
2019-05-22T11:19:09.267Z,1.75
2019-05-22T11:21:49.636Z,1.60
2019-05-22T11:24:30.447Z,1.42
2019-05-22T11:27:12.161Z,2.05
2019-05-22T11:29:53.020Z,1.62
2019-05-22T11:32:34.149Z,1.92
2019-05-22T11:35:15.572Z,1.80
2019-05-22T11:37:56.813Z,1.90
2019-05-22T11:40:37.844Z,1.90
2019-05-22T11:43:18.907Z,2.17
2019-05-22T11:45:59.396Z,1.67
2019-05-22T11:48:40.111Z,1.40
2019-05-22T11:51:20.540Z,1.62
2019-05-22T11:54:09.128Z,1.82
2019-05-22T11:56:43.818Z,1.80
2019-05-22T11:59:25.473Z,1.80
2019-05-22T12:02:07.572Z,1.80
2019-05-22T12:04:49.045Z,1.57
2019-05-22T12:07:30.815Z,1.72
2019-05-22T12:10:12.309Z,1.72
2019-05-22T12:12:53.407Z,1.75
2019-05-22T12:15:34.984Z,2.12
2019-05-22T12:18:16.430Z,1.77
2019-05-22T12:20:57.577Z,1.75
2019-05-22T12:23:38.319Z,2.02
2019-05-22T12:26:19.191Z,1.57
2019-05-22T12:28:59.740Z,1.77
2019-05-22T12:31:40.885Z,1.72
2019-05-22T12:34:21.363Z,1.75
2019-05-22T12:37:01.991Z,2.03
2019-05-22T12:39:42.947Z,1.65
2019-05-22T12:42:24.703Z,1.80
2019-05-22T12:45:05.799Z,1.30
2019-05-22T12:47:47.130Z,1.50
2019-05-22T12:52:22.385Z,2.05
2019-05-22T12:53:31.194Z,1.87
2019-05-22T12:56:00.337Z,2.27
2019-05-22T12:58:48.922Z,1.90
2019-05-22T13:01:18.307Z,1.92
2019-05-22T13:04:09.607Z,2.63
2019-05-22T13:06:59.237Z,1.70
2019-05-22T13:09:47.719Z,2.10
2019-05-22T13:12:35.764Z,2.20
2019-05-22T13:15:44.444Z,1.90
2019-05-22T13:18:32.747Z,2.33
2019-05-22T13:21:41.551Z,1.90
2019-05-22T13:24:22.897Z,2.20
2019-05-22T13:27:05.352Z,2.35
2019-05-22T13:29:46.982Z,2.17
2019-05-22T13:32:31.015Z,2.20
2019-05-22T13:35:11.676Z,2.47
2019-05-22T13:37:52.951Z,2.40
2019-05-22T13:40:34.496Z,2.08
2019-05-22T13:43:15.394Z,2.17
2019-05-22T13:45:55.869Z,1.85
2019-05-22T13:48:36.719Z,1.70
2019-05-22T13:51:17.333Z,1.98
2019-05-22T13:53:58.374Z,1.60
2019-05-22T13:56:39.011Z,1.80
2019-05-22T13:59:19.691Z,2.25
2019-05-22T14:02:00.471Z,2.00
2019-05-22T14:04:41.185Z,1.90
2019-05-22T14:07:21.939Z,1.90
2019-05-22T14:10:02.759Z,1.72
2019-05-22T14:12:43.514Z,1.80
2019-05-22T14:15:24.251Z,1.80
2019-05-22T14:18:05.464Z,2.05
2019-05-22T14:20:46.768Z,1.75
2019-05-22T14:23:28.201Z,2.00
2019-05-22T14:26:09.551Z,1.98
2019-05-22T14:28:50.084Z,2.20
2019-05-22T14:31:31.313Z,1.85
2019-05-22T14:34:13.444Z,1.92
2019-05-22T14:36:54.838Z,1.70
2019-05-22T14:39:35.745Z,1.72
2019-05-22T14:42:16.912Z,1.47
2019-05-22T14:44:58.065Z,1.85
2019-05-22T14:47:38.839Z,1.63
2019-05-22T14:50:19.548Z,1.30
2019-05-22T14:53:00.553Z,1.40
2019-05-22T14:55:42.282Z,1.85
2019-05-22T14:58:23.247Z,1.52
2019-05-22T15:01:04.250Z,1.85
2019-05-22T15:03:45.649Z,1.90
2019-05-22T15:06:26.883Z,1.60
2019-05-22T15:09:08.408Z,1.70
2019-05-22T15:11:48.904Z,1.60
2019-05-22T15:14:30.463Z,1.65
2019-05-22T15:17:28.654Z,1.20
2019-05-22T15:19:55.149Z,1.50
2019-05-22T15:22:35.892Z,1.85
2019-05-22T15:25:17.592Z,1.50
2019-05-22T15:27:58.485Z,1.50
2019-05-22T15:30:40.054Z,1.72
2019-05-22T15:33:20.966Z,2.02
2019-05-22T15:36:01.793Z,1.52
2019-05-22T15:38:43.564Z,1.80
2019-05-22T15:41:24.551Z,1.70
2019-05-22T15:44:05.429Z,1.47
2019-05-22T15:46:46.372Z,1.95
2019-05-22T15:49:27.199Z,1.40
2019-05-22T15:52:08.938Z,1.42
2019-05-22T15:54:50.262Z,1.50
2019-05-22T15:57:31.070Z,1.52
2019-05-22T16:00:12.052Z,1.80
2019-05-22T16:06:01.363Z,1.40
2019-05-22T16:08:50.236Z,1.70
2019-05-22T16:11:58.783Z,1.40
2019-05-22T16:15:07.402Z,1.50
2019-05-22T16:20:53.001Z,1.22
2019-05-22T16:26:57.249Z,1.30
2019-05-22T16:41:51.314Z,1.30
2019-05-22T17:02:20.151Z,1.27
2019-05-22T17:10:59.279Z,1.20
2019-05-22T17:13:47.744Z,1.20
2019-05-22T17:19:27.784Z,1.30
2019-05-22T17:25:17.926Z,1.30
2019-05-22T17:27:58.924Z,1.30
2019-05-22T17:30:39.844Z,1.40
2019-05-22T17:33:21.088Z,1.30
2019-05-22T17:36:05.583Z,1.30
2019-05-22T17:38:44.875Z,1.25
2019-05-22T17:41:56.103Z,1.37
2019-05-22T17:44:43.918Z,1.40
2019-05-22T17:50:41.405Z,1.63
2019-05-22T17:53:29.632Z,1.43
2019-05-22T17:56:19.566Z,1.40
2019-05-22T17:59:07.739Z,1.37
2019-05-22T18:01:56.014Z,1.20
2019-05-22T18:04:44.046Z,1.40
2019-05-22T18:07:32.491Z,1.60
2019-05-22T18:13:16.202Z,1.35
2019-05-22T18:19:00.148Z,1.33
2019-05-22T18:21:48.291Z,1.10
2019-05-22T18:24:29.254Z,1.23
2019-05-22T18:27:10.042Z,1.22
2019-05-22T18:29:50.799Z,1.02
2019-05-22T18:32:31.902Z,1.17
2019-05-22T18:35:12.663Z,1.47
2019-05-22T18:37:54.037Z,1.22
2019-05-22T18:40:35.484Z,1.30
2019-05-22T18:43:18.819Z,1.65
2019-05-22T18:45:58.589Z,1.25
2019-05-22T18:48:39.023Z,1.50
2019-05-22T18:51:19.540Z,1.15
2019-05-22T18:54:00.552Z,1.20
2019-05-22T18:56:41.267Z,1.45
2019-05-22T18:59:22.056Z,1.10
2019-05-22T19:02:03.304Z,1.27
2019-05-22T19:04:44.321Z,1.60
2019-05-22T19:07:25.364Z,1.57
2019-05-22T19:10:06.549Z,1.37
2019-05-22T19:12:47.259Z,1.20
2019-05-22T19:15:28.528Z,1.27
2019-05-22T19:18:09.399Z,1.22
2019-05-22T19:20:50.223Z,1.30
2019-05-22T19:23:30.636Z,1.20
2019-05-22T19:26:11.771Z,1.40
2019-05-22T19:28:52.790Z,1.22
2019-05-22T19:31:33.482Z,1.70
2019-05-22T19:34:14.549Z,1.55
2019-05-22T19:36:55.788Z,1.30
2019-05-22T19:39:37.267Z,1.12
2019-05-22T19:45:01.375Z,1.30
2019-05-22T19:48:09.956Z,1.32
2019-05-22T19:50:58.095Z,1.70
2019-05-22T19:53:46.291Z,1.32
2019-05-22T20:02:38.632Z,1.57
2019-05-22T20:05:27.160Z,1.72
2019-05-22T20:08:15.380Z,1.47
2019-05-22T20:11:03.479Z,1.57
2019-05-22T20:13:51.571Z,1.30
2019-05-22T20:19:48.666Z,1.65
2019-05-22T20:22:36.632Z,1.72
2019-05-22T20:28:15.810Z,1.30
2019-05-22T20:30:44.781Z,1.62
2019-05-22T20:33:32.884Z,1.37
2019-05-22T20:36:21.285Z,1.75
2019-05-22T20:44:45.059Z,1.92
2019-05-22T20:47:53.896Z,1.98
2019-05-22T20:51:03.069Z,2.17
2019-05-22T21:14:33.853Z,1.47
2019-05-22T21:17:23.268Z,1.42
2019-05-22T21:22:48.623Z,1.60
2019-05-22T21:25:29.276Z,1.85
2019-05-22T21:28:10.482Z,1.15
2019-05-22T21:30:51.835Z,1.60
2019-05-22T21:33:32.611Z,1.65
2019-05-22T21:36:13.743Z,1.50
2019-05-22T21:38:54.328Z,1.12
2019-05-22T21:41:34.994Z,1.85
2019-05-22T21:44:15.640Z,1.57
2019-05-22T21:46:44.459Z,1.60
2019-05-22T21:52:27.763Z,1.57
2019-05-22T21:55:15.911Z,1.72
2019-05-22T22:04:21.022Z,1.47
2019-05-22T22:07:09.300Z,1.25
2019-05-22T22:19:01.150Z,1.20
2019-05-22T22:21:49.468Z,1.42
2019-05-22T22:24:30.305Z,1.70
2019-05-22T22:27:11.031Z,1.40
2019-05-22T22:29:51.754Z,1.75
2019-05-22T22:32:34.185Z,1.50
2019-05-22T22:35:15.674Z,1.22
2019-05-22T22:37:56.577Z,1.47
2019-05-22T22:40:38.848Z,1.65
2019-05-22T22:43:20.970Z,1.32
2019-05-22T22:46:06.540Z,1.80
2019-05-22T22:48:48.180Z,1.20
2019-05-22T22:51:30.260Z,1.30
2019-05-22T22:54:11.619Z,1.35
2019-05-22T22:56:40.631Z,1.40
2019-05-22T22:59:28.679Z,1.40
2019-05-22T23:02:37.236Z,1.30
2019-05-22T23:05:25.613Z,1.42
2019-05-22T23:08:34.499Z,1.62
2019-05-22T23:14:39.133Z,1.33
2019-05-22T23:17:28.068Z,1.70
2019-05-22T23:23:23.565Z,1.50
2019-05-22T23:26:04.264Z,1.40
2019-05-22T23:28:45.152Z,1.50
2019-05-22T23:31:26.236Z,1.50
2019-05-22T23:34:06.796Z,1.37
2019-05-22T23:36:47.175Z,1.37
2019-05-22T23:39:28.715Z,1.30
2019-05-22T23:42:09.846Z,1.45
2019-05-22T23:44:50.551Z,1.25
2019-05-22T23:47:31.966Z,1.40
2019-05-22T23:56:06.537Z,1.20
2019-05-22T23:58:55.347Z,1.70
