createdAt,value
2019-01-14T00:01:45.395Z,6.10
2019-01-14T00:04:15.439Z,6.10
2019-01-14T00:06:45.576Z,6.00
2019-01-14T00:09:22.970Z,5.90
2019-01-14T00:11:47.215Z,5.90
2019-01-14T00:14:17.203Z,5.90
2019-01-14T00:16:47.179Z,5.80
2019-01-14T00:19:17.235Z,5.80
2019-01-14T00:21:47.281Z,5.80
2019-01-14T00:24:17.628Z,5.70
2019-01-14T00:26:47.880Z,5.70
2019-01-14T00:29:17.952Z,5.70
2019-01-14T00:31:48.287Z,5.60
2019-01-14T00:34:19.607Z,5.60
2019-01-14T00:36:49.683Z,5.60
2019-01-14T00:39:19.743Z,5.60
2019-01-14T00:41:49.739Z,5.60
2019-01-14T00:44:19.773Z,5.60
2019-01-14T00:46:49.828Z,5.60
2019-01-14T00:49:21.012Z,5.60
2019-01-14T00:51:51.071Z,5.60
2019-01-14T00:54:21.108Z,5.60
2019-01-14T00:56:51.219Z,5.60
2019-01-14T00:59:21.443Z,5.60
2019-01-14T01:01:51.444Z,5.50
2019-01-14T01:04:21.496Z,5.50
2019-01-14T01:06:51.564Z,5.50
2019-01-14T01:09:21.915Z,5.50
2019-01-14T01:11:52.167Z,5.50
2019-01-14T01:14:22.232Z,5.50
2019-01-14T01:16:52.352Z,5.50
2019-01-14T01:19:22.262Z,5.50
2019-01-14T01:21:52.307Z,5.40
2019-01-14T01:24:22.368Z,5.40
2019-01-14T01:26:52.408Z,5.40
2019-01-14T01:29:22.957Z,5.40
2019-01-14T01:31:53.139Z,5.40
2019-01-14T01:34:23.135Z,5.40
2019-01-14T01:36:53.205Z,5.40
2019-01-14T01:39:23.167Z,5.40
2019-01-14T01:41:53.236Z,5.30
2019-01-14T01:44:23.191Z,5.30
2019-01-14T01:46:53.257Z,5.30
2019-01-14T01:49:23.286Z,5.30
2019-01-14T01:51:53.668Z,5.30
2019-01-14T01:54:24.520Z,5.20
2019-01-14T01:56:54.513Z,5.20
2019-01-14T01:59:24.568Z,5.20
2019-01-14T02:01:54.572Z,5.20
2019-01-14T02:04:24.623Z,5.20
2019-01-14T02:06:54.600Z,5.20
2019-01-14T02:09:24.584Z,5.20
2019-01-14T02:11:54.545Z,5.20
2019-01-14T02:14:24.616Z,5.20
2019-01-14T02:16:54.731Z,5.20
2019-01-14T02:19:24.915Z,5.20
2019-01-14T02:21:54.808Z,5.20
2019-01-14T02:24:24.968Z,5.20
2019-01-14T02:26:55.018Z,5.20
2019-01-14T02:29:25.003Z,5.20
2019-01-14T02:31:55.184Z,5.20
2019-01-14T02:34:25.459Z,5.20
2019-01-14T02:36:56.488Z,5.20
2019-01-14T02:39:26.519Z,5.20
2019-01-14T02:41:56.511Z,5.20
2019-01-14T02:44:26.839Z,5.20
2019-01-14T02:47:08.761Z,5.20
2019-01-14T02:49:38.723Z,5.10
2019-01-14T02:52:08.704Z,5.20
2019-01-14T02:54:38.735Z,5.20
2019-01-14T02:57:09.068Z,5.10
2019-01-14T02:59:39.028Z,5.10
2019-01-14T03:02:09.023Z,5.10
2019-01-14T03:04:39.132Z,5.10
2019-01-14T03:07:09.208Z,5.10
2019-01-14T03:09:39.271Z,5.00
2019-01-14T03:12:09.237Z,5.10
2019-01-14T03:14:39.215Z,5.00
2019-01-14T03:17:09.268Z,5.00
2019-01-14T03:19:39.232Z,5.00
2019-01-14T03:22:09.210Z,5.00
2019-01-14T03:24:39.271Z,5.00
2019-01-14T03:27:09.311Z,4.90
2019-01-14T03:29:39.317Z,5.00
2019-01-14T03:32:10.080Z,5.00
2019-01-14T03:34:40.162Z,4.90
2019-01-14T03:37:10.199Z,4.90
2019-01-14T03:39:40.250Z,4.90
2019-01-14T03:42:10.576Z,4.90
2019-01-14T03:44:40.607Z,4.90
2019-01-14T03:47:10.668Z,4.80
2019-01-14T03:49:40.627Z,4.80
2019-01-14T03:52:10.628Z,4.80
2019-01-14T03:54:40.681Z,4.80
2019-01-14T03:57:10.656Z,4.80
2019-01-14T03:59:40.621Z,4.80
2019-01-14T04:02:10.675Z,4.80
2019-01-14T04:04:40.635Z,4.70
2019-01-14T04:07:13.708Z,4.70
2019-01-14T04:09:42.371Z,4.70
2019-01-14T04:12:12.376Z,4.70
2019-01-14T04:14:42.337Z,4.60
2019-01-14T04:17:12.404Z,4.60
2019-01-14T04:19:42.457Z,4.60
2019-01-14T04:22:12.491Z,4.50
2019-01-14T04:24:42.412Z,4.50
2019-01-14T04:27:12.455Z,4.40
2019-01-14T04:29:42.572Z,4.40
2019-01-14T04:32:12.737Z,4.30
2019-01-14T04:34:42.792Z,4.20
2019-01-14T04:37:12.929Z,4.20
2019-01-14T04:39:42.987Z,4.10
2019-01-14T04:42:13.125Z,4.00
2019-01-14T04:44:43.170Z,4.00
2019-01-14T04:47:13.148Z,3.90
2019-01-14T04:49:43.196Z,3.80
2019-01-14T04:52:13.263Z,3.80
2019-01-14T04:54:43.229Z,3.70
2019-01-14T04:57:14.759Z,3.60
2019-01-14T04:59:45.032Z,3.60
2019-01-14T05:02:15.179Z,3.60
2019-01-14T05:04:45.156Z,3.50
2019-01-14T05:07:15.224Z,3.50
2019-01-14T05:09:45.500Z,3.50
2019-01-14T05:12:15.452Z,3.50
2019-01-14T05:14:45.512Z,3.50
2019-01-14T05:17:15.487Z,3.50
2019-01-14T05:19:45.413Z,3.50
2019-01-14T05:22:15.451Z,3.50
2019-01-14T05:24:45.604Z,3.60
2019-01-14T05:27:15.644Z,3.50
2019-01-14T05:29:45.611Z,3.60
2019-01-14T05:32:16.894Z,3.60
2019-01-14T05:34:46.936Z,3.60
2019-01-14T05:37:17.012Z,3.60
2019-01-14T05:39:47.055Z,3.60
2019-01-14T05:42:19.473Z,3.60
2019-01-14T05:44:49.505Z,3.60
2019-01-14T05:47:20.574Z,3.60
2019-01-14T05:49:50.600Z,3.60
2019-01-14T05:52:20.676Z,3.60
2019-01-14T05:54:50.727Z,3.60
2019-01-14T05:57:20.787Z,3.60
2019-01-14T05:59:50.845Z,3.60
2019-01-14T06:02:21.588Z,3.60
2019-01-14T06:04:51.648Z,3.70
2019-01-14T06:07:21.709Z,3.70
2019-01-14T06:09:51.692Z,3.70
2019-01-14T06:12:21.728Z,3.60
2019-01-14T06:14:52.036Z,3.70
2019-01-14T06:17:22.263Z,3.60
2019-01-14T06:19:52.990Z,3.60
2019-01-14T06:22:23.039Z,3.70
2019-01-14T06:24:53.033Z,3.70
2019-01-14T06:27:23.329Z,3.60
2019-01-14T06:29:53.323Z,3.60
2019-01-14T06:32:23.408Z,3.60
2019-01-14T06:34:53.476Z,3.60
2019-01-14T06:37:23.535Z,3.30
2019-01-14T06:39:53.592Z,3.20
2019-01-14T06:42:23.496Z,2.90
2019-01-14T06:44:53.383Z,2.70
2019-01-14T06:47:23.467Z,2.50
2019-01-14T06:49:53.431Z,2.30
2019-01-14T06:52:23.407Z,2.30
2019-01-14T06:54:53.399Z,2.30
2019-01-14T06:57:23.436Z,2.20
2019-01-14T06:59:53.476Z,2.20
2019-01-14T07:02:23.510Z,2.10
2019-01-14T07:04:53.584Z,2.10
2019-01-14T07:07:23.580Z,2.20
2019-01-14T07:09:53.657Z,2.20
2019-01-14T07:12:23.639Z,2.10
2019-01-14T07:14:53.649Z,2.10
2019-01-14T07:17:23.709Z,2.10
2019-01-14T07:19:53.758Z,2.10
2019-01-14T07:22:23.736Z,2.10
2019-01-14T07:24:53.772Z,2.10
2019-01-14T07:27:24.099Z,2.20
2019-01-14T07:29:54.140Z,2.20
2019-01-14T07:32:24.251Z,2.20
2019-01-14T07:34:54.311Z,2.20
2019-01-14T07:37:24.376Z,2.20
2019-01-14T07:39:54.433Z,2.30
2019-01-14T07:42:24.396Z,2.30
2019-01-14T07:44:54.375Z,2.30
2019-01-14T07:47:24.647Z,2.40
2019-01-14T07:49:55.108Z,2.40
2019-01-14T07:52:25.148Z,2.40
2019-01-14T07:54:55.210Z,2.50
2019-01-14T07:57:25.196Z,2.50
2019-01-14T07:59:55.152Z,2.50
2019-01-14T08:02:25.220Z,2.50
2019-01-14T08:04:55.500Z,2.50
2019-01-14T08:07:25.593Z,2.60
2019-01-14T08:09:55.556Z,2.60
2019-01-14T08:12:25.622Z,2.60
2019-01-14T08:14:55.980Z,2.60
2019-01-14T08:17:26.343Z,2.60
2019-01-14T08:19:56.316Z,2.70
2019-01-14T08:22:26.497Z,2.70
2019-01-14T08:24:56.748Z,2.70
2019-01-14T08:27:26.700Z,2.70
2019-01-14T08:29:57.083Z,2.70
2019-01-14T08:32:27.489Z,2.70
2019-01-14T08:34:57.544Z,2.70
2019-01-14T08:37:27.600Z,2.70
2019-01-14T08:39:57.644Z,2.70
2019-01-14T08:42:27.728Z,2.70
2019-01-14T08:44:59.514Z,2.70
2019-01-14T08:47:31.853Z,2.60
2019-01-14T08:50:02.142Z,2.70
2019-01-14T08:52:32.304Z,2.70
2019-01-14T08:55:02.365Z,2.70
2019-01-14T08:57:32.798Z,2.70
2019-01-14T09:00:03.848Z,2.60
2019-01-14T09:02:46.891Z,2.60
2019-01-14T09:05:17.270Z,2.60
2019-01-14T09:07:47.398Z,2.60
2019-01-14T09:10:23.280Z,2.70
2019-01-14T09:12:55.475Z,2.70
2019-01-14T09:15:25.484Z,2.70
2019-01-14T09:18:02.364Z,2.70
2019-01-14T09:20:27.272Z,2.80
2019-01-14T09:22:59.768Z,2.80
2019-01-14T09:25:29.824Z,2.80
2019-01-14T09:27:59.923Z,2.90
2019-01-14T09:30:29.988Z,2.90
2019-01-14T09:33:00.128Z,2.90
2019-01-14T09:35:30.192Z,2.90
2019-01-14T09:38:00.236Z,3.00
2019-01-14T09:40:30.349Z,3.00
2019-01-14T09:43:00.684Z,3.00
2019-01-14T09:45:32.374Z,3.00
2019-01-14T09:48:03.720Z,3.00
2019-01-14T09:50:33.812Z,3.10
2019-01-14T09:53:03.960Z,3.30
2019-01-14T09:55:34.610Z,3.40
2019-01-14T09:58:06.372Z,3.50
2019-01-14T10:00:38.232Z,3.50
2019-01-14T10:03:08.277Z,3.60
2019-01-14T10:05:42.396Z,3.70
2019-01-14T10:16:13.286Z,3.70
2019-01-14T10:18:43.415Z,3.80
2019-01-14T10:21:14.602Z,3.70
2019-01-14T10:23:45.322Z,3.60
2019-01-14T10:26:16.262Z,3.60
2019-01-14T10:28:46.942Z,3.60
2019-01-14T10:31:20.063Z,3.70
2019-01-14T10:33:51.015Z,3.60
2019-01-14T10:36:22.497Z,3.60
2019-01-14T10:38:52.680Z,3.60
2019-01-14T10:41:22.798Z,3.70
2019-01-14T10:43:53.031Z,3.70
2019-01-14T10:46:23.542Z,3.70
2019-01-14T10:48:55.976Z,3.70
2019-01-14T10:51:27.794Z,3.60
2019-01-14T10:53:59.391Z,3.60
2019-01-14T10:56:29.509Z,3.60
2019-01-14T10:58:59.626Z,3.70
2019-01-14T11:01:29.776Z,3.70
2019-01-14T11:04:01.805Z,3.70
2019-01-14T11:06:31.942Z,3.70
2019-01-14T11:09:06.026Z,3.60
2019-01-14T11:11:34.783Z,3.60
2019-01-14T11:14:09.016Z,3.60
2019-01-14T11:16:39.260Z,3.70
2019-01-14T11:19:09.531Z,3.70
2019-01-14T11:21:41.391Z,3.70
2019-01-14T11:24:11.972Z,3.80
2019-01-14T11:26:42.109Z,3.70
2019-01-14T11:29:12.328Z,3.70
2019-01-14T11:31:43.366Z,3.70
2019-01-14T11:34:14.225Z,3.80
2019-01-14T11:36:45.487Z,3.80
2019-01-14T11:39:19.474Z,3.80
2019-01-14T11:41:51.201Z,3.80
2019-01-14T11:44:23.216Z,3.80
2019-01-14T11:46:53.402Z,3.70
2019-01-14T11:49:25.397Z,3.70
2019-01-14T11:51:56.452Z,3.70
2019-01-14T11:54:27.596Z,3.70
2019-01-14T11:56:58.193Z,3.70
2019-01-14T11:59:28.979Z,3.60
2019-01-14T12:01:59.086Z,3.60
2019-01-14T12:04:29.717Z,3.60
2019-01-14T12:06:59.855Z,3.50
2019-01-14T12:09:30.330Z,3.50
2019-01-14T12:12:01.420Z,3.50
2019-01-14T12:14:31.932Z,3.50
2019-01-14T12:17:02.512Z,3.50
2019-01-14T12:19:33.010Z,3.50
2019-01-14T12:22:05.159Z,3.50
2019-01-14T12:24:35.342Z,3.50
2019-01-14T12:27:05.483Z,3.50
2019-01-14T12:29:36.148Z,3.50
2019-01-14T12:32:06.817Z,3.50
2019-01-14T12:34:38.177Z,3.40
2019-01-14T12:37:08.632Z,3.40
2019-01-14T12:39:38.794Z,3.50
2019-01-14T12:42:10.123Z,3.50
2019-01-14T12:44:40.701Z,3.50
2019-01-14T12:47:12.307Z,3.40
2019-01-14T12:49:44.033Z,3.40
2019-01-14T12:52:15.066Z,3.40
2019-01-14T12:54:45.596Z,3.40
2019-01-14T12:57:18.304Z,3.40
2019-01-14T12:59:50.699Z,3.40
2019-01-14T13:02:20.870Z,3.40
2019-01-14T13:04:51.063Z,3.40
2019-01-14T13:07:21.244Z,3.40
2019-01-14T13:09:51.682Z,3.40
2019-01-14T13:12:21.798Z,3.10
2019-01-14T13:14:51.922Z,3.00
2019-01-14T13:17:23.931Z,3.00
2019-01-14T13:19:54.198Z,3.00
2019-01-14T13:22:25.922Z,3.10
2019-01-14T13:24:56.736Z,2.90
2019-01-14T13:27:29.507Z,2.80
2019-01-14T13:30:01.294Z,2.70
2019-01-14T13:32:32.168Z,2.60
2019-01-14T13:35:04.914Z,2.40
2019-01-14T13:37:37.155Z,2.20
2019-01-14T13:40:08.531Z,1.80
2019-01-14T13:42:46.974Z,1.70
2019-01-14T13:45:20.301Z,1.80
2019-01-14T13:48:04.864Z,1.90
2019-01-14T13:50:36.476Z,1.90
2019-01-14T13:53:07.106Z,2.00
2019-01-14T13:55:37.378Z,2.10
2019-01-14T13:58:08.461Z,2.30
2019-01-14T14:00:40.007Z,2.40
2019-01-14T14:03:11.182Z,2.40
2019-01-14T14:05:42.411Z,2.40
2019-01-14T14:08:12.770Z,2.40
2019-01-14T14:10:43.039Z,2.40
2019-01-14T14:13:14.586Z,2.40
2019-01-14T14:15:45.135Z,2.40
2019-01-14T14:18:15.267Z,2.40
2019-01-14T14:20:47.513Z,2.50
2019-01-14T14:23:19.591Z,2.40
2019-01-14T14:25:49.778Z,2.40
2019-01-14T14:28:20.160Z,2.40
2019-01-14T14:30:52.618Z,2.40
2019-01-14T14:33:22.858Z,2.40
2019-01-14T14:35:53.619Z,2.30
2019-01-14T14:38:24.063Z,2.30
2019-01-14T14:40:55.520Z,2.20
2019-01-14T14:43:30.272Z,2.20
2019-01-14T14:46:05.982Z,2.20
2019-01-14T14:48:36.715Z,2.20
2019-01-14T14:51:08.089Z,2.10
2019-01-14T14:53:40.519Z,2.10
2019-01-14T14:56:20.365Z,2.10
2019-01-14T14:58:58.279Z,2.10
2019-01-14T15:07:28.893Z,2.10
2019-01-14T15:10:05.270Z,2.10
2019-01-14T15:12:42.325Z,2.10
2019-01-14T15:15:23.050Z,2.10
2019-01-14T15:17:57.125Z,2.00
2019-01-14T15:20:36.689Z,2.00
2019-01-14T15:23:03.470Z,2.00
2019-01-14T15:25:44.850Z,1.90
2019-01-14T15:28:21.271Z,1.90
2019-01-14T15:30:58.043Z,1.90
2019-01-14T15:33:32.471Z,1.90
2019-01-14T15:36:08.289Z,1.90
2019-01-14T15:38:43.205Z,1.80
2019-01-14T15:41:17.716Z,1.80
2019-01-14T15:43:51.503Z,1.80
2019-01-14T15:46:27.798Z,1.80
2019-01-14T15:49:05.801Z,1.80
2019-01-14T15:51:41.082Z,1.80
2019-01-14T15:54:16.194Z,1.70
2019-01-14T15:56:49.903Z,1.70
2019-01-14T15:59:24.083Z,1.70
2019-01-14T16:01:59.131Z,1.70
2019-01-14T16:04:35.157Z,1.70
2019-01-14T16:07:08.683Z,1.60
2019-01-14T16:09:40.430Z,1.60
2019-01-14T16:12:11.954Z,1.60
2019-01-14T16:14:44.290Z,1.50
2019-01-14T16:17:20.392Z,1.50
2019-01-14T16:19:50.551Z,1.50
2019-01-14T16:22:37.388Z,1.40
2019-01-14T16:25:09.029Z,1.50
2019-01-14T16:27:40.479Z,1.40
2019-01-14T16:30:14.359Z,1.40
2019-01-14T16:32:44.482Z,1.40
2019-01-14T16:35:16.752Z,1.40
2019-01-14T16:37:47.339Z,1.30
2019-01-14T16:40:18.466Z,1.30
2019-01-14T16:42:50.346Z,1.30
2019-01-14T16:45:23.824Z,1.30
2019-01-14T16:47:54.018Z,1.20
2019-01-14T16:50:26.708Z,1.30
2019-01-14T16:52:56.827Z,1.30
2019-01-14T16:55:49.190Z,1.20
2019-01-14T16:58:19.340Z,1.20
2019-01-14T17:00:52.286Z,1.20
2019-01-14T17:03:22.462Z,1.20
2019-01-14T17:05:54.877Z,1.20
2019-01-14T17:08:27.463Z,1.20
2019-01-14T17:10:57.606Z,1.10
2019-01-14T17:13:39.367Z,1.10
2019-01-14T17:16:09.540Z,1.10
2019-01-14T17:18:39.955Z,1.10
2019-01-14T17:21:10.562Z,1.10
2019-01-14T17:23:43.751Z,1.10
2019-01-14T17:26:16.214Z,1.10
2019-01-14T17:28:46.743Z,1.10
2019-01-14T17:31:18.175Z,1.10
2019-01-14T17:33:49.330Z,1.00
2019-01-14T17:36:19.634Z,1.00
2019-01-14T17:38:51.096Z,1.00
2019-01-14T17:41:21.860Z,1.00
2019-01-14T17:43:52.485Z,1.00
2019-01-14T17:46:25.612Z,1.00
2019-01-14T17:48:58.898Z,1.00
2019-01-14T17:51:29.096Z,0.90
2019-01-14T17:54:00.314Z,0.90
2019-01-14T17:56:30.578Z,0.90
2019-01-14T17:59:00.990Z,0.90
2019-01-14T18:01:31.446Z,0.90
2019-01-14T18:04:01.931Z,0.90
2019-01-14T18:06:32.394Z,0.90
2019-01-14T18:09:05.315Z,0.90
2019-01-14T18:11:36.442Z,0.90
2019-01-14T18:14:06.563Z,0.90
2019-01-14T18:16:36.986Z,0.90
2019-01-14T18:19:11.634Z,0.90
2019-01-14T18:21:45.483Z,0.90
2019-01-14T18:24:17.326Z,0.90
2019-01-14T18:26:47.494Z,0.90
2019-01-14T18:29:19.392Z,0.90
2019-01-14T18:31:49.606Z,0.90
2019-01-14T18:34:19.739Z,0.90
2019-01-14T18:36:51.871Z,0.90
2019-01-14T18:39:21.966Z,0.90
2019-01-14T18:41:52.168Z,0.90
2019-01-14T18:44:22.698Z,0.90
2019-01-14T18:46:52.878Z,0.90
2019-01-14T18:49:22.993Z,0.90
2019-01-14T18:51:53.186Z,0.90
2019-01-14T18:54:23.404Z,0.90
2019-01-14T18:56:53.634Z,0.90
2019-01-14T18:59:23.871Z,0.90
2019-01-14T19:01:53.975Z,0.90
2019-01-14T19:04:25.495Z,1.00
2019-01-14T19:06:56.990Z,1.00
2019-01-14T19:09:31.163Z,1.00
2019-01-14T19:12:01.623Z,1.00
2019-01-14T19:14:33.777Z,1.00
2019-01-14T19:17:03.548Z,1.00
2019-01-14T19:19:35.676Z,1.10
2019-01-14T19:22:05.808Z,1.10
2019-01-14T19:24:35.942Z,1.10
2019-01-14T19:27:08.886Z,1.20
2019-01-14T19:29:40.874Z,1.20
2019-01-14T19:32:12.959Z,1.20
2019-01-14T19:34:43.174Z,1.20
2019-01-14T19:37:14.858Z,1.20
2019-01-14T19:39:45.074Z,1.30
2019-01-14T19:42:16.970Z,1.30
2019-01-14T19:44:47.149Z,1.30
2019-01-14T19:47:20.292Z,1.30
2019-01-14T19:49:50.515Z,1.30
2019-01-14T19:52:20.643Z,1.30
2019-01-14T19:54:51.931Z,1.30
2019-01-14T19:57:22.040Z,1.30
2019-01-14T19:59:54.248Z,1.30
2019-01-14T20:02:28.503Z,1.40
2019-01-14T20:04:58.747Z,1.40
2019-01-14T20:07:29.479Z,1.40
2019-01-14T20:10:00.976Z,1.40
2019-01-14T20:12:57.990Z,1.40
2019-01-14T20:15:29.810Z,1.50
2019-01-14T20:18:01.587Z,1.50
2019-01-14T20:20:31.698Z,1.50
2019-01-14T20:23:01.826Z,1.50
2019-01-14T20:25:31.950Z,1.50
2019-01-14T20:28:07.332Z,1.50
2019-01-14T20:30:40.771Z,1.50
2019-01-14T20:33:12.505Z,1.50
2019-01-14T20:35:42.634Z,1.50
2019-01-14T20:38:12.858Z,1.50
2019-01-14T20:40:45.294Z,1.50
2019-01-14T20:43:17.638Z,1.50
2019-01-14T20:45:48.070Z,1.50
2019-01-14T20:48:18.858Z,1.50
2019-01-14T20:50:52.325Z,1.50
2019-01-14T20:53:22.567Z,1.50
2019-01-14T20:55:52.891Z,1.60
2019-01-14T20:58:24.310Z,1.50
2019-01-14T21:00:55.543Z,1.50
2019-01-14T21:03:25.872Z,1.60
2019-01-14T21:06:00.482Z,1.50
2019-01-14T21:08:31.091Z,1.50
2019-01-14T21:11:02.322Z,1.60
2019-01-14T21:13:35.424Z,1.60
2019-01-14T21:16:05.536Z,1.60
2019-01-14T21:18:35.838Z,1.60
2019-01-14T21:21:06.473Z,1.60
2019-01-14T21:23:36.658Z,1.60
2019-01-14T21:26:07.934Z,1.60
2019-01-14T21:28:39.760Z,1.60
2019-01-14T21:31:10.218Z,1.50
2019-01-14T21:33:43.495Z,1.50
2019-01-14T21:36:15.810Z,1.60
2019-01-14T21:38:48.944Z,1.60
2019-01-14T21:41:20.422Z,1.60
2019-01-14T21:43:52.487Z,1.60
2019-01-14T21:46:23.330Z,1.60
2019-01-14T21:48:53.889Z,1.60
2019-01-14T21:51:24.171Z,1.60
2019-01-14T21:53:58.494Z,1.50
2019-01-14T21:56:28.688Z,1.50
2019-01-14T21:58:59.325Z,1.50
2019-01-14T22:01:30.530Z,1.40
2019-01-14T22:04:00.868Z,1.40
2019-01-14T22:06:32.010Z,1.40
2019-01-14T22:09:02.254Z,1.40
2019-01-14T22:11:38.492Z,1.40
2019-01-14T22:14:06.368Z,1.40
2019-01-14T22:16:36.818Z,1.30
2019-01-14T22:19:07.220Z,1.30
2019-01-14T22:21:37.729Z,1.30
2019-01-14T22:24:08.758Z,1.30
2019-01-14T22:26:39.315Z,1.30
2019-01-14T22:29:09.575Z,1.20
2019-01-14T22:31:39.858Z,1.20
2019-01-14T22:34:10.024Z,1.10
2019-01-14T22:36:40.499Z,1.10
2019-01-14T22:39:11.123Z,1.00
2019-01-14T22:41:45.654Z,1.10
2019-01-14T22:44:13.044Z,1.10
2019-01-14T22:46:43.652Z,1.00
2019-01-14T22:49:14.184Z,1.00
2019-01-14T22:51:44.764Z,1.00
2019-01-14T22:54:15.543Z,1.00
2019-01-14T22:56:46.012Z,1.00
2019-01-14T22:59:16.753Z,1.00
2019-01-14T23:01:50.127Z,1.00
2019-01-14T23:04:20.467Z,1.10
2019-01-14T23:06:50.759Z,1.10
2019-01-14T23:09:21.354Z,1.10
2019-01-14T23:11:53.087Z,1.10
2019-01-14T23:14:23.515Z,1.10
2019-01-14T23:16:54.346Z,1.20
2019-01-14T23:19:25.734Z,1.20
2019-01-14T23:21:56.117Z,1.30
2019-01-14T23:24:28.999Z,1.30
2019-01-14T23:27:00.379Z,1.30
2019-01-14T23:29:30.553Z,1.30
2019-01-14T23:32:01.047Z,1.30
2019-01-14T23:34:31.586Z,1.30
2019-01-14T23:37:01.666Z,1.30
2019-01-14T23:39:32.050Z,1.40
2019-01-14T23:42:02.150Z,1.40
2019-01-14T23:44:32.263Z,1.50
2019-01-14T23:47:02.378Z,1.50
2019-01-14T23:49:32.474Z,1.60
2019-01-14T23:52:02.590Z,1.60
2019-01-14T23:54:36.898Z,1.60
2019-01-14T23:57:04.438Z,1.70
2019-01-14T23:59:34.518Z,1.70
