createdAt,value
2022-10-13T00:00:40.880Z,9.97
2022-10-13T00:01:40.769Z,9.92
2022-10-13T00:02:40.695Z,10.06
2022-10-13T00:03:40.788Z,10.00
2022-10-13T00:04:40.525Z,9.90
2022-10-13T00:05:40.443Z,9.93
2022-10-13T00:06:40.369Z,10.00
2022-10-13T00:07:40.283Z,9.90
2022-10-13T00:08:40.198Z,9.97
2022-10-13T00:09:40.169Z,10.01
2022-10-13T00:10:40.036Z,9.96
2022-10-13T00:11:39.957Z,9.98
2022-10-13T00:12:39.877Z,10.00
2022-10-13T00:13:39.795Z,9.96
2022-10-13T00:14:39.716Z,10.01
2022-10-13T00:15:39.634Z,9.97
2022-10-13T00:16:39.551Z,10.03
2022-10-13T00:17:39.470Z,10.01
2022-10-13T00:18:39.391Z,9.96
2022-10-13T00:19:39.329Z,9.96
2022-10-13T00:20:39.228Z,9.92
2022-10-13T00:21:39.145Z,9.88
2022-10-13T00:22:39.066Z,9.85
2022-10-13T00:23:38.985Z,9.83
2022-10-13T00:24:38.904Z,9.86
2022-10-13T00:25:38.820Z,9.85
2022-10-13T00:26:38.741Z,9.82
2022-10-13T00:27:38.658Z,9.83
2022-10-13T00:28:38.637Z,9.78
2022-10-13T00:29:38.644Z,9.70
2022-10-13T00:30:38.416Z,9.82
2022-10-13T00:31:38.333Z,9.79
2022-10-13T00:32:38.257Z,9.74
2022-10-13T00:33:38.170Z,9.78
2022-10-13T00:34:38.089Z,9.75
2022-10-13T00:35:38.022Z,9.72
2022-10-13T00:36:37.927Z,9.71
2022-10-13T00:37:37.843Z,9.78
2022-10-13T00:38:37.863Z,9.70
2022-10-13T00:39:37.682Z,9.74
2022-10-13T00:40:37.600Z,9.70
2022-10-13T00:41:37.519Z,9.72
2022-10-13T00:42:37.438Z,9.71
2022-10-13T00:43:37.356Z,9.74
2022-10-13T00:44:37.325Z,9.75
2022-10-13T00:45:37.193Z,9.68
2022-10-13T00:46:37.181Z,9.78
2022-10-13T00:47:37.029Z,9.78
2022-10-13T00:48:36.950Z,9.86
2022-10-13T00:49:36.866Z,9.86
2022-10-13T00:50:36.992Z,9.82
2022-10-13T00:51:36.723Z,9.82
2022-10-13T00:52:36.623Z,9.85
2022-10-13T00:53:36.544Z,9.86
2022-10-13T00:54:36.460Z,9.82
2022-10-13T00:55:36.379Z,9.78
2022-10-13T00:56:36.300Z,9.79
2022-10-13T00:57:36.221Z,9.89
2022-10-13T00:58:36.134Z,9.86
2022-10-13T00:59:36.154Z,9.97
2022-10-13T01:00:36.188Z,10.00
2022-10-13T01:01:35.892Z,10.04
2022-10-13T01:02:35.810Z,10.10
2022-10-13T01:03:35.727Z,10.03
2022-10-13T01:04:35.647Z,10.01
2022-10-13T01:05:35.565Z,10.08
2022-10-13T01:06:35.485Z,10.18
2022-10-13T01:07:35.422Z,10.18
2022-10-13T01:08:35.321Z,10.23
2022-10-13T01:09:35.241Z,10.18
2022-10-13T01:10:35.161Z,10.25
2022-10-13T01:11:35.085Z,10.23
2022-10-13T01:12:35.247Z,10.16
2022-10-13T01:13:34.918Z,10.19
2022-10-13T01:14:34.835Z,10.26
2022-10-13T01:15:34.756Z,10.26
2022-10-13T01:16:34.673Z,10.18
2022-10-13T01:17:34.594Z,10.25
2022-10-13T01:18:34.512Z,10.31
2022-10-13T01:19:34.431Z,10.23
2022-10-13T01:20:34.349Z,10.33
2022-10-13T01:21:34.270Z,10.39
2022-10-13T01:22:34.187Z,10.36
2022-10-13T01:23:34.127Z,10.43
2022-10-13T01:24:34.028Z,10.56
2022-10-13T01:25:33.951Z,10.55
2022-10-13T01:26:33.866Z,10.56
2022-10-13T01:27:33.786Z,10.58
2022-10-13T01:28:33.947Z,10.53
2022-10-13T01:29:33.623Z,10.51
2022-10-13T01:30:33.541Z,10.46
2022-10-13T01:31:33.462Z,10.33
2022-10-13T01:32:33.379Z,10.15
2022-10-13T01:33:33.297Z,10.15
2022-10-13T01:34:33.215Z,10.10
2022-10-13T01:35:33.140Z,10.04
2022-10-13T01:36:33.054Z,10.11
2022-10-13T01:37:32.973Z,10.13
2022-10-13T01:38:32.893Z,10.10
2022-10-13T01:39:32.952Z,10.13
2022-10-13T01:40:32.729Z,10.18
2022-10-13T01:41:32.649Z,10.19
2022-10-13T01:42:32.564Z,10.18
2022-10-13T01:43:32.485Z,10.13
2022-10-13T01:44:32.402Z,10.21
2022-10-13T01:45:32.321Z,10.22
2022-10-13T01:46:32.238Z,10.23
2022-10-13T01:47:32.158Z,10.26
2022-10-13T01:48:32.078Z,10.41
2022-10-13T01:49:31.997Z,10.47
2022-10-13T01:50:31.913Z,10.55
2022-10-13T01:51:31.834Z,10.69
2022-10-13T01:52:31.754Z,10.69
2022-10-13T01:53:31.671Z,10.66
2022-10-13T01:54:31.597Z,10.69
2022-10-13T01:55:31.529Z,10.74
2022-10-13T01:56:31.427Z,10.78
2022-10-13T01:57:31.350Z,10.81
2022-10-13T01:58:31.264Z,10.88
2022-10-13T01:59:31.182Z,10.85
2022-10-13T02:00:31.178Z,10.83
2022-10-13T02:01:31.121Z,10.84
2022-10-13T02:02:30.940Z,10.93
2022-10-13T02:03:30.860Z,10.87
2022-10-13T02:04:30.778Z,10.85
2022-10-13T02:05:30.695Z,10.84
2022-10-13T02:06:30.615Z,10.81
2022-10-13T02:07:30.535Z,10.73
2022-10-13T02:08:30.458Z,10.80
2022-10-13T02:09:30.374Z,10.87
2022-10-13T02:10:30.295Z,10.84
2022-10-13T02:11:30.234Z,10.78
2022-10-13T02:12:30.133Z,10.73
2022-10-13T02:13:30.052Z,10.77
2022-10-13T02:14:29.972Z,10.73
2022-10-13T02:15:29.892Z,10.75
2022-10-13T02:16:29.814Z,10.71
2022-10-13T02:17:29.731Z,10.74
2022-10-13T02:18:29.651Z,10.75
2022-10-13T02:19:29.569Z,10.66
2022-10-13T02:20:29.489Z,10.71
2022-10-13T02:21:29.408Z,10.77
2022-10-13T02:22:29.328Z,10.77
2022-10-13T02:23:29.250Z,10.67
2022-10-13T02:24:29.169Z,10.65
2022-10-13T02:25:29.088Z,10.65
2022-10-13T02:26:29.007Z,10.62
2022-10-13T02:27:28.944Z,10.78
2022-10-13T02:28:28.875Z,10.77
2022-10-13T02:29:28.765Z,10.74
2022-10-13T02:30:28.691Z,10.78
2022-10-13T02:31:28.607Z,10.73
2022-10-13T02:32:28.525Z,10.67
2022-10-13T02:33:28.445Z,10.75
2022-10-13T02:34:28.364Z,10.77
2022-10-13T02:35:28.282Z,10.74
2022-10-13T02:36:28.202Z,10.77
2022-10-13T02:37:28.123Z,10.75
2022-10-13T02:38:28.142Z,10.71
2022-10-13T02:39:27.964Z,10.85
2022-10-13T02:40:27.880Z,10.80
2022-10-13T02:41:28.005Z,10.81
2022-10-13T02:42:27.722Z,10.84
2022-10-13T02:43:27.658Z,10.81
2022-10-13T02:44:27.560Z,10.88
2022-10-13T02:45:27.479Z,10.85
2022-10-13T02:46:27.399Z,10.81
2022-10-13T02:47:27.319Z,10.81
2022-10-13T02:48:27.239Z,10.87
2022-10-13T02:49:27.160Z,10.74
2022-10-13T02:50:27.076Z,10.73
2022-10-13T02:51:26.999Z,10.75
2022-10-13T02:52:27.165Z,10.80
2022-10-13T02:53:26.837Z,10.84
2022-10-13T02:54:26.756Z,10.75
2022-10-13T02:55:26.676Z,10.81
2022-10-13T02:56:26.596Z,10.84
2022-10-13T02:57:26.514Z,10.74
2022-10-13T02:58:26.434Z,10.78
2022-10-13T02:59:26.373Z,10.85
2022-10-13T03:00:26.354Z,10.78
2022-10-13T03:01:26.193Z,10.83
2022-10-13T03:02:26.114Z,10.81
2022-10-13T03:03:26.035Z,10.83
2022-10-13T03:04:26.054Z,10.83
2022-10-13T03:05:25.873Z,10.75
2022-10-13T03:06:25.794Z,10.78
2022-10-13T03:07:25.712Z,10.75
2022-10-13T03:08:25.631Z,10.78
2022-10-13T03:09:25.550Z,10.75
2022-10-13T03:10:25.468Z,10.74
2022-10-13T03:11:25.391Z,10.67
2022-10-13T03:12:25.312Z,10.75
2022-10-13T03:13:25.230Z,10.83
2022-10-13T03:14:25.150Z,10.81
2022-10-13T03:15:25.087Z,10.85
2022-10-13T03:16:24.987Z,10.81
2022-10-13T03:17:25.060Z,10.71
2022-10-13T03:18:24.827Z,10.74
2022-10-13T03:19:24.747Z,10.71
2022-10-13T03:20:24.671Z,10.77
2022-10-13T03:21:24.588Z,10.71
2022-10-13T03:22:24.505Z,10.73
2022-10-13T03:23:24.427Z,10.69
2022-10-13T03:24:24.346Z,10.62
2022-10-13T03:25:24.265Z,10.58
2022-10-13T03:26:24.186Z,10.49
2022-10-13T03:27:24.107Z,10.62
2022-10-13T03:28:24.074Z,10.60
2022-10-13T03:29:23.959Z,10.56
2022-10-13T03:30:23.864Z,10.55
2022-10-13T03:31:23.799Z,10.55
2022-10-13T03:32:23.699Z,10.55
2022-10-13T03:33:23.618Z,10.58
2022-10-13T03:34:23.539Z,10.58
2022-10-13T03:35:23.609Z,10.49
2022-10-13T03:36:23.378Z,10.46
2022-10-13T03:37:23.317Z,10.41
2022-10-13T03:38:23.217Z,10.39
2022-10-13T03:39:23.136Z,10.41
2022-10-13T03:40:23.054Z,10.33
2022-10-13T03:41:22.977Z,10.33
2022-10-13T03:42:22.939Z,10.21
2022-10-13T03:43:22.818Z,10.22
2022-10-13T03:44:22.732Z,10.15
2022-10-13T03:45:22.653Z,10.22
2022-10-13T03:46:22.568Z,10.22
2022-10-13T03:47:22.538Z,10.13
2022-10-13T03:48:22.409Z,10.18
2022-10-13T03:49:22.479Z,10.16
2022-10-13T03:50:22.251Z,10.13
2022-10-13T03:51:22.168Z,10.34
2022-10-13T03:52:22.407Z,10.36
2022-10-13T03:53:22.006Z,10.44
2022-10-13T03:54:21.923Z,10.40
2022-10-13T03:55:21.845Z,10.41
2022-10-13T03:56:21.764Z,10.44
2022-10-13T03:57:21.682Z,10.40
2022-10-13T03:58:21.598Z,10.43
2022-10-13T03:59:21.519Z,10.44
2022-10-13T04:00:21.437Z,10.41
2022-10-13T04:01:21.384Z,10.36
2022-10-13T04:02:21.788Z,10.36
2022-10-13T04:03:21.215Z,10.28
2022-10-13T04:04:21.112Z,10.21
2022-10-13T04:05:21.034Z,10.46
2022-10-13T04:06:20.953Z,10.46
2022-10-13T04:07:20.873Z,10.43
2022-10-13T04:08:20.792Z,10.40
2022-10-13T04:09:20.709Z,10.43
2022-10-13T04:10:20.628Z,10.41
2022-10-13T04:11:20.548Z,10.49
2022-10-13T04:12:21.198Z,10.53
2022-10-13T04:13:20.387Z,10.62
2022-10-13T04:14:20.304Z,10.49
2022-10-13T04:15:20.226Z,10.59
2022-10-13T04:16:20.145Z,10.53
2022-10-13T04:17:20.064Z,10.62
2022-10-13T04:18:19.985Z,10.58
2022-10-13T04:19:19.922Z,10.56
2022-10-13T04:20:19.824Z,10.59
2022-10-13T04:21:19.740Z,10.59
2022-10-13T04:22:19.882Z,10.59
2022-10-13T04:23:19.581Z,10.66
2022-10-13T04:24:19.759Z,10.58
2022-10-13T04:25:19.420Z,10.63
2022-10-13T04:26:19.339Z,10.55
2022-10-13T04:27:19.408Z,10.53
2022-10-13T04:28:19.247Z,10.60
2022-10-13T04:29:19.101Z,10.49
2022-10-13T04:30:19.017Z,10.44
2022-10-13T04:31:18.951Z,10.56
2022-10-13T04:32:19.180Z,10.47
2022-10-13T04:33:18.776Z,10.55
2022-10-13T04:34:18.694Z,10.43
2022-10-13T04:35:18.632Z,10.53
2022-10-13T04:36:18.532Z,10.56
2022-10-13T04:37:18.453Z,10.51
2022-10-13T04:38:18.373Z,10.44
2022-10-13T04:39:18.293Z,10.40
2022-10-13T04:40:18.211Z,10.40
2022-10-13T04:41:18.131Z,10.39
2022-10-13T04:42:18.447Z,10.41
2022-10-13T04:43:17.973Z,10.34
2022-10-13T04:44:17.890Z,10.37
2022-10-13T04:45:17.811Z,10.37
2022-10-13T04:46:17.731Z,10.39
2022-10-13T04:47:17.648Z,10.46
2022-10-13T04:48:17.566Z,10.40
2022-10-13T04:49:17.489Z,10.31
2022-10-13T04:50:17.404Z,10.36
2022-10-13T04:51:17.359Z,10.46
2022-10-13T04:52:17.555Z,10.43
2022-10-13T04:53:19.361Z,10.36
2022-10-13T04:54:17.084Z,10.34
2022-10-13T04:55:17.004Z,10.33
2022-10-13T04:56:16.924Z,10.23
2022-10-13T04:57:16.843Z,10.39
2022-10-13T04:58:16.760Z,10.23
2022-10-13T04:59:16.681Z,10.34
2022-10-13T05:00:16.599Z,10.49
2022-10-13T05:01:21.459Z,10.44
2022-10-13T05:02:16.687Z,10.37
2022-10-13T05:03:16.358Z,10.58
2022-10-13T05:04:16.277Z,10.47
2022-10-13T05:05:16.195Z,10.59
2022-10-13T05:06:16.114Z,10.53
2022-10-13T05:07:18.456Z,10.49
2022-10-13T05:08:15.955Z,10.58
2022-10-13T05:09:16.124Z,10.51
2022-10-13T05:10:15.793Z,10.56
2022-10-13T05:11:15.713Z,10.60
2022-10-13T05:12:15.631Z,10.66
2022-10-13T05:13:15.552Z,10.73
2022-10-13T05:14:15.570Z,10.74
2022-10-13T05:15:15.390Z,10.74
2022-10-13T05:16:15.312Z,10.73
2022-10-13T05:17:15.230Z,10.84
2022-10-13T05:18:15.148Z,10.81
2022-10-13T05:19:15.068Z,10.84
2022-10-13T05:20:14.989Z,10.85
2022-10-13T05:21:14.903Z,10.83
2022-10-13T05:22:14.828Z,10.83
2022-10-13T05:23:14.766Z,10.77
2022-10-13T05:24:14.666Z,10.71
2022-10-13T05:25:14.585Z,10.71
2022-10-13T05:26:14.505Z,10.71
2022-10-13T05:27:14.432Z,10.78
2022-10-13T05:28:14.391Z,10.74
2022-10-13T05:29:14.261Z,10.69
2022-10-13T05:30:14.189Z,10.63
2022-10-13T05:31:14.253Z,10.69
2022-10-13T05:32:14.025Z,10.77
2022-10-13T05:33:13.940Z,10.67
2022-10-13T05:34:13.860Z,10.77
2022-10-13T05:35:13.780Z,10.77
2022-10-13T05:36:13.699Z,10.73
2022-10-13T05:37:13.618Z,10.80
2022-10-13T05:38:13.537Z,10.75
2022-10-13T05:39:13.477Z,10.80
2022-10-13T05:40:13.376Z,10.74
2022-10-13T05:41:13.296Z,10.77
2022-10-13T05:42:13.226Z,10.66
2022-10-13T05:43:13.133Z,10.63
2022-10-13T05:44:13.059Z,10.65
2022-10-13T05:45:12.976Z,10.71
2022-10-13T05:46:12.892Z,10.73
2022-10-13T05:47:12.864Z,10.66
2022-10-13T05:48:12.731Z,10.77
2022-10-13T05:49:12.649Z,10.71
2022-10-13T05:50:12.576Z,10.75
2022-10-13T05:51:12.488Z,10.73
2022-10-13T05:52:12.411Z,10.73
2022-10-13T05:53:12.327Z,10.81
2022-10-13T05:54:12.247Z,10.73
2022-10-13T05:55:12.183Z,10.84
2022-10-13T05:56:12.087Z,10.91
2022-10-13T05:57:12.006Z,10.80
2022-10-13T05:58:11.925Z,10.84
2022-10-13T05:59:11.843Z,10.83
2022-10-13T06:00:11.770Z,10.88
2022-10-13T06:01:11.686Z,10.84
2022-10-13T06:02:11.680Z,10.84
2022-10-13T06:03:11.519Z,10.81
2022-10-13T06:04:11.441Z,10.83
2022-10-13T06:05:11.361Z,10.81
2022-10-13T06:06:11.281Z,10.87
2022-10-13T06:07:11.198Z,10.88
2022-10-13T06:08:11.119Z,10.81
2022-10-13T06:09:11.035Z,10.93
2022-10-13T06:10:10.957Z,10.95
2022-10-13T06:11:10.996Z,10.93
2022-10-13T06:12:10.796Z,10.98
2022-10-13T06:13:10.716Z,10.98
2022-10-13T06:14:10.637Z,10.98
2022-10-13T06:15:10.554Z,10.99
2022-10-13T06:16:10.575Z,11.06
2022-10-13T06:17:10.393Z,10.99
2022-10-13T06:18:10.313Z,11.03
2022-10-13T06:19:10.232Z,11.06
2022-10-13T06:20:10.154Z,11.17
2022-10-13T06:21:10.071Z,11.20
2022-10-13T06:22:09.992Z,11.28
2022-10-13T06:23:09.918Z,11.34
2022-10-13T06:24:09.832Z,11.28
2022-10-13T06:25:09.747Z,11.26
2022-10-13T06:26:09.673Z,11.24
2022-10-13T06:27:09.608Z,11.20
2022-10-13T06:28:09.510Z,11.20
2022-10-13T06:29:09.484Z,11.13
2022-10-13T06:30:09.351Z,11.11
2022-10-13T06:31:09.266Z,11.10
2022-10-13T06:32:09.188Z,11.06
2022-10-13T06:33:09.123Z,11.10
2022-10-13T06:34:09.027Z,11.06
2022-10-13T06:35:08.946Z,11.13
2022-10-13T06:36:08.868Z,11.21
2022-10-13T06:37:08.786Z,11.17
2022-10-13T06:38:08.705Z,11.21
2022-10-13T06:39:08.628Z,11.29
2022-10-13T06:40:08.546Z,11.34
2022-10-13T06:41:08.465Z,11.32
2022-10-13T06:42:08.384Z,11.36
2022-10-13T06:43:08.397Z,11.32
2022-10-13T06:44:08.226Z,11.47
2022-10-13T06:45:08.142Z,11.43
2022-10-13T06:46:08.065Z,11.43
2022-10-13T06:47:07.984Z,11.43
2022-10-13T06:48:07.903Z,11.35
2022-10-13T06:49:07.823Z,11.43
2022-10-13T06:50:07.747Z,11.56
2022-10-13T06:51:07.699Z,11.50
2022-10-13T06:52:07.586Z,11.50
2022-10-13T06:53:07.502Z,11.50
2022-10-13T06:54:07.426Z,11.60
2022-10-13T06:55:07.344Z,11.56
2022-10-13T06:56:07.268Z,11.56
2022-10-13T06:57:07.183Z,11.64
2022-10-13T06:58:07.107Z,11.69
2022-10-13T06:59:07.044Z,11.72
2022-10-13T07:00:06.946Z,11.78
2022-10-13T07:01:06.989Z,11.78
2022-10-13T07:02:06.786Z,11.72
2022-10-13T07:03:06.707Z,11.89
2022-10-13T07:04:06.627Z,11.83
2022-10-13T07:05:06.547Z,11.98
2022-10-13T07:06:06.466Z,11.94
2022-10-13T07:07:06.386Z,11.90
2022-10-13T07:08:06.309Z,11.95
2022-10-13T07:09:06.228Z,11.89
2022-10-13T07:10:06.150Z,11.93
2022-10-13T07:11:06.070Z,11.93
2022-10-13T07:12:06.141Z,11.94
2022-10-13T07:13:05.910Z,11.98
2022-10-13T07:14:05.835Z,12.05
2022-10-13T07:15:05.770Z,12.11
2022-10-13T07:16:05.677Z,12.08
2022-10-13T07:17:05.693Z,12.16
2022-10-13T07:18:05.522Z,12.18
2022-10-13T07:19:05.435Z,12.12
2022-10-13T07:20:07.351Z,12.27
2022-10-13T07:21:05.279Z,12.23
2022-10-13T07:22:05.202Z,12.34
2022-10-13T07:23:05.119Z,12.37
2022-10-13T07:24:05.041Z,12.34
2022-10-13T07:25:05.018Z,12.41
2022-10-13T07:26:04.883Z,12.44
2022-10-13T07:27:07.831Z,12.30
2022-10-13T07:28:04.727Z,12.33
2022-10-13T07:29:04.647Z,12.39
2022-10-13T07:30:04.566Z,12.42
2022-10-13T07:31:04.523Z,12.48
2022-10-13T07:32:04.415Z,12.53
2022-10-13T07:33:04.330Z,12.59
2022-10-13T07:34:04.253Z,12.56
2022-10-13T07:35:04.172Z,12.66
2022-10-13T07:36:04.095Z,12.70
2022-10-13T07:37:04.015Z,12.81
2022-10-13T07:38:03.937Z,12.71
2022-10-13T07:39:03.859Z,12.69
2022-10-13T07:40:03.780Z,12.73
2022-10-13T07:41:03.700Z,12.79
2022-10-13T07:42:03.622Z,12.88
2022-10-13T07:43:03.543Z,12.88
2022-10-13T07:44:03.464Z,12.85
2022-10-13T07:45:03.384Z,12.88
2022-10-13T07:46:03.310Z,12.99
2022-10-13T07:47:03.246Z,13.03
2022-10-13T07:48:03.151Z,13.07
2022-10-13T07:49:03.073Z,13.07
2022-10-13T07:50:02.995Z,13.15
2022-10-13T07:51:02.951Z,13.15
2022-10-13T07:52:02.840Z,13.27
2022-10-13T07:53:02.761Z,13.24
2022-10-13T07:54:02.682Z,13.36
2022-10-13T07:55:02.603Z,13.32
2022-10-13T07:56:02.526Z,13.22
2022-10-13T07:57:44.927Z,13.24
2022-10-13T07:58:44.851Z,13.32
2022-10-13T07:59:44.773Z,13.27
2022-10-13T08:00:44.696Z,13.27
2022-10-13T08:01:44.676Z,13.32
2022-10-13T08:02:44.560Z,13.40
2022-10-13T08:03:47.358Z,13.37
2022-10-13T08:40:30.235Z,14.83
2022-10-13T08:41:29.939Z,14.85
2022-10-13T08:42:29.857Z,14.74
2022-10-13T12:29:37.008Z,17.69
2022-10-13T12:30:31.192Z,17.74
2022-10-13T12:31:31.118Z,17.66
2022-10-13T12:32:31.093Z,17.71
2022-10-13T12:33:30.969Z,17.84
2022-10-13T12:34:30.896Z,17.87
2022-10-13T12:35:30.825Z,17.71
2022-10-13T12:36:30.750Z,17.50
2022-10-13T12:37:30.914Z,17.50
2022-10-13T12:38:30.599Z,17.57
2022-10-13T12:39:30.527Z,17.36
2022-10-13T12:40:30.451Z,17.26
2022-10-13T12:41:30.410Z,17.18
2022-10-13T12:42:30.304Z,17.28
2022-10-13T12:43:30.469Z,17.18
2022-10-13T12:44:30.191Z,17.08
2022-10-13T12:45:30.422Z,17.08
2022-10-13T12:46:30.248Z,17.11
2022-10-13T12:48:29.892Z,17.11
2022-10-13T12:49:29.785Z,17.05
2022-10-13T12:50:30.065Z,17.11
2022-10-13T12:51:29.881Z,17.02
2022-10-13T12:52:29.594Z,17.07
2022-10-13T12:53:29.523Z,17.05
2022-10-13T12:54:29.448Z,16.84
2022-10-13T12:55:29.337Z,16.80
2022-10-13T12:56:29.261Z,16.82
2022-10-13T12:57:29.188Z,16.82
2022-10-13T12:58:29.111Z,16.70
2022-10-13T12:59:29.038Z,16.75
2022-10-13T13:00:29.070Z,16.73
2022-10-13T13:01:28.925Z,16.71
2022-10-13T13:02:28.827Z,16.48
2022-10-13T13:03:28.739Z,16.30
2022-10-13T13:04:28.662Z,16.27
2022-10-13T13:05:28.585Z,16.38
2022-10-13T13:06:28.549Z,16.40
2022-10-13T13:07:28.437Z,16.42
2022-10-13T13:08:28.455Z,16.47
2022-10-13T13:10:28.244Z,16.44
2022-10-13T13:11:28.135Z,16.60
2022-10-13T13:13:28.221Z,16.65
2022-10-13T13:14:28.546Z,16.56
2022-10-13T13:16:27.791Z,16.62
2022-10-13T13:17:45.775Z,16.63
2022-10-13T13:20:27.693Z,16.66
2022-10-13T13:21:27.411Z,16.74
2022-10-13T13:22:27.858Z,16.74
2022-10-13T13:24:36.062Z,16.80
2022-10-13T13:25:27.114Z,16.80
2022-10-13T13:29:27.416Z,16.66
2022-10-13T13:30:27.334Z,16.56
2022-10-13T13:31:27.370Z,16.62
2022-10-13T13:36:27.899Z,16.45
2022-10-13T13:40:26.223Z,16.63
2022-10-13T13:41:25.902Z,16.60
2022-10-13T13:42:25.826Z,16.71
2022-10-13T13:43:25.753Z,16.60
2022-10-13T13:44:25.671Z,16.60
2022-10-13T13:45:25.562Z,16.57
2022-10-13T13:46:25.520Z,16.60
2022-10-13T13:47:25.418Z,16.59
2022-10-13T13:48:25.335Z,16.70
2022-10-13T13:49:25.299Z,16.74
2022-10-13T13:50:25.221Z,16.80
2022-10-13T13:51:25.113Z,16.78
2022-10-13T13:52:25.069Z,16.81
2022-10-13T13:53:24.996Z,16.80
2022-10-13T13:54:24.884Z,16.80
2022-10-13T13:55:24.809Z,16.70
2022-10-13T13:56:24.732Z,16.63
2022-10-13T13:57:24.693Z,16.62
2022-10-13T13:58:24.619Z,16.52
2022-10-13T13:59:24.509Z,16.45
2022-10-13T14:00:24.430Z,16.48
2022-10-13T14:01:24.400Z,16.45
2022-10-13T14:02:24.315Z,16.60
2022-10-13T14:03:24.445Z,16.55
2022-10-13T14:04:24.365Z,16.56
2022-10-13T14:05:24.254Z,16.71
2022-10-13T14:06:23.977Z,16.70
2022-10-13T14:07:24.063Z,16.66
2022-10-13T14:09:23.767Z,16.65
2022-10-13T14:10:23.710Z,16.62
2022-10-13T14:11:23.631Z,16.60
2022-10-13T14:12:23.865Z,16.56
2022-10-13T14:13:23.683Z,16.52
2022-10-13T14:14:23.609Z,16.55
2022-10-13T14:15:27.245Z,16.53
2022-10-13T14:16:23.257Z,16.57
2022-10-13T14:17:23.143Z,16.71
2022-10-13T14:18:23.103Z,16.63
2022-10-13T14:19:23.030Z,16.71
2022-10-13T14:20:22.953Z,16.67
2022-10-13T14:21:22.884Z,16.60
2022-10-13T14:22:23.272Z,16.65
2022-10-13T14:23:22.724Z,16.65
2022-10-13T14:24:22.652Z,16.70
2022-10-13T14:25:22.783Z,16.60
2022-10-13T14:26:22.504Z,16.60
2022-10-13T14:27:22.389Z,16.53
2022-10-13T14:28:22.406Z,16.40
2022-10-13T14:29:22.239Z,16.44
2022-10-13T14:30:22.405Z,16.47
2022-10-13T14:31:22.324Z,16.52
2022-10-13T14:32:22.674Z,16.42
2022-10-13T14:33:22.138Z,16.41
2022-10-13T14:34:21.897Z,16.34
2022-10-13T14:35:21.820Z,16.42
2022-10-13T14:37:23.323Z,16.50
2022-10-13T14:38:21.589Z,16.47
2022-10-13T14:39:21.518Z,16.44
2022-10-13T14:41:21.366Z,16.47
2022-10-13T14:42:21.491Z,16.40
2022-10-13T14:43:21.208Z,16.50
2022-10-13T14:44:21.134Z,16.45
2022-10-13T14:45:21.061Z,16.48
2022-10-13T14:46:20.984Z,16.59
2022-10-13T14:47:21.266Z,16.53
2022-10-13T14:48:24.683Z,16.57
2022-10-13T14:49:20.721Z,16.59
2022-10-13T14:50:20.696Z,16.63
2022-10-13T14:51:20.600Z,16.60
2022-10-13T14:52:20.537Z,16.62
2022-10-13T14:53:20.657Z,16.60
2022-10-13T14:55:20.266Z,16.53
2022-10-13T14:56:20.222Z,16.59
2022-10-13T14:57:20.406Z,16.62
2022-10-13T14:58:20.041Z,16.63
2022-10-13T14:59:20.004Z,16.62
2022-10-13T15:00:19.924Z,16.56
2022-10-13T15:01:19.815Z,16.59
2022-10-13T15:02:19.806Z,16.60
2022-10-13T15:03:19.727Z,16.59
2022-10-13T15:04:19.583Z,16.42
2022-10-13T15:05:19.710Z,16.45
2022-10-13T15:06:19.467Z,16.45
2022-10-13T15:07:19.706Z,16.45
2022-10-13T15:08:19.283Z,16.34
2022-10-13T15:09:21.055Z,16.27
2022-10-13T15:10:19.876Z,16.30
2022-10-13T15:11:19.290Z,16.30
2022-10-13T15:12:19.367Z,16.34
2022-10-13T15:14:18.844Z,16.30
2022-10-13T15:15:18.787Z,16.33
2022-10-13T15:16:18.713Z,16.30
2022-10-13T15:17:18.836Z,16.30
2022-10-13T15:18:18.523Z,16.33
2022-10-13T15:19:18.481Z,16.29
2022-10-13T15:20:18.403Z,16.26
2022-10-13T15:21:18.327Z,16.30
2022-10-13T15:22:18.648Z,16.30
2022-10-13T15:23:18.177Z,16.23
2022-10-13T15:24:18.269Z,16.30
2022-10-13T15:25:18.225Z,16.25
2022-10-13T15:26:17.916Z,16.23
2022-10-13T15:27:18.073Z,16.22
2022-10-13T15:28:17.785Z,16.16
2022-10-13T15:29:17.718Z,16.16
2022-10-13T15:30:17.628Z,16.18
2022-10-13T15:31:17.531Z,16.12
2022-10-13T15:32:17.494Z,16.12
2022-10-13T15:33:17.616Z,16.07
2022-10-13T15:34:17.648Z,16.14
2022-10-13T15:35:17.262Z,16.06
2022-10-13T15:39:16.962Z,16.08
2022-10-13T15:40:16.848Z,16.00
2022-10-13T15:42:16.737Z,16.04
2022-10-13T15:43:16.617Z,16.01
2022-10-13T15:44:16.579Z,16.04
2022-10-13T15:45:16.718Z,16.04
2022-10-13T15:46:16.654Z,16.03
2022-10-13T15:47:17.308Z,16.12
2022-10-13T15:49:16.196Z,15.99
2022-10-13T15:50:16.533Z,16.01
2022-10-13T15:51:16.047Z,16.04
2022-10-13T15:52:16.028Z,16.03
2022-10-13T15:53:15.891Z,16.03
2022-10-13T15:54:16.018Z,16.10
2022-10-13T15:55:15.910Z,16.10
2022-10-13T15:56:15.866Z,15.94
2022-10-13T15:57:15.793Z,16.04
2022-10-13T15:58:16.422Z,15.92
2022-10-13T15:59:16.207Z,16.00
2022-10-13T16:00:15.320Z,15.97
2022-10-13T16:01:15.325Z,15.91
2022-10-13T16:02:15.193Z,16.00
2022-10-13T16:03:15.090Z,15.96
2022-10-13T16:04:15.017Z,15.92
2022-10-13T16:05:14.941Z,15.86
2022-10-13T16:06:14.910Z,15.91
2022-10-13T16:07:14.787Z,15.97
2022-10-13T16:08:14.732Z,15.99
2022-10-13T16:09:14.632Z,15.94
2022-10-13T16:10:14.558Z,15.86
2022-10-13T16:11:14.484Z,15.89
2022-10-13T16:12:14.402Z,15.82
2022-10-13T16:13:14.331Z,15.85
2022-10-13T16:14:14.250Z,15.81
2022-10-13T16:15:14.174Z,15.78
2022-10-13T16:16:14.098Z,15.71
2022-10-13T16:17:14.024Z,15.64
2022-10-13T16:18:14.162Z,15.66
2022-10-13T16:19:14.106Z,15.66
2022-10-13T16:20:13.799Z,15.68
2022-10-13T16:21:18.257Z,15.57
2022-10-13T16:22:13.639Z,15.66
2022-10-13T16:23:13.561Z,15.59
2022-10-13T16:24:13.486Z,15.60
2022-10-13T16:25:13.409Z,15.51
2022-10-13T16:26:13.331Z,15.46
2022-10-13T16:27:13.257Z,15.49
2022-10-13T16:28:13.254Z,15.41
2022-10-13T16:29:13.105Z,15.45
2022-10-13T16:30:13.025Z,15.46
2022-10-13T16:31:12.948Z,15.45
2022-10-13T16:32:12.872Z,15.39
2022-10-13T16:33:12.798Z,15.41
2022-10-13T16:34:12.788Z,15.41
2022-10-13T16:35:12.652Z,15.30
2022-10-13T16:36:12.584Z,15.38
2022-10-13T16:37:12.497Z,15.39
2022-10-13T16:38:12.415Z,15.38
2022-10-13T16:39:12.337Z,15.38
2022-10-13T16:40:12.260Z,15.23
2022-10-13T16:41:12.182Z,15.39
2022-10-13T16:42:12.105Z,15.38
2022-10-13T16:43:12.031Z,15.28
2022-10-13T16:44:11.951Z,15.23
2022-10-13T16:45:11.878Z,15.30
2022-10-13T16:46:11.800Z,15.23
2022-10-13T16:47:15.935Z,15.21
2022-10-13T16:48:11.643Z,15.24
2022-10-13T16:49:11.570Z,15.20
2022-10-13T16:50:11.508Z,15.20
2022-10-13T16:51:11.416Z,15.15
2022-10-13T16:52:11.337Z,15.10
2022-10-13T16:53:11.258Z,15.20
2022-10-13T16:54:11.181Z,15.13
2022-10-13T16:55:11.104Z,15.23
2022-10-13T16:56:11.028Z,15.18
2022-10-13T16:57:10.951Z,15.09
2022-10-13T16:58:11.074Z,15.12
2022-10-13T16:59:10.799Z,15.12
2022-10-13T17:00:10.727Z,15.06
2022-10-13T17:01:10.707Z,15.15
2022-10-13T17:02:10.565Z,15.09
2022-10-13T17:03:10.491Z,15.08
2022-10-13T17:04:10.413Z,15.13
2022-10-13T17:05:10.336Z,15.03
2022-10-13T17:06:10.279Z,15.10
2022-10-13T17:07:10.183Z,15.06
2022-10-13T17:08:10.104Z,15.09
2022-10-13T17:09:10.027Z,15.01
2022-10-13T17:10:09.953Z,15.08
2022-10-13T17:11:09.872Z,15.08
2022-10-13T17:12:09.801Z,15.06
2022-10-13T17:13:09.719Z,15.03
2022-10-13T17:14:09.641Z,15.03
2022-10-13T17:15:09.564Z,14.97
2022-10-13T17:16:09.486Z,15.03
2022-10-13T17:17:09.413Z,14.97
2022-10-13T17:18:09.333Z,14.97
2022-10-13T17:19:09.256Z,14.94
2022-10-13T17:20:09.178Z,14.90
2022-10-13T17:21:09.103Z,14.98
2022-10-13T17:22:09.041Z,14.98
2022-10-13T17:23:08.946Z,15.01
2022-10-13T17:24:08.867Z,14.90
2022-10-13T17:25:08.791Z,14.98
2022-10-13T17:26:08.713Z,14.98
2022-10-13T17:27:08.635Z,14.90
2022-10-13T17:28:08.562Z,14.83
2022-10-13T17:29:08.481Z,14.84
2022-10-13T17:30:08.404Z,14.88
2022-10-13T17:31:08.326Z,14.83
2022-10-13T17:32:08.299Z,14.78
2022-10-13T17:33:08.171Z,14.78
2022-10-13T17:34:08.096Z,14.75
2022-10-13T17:35:08.021Z,14.78
2022-10-13T17:36:07.975Z,14.75
2022-10-13T17:37:07.864Z,14.69
2022-10-13T17:38:07.844Z,14.71
2022-10-13T17:39:07.745Z,14.68
2022-10-13T17:40:08.476Z,14.71
2022-10-13T17:43:07.432Z,14.67
2022-10-13T17:45:07.280Z,14.74
2022-10-13T17:46:31.018Z,14.75