createdAt,value
2022-09-20T00:13:38.794Z,93.31
2022-09-20T00:28:41.771Z,93.26
2022-09-20T00:43:47.081Z,93.14
2022-09-20T00:58:59.932Z,93.67
2022-09-20T01:14:02.071Z,93.79
2022-09-20T01:29:37.694Z,93.73
2022-09-20T01:45:10.914Z,93.68
2022-09-20T02:00:19.910Z,93.80
2022-09-20T02:15:46.478Z,93.77
2022-09-20T02:31:13.535Z,93.48
2022-09-20T02:46:28.941Z,93.57
2022-09-20T03:01:54.012Z,93.58
2022-09-20T03:17:16.323Z,93.69
2022-09-20T03:32:40.052Z,93.80
2022-09-20T03:48:16.742Z,93.69
2022-09-20T04:03:34.414Z,93.75
2022-09-20T04:18:46.843Z,93.92
2022-09-20T04:33:51.993Z,93.76
2022-09-20T04:49:33.892Z,93.71
2022-09-20T05:04:50.606Z,93.25
2022-09-20T05:20:25.951Z,93.13
2022-09-20T05:35:55.094Z,92.91
2022-09-20T05:51:06.439Z,92.72
2022-09-20T06:06:18.673Z,92.28
2022-09-20T06:21:42.974Z,92.17
2022-09-20T06:37:13.144Z,91.96
2022-09-20T06:52:20.265Z,91.44
2022-09-20T07:07:22.354Z,90.96
2022-09-20T07:22:24.482Z,90.85
2022-09-20T07:37:26.361Z,90.45
2022-09-20T07:52:28.272Z,89.39
2022-09-20T08:07:30.152Z,88.77
2022-09-20T08:22:32.743Z,87.76
2022-09-20T08:37:35.702Z,87.11
2022-09-20T08:52:40.394Z,86.37
2022-09-20T09:07:42.323Z,85.05
2022-09-20T09:22:46.280Z,84.61
2022-09-20T09:38:05.982Z,82.87
2022-09-20T09:53:30.094Z,80.76
2022-09-20T10:08:51.322Z,80.95
2022-09-20T10:24:03.739Z,80.29
2022-09-20T10:39:35.293Z,77.72
2022-09-20T10:54:51.291Z,76.09
2022-09-20T11:10:07.356Z,77.90
2022-09-20T11:25:37.045Z,80.43
2022-09-20T11:40:51.198Z,79.83
2022-09-20T11:56:00.609Z,81.09
2022-09-20T12:11:10.467Z,82.15
2022-09-20T12:26:21.862Z,79.27
2022-09-20T12:41:28.728Z,74.98
2022-09-20T12:56:34.546Z,70.97
2022-09-20T13:11:44.686Z,71.07
2022-09-20T13:26:49.264Z,75.65
2022-09-20T13:41:51.213Z,84.14
2022-09-20T13:56:55.203Z,85.17
2022-09-20T14:11:59.012Z,84.80
2022-09-20T14:27:22.084Z,84.60
2022-09-20T14:42:45.962Z,83.16
2022-09-20T14:57:48.346Z,77.47
2022-09-20T15:12:50.502Z,82.66
2022-09-20T15:27:52.384Z,85.91
2022-09-20T15:42:59.721Z,86.88
2022-09-20T15:58:01.643Z,87.44
2022-09-20T16:13:03.561Z,87.11
2022-09-20T16:28:05.923Z,87.93
2022-09-20T16:43:09.120Z,87.95
2022-09-20T16:58:11.721Z,88.31
2022-09-20T17:13:16.009Z,88.75
2022-09-20T17:28:18.100Z,89.02
2022-09-20T17:43:20.002Z,89.36
2022-09-20T17:58:24.291Z,89.64
2022-09-20T18:13:27.971Z,89.86
2022-09-20T18:28:29.861Z,89.99
2022-09-20T18:43:32.720Z,90.38
2022-09-20T18:58:35.478Z,90.89
2022-09-20T19:13:55.672Z,91.02
2022-09-20T19:29:00.329Z,90.97
2022-09-20T19:44:20.824Z,91.20
2022-09-20T19:59:24.983Z,91.29
2022-09-20T20:14:41.974Z,91.08
2022-09-20T20:29:44.294Z,91.27
2022-09-20T20:44:46.283Z,91.65
2022-09-20T20:59:48.163Z,91.38
2022-09-20T21:14:50.415Z,91.68
2022-09-20T21:29:52.301Z,92.26
2022-09-20T21:44:54.244Z,91.99
2022-09-20T21:59:56.190Z,92.18
2022-09-20T22:14:58.081Z,92.55
2022-09-20T22:30:04.654Z,92.59
2022-09-20T22:45:07.742Z,92.26
2022-09-20T23:00:10.329Z,92.58
2022-09-20T23:15:12.643Z,92.92
2022-09-20T23:30:14.543Z,93.27
2022-09-20T23:45:16.403Z,93.34
