createdAt,value
2023-01-12T00:00:17.641Z,9.747482
2023-01-12T00:01:17.529Z,9.747453
2023-01-12T00:02:17.574Z,9.747498
2023-01-12T00:03:17.519Z,9.747487
2023-01-12T00:04:17.634Z,9.747424
2023-01-12T00:05:17.500Z,9.747461
2023-01-12T00:06:17.506Z,9.747410
2023-01-12T00:07:17.511Z,9.747455
2023-01-12T00:08:17.488Z,9.747451
2023-01-12T00:09:17.481Z,9.747314
2023-01-12T00:10:17.454Z,9.747345
2023-01-12T00:11:17.448Z,9.747426
2023-01-12T00:12:17.468Z,9.747354
2023-01-12T00:13:17.502Z,9.747290
2023-01-12T00:14:17.433Z,9.747333
2023-01-12T00:15:17.427Z,9.747278
2023-01-12T00:16:17.461Z,9.747354
2023-01-12T00:17:17.423Z,9.747428
2023-01-12T00:18:17.409Z,9.747425
2023-01-12T00:19:17.434Z,9.747501
2023-01-12T00:20:17.406Z,9.747434
2023-01-12T00:21:17.381Z,9.747477
2023-01-12T00:22:17.403Z,9.747561
2023-01-12T00:23:17.498Z,9.747439
2023-01-12T00:24:17.358Z,9.747483
2023-01-12T00:25:17.379Z,9.747405
2023-01-12T00:26:17.352Z,9.747416
2023-01-12T00:27:17.368Z,9.747482
2023-01-12T00:28:17.331Z,9.747433
2023-01-12T00:29:17.318Z,9.747428
2023-01-12T00:30:17.314Z,9.747353
2023-01-12T00:31:17.305Z,9.747476
2023-01-12T00:32:17.315Z,9.747340
2023-01-12T00:33:17.299Z,9.747374
2023-01-12T00:34:17.275Z,9.747287
2023-01-12T00:35:17.280Z,9.747499
2023-01-12T00:36:17.267Z,9.747398
2023-01-12T00:37:17.291Z,9.747498
2023-01-12T00:38:17.229Z,9.747507
2023-01-12T00:39:17.235Z,9.747383
2023-01-12T00:40:17.215Z,9.747367
2023-01-12T00:41:17.212Z,9.747444
2023-01-12T00:42:17.246Z,9.747316
2023-01-12T00:43:17.216Z,9.747354
2023-01-12T00:44:17.189Z,9.747263
2023-01-12T00:45:17.204Z,9.747287
2023-01-12T00:46:17.227Z,9.747261
2023-01-12T00:47:17.202Z,9.747273
2023-01-12T00:48:17.198Z,9.747423
2023-01-12T00:49:17.147Z,9.747452
2023-01-12T00:50:19.337Z,9.747473
2023-01-12T00:51:18.178Z,9.747676
2023-01-12T00:52:29.356Z,9.747352
2023-01-12T00:53:19.146Z,9.747312
2023-01-12T00:54:17.108Z,9.747302
2023-01-12T00:55:17.103Z,9.747269
2023-01-12T00:56:17.087Z,9.747190
2023-01-12T00:57:17.090Z,9.747354
2023-01-12T00:58:17.097Z,9.747295
2023-01-12T00:59:17.082Z,9.747330
2023-01-12T01:00:17.082Z,9.747336
2023-01-12T01:01:17.109Z,9.747355
2023-01-12T01:02:17.155Z,9.747292
2023-01-12T01:03:17.070Z,9.747369
2023-01-12T01:04:17.031Z,9.747390
2023-01-12T01:05:17.021Z,9.747376
2023-01-12T01:06:17.013Z,9.747121
2023-01-12T01:07:17.016Z,9.747285
2023-01-12T01:08:17.020Z,9.747241
2023-01-12T01:09:16.991Z,9.747447
2023-01-12T01:10:16.979Z,9.747508
2023-01-12T01:11:16.999Z,9.747283
2023-01-12T01:12:16.978Z,9.747338
2023-01-12T01:13:16.984Z,9.747373
2023-01-12T01:14:16.959Z,9.747488
2023-01-12T01:15:16.935Z,9.747587
2023-01-12T01:16:17.035Z,9.747364
2023-01-12T01:17:16.924Z,9.747396
2023-01-12T01:18:16.951Z,9.747376
2023-01-12T01:19:16.921Z,9.747309
2023-01-12T01:20:16.919Z,9.747315
2023-01-12T01:21:16.907Z,9.747375
2023-01-12T01:22:16.885Z,9.747400
2023-01-12T01:23:16.915Z,9.747412
2023-01-12T01:24:16.876Z,9.747398
2023-01-12T01:25:16.876Z,9.747365
2023-01-12T01:26:16.862Z,9.747321
2023-01-12T01:27:16.856Z,9.747404
2023-01-12T01:28:16.865Z,9.747449
2023-01-12T01:29:16.842Z,9.747447
2023-01-12T01:30:16.832Z,9.747504
2023-01-12T01:31:16.854Z,9.747504
2023-01-12T01:32:16.878Z,9.747415
2023-01-12T01:33:16.836Z,9.747448
2023-01-12T01:34:16.820Z,9.747400
2023-01-12T01:35:16.791Z,9.747361
2023-01-12T01:36:16.783Z,9.747396
2023-01-12T01:37:16.777Z,9.747415
2023-01-12T01:38:16.833Z,9.747271
2023-01-12T01:39:16.765Z,9.747311
2023-01-12T01:40:16.883Z,9.747359
2023-01-12T01:41:16.738Z,9.747448
2023-01-12T01:42:16.777Z,9.747498
2023-01-12T01:43:16.757Z,9.747484
2023-01-12T01:44:16.729Z,9.747355
2023-01-12T01:45:16.748Z,9.747416
2023-01-12T01:46:16.730Z,9.747403
2023-01-12T01:47:16.700Z,9.747444
2023-01-12T01:48:16.732Z,9.747429
2023-01-12T01:49:16.684Z,9.747263
2023-01-12T01:50:16.688Z,9.747476
2023-01-12T01:51:16.678Z,9.747363
2023-01-12T01:52:16.665Z,9.747381
2023-01-12T01:53:16.712Z,9.747382
2023-01-12T01:54:16.637Z,9.747367
2023-01-12T01:55:16.667Z,9.747400
2023-01-12T01:56:16.636Z,9.747462
2023-01-12T01:57:16.638Z,9.747498
2023-01-12T01:58:16.642Z,9.747447
2023-01-12T01:59:16.612Z,9.747471
2023-01-12T02:00:16.614Z,9.747443
2023-01-12T02:01:16.727Z,9.747313
2023-01-12T02:02:16.679Z,9.747403
2023-01-12T02:03:16.622Z,9.747521
2023-01-12T02:04:16.620Z,9.747427
2023-01-12T02:05:16.581Z,9.747366
2023-01-12T02:06:16.587Z,9.747455
2023-01-12T02:07:16.554Z,9.747476
2023-01-12T02:08:16.542Z,9.747458
2023-01-12T02:09:16.560Z,9.747448
2023-01-12T02:10:16.548Z,9.747466
2023-01-12T02:11:16.548Z,9.747401
2023-01-12T02:12:16.516Z,9.747295
2023-01-12T02:13:16.516Z,9.747376
2023-01-12T02:14:16.521Z,9.747464
2023-01-12T02:15:16.504Z,9.747510
2023-01-12T02:16:16.527Z,9.747418
2023-01-12T02:17:16.480Z,9.747502
2023-01-12T02:18:16.481Z,9.747502
2023-01-12T02:19:16.468Z,9.747469
2023-01-12T02:20:16.459Z,9.747415
2023-01-12T02:21:16.488Z,9.747311
2023-01-12T02:22:16.444Z,9.747354
2023-01-12T02:23:16.431Z,9.747299
2023-01-12T02:24:16.425Z,9.747412
2023-01-12T02:25:16.430Z,9.747416
2023-01-12T02:26:16.448Z,9.747415
2023-01-12T02:27:16.414Z,9.747413
2023-01-12T02:28:16.388Z,9.747477
2023-01-12T02:29:16.399Z,9.747352
2023-01-12T02:30:16.381Z,9.747359
2023-01-12T02:31:16.709Z,9.747464
2023-01-12T02:32:16.367Z,9.747339
2023-01-12T02:33:16.364Z,9.747404
2023-01-12T02:34:16.352Z,9.747453
2023-01-12T02:35:16.372Z,9.747408
2023-01-12T02:36:16.329Z,9.747493
2023-01-12T02:37:16.366Z,9.747348
2023-01-12T02:38:16.324Z,9.747371
2023-01-12T02:39:16.320Z,9.747253
2023-01-12T02:40:16.335Z,9.747352
2023-01-12T02:41:16.301Z,9.747263
2023-01-12T02:42:16.347Z,9.747272
2023-01-12T02:43:16.330Z,9.747136
2023-01-12T02:44:16.272Z,9.747266
2023-01-12T02:45:16.288Z,9.747509
2023-01-12T02:46:16.292Z,9.747306
2023-01-12T02:47:16.279Z,9.747389
2023-01-12T02:48:16.264Z,9.747372
2023-01-12T02:49:16.241Z,9.747254
2023-01-12T02:50:16.240Z,9.747469
2023-01-12T02:51:16.214Z,9.747746
2023-01-12T02:52:16.239Z,9.747497
2023-01-12T02:53:16.231Z,9.747337
2023-01-12T02:54:16.217Z,9.747331
2023-01-12T02:55:16.190Z,9.747417
2023-01-12T02:56:16.183Z,9.747341
2023-01-12T02:57:16.224Z,9.747474
2023-01-12T02:58:16.166Z,9.747358
2023-01-12T02:59:16.150Z,9.747326
2023-01-12T03:00:16.158Z,9.747436
2023-01-12T03:01:16.206Z,9.747363
2023-01-12T03:02:16.164Z,9.747305
2023-01-12T03:03:16.236Z,9.747366
2023-01-12T03:04:16.116Z,9.747265
2023-01-12T03:05:16.105Z,9.747268
2023-01-12T03:06:16.124Z,9.747301
2023-01-12T03:07:16.115Z,9.747330
2023-01-12T03:08:16.096Z,9.747375
2023-01-12T03:09:16.072Z,9.747302
2023-01-12T03:10:16.087Z,9.747264
2023-01-12T03:11:16.080Z,9.747303
2023-01-12T03:12:16.092Z,9.747219
2023-01-12T03:13:16.063Z,9.747274
2023-01-12T03:14:16.071Z,9.747313
2023-01-12T03:15:16.031Z,9.747323
2023-01-12T03:16:16.078Z,9.747645
2023-01-12T03:17:16.050Z,9.747674
2023-01-12T03:18:16.015Z,9.747565
2023-01-12T03:19:16.025Z,9.747377
2023-01-12T03:20:16.013Z,9.747375
2023-01-12T03:21:15.980Z,9.747264
2023-01-12T03:22:17.013Z,9.747328
2023-01-12T03:23:15.995Z,9.747230
2023-01-12T03:24:15.965Z,9.747339
2023-01-12T03:25:15.964Z,9.747474
2023-01-12T03:26:15.952Z,9.747340
2023-01-12T03:27:15.992Z,9.747139
2023-01-12T03:28:15.955Z,9.747298
2023-01-12T03:29:15.929Z,9.747302
2023-01-12T03:30:15.935Z,9.747313
2023-01-12T03:31:15.932Z,9.747227
2023-01-12T03:32:15.963Z,9.747256
2023-01-12T03:33:15.926Z,9.747145
2023-01-12T03:34:15.901Z,9.747255
2023-01-12T03:35:15.897Z,9.747282
2023-01-12T03:36:15.878Z,9.747291
2023-01-12T03:37:15.864Z,9.747396
2023-01-12T03:38:15.899Z,9.747239
2023-01-12T03:39:15.852Z,9.747261
2023-01-12T03:40:15.869Z,9.747262
2023-01-12T03:41:15.910Z,9.747299
2023-01-12T03:42:15.845Z,9.747297
2023-01-12T03:43:15.858Z,9.747334
2023-01-12T03:44:15.818Z,9.747316
2023-01-12T03:45:15.843Z,9.747137
2023-01-12T03:46:15.833Z,9.747194
2023-01-12T03:47:15.795Z,9.747287
2023-01-12T03:48:15.846Z,9.747079
2023-01-12T03:49:15.780Z,9.747323
2023-01-12T03:50:15.772Z,9.747200
2023-01-12T03:51:15.770Z,9.747356
2023-01-12T03:52:15.759Z,9.747384
2023-01-12T03:53:15.828Z,9.747305
2023-01-12T03:54:15.754Z,9.747315
2023-01-12T03:55:15.750Z,9.747212
2023-01-12T03:56:15.741Z,9.747297
2023-01-12T03:57:15.723Z,9.747344
2023-01-12T03:58:15.742Z,9.747259
2023-01-12T03:59:15.703Z,9.747246
2023-01-12T04:00:15.703Z,9.747222
2023-01-12T04:01:15.749Z,9.747067
2023-01-12T04:02:15.680Z,9.747249
2023-01-12T04:03:15.737Z,9.747164
2023-01-12T04:04:15.672Z,9.747252
2023-01-12T04:05:15.664Z,9.747236
2023-01-12T04:06:15.658Z,9.747184
2023-01-12T04:07:15.646Z,9.747126
2023-01-12T04:08:15.677Z,9.747003
2023-01-12T04:09:15.622Z,9.746862
2023-01-12T04:10:15.618Z,9.747356
2023-01-12T04:11:15.610Z,9.747309
2023-01-12T04:12:15.606Z,9.747337
2023-01-12T04:13:15.635Z,9.747270
2023-01-12T04:14:15.650Z,9.747446
2023-01-12T04:15:15.600Z,9.747512
2023-01-12T04:16:15.608Z,9.747502
2023-01-12T04:17:15.588Z,9.747559
2023-01-12T04:18:15.594Z,9.747508
2023-01-12T04:19:15.554Z,9.747447
2023-01-12T04:20:15.548Z,9.747449
2023-01-12T04:21:15.540Z,9.747548
2023-01-12T04:22:15.550Z,9.747642
2023-01-12T04:23:15.571Z,9.747595
2023-01-12T04:24:15.515Z,9.747442
2023-01-12T04:25:15.517Z,9.747491
2023-01-12T04:26:15.502Z,9.747477
2023-01-12T04:27:15.500Z,9.747576
2023-01-12T04:28:15.507Z,9.747546
2023-01-12T04:29:15.499Z,9.747501
2023-01-12T04:30:15.486Z,9.747458
2023-01-12T04:31:15.464Z,9.747495
2023-01-12T04:32:15.465Z,9.747489
2023-01-12T04:33:15.498Z,9.747441
2023-01-12T04:34:15.447Z,9.747460
2023-01-12T04:35:15.452Z,9.747476
2023-01-12T04:36:15.431Z,9.747518
2023-01-12T04:37:15.421Z,9.747499
2023-01-12T04:38:15.467Z,9.747512
2023-01-12T04:39:15.408Z,9.747577
2023-01-12T04:40:15.395Z,9.747599
2023-01-12T04:41:15.386Z,9.747513
2023-01-12T04:42:16.403Z,9.747425
2023-01-12T04:43:15.407Z,9.747415
2023-01-12T04:44:15.393Z,9.747549
2023-01-12T04:45:15.382Z,9.747480
2023-01-12T04:46:15.430Z,9.747430
2023-01-12T04:47:15.359Z,9.747447
2023-01-12T04:48:15.365Z,9.747448
2023-01-12T04:49:15.328Z,9.747397
2023-01-12T04:50:15.330Z,9.747383
2023-01-12T04:51:15.310Z,9.747367
2023-01-12T04:52:15.314Z,9.747390
2023-01-12T04:53:15.366Z,9.747546
2023-01-12T04:54:15.286Z,9.747537
2023-01-12T04:55:15.292Z,9.747595
2023-01-12T04:56:15.282Z,9.747495
2023-01-12T04:57:15.272Z,9.747567
2023-01-12T04:58:15.264Z,9.747622
2023-01-12T04:59:15.273Z,9.747548
2023-01-12T05:00:15.260Z,9.747632
2023-01-12T05:01:15.305Z,9.747530
2023-01-12T05:02:15.273Z,9.747400
2023-01-12T05:03:15.234Z,9.747256
2023-01-12T05:04:15.351Z,9.747286
2023-01-12T05:05:15.203Z,9.747328
2023-01-12T05:06:15.203Z,9.747428
2023-01-12T05:07:15.185Z,9.747539
2023-01-12T05:08:15.223Z,9.747490
2023-01-12T05:09:15.202Z,9.747491
2023-01-12T05:10:15.157Z,9.747632
2023-01-12T05:11:15.154Z,9.747520
2023-01-12T05:12:15.147Z,9.747355
2023-01-12T05:13:15.143Z,9.747322
2023-01-12T05:14:15.194Z,9.747427
2023-01-12T05:15:15.129Z,9.747239
2023-01-12T05:16:15.166Z,9.747307
2023-01-12T05:17:15.102Z,9.747334
2023-01-12T05:18:15.096Z,9.747240
2023-01-12T05:19:15.123Z,9.747387
2023-01-12T05:20:15.084Z,9.747420
2023-01-12T05:21:15.076Z,9.747396
2023-01-12T05:22:15.067Z,9.747402
2023-01-12T05:23:15.054Z,9.747335
2023-01-12T05:24:15.181Z,9.747342
2023-01-12T05:25:15.044Z,9.747308
2023-01-12T05:26:15.061Z,9.747343
2023-01-12T05:27:15.038Z,9.747397
2023-01-12T05:28:15.029Z,9.747355
2023-01-12T05:29:15.040Z,9.747306
2023-01-12T05:30:15.017Z,9.747358
2023-01-12T05:31:15.056Z,9.747353
2023-01-12T05:32:14.997Z,9.747354
2023-01-12T05:33:14.979Z,9.747351
2023-01-12T05:34:15.110Z,9.747329
2023-01-12T05:35:14.972Z,9.747380
2023-01-12T05:36:14.978Z,9.747426
2023-01-12T05:37:14.972Z,9.747359
2023-01-12T05:38:14.956Z,9.747280
2023-01-12T05:39:14.983Z,9.747302
2023-01-12T05:40:14.931Z,9.747348
2023-01-12T05:41:14.938Z,9.747345
2023-01-12T05:42:14.941Z,9.747373
2023-01-12T05:43:14.916Z,9.747417
2023-01-12T05:44:14.933Z,9.747381
2023-01-12T05:45:14.908Z,9.747360
2023-01-12T05:46:15.038Z,9.747359
2023-01-12T05:47:14.880Z,9.747325
2023-01-12T05:48:14.883Z,9.747334
2023-01-12T05:49:14.895Z,9.747405
2023-01-12T05:50:14.859Z,9.747439
2023-01-12T05:51:14.869Z,9.747397
2023-01-12T05:52:14.836Z,9.747376
2023-01-12T05:53:14.837Z,9.747330
2023-01-12T05:54:14.847Z,9.747374
2023-01-12T05:55:14.824Z,9.747430
2023-01-12T05:56:15.808Z,9.747404
2023-01-12T05:57:14.794Z,9.747365
2023-01-12T05:58:14.799Z,9.747375
2023-01-12T05:59:14.831Z,9.747362
2023-01-12T06:00:14.781Z,9.747394
2023-01-12T06:01:14.832Z,9.747368
2023-01-12T06:02:14.793Z,9.747333
2023-01-12T06:03:14.753Z,9.747329
2023-01-12T06:04:14.840Z,9.747323
2023-01-12T06:05:14.737Z,9.747392
2023-01-12T06:06:14.733Z,9.747382
2023-01-12T06:07:14.725Z,9.747384
2023-01-12T06:08:14.727Z,9.747323
2023-01-12T06:09:14.739Z,9.747501
2023-01-12T06:10:14.702Z,9.747312
2023-01-12T06:11:14.717Z,9.747375
2023-01-12T06:12:14.710Z,9.747421
2023-01-12T06:13:14.682Z,9.747390
2023-01-12T06:14:14.714Z,9.747396
2023-01-12T06:15:14.670Z,9.747415
2023-01-12T06:16:14.708Z,9.747533
2023-01-12T06:17:14.647Z,9.747443
2023-01-12T06:18:14.661Z,9.747495
2023-01-12T06:19:14.645Z,9.747365
2023-01-12T06:20:14.643Z,9.747393
2023-01-12T06:21:14.613Z,9.747354
2023-01-12T06:22:14.653Z,9.747160
2023-01-12T06:23:14.598Z,9.747362
2023-01-12T06:24:14.606Z,9.747325
2023-01-12T06:25:15.624Z,9.747385
2023-01-12T06:26:14.603Z,9.747304
2023-01-12T06:27:14.574Z,9.747267
2023-01-12T06:28:14.578Z,9.747274
2023-01-12T06:29:14.568Z,9.747256
2023-01-12T06:30:14.580Z,9.747156
2023-01-12T06:31:14.579Z,9.747216
2023-01-12T06:32:14.539Z,9.747428
2023-01-12T06:33:14.542Z,9.747403
2023-01-12T06:34:14.522Z,9.747297
2023-01-12T06:35:19.374Z,9.747389
2023-01-12T06:36:16.490Z,9.747540
2023-01-12T06:37:14.488Z,9.747560
2023-01-12T06:38:14.479Z,9.747409
2023-01-12T06:39:15.479Z,9.747470
2023-01-12T06:40:14.502Z,9.747362
2023-01-12T06:41:14.604Z,9.747390
2023-01-12T06:42:14.456Z,9.747495
2023-01-12T06:43:14.462Z,9.747374
2023-01-12T06:44:14.441Z,9.747308
2023-01-12T06:45:14.448Z,9.747341
2023-01-12T06:46:14.454Z,9.747393
2023-01-12T06:47:14.444Z,9.747375
2023-01-12T06:48:14.413Z,9.747425
2023-01-12T06:49:14.393Z,9.747763
2023-01-12T06:50:14.415Z,9.747469
2023-01-12T06:51:14.383Z,9.747340
2023-01-12T06:52:14.376Z,9.747498
2023-01-12T06:53:14.361Z,9.747364
2023-01-12T06:54:14.357Z,9.747357
2023-01-12T06:55:14.384Z,9.747437
2023-01-12T06:56:14.334Z,9.747401
2023-01-12T06:57:14.344Z,9.747478
2023-01-12T06:58:14.319Z,9.747560
2023-01-12T06:59:14.318Z,9.747437
2023-01-12T07:00:14.352Z,9.747572
2023-01-12T07:01:14.366Z,9.747504
2023-01-12T07:02:15.370Z,9.747455
2023-01-12T07:03:14.284Z,9.747377
2023-01-12T07:04:14.306Z,9.747418
2023-01-12T07:05:14.332Z,9.747454
2023-01-12T07:06:14.260Z,9.747517
2023-01-12T07:07:14.261Z,9.747507
2023-01-12T07:08:14.246Z,9.747527
2023-01-12T07:09:14.241Z,9.747603
2023-01-12T07:10:14.230Z,9.747502
2023-01-12T07:11:14.251Z,9.747455
2023-01-12T07:12:14.231Z,9.747390
2023-01-12T07:13:14.209Z,9.747413
2023-01-12T07:14:14.206Z,9.747467
2023-01-12T07:15:14.194Z,9.747648
2023-01-12T07:16:14.281Z,9.747451
2023-01-12T07:17:14.185Z,9.747318
2023-01-12T07:18:14.174Z,9.747320
2023-01-12T07:19:14.166Z,9.747435
2023-01-12T07:20:14.191Z,9.747510
2023-01-12T07:21:14.175Z,9.747687
2023-01-12T07:22:14.168Z,9.747689
2023-01-12T07:23:14.133Z,9.747619
2023-01-12T07:24:14.153Z,9.747504
2023-01-12T07:25:14.128Z,9.747388
2023-01-12T07:26:14.157Z,9.747538
2023-01-12T07:27:14.116Z,9.747507
2023-01-12T07:28:14.106Z,9.747450
2023-01-12T07:29:14.096Z,9.747527
2023-01-12T07:30:14.086Z,9.747479
2023-01-12T07:31:14.200Z,9.747413
2023-01-12T07:32:14.064Z,9.747416
2023-01-12T07:33:14.103Z,9.747466
2023-01-12T07:34:14.063Z,9.747404
2023-01-12T07:35:14.037Z,9.747435
2023-01-12T07:36:14.080Z,9.747473
2023-01-12T07:37:14.028Z,9.747507
2023-01-12T07:38:14.030Z,9.747508
2023-01-12T07:39:14.001Z,9.747458
2023-01-12T07:40:13.999Z,9.747473
2023-01-12T07:41:14.064Z,9.747396
2023-01-12T07:42:14.991Z,9.747478
2023-01-12T07:43:14.021Z,9.747495
2023-01-12T07:44:13.959Z,9.747396
2023-01-12T07:45:13.964Z,9.747485
2023-01-12T07:46:14.007Z,9.747527
2023-01-12T07:47:13.946Z,9.747484
2023-01-12T07:48:13.941Z,9.747451
2023-01-12T07:49:13.949Z,9.747497
2023-01-12T07:50:13.920Z,9.747479
2023-01-12T07:51:13.940Z,9.747497
2023-01-12T07:52:13.915Z,9.747552
2023-01-12T07:53:13.890Z,9.747440
2023-01-12T07:54:13.891Z,9.747475
2023-01-12T07:55:13.881Z,9.747552
2023-01-12T07:56:13.899Z,9.747432
2023-01-12T07:57:13.889Z,9.747519
2023-01-12T07:58:13.862Z,9.747597
2023-01-12T07:59:13.875Z,9.747514
2023-01-12T08:00:13.849Z,9.747502
2023-01-12T08:01:13.986Z,9.747659
2023-01-12T08:02:13.918Z,9.747640
2023-01-12T08:03:13.854Z,9.747540
2023-01-12T08:04:13.899Z,9.747548
2023-01-12T08:05:13.824Z,9.747504
2023-01-12T08:06:13.893Z,9.747493
2023-01-12T08:07:13.804Z,9.747449
2023-01-12T08:08:13.790Z,9.747609
2023-01-12T08:09:13.793Z,9.747536
2023-01-12T08:10:13.765Z,9.747438
2023-01-12T08:11:13.767Z,9.747433
2023-01-12T08:12:13.778Z,9.747416
2023-01-12T08:13:13.748Z,9.747438
2023-01-12T08:14:13.728Z,9.747308
2023-01-12T08:15:13.725Z,9.747469
2023-01-12T08:16:13.730Z,9.747474
2023-01-12T08:17:13.759Z,9.747275
2023-01-12T08:18:13.718Z,9.747392
2023-01-12T08:19:13.703Z,9.747490
2023-01-12T08:20:13.693Z,9.747598
2023-01-12T08:21:13.709Z,9.747471
2023-01-12T08:22:13.830Z,9.747458
2023-01-12T08:23:13.706Z,9.747459
2023-01-12T08:24:13.662Z,9.747315
2023-01-12T08:25:13.677Z,9.747493
2023-01-12T08:26:13.651Z,9.747415
2023-01-12T08:27:13.666Z,9.747426
2023-01-12T08:28:13.628Z,9.747556
2023-01-12T08:29:13.655Z,9.747506
2023-01-12T08:30:13.604Z,9.747599
2023-01-12T08:31:14.829Z,9.747624
2023-01-12T08:32:14.011Z,9.747495
2023-01-12T08:33:16.163Z,9.747465
2023-01-12T08:34:14.812Z,9.747426
2023-01-12T08:35:15.103Z,9.747423
2023-01-12T08:37:13.657Z,9.747480
2023-01-12T08:38:14.188Z,9.747489
2023-01-12T08:39:16.172Z,9.747402
2023-01-12T08:40:15.231Z,9.747536
2023-01-12T08:41:14.084Z,9.747570
2023-01-12T08:42:13.617Z,9.747435
2023-01-12T08:43:18.094Z,9.747490
2023-01-12T08:44:13.606Z,9.747354
2023-01-12T08:45:13.548Z,9.747362
2023-01-12T08:46:14.314Z,9.747459
2023-01-12T08:47:14.095Z,9.747481
2023-01-12T08:48:13.524Z,9.747432
2023-01-12T08:49:16.823Z,9.747389
2023-01-12T08:50:14.089Z,9.747530
2023-01-12T08:51:14.510Z,9.747515
2023-01-12T08:52:14.182Z,9.747399
2023-01-12T08:53:14.089Z,9.747326
2023-01-12T08:54:16.646Z,9.747325
2023-01-12T08:55:14.292Z,9.747386
2023-01-12T08:56:15.161Z,9.747436
2023-01-12T08:57:16.596Z,9.747400
2023-01-12T08:58:20.105Z,9.747580
2023-01-12T08:59:16.088Z,9.747479
2023-01-12T09:00:13.461Z,9.747384
2023-01-12T09:01:22.221Z,9.747467
2023-01-12T09:02:15.182Z,9.747455
2023-01-12T09:03:14.389Z,9.747458
2023-01-12T09:04:15.158Z,9.747491
2023-01-12T09:05:17.090Z,9.747474
2023-01-12T09:06:13.372Z,9.747333
2023-01-12T09:07:14.596Z,9.747318
2023-01-12T09:08:13.392Z,9.747391
2023-01-12T09:09:14.219Z,9.747412
2023-01-12T09:10:13.405Z,9.747504
2023-01-12T09:11:13.364Z,9.747445
2023-01-12T09:12:16.148Z,9.747491
2023-01-12T09:13:14.093Z,9.747504
2023-01-12T09:14:13.368Z,9.747521
2023-01-12T09:15:14.276Z,9.747529
2023-01-12T09:16:14.457Z,9.747560
2023-01-12T09:17:16.599Z,9.747561
2023-01-12T09:18:14.096Z,9.747359
2023-01-12T09:19:14.606Z,9.747582
2023-01-12T09:20:14.890Z,9.747395
2023-01-12T09:21:15.307Z,9.747447
2023-01-12T09:22:14.600Z,9.747471
2023-01-12T09:23:14.108Z,9.747516
2023-01-12T09:24:13.899Z,9.747479
2023-01-12T09:25:16.106Z,9.747455
2023-01-12T09:26:14.096Z,9.747391
2023-01-12T09:27:14.171Z,9.747293
2023-01-12T09:28:14.094Z,9.747371
2023-01-12T09:29:15.795Z,9.747438
2023-01-12T09:30:14.101Z,9.747510
2023-01-12T09:31:13.266Z,9.747462
2023-01-12T09:32:13.755Z,9.747536
2023-01-12T09:33:15.151Z,9.747481
2023-01-12T09:34:13.169Z,9.747421
2023-01-12T09:35:13.164Z,9.747482
2023-01-12T09:36:13.791Z,9.747586
2023-01-12T09:37:13.176Z,9.747550
2023-01-12T09:38:15.601Z,9.747483
2023-01-12T09:39:26.477Z,9.747470
2023-01-12T09:40:15.661Z,9.747452
2023-01-12T09:41:14.597Z,9.747398
2023-01-12T09:42:15.610Z,9.747525
2023-01-12T09:43:16.098Z,9.747499
2023-01-12T09:44:14.639Z,9.747518
2023-01-12T09:45:16.724Z,9.747582
2023-01-12T09:46:14.670Z,9.747562
2023-01-12T09:47:13.750Z,9.747476
2023-01-12T09:48:15.099Z,9.747422
2023-01-12T09:49:17.163Z,9.747503
2023-01-12T09:50:14.693Z,9.747582
2023-01-12T09:51:16.601Z,9.747585
2023-01-12T09:52:13.906Z,9.747476
2023-01-12T09:53:16.602Z,9.747361
2023-01-12T09:54:14.102Z,9.747474
2023-01-12T09:55:14.121Z,9.747345
2023-01-12T09:56:13.676Z,9.747421
2023-01-12T09:57:24.399Z,9.747490
2023-01-12T09:58:17.104Z,9.747455
2023-01-12T09:59:18.752Z,9.747434
2023-01-12T10:00:16.111Z,9.747491
2023-01-12T10:01:24.111Z,9.747415
2023-01-12T10:02:16.671Z,9.747530
2023-01-12T10:03:13.664Z,9.747607
2023-01-12T10:04:12.899Z,9.747486
2023-01-12T10:05:12.894Z,9.747454
2023-01-12T10:06:12.869Z,9.747435
2023-01-12T10:07:12.851Z,9.747488
2023-01-12T10:08:12.843Z,9.747446
2023-01-12T10:09:12.860Z,9.747514
2023-01-12T10:10:12.833Z,9.747447
2023-01-12T10:11:12.819Z,9.747557
2023-01-12T10:12:12.840Z,9.747537
2023-01-12T10:13:12.801Z,9.747540
2023-01-12T10:14:12.820Z,9.747449
2023-01-12T10:15:12.816Z,9.747545
2023-01-12T10:16:12.803Z,9.747518
2023-01-12T10:17:12.781Z,9.747359
2023-01-12T10:18:12.769Z,9.747563
2023-01-12T10:19:12.797Z,9.747601
2023-01-12T10:20:12.764Z,9.747323
2023-01-12T10:21:12.751Z,9.747474
2023-01-12T10:22:12.736Z,9.747559
2023-01-12T10:23:12.769Z,9.747560
2023-01-12T10:24:12.745Z,9.747512
2023-01-12T10:25:12.736Z,9.747393
2023-01-12T10:26:12.700Z,9.747500
2023-01-12T10:27:12.701Z,9.747628
2023-01-12T10:28:12.684Z,9.747623
2023-01-12T10:29:12.706Z,9.747522
2023-01-12T10:30:12.698Z,9.747432
2023-01-12T10:31:13.668Z,9.747481
2023-01-12T10:32:13.062Z,9.747539
2023-01-12T10:33:12.649Z,9.747460
2023-01-12T10:34:12.692Z,9.747441
2023-01-12T10:35:45.211Z,9.747562
2023-01-12T10:36:12.627Z,9.747507
2023-01-12T10:37:12.622Z,9.747663
2023-01-12T10:38:12.612Z,9.747598
2023-01-12T10:39:12.623Z,9.747550
2023-01-12T10:40:12.599Z,9.747675
2023-01-12T10:41:12.577Z,9.747478
2023-01-12T10:42:12.577Z,9.747524
2023-01-12T10:43:19.581Z,9.747531
2023-01-12T10:44:14.596Z,9.747515
2023-01-12T10:45:12.555Z,9.747486
2023-01-12T10:46:13.629Z,9.747281
2023-01-12T10:47:12.538Z,9.747376
2023-01-12T10:48:12.531Z,9.747358
2023-01-12T10:49:12.556Z,9.747346
2023-01-12T10:50:12.529Z,9.747558
2023-01-12T10:51:12.524Z,9.747460
2023-01-12T10:52:12.511Z,9.747416
2023-01-12T10:53:12.499Z,9.747515
2023-01-12T10:54:12.501Z,9.747421
2023-01-12T10:55:12.544Z,9.747457
2023-01-12T10:56:12.531Z,9.747199
2023-01-12T10:57:12.520Z,9.747380
2023-01-12T10:58:12.462Z,9.747352
2023-01-12T10:59:12.474Z,9.747402
2023-01-12T11:00:12.466Z,9.747432
2023-01-12T11:01:12.553Z,9.747430
2023-01-12T11:02:12.654Z,9.747433
2023-01-12T11:03:12.455Z,9.747387
2023-01-12T11:04:12.434Z,9.747328
2023-01-12T11:05:12.449Z,9.747352
2023-01-12T11:06:12.420Z,9.747304
2023-01-12T11:07:12.386Z,9.747334
2023-01-12T11:08:12.381Z,9.747494
2023-01-12T11:09:12.391Z,9.747427
2023-01-12T11:10:12.460Z,9.747247
2023-01-12T11:11:12.458Z,9.747303
2023-01-12T11:12:12.346Z,9.747458
2023-01-12T11:13:12.348Z,9.747341
2023-01-12T11:14:13.222Z,9.747345
2023-01-12T11:15:12.349Z,9.747357
2023-01-12T11:16:12.422Z,9.747421
2023-01-12T11:17:12.339Z,9.747422
2023-01-12T11:18:12.366Z,9.747470
2023-01-12T11:19:12.296Z,9.747476
2023-01-12T11:20:12.331Z,9.747335
2023-01-12T11:21:12.378Z,9.747366
2023-01-12T11:22:12.281Z,9.747347
2023-01-12T11:23:13.295Z,9.747373
2023-01-12T11:24:12.258Z,9.747349
2023-01-12T11:25:12.289Z,9.747444
2023-01-12T11:26:12.275Z,9.747305
2023-01-12T11:27:12.231Z,9.747377
2023-01-12T11:28:12.236Z,9.747446
2023-01-12T11:29:12.225Z,9.747410
2023-01-12T11:30:12.235Z,9.747364
2023-01-12T11:31:12.314Z,9.747390
2023-01-12T11:32:12.202Z,9.747311
2023-01-12T11:33:12.192Z,9.747312
2023-01-12T11:34:12.222Z,9.747411
2023-01-12T11:35:12.233Z,9.747429
2023-01-12T11:36:12.190Z,9.747405
2023-01-12T11:37:12.166Z,9.747426
2023-01-12T11:38:12.153Z,9.747303
2023-01-12T11:39:12.148Z,9.747214
2023-01-12T11:40:12.160Z,9.747304
2023-01-12T11:41:12.122Z,9.747307
2023-01-12T11:42:12.124Z,9.747344
2023-01-12T11:43:12.122Z,9.747324
2023-01-12T11:44:12.104Z,9.747336
2023-01-12T11:45:12.163Z,9.747583