createdAt,value
2022-10-30T00:03:08.378Z,16.8
2022-10-30T00:13:21.670Z,16.8
2022-10-30T00:23:24.337Z,16.7
2022-10-30T00:29:00.822Z,16.7
2022-10-30T00:39:13.637Z,16.7
2022-10-30T00:43:49.964Z,16.6
2022-10-30T00:49:06.428Z,16.6
2022-10-30T01:04:39.576Z,16.6
2022-10-30T01:09:30.911Z,16.5
2022-10-30T01:14:58.351Z,16.5
2022-10-30T01:20:04.803Z,16.5
2022-10-30T01:24:51.229Z,16.4
2022-10-30T01:29:57.633Z,16.4
2022-10-30T01:35:24.097Z,16.4
2022-10-30T01:40:00.402Z,16.3
2022-10-30T01:45:16.819Z,16.3
2022-10-30T01:50:23.208Z,16.2
2022-10-30T01:55:29.688Z,16.1
2022-10-30T02:00:36.127Z,16.1
2022-10-30T02:05:42.625Z,16.0
2022-10-30T02:10:49.028Z,15.9
2022-10-30T02:15:55.387Z,15.8
2022-10-30T02:21:01.764Z,15.8
2022-10-30T02:26:08.181Z,15.7
2022-10-30T02:31:14.544Z,15.7
2022-10-30T02:36:20.930Z,15.6
2022-10-30T02:41:55.390Z,15.5
2022-10-30T02:46:33.688Z,15.4
2022-10-30T02:51:40.190Z,15.4
2022-10-30T02:56:46.678Z,15.3
2022-10-30T03:01:53.206Z,15.2
2022-10-30T03:06:59.444Z,15.1
2022-10-30T03:12:05.823Z,15.0
2022-10-30T03:17:12.230Z,14.9
2022-10-30T03:22:55.671Z,14.8
2022-10-30T03:28:23.089Z,14.8
2022-10-30T03:33:09.454Z,14.7
2022-10-30T03:40:36.083Z,14.6
2022-10-30T03:43:22.207Z,14.5
2022-10-30T03:48:48.655Z,14.4
2022-10-30T03:53:34.969Z,14.4
2022-10-30T03:58:41.341Z,14.3
2022-10-30T04:03:47.720Z,14.3
2022-10-30T04:09:14.161Z,14.2
2022-10-30T04:14:00.477Z,14.2
2022-10-30T04:19:26.895Z,14.1
2022-10-30T04:24:13.251Z,14.1
2022-10-30T04:29:19.710Z,14.1
2022-10-30T04:34:30.067Z,14.0
2022-10-30T04:39:32.459Z,14.0
2022-10-30T04:44:38.868Z,14.0
2022-10-30T04:49:45.220Z,13.9
2022-10-30T04:54:51.600Z,13.9
2022-10-30T04:59:58.006Z,13.9
2022-10-30T05:05:04.484Z,13.9
2022-10-30T05:10:10.984Z,13.8
2022-10-30T05:15:17.477Z,13.8
2022-10-30T05:20:23.843Z,13.8
2022-10-30T05:25:30.220Z,13.7
2022-10-30T05:30:36.620Z,13.7
2022-10-30T05:40:49.349Z,13.6
2022-10-30T05:45:55.749Z,13.5
2022-10-30T05:51:02.111Z,13.4
2022-10-30T05:56:08.632Z,13.4
2022-10-30T06:01:16.680Z,13.3
2022-10-30T06:06:22.982Z,13.3
2022-10-30T06:11:29.346Z,13.2
2022-10-30T06:16:25.841Z,13.2
2022-10-30T06:21:32.101Z,13.1
2022-10-30T06:26:48.520Z,13.0
2022-10-30T06:31:44.884Z,13.0
2022-10-30T06:36:51.385Z,12.9
2022-10-30T06:41:57.734Z,12.9
2022-10-30T06:47:28.283Z,12.8
2022-10-30T06:52:22.207Z,12.8
2022-10-30T06:57:48.625Z,12.8
2022-10-30T07:02:39.003Z,12.7
2022-10-30T07:07:31.329Z,12.7
2022-10-30T07:12:46.724Z,12.6
2022-10-30T07:17:44.134Z,12.7
2022-10-30T07:22:50.476Z,12.7
2022-10-30T07:33:13.306Z,12.7
2022-10-30T07:38:19.719Z,12.9
2022-10-30T07:43:30.127Z,13.2
2022-10-30T07:48:36.066Z,13.7
2022-10-30T07:58:48.793Z,14.9
2022-10-30T08:03:55.204Z,15.6
2022-10-30T08:09:21.603Z,16.3
2022-10-30T08:14:07.946Z,17.0
2022-10-30T08:19:38.406Z,17.7
2022-10-30T08:24:10.691Z,18.4
2022-10-30T08:29:16.067Z,18.8
2022-10-30T08:34:36.481Z,19.0
2022-10-30T08:39:38.877Z,19.0
2022-10-30T08:44:46.243Z,19.1
2022-10-30T08:50:16.764Z,19.3
2022-10-30T08:54:49.022Z,19.3
2022-10-30T09:00:05.464Z,19.3
2022-10-30T09:05:11.960Z,19.2
2022-10-30T09:10:22.376Z,19.1
2022-10-30T09:15:48.797Z,19.1
2022-10-30T09:20:21.109Z,19.1
2022-10-30T09:25:26.548Z,19.0
2022-10-30T09:46:34.554Z,19.2
2022-10-30T09:56:59.506Z,19.6
2022-10-30T10:02:02.025Z,19.6
2022-10-30T10:12:14.637Z,20.1
2022-10-30T10:17:21.034Z,20.4
2022-10-30T10:22:17.370Z,21.0
2022-10-30T10:27:37.771Z,21.6
2022-10-30T10:32:40.177Z,22.3
2022-10-30T10:37:50.542Z,23.0
2022-10-30T10:42:42.969Z,23.7
2022-10-30T10:47:59.843Z,24.4
2022-10-30T10:53:09.807Z,25.0
2022-10-30T10:58:02.178Z,25.5
2022-10-30T11:03:07.623Z,26.0
2022-10-30T11:13:31.395Z,26.9
2022-10-30T11:18:27.774Z,27.2
2022-10-30T11:24:07.194Z,27.6
2022-10-30T11:28:54.538Z,27.9
2022-10-30T11:39:02.296Z,28.5
2022-10-30T11:44:13.700Z,28.6
2022-10-30T11:59:28.845Z,28.7
2022-10-30T12:09:43.158Z,28.8
2022-10-30T12:24:52.416Z,28.8
2022-10-30T12:30:09.201Z,28.8
2022-10-30T12:35:15.259Z,28.7
2022-10-30T12:40:21.611Z,28.6
2022-10-30T12:45:27.988Z,28.4
2022-10-30T12:50:34.378Z,28.3
2022-10-30T12:55:30.824Z,28.2
2022-10-30T13:00:47.239Z,28.1
2022-10-30T13:05:53.654Z,28.1
2022-10-30T13:11:00.025Z,28.1
2022-10-30T13:16:06.412Z,28.0
2022-10-30T13:21:13.088Z,28.0
2022-10-30T13:26:19.452Z,28.0
2022-10-30T13:31:25.849Z,28.0
2022-10-30T13:36:32.351Z,28.0
2022-10-30T13:41:38.601Z,27.9
2022-10-30T13:46:34.983Z,27.9
2022-10-30T13:51:55.458Z,27.8
2022-10-30T13:56:57.914Z,27.6
2022-10-30T14:02:04.518Z,27.5
2022-10-30T14:07:14.786Z,27.3
2022-10-30T14:12:24.726Z,27.1
2022-10-30T14:17:27.117Z,26.9
2022-10-30T14:22:33.512Z,26.7
2022-10-30T14:27:40.010Z,26.4
2022-10-30T14:32:46.360Z,26.2
2022-10-30T14:37:57.082Z,26.0
2022-10-30T14:47:55.494Z,25.7
2022-10-30T14:53:11.944Z,25.5
2022-10-30T14:58:38.375Z,25.4
2022-10-30T15:03:24.685Z,25.2
2022-10-30T15:08:31.197Z,25.1
2022-10-30T15:13:37.540Z,24.9
2022-10-30T15:18:43.957Z,24.7
2022-10-30T15:23:50.379Z,24.6
2022-10-30T15:28:56.755Z,24.4
2022-10-30T15:34:03.135Z,24.2
2022-10-30T15:39:09.544Z,23.9
2022-10-30T15:49:11.344Z,23.5
2022-10-30T15:54:18.739Z,23.3
2022-10-30T15:59:25.087Z,23.0
2022-10-30T16:04:44.495Z,22.8
2022-10-30T16:09:37.984Z,22.5
2022-10-30T16:14:44.451Z,22.3
2022-10-30T16:20:00.851Z,22.0
2022-10-30T16:25:07.255Z,21.8
2022-10-30T16:30:13.625Z,21.5
2022-10-30T16:35:20.010Z,21.3
2022-10-30T16:40:26.407Z,21.0
2022-10-30T16:45:32.768Z,20.8
2022-10-30T16:50:39.159Z,20.6
2022-10-30T16:55:45.554Z,20.4
2022-10-30T17:00:42.040Z,20.2
2022-10-30T17:05:48.390Z,20.0
2022-10-30T17:11:28.431Z,19.8
2022-10-30T17:16:18.807Z,19.5
2022-10-30T17:21:18.123Z,19.4
2022-10-30T17:26:14.503Z,19.2
2022-10-30T17:31:30.978Z,19.0
2022-10-30T17:36:27.343Z,18.8
2022-10-30T17:41:57.947Z,18.7
2022-10-30T17:46:40.320Z,18.5
2022-10-30T17:57:03.114Z,18.2
2022-10-30T18:02:13.571Z,18.0
2022-10-30T18:07:29.903Z,17.9
2022-10-30T18:12:22.306Z,17.7
2022-10-30T18:17:28.780Z,17.6
2022-10-30T18:22:25.123Z,17.5
2022-10-30T18:27:41.523Z,17.4
2022-10-30T18:32:47.971Z,17.3
2022-10-30T18:37:44.378Z,17.2
2022-10-30T18:43:01.569Z,17.1
2022-10-30T18:48:07.384Z,17.1
2022-10-30T18:53:14.332Z,17.0
2022-10-30T18:58:20.716Z,16.9
2022-10-30T19:03:27.143Z,16.9
2022-10-30T19:08:38.068Z,16.8
2022-10-30T19:13:40.531Z,16.8
2022-10-30T19:19:11.068Z,16.7
2022-10-30T19:23:53.386Z,16.7
2022-10-30T19:29:23.809Z,16.7
2022-10-30T19:39:32.604Z,16.6
2022-10-30T19:44:18.978Z,16.6
2022-10-30T19:49:25.411Z,16.6
2022-10-30T19:54:31.849Z,16.5
2022-10-30T20:00:12.329Z,16.5
2022-10-30T20:05:19.680Z,16.4
2022-10-30T20:10:26.058Z,16.5
2022-10-30T20:15:52.500Z,16.4
2022-10-30T20:20:38.807Z,16.4
2022-10-30T20:31:25.817Z,16.3
2022-10-30T20:36:57.366Z,16.3
2022-10-30T20:47:29.196Z,16.3
2022-10-30T20:52:36.607Z,16.3
2022-10-30T20:57:43.013Z,16.3
2022-10-30T21:02:49.425Z,16.2
2022-10-30T21:07:45.827Z,16.2
2022-10-30T21:13:05.558Z,16.2
2022-10-30T21:18:08.780Z,16.1
2022-10-30T21:23:15.286Z,16.1
2022-10-30T21:28:21.685Z,16.0
2022-10-30T21:33:18.076Z,16.0
2022-10-30T21:38:34.448Z,16.0
2022-10-30T21:43:30.797Z,15.9
2022-10-30T21:48:37.212Z,15.9
2022-10-30T21:53:53.581Z,15.9
2022-10-30T21:58:59.977Z,15.9
2022-10-30T22:04:06.375Z,15.8
2022-10-30T22:09:16.743Z,15.8
2022-10-30T22:14:19.170Z,15.7
2022-10-30T22:19:25.572Z,15.7
2022-10-30T22:24:21.904Z,15.7
2022-10-30T22:29:28.295Z,15.6
2022-10-30T22:34:34.704Z,15.5
2022-10-30T22:39:51.089Z,15.5
2022-10-30T22:44:57.541Z,15.4
2022-10-30T22:50:03.974Z,15.4
2022-10-30T22:55:00.329Z,15.3
2022-10-30T23:01:08.877Z,15.3
2022-10-30T23:05:23.130Z,15.2
2022-10-30T23:10:29.506Z,15.2
2022-10-30T23:15:35.962Z,15.2
2022-10-30T23:21:49.544Z,15.1
2022-10-30T23:26:32.981Z,15.1
2022-10-30T23:31:29.336Z,15.1
2022-10-30T23:36:45.747Z,15.0
2022-10-30T23:41:52.198Z,15.0
2022-10-30T23:47:22.599Z,14.9
2022-10-30T23:57:01.359Z,14.8
