createdAt,value
2019-05-05T00:00:47.888Z,0.00
2019-05-05T00:01:48.053Z,0.00
2019-05-05T00:02:48.205Z,0.00
2019-05-05T00:03:48.392Z,0.00
2019-05-05T00:04:48.568Z,0.00
2019-05-05T00:05:48.715Z,0.00
2019-05-05T00:06:48.889Z,0.00
2019-05-05T00:07:49.038Z,0.00
2019-05-05T00:08:49.242Z,0.00
2019-05-05T00:09:49.402Z,0.00
2019-05-05T00:10:49.534Z,0.00
2019-05-05T00:11:49.662Z,0.00
2019-05-05T00:12:49.835Z,0.00
2019-05-05T00:13:50.043Z,0.00
2019-05-05T00:14:50.222Z,0.00
2019-05-05T00:15:50.397Z,0.00
2019-05-05T00:16:50.563Z,0.00
2019-05-05T00:17:50.720Z,0.00
2019-05-05T00:18:50.931Z,0.00
2019-05-05T00:19:51.079Z,0.00
2019-05-05T00:20:51.254Z,0.00
2019-05-05T00:21:51.424Z,0.00
2019-05-05T00:22:51.599Z,0.00
2019-05-05T00:23:51.763Z,0.00
2019-05-05T00:24:51.955Z,0.00
2019-05-05T00:25:52.121Z,0.00
2019-05-05T00:26:52.307Z,0.00
2019-05-05T00:27:54.484Z,0.00
2019-05-05T00:28:52.727Z,0.00
2019-05-05T00:29:54.687Z,0.00
2019-05-05T00:30:55.251Z,0.00
2019-05-05T00:31:54.682Z,0.00
2019-05-05T00:32:54.882Z,0.00
2019-05-05T00:33:54.435Z,0.00
2019-05-05T00:34:55.230Z,0.00
2019-05-05T00:35:55.051Z,0.00
2019-05-05T00:36:55.277Z,0.00
2019-05-05T00:37:55.375Z,0.00
2019-05-05T00:38:55.294Z,0.00
2019-05-05T00:39:55.718Z,0.00
2019-05-05T00:40:55.144Z,0.00
2019-05-05T00:41:56.120Z,0.00
2019-05-05T00:42:55.272Z,0.00
2019-05-05T00:43:55.565Z,0.00
2019-05-05T00:44:55.632Z,0.00
2019-05-05T00:45:55.820Z,0.00
2019-05-05T00:46:55.994Z,0.00
2019-05-05T00:47:56.141Z,0.00
2019-05-05T00:48:56.300Z,0.00
2019-05-05T00:49:56.516Z,0.00
2019-05-05T00:50:56.721Z,0.00
2019-05-05T00:51:56.886Z,0.00
2019-05-05T00:52:57.050Z,0.00
2019-05-05T00:53:57.206Z,0.00
2019-05-05T00:54:57.382Z,0.00
2019-05-05T00:55:57.609Z,0.00
2019-05-05T00:56:57.768Z,0.00
2019-05-05T00:57:57.929Z,0.00
2019-05-05T00:58:58.087Z,0.00
2019-05-05T00:59:58.256Z,0.00
2019-05-05T01:00:58.440Z,0.00
2019-05-05T01:01:58.605Z,0.00
2019-05-05T01:02:58.766Z,0.00
2019-05-05T01:03:58.999Z,0.00
2019-05-05T01:04:59.183Z,0.00
2019-05-05T01:05:59.420Z,0.00
2019-05-05T01:06:59.612Z,0.00
2019-05-05T01:07:59.791Z,0.00
2019-05-05T01:09:00.035Z,0.00
2019-05-05T01:10:00.109Z,0.00
2019-05-05T01:11:00.294Z,0.00
2019-05-05T01:12:00.508Z,0.00
2019-05-05T01:13:00.728Z,0.00
2019-05-05T01:14:00.891Z,0.00
2019-05-05T01:15:01.124Z,0.00
2019-05-05T01:16:01.284Z,0.00
2019-05-05T01:17:01.492Z,0.00
2019-05-05T01:18:02.246Z,0.00
2019-05-05T01:19:04.509Z,0.00
2019-05-05T01:20:06.214Z,0.00
2019-05-05T01:21:04.544Z,0.00
2019-05-05T01:22:02.299Z,0.00
2019-05-05T01:23:04.383Z,0.00
2019-05-05T01:24:02.653Z,0.00
2019-05-05T01:25:05.419Z,0.00
2019-05-05T01:26:04.876Z,0.00
2019-05-05T01:27:04.262Z,0.00
2019-05-05T01:28:05.030Z,0.00
2019-05-05T01:29:05.280Z,0.00
2019-05-05T01:30:04.837Z,0.00
2019-05-05T01:31:05.626Z,0.00
2019-05-05T01:32:05.140Z,0.00
2019-05-05T01:33:05.531Z,0.00
2019-05-05T01:34:05.242Z,0.00
2019-05-05T01:35:05.374Z,0.00
2019-05-05T01:36:05.639Z,0.00
2019-05-05T01:37:04.984Z,0.00
2019-05-05T01:38:05.920Z,0.00
2019-05-05T01:39:05.095Z,0.00
2019-05-05T01:40:05.278Z,0.00
2019-05-05T01:41:05.462Z,0.00
2019-05-05T01:42:05.656Z,0.00
2019-05-05T01:43:05.831Z,0.00
2019-05-05T01:44:06.024Z,0.00
2019-05-05T01:45:06.245Z,0.00
2019-05-05T01:46:06.399Z,0.00
2019-05-05T01:47:06.564Z,0.00
2019-05-05T01:48:06.737Z,0.00
2019-05-05T01:49:06.917Z,0.00
2019-05-05T01:50:17.622Z,0.00
2019-05-05T01:51:09.309Z,0.00
2019-05-05T01:52:07.433Z,0.00
2019-05-05T01:53:07.626Z,0.00
2019-05-05T01:54:07.827Z,0.00
2019-05-05T01:55:08.023Z,0.00
2019-05-05T01:56:08.216Z,0.00
2019-05-05T01:57:08.414Z,0.00
2019-05-05T01:58:08.564Z,0.00
2019-05-05T01:59:08.723Z,0.00
2019-05-05T02:00:08.955Z,0.00
2019-05-05T02:01:09.144Z,0.00
2019-05-05T02:02:09.292Z,0.00
2019-05-05T02:03:09.461Z,0.00
2019-05-05T02:04:09.639Z,0.00
2019-05-05T02:05:09.830Z,0.00
2019-05-05T02:06:09.990Z,0.00
2019-05-05T02:07:10.145Z,0.00
2019-05-05T02:08:10.302Z,0.00
2019-05-05T02:09:10.480Z,0.00
2019-05-05T02:10:10.656Z,0.00
2019-05-05T02:11:10.775Z,0.00
2019-05-05T02:12:10.930Z,0.00
2019-05-05T02:13:11.092Z,0.00
2019-05-05T02:14:11.253Z,0.00
2019-05-05T02:15:11.431Z,0.00
2019-05-05T02:16:11.601Z,0.00
2019-05-05T02:17:11.754Z,0.00
2019-05-05T02:18:11.908Z,0.00
2019-05-05T02:19:14.197Z,0.00
2019-05-05T02:20:12.169Z,0.00
2019-05-05T02:21:14.162Z,0.00
2019-05-05T02:22:14.515Z,0.00
2019-05-05T02:23:12.693Z,0.00
2019-05-05T02:24:14.499Z,0.00
2019-05-05T02:25:14.593Z,0.00
2019-05-05T02:26:15.313Z,0.00
2019-05-05T02:27:14.605Z,0.00
2019-05-05T02:28:15.051Z,0.00
2019-05-05T02:29:14.764Z,0.00
2019-05-05T02:30:16.245Z,0.00
2019-05-05T02:31:16.697Z,0.00
2019-05-05T02:32:15.905Z,0.00
2019-05-05T02:33:15.856Z,0.00
2019-05-05T02:34:16.475Z,0.00
2019-05-05T02:35:16.569Z,0.00
2019-05-05T02:36:16.212Z,0.00
2019-05-05T02:37:16.074Z,0.00
2019-05-05T02:38:16.414Z,0.00
2019-05-05T02:39:16.112Z,0.00
2019-05-05T02:40:16.760Z,0.00
2019-05-05T02:41:15.922Z,0.00
2019-05-05T02:42:16.111Z,0.00
2019-05-05T02:43:16.251Z,0.00
2019-05-05T02:44:16.427Z,0.00
2019-05-05T02:45:16.605Z,0.00
2019-05-05T02:46:16.756Z,0.00
2019-05-05T02:47:16.917Z,0.00
2019-05-05T02:48:17.110Z,0.00
2019-05-05T02:49:17.289Z,0.00
2019-05-05T02:50:17.436Z,0.00
2019-05-05T02:51:17.603Z,0.00
2019-05-05T02:52:17.786Z,0.00
2019-05-05T02:53:17.941Z,0.00
2019-05-05T02:54:18.111Z,0.00
2019-05-05T02:55:18.252Z,0.00
2019-05-05T02:56:18.395Z,0.00
2019-05-05T02:57:18.553Z,0.00
2019-05-05T02:58:18.728Z,0.00
2019-05-05T02:59:18.882Z,0.00
2019-05-05T03:00:19.061Z,0.00
2019-05-05T03:01:19.223Z,0.00
2019-05-05T03:02:19.379Z,0.00
2019-05-05T03:03:19.564Z,0.00
2019-05-05T03:04:19.740Z,0.00
2019-05-05T03:05:19.884Z,0.00
2019-05-05T03:06:20.052Z,0.00
2019-05-05T03:07:20.206Z,0.00
2019-05-05T03:08:20.405Z,0.00
2019-05-05T03:09:20.566Z,0.00
2019-05-05T03:10:20.735Z,0.00
2019-05-05T03:11:20.900Z,0.00
2019-05-05T03:12:21.034Z,0.00
2019-05-05T03:13:21.223Z,0.00
2019-05-05T03:14:23.531Z,0.00
2019-05-05T03:15:21.597Z,0.00
2019-05-05T03:16:23.622Z,0.00
2019-05-05T03:17:23.445Z,0.00
2019-05-05T03:18:22.041Z,0.00
2019-05-05T03:19:23.558Z,0.00
2019-05-05T03:20:23.712Z,0.00
2019-05-05T03:21:24.244Z,0.00
2019-05-05T03:22:23.663Z,0.00
2019-05-05T03:23:24.092Z,0.00
2019-05-05T03:24:24.186Z,0.00
2019-05-05T03:25:24.149Z,0.00
2019-05-05T03:26:24.540Z,0.00
2019-05-05T03:27:23.854Z,0.00
2019-05-05T03:28:24.818Z,0.00
2019-05-05T03:29:24.474Z,0.00
2019-05-05T03:30:26.012Z,0.00
2019-05-05T03:31:26.516Z,0.00
2019-05-05T03:32:25.792Z,0.00
2019-05-05T03:33:25.174Z,0.00
2019-05-05T03:34:25.993Z,0.00
2019-05-05T03:35:25.121Z,0.00
2019-05-05T03:36:25.281Z,0.00
2019-05-05T03:37:25.443Z,0.00
2019-05-05T03:38:25.601Z,0.00
2019-05-05T03:39:25.819Z,0.00
2019-05-05T03:40:26.009Z,0.00
2019-05-05T03:41:26.203Z,0.00
2019-05-05T03:42:26.372Z,0.00
2019-05-05T03:43:26.575Z,0.00
2019-05-05T03:44:26.735Z,0.00
2019-05-05T03:45:26.949Z,0.00
2019-05-05T03:46:27.150Z,0.00
2019-05-05T03:47:27.333Z,0.00
2019-05-05T03:48:27.506Z,0.00
2019-05-05T03:49:27.675Z,0.00
2019-05-05T03:50:27.924Z,0.00
2019-05-05T03:51:27.997Z,0.00
2019-05-05T03:52:28.178Z,0.00
2019-05-05T03:53:28.386Z,0.00
2019-05-05T03:54:28.553Z,0.00
2019-05-05T03:55:28.747Z,0.00
2019-05-05T03:56:28.905Z,0.00
2019-05-05T03:57:29.093Z,0.00
2019-05-05T03:58:29.252Z,0.00
2019-05-05T03:59:29.412Z,5.62
2019-05-05T04:00:29.583Z,5.62
2019-05-05T04:01:29.754Z,5.62
2019-05-05T04:02:30.922Z,5.62
2019-05-05T04:03:30.052Z,5.62
2019-05-05T04:04:30.200Z,5.62
2019-05-05T04:05:30.364Z,5.62
2019-05-05T04:06:30.547Z,11.25
2019-05-05T04:07:30.698Z,11.25
2019-05-05T04:08:30.835Z,11.25
2019-05-05T04:09:30.975Z,11.25
2019-05-05T04:10:31.142Z,16.88
2019-05-05T04:11:31.314Z,16.88
2019-05-05T04:12:31.470Z,16.88
2019-05-05T04:13:31.622Z,16.88
2019-05-05T04:14:31.771Z,22.50
2019-05-05T04:15:33.709Z,22.50
2019-05-05T04:16:34.137Z,22.50
2019-05-05T04:17:33.682Z,22.50
2019-05-05T04:18:34.162Z,22.50
2019-05-05T04:19:34.265Z,22.50
2019-05-05T04:20:33.725Z,28.12
2019-05-05T04:21:36.720Z,28.12
2019-05-05T04:22:34.293Z,28.12
2019-05-05T04:23:34.370Z,28.12
2019-05-05T04:24:34.173Z,33.75
2019-05-05T04:25:35.065Z,33.75
2019-05-05T04:26:34.865Z,33.75
2019-05-05T04:27:34.338Z,33.75
2019-05-05T04:28:35.196Z,33.75
2019-05-05T04:29:34.670Z,33.75
2019-05-05T04:30:35.513Z,33.75
2019-05-05T04:31:34.681Z,39.38
2019-05-05T04:32:35.833Z,39.38
2019-05-05T04:33:35.063Z,39.38
2019-05-05T04:34:35.201Z,39.38
2019-05-05T04:35:35.388Z,45.00
2019-05-05T04:36:35.534Z,45.00
2019-05-05T04:37:35.723Z,45.00
2019-05-05T04:38:35.873Z,50.62
2019-05-05T04:39:36.021Z,56.25
2019-05-05T04:40:36.173Z,56.25
2019-05-05T04:41:36.356Z,56.25
2019-05-05T04:42:36.525Z,61.88
2019-05-05T04:43:36.683Z,61.88
2019-05-05T04:44:36.835Z,61.88
2019-05-05T04:45:36.985Z,61.88
2019-05-05T04:46:37.130Z,61.88
2019-05-05T04:47:37.303Z,56.25
2019-05-05T04:48:37.448Z,56.25
2019-05-05T04:49:37.582Z,61.88
2019-05-05T04:50:37.743Z,56.25
2019-05-05T04:51:46.914Z,56.25
2019-05-05T04:52:40.116Z,61.88
2019-05-05T04:53:38.379Z,56.25
2019-05-05T04:54:38.549Z,56.25
2019-05-05T04:55:38.692Z,56.25
2019-05-05T04:56:38.858Z,56.25
2019-05-05T04:57:39.009Z,56.25
2019-05-05T04:58:39.191Z,56.25
2019-05-05T04:59:39.318Z,56.25
2019-05-05T05:00:39.448Z,56.25
2019-05-05T05:01:39.578Z,56.25
2019-05-05T05:02:39.727Z,56.25
2019-05-05T05:03:39.887Z,56.25
2019-05-05T05:04:40.009Z,56.25
2019-05-05T05:05:40.143Z,56.25
2019-05-05T05:06:40.262Z,56.25
2019-05-05T05:07:40.494Z,61.88
2019-05-05T05:08:40.666Z,67.50
2019-05-05T05:09:40.803Z,73.12
2019-05-05T05:10:40.934Z,78.75
2019-05-05T05:11:41.076Z,90.00
2019-05-05T05:12:43.440Z,95.62
2019-05-05T05:13:41.354Z,101.25
2019-05-05T05:14:41.532Z,106.88
2019-05-05T05:15:41.685Z,106.88
2019-05-05T05:16:43.583Z,112.50
2019-05-05T05:17:44.159Z,118.12
2019-05-05T05:18:44.428Z,123.75
2019-05-05T05:19:43.681Z,129.38
2019-05-05T05:20:44.269Z,135.00
2019-05-05T05:21:43.626Z,135.00
2019-05-05T05:22:44.127Z,129.38
2019-05-05T05:23:44.407Z,135.00
2019-05-05T05:24:44.723Z,140.62
2019-05-05T05:25:44.671Z,151.88
2019-05-05T05:26:44.249Z,151.88
2019-05-05T05:27:44.962Z,151.88
2019-05-05T05:28:44.766Z,151.88
2019-05-05T05:29:45.307Z,151.88
2019-05-05T05:30:44.443Z,157.50
2019-05-05T05:31:44.630Z,163.12
2019-05-05T05:32:44.799Z,157.50
2019-05-05T05:33:44.937Z,157.50
2019-05-05T05:34:45.121Z,140.62
2019-05-05T05:35:45.287Z,112.50
2019-05-05T05:36:45.463Z,101.25
2019-05-05T05:37:45.597Z,101.25
2019-05-05T05:38:45.771Z,118.12
2019-05-05T05:39:45.959Z,106.88
2019-05-05T05:40:46.123Z,112.50
2019-05-05T05:41:46.293Z,118.12
2019-05-05T05:42:46.471Z,112.50
2019-05-05T05:43:46.640Z,112.50
2019-05-05T05:44:46.829Z,118.12
2019-05-05T05:45:47.003Z,118.12
2019-05-05T05:46:47.165Z,118.12
2019-05-05T05:47:47.340Z,112.50
2019-05-05T05:48:47.495Z,112.50
2019-05-05T05:49:47.696Z,118.12
2019-05-05T05:50:47.872Z,123.75
2019-05-05T05:51:48.026Z,118.12
2019-05-05T05:52:49.151Z,123.75
2019-05-05T05:53:48.372Z,129.38
2019-05-05T05:54:48.553Z,129.38
2019-05-05T05:55:48.683Z,129.38
2019-05-05T05:56:48.848Z,129.38
2019-05-05T05:57:48.998Z,123.75
2019-05-05T05:58:49.145Z,123.75
2019-05-05T05:59:49.290Z,118.12
2019-05-05T06:00:49.555Z,112.50
2019-05-05T06:01:49.697Z,112.50
2019-05-05T06:02:49.827Z,118.12
2019-05-05T06:03:49.961Z,123.75
2019-05-05T06:04:50.087Z,135.00
2019-05-05T06:05:50.270Z,146.25
2019-05-05T06:06:50.409Z,157.50
2019-05-05T06:07:50.562Z,163.12
2019-05-05T06:08:50.724Z,163.12
2019-05-05T06:09:50.880Z,157.50
2019-05-05T06:10:51.041Z,157.50
2019-05-05T06:11:51.184Z,168.75
2019-05-05T06:12:51.360Z,174.38
2019-05-05T06:13:51.525Z,191.25
2019-05-05T06:14:53.568Z,196.88
2019-05-05T06:15:53.582Z,191.25
2019-05-05T06:16:53.825Z,191.25
2019-05-05T06:17:53.970Z,168.75
2019-05-05T06:18:54.227Z,146.25
2019-05-05T06:19:53.437Z,135.00
2019-05-05T06:20:53.929Z,123.75
2019-05-05T06:21:54.313Z,135.00
2019-05-05T06:22:53.679Z,140.62
2019-05-05T06:23:54.373Z,140.62
2019-05-05T06:24:54.111Z,157.50
2019-05-05T06:25:55.264Z,146.25
2019-05-05T06:26:54.973Z,129.38
2019-05-05T06:27:54.291Z,118.12
2019-05-05T06:28:54.330Z,112.50
2019-05-05T06:29:54.474Z,101.25
2019-05-05T06:30:54.820Z,95.62
2019-05-05T06:31:55.871Z,90.00
2019-05-05T06:32:55.045Z,95.62
2019-05-05T06:33:55.197Z,112.50
2019-05-05T06:34:55.369Z,140.62
2019-05-05T06:35:55.510Z,135.00
2019-05-05T06:36:55.665Z,118.12
2019-05-05T06:37:55.845Z,112.50
2019-05-05T06:38:55.990Z,106.88
2019-05-05T06:39:56.141Z,101.25
2019-05-05T06:40:56.327Z,101.25
2019-05-05T06:41:56.470Z,106.88
2019-05-05T06:42:56.650Z,106.88
2019-05-05T06:43:56.840Z,118.12
2019-05-05T06:44:57.006Z,140.62
2019-05-05T06:45:57.161Z,146.25
2019-05-05T06:46:57.283Z,151.88
2019-05-05T06:47:57.483Z,151.88
2019-05-05T06:48:57.658Z,157.50
2019-05-05T06:49:57.834Z,174.38
2019-05-05T06:50:57.988Z,168.75
2019-05-05T06:51:58.132Z,168.75
2019-05-05T06:52:58.279Z,185.62
2019-05-05T06:53:58.444Z,174.38
2019-05-05T06:54:58.595Z,151.88
2019-05-05T06:55:58.747Z,151.88
2019-05-05T06:56:58.905Z,157.50
2019-05-05T06:57:59.080Z,146.25
2019-05-05T06:58:59.271Z,146.25
2019-05-05T06:59:59.424Z,163.12
2019-05-05T07:00:59.584Z,168.75
2019-05-05T07:01:59.749Z,168.75
2019-05-05T07:02:59.919Z,180.00
2019-05-05T07:04:00.150Z,185.62
2019-05-05T07:05:00.352Z,180.00
2019-05-05T07:06:00.572Z,168.75
2019-05-05T07:07:00.721Z,163.12
2019-05-05T07:08:00.886Z,146.25
2019-05-05T07:09:01.071Z,140.62
2019-05-05T07:10:03.621Z,129.38
2019-05-05T07:11:01.439Z,118.12
2019-05-05T07:12:01.530Z,112.50
2019-05-05T07:13:01.732Z,106.88
2019-05-05T07:14:03.718Z,112.50
2019-05-05T07:15:04.039Z,123.75
2019-05-05T07:16:04.592Z,135.00
2019-05-05T07:17:02.415Z,140.62
2019-05-05T07:18:03.728Z,146.25
2019-05-05T07:19:04.389Z,129.38
2019-05-05T07:20:04.487Z,118.12
2019-05-05T07:21:04.056Z,106.88
2019-05-05T07:22:04.056Z,101.25
2019-05-05T07:23:05.405Z,101.25
2019-05-05T07:24:04.641Z,95.62
2019-05-05T07:25:04.672Z,95.62
2019-05-05T07:26:05.001Z,101.25
2019-05-05T07:27:04.815Z,112.50
2019-05-05T07:28:05.367Z,118.12
2019-05-05T07:29:04.672Z,118.12
2019-05-05T07:30:05.737Z,123.75
2019-05-05T07:31:04.885Z,123.75
2019-05-05T07:32:05.079Z,112.50
2019-05-05T07:33:05.298Z,101.25
2019-05-05T07:34:05.534Z,95.62
2019-05-05T07:35:05.706Z,95.62
2019-05-05T07:36:06.198Z,101.25
2019-05-05T07:37:07.082Z,112.50
2019-05-05T07:38:06.255Z,129.38
2019-05-05T07:39:06.418Z,129.38
2019-05-05T07:40:06.596Z,123.75
2019-05-05T07:41:06.798Z,118.12
2019-05-05T07:42:06.984Z,118.12
2019-05-05T07:43:07.157Z,112.50
2019-05-05T07:44:07.329Z,106.88
2019-05-05T07:45:19.365Z,106.88
2019-05-05T07:46:09.655Z,118.12
2019-05-05T07:47:07.869Z,129.38
2019-05-05T07:48:07.915Z,151.88
2019-05-05T07:49:08.093Z,168.75
2019-05-05T07:50:14.518Z,185.62
2019-05-05T07:51:09.402Z,196.88
2019-05-05T07:52:08.615Z,208.12
2019-05-05T07:53:14.515Z,213.75
2019-05-05T07:54:11.012Z,213.75
2019-05-05T07:55:09.124Z,219.38
2019-05-05T07:56:09.288Z,230.62
2019-05-05T07:57:09.478Z,247.50
2019-05-05T07:58:10.613Z,230.62
2019-05-05T07:59:09.771Z,219.38
2019-05-05T08:00:09.943Z,219.38
2019-05-05T08:01:10.123Z,208.12
2019-05-05T08:02:10.336Z,208.12
2019-05-05T08:03:10.504Z,202.50
2019-05-05T08:04:10.758Z,202.50
2019-05-05T08:05:10.912Z,185.62
2019-05-05T08:06:11.087Z,185.62
2019-05-05T08:07:11.264Z,180.00
2019-05-05T08:08:13.714Z,185.62
2019-05-05T08:09:11.588Z,174.38
2019-05-05T08:10:13.690Z,157.50
2019-05-05T08:11:12.120Z,151.88
2019-05-05T08:12:13.744Z,146.25
2019-05-05T08:13:14.181Z,140.62
2019-05-05T08:14:14.398Z,140.62
2019-05-05T08:15:14.690Z,140.62
2019-05-05T08:16:14.099Z,151.88
2019-05-05T08:17:14.617Z,163.12
2019-05-05T08:18:13.874Z,180.00
2019-05-05T08:19:14.352Z,208.12
2019-05-05T08:20:14.301Z,225.00
2019-05-05T08:21:14.651Z,253.12
2019-05-05T08:22:14.210Z,281.25
2019-05-05T08:23:28.663Z,303.75
2019-05-05T08:24:16.191Z,320.62
2019-05-05T08:25:14.579Z,331.88
2019-05-05T08:26:15.451Z,343.12
2019-05-05T08:27:14.572Z,348.75
2019-05-05T08:28:14.829Z,348.75
2019-05-05T08:29:15.907Z,343.12
2019-05-05T08:30:15.060Z,348.75
2019-05-05T08:31:15.262Z,360.00
2019-05-05T08:32:15.443Z,348.75
2019-05-05T08:33:15.623Z,337.50
2019-05-05T08:34:15.830Z,320.62
2019-05-05T08:35:16.013Z,292.50
2019-05-05T08:36:16.195Z,286.88
2019-05-05T08:37:16.394Z,298.12
2019-05-05T08:38:16.609Z,292.50
2019-05-05T08:39:16.856Z,270.00
2019-05-05T08:40:17.031Z,264.38
2019-05-05T08:41:17.329Z,247.50
2019-05-05T08:42:17.393Z,230.62
2019-05-05T08:43:17.587Z,219.38
2019-05-05T08:44:18.203Z,213.75
2019-05-05T08:45:18.917Z,225.00
2019-05-05T08:46:18.080Z,236.25
2019-05-05T08:47:18.257Z,236.25
2019-05-05T08:48:18.404Z,191.25
2019-05-05T08:49:19.548Z,163.12
2019-05-05T08:50:18.811Z,168.75
2019-05-05T08:51:18.840Z,174.38
2019-05-05T08:52:19.027Z,174.38
2019-05-05T08:53:19.190Z,180.00
2019-05-05T08:54:19.353Z,196.88
2019-05-05T08:55:19.578Z,202.50
2019-05-05T08:56:19.736Z,191.25
2019-05-05T08:57:19.882Z,180.00
2019-05-05T08:58:20.084Z,163.12
2019-05-05T08:59:20.303Z,157.50
2019-05-05T09:00:20.512Z,157.50
2019-05-05T09:01:20.808Z,140.62
2019-05-05T09:02:20.855Z,123.75
2019-05-05T09:03:21.031Z,101.25
2019-05-05T09:04:21.216Z,95.62
2019-05-05T09:05:23.679Z,101.25
2019-05-05T09:06:21.618Z,112.50
2019-05-05T09:07:24.157Z,123.75
2019-05-05T09:08:24.058Z,157.50
2019-05-05T09:09:24.049Z,180.00
2019-05-05T09:10:23.693Z,180.00
2019-05-05T09:11:24.031Z,191.25
2019-05-05T09:12:23.586Z,202.50
2019-05-05T09:13:24.645Z,236.25
2019-05-05T09:14:24.105Z,258.75
2019-05-05T09:15:24.449Z,281.25
2019-05-05T09:16:24.341Z,298.12
2019-05-05T09:17:24.382Z,298.12
2019-05-05T09:18:24.744Z,309.38
2019-05-05T09:19:24.750Z,315.00
2019-05-05T09:20:24.307Z,326.25
2019-05-05T09:21:25.017Z,315.00
2019-05-05T09:22:24.642Z,331.88
2019-05-05T09:23:25.379Z,365.62
2019-05-05T09:24:25.011Z,405.00
2019-05-05T09:25:25.752Z,427.50
2019-05-05T09:26:24.942Z,444.38
2019-05-05T09:27:28.197Z,523.12
2019-05-05T09:28:25.277Z,590.62
2019-05-05T09:29:25.485Z,613.12
2019-05-05T09:30:25.683Z,551.25
2019-05-05T09:31:25.879Z,573.75
2019-05-05T09:32:26.063Z,601.88
2019-05-05T09:33:26.247Z,658.12
2019-05-05T09:34:26.438Z,815.62
2019-05-05T09:35:26.614Z,855.00
2019-05-05T09:36:26.847Z,883.12
2019-05-05T09:37:27.033Z,748.12
2019-05-05T09:38:30.048Z,810.00
2019-05-05T09:39:27.470Z,804.38
2019-05-05T09:40:27.639Z,832.50
2019-05-05T09:41:27.843Z,832.50
2019-05-05T09:42:28.047Z,961.88
2019-05-05T09:43:28.236Z,742.50
2019-05-05T09:44:28.425Z,703.12
2019-05-05T09:45:28.618Z,686.25
2019-05-05T09:46:28.806Z,669.38
2019-05-05T09:47:29.014Z,720.00
2019-05-05T09:48:29.272Z,748.12
2019-05-05T09:49:29.356Z,753.75
2019-05-05T09:50:29.574Z,877.50
2019-05-05T09:51:29.744Z,1170.00
2019-05-05T09:52:29.966Z,1468.12
2019-05-05T09:53:30.157Z,956.25
2019-05-05T09:54:30.359Z,1063.12
2019-05-05T09:55:30.529Z,1113.75
2019-05-05T09:56:30.734Z,1237.50
2019-05-05T09:57:30.909Z,1333.12
2019-05-05T09:58:31.097Z,1575.00
2019-05-05T09:59:31.266Z,2514.38
2019-05-05T10:00:33.529Z,3543.75
2019-05-05T10:01:33.787Z,1316.25
2019-05-05T10:02:31.929Z,2317.50
2019-05-05T10:03:33.957Z,1878.75
2019-05-05T10:04:32.258Z,1715.62
2019-05-05T10:05:34.199Z,1620.00
2019-05-05T10:06:33.704Z,1327.50
2019-05-05T10:07:34.585Z,2041.88
2019-05-05T10:08:34.185Z,2193.75
2019-05-05T10:09:34.604Z,2266.88
2019-05-05T10:10:34.141Z,3099.38
2019-05-05T10:11:34.956Z,1456.88
2019-05-05T10:12:33.862Z,905.62
2019-05-05T10:13:34.683Z,568.12
2019-05-05T10:14:34.257Z,1676.25
2019-05-05T10:15:34.979Z,3571.88
2019-05-05T10:16:34.116Z,1575.00
2019-05-05T10:17:34.277Z,3549.38
2019-05-05T10:18:35.915Z,748.12
2019-05-05T10:19:35.661Z,3453.75
2019-05-05T10:20:34.799Z,3245.62
2019-05-05T10:21:34.998Z,3420.00
2019-05-05T10:22:35.134Z,3155.62
2019-05-05T10:23:35.297Z,1147.50
2019-05-05T10:24:35.497Z,427.50
2019-05-05T10:25:35.688Z,1220.62
2019-05-05T10:26:35.845Z,3116.25
2019-05-05T10:27:44.738Z,3335.62
2019-05-05T10:28:38.180Z,3498.75
2019-05-05T10:29:36.432Z,3566.25
2019-05-05T10:30:36.591Z,3465.00
2019-05-05T10:31:36.753Z,3391.88
2019-05-05T10:32:36.907Z,3493.12
2019-05-05T10:33:37.083Z,3391.88
2019-05-05T10:34:37.285Z,1125.00
2019-05-05T10:35:37.465Z,708.75
2019-05-05T10:36:37.674Z,708.75
2019-05-05T10:37:37.856Z,590.62
2019-05-05T10:38:38.044Z,568.12
2019-05-05T10:39:38.224Z,3330.00
2019-05-05T10:40:38.434Z,3408.75
2019-05-05T10:41:38.671Z,2998.12
2019-05-05T10:42:38.864Z,697.50
2019-05-05T10:43:39.057Z,630.00
2019-05-05T10:44:39.232Z,669.38
2019-05-05T10:45:39.408Z,540.00
2019-05-05T10:46:39.590Z,478.12
2019-05-05T10:47:39.811Z,523.12
2019-05-05T10:48:39.971Z,973.12
2019-05-05T10:49:40.131Z,3515.62
2019-05-05T10:50:40.331Z,1333.12
2019-05-05T10:51:40.564Z,2154.38
2019-05-05T10:52:40.763Z,658.12
2019-05-05T10:53:40.971Z,624.38
2019-05-05T10:54:44.604Z,607.50
2019-05-05T10:55:42.299Z,590.62
2019-05-05T10:56:41.464Z,663.75
2019-05-05T10:57:43.468Z,742.50
2019-05-05T10:58:43.984Z,2981.25
2019-05-05T10:59:43.503Z,697.50
2019-05-05T11:00:44.406Z,613.12
2019-05-05T11:01:42.464Z,579.38
2019-05-05T11:02:42.658Z,523.12
2019-05-05T11:03:44.642Z,450.00
2019-05-05T11:04:44.174Z,421.88
2019-05-05T11:05:44.982Z,343.12
2019-05-05T11:06:44.443Z,298.12
2019-05-05T11:07:43.582Z,264.38
2019-05-05T11:08:45.148Z,236.25
2019-05-05T11:09:44.904Z,202.50
2019-05-05T11:10:44.909Z,185.62
2019-05-05T11:11:45.418Z,129.38
2019-05-05T11:12:44.466Z,118.12
2019-05-05T11:13:45.549Z,118.12
2019-05-05T11:14:45.973Z,112.50
2019-05-05T11:15:45.061Z,112.50
2019-05-05T11:16:45.115Z,123.75
2019-05-05T11:17:45.397Z,135.00
2019-05-05T11:18:45.509Z,151.88
2019-05-05T11:19:45.567Z,163.12
2019-05-05T11:20:45.731Z,185.62
2019-05-05T11:21:45.879Z,202.50
2019-05-05T11:22:46.037Z,213.75
2019-05-05T11:23:46.261Z,236.25
2019-05-05T11:24:57.344Z,264.38
2019-05-05T11:25:48.591Z,286.88
2019-05-05T11:26:47.012Z,320.62
2019-05-05T11:27:47.020Z,365.62
2019-05-05T11:28:47.200Z,399.38
2019-05-05T11:29:47.461Z,438.75
2019-05-05T11:30:47.616Z,517.50
2019-05-05T11:31:47.671Z,810.00
2019-05-05T11:32:47.851Z,669.38
2019-05-05T11:33:48.149Z,618.75
2019-05-05T11:34:48.193Z,534.38
2019-05-05T11:35:48.379Z,489.38
2019-05-05T11:36:48.545Z,421.88
2019-05-05T11:37:48.721Z,376.88
2019-05-05T11:38:48.882Z,360.00
2019-05-05T11:39:49.028Z,348.75
2019-05-05T11:40:49.190Z,331.88
2019-05-05T11:41:49.393Z,315.00
2019-05-05T11:42:49.973Z,309.38
2019-05-05T11:43:49.757Z,292.50
2019-05-05T11:44:49.945Z,286.88
2019-05-05T11:45:50.131Z,286.88
2019-05-05T11:46:50.306Z,286.88
2019-05-05T11:47:50.483Z,286.88
2019-05-05T11:48:50.673Z,298.12
2019-05-05T11:49:53.836Z,298.12
2019-05-05T11:50:53.926Z,303.75
2019-05-05T11:51:51.110Z,303.75
2019-05-05T11:52:51.302Z,309.38
2019-05-05T11:53:51.472Z,309.38
2019-05-05T11:54:51.671Z,326.25
2019-05-05T11:55:51.833Z,343.12
2019-05-05T11:56:53.903Z,371.25
2019-05-05T11:57:54.130Z,393.75
2019-05-05T11:58:54.516Z,416.25
2019-05-05T11:59:54.022Z,438.75
2019-05-05T12:00:54.478Z,438.75
2019-05-05T12:01:54.934Z,444.38
2019-05-05T12:02:54.357Z,455.62
2019-05-05T12:03:53.646Z,472.50
2019-05-05T12:04:54.510Z,495.00
2019-05-05T12:05:53.681Z,534.38
2019-05-05T12:06:53.810Z,579.38
2019-05-05T12:07:54.930Z,607.50
2019-05-05T12:08:54.069Z,613.12
2019-05-05T12:09:54.918Z,635.62
2019-05-05T12:10:55.454Z,652.50
2019-05-05T12:11:54.711Z,652.50
2019-05-05T12:12:55.729Z,669.38
2019-05-05T12:13:54.845Z,697.50
2019-05-05T12:14:55.027Z,675.00
2019-05-05T12:15:55.280Z,691.88
2019-05-05T12:16:55.315Z,686.25
2019-05-05T12:17:55.517Z,742.50
2019-05-05T12:18:55.659Z,905.62
2019-05-05T12:19:55.796Z,787.50
2019-05-05T12:20:55.940Z,843.75
2019-05-05T12:21:56.108Z,995.62
2019-05-05T12:22:56.230Z,855.00
2019-05-05T12:23:56.398Z,826.88
2019-05-05T12:24:56.550Z,950.62
2019-05-05T12:25:57.415Z,900.00
2019-05-05T12:26:57.865Z,950.62
2019-05-05T12:27:57.012Z,928.12
2019-05-05T12:28:57.132Z,905.62
2019-05-05T12:29:57.273Z,1012.50
2019-05-05T12:30:57.399Z,1035.00
2019-05-05T12:31:57.565Z,1305.00
2019-05-05T12:32:57.677Z,1023.75
2019-05-05T12:33:57.808Z,1012.50
2019-05-05T12:34:57.949Z,1006.88
2019-05-05T12:35:58.125Z,1147.50
2019-05-05T12:36:58.306Z,945.00
2019-05-05T12:37:58.469Z,950.62
2019-05-05T12:38:58.620Z,1350.00
2019-05-05T12:39:58.843Z,871.88
2019-05-05T12:40:58.993Z,866.25
2019-05-05T12:41:59.217Z,1293.75
2019-05-05T12:42:59.293Z,1535.62
2019-05-05T12:43:59.465Z,826.88
2019-05-05T12:44:59.643Z,945.00
2019-05-05T12:45:59.810Z,1175.62
2019-05-05T12:46:59.947Z,838.12