createdAt,value
2022-10-02T00:01:40.042Z,12.10
2022-10-02T00:04:14.970Z,12.10
2022-10-02T00:06:51.334Z,12.00
2022-10-02T00:09:30.121Z,12.10
2022-10-02T00:12:02.019Z,12.10
2022-10-02T00:14:39.478Z,12.00
2022-10-02T00:17:11.412Z,12.00
2022-10-02T00:19:41.099Z,12.00
2022-10-02T00:22:24.264Z,11.90
2022-10-02T00:25:04.204Z,11.90
2022-10-02T00:27:56.992Z,11.80
2022-10-02T00:30:30.426Z,11.80
2022-10-02T00:33:10.967Z,11.90
2022-10-02T00:36:04.011Z,11.90
2022-10-02T00:38:55.762Z,11.80
2022-10-02T00:42:11.387Z,11.80
2022-10-02T00:44:59.606Z,11.70
2022-10-02T00:47:40.138Z,11.60
2022-10-02T00:50:27.238Z,11.60
2022-10-02T00:53:04.939Z,11.50
2022-10-02T00:55:51.837Z,11.50
2022-10-02T00:58:55.244Z,11.60
2022-10-02T01:01:31.492Z,11.60
2022-10-02T01:04:07.898Z,11.60
2022-10-02T01:06:38.840Z,11.60
2022-10-02T01:09:08.757Z,11.60
2022-10-02T01:11:39.216Z,11.60
2022-10-02T01:14:07.597Z,11.70
2022-10-02T01:16:43.563Z,11.70
2022-10-02T01:19:27.048Z,11.70
2022-10-02T01:22:03.214Z,11.70
2022-10-02T01:24:40.221Z,11.80
2022-10-02T01:27:10.484Z,11.70
2022-10-02T01:29:47.802Z,11.70
2022-10-02T01:32:24.314Z,11.70
2022-10-02T01:34:57.178Z,11.80
2022-10-02T01:37:30.691Z,11.80
2022-10-02T01:40:06.909Z,11.70
2022-10-02T01:42:38.925Z,11.80
2022-10-02T01:45:11.330Z,11.80
2022-10-02T01:47:52.199Z,11.80
2022-10-02T01:50:33.863Z,11.80
2022-10-02T01:53:09.338Z,11.80
2022-10-02T01:55:46.121Z,11.80
2022-10-02T01:58:28.213Z,11.80
2022-10-02T02:01:10.168Z,11.80
2022-10-02T02:03:49.374Z,11.80
2022-10-02T02:06:30.641Z,11.80
2022-10-02T02:09:09.122Z,11.80
2022-10-02T02:11:44.001Z,11.90
2022-10-02T02:14:31.331Z,11.90
2022-10-02T02:17:08.307Z,11.90
2022-10-02T02:19:43.209Z,11.90
2022-10-02T02:22:18.995Z,11.90
2022-10-02T02:24:55.097Z,11.90
2022-10-02T02:28:13.056Z,11.90
2022-10-02T02:31:57.965Z,11.90
2022-10-02T02:34:33.461Z,12.00
2022-10-02T02:37:06.819Z,11.90
2022-10-02T02:39:43.064Z,12.00
2022-10-02T02:42:18.236Z,11.90
2022-10-02T02:44:57.556Z,12.00
2022-10-02T02:47:35.773Z,12.00
2022-10-02T02:50:10.293Z,12.00
2022-10-02T02:52:47.909Z,12.00
2022-10-02T02:55:20.769Z,12.00
2022-10-02T02:57:57.530Z,12.00
2022-10-02T03:00:31.111Z,12.00
2022-10-02T03:03:00.629Z,12.00
2022-10-02T03:05:31.286Z,12.10
2022-10-02T03:08:04.510Z,12.10
2022-10-02T03:11:01.023Z,12.10
2022-10-02T03:13:38.846Z,12.10
2022-10-02T03:16:20.772Z,12.10
2022-10-02T03:19:23.176Z,12.10
2022-10-02T03:22:08.355Z,12.10
2022-10-02T03:24:54.570Z,12.10
2022-10-02T03:27:34.839Z,12.10
2022-10-02T03:30:07.510Z,12.10
2022-10-02T03:32:46.841Z,12.20
2022-10-02T03:35:19.350Z,12.10
2022-10-02T03:37:53.323Z,12.10
2022-10-02T03:40:27.041Z,12.10
2022-10-02T03:42:58.382Z,12.10
2022-10-02T03:45:51.478Z,12.10
2022-10-02T03:48:22.882Z,12.10
2022-10-02T03:50:53.017Z,12.10
2022-10-02T03:53:26.152Z,12.10
2022-10-02T03:56:01.134Z,12.10
2022-10-02T03:58:30.804Z,12.10
2022-10-02T04:01:04.204Z,12.10
2022-10-02T04:03:39.985Z,12.20
2022-10-02T04:06:15.743Z,12.20
2022-10-02T04:08:57.813Z,12.10
2022-10-02T04:11:32.996Z,12.10
2022-10-02T04:14:07.594Z,12.10
2022-10-02T04:16:43.108Z,12.10
2022-10-02T04:19:18.403Z,12.10
2022-10-02T04:21:55.583Z,12.10
2022-10-02T04:24:32.973Z,12.10
2022-10-02T04:27:09.206Z,12.10
2022-10-02T04:29:46.241Z,12.20
2022-10-02T04:32:18.712Z,12.10
2022-10-02T04:34:48.727Z,12.10
2022-10-02T04:37:38.732Z,12.10
2022-10-02T04:40:31.485Z,12.10
2022-10-02T04:43:13.560Z,12.10
2022-10-02T04:45:52.826Z,12.10
2022-10-02T04:48:54.868Z,12.10
2022-10-02T04:51:36.425Z,12.00
2022-10-02T04:54:18.760Z,12.00
2022-10-02T04:57:08.829Z,11.90
2022-10-02T05:00:03.348Z,11.90
2022-10-02T05:02:46.541Z,12.00
2022-10-02T05:05:50.469Z,12.00
2022-10-02T05:08:42.234Z,12.00
2022-10-02T05:11:30.535Z,12.10
2022-10-02T05:14:33.023Z,12.10
2022-10-02T05:17:17.887Z,12.10
2022-10-02T05:20:02.592Z,12.20
2022-10-02T05:22:47.804Z,12.20
2022-10-02T05:25:45.682Z,12.30
2022-10-02T05:28:38.665Z,12.30
2022-10-02T05:31:21.418Z,12.40
2022-10-02T05:34:07.243Z,12.40
2022-10-02T05:36:50.583Z,12.40
2022-10-02T05:39:24.591Z,12.40
2022-10-02T05:42:02.019Z,12.40
2022-10-02T05:44:37.710Z,12.40
2022-10-02T05:47:18.752Z,12.40
2022-10-02T05:49:52.823Z,12.40
2022-10-02T05:52:26.720Z,12.40
2022-10-02T05:55:13.540Z,12.40
2022-10-02T05:57:47.271Z,12.40
2022-10-02T06:00:25.189Z,12.50
2022-10-02T06:03:07.325Z,12.50
2022-10-02T06:05:49.868Z,12.40
2022-10-02T06:08:22.667Z,12.40
2022-10-02T06:11:02.072Z,12.40
2022-10-02T06:13:41.123Z,12.40
2022-10-02T06:16:19.746Z,12.40
2022-10-02T06:18:56.962Z,12.40
2022-10-02T06:21:34.848Z,12.50
2022-10-02T06:24:13.683Z,12.50
2022-10-02T06:26:47.894Z,12.50
2022-10-02T06:29:27.067Z,12.50
2022-10-02T06:32:15.473Z,12.40
2022-10-02T06:34:48.211Z,12.40
2022-10-02T06:37:39.584Z,12.50
2022-10-02T06:40:25.606Z,12.40
2022-10-02T06:43:02.224Z,12.40
2022-10-02T06:45:41.003Z,12.50
2022-10-02T06:48:15.732Z,12.50
2022-10-02T06:50:55.764Z,12.50
2022-10-02T06:53:50.152Z,12.50
2022-10-02T06:56:34.623Z,12.50
2022-10-02T06:59:16.470Z,12.50
2022-10-02T07:01:57.465Z,12.50
2022-10-02T07:04:42.817Z,12.50
2022-10-02T07:07:31.862Z,12.50
2022-10-02T07:10:23.808Z,12.60
2022-10-02T07:13:15.327Z,12.50
2022-10-02T07:16:21.953Z,12.60
2022-10-02T07:19:19.431Z,12.60
2022-10-02T07:21:59.290Z,12.60
2022-10-02T07:24:45.987Z,12.60
2022-10-02T07:27:21.710Z,12.60
2022-10-02T07:30:02.215Z,12.60
2022-10-02T07:32:48.479Z,12.60
2022-10-02T07:35:51.828Z,12.60
2022-10-02T07:39:01.016Z,12.60
2022-10-02T07:42:02.314Z,12.60
2022-10-02T07:44:48.842Z,12.70
2022-10-02T07:47:27.747Z,12.60
2022-10-02T07:50:04.398Z,12.60
2022-10-02T07:52:41.578Z,12.60
2022-10-02T07:55:17.377Z,12.60
2022-10-02T07:57:56.206Z,12.60
2022-10-02T08:00:29.292Z,12.60
2022-10-02T08:03:03.038Z,12.60
2022-10-02T08:05:38.607Z,12.70
2022-10-02T08:08:16.128Z,12.70
2022-10-02T08:10:50.759Z,12.70
2022-10-02T08:13:31.519Z,12.60
2022-10-02T08:16:03.998Z,12.70
2022-10-02T08:18:41.294Z,12.60
2022-10-02T08:21:16.529Z,12.60
2022-10-02T08:23:54.049Z,12.60
2022-10-02T08:26:30.736Z,12.60
2022-10-02T08:29:12.118Z,12.60
2022-10-02T08:31:42.444Z,12.60
2022-10-02T08:34:17.775Z,12.60
2022-10-02T08:37:26.377Z,12.60
2022-10-02T08:40:31.762Z,12.70
2022-10-02T08:43:43.331Z,12.70
2022-10-02T08:46:41.816Z,12.60
2022-10-02T08:49:48.374Z,12.60
2022-10-02T08:53:00.449Z,12.60
2022-10-02T08:55:46.988Z,12.70
2022-10-02T08:58:48.550Z,12.70
2022-10-02T09:01:48.219Z,12.60
2022-10-02T09:05:01.105Z,12.70
2022-10-02T09:08:04.886Z,12.80
2022-10-02T09:11:09.051Z,12.80
2022-10-02T09:14:20.242Z,12.70
2022-10-02T09:17:16.799Z,12.80
2022-10-02T09:20:02.414Z,12.80
2022-10-02T09:23:00.009Z,12.80
2022-10-02T09:25:37.969Z,12.80
2022-10-02T09:28:40.457Z,12.90
2022-10-02T09:31:43.898Z,12.90
2022-10-02T09:34:51.149Z,13.00
2022-10-02T09:37:59.472Z,13.00
2022-10-02T09:41:07.169Z,13.10
2022-10-02T09:44:07.052Z,13.10
2022-10-02T09:47:05.051Z,13.00
2022-10-02T09:50:15.046Z,13.00
2022-10-02T09:53:22.385Z,12.90
2022-10-02T09:56:31.519Z,13.00
2022-10-02T09:59:36.709Z,13.00
2022-10-02T10:02:40.407Z,13.00
2022-10-02T10:05:38.725Z,13.10
2022-10-02T10:08:54.657Z,13.10
2022-10-02T10:12:00.109Z,13.20
2022-10-02T10:15:08.995Z,13.30
2022-10-02T10:18:05.386Z,13.20
2022-10-02T10:21:04.198Z,13.20
2022-10-02T10:24:06.430Z,13.30
2022-10-02T10:27:20.606Z,13.30
2022-10-02T10:30:31.800Z,13.40
2022-10-02T10:33:44.728Z,13.60
2022-10-02T10:37:01.020Z,13.50
2022-10-02T10:40:09.000Z,13.60
2022-10-02T10:43:26.246Z,13.50
2022-10-02T10:46:40.886Z,13.50
2022-10-02T10:49:26.896Z,13.60
2022-10-02T10:52:07.499Z,13.60
2022-10-02T10:54:56.121Z,13.50
2022-10-02T10:57:56.142Z,13.50
2022-10-02T11:00:29.200Z,13.50
2022-10-02T11:03:33.765Z,13.40
2022-10-02T11:06:38.957Z,13.50
2022-10-02T11:09:40.887Z,13.50
2022-10-02T11:12:29.483Z,13.50
2022-10-02T11:15:14.699Z,13.50
2022-10-02T11:18:12.854Z,13.50
2022-10-02T11:21:20.150Z,13.60
2022-10-02T11:24:19.576Z,13.60
2022-10-02T11:27:07.425Z,13.60
2022-10-02T11:30:03.516Z,13.60
2022-10-02T11:32:54.623Z,13.70
2022-10-02T11:35:31.781Z,13.70
2022-10-02T11:38:31.517Z,13.70
2022-10-02T11:41:24.123Z,13.60
2022-10-02T11:44:19.111Z,13.50
2022-10-02T11:47:10.515Z,13.60
2022-10-02T11:50:03.487Z,13.70
2022-10-02T11:53:00.502Z,13.60
2022-10-02T11:55:49.217Z,13.60
2022-10-02T11:58:28.562Z,13.50
2022-10-02T12:01:20.758Z,13.50
2022-10-02T12:04:11.662Z,13.40
2022-10-02T12:07:00.698Z,13.40
2022-10-02T12:09:44.566Z,13.40
2022-10-02T12:12:33.736Z,13.40
2022-10-02T12:15:11.576Z,13.30
2022-10-02T12:17:58.738Z,13.40
2022-10-02T12:21:00.050Z,13.50
2022-10-02T12:24:01.417Z,13.50
2022-10-02T12:27:06.574Z,13.60
2022-10-02T12:30:04.578Z,13.80
2022-10-02T12:33:07.021Z,13.90
2022-10-02T12:36:12.613Z,13.80
2022-10-02T12:38:58.305Z,13.90
2022-10-02T12:41:45.810Z,14.00
2022-10-02T12:44:51.338Z,14.00
2022-10-02T12:47:44.636Z,13.90
2022-10-02T12:50:24.568Z,14.00
2022-10-02T12:53:37.625Z,14.00
2022-10-02T12:56:26.481Z,13.90
2022-10-02T12:59:08.189Z,14.00
2022-10-02T13:02:49.158Z,14.00
2022-10-02T13:05:51.805Z,14.00
2022-10-02T13:08:35.331Z,13.90
2022-10-02T13:11:17.553Z,14.10
2022-10-02T13:14:15.527Z,14.10
2022-10-02T13:17:10.861Z,14.00
2022-10-02T13:20:02.579Z,14.00
2022-10-02T13:22:39.089Z,14.00
2022-10-02T13:25:34.384Z,14.10
2022-10-02T13:28:18.253Z,14.20
2022-10-02T13:30:58.832Z,14.30
2022-10-02T13:33:50.186Z,14.30
2022-10-02T13:36:34.437Z,14.40
2022-10-02T13:39:23.317Z,14.30
2022-10-02T13:42:20.249Z,14.40
2022-10-02T13:45:00.402Z,14.50
2022-10-02T13:47:48.975Z,14.30
2022-10-02T13:50:45.081Z,14.20
2022-10-02T13:53:49.305Z,14.10
2022-10-02T13:56:29.953Z,14.10
2022-10-02T13:59:21.695Z,14.10
2022-10-02T14:02:06.368Z,14.20
2022-10-02T14:04:51.836Z,14.30
2022-10-02T14:07:38.650Z,14.20
2022-10-02T14:10:15.256Z,14.30
2022-10-02T14:13:04.796Z,14.30
2022-10-02T14:15:46.796Z,14.20
2022-10-02T14:18:42.306Z,14.10
2022-10-02T14:21:24.925Z,14.10
2022-10-02T14:24:16.813Z,14.00
2022-10-02T14:27:00.363Z,14.00
2022-10-02T14:29:44.365Z,14.10
2022-10-02T14:32:43.196Z,14.00
2022-10-02T14:35:45.793Z,13.90
2022-10-02T14:38:37.581Z,14.00
2022-10-02T14:41:19.946Z,14.00
2022-10-02T14:44:07.342Z,14.00
2022-10-02T14:46:50.622Z,14.00
2022-10-02T14:49:55.754Z,13.90
2022-10-02T14:52:37.931Z,13.90
2022-10-02T14:55:27.111Z,13.90
2022-10-02T14:58:17.454Z,13.80
2022-10-02T15:01:02.993Z,13.90
2022-10-02T15:03:54.586Z,13.90
2022-10-02T15:06:32.842Z,13.90
2022-10-02T15:09:08.460Z,13.90
2022-10-02T15:11:56.377Z,14.00
2022-10-02T15:14:37.146Z,13.90
2022-10-02T15:17:29.934Z,13.90
2022-10-02T15:20:06.100Z,14.10
2022-10-02T15:22:48.406Z,14.00
2022-10-02T15:25:30.390Z,14.00
2022-10-02T15:28:34.632Z,13.90
2022-10-02T15:31:06.722Z,13.90
2022-10-02T15:33:41.507Z,13.90
2022-10-02T15:36:24.232Z,13.90
2022-10-02T15:39:06.031Z,13.80
2022-10-02T15:41:46.977Z,13.70
2022-10-02T15:44:55.121Z,13.80
2022-10-02T15:47:38.265Z,13.60
2022-10-02T15:50:19.207Z,13.80
2022-10-02T15:52:55.291Z,13.70
2022-10-02T15:55:31.126Z,13.70
2022-10-02T15:58:11.636Z,13.60
2022-10-02T16:01:03.707Z,13.60
2022-10-02T16:03:43.260Z,13.60
2022-10-02T16:06:22.738Z,13.60
2022-10-02T16:09:18.389Z,13.60
2022-10-02T16:11:58.673Z,13.60
2022-10-02T16:14:45.776Z,13.50
2022-10-02T16:17:52.342Z,13.60
2022-10-02T16:20:52.697Z,13.40
2022-10-02T16:23:35.527Z,13.50
2022-10-02T16:26:16.688Z,13.50
2022-10-02T16:28:56.150Z,13.40
2022-10-02T16:31:46.037Z,13.40
2022-10-02T16:34:26.376Z,13.30
2022-10-02T16:37:01.699Z,13.30
2022-10-02T16:39:50.375Z,13.20
2022-10-02T16:42:32.397Z,13.30
2022-10-02T16:45:22.351Z,13.20
2022-10-02T16:48:09.974Z,13.20
2022-10-02T16:51:06.874Z,13.20
2022-10-02T16:53:46.254Z,13.20
2022-10-02T16:56:22.041Z,13.10
2022-10-02T16:59:01.381Z,13.10
2022-10-02T17:01:37.002Z,13.10
2022-10-02T17:04:23.169Z,13.00
2022-10-02T17:06:59.331Z,12.90
2022-10-02T17:09:37.155Z,12.90
2022-10-02T17:12:21.168Z,12.80
2022-10-02T17:14:58.596Z,12.80
2022-10-02T17:17:38.325Z,12.80
2022-10-02T17:20:20.246Z,12.80
2022-10-02T17:22:57.525Z,12.70
2022-10-02T17:25:37.226Z,12.70
2022-10-02T17:28:12.381Z,12.70
2022-10-02T17:31:08.820Z,12.70
2022-10-02T17:33:46.187Z,12.60
2022-10-02T17:36:26.105Z,12.60
2022-10-02T17:39:08.522Z,12.50
2022-10-02T17:41:55.712Z,12.50
2022-10-02T17:44:33.376Z,12.50
2022-10-02T17:47:33.967Z,12.30
2022-10-02T17:50:17.131Z,12.40
2022-10-02T17:53:09.528Z,12.30
2022-10-02T17:56:20.106Z,12.30
2022-10-02T17:59:01.570Z,12.30
2022-10-02T18:01:38.224Z,12.30
2022-10-02T18:04:19.009Z,12.30
2022-10-02T18:06:57.932Z,12.30
2022-10-02T18:09:43.187Z,12.30
2022-10-02T18:12:51.961Z,12.30
2022-10-02T18:15:43.681Z,12.20
2022-10-02T18:18:24.538Z,12.20
2022-10-02T18:21:05.280Z,12.20
2022-10-02T18:24:32.619Z,12.10
2022-10-02T18:27:19.806Z,12.20
2022-10-02T18:30:18.114Z,12.20
2022-10-02T18:33:13.879Z,12.20
2022-10-02T18:36:00.762Z,12.20
2022-10-02T18:38:43.895Z,12.20
2022-10-02T18:41:41.005Z,12.20
2022-10-02T18:44:38.363Z,12.20
2022-10-02T18:47:18.447Z,12.00
2022-10-02T18:49:59.898Z,11.90
2022-10-02T18:52:54.124Z,11.80
2022-10-02T18:56:03.294Z,11.70
2022-10-02T18:58:59.503Z,11.60
2022-10-02T19:01:48.891Z,11.50
2022-10-02T19:04:32.223Z,11.50
2022-10-02T19:07:12.219Z,11.40
2022-10-02T19:09:44.245Z,11.40
2022-10-02T19:12:23.189Z,11.50
2022-10-02T19:15:00.887Z,11.60
2022-10-02T19:17:34.785Z,11.60
2022-10-02T19:20:43.433Z,11.50
2022-10-02T19:23:19.931Z,11.50
2022-10-02T19:25:52.465Z,11.50
2022-10-02T19:28:27.965Z,11.40
2022-10-02T19:30:59.864Z,11.40
2022-10-02T19:33:51.426Z,11.30
2022-10-02T19:36:28.371Z,11.30
2022-10-02T19:39:06.959Z,11.20
2022-10-02T19:41:44.196Z,11.20
2022-10-02T19:44:25.277Z,11.20
2022-10-02T19:46:58.595Z,11.30
2022-10-02T19:49:34.227Z,11.30
2022-10-02T19:52:04.738Z,11.30
2022-10-02T19:54:40.805Z,11.30
2022-10-02T19:57:14.928Z,11.30
2022-10-02T19:59:53.026Z,11.30
2022-10-02T20:02:28.821Z,11.30
2022-10-02T20:05:05.665Z,11.30
2022-10-02T20:07:39.093Z,11.40
2022-10-02T20:10:17.098Z,11.40
2022-10-02T20:12:50.391Z,11.30
2022-10-02T20:15:43.720Z,11.30
2022-10-02T20:18:15.804Z,11.40
2022-10-02T20:20:50.020Z,11.50
2022-10-02T20:23:27.669Z,11.60
2022-10-02T20:26:00.815Z,11.50
2022-10-02T20:28:38.688Z,11.60
2022-10-02T20:31:13.687Z,11.50
2022-10-02T20:33:46.500Z,11.50
2022-10-02T20:36:22.006Z,11.40
2022-10-02T20:38:54.368Z,11.40
2022-10-02T20:41:29.133Z,11.40
2022-10-02T20:44:03.374Z,11.40
2022-10-02T20:46:53.023Z,11.40
2022-10-02T20:50:01.575Z,11.40
2022-10-02T20:52:59.690Z,11.30
2022-10-02T20:55:34.708Z,11.30
2022-10-02T20:58:46.598Z,11.20
2022-10-02T21:01:20.811Z,11.20
2022-10-02T21:04:24.602Z,11.20
2022-10-02T21:07:28.282Z,11.20
2022-10-02T21:10:40.730Z,11.20
2022-10-02T21:13:45.357Z,11.20
2022-10-02T21:16:40.329Z,11.10
2022-10-02T21:19:47.124Z,11.00
2022-10-02T21:22:50.841Z,10.90
2022-10-02T21:25:46.099Z,10.80
2022-10-02T21:28:44.441Z,10.80
2022-10-02T21:31:39.668Z,10.70
2022-10-02T21:34:23.806Z,10.50
2022-10-02T21:36:59.571Z,10.60
2022-10-02T21:40:03.272Z,10.70
2022-10-02T21:43:01.839Z,10.70
2022-10-02T21:45:58.676Z,10.60
2022-10-02T21:49:10.795Z,10.50
2022-10-02T21:52:08.407Z,10.30
2022-10-02T21:55:15.531Z,10.20
2022-10-02T21:58:31.533Z,10.00
2022-10-02T22:01:25.472Z,10.00
2022-10-02T22:04:22.671Z,9.80
2022-10-02T22:07:00.420Z,9.90
2022-10-02T22:09:45.485Z,9.90
2022-10-02T22:12:31.921Z,10.00
2022-10-02T22:15:13.235Z,9.90
2022-10-02T22:17:58.897Z,9.80
2022-10-02T22:20:41.407Z,9.70
2022-10-02T22:23:24.061Z,9.70
2022-10-02T22:26:05.947Z,9.70
2022-10-02T22:28:44.017Z,9.60
2022-10-02T22:31:30.970Z,9.60
2022-10-02T22:34:19.166Z,9.60
2022-10-02T22:37:18.043Z,9.60
2022-10-02T22:39:54.132Z,9.50
2022-10-02T22:42:29.607Z,9.50
2022-10-02T22:45:01.578Z,9.60
2022-10-02T22:47:36.719Z,9.60
2022-10-02T22:50:14.221Z,9.60
2022-10-02T22:52:52.873Z,9.50
2022-10-02T22:55:29.300Z,9.40
2022-10-02T22:58:05.662Z,9.30
2022-10-02T23:00:53.173Z,9.20
2022-10-02T23:03:32.375Z,9.30
2022-10-02T23:06:07.976Z,9.30
2022-10-02T23:08:45.519Z,9.40
2022-10-02T23:11:23.594Z,9.50
2022-10-02T23:13:57.854Z,9.50
2022-10-02T23:16:35.703Z,9.50
2022-10-02T23:19:13.903Z,9.50
2022-10-02T23:21:50.740Z,9.60
2022-10-02T23:24:29.783Z,9.60
2022-10-02T23:27:12.761Z,9.60
2022-10-02T23:29:50.899Z,9.60
2022-10-02T23:32:31.508Z,9.70
2022-10-02T23:35:06.501Z,9.70
2022-10-02T23:37:44.247Z,9.80
2022-10-02T23:40:25.181Z,9.80
2022-10-02T23:43:05.500Z,9.80
2022-10-02T23:45:40.137Z,9.90
2022-10-02T23:48:14.411Z,9.90
2022-10-02T23:50:51.299Z,10.00
2022-10-02T23:53:52.430Z,10.00
2022-10-02T23:57:06.371Z,10.10
2022-10-02T23:59:55.235Z,10.10
