createdAt,value
2018-11-28T00:05:01.184Z,-0.87
2018-11-28T00:11:06.374Z,-0.86
2018-11-28T00:17:11.153Z,-0.96
2018-11-28T00:23:16.861Z,-0.96
2018-11-28T00:31:53.850Z,-1.18
2018-11-28T00:37:58.608Z,-1.05
2018-11-28T00:44:04.118Z,-1.10
2018-11-28T00:50:13.686Z,-1.02
2018-11-28T00:56:18.762Z,-1.14
2018-11-28T01:02:23.494Z,-0.99
2018-11-28T01:08:28.597Z,-1.00
2018-11-28T01:14:33.363Z,-0.80
2018-11-28T01:20:38.978Z,-0.88
2018-11-28T01:26:44.098Z,-0.86
2018-11-28T01:32:49.288Z,-0.78
2018-11-28T01:38:54.428Z,-0.91
2018-11-28T01:44:59.201Z,-0.86
2018-11-28T01:51:04.171Z,-0.96
2018-11-28T01:57:09.230Z,-0.80
2018-11-28T02:03:13.939Z,-0.88
2018-11-28T02:09:19.519Z,-0.81
2018-11-28T02:15:25.897Z,-0.91
2018-11-28T02:21:31.252Z,-0.94
2018-11-28T02:27:36.057Z,-1.11
2018-11-28T02:33:41.274Z,-1.19
2018-11-28T02:39:46.052Z,-1.23
2018-11-28T02:46:07.527Z,-1.45
2018-11-28T02:52:12.217Z,-1.44
2018-11-28T02:58:17.050Z,-1.55
2018-11-28T03:04:22.147Z,-1.46
2018-11-28T03:10:27.723Z,-1.50
2018-11-28T03:16:32.461Z,-1.70
2018-11-28T03:22:37.251Z,-1.71
2018-11-28T03:28:41.992Z,-1.76
2018-11-28T03:34:46.774Z,-1.81
2018-11-28T03:40:51.859Z,-1.95
2018-11-28T03:46:56.924Z,-1.93
2018-11-28T03:53:01.927Z,-1.99
2018-11-28T03:59:07.753Z,-2.01
2018-11-28T04:05:13.293Z,-2.06
2018-11-28T04:11:18.310Z,-2.19
2018-11-28T04:17:30.050Z,-2.30
2018-11-28T04:23:35.392Z,-2.29
2018-11-28T04:29:40.642Z,-2.29
2018-11-28T04:35:45.728Z,-2.22
2018-11-28T04:41:50.779Z,-2.17
2018-11-28T04:47:58.132Z,-2.12
2018-11-28T04:54:03.365Z,-2.20
2018-11-28T05:00:15.044Z,-2.08
2018-11-28T05:07:41.011Z,-2.12
2018-11-28T05:13:48.010Z,-2.07
2018-11-28T05:19:54.437Z,-2.01
2018-11-28T05:25:59.545Z,-1.92
2018-11-28T05:32:05.683Z,-1.82
2018-11-28T05:38:13.673Z,-1.64
2018-11-28T05:44:20.156Z,-1.51
2018-11-28T05:50:31.873Z,-1.44
2018-11-28T05:56:38.484Z,-1.35
2018-11-28T06:02:45.073Z,-1.38
2018-11-28T06:08:50.667Z,-1.42
2018-11-28T06:14:56.525Z,-1.28
2018-11-28T06:21:01.916Z,-1.28
2018-11-28T06:27:08.477Z,-1.31
2018-11-28T06:33:13.878Z,-1.40
2018-11-28T06:39:19.932Z,-1.44
2018-11-28T06:45:26.208Z,-1.44
2018-11-28T06:51:31.361Z,-1.55
2018-11-28T06:57:37.354Z,-1.48
2018-11-28T07:03:47.797Z,-1.39
2018-11-28T07:12:24.523Z,-1.48
2018-11-28T07:18:45.975Z,-1.39
2018-11-28T07:24:51.166Z,-1.37
2018-11-28T07:30:56.141Z,-1.14
2018-11-28T07:37:01.647Z,-1.09
2018-11-28T07:43:10.166Z,-0.86
2018-11-28T07:49:14.908Z,-0.83
2018-11-28T07:55:19.695Z,-0.78
2018-11-28T08:01:24.417Z,-0.66
2018-11-28T08:07:29.657Z,-0.65
2018-11-28T08:13:34.796Z,-0.65
2018-11-28T08:19:40.162Z,-0.43
2018-11-28T08:25:45.655Z,-0.43
2018-11-28T08:31:49.932Z,-0.31
2018-11-28T08:37:55.708Z,-0.17
2018-11-28T08:44:00.785Z,-0.07
2018-11-28T08:50:08.669Z,0.06
2018-11-28T08:56:13.526Z,0.15
2018-11-28T09:02:18.646Z,0.29
2018-11-28T09:08:23.557Z,0.47
2018-11-28T09:14:28.740Z,0.74
2018-11-28T09:20:34.270Z,0.87
2018-11-28T09:26:38.953Z,1.13
2018-11-28T09:32:44.137Z,1.31
2018-11-28T09:38:48.993Z,1.31
2018-11-28T09:44:54.499Z,1.62
2018-11-28T09:50:59.381Z,1.86
2018-11-28T09:57:04.092Z,1.86
2018-11-28T10:03:09.194Z,2.09
2018-11-28T10:09:14.634Z,2.16
2018-11-28T10:15:23.705Z,2.44
2018-11-28T10:21:28.436Z,2.58
2018-11-28T10:27:33.535Z,2.86
2018-11-28T10:33:38.253Z,2.89
2018-11-28T10:39:42.928Z,2.97
2018-11-28T10:45:47.657Z,3.01
2018-11-28T10:51:52.396Z,3.27
2018-11-28T10:57:57.980Z,3.17
2018-11-28T11:04:08.141Z,3.29
2018-11-28T11:10:18.678Z,3.25
2018-11-28T11:16:28.535Z,3.24
2018-11-28T11:22:33.691Z,3.25
2018-11-28T11:28:39.116Z,3.52
2018-11-28T11:34:43.844Z,3.83
2018-11-28T11:40:48.603Z,3.86
2018-11-28T11:46:54.078Z,3.94
2018-11-28T11:52:58.808Z,4.27
2018-11-28T11:59:03.902Z,4.30
2018-11-28T12:05:10.661Z,4.72
2018-11-28T12:11:15.939Z,5.05
2018-11-28T12:17:20.641Z,4.80
2018-11-28T12:23:25.408Z,4.46
2018-11-28T12:29:30.189Z,4.48
2018-11-28T12:35:35.491Z,4.40
2018-11-28T12:41:40.477Z,4.60
2018-11-28T12:47:46.710Z,4.65
2018-11-28T12:53:51.526Z,4.56
2018-11-28T12:59:56.222Z,4.43
2018-11-28T13:06:01.026Z,4.28
2018-11-28T13:12:06.399Z,4.11
2018-11-28T13:18:12.062Z,4.08
2018-11-28T13:24:16.786Z,4.03
2018-11-28T13:30:23.159Z,4.06
2018-11-28T13:36:27.881Z,4.01
2018-11-28T13:42:32.942Z,3.95
2018-11-28T13:48:37.603Z,3.97
2018-11-28T13:55:36.994Z,3.61
2018-11-28T14:00:47.048Z,3.53
2018-11-28T14:06:52.033Z,3.27
2018-11-28T14:12:56.773Z,3.26
2018-11-28T14:19:01.636Z,3.12
2018-11-28T14:25:07.878Z,3.14
2018-11-28T14:31:12.882Z,3.07
2018-11-28T14:37:17.618Z,2.79
2018-11-28T14:43:23.051Z,2.69
2018-11-28T14:49:27.829Z,2.64
2018-11-28T14:55:38.624Z,2.41
2018-11-28T15:01:43.643Z,2.37
2018-11-28T15:07:49.509Z,2.14
2018-11-28T15:13:54.246Z,2.14
2018-11-28T15:19:59.514Z,1.96
2018-11-28T15:26:04.866Z,1.98
2018-11-28T15:32:09.613Z,1.94
2018-11-28T15:38:14.889Z,1.81
2018-11-28T15:44:19.981Z,1.74
2018-11-28T15:50:24.503Z,1.73
2018-11-28T15:56:29.424Z,1.69
2018-11-28T16:02:34.234Z,1.69
2018-11-28T16:08:39.395Z,1.68
2018-11-28T16:14:44.396Z,1.77
2018-11-28T16:20:49.967Z,1.69
2018-11-28T16:26:54.744Z,1.63
2018-11-28T16:32:59.574Z,1.67
2018-11-28T16:39:08.362Z,1.76
2018-11-28T16:45:19.272Z,1.58
2018-11-28T16:51:24.003Z,1.65
2018-11-28T16:57:28.814Z,1.83
2018-11-28T17:03:33.961Z,2.04
2018-11-28T17:09:38.701Z,2.01
2018-11-28T17:15:43.679Z,2.09
2018-11-28T17:21:48.518Z,2.11
2018-11-28T17:27:53.386Z,2.12
2018-11-28T17:33:58.687Z,2.09
2018-11-28T17:40:03.968Z,2.17
2018-11-28T17:46:08.741Z,2.06
2018-11-28T17:52:13.833Z,2.14
2018-11-28T17:58:18.574Z,2.18
2018-11-28T18:04:23.306Z,2.34
2018-11-28T18:10:29.164Z,2.42
2018-11-28T18:16:33.931Z,2.47
2018-11-28T18:22:39.015Z,2.36
2018-11-28T18:28:44.608Z,2.45
2018-11-28T18:34:49.828Z,2.26
2018-11-28T18:40:54.571Z,2.40
2018-11-28T18:46:59.337Z,2.29
2018-11-28T18:53:04.141Z,2.27
2018-11-28T18:59:09.233Z,2.16
2018-11-28T19:05:14.048Z,2.26
2018-11-28T19:11:20.091Z,2.39
2018-11-28T19:17:24.867Z,2.36
2018-11-28T19:23:30.632Z,2.39
2018-11-28T19:29:35.560Z,2.28
2018-11-28T19:35:40.432Z,2.28
2018-11-28T19:41:45.281Z,2.06
2018-11-28T19:47:50.043Z,2.01
2018-11-28T19:53:54.859Z,1.84
2018-11-28T19:59:59.955Z,1.85
2018-11-28T20:06:04.779Z,1.77
2018-11-28T20:12:09.900Z,1.58
2018-11-28T20:18:14.704Z,1.64
2018-11-28T20:24:19.431Z,1.56
2018-11-28T20:30:34.087Z,1.59
2018-11-28T20:36:38.866Z,1.66
2018-11-28T20:42:46.118Z,1.54
2018-11-28T20:48:50.957Z,1.68
2018-11-28T20:54:55.654Z,1.63
2018-11-28T21:01:01.185Z,1.70
2018-11-28T21:07:05.977Z,1.75
2018-11-28T21:13:14.399Z,1.89
2018-11-28T21:19:20.172Z,1.92
2018-11-28T21:25:25.644Z,1.92
2018-11-28T21:31:30.405Z,1.89
2018-11-28T21:37:35.154Z,2.10
2018-11-28T21:43:41.007Z,2.06
2018-11-28T21:49:45.745Z,2.22
2018-11-28T21:55:50.450Z,2.29
2018-11-28T22:01:55.438Z,2.32
2018-11-28T22:08:00.177Z,2.34
2018-11-28T22:14:06.507Z,2.42
2018-11-28T22:20:15.494Z,2.38
2018-11-28T22:26:20.761Z,2.36
2018-11-28T22:32:25.498Z,2.35
2018-11-28T22:38:30.506Z,2.39
2018-11-28T22:44:35.692Z,2.15
2018-11-28T22:50:41.303Z,2.12
2018-11-28T22:56:46.057Z,2.18
2018-11-28T23:02:56.789Z,2.16
2018-11-28T23:09:01.603Z,2.15
2018-11-28T23:15:08.075Z,2.25
2018-11-28T23:21:13.092Z,2.19
2018-11-28T23:27:18.003Z,2.30
2018-11-28T23:33:23.253Z,2.48
2018-11-28T23:39:28.002Z,2.38
2018-11-28T23:45:33.250Z,2.22
2018-11-28T23:51:38.583Z,2.29
2018-11-28T23:57:43.441Z,2.19
