createdAt,value
2022-07-30T00:00:26.997Z,19.29
2022-07-30T00:03:15.024Z,19.27
2022-07-30T00:06:02.858Z,19.27
2022-07-30T00:08:50.646Z,19.31
2022-07-30T00:11:38.465Z,19.23
2022-07-30T00:14:26.421Z,19.21
2022-07-30T00:17:14.355Z,19.19
2022-07-30T00:20:03.318Z,19.15
2022-07-30T00:22:51.131Z,19.08
2022-07-30T00:25:38.977Z,19.11
2022-07-30T00:28:26.865Z,19.03
2022-07-30T00:31:14.700Z,18.98
2022-07-30T00:34:02.581Z,18.80
2022-07-30T00:36:50.499Z,18.77
2022-07-30T00:39:38.293Z,18.64
2022-07-30T00:42:45.178Z,18.68
2022-07-30T00:45:34.395Z,18.74
2022-07-30T00:48:22.294Z,18.51
2022-07-30T00:51:10.554Z,18.56
2022-07-30T00:53:58.590Z,18.37
2022-07-30T00:56:48.008Z,18.40
2022-07-30T00:59:35.886Z,18.30
2022-07-30T01:02:23.911Z,18.20
2022-07-30T01:05:12.376Z,18.23
2022-07-30T01:08:00.169Z,18.10
2022-07-30T01:10:47.971Z,18.11
2022-07-30T01:13:35.769Z,17.98
2022-07-30T01:16:23.674Z,17.79
2022-07-30T01:19:40.502Z,17.77
2022-07-30T01:22:31.214Z,17.56
2022-07-30T01:25:31.946Z,17.52
2022-07-30T01:28:39.198Z,17.45
2022-07-30T01:31:30.545Z,17.44
2022-07-30T01:34:19.450Z,17.43
2022-07-30T01:37:08.835Z,17.36
2022-07-30T01:39:57.117Z,17.34
2022-07-30T01:42:48.140Z,17.38
2022-07-30T01:45:42.108Z,17.31
2022-07-30T01:48:31.793Z,17.27
2022-07-30T01:51:20.055Z,17.35
2022-07-30T01:54:11.105Z,17.18
2022-07-30T01:57:01.984Z,17.28
2022-07-30T01:59:55.311Z,17.21
2022-07-30T02:02:43.313Z,17.28
2022-07-30T02:05:33.671Z,17.15
2022-07-30T02:08:53.127Z,17.31
2022-07-30T02:12:11.589Z,17.38
2022-07-30T02:15:37.647Z,17.32
2022-07-30T02:18:35.134Z,17.35
2022-07-30T02:21:36.472Z,17.37
2022-07-30T02:24:29.004Z,17.26
2022-07-30T02:27:23.535Z,17.16
2022-07-30T02:30:13.332Z,17.16
2022-07-30T02:33:08.433Z,17.30
2022-07-30T02:35:57.907Z,17.32
2022-07-30T02:38:46.808Z,17.39
2022-07-30T02:41:38.236Z,17.35
2022-07-30T02:44:29.233Z,17.42
2022-07-30T02:47:17.657Z,17.45
2022-07-30T02:50:08.010Z,17.46
2022-07-30T02:52:58.898Z,17.49
2022-07-30T02:55:50.359Z,17.44
2022-07-30T02:58:39.698Z,17.49
2022-07-30T03:01:28.352Z,17.30
2022-07-30T03:04:20.822Z,17.35
2022-07-30T03:07:09.484Z,17.38
2022-07-30T03:09:58.539Z,17.36
2022-07-30T03:12:50.534Z,17.27
2022-07-30T03:15:44.304Z,17.33
2022-07-30T03:18:36.038Z,17.35
2022-07-30T03:21:27.634Z,17.27
2022-07-30T03:24:17.446Z,17.22
2022-07-30T03:27:07.056Z,17.23
2022-07-30T03:29:56.874Z,17.29
2022-07-30T03:32:45.082Z,17.25
2022-07-30T03:35:33.400Z,17.20
2022-07-30T03:38:22.843Z,17.12
2022-07-30T03:41:11.738Z,17.28
2022-07-30T03:44:00.415Z,17.21
2022-07-30T03:46:50.736Z,17.09
2022-07-30T03:49:38.622Z,17.12
2022-07-30T03:52:28.469Z,17.12
2022-07-30T03:55:17.119Z,17.18
2022-07-30T03:58:06.864Z,17.10
2022-07-30T04:00:54.779Z,17.17
2022-07-30T04:03:42.792Z,17.10
2022-07-30T04:06:30.625Z,17.23
2022-07-30T04:09:19.293Z,17.21
2022-07-30T04:12:07.239Z,17.25
2022-07-30T04:14:57.389Z,17.28
2022-07-30T04:17:51.422Z,17.42
2022-07-30T04:20:44.940Z,17.44
2022-07-30T04:23:33.472Z,17.44
2022-07-30T04:26:41.767Z,17.53
2022-07-30T04:29:29.657Z,17.44
2022-07-30T04:32:18.771Z,17.43
2022-07-30T04:35:06.846Z,17.30
2022-07-30T04:37:54.824Z,17.27
2022-07-30T04:40:42.821Z,17.36
2022-07-30T04:43:30.636Z,17.26
2022-07-30T04:46:19.056Z,17.44
2022-07-30T04:49:07.378Z,17.54
2022-07-30T04:51:55.944Z,17.49
2022-07-30T04:54:56.125Z,17.67
2022-07-30T04:57:46.009Z,17.74
2022-07-30T05:00:40.524Z,17.69
2022-07-30T05:03:30.676Z,17.96
2022-07-30T05:06:20.500Z,18.13
2022-07-30T05:09:09.022Z,18.35
2022-07-30T05:11:57.414Z,18.58
2022-07-30T05:14:48.218Z,18.84
2022-07-30T05:17:37.417Z,19.11
2022-07-30T05:20:25.265Z,19.27
2022-07-30T05:23:13.559Z,19.61
2022-07-30T05:26:01.960Z,19.77
2022-07-30T05:28:55.036Z,19.99
2022-07-30T05:31:44.375Z,20.19
2022-07-30T05:34:32.988Z,20.23
2022-07-30T05:37:20.780Z,20.61
2022-07-30T05:40:09.349Z,20.85
2022-07-30T05:42:57.247Z,21.16
2022-07-30T05:45:45.246Z,21.40
2022-07-30T05:48:35.570Z,21.59
2022-07-30T05:51:23.609Z,21.74
2022-07-30T05:54:11.454Z,21.85
2022-07-30T05:56:59.649Z,22.13
2022-07-30T05:59:47.658Z,22.14
2022-07-30T06:02:35.489Z,22.45
2022-07-30T06:05:23.320Z,22.71
2022-07-30T06:08:11.238Z,22.81
2022-07-30T06:10:59.198Z,22.74
2022-07-30T06:13:47.305Z,23.32
2022-07-30T06:16:35.124Z,23.70
2022-07-30T06:19:22.955Z,23.92
2022-07-30T06:22:10.740Z,24.11
2022-07-30T06:24:58.511Z,24.16
2022-07-30T06:27:46.276Z,24.51
2022-07-30T06:30:34.021Z,24.46
2022-07-30T06:33:21.807Z,24.78
2022-07-30T06:36:13.911Z,25.26
2022-07-30T06:39:02.570Z,25.16
2022-07-30T06:41:50.350Z,25.01
2022-07-30T06:44:38.191Z,24.74
2022-07-30T06:47:29.221Z,24.82
2022-07-30T06:50:18.832Z,24.94
2022-07-30T06:53:06.700Z,24.99
2022-07-30T06:55:58.541Z,25.04
2022-07-30T06:58:48.267Z,24.95
2022-07-30T07:01:36.533Z,25.15
2022-07-30T07:04:24.441Z,25.51
2022-07-30T07:07:13.452Z,25.63
2022-07-30T07:10:01.913Z,26.10
2022-07-30T07:12:49.747Z,26.73
2022-07-30T07:15:37.791Z,26.74
2022-07-30T07:18:25.671Z,26.63
2022-07-30T07:21:14.022Z,26.56
2022-07-30T07:24:06.179Z,27.05
2022-07-30T07:26:53.990Z,26.73
2022-07-30T07:29:42.137Z,26.77
2022-07-30T07:32:49.991Z,27.45
2022-07-30T07:35:48.871Z,27.65
2022-07-30T07:38:37.796Z,28.16
2022-07-30T07:41:26.194Z,28.57
2022-07-30T07:44:13.993Z,29.24
2022-07-30T07:47:01.991Z,29.67
2022-07-30T07:49:49.973Z,30.32
2022-07-30T07:52:37.790Z,29.91
2022-07-30T07:55:25.840Z,30.08
2022-07-30T07:58:14.717Z,30.55
2022-07-30T08:01:09.389Z,31.02
2022-07-30T08:03:57.393Z,31.48
2022-07-30T08:06:47.478Z,32.27
2022-07-30T08:09:44.400Z,33.13
2022-07-30T08:12:33.039Z,34.20
2022-07-30T08:15:24.262Z,34.65
2022-07-30T08:18:12.634Z,34.67
2022-07-30T08:21:00.553Z,36.12
2022-07-30T08:23:53.927Z,37.01
2022-07-30T08:26:46.679Z,37.07
2022-07-30T08:29:37.752Z,36.89
2022-07-30T08:32:33.624Z,35.89
2022-07-30T08:35:22.065Z,34.46
2022-07-30T08:38:14.750Z,33.34
2022-07-30T08:41:05.372Z,32.53
2022-07-30T08:43:57.231Z,31.84
2022-07-30T08:46:49.723Z,30.99
2022-07-30T08:49:44.039Z,30.31
2022-07-30T08:52:39.085Z,29.65
2022-07-30T08:55:27.241Z,29.01
2022-07-30T08:58:29.686Z,29.22
2022-07-30T09:01:17.527Z,29.46
2022-07-30T09:06:53.379Z,30.13
2022-07-30T09:09:41.217Z,29.87
2022-07-30T09:12:31.710Z,29.46
2022-07-30T09:15:21.250Z,29.07
2022-07-30T09:18:11.345Z,28.77
2022-07-30T09:21:04.772Z,28.71
2022-07-30T09:24:11.731Z,28.62
2022-07-30T09:27:06.948Z,28.44
2022-07-30T09:29:59.545Z,28.34
2022-07-30T09:32:56.605Z,28.26
2022-07-30T09:35:44.440Z,28.63
2022-07-30T09:38:53.887Z,29.28
2022-07-30T09:41:41.915Z,29.42
2022-07-30T09:44:31.287Z,28.89
2022-07-30T09:47:39.586Z,28.07
2022-07-30T09:50:30.058Z,27.69
2022-07-30T09:53:19.737Z,28.02
2022-07-30T09:56:31.923Z,30.44
2022-07-30T09:59:35.021Z,33.16
2022-07-30T10:02:34.957Z,34.48
2022-07-30T10:05:27.319Z,34.27
2022-07-30T10:08:16.692Z,33.87
2022-07-30T10:11:23.378Z,33.26
2022-07-30T10:14:14.047Z,33.04
2022-07-30T10:17:03.255Z,34.84
2022-07-30T10:19:53.994Z,36.31
2022-07-30T10:22:46.689Z,35.80
2022-07-30T10:25:49.531Z,35.58
2022-07-30T10:28:49.223Z,35.06
2022-07-30T10:31:49.181Z,33.08
2022-07-30T10:34:42.526Z,31.99
2022-07-30T10:37:33.209Z,33.13
2022-07-30T10:40:34.264Z,35.13
2022-07-30T10:44:06.645Z,36.07
2022-07-30T10:47:13.919Z,37.31
2022-07-30T10:50:16.391Z,37.19
2022-07-30T10:53:11.322Z,36.75
2022-07-30T10:56:25.781Z,35.81
2022-07-30T10:59:18.825Z,34.98
2022-07-30T11:02:12.293Z,34.00
2022-07-30T11:05:43.693Z,33.14
2022-07-30T11:08:35.843Z,32.40
2022-07-30T11:11:59.430Z,31.86
2022-07-30T11:14:47.066Z,31.35
2022-07-30T11:18:12.143Z,31.11
2022-07-30T11:21:23.812Z,31.14
2022-07-30T11:24:47.137Z,30.89
2022-07-30T11:27:48.997Z,30.70
2022-07-30T11:30:37.426Z,30.83
2022-07-30T11:33:32.009Z,30.76
2022-07-30T11:36:29.306Z,30.66
2022-07-30T11:39:17.114Z,30.62
2022-07-30T11:42:28.790Z,30.87
2022-07-30T11:45:16.739Z,30.85
2022-07-30T11:48:13.202Z,30.74
2022-07-30T11:51:03.974Z,30.46
2022-07-30T11:54:10.728Z,30.68
2022-07-30T11:57:03.687Z,30.32
2022-07-30T11:59:56.610Z,30.13
2022-07-30T12:02:47.145Z,29.94
2022-07-30T12:05:35.178Z,29.91
2022-07-30T12:08:36.065Z,29.73
2022-07-30T12:11:24.906Z,29.64
2022-07-30T12:14:14.067Z,29.54
2022-07-30T12:17:02.051Z,29.44
2022-07-30T12:19:53.033Z,29.37
2022-07-30T12:22:40.860Z,29.24
2022-07-30T12:25:31.114Z,29.12
2022-07-30T12:28:29.964Z,29.17
2022-07-30T12:31:18.196Z,29.25
2022-07-30T12:34:23.075Z,29.32
2022-07-30T12:37:11.026Z,29.51
2022-07-30T12:40:15.166Z,29.54
2022-07-30T12:43:06.076Z,29.40
2022-07-30T12:46:01.753Z,29.06
2022-07-30T12:49:07.644Z,28.92
2022-07-30T12:52:13.235Z,28.55
2022-07-30T12:55:10.706Z,28.30
2022-07-30T12:58:08.342Z,28.29
2022-07-30T13:00:56.899Z,28.26
2022-07-30T13:03:45.513Z,28.23
2022-07-30T13:06:33.383Z,28.37
2022-07-30T13:09:22.441Z,28.19
2022-07-30T13:12:16.052Z,28.07
2022-07-30T13:15:05.637Z,28.01
2022-07-30T13:17:53.461Z,27.87
2022-07-30T13:20:41.568Z,27.57
2022-07-30T13:23:32.339Z,27.43
2022-07-30T13:26:20.204Z,27.42
2022-07-30T13:29:11.848Z,27.25
2022-07-30T13:32:00.497Z,27.21
2022-07-30T13:34:48.954Z,27.19
2022-07-30T13:37:38.397Z,27.18
2022-07-30T13:40:26.477Z,27.15
2022-07-30T13:43:14.273Z,27.14
2022-07-30T13:46:04.077Z,27.30
2022-07-30T13:48:52.123Z,27.24
2022-07-30T13:51:40.289Z,27.33
2022-07-30T13:54:30.293Z,27.40
2022-07-30T13:57:18.394Z,27.46
2022-07-30T14:00:09.087Z,27.40
2022-07-30T14:02:56.949Z,27.40
2022-07-30T14:05:44.765Z,27.41
2022-07-30T14:08:33.427Z,27.52
2022-07-30T14:11:21.405Z,27.56
2022-07-30T14:14:10.266Z,27.62
2022-07-30T14:16:58.201Z,27.72
2022-07-30T14:19:47.059Z,27.54
2022-07-30T14:22:34.857Z,27.63
2022-07-30T14:25:22.945Z,27.55
2022-07-30T14:28:10.821Z,27.43
2022-07-30T14:30:58.783Z,27.35
2022-07-30T14:33:46.622Z,27.28
2022-07-30T14:36:35.132Z,27.28
2022-07-30T14:39:26.125Z,27.15
2022-07-30T14:42:14.172Z,27.05
2022-07-30T14:45:06.233Z,26.86
2022-07-30T14:47:54.108Z,26.88
2022-07-30T14:50:57.256Z,27.19
2022-07-30T14:53:53.094Z,27.16
2022-07-30T14:56:41.730Z,27.37
2022-07-30T14:59:29.775Z,27.45
2022-07-30T15:02:20.008Z,27.48
2022-07-30T15:05:09.008Z,27.58
2022-07-30T15:07:56.839Z,27.65
2022-07-30T15:10:44.645Z,27.74
2022-07-30T15:13:32.814Z,27.69
2022-07-30T15:16:20.607Z,27.66
2022-07-30T15:19:08.431Z,27.79
2022-07-30T15:21:56.348Z,27.83
2022-07-30T15:24:44.148Z,27.79
2022-07-30T15:27:34.318Z,27.87
2022-07-30T15:30:24.661Z,27.86
2022-07-30T15:33:12.456Z,27.82
2022-07-30T15:36:00.213Z,27.71
2022-07-30T15:38:49.074Z,27.57
2022-07-30T15:41:37.398Z,27.50
2022-07-30T15:44:25.396Z,27.40
2022-07-30T15:47:13.288Z,27.38
2022-07-30T15:50:01.227Z,27.36
2022-07-30T15:52:49.208Z,27.20
2022-07-30T15:55:47.480Z,27.22
2022-07-30T15:58:38.290Z,27.06
2022-07-30T16:01:29.558Z,26.76
2022-07-30T16:04:19.080Z,26.87
2022-07-30T16:07:07.897Z,27.15
2022-07-30T16:09:55.918Z,27.17
2022-07-30T16:12:44.376Z,27.16
2022-07-30T16:15:34.555Z,27.21
2022-07-30T16:18:22.404Z,27.14
2022-07-30T16:21:12.710Z,27.15
2022-07-30T16:24:00.671Z,27.14
2022-07-30T16:26:48.484Z,27.13
2022-07-30T16:29:36.325Z,26.91
2022-07-30T16:32:24.101Z,26.86
2022-07-30T16:35:13.414Z,26.84
2022-07-30T16:38:02.916Z,26.92
2022-07-30T16:40:50.887Z,26.80
2022-07-30T16:43:38.772Z,26.75
2022-07-30T16:46:26.897Z,26.69
2022-07-30T16:49:14.837Z,26.62
2022-07-30T16:52:02.923Z,26.48
2022-07-30T16:54:50.902Z,26.46
2022-07-30T16:57:38.799Z,26.37
2022-07-30T17:00:29.497Z,26.36
2022-07-30T17:03:20.305Z,26.30
2022-07-30T17:06:08.330Z,26.28
2022-07-30T17:08:56.183Z,26.12
2022-07-30T17:11:47.390Z,26.09
2022-07-30T17:14:41.773Z,26.05
2022-07-30T17:17:30.069Z,25.94
2022-07-30T17:20:20.137Z,25.94
2022-07-30T17:23:10.991Z,25.92
2022-07-30T17:25:58.787Z,25.88
2022-07-30T17:28:46.687Z,25.90
2022-07-30T17:31:34.610Z,25.69
2022-07-30T17:34:22.394Z,25.80
2022-07-30T17:37:10.282Z,25.80
2022-07-30T17:40:26.620Z,25.73
2022-07-30T17:43:11.502Z,25.80
2022-07-30T17:46:03.972Z,25.78
2022-07-30T17:48:51.887Z,25.56
2022-07-30T17:51:39.692Z,25.65
2022-07-30T17:54:27.797Z,25.50
2022-07-30T17:57:15.614Z,25.43
2022-07-30T18:00:05.760Z,25.44
2022-07-30T18:02:53.545Z,25.25
2022-07-30T18:05:43.898Z,25.25
2022-07-30T18:08:32.881Z,25.19
2022-07-30T18:11:20.703Z,25.09
2022-07-30T18:14:08.467Z,25.03
2022-07-30T18:16:58.482Z,24.92
2022-07-30T18:19:46.364Z,24.84
2022-07-30T18:22:34.223Z,24.82
2022-07-30T18:25:23.258Z,24.76
2022-07-30T18:28:11.629Z,24.61
2022-07-30T18:30:59.615Z,24.53
2022-07-30T18:33:49.234Z,24.55
2022-07-30T18:36:37.228Z,24.33
2022-07-30T18:39:25.070Z,24.45
2022-07-30T18:42:12.861Z,24.43
2022-07-30T18:45:00.670Z,24.31
2022-07-30T18:47:49.059Z,24.28
2022-07-30T18:50:36.860Z,24.12
2022-07-30T18:53:24.720Z,24.13
2022-07-30T18:56:12.604Z,23.99
2022-07-30T18:59:00.576Z,23.91
2022-07-30T19:01:52.236Z,23.79
2022-07-30T19:04:40.074Z,23.80
2022-07-30T19:07:28.081Z,23.67
2022-07-30T19:10:16.873Z,23.59
2022-07-30T19:13:04.666Z,23.44
2022-07-30T19:15:52.567Z,23.42
2022-07-30T19:18:40.460Z,23.30
2022-07-30T19:21:28.516Z,23.32
2022-07-30T19:24:16.387Z,23.22
2022-07-30T19:27:05.444Z,23.19
2022-07-30T19:29:53.247Z,23.09
2022-07-30T19:32:41.159Z,22.90
2022-07-30T19:35:29.811Z,22.97
2022-07-30T19:38:21.978Z,22.83
2022-07-30T19:41:12.007Z,22.79
2022-07-30T19:44:04.957Z,22.61
2022-07-30T19:46:58.399Z,22.56
2022-07-30T19:49:47.830Z,22.50
2022-07-30T19:52:36.031Z,22.45
2022-07-30T19:55:35.426Z,22.38
2022-07-30T19:58:24.956Z,22.29
2022-07-30T20:01:14.464Z,22.26
2022-07-30T20:04:02.478Z,22.26
2022-07-30T20:06:50.357Z,22.24
2022-07-30T20:09:39.006Z,22.18
2022-07-30T20:12:30.878Z,22.20
2022-07-30T20:15:18.700Z,22.17
2022-07-30T20:18:06.575Z,22.30
2022-07-30T20:20:58.106Z,22.33
2022-07-30T20:23:46.410Z,22.40
2022-07-30T20:26:34.426Z,22.27
2022-07-30T20:29:22.524Z,22.53
2022-07-30T20:32:10.615Z,22.49
2022-07-30T20:34:59.117Z,22.35
2022-07-30T20:37:55.703Z,22.37
2022-07-30T20:40:46.670Z,22.38
2022-07-30T20:43:34.465Z,22.35
2022-07-30T20:46:36.135Z,22.29
2022-07-30T20:49:24.240Z,22.17
2022-07-30T20:52:22.083Z,22.06
2022-07-30T20:55:14.356Z,22.03
2022-07-30T20:58:12.567Z,21.99
2022-07-30T21:01:04.898Z,22.05
2022-07-30T21:03:52.770Z,22.01
2022-07-30T21:06:45.826Z,21.97
2022-07-30T21:09:52.024Z,21.94
2022-07-30T21:12:40.678Z,21.97
2022-07-30T21:15:32.999Z,21.77
2022-07-30T21:18:20.891Z,21.82
2022-07-30T21:21:08.729Z,21.75
2022-07-30T21:24:00.466Z,21.77
2022-07-30T21:26:50.239Z,21.77
2022-07-30T21:29:38.072Z,21.81
2022-07-30T21:32:26.626Z,21.86
2022-07-30T21:35:14.553Z,21.80
2022-07-30T21:38:03.701Z,21.91
2022-07-30T21:40:51.478Z,21.94
2022-07-30T21:43:39.389Z,21.98
2022-07-30T21:46:27.263Z,22.06
2022-07-30T21:49:15.074Z,22.12
2022-07-30T21:52:03.298Z,22.12
2022-07-30T21:54:51.277Z,22.15
2022-07-30T21:57:39.034Z,22.28
2022-07-30T22:00:48.215Z,22.33
2022-07-30T22:04:04.049Z,22.14
2022-07-30T22:06:44.781Z,22.28
2022-07-30T22:09:33.955Z,22.17
2022-07-30T22:12:22.355Z,22.15
2022-07-30T22:15:16.717Z,22.06
2022-07-30T22:18:05.512Z,22.09
2022-07-30T22:20:54.188Z,22.18
2022-07-30T22:23:58.478Z,22.23
2022-07-30T22:26:50.997Z,22.19
2022-07-30T22:29:41.568Z,21.97
2022-07-30T22:32:31.258Z,22.00
2022-07-30T22:35:21.377Z,22.09
2022-07-30T22:38:21.424Z,22.01
2022-07-30T22:41:11.782Z,21.83
2022-07-30T22:44:02.039Z,21.79
2022-07-30T22:49:57.723Z,21.64
2022-07-30T22:52:53.553Z,21.62
2022-07-30T22:55:48.101Z,21.57
2022-07-30T22:58:35.859Z,21.52
2022-07-30T23:01:23.982Z,21.46
2022-07-30T23:04:11.812Z,21.42
2022-07-30T23:07:02.887Z,21.37
2022-07-30T23:09:53.300Z,21.29
2022-07-30T23:12:30.468Z,21.74
2022-07-30T23:12:46.543Z,21.34
2022-07-30T23:15:34.557Z,21.24
2022-07-30T23:18:24.059Z,21.30
2022-07-30T23:21:12.053Z,21.22
2022-07-30T23:23:59.908Z,21.32
2022-07-30T23:26:48.059Z,21.35
2022-07-30T23:29:38.423Z,21.32
2022-07-30T23:32:26.366Z,21.39
2022-07-30T23:35:14.157Z,21.41
2022-07-30T23:38:02.169Z,21.28
2022-07-30T23:40:50.006Z,21.31
2022-07-30T23:43:37.856Z,21.35
2022-07-30T23:46:25.646Z,21.37
2022-07-30T23:49:13.654Z,21.32
2022-07-30T23:52:01.453Z,21.29
2022-07-30T23:54:49.268Z,21.31
2022-07-30T23:57:39.358Z,21.37
