createdAt,value
2022-11-14T00:01:31.440Z,68.80
2022-11-14T00:03:59.732Z,99.60
2022-11-14T00:06:28.024Z,62.60
2022-11-14T00:08:56.331Z,61.10
2022-11-14T00:11:24.618Z,57.20
2022-11-14T00:13:52.941Z,69.30
2022-11-14T00:16:21.269Z,63.40
2022-11-14T00:18:49.720Z,58.60
2022-11-14T00:21:18.174Z,54.40
2022-11-14T00:23:46.562Z,54.30
2022-11-14T00:26:15.035Z,53.80
2022-11-14T00:28:43.362Z,46.80
2022-11-14T00:31:11.749Z,58.10
2022-11-14T00:33:40.033Z,48.30
2022-11-14T00:36:08.741Z,46.50
2022-11-14T00:38:37.231Z,58.30
2022-11-14T00:41:06.036Z,47.40
2022-11-14T00:43:34.412Z,44.10
2022-11-14T00:46:02.751Z,42.20
2022-11-14T00:48:31.833Z,41.50
2022-11-14T00:51:00.350Z,56.90
2022-11-14T00:53:28.711Z,57.10
2022-11-14T00:55:56.977Z,41.30
2022-11-14T00:58:25.335Z,51.10
2022-11-14T01:00:54.253Z,52.30
2022-11-14T01:03:22.925Z,49.30
2022-11-14T01:05:51.920Z,67.70
2022-11-14T01:08:20.774Z,50.30
2022-11-14T01:10:51.074Z,52.70
2022-11-14T01:13:19.689Z,60.50
2022-11-14T01:15:50.030Z,56.50
2022-11-14T01:18:21.025Z,59.60
2022-11-14T01:20:49.696Z,49.70
2022-11-14T01:23:18.565Z,54.80
2022-11-14T01:25:47.054Z,45.60
2022-11-14T01:28:18.686Z,56.80
2022-11-14T01:30:47.088Z,60.00
2022-11-14T01:33:15.482Z,59.20
2022-11-14T01:35:43.828Z,64.40
2022-11-14T01:38:14.923Z,57.30
2022-11-14T01:40:45.385Z,57.50
2022-11-14T01:43:16.504Z,59.30
2022-11-14T01:45:55.700Z,64.80
2022-11-14T01:48:36.436Z,54.20
2022-11-14T01:51:35.764Z,55.50
2022-11-14T01:54:09.646Z,57.80
2022-11-14T01:56:45.911Z,65.40
2022-11-14T01:59:20.239Z,63.30
2022-11-14T02:01:52.394Z,75.30
2022-11-14T02:04:34.541Z,81.20
2022-11-14T02:07:06.205Z,60.40
2022-11-14T02:09:37.822Z,56.70
2022-11-14T02:12:10.005Z,60.50
2022-11-14T02:14:39.869Z,59.50
2022-11-14T02:17:28.615Z,56.20
2022-11-14T02:20:05.940Z,55.60
2022-11-14T02:22:34.279Z,63.20
2022-11-14T02:25:03.198Z,57.30
2022-11-14T02:27:33.228Z,63.70
2022-11-14T02:30:13.406Z,62.20
2022-11-14T02:35:30.157Z,60.90
2022-11-14T02:37:58.485Z,62.50
2022-11-14T02:40:26.837Z,67.90
2022-11-14T02:42:55.182Z,66.70
2022-11-14T02:45:24.081Z,60.00
2022-11-14T02:47:52.599Z,60.10
2022-11-14T02:50:21.083Z,61.50
2022-11-14T02:52:49.474Z,65.90
2022-11-14T02:55:17.810Z,64.20
2022-11-14T02:57:46.102Z,73.90
2022-11-14T03:00:15.495Z,71.30
2022-11-14T03:02:44.079Z,69.10
2022-11-14T03:05:12.353Z,68.70
2022-11-14T03:07:40.822Z,74.30
2022-11-14T03:10:10.065Z,66.30
2022-11-14T03:12:38.513Z,62.20
2022-11-14T03:15:07.678Z,62.30
2022-11-14T03:17:36.011Z,58.10
2022-11-14T03:20:05.929Z,51.30
2022-11-14T03:22:34.311Z,54.30
2022-11-14T03:25:02.686Z,53.70
2022-11-14T03:27:31.172Z,56.40
2022-11-14T03:29:59.505Z,55.80
2022-11-14T03:32:27.862Z,64.10
2022-11-14T03:34:56.313Z,54.30
2022-11-14T03:37:24.847Z,62.90
2022-11-14T03:39:53.150Z,55.90
2022-11-14T03:42:21.562Z,56.90
2022-11-14T03:44:49.856Z,54.80
2022-11-14T03:47:18.218Z,52.60
2022-11-14T03:49:46.565Z,54.90
2022-11-14T03:52:14.891Z,54.10
2022-11-14T03:54:43.230Z,48.90
2022-11-14T03:57:11.548Z,45.90
2022-11-14T03:59:40.079Z,52.00
2022-11-14T04:02:09.002Z,52.80
2022-11-14T04:04:37.375Z,50.90
2022-11-14T04:07:06.627Z,52.60
2022-11-14T04:09:35.274Z,56.60
2022-11-14T04:12:03.863Z,49.90
2022-11-14T04:14:32.179Z,51.20
2022-11-14T04:17:01.065Z,51.90
2022-11-14T04:19:29.321Z,54.90
2022-11-14T04:21:57.620Z,59.70
2022-11-14T04:24:26.016Z,56.30
2022-11-14T04:26:54.571Z,52.20
2022-11-14T04:29:23.242Z,59.10
2022-11-14T04:31:51.765Z,52.90
2022-11-14T04:34:20.081Z,52.30
2022-11-14T04:36:51.207Z,54.70
2022-11-14T04:39:19.662Z,54.10
2022-11-14T04:41:48.008Z,58.30
2022-11-14T04:44:16.453Z,64.10
2022-11-14T04:46:45.025Z,61.10
2022-11-14T04:49:13.345Z,62.80
2022-11-14T04:51:41.713Z,74.00
2022-11-14T04:54:10.053Z,65.40
2022-11-14T04:56:38.358Z,112.40
2022-11-14T04:59:06.713Z,126.80
2022-11-14T05:01:35.017Z,89.90
2022-11-14T05:04:03.733Z,164.30
2022-11-14T05:06:32.308Z,154.80
2022-11-14T05:09:00.747Z,113.50
2022-11-14T05:11:29.582Z,135.20
2022-11-14T05:13:57.900Z,146.10
2022-11-14T05:16:26.326Z,100.50
2022-11-14T05:18:55.062Z,153.40
2022-11-14T05:21:23.450Z,182.70
2022-11-14T05:23:51.770Z,137.80
2022-11-14T05:26:20.115Z,76.50
2022-11-14T05:28:48.419Z,67.00
2022-11-14T05:31:18.043Z,65.30
2022-11-14T05:33:47.118Z,60.90
2022-11-14T05:36:16.737Z,65.70
2022-11-14T05:38:45.075Z,51.70
2022-11-14T05:41:16.640Z,53.40
2022-11-14T05:43:45.004Z,53.70
2022-11-14T05:46:16.072Z,49.80
2022-11-14T05:48:44.377Z,48.90
2022-11-14T05:51:13.436Z,51.50
2022-11-14T05:53:42.014Z,50.50
2022-11-14T05:56:12.507Z,52.20
2022-11-14T05:58:40.902Z,50.00
2022-11-14T06:01:16.673Z,47.70
2022-11-14T06:03:48.136Z,47.50
2022-11-14T06:06:20.798Z,47.40
2022-11-14T06:08:49.741Z,47.10
2022-11-14T06:11:20.495Z,49.00
2022-11-14T06:13:48.887Z,43.20
2022-11-14T06:16:19.543Z,50.00
2022-11-14T06:18:48.117Z,50.50
2022-11-14T06:21:20.121Z,50.20
2022-11-14T06:23:50.070Z,47.70
2022-11-14T06:26:30.363Z,54.00
2022-11-14T06:29:00.214Z,49.70
2022-11-14T06:31:28.798Z,42.70
2022-11-14T06:33:57.173Z,51.90
2022-11-14T06:36:25.693Z,51.20
2022-11-14T06:38:54.204Z,47.70
2022-11-14T06:41:23.274Z,50.50
2022-11-14T06:43:54.150Z,52.20
2022-11-14T06:46:23.243Z,46.40
2022-11-14T06:48:52.646Z,49.10
2022-11-14T06:51:21.027Z,52.20
2022-11-14T06:53:49.504Z,53.80
2022-11-14T06:56:20.265Z,53.20
2022-11-14T06:58:50.124Z,49.20
2022-11-14T07:01:26.164Z,44.00
2022-11-14T07:03:55.171Z,53.10
2022-11-14T07:06:27.025Z,47.10
2022-11-14T07:08:57.470Z,46.90
2022-11-14T07:11:29.609Z,50.80
2022-11-14T07:14:02.990Z,48.20
2022-11-14T07:16:35.362Z,54.10
2022-11-14T07:19:09.252Z,48.70
2022-11-14T07:21:37.686Z,55.10
2022-11-14T07:24:06.500Z,49.70
2022-11-14T07:26:34.847Z,47.90
2022-11-14T07:29:03.250Z,49.50
2022-11-14T07:31:31.649Z,53.20
2022-11-14T07:34:00.271Z,47.00
2022-11-14T07:36:28.819Z,46.70
2022-11-14T07:38:57.637Z,50.20
2022-11-14T07:41:25.991Z,46.00
2022-11-14T07:43:54.345Z,51.50
2022-11-14T07:46:22.762Z,52.30
2022-11-14T07:48:51.109Z,44.40
2022-11-14T07:51:20.717Z,49.40
2022-11-14T07:53:53.133Z,46.60
2022-11-14T07:56:22.293Z,48.60
2022-11-14T07:58:50.718Z,56.30
2022-11-14T08:01:19.148Z,45.40
2022-11-14T08:03:47.529Z,38.80
2022-11-14T08:06:16.532Z,45.30
2022-11-14T08:08:44.997Z,47.10
2022-11-14T08:11:17.103Z,48.40
2022-11-14T08:13:51.562Z,45.10
2022-11-14T08:16:19.904Z,46.40
2022-11-14T08:18:48.166Z,47.90
2022-11-14T08:21:16.511Z,51.60
2022-11-14T08:23:45.436Z,44.90
2022-11-14T08:26:13.909Z,47.80
2022-11-14T08:28:42.291Z,48.70
2022-11-14T08:31:10.923Z,50.40
2022-11-14T08:33:39.907Z,48.60
2022-11-14T08:36:10.966Z,50.60
2022-11-14T08:38:39.273Z,48.80
2022-11-14T08:41:07.714Z,56.10
2022-11-14T08:43:36.034Z,47.20
2022-11-14T08:46:05.495Z,50.40
2022-11-14T08:48:34.233Z,51.80
2022-11-14T08:51:05.938Z,45.20
2022-11-14T08:53:35.114Z,44.00
2022-11-14T08:56:04.087Z,52.90
2022-11-14T08:58:33.889Z,42.40
2022-11-14T09:01:05.021Z,45.40
2022-11-14T09:03:34.350Z,54.00
2022-11-14T09:06:03.693Z,49.50
2022-11-14T09:08:32.354Z,54.50
2022-11-14T09:11:09.226Z,44.30
2022-11-14T09:13:38.438Z,44.00
2022-11-14T09:16:07.338Z,46.80
2022-11-14T09:18:36.114Z,45.40
2022-11-14T09:21:07.878Z,44.40
2022-11-14T09:23:36.859Z,48.80
2022-11-14T09:26:07.458Z,57.00
2022-11-14T09:28:36.947Z,58.50
2022-11-14T09:31:09.933Z,77.70
2022-11-14T09:33:38.716Z,52.30
2022-11-14T09:36:11.131Z,43.90
2022-11-14T09:38:39.449Z,46.90
2022-11-14T09:41:23.533Z,46.60
2022-11-14T09:44:10.008Z,43.80
2022-11-14T09:46:59.287Z,44.50
2022-11-14T09:49:39.501Z,41.70
2022-11-14T09:52:39.994Z,44.70
2022-11-14T09:55:32.224Z,43.10
2022-11-14T09:58:05.222Z,46.60
2022-11-14T10:01:11.550Z,47.30
2022-11-14T10:04:44.134Z,42.90
2022-11-14T10:07:44.224Z,41.60
2022-11-14T10:10:25.802Z,39.30
2022-11-14T10:13:05.128Z,42.90
2022-11-14T10:15:47.041Z,35.20
2022-11-14T10:18:44.861Z,39.20
2022-11-14T10:21:53.091Z,41.20
2022-11-14T10:25:01.826Z,40.80
2022-11-14T10:28:05.653Z,39.60
2022-11-14T10:30:50.704Z,42.00
2022-11-14T10:33:37.207Z,38.00
2022-11-14T10:36:21.834Z,36.50
2022-11-14T10:39:15.289Z,34.60
2022-11-14T10:41:58.037Z,36.10
2022-11-14T10:44:43.356Z,37.60
2022-11-14T10:47:18.591Z,37.20
2022-11-14T10:52:21.459Z,35.50
2022-11-14T10:55:07.155Z,38.70
2022-11-14T11:00:17.803Z,31.90
2022-11-14T11:02:55.727Z,31.10
2022-11-14T11:05:30.594Z,33.10
2022-11-14T11:11:30.195Z,29.10
2022-11-14T11:14:01.443Z,30.70
2022-11-14T11:16:30.127Z,27.70
2022-11-14T11:19:25.112Z,28.40
2022-11-14T11:21:53.454Z,30.80
2022-11-14T11:24:35.954Z,25.80
2022-11-14T11:27:20.410Z,27.80
2022-11-14T11:30:06.004Z,27.70
2022-11-14T11:35:12.094Z,30.70
2022-11-14T11:37:56.144Z,25.90
2022-11-14T11:40:30.140Z,26.70
2022-11-14T11:45:55.623Z,25.90
2022-11-14T11:48:39.019Z,27.00
2022-11-14T11:51:19.957Z,29.10
2022-11-14T11:54:03.946Z,25.90
2022-11-14T11:56:32.926Z,27.60
2022-11-14T11:59:35.886Z,26.60
2022-11-14T12:02:22.151Z,28.10
2022-11-14T12:04:52.686Z,27.10
2022-11-14T12:07:43.522Z,26.70
2022-11-14T12:10:23.231Z,30.30
2022-11-14T12:13:28.822Z,27.60
2022-11-14T12:16:31.369Z,30.30
2022-11-14T12:19:32.050Z,27.80
2022-11-14T12:22:27.442Z,24.30
2022-11-14T12:25:34.364Z,30.50
2022-11-14T12:28:26.774Z,26.40
2022-11-14T12:31:01.480Z,26.80
2022-11-14T12:33:35.508Z,32.60
2022-11-14T12:36:10.786Z,27.80
2022-11-14T12:38:50.693Z,26.90
2022-11-14T12:41:31.219Z,27.10
2022-11-14T12:44:27.565Z,29.60
2022-11-14T12:47:04.969Z,27.80
2022-11-14T12:49:49.010Z,33.50
2022-11-14T12:52:51.124Z,26.70
2022-11-14T12:55:25.280Z,26.20
2022-11-14T12:58:10.204Z,26.20
2022-11-14T13:00:46.201Z,25.30
2022-11-14T13:04:00.383Z,29.30
2022-11-14T13:07:15.311Z,27.90
2022-11-14T13:10:12.723Z,25.10
2022-11-14T13:13:25.241Z,24.70
2022-11-14T13:16:15.283Z,25.90
2022-11-14T13:19:18.751Z,26.30
2022-11-14T13:22:11.628Z,23.70
2022-11-14T13:24:58.401Z,25.30
2022-11-14T13:27:52.286Z,24.30
2022-11-14T13:30:18.201Z,25.60
2022-11-14T13:32:46.439Z,24.50
2022-11-14T13:35:50.529Z,25.10
2022-11-14T13:38:52.407Z,25.90
2022-11-14T13:41:46.541Z,25.00
2022-11-14T13:45:08.696Z,25.20
2022-11-14T13:48:23.522Z,24.00
2022-11-14T13:51:06.398Z,25.40
2022-11-14T13:53:46.801Z,22.70
2022-11-14T13:56:35.325Z,27.50
2022-11-14T13:59:46.964Z,25.50
2022-11-14T14:02:29.055Z,23.80
2022-11-14T14:05:29.942Z,24.40
2022-11-14T14:08:28.463Z,22.30
2022-11-14T14:11:24.237Z,21.90
2022-11-14T14:14:22.791Z,22.50
2022-11-14T14:17:02.259Z,23.40
2022-11-14T14:20:15.509Z,27.10
2022-11-14T14:23:01.776Z,23.00
2022-11-14T14:26:15.687Z,60.20
2022-11-14T14:29:03.626Z,63.80
2022-11-14T14:31:41.327Z,126.00
2022-11-14T14:34:23.650Z,30.90
2022-11-14T14:36:55.640Z,33.30
2022-11-14T14:39:29.051Z,28.00
2022-11-14T14:41:58.933Z,26.70
2022-11-14T14:44:40.473Z,28.00
2022-11-14T14:47:38.147Z,26.70
2022-11-14T14:50:17.581Z,27.00
2022-11-14T14:52:45.951Z,29.90
2022-11-14T14:55:34.678Z,25.00
2022-11-14T14:58:28.181Z,28.30
2022-11-14T15:01:06.406Z,26.70
2022-11-14T15:03:51.665Z,29.80
2022-11-14T15:06:20.462Z,27.10
2022-11-14T15:08:49.477Z,31.50
2022-11-14T15:11:17.977Z,33.50
2022-11-14T15:13:50.008Z,33.60
2022-11-14T15:16:19.655Z,31.60
2022-11-14T15:18:50.576Z,28.30
2022-11-14T15:21:24.886Z,32.50
2022-11-14T15:24:16.764Z,32.10
2022-11-14T15:26:47.515Z,29.50
2022-11-14T15:29:21.197Z,32.00
2022-11-14T15:32:00.057Z,33.50
2022-11-14T15:34:35.922Z,27.20
2022-11-14T15:37:10.453Z,31.20
2022-11-14T15:39:39.828Z,29.20
2022-11-14T15:42:24.485Z,29.50
2022-11-14T15:44:52.996Z,27.90
2022-11-14T15:47:27.916Z,26.40
2022-11-14T15:50:03.843Z,34.20
2022-11-14T15:52:37.046Z,37.10
2022-11-14T15:55:21.062Z,31.40
2022-11-14T15:58:00.875Z,30.50
2022-11-14T16:00:48.132Z,40.90
2022-11-14T16:03:22.697Z,30.60
2022-11-14T16:05:51.052Z,33.30
2022-11-14T16:08:19.512Z,31.10
2022-11-14T16:10:47.941Z,30.70
2022-11-14T16:13:16.357Z,29.80
2022-11-14T16:15:45.019Z,29.40
2022-11-14T16:18:15.806Z,31.00
2022-11-14T16:20:44.124Z,31.50
2022-11-14T16:23:16.393Z,32.40
2022-11-14T16:25:44.712Z,30.00
2022-11-14T16:28:13.148Z,32.30
2022-11-14T16:30:41.494Z,30.30
2022-11-14T16:33:09.769Z,36.30
2022-11-14T16:35:38.432Z,40.60
2022-11-14T16:38:06.844Z,40.10
2022-11-14T16:40:35.187Z,35.30
2022-11-14T16:43:03.535Z,33.10
2022-11-14T16:45:31.991Z,45.50
2022-11-14T16:48:00.281Z,36.70
2022-11-14T16:50:28.656Z,50.20
2022-11-14T16:52:57.411Z,48.70
2022-11-14T16:55:25.785Z,48.20
2022-11-14T16:57:54.248Z,73.10
2022-11-14T17:00:22.976Z,39.60
2022-11-14T17:02:51.304Z,46.10
2022-11-14T17:05:19.631Z,36.60
2022-11-14T17:07:47.930Z,40.60
2022-11-14T17:10:16.278Z,44.00
2022-11-14T17:12:44.686Z,38.60
2022-11-14T17:15:13.071Z,40.20
2022-11-14T17:17:46.223Z,37.00
2022-11-14T17:20:14.556Z,54.00
2022-11-14T17:22:42.818Z,38.40
2022-11-14T17:25:11.693Z,39.50
2022-11-14T17:27:39.997Z,38.20
2022-11-14T17:30:12.145Z,50.40
2022-11-14T17:32:40.638Z,90.40
2022-11-14T17:35:10.154Z,52.80
2022-11-14T17:37:38.528Z,117.10
2022-11-14T17:40:12.750Z,192.90
2022-11-14T17:42:43.688Z,122.70
2022-11-14T17:45:12.042Z,139.60
2022-11-14T17:47:40.419Z,105.30
2022-11-14T17:50:09.561Z,61.10
2022-11-14T17:52:37.914Z,40.80
2022-11-14T17:55:06.619Z,83.50
2022-11-14T17:57:34.937Z,50.30
2022-11-14T18:00:04.919Z,68.30
2022-11-14T18:02:33.434Z,66.80
2022-11-14T18:05:01.799Z,236.20
2022-11-14T18:07:30.643Z,79.60
2022-11-14T18:09:59.040Z,74.70
2022-11-14T18:12:27.342Z,75.90
2022-11-14T18:14:55.690Z,98.00
2022-11-14T18:17:24.009Z,96.50
2022-11-14T18:19:52.504Z,91.80
2022-11-14T18:22:20.869Z,74.80
2022-11-14T18:24:49.227Z,219.00
2022-11-14T18:27:18.014Z,122.80
2022-11-14T18:29:46.598Z,62.40
2022-11-14T18:32:15.619Z,50.40
2022-11-14T18:34:44.121Z,55.20
2022-11-14T18:37:12.673Z,157.30
2022-11-14T18:39:40.966Z,68.50
2022-11-14T18:42:09.360Z,65.00
2022-11-14T18:44:37.682Z,154.10
2022-11-14T18:47:06.090Z,132.80
2022-11-14T18:49:34.459Z,77.90
2022-11-14T18:52:10.236Z,74.10
2022-11-14T18:54:41.437Z,72.50
2022-11-14T18:57:09.732Z,110.70
2022-11-14T18:59:38.098Z,71.40
2022-11-14T19:02:06.473Z,80.70
2022-11-14T19:04:35.178Z,63.00
2022-11-14T19:07:03.549Z,77.70
2022-11-14T19:09:31.894Z,67.40
2022-11-14T19:13:33.035Z,52.60
2022-11-14T19:16:06.729Z,52.10
2022-11-14T19:18:35.039Z,49.20
2022-11-14T19:21:04.147Z,59.50
2022-11-14T19:23:33.580Z,105.00
2022-11-14T19:26:02.741Z,79.00
2022-11-14T19:28:31.073Z,82.10
2022-11-14T19:31:04.787Z,69.10
2022-11-14T19:33:34.211Z,96.10
2022-11-14T19:36:13.769Z,62.00
2022-11-14T19:38:42.694Z,53.10
2022-11-14T19:41:21.424Z,56.00
2022-11-14T19:43:49.724Z,60.80
2022-11-14T19:46:18.110Z,63.50
2022-11-14T19:48:46.414Z,59.60
2022-11-14T19:51:17.796Z,73.10
2022-11-14T19:53:46.928Z,91.60
2022-11-14T19:56:19.380Z,89.80
2022-11-14T19:58:50.934Z,76.80
2022-11-14T20:01:26.051Z,71.20
2022-11-14T20:04:03.366Z,74.30
2022-11-14T20:06:36.079Z,76.50
2022-11-14T20:09:09.259Z,79.20
2022-11-14T20:11:38.116Z,70.60
2022-11-14T20:14:06.660Z,114.60
2022-11-14T20:16:36.943Z,119.60
2022-11-14T20:19:05.467Z,152.60
2022-11-14T20:21:35.363Z,117.90
2022-11-14T20:24:04.067Z,104.40
2022-11-14T20:26:32.550Z,139.70
2022-11-14T20:29:01.203Z,102.50
2022-11-14T20:31:30.794Z,112.10
2022-11-14T20:34:00.089Z,78.40
2022-11-14T20:36:38.981Z,117.20
2022-11-14T20:39:17.379Z,84.80
2022-11-14T20:41:45.812Z,82.50
2022-11-14T20:44:14.497Z,85.10
2022-11-14T20:46:42.921Z,89.90
2022-11-14T20:49:11.362Z,121.30
2022-11-14T20:51:39.736Z,105.70
2022-11-14T20:54:09.200Z,90.20
2022-11-14T20:56:37.828Z,88.80
2022-11-14T20:59:07.283Z,118.10
2022-11-14T21:01:40.461Z,226.60
2022-11-14T21:04:11.754Z,125.60
2022-11-14T21:06:40.374Z,155.70
2022-11-14T21:09:09.870Z,163.70
2022-11-14T21:11:38.313Z,119.10
2022-11-14T21:14:06.638Z,93.90
2022-11-14T21:16:39.327Z,118.60
2022-11-14T21:19:08.098Z,85.80
2022-11-14T21:21:37.898Z,124.30
2022-11-14T21:24:07.080Z,156.50
2022-11-14T21:26:39.824Z,110.10
2022-11-14T21:29:12.782Z,95.40
2022-11-14T21:31:44.784Z,86.70
2022-11-14T21:34:18.488Z,90.50
2022-11-14T21:36:48.420Z,84.30
2022-11-14T21:39:17.817Z,92.60
2022-11-14T21:41:48.528Z,76.70
2022-11-14T21:44:17.922Z,85.70
2022-11-14T21:46:48.736Z,86.00
2022-11-14T21:49:17.786Z,77.70
2022-11-14T21:51:47.188Z,70.40
2022-11-14T21:54:15.577Z,74.50
2022-11-14T22:04:29.789Z,112.30
2022-11-14T22:07:01.387Z,155.10
2022-11-14T22:09:30.656Z,116.80
2022-11-14T22:12:00.582Z,118.20
2022-11-14T22:14:29.692Z,144.40
2022-11-14T22:16:58.637Z,133.70
2022-11-14T22:19:26.957Z,146.80
2022-11-14T22:21:55.435Z,111.20
2022-11-14T22:24:23.815Z,72.60
2022-11-14T22:26:52.327Z,73.10
2022-11-14T22:29:20.644Z,172.00
2022-11-14T22:31:52.827Z,99.10
2022-11-14T22:34:21.325Z,126.00
2022-11-14T22:36:49.800Z,136.60
2022-11-14T22:39:18.108Z,135.00
2022-11-14T22:41:46.943Z,77.10
2022-11-14T22:44:15.274Z,109.50
2022-11-14T22:46:43.627Z,124.40
2022-11-14T22:49:11.938Z,108.90
2022-11-14T22:51:40.260Z,76.10
2022-11-14T22:54:09.369Z,103.50
2022-11-14T22:56:37.665Z,86.40
2022-11-14T22:59:06.026Z,155.90
2022-11-14T23:01:34.395Z,84.90
2022-11-14T23:04:05.565Z,69.70
2022-11-14T23:06:34.470Z,71.70
2022-11-14T23:09:04.603Z,71.00
2022-11-14T23:11:33.233Z,108.20
2022-11-14T23:14:02.076Z,74.40
2022-11-14T23:16:33.562Z,113.30
2022-11-14T23:19:04.651Z,160.60
2022-11-14T23:21:36.911Z,84.20
2022-11-14T23:24:11.662Z,110.00
2022-11-14T23:26:40.113Z,121.30
2022-11-14T23:29:14.075Z,131.40
2022-11-14T23:31:42.503Z,97.70
2022-11-14T23:34:10.782Z,94.80
2022-11-14T23:36:39.089Z,92.50
2022-11-14T23:39:07.500Z,83.40
2022-11-14T23:41:35.822Z,80.80
2022-11-14T23:44:04.339Z,87.90
2022-11-14T23:46:32.662Z,85.80
2022-11-14T23:49:01.020Z,83.40
2022-11-14T23:51:29.886Z,76.90
2022-11-14T23:53:58.224Z,67.90
2022-11-14T23:56:26.517Z,69.50
2022-11-14T23:58:54.800Z,68.60
