createdAt,value
2019-02-06T00:02:22.043Z,47.45
2019-02-06T00:04:58.822Z,50.15
2019-02-06T00:07:35.695Z,47.78
2019-02-06T00:10:12.868Z,48.53
2019-02-06T00:12:49.753Z,47.20
2019-02-06T00:15:26.548Z,48.90
2019-02-06T00:18:03.734Z,48.13
2019-02-06T00:20:40.908Z,47.08
2019-02-06T00:23:17.784Z,47.75
2019-02-06T00:25:54.551Z,44.27
2019-02-06T00:28:31.328Z,47.33
2019-02-06T00:31:08.108Z,47.13
2019-02-06T00:33:44.981Z,48.95
2019-02-06T00:36:21.763Z,48.45
2019-02-06T00:38:58.933Z,51.63
2019-02-06T00:41:35.591Z,50.92
2019-02-06T00:44:12.381Z,57.15
2019-02-06T00:46:49.160Z,53.73
2019-02-06T00:49:25.941Z,51.40
2019-02-06T00:52:02.710Z,48.50
2019-02-06T00:54:39.493Z,43.48
2019-02-06T00:57:20.355Z,41.53
2019-02-06T01:00:23.365Z,40.98
2019-02-06T01:03:00.438Z,40.08
2019-02-06T01:05:38.691Z,39.15
2019-02-06T01:08:15.724Z,39.33
2019-02-06T01:10:52.511Z,41.05
2019-02-06T01:13:29.795Z,37.63
2019-02-06T01:16:06.563Z,39.35
2019-02-06T01:18:43.347Z,35.58
2019-02-06T01:21:20.212Z,37.55
2019-02-06T01:23:56.995Z,36.77
2019-02-06T01:26:33.769Z,37.42
2019-02-06T01:29:10.541Z,39.53
2019-02-06T01:31:48.351Z,48.13
2019-02-06T01:34:25.130Z,38.23
2019-02-06T01:37:01.915Z,45.55
2019-02-06T01:39:38.673Z,41.60
2019-02-06T01:42:15.452Z,40.50
2019-02-06T01:44:52.232Z,47.60
2019-02-06T01:47:28.999Z,46.95
2019-02-06T01:50:10.116Z,43.28
2019-02-06T01:52:46.959Z,46.40
2019-02-06T01:55:23.725Z,38.42
2019-02-06T01:58:00.498Z,38.38
2019-02-06T02:00:37.279Z,40.58
2019-02-06T02:03:14.506Z,36.73
2019-02-06T02:06:01.882Z,34.58
2019-02-06T02:08:31.593Z,32.58
2019-02-06T02:11:08.899Z,31.17
2019-02-06T02:13:45.776Z,31.77
2019-02-06T02:16:22.547Z,31.02
2019-02-06T02:18:59.330Z,32.42
2019-02-06T02:21:36.186Z,30.88
2019-02-06T02:24:13.057Z,30.65
2019-02-06T02:26:49.856Z,35.05
2019-02-06T02:29:26.627Z,42.13
2019-02-06T02:32:03.803Z,38.10
2019-02-06T02:34:40.460Z,43.58
2019-02-06T02:37:17.275Z,39.40
2019-02-06T02:39:54.352Z,31.95
2019-02-06T02:42:31.223Z,36.23
2019-02-06T02:45:13.024Z,36.13
2019-02-06T02:50:26.264Z,34.83
2019-02-06T02:53:03.141Z,32.35
2019-02-06T02:55:40.016Z,42.23
2019-02-06T02:58:17.304Z,32.75
2019-02-06T03:00:58.687Z,30.65
2019-02-06T03:03:40.073Z,32.75
2019-02-06T03:06:27.571Z,30.10
2019-02-06T03:08:56.082Z,31.70
2019-02-06T03:11:33.030Z,29.82
2019-02-06T03:14:09.945Z,29.02
2019-02-06T03:16:46.713Z,27.50
2019-02-06T03:19:23.476Z,26.93
2019-02-06T03:22:00.262Z,25.90
2019-02-06T03:24:37.042Z,26.57
2019-02-06T03:27:13.723Z,27.42
2019-02-06T03:29:50.483Z,24.92
2019-02-06T03:32:27.155Z,24.82
2019-02-06T03:35:06.070Z,27.07
2019-02-06T03:37:42.874Z,27.93
2019-02-06T03:40:20.155Z,25.97
2019-02-06T03:42:56.937Z,25.00
2019-02-06T03:45:33.809Z,24.77
2019-02-06T03:48:10.583Z,23.75
2019-02-06T03:50:47.354Z,23.75
2019-02-06T03:53:24.233Z,23.45
2019-02-06T03:56:01.207Z,24.10
2019-02-06T03:58:37.989Z,23.52
2019-02-06T04:01:15.379Z,25.35
2019-02-06T04:03:52.457Z,24.35
2019-02-06T04:06:29.440Z,24.15
2019-02-06T04:09:08.370Z,25.37
2019-02-06T04:11:45.248Z,23.95
2019-02-06T04:14:22.009Z,23.25
2019-02-06T04:16:58.797Z,21.90
2019-02-06T04:19:35.567Z,23.67
2019-02-06T04:22:12.758Z,21.77
2019-02-06T04:24:51.687Z,23.57
2019-02-06T04:27:27.966Z,23.27
2019-02-06T04:30:10.676Z,24.20
2019-02-06T04:32:47.538Z,23.50
2019-02-06T04:35:24.316Z,24.20
2019-02-06T04:38:01.090Z,23.85
2019-02-06T04:40:38.275Z,23.10
2019-02-06T04:43:15.151Z,23.55
2019-02-06T04:45:52.037Z,23.67
2019-02-06T04:48:46.722Z,24.37
2019-02-06T04:51:23.508Z,23.47
2019-02-06T04:54:00.384Z,24.27
2019-02-06T04:56:37.153Z,29.60
2019-02-06T04:59:13.933Z,29.95
2019-02-06T05:01:50.703Z,26.68
2019-02-06T05:04:27.489Z,29.40
2019-02-06T05:07:04.209Z,30.07
2019-02-06T05:09:41.022Z,26.57
2019-02-06T05:12:17.917Z,32.38
2019-02-06T05:14:54.674Z,32.78
2019-02-06T05:17:31.859Z,34.30
2019-02-06T05:20:25.647Z,32.95
2019-02-06T05:23:02.415Z,27.35
2019-02-06T05:25:39.189Z,25.37
2019-02-06T05:28:18.239Z,27.48
2019-02-06T05:30:54.594Z,26.65
2019-02-06T05:33:31.464Z,28.17
2019-02-06T05:36:08.234Z,25.95
2019-02-06T05:38:45.020Z,25.45
2019-02-06T05:41:21.787Z,41.25
2019-02-06T05:43:58.983Z,37.28
2019-02-06T05:46:35.753Z,28.55
2019-02-06T05:49:12.531Z,29.67
2019-02-06T05:51:49.421Z,30.77
2019-02-06T05:54:26.594Z,33.95
2019-02-06T05:57:03.380Z,28.65
2019-02-06T05:59:40.277Z,27.62
2019-02-06T06:02:18.244Z,25.57
2019-02-06T06:04:55.062Z,32.73
2019-02-06T06:07:44.161Z,30.23
2019-02-06T06:10:14.612Z,36.10
2019-02-06T06:12:51.808Z,32.83
2019-02-06T06:15:28.583Z,33.95
2019-02-06T06:18:05.565Z,35.33
2019-02-06T06:20:42.339Z,30.10
2019-02-06T06:23:19.519Z,31.80
2019-02-06T06:25:56.298Z,35.78
2019-02-06T06:28:33.013Z,42.48
2019-02-06T06:31:09.847Z,43.60
2019-02-06T06:33:46.629Z,37.17
2019-02-06T06:36:24.430Z,39.03
2019-02-06T06:39:01.201Z,41.85
2019-02-06T06:41:39.607Z,44.65
2019-02-06T06:44:16.343Z,49.98
2019-02-06T06:46:53.163Z,44.55
2019-02-06T06:49:29.946Z,46.42
2019-02-06T06:52:07.028Z,44.10
2019-02-06T06:54:43.906Z,49.53
2019-02-06T06:57:20.683Z,46.40
2019-02-06T06:59:57.453Z,32.17
2019-02-06T07:02:34.218Z,38.02
2019-02-06T07:05:14.434Z,44.58
2019-02-06T07:07:51.251Z,42.85
2019-02-06T07:10:28.746Z,41.20
2019-02-06T07:13:06.450Z,43.02
2019-02-06T07:15:43.234Z,46.85
2019-02-06T07:18:20.006Z,47.62
2019-02-06T07:20:56.782Z,40.90
2019-02-06T07:23:33.647Z,36.80
2019-02-06T07:26:10.433Z,37.08
2019-02-06T07:28:47.209Z,35.30
2019-02-06T07:31:23.979Z,35.98
2019-02-06T07:34:00.954Z,36.38
2019-02-06T07:36:37.742Z,44.27
2019-02-06T07:39:14.923Z,55.30
2019-02-06T07:41:51.801Z,59.65
2019-02-06T07:44:28.575Z,46.70
2019-02-06T07:47:05.359Z,38.42
2019-02-06T07:49:42.122Z,35.05
2019-02-06T07:52:19.030Z,35.38
2019-02-06T07:54:55.770Z,34.50
2019-02-06T07:57:32.555Z,32.95
2019-02-06T08:00:09.539Z,34.08
2019-02-06T08:02:46.511Z,33.53
2019-02-06T08:05:23.708Z,32.38
2019-02-06T08:08:00.539Z,29.82
2019-02-06T08:10:41.972Z,30.68
2019-02-06T08:17:25.729Z,31.73
2019-02-06T08:20:22.810Z,33.33
2019-02-06T08:24:10.273Z,32.17
2019-02-06T08:27:12.467Z,36.48
2019-02-06T08:29:50.085Z,39.80
2019-02-06T08:32:26.956Z,50.58
2019-02-06T08:35:04.151Z,42.85
2019-02-06T08:37:40.912Z,40.33
2019-02-06T08:40:24.881Z,47.93
2019-02-06T08:43:01.743Z,38.10
2019-02-06T08:45:38.522Z,35.13
2019-02-06T08:48:15.822Z,37.58
2019-02-06T08:50:52.578Z,37.45
2019-02-06T08:53:29.462Z,37.88
2019-02-06T08:56:07.376Z,38.20
2019-02-06T08:58:44.338Z,39.23
2019-02-06T09:01:21.534Z,39.23
2019-02-06T09:03:58.295Z,37.53
2019-02-06T09:06:35.074Z,35.10
2019-02-06T09:09:11.954Z,37.45
2019-02-06T09:11:49.247Z,38.23
2019-02-06T09:14:26.019Z,36.83
2019-02-06T09:17:03.103Z,34.92
2019-02-06T09:19:40.078Z,38.13
2019-02-06T09:22:16.961Z,34.00
2019-02-06T09:24:53.725Z,38.10
2019-02-06T09:27:30.818Z,37.20
2019-02-06T09:30:12.309Z,33.90
2019-02-06T09:32:49.072Z,29.50
2019-02-06T09:35:26.263Z,31.15
2019-02-06T09:38:03.042Z,30.72
2019-02-06T09:40:39.806Z,28.80
2019-02-06T09:43:16.596Z,27.15
2019-02-06T09:45:56.882Z,27.90
2019-02-06T09:48:32.281Z,26.35
2019-02-06T09:51:10.090Z,27.20
2019-02-06T09:53:46.871Z,27.73
2019-02-06T09:56:23.642Z,28.87
2019-02-06T09:59:00.426Z,27.98
2019-02-06T10:01:37.310Z,38.28
2019-02-06T10:04:14.183Z,34.27
2019-02-06T10:06:54.282Z,32.93
2019-02-06T10:09:29.884Z,31.55
2019-02-06T10:12:06.765Z,26.77
2019-02-06T10:14:44.046Z,27.52
2019-02-06T10:17:20.928Z,23.80
2019-02-06T10:19:57.791Z,23.27
2019-02-06T10:22:34.674Z,27.55
2019-02-06T10:25:11.458Z,25.82
2019-02-06T10:27:48.331Z,26.25
2019-02-06T10:30:37.911Z,25.27
2019-02-06T10:33:14.846Z,22.65
2019-02-06T10:35:52.556Z,26.15
2019-02-06T10:38:29.567Z,21.20
2019-02-06T10:41:06.341Z,21.05
2019-02-06T10:43:43.113Z,22.20
2019-02-06T10:46:19.903Z,29.25
2019-02-06T10:48:56.663Z,28.02
2019-02-06T10:51:33.648Z,21.52
2019-02-06T10:54:10.427Z,31.75
2019-02-06T10:56:47.322Z,50.38
2019-02-06T10:59:24.480Z,17.57
2019-02-06T11:02:01.361Z,23.38
2019-02-06T11:04:38.144Z,21.87
2019-02-06T11:07:14.919Z,23.35
2019-02-06T11:09:52.097Z,17.35
2019-02-06T11:12:28.866Z,20.40
2019-02-06T11:15:10.311Z,19.02
2019-02-06T11:17:47.137Z,20.43
2019-02-06T11:20:29.345Z,17.97
2019-02-06T11:23:07.014Z,17.07
2019-02-06T11:25:43.803Z,22.82
2019-02-06T11:28:21.403Z,21.45
2019-02-06T11:30:58.185Z,25.27
2019-02-06T11:33:35.062Z,24.80
2019-02-06T11:36:23.564Z,20.15
2019-02-06T11:38:50.564Z,29.60
2019-02-06T11:41:28.363Z,21.65
2019-02-06T11:44:05.226Z,20.85
2019-02-06T11:46:42.212Z,20.72
2019-02-06T11:49:20.631Z,18.98
2019-02-06T11:51:57.499Z,25.02
2019-02-06T11:54:34.280Z,21.25
2019-02-06T11:57:11.063Z,20.92
2019-02-06T11:59:47.841Z,17.20
2019-02-06T12:02:36.663Z,15.60
2019-02-06T12:05:04.872Z,14.75
2019-02-06T12:07:41.644Z,16.57
2019-02-06T12:10:21.202Z,15.48
2019-02-06T12:12:57.955Z,16.10
2019-02-06T12:15:37.658Z,14.50
2019-02-06T12:18:13.557Z,15.08
2019-02-06T12:20:50.303Z,13.68
2019-02-06T12:23:32.269Z,14.55
2019-02-06T12:26:05.533Z,17.37
2019-02-06T12:28:42.397Z,18.17
2019-02-06T12:31:19.173Z,18.02
2019-02-06T12:33:56.051Z,13.30
2019-02-06T12:36:33.023Z,13.25
2019-02-06T12:39:10.415Z,14.28
2019-02-06T12:41:47.821Z,16.75
2019-02-06T12:44:25.923Z,20.55
2019-02-06T12:47:02.804Z,19.75
2019-02-06T12:49:39.571Z,18.05
2019-02-06T12:52:16.451Z,17.57
2019-02-06T12:54:53.217Z,18.75
2019-02-06T12:57:36.798Z,20.27
2019-02-06T13:00:24.368Z,18.20
2019-02-06T13:03:01.592Z,18.40
2019-02-06T13:05:38.355Z,20.12
2019-02-06T13:08:17.265Z,18.17
2019-02-06T13:10:53.539Z,18.42
2019-02-06T13:13:30.730Z,22.07
2019-02-06T13:16:07.508Z,20.85
2019-02-06T13:18:44.282Z,22.22
2019-02-06T13:21:21.046Z,19.42
2019-02-06T13:23:57.921Z,15.83
2019-02-06T13:26:34.714Z,62.25
2019-02-06T13:29:11.480Z,19.20
2019-02-06T13:31:48.671Z,19.62
2019-02-06T13:34:25.460Z,24.45
2019-02-06T13:37:02.223Z,23.15
2019-02-06T13:39:38.994Z,22.32
2019-02-06T13:42:16.085Z,23.12
2019-02-06T13:44:52.850Z,23.00
2019-02-06T13:47:29.626Z,24.15
2019-02-06T13:50:21.544Z,21.98
2019-02-06T13:52:50.140Z,32.03
2019-02-06T13:55:26.925Z,43.08
2019-02-06T13:58:03.691Z,40.38
2019-02-06T14:00:42.415Z,28.02
2019-02-06T14:03:19.286Z,18.25
2019-02-06T14:05:56.481Z,20.20
2019-02-06T14:08:33.673Z,27.02
2019-02-06T14:11:10.634Z,25.05
2019-02-06T14:13:47.409Z,20.92
2019-02-06T14:16:27.016Z,23.52
2019-02-06T14:19:02.613Z,36.45
2019-02-06T14:21:39.902Z,34.92
2019-02-06T14:24:27.118Z,26.95
2019-02-06T14:27:11.563Z,27.70
2019-02-06T14:30:32.080Z,27.77
2019-02-06T14:33:29.542Z,30.82
2019-02-06T14:36:44.613Z,42.73
2019-02-06T14:39:34.963Z,34.92
2019-02-06T14:42:33.172Z,26.02
2019-02-06T14:45:54.182Z,27.60
2019-02-06T14:48:47.416Z,24.92
2019-02-06T14:51:40.827Z,24.12
2019-02-06T14:54:37.480Z,24.35
2019-02-06T14:57:18.937Z,26.17
2019-02-06T15:00:30.859Z,27.87
2019-02-06T15:03:27.018Z,28.65
2019-02-06T15:06:20.652Z,40.03
2019-02-06T15:09:30.520Z,39.58
2019-02-06T15:12:34.622Z,43.87
2019-02-06T15:15:24.911Z,27.20
2019-02-06T15:18:31.663Z,43.40
2019-02-06T15:21:39.786Z,51.92
2019-02-06T15:24:27.731Z,51.98
2019-02-06T15:27:33.138Z,48.33
2019-02-06T15:30:34.160Z,47.70
2019-02-06T15:36:07.337Z,45.40
2019-02-06T15:39:08.694Z,59.13
2019-02-06T15:42:05.598Z,62.33
2019-02-06T15:44:53.051Z,59.77
2019-02-06T15:47:45.705Z,65.75
2019-02-06T15:50:57.589Z,54.53
2019-02-06T15:54:00.496Z,48.83
2019-02-06T15:56:57.366Z,47.93
2019-02-06T15:59:54.075Z,51.65
2019-02-06T16:02:50.425Z,52.45
2019-02-06T16:05:45.316Z,49.90
2019-02-06T16:08:29.676Z,60.35
2019-02-06T16:11:26.305Z,49.75
2019-02-06T16:14:41.081Z,60.78
2019-02-06T16:17:31.373Z,65.72
2019-02-06T16:20:33.745Z,62.25
2019-02-06T16:23:36.022Z,51.23
2019-02-06T16:26:29.177Z,41.15
2019-02-06T16:29:33.758Z,37.40
2019-02-06T16:32:59.639Z,38.85
2019-02-06T16:35:49.732Z,36.93
2019-02-06T16:38:49.220Z,34.78
2019-02-06T16:41:53.463Z,34.27
2019-02-06T16:44:42.402Z,32.00
2019-02-06T16:47:45.841Z,33.92
2019-02-06T16:50:43.577Z,34.70
2019-02-06T16:53:36.946Z,45.03
2019-02-06T16:56:36.652Z,39.33
2019-02-06T16:59:45.375Z,36.45
2019-02-06T17:02:44.880Z,34.83
2019-02-06T17:05:32.099Z,29.55
2019-02-06T17:08:30.597Z,29.90
2019-02-06T17:11:35.674Z,29.67
2019-02-06T17:14:26.273Z,29.60
2019-02-06T17:17:22.872Z,31.17
2019-02-06T17:20:29.859Z,31.15
2019-02-06T17:23:11.639Z,31.62
2019-02-06T17:26:25.188Z,33.48
2019-02-06T17:29:15.778Z,33.02
2019-02-06T17:32:18.267Z,33.58
2019-02-06T17:35:22.371Z,32.65
2019-02-06T17:38:15.851Z,33.30
2019-02-06T17:41:18.368Z,33.30
2019-02-06T17:44:02.668Z,33.15
2019-02-06T17:46:59.119Z,34.13
2019-02-06T17:50:01.073Z,33.98
2019-02-06T17:52:54.417Z,37.85
2019-02-06T17:55:32.864Z,41.92
2019-02-06T17:58:09.632Z,38.63
2019-02-06T18:01:01.356Z,45.10
2019-02-06T18:06:17.988Z,46.70
2019-02-06T18:08:57.086Z,42.38
2019-02-06T18:11:34.431Z,47.70
2019-02-06T18:14:11.296Z,40.17
2019-02-06T18:16:48.030Z,37.45
2019-02-06T18:19:24.705Z,36.33
2019-02-06T18:22:01.740Z,37.50
2019-02-06T18:24:38.475Z,36.33
2019-02-06T18:27:15.875Z,36.77
2019-02-06T18:29:52.662Z,37.48
2019-02-06T18:32:29.827Z,41.35
2019-02-06T18:35:08.401Z,43.20
2019-02-06T18:37:46.786Z,39.55
2019-02-06T18:40:25.960Z,38.48
2019-02-06T18:43:02.835Z,38.78
2019-02-06T18:45:39.537Z,49.45
2019-02-06T18:48:16.304Z,42.55
2019-02-06T18:50:52.986Z,39.75
2019-02-06T18:53:29.677Z,38.58
2019-02-06T18:56:06.423Z,34.98
2019-02-06T18:58:43.182Z,32.78
2019-02-06T19:01:19.978Z,37.85
2019-02-06T19:03:57.092Z,40.73
2019-02-06T19:06:33.886Z,35.85
2019-02-06T19:09:12.102Z,35.48
2019-02-06T19:11:48.871Z,35.63
2019-02-06T19:14:25.892Z,42.23
2019-02-06T19:17:02.601Z,43.35
2019-02-06T19:19:39.395Z,37.08
2019-02-06T19:22:16.116Z,47.08
2019-02-06T19:24:53.341Z,42.90
2019-02-06T19:27:30.118Z,38.55
2019-02-06T19:30:29.573Z,37.23
2019-02-06T19:33:07.306Z,34.95
2019-02-06T19:35:44.094Z,33.00
2019-02-06T19:38:20.866Z,33.53
2019-02-06T19:40:57.646Z,35.05
2019-02-06T19:43:34.510Z,36.93
2019-02-06T19:46:11.358Z,37.33
2019-02-06T19:48:48.163Z,33.92
2019-02-06T19:51:24.956Z,64.62
2019-02-06T19:54:01.731Z,112.72
2019-02-06T19:56:38.508Z,161.77
2019-02-06T19:59:15.279Z,143.93
2019-02-06T20:01:52.166Z,165.05
2019-02-06T20:04:29.038Z,142.82
2019-02-06T20:07:05.818Z,111.12
2019-02-06T20:09:42.780Z,157.50
2019-02-06T20:12:19.665Z,106.47
2019-02-06T20:14:56.433Z,92.30
2019-02-06T20:17:33.216Z,82.25
2019-02-06T20:20:17.978Z,64.32
2019-02-06T20:22:55.072Z,57.73
2019-02-06T20:25:31.846Z,58.87
2019-02-06T20:28:08.614Z,54.33
2019-02-06T20:30:45.397Z,56.33
2019-02-06T20:33:23.083Z,58.60
2019-02-06T20:35:59.870Z,61.88
2019-02-06T20:38:36.639Z,61.80
2019-02-06T20:41:13.422Z,59.13
2019-02-06T20:43:50.501Z,61.08
2019-02-06T20:46:27.276Z,57.05
2019-02-06T20:49:04.044Z,62.33
2019-02-06T20:51:40.826Z,62.88
2019-02-06T20:54:18.109Z,65.05
2019-02-06T20:56:54.890Z,62.90
2019-02-06T20:59:31.747Z,65.52
2019-02-06T21:02:08.492Z,65.25
2019-02-06T21:04:47.265Z,71.97
2019-02-06T21:07:24.048Z,67.32
2019-02-06T21:10:00.816Z,71.65
2019-02-06T21:12:38.106Z,83.55
2019-02-06T21:15:14.985Z,80.72
2019-02-06T21:17:51.756Z,81.42
2019-02-06T21:20:28.536Z,90.05
2019-02-06T21:23:05.829Z,92.82
2019-02-06T21:25:44.901Z,92.80
2019-02-06T21:28:21.717Z,98.47
2019-02-06T21:30:58.720Z,95.28
2019-02-06T21:33:35.907Z,102.15
2019-02-06T21:36:12.661Z,108.83
2019-02-06T21:38:49.636Z,104.45
2019-02-06T21:41:26.421Z,106.00
2019-02-06T21:44:03.297Z,113.90
2019-02-06T21:46:40.183Z,109.15
2019-02-06T21:49:16.954Z,107.80
2019-02-06T21:51:54.137Z,109.63
2019-02-06T21:54:30.904Z,113.22
2019-02-06T21:57:07.694Z,114.60
2019-02-06T21:59:44.773Z,111.45
2019-02-06T22:02:21.655Z,107.97
2019-02-06T22:04:58.535Z,104.95
2019-02-06T22:07:35.307Z,103.65
2019-02-06T22:10:19.355Z,110.53
2019-02-06T22:12:56.115Z,110.17
2019-02-06T22:15:33.407Z,109.37
2019-02-06T22:18:10.196Z,107.67
2019-02-06T22:20:46.960Z,109.50
2019-02-06T22:23:23.735Z,110.70
2019-02-06T22:26:00.929Z,108.57
2019-02-06T22:28:38.101Z,109.05
2019-02-06T22:31:15.089Z,111.95
2019-02-06T22:33:51.866Z,110.50
2019-02-06T22:36:28.639Z,111.77
2019-02-06T22:39:10.542Z,117.57
2019-02-06T22:41:47.625Z,113.47
2019-02-06T22:44:24.430Z,107.80
2019-02-06T22:47:01.683Z,104.35
2019-02-06T22:49:38.450Z,103.20
2019-02-06T22:52:15.336Z,102.97
2019-02-06T22:54:52.108Z,105.95
2019-02-06T22:57:28.889Z,96.05
2019-02-06T23:00:30.346Z,96.08
2019-02-06T23:03:08.340Z,97.62
2019-02-06T23:05:45.117Z,99.22
2019-02-06T23:08:21.900Z,95.55
2019-02-06T23:10:58.680Z,93.67
2019-02-06T23:13:35.438Z,85.77
2019-02-06T23:16:12.316Z,85.92
2019-02-06T23:18:49.099Z,80.05
2019-02-06T23:21:27.519Z,73.42
2019-02-06T23:24:05.423Z,70.75
2019-02-06T23:26:42.192Z,71.82
2019-02-06T23:29:18.973Z,74.20
2019-02-06T23:31:55.747Z,66.80
2019-02-06T23:34:32.730Z,73.75
2019-02-06T23:37:11.551Z,68.30
2019-02-06T23:39:48.012Z,69.10
2019-02-06T23:42:25.402Z,73.85
2019-02-06T23:45:02.182Z,73.60
2019-02-06T23:47:38.961Z,72.60
2019-02-06T23:50:20.345Z,72.23
2019-02-06T23:52:57.216Z,66.17
2019-02-06T23:55:33.984Z,67.62
2019-02-06T23:58:11.183Z,65.20
