createdAt,value
2022-10-11T00:01:03.667Z,18.90
2022-10-11T00:03:36.686Z,19.10
2022-10-11T00:06:06.575Z,18.50
2022-10-11T00:08:35.559Z,17.90
2022-10-11T00:11:07.546Z,16.20
2022-10-11T00:13:35.710Z,18.40
2022-10-11T00:16:11.277Z,17.80
2022-10-11T00:18:39.897Z,17.50
2022-10-11T00:21:11.789Z,19.50
2022-10-11T00:23:40.779Z,19.40
2022-10-11T00:26:10.942Z,17.70
2022-10-11T00:28:39.105Z,19.20
2022-10-11T00:31:10.221Z,20.70
2022-10-11T00:36:08.591Z,14.60
2022-10-11T00:41:05.415Z,18.70
2022-10-11T00:43:33.919Z,19.40
2022-10-11T00:46:08.299Z,15.70
2022-10-11T00:48:46.308Z,17.80
2022-10-11T00:51:20.222Z,17.00
2022-10-11T00:53:50.804Z,16.10
2022-10-11T00:56:26.611Z,15.30
2022-10-11T00:58:56.253Z,17.20
2022-10-11T01:01:24.715Z,16.60
2022-10-11T01:03:53.104Z,18.30
2022-10-11T01:06:21.453Z,19.10
2022-10-11T01:08:51.638Z,18.70
2022-10-11T01:11:23.541Z,17.90
2022-10-11T01:14:25.701Z,16.60
2022-10-11T01:17:02.635Z,17.70
2022-10-11T01:19:52.647Z,16.80
2022-10-11T01:22:38.677Z,18.50
2022-10-11T01:25:06.996Z,17.00
2022-10-11T01:27:44.064Z,16.60
2022-10-11T01:30:24.067Z,18.50
2022-10-11T01:33:04.802Z,17.10
2022-10-11T01:35:56.553Z,18.00
2022-10-11T01:38:40.467Z,17.10
2022-10-11T01:41:15.559Z,19.70
2022-10-11T01:43:45.462Z,15.20
2022-10-11T01:46:14.796Z,18.00
2022-10-11T01:48:49.743Z,23.90
2022-10-11T01:51:22.750Z,16.30
2022-10-11T01:54:15.470Z,16.30
2022-10-11T01:57:10.846Z,16.50
2022-10-11T01:59:57.504Z,15.60
2022-10-11T02:03:11.590Z,18.10
2022-10-11T02:05:51.904Z,14.90
2022-10-11T02:08:33.582Z,17.00
2022-10-11T02:11:10.470Z,18.90
2022-10-11T02:13:53.053Z,14.80
2022-10-11T02:16:26.985Z,15.30
2022-10-11T02:18:56.915Z,18.40
2022-10-11T02:21:25.838Z,16.70
2022-10-11T02:24:08.392Z,17.30
2022-10-11T02:26:39.379Z,18.20
2022-10-11T02:31:40.213Z,18.10
2022-10-11T02:34:11.211Z,13.30
2022-10-11T02:40:00.917Z,12.10
2022-10-11T02:42:37.386Z,15.80
2022-10-11T02:45:16.963Z,15.30
2022-10-11T02:47:45.864Z,17.10
2022-10-11T02:50:14.908Z,14.30
2022-10-11T02:52:43.315Z,16.10
2022-10-11T02:55:11.903Z,18.40
2022-10-11T02:57:40.002Z,20.00
2022-10-11T03:00:09.148Z,16.30
2022-10-11T03:02:37.918Z,15.30
2022-10-11T03:05:06.004Z,16.70
2022-10-11T03:07:34.507Z,17.70
2022-10-11T03:10:02.905Z,15.60
2022-10-11T03:12:30.898Z,16.50
2022-10-11T03:14:59.148Z,15.60
2022-10-11T03:17:37.636Z,16.20
2022-10-11T03:20:07.032Z,14.80
2022-10-11T03:22:35.506Z,14.60
2022-10-11T03:25:04.782Z,16.10
2022-10-11T03:27:33.963Z,15.90
2022-10-11T03:30:02.007Z,13.30
2022-10-11T03:32:30.060Z,13.20
2022-10-11T03:34:58.390Z,14.80
2022-10-11T03:37:26.971Z,12.60
2022-10-11T03:39:54.931Z,13.00
2022-10-11T03:42:22.951Z,16.80
2022-10-11T03:44:52.075Z,17.20
2022-10-11T03:47:20.171Z,14.40
2022-10-11T03:49:48.316Z,14.90
2022-10-11T03:52:16.347Z,13.10
2022-10-11T03:54:44.309Z,12.30
2022-10-11T03:57:12.548Z,13.80
2022-10-11T03:59:40.553Z,13.90
2022-10-11T04:02:08.820Z,16.00
2022-10-11T04:04:37.500Z,15.30
2022-10-11T04:07:05.654Z,14.50
2022-10-11T04:09:33.952Z,13.70
2022-10-11T04:12:01.919Z,10.70
2022-10-11T04:14:29.934Z,11.70
2022-10-11T04:17:00.346Z,12.90
2022-10-11T04:19:29.017Z,13.90
2022-10-11T04:21:57.047Z,15.00
2022-10-11T04:24:25.041Z,16.90
2022-10-11T04:26:53.234Z,14.70
2022-10-11T04:29:21.661Z,12.80
2022-10-11T04:31:49.973Z,10.60
2022-10-11T04:34:18.620Z,11.10
2022-10-11T04:36:49.909Z,14.70
2022-10-11T04:39:18.138Z,11.40
2022-10-11T04:41:46.268Z,10.00
2022-10-11T04:44:14.379Z,14.80
2022-10-11T04:46:42.346Z,13.40
2022-10-11T04:49:10.426Z,14.50
2022-10-11T04:51:38.545Z,21.10
2022-10-11T04:54:06.534Z,11.10
2022-10-11T04:56:34.504Z,16.60
2022-10-11T04:59:02.963Z,13.90
2022-10-11T05:01:31.007Z,16.30
2022-10-11T05:03:59.193Z,13.90
2022-10-11T05:06:27.383Z,11.10
2022-10-11T05:08:55.418Z,12.20
2022-10-11T05:11:23.611Z,14.10
2022-10-11T05:13:51.739Z,15.20
2022-10-11T05:16:19.767Z,14.50
2022-10-11T05:18:47.976Z,10.90
2022-10-11T05:21:27.611Z,16.60
2022-10-11T05:23:57.053Z,20.10
2022-10-11T05:26:27.805Z,11.20
2022-10-11T05:28:55.906Z,14.30
2022-10-11T05:31:24.528Z,11.30
2022-10-11T05:33:52.609Z,12.70
2022-10-11T05:36:21.190Z,9.30
2022-10-11T05:38:49.198Z,10.70
2022-10-11T05:41:17.839Z,11.90
2022-10-11T05:43:46.018Z,12.10
2022-10-11T05:46:14.184Z,15.80
2022-10-11T05:48:42.260Z,15.00
2022-10-11T05:51:12.011Z,12.40
2022-10-11T05:53:40.213Z,16.50
2022-10-11T05:56:20.272Z,19.40
2022-10-11T05:58:48.828Z,18.00
2022-10-11T06:01:27.471Z,22.00
2022-10-11T06:03:56.100Z,19.40
2022-10-11T06:06:24.172Z,15.60
2022-10-11T06:08:52.198Z,16.70
2022-10-11T06:11:25.269Z,23.20
2022-10-11T06:13:55.677Z,17.80
2022-10-11T06:16:25.296Z,15.80
2022-10-11T06:18:57.523Z,16.00
2022-10-11T06:21:25.712Z,16.80
2022-10-11T06:23:59.847Z,15.70
2022-10-11T06:26:29.959Z,15.90
2022-10-11T06:28:58.729Z,16.60
2022-10-11T06:31:27.268Z,13.80
2022-10-11T06:33:55.459Z,14.30
2022-10-11T06:36:23.412Z,12.90
2022-10-11T06:38:55.528Z,12.80
2022-10-11T06:41:26.989Z,16.40
2022-10-11T06:43:55.643Z,16.30
2022-10-11T06:46:26.038Z,16.50
2022-10-11T06:48:56.368Z,16.10
2022-10-11T06:51:25.529Z,20.00
2022-10-11T06:53:56.731Z,14.90
2022-10-11T06:56:26.688Z,16.20
2022-10-11T06:58:55.775Z,14.20
2022-10-11T07:01:24.620Z,19.50
2022-10-11T07:03:54.781Z,18.00
2022-10-11T07:06:25.405Z,16.10
2022-10-11T07:08:54.316Z,18.50
2022-10-11T07:11:25.377Z,19.00
2022-10-11T07:13:56.614Z,18.50
2022-10-11T07:16:25.659Z,17.30
2022-10-11T07:19:00.191Z,18.30
2022-10-11T07:21:30.336Z,19.40
2022-10-11T07:23:58.725Z,16.60
2022-10-11T07:26:28.014Z,15.20
2022-10-11T07:28:56.248Z,17.30
2022-10-11T07:31:26.223Z,17.60
2022-10-11T07:33:54.483Z,22.20
2022-10-11T07:36:24.016Z,18.50
2022-10-11T07:38:52.078Z,16.50
2022-10-11T07:41:20.622Z,13.90
2022-10-11T07:43:49.845Z,16.10
2022-10-11T07:46:18.883Z,18.80
2022-10-11T07:48:46.904Z,16.00
2022-10-11T07:51:17.783Z,16.40
2022-10-11T07:53:48.187Z,15.60
2022-10-11T07:56:19.086Z,15.90
2022-10-11T07:58:55.875Z,17.10
2022-10-11T08:01:25.263Z,16.80
2022-10-11T08:03:53.940Z,19.30
2022-10-11T08:06:26.055Z,17.40
2022-10-11T08:08:54.163Z,16.00
2022-10-11T08:11:34.520Z,16.90
2022-10-11T08:14:06.271Z,18.40
2022-10-11T08:16:36.089Z,19.50
2022-10-11T08:19:04.990Z,22.00
2022-10-11T08:21:33.953Z,15.80
2022-10-11T08:24:03.745Z,14.10
2022-10-11T08:26:32.975Z,12.80
2022-10-11T08:29:05.238Z,15.60
2022-10-11T08:31:34.896Z,14.90
2022-10-11T08:34:02.974Z,13.00
2022-10-11T08:36:31.087Z,17.40
2022-10-11T08:39:01.029Z,11.80
2022-10-11T08:41:32.084Z,11.40
2022-10-11T08:44:18.100Z,10.70
2022-10-11T08:46:56.883Z,10.40
2022-10-11T08:49:31.580Z,10.30
2022-10-11T08:52:04.565Z,11.60
2022-10-11T08:54:35.943Z,21.70
2022-10-11T08:57:06.027Z,17.60
2022-10-11T09:00:08.584Z,11.80
2022-10-11T09:03:16.844Z,9.10
2022-10-11T09:06:07.445Z,10.50
2022-10-11T09:09:02.231Z,7.50
2022-10-11T09:11:42.619Z,11.30
2022-10-11T09:14:16.795Z,7.50
2022-10-11T09:17:03.449Z,9.10
2022-10-11T09:19:48.763Z,8.70
2022-10-11T09:22:30.236Z,8.80
2022-10-11T09:25:34.878Z,8.10
2022-10-11T09:28:06.060Z,9.90
2022-10-11T09:30:36.925Z,8.80
2022-10-11T09:33:20.352Z,9.60
2022-10-11T09:35:53.169Z,7.70
2022-10-11T09:38:50.906Z,8.70
2022-10-11T09:41:27.365Z,10.10
2022-10-11T09:43:55.366Z,8.60
2022-10-11T09:46:37.323Z,10.40
2022-10-11T09:49:12.267Z,7.80
2022-10-11T09:51:45.149Z,7.60
2022-10-11T09:54:13.567Z,8.80
2022-10-11T09:56:46.413Z,8.90
2022-10-11T09:59:28.278Z,9.90
2022-10-11T10:02:18.139Z,9.30
2022-10-11T10:04:56.312Z,7.90
2022-10-11T10:07:25.067Z,8.00
2022-10-11T10:09:53.559Z,7.90
2022-10-11T10:12:29.248Z,7.60
2022-10-11T10:15:08.160Z,6.00
2022-10-11T10:17:36.414Z,8.20
2022-10-11T10:20:06.088Z,6.50
2022-10-11T10:22:35.887Z,4.80
2022-10-11T10:25:08.236Z,7.20
2022-10-11T10:27:36.410Z,5.60
2022-10-11T10:30:10.404Z,4.30
2022-10-11T10:32:48.457Z,6.80
2022-10-11T10:35:40.449Z,5.20
2022-10-11T10:38:13.001Z,5.30
2022-10-11T10:40:48.737Z,3.70
2022-10-11T10:43:20.272Z,4.70
2022-10-11T10:46:10.400Z,5.40
2022-10-11T10:49:34.456Z,5.50
2022-10-11T10:52:16.974Z,3.40
2022-10-11T10:54:54.043Z,5.90
2022-10-11T10:57:46.861Z,4.90
2022-10-11T11:00:22.052Z,5.10
2022-10-11T11:02:50.301Z,6.50
2022-10-11T11:05:37.839Z,10.00
2022-10-11T11:08:27.315Z,28.00
2022-10-11T11:11:33.791Z,25.80
2022-10-11T11:14:20.045Z,18.90
2022-10-11T11:17:09.890Z,7.50
2022-10-11T11:19:42.621Z,4.80
2022-10-11T11:22:13.488Z,4.70
2022-10-11T11:30:01.582Z,4.90
2022-10-11T11:32:45.588Z,5.00
2022-10-11T11:35:38.789Z,3.60
2022-10-11T11:38:16.930Z,4.50
2022-10-11T11:41:02.955Z,3.30
2022-10-11T11:43:50.220Z,4.80
2022-10-11T11:46:24.184Z,4.40
2022-10-11T11:48:56.526Z,4.20
2022-10-11T11:51:31.512Z,7.60
2022-10-11T11:54:45.120Z,6.70
2022-10-11T11:57:15.857Z,5.10
2022-10-11T12:02:56.149Z,7.20
2022-10-11T12:05:28.429Z,4.30
2022-10-11T12:08:06.603Z,10.50
2022-10-11T12:10:36.549Z,5.20
2022-10-11T12:13:19.306Z,5.30
2022-10-11T12:16:13.083Z,3.70
2022-10-11T12:18:50.547Z,4.70
2022-10-11T12:21:18.610Z,4.30
2022-10-11T12:23:55.106Z,4.10
2022-10-11T12:26:29.009Z,6.10
2022-10-11T12:29:28.745Z,5.60
2022-10-11T12:32:00.877Z,7.30
2022-10-11T12:34:35.075Z,4.60
2022-10-11T12:37:18.265Z,5.70
2022-10-11T12:39:49.255Z,6.30
2022-10-11T12:42:32.351Z,4.10
2022-10-11T12:45:15.763Z,6.50
2022-10-11T12:48:19.949Z,4.70
2022-10-11T12:51:17.229Z,5.80
2022-10-11T12:54:14.690Z,4.00
2022-10-11T12:57:33.640Z,6.40
2022-10-11T13:00:23.775Z,5.00
2022-10-11T13:02:52.754Z,4.90
2022-10-11T13:05:28.995Z,5.20
2022-10-11T13:08:02.445Z,5.90
2022-10-11T13:10:44.455Z,4.90
2022-10-11T13:13:27.154Z,8.50
2022-10-11T13:15:59.091Z,4.60
2022-10-11T13:18:27.229Z,3.40
2022-10-11T13:20:56.037Z,3.40
2022-10-11T13:23:30.362Z,6.40
2022-10-11T13:26:01.443Z,6.70
2022-10-11T13:28:35.580Z,5.80
2022-10-11T13:31:05.941Z,6.30
2022-10-11T13:33:38.610Z,3.90
2022-10-11T13:36:14.650Z,5.40
2022-10-11T13:38:58.290Z,5.10
2022-10-11T13:41:29.152Z,5.40
2022-10-11T13:43:59.561Z,4.70
2022-10-11T13:46:29.840Z,3.90
2022-10-11T13:49:24.683Z,4.90
2022-10-11T13:52:01.343Z,5.60
2022-10-11T13:55:05.954Z,3.70
2022-10-11T13:57:38.974Z,3.80
2022-10-11T14:00:16.534Z,7.40
2022-10-11T14:02:54.537Z,6.10
2022-10-11T14:05:33.740Z,4.00
2022-10-11T14:08:08.215Z,7.60
2022-10-11T14:10:36.535Z,4.40
2022-10-11T14:13:06.663Z,6.00
2022-10-11T14:15:38.334Z,5.20
2022-10-11T14:18:41.714Z,5.80
2022-10-11T14:21:29.266Z,5.40
2022-10-11T14:24:10.615Z,7.00
2022-10-11T14:26:42.785Z,7.70
2022-10-11T14:29:25.721Z,5.40
2022-10-11T14:31:59.079Z,6.00
2022-10-11T14:34:27.727Z,6.00
2022-10-11T14:36:55.768Z,4.40
2022-10-11T14:39:25.762Z,4.00
2022-10-11T14:41:54.432Z,5.70
2022-10-11T14:44:22.892Z,4.10
2022-10-11T14:46:54.515Z,4.40
2022-10-11T14:49:28.615Z,6.70
2022-10-11T14:51:58.950Z,3.40
2022-10-11T14:54:29.144Z,3.80
2022-10-11T14:57:00.424Z,3.80
2022-10-11T14:59:36.304Z,4.80
2022-10-11T15:02:06.655Z,3.00
2022-10-11T15:04:35.016Z,6.70
2022-10-11T15:07:04.166Z,7.90
2022-10-11T15:09:32.896Z,7.20
2022-10-11T15:12:01.165Z,8.10
2022-10-11T15:14:29.196Z,7.30
2022-10-11T15:16:57.202Z,4.50
2022-10-11T15:19:25.718Z,6.10
2022-10-11T15:21:53.752Z,6.20
2022-10-11T15:24:21.949Z,9.40
2022-10-11T15:26:50.499Z,5.50
2022-10-11T15:29:18.944Z,5.30
2022-10-11T15:31:47.253Z,7.30
2022-10-11T15:34:15.893Z,7.70
2022-10-11T15:36:44.481Z,8.80
2022-10-11T15:39:23.015Z,7.70
2022-10-11T15:41:51.054Z,11.00
2022-10-11T15:44:19.149Z,5.20
2022-10-11T15:46:47.207Z,9.10
2022-10-11T15:49:15.800Z,6.80
2022-10-11T15:51:44.129Z,5.40
2022-10-11T15:54:12.283Z,5.20
2022-10-11T15:56:40.431Z,11.90
2022-10-11T15:59:10.231Z,4.70
2022-10-11T16:01:38.392Z,11.00
2022-10-11T16:04:06.504Z,13.20
2022-10-11T16:06:34.464Z,10.60
2022-10-11T16:09:02.733Z,9.50
2022-10-11T16:11:30.903Z,13.50
2022-10-11T16:13:58.974Z,11.50
2022-10-11T16:16:27.247Z,14.10
2022-10-11T16:18:55.365Z,9.20
2022-10-11T16:21:24.214Z,4.80
2022-10-11T16:23:52.450Z,5.00
2022-10-11T16:26:20.419Z,6.40
2022-10-11T16:28:48.595Z,7.30
2022-10-11T16:31:20.024Z,8.40
2022-10-11T16:33:48.827Z,7.40
2022-10-11T16:36:51.670Z,5.80
2022-10-11T16:39:20.117Z,7.40
2022-10-11T16:41:48.106Z,9.80
2022-10-11T16:44:19.012Z,9.50
2022-10-11T16:49:22.075Z,9.20
2022-10-11T16:51:51.389Z,11.00
2022-10-11T16:54:20.884Z,8.20
2022-10-11T16:56:51.469Z,12.20
2022-10-11T16:59:21.052Z,7.90
2022-10-11T17:01:49.137Z,13.40
2022-10-11T17:04:17.425Z,11.90
2022-10-11T17:06:45.841Z,12.50
2022-10-11T17:09:15.945Z,10.20
2022-10-11T17:11:44.105Z,9.10
2022-10-11T17:14:13.580Z,9.90
2022-10-11T17:16:41.694Z,17.30
2022-10-11T17:19:15.179Z,17.30
2022-10-11T17:21:43.353Z,15.30
2022-10-11T17:24:11.616Z,17.40
2022-10-11T17:26:39.845Z,17.70
2022-10-11T17:29:07.931Z,22.90
2022-10-11T17:31:38.411Z,19.10
2022-10-11T17:34:06.574Z,15.70
2022-10-11T17:36:34.840Z,24.80
2022-10-11T17:39:09.021Z,22.70
2022-10-11T17:41:37.152Z,19.10
2022-10-11T17:44:05.726Z,24.70
2022-10-11T17:46:34.211Z,19.00
2022-10-11T17:49:04.902Z,20.80
2022-10-11T17:51:34.699Z,19.00
2022-10-11T17:54:03.698Z,23.50
2022-10-11T17:56:36.772Z,21.20
2022-10-11T17:59:07.179Z,17.40
2022-10-11T18:01:36.267Z,16.00
2022-10-11T18:04:06.274Z,17.30
2022-10-11T18:06:39.224Z,16.60
2022-10-11T18:09:07.453Z,17.60
2022-10-11T18:11:35.748Z,15.00
2022-10-11T18:14:05.360Z,17.50
2022-10-11T18:16:34.548Z,13.00
2022-10-11T18:19:05.144Z,14.80
2022-10-11T18:21:35.030Z,18.80
2022-10-11T18:24:06.160Z,15.00
2022-10-11T18:29:02.307Z,13.70
2022-10-11T18:31:33.694Z,18.60
2022-10-11T18:34:03.511Z,18.70
2022-10-11T18:36:32.737Z,23.00
2022-10-11T18:39:03.123Z,24.40
2022-10-11T18:41:33.362Z,29.90
2022-10-11T18:44:04.588Z,38.90
2022-10-11T18:49:02.175Z,25.80
2022-10-11T18:51:35.960Z,21.30
2022-10-11T18:54:05.711Z,31.60
2022-10-11T18:56:36.532Z,22.60
2022-10-11T18:59:07.057Z,42.60
2022-10-11T19:01:40.393Z,33.40
2022-10-11T19:04:11.443Z,36.30
2022-10-11T19:06:43.212Z,38.30
2022-10-11T19:09:14.472Z,47.90
2022-10-11T19:11:42.567Z,41.00
2022-10-11T19:14:14.742Z,51.00
2022-10-11T19:16:46.429Z,54.30
2022-10-11T19:19:14.488Z,41.30
2022-10-11T19:21:42.766Z,40.00
2022-10-11T19:24:11.018Z,38.00
2022-10-11T19:26:41.410Z,31.60
2022-10-11T19:29:14.973Z,31.80
2022-10-11T19:31:46.081Z,30.90
2022-10-11T19:34:14.489Z,28.00
2022-10-11T19:36:43.063Z,30.80
2022-10-11T19:39:16.187Z,27.00
2022-10-11T19:41:45.153Z,26.60
2022-10-11T19:44:14.222Z,25.00
2022-10-11T19:46:52.129Z,25.10
2022-10-11T19:49:25.162Z,25.30
2022-10-11T19:51:55.463Z,29.90
2022-10-11T19:54:24.024Z,29.70
2022-10-11T19:56:52.661Z,31.80
2022-10-11T19:59:20.666Z,31.90
2022-10-11T20:01:52.649Z,27.20
2022-10-11T20:07:10.724Z,41.60
2022-10-11T20:09:38.878Z,33.40
2022-10-11T20:12:07.051Z,34.30
2022-10-11T20:14:35.031Z,29.30
2022-10-11T20:17:03.326Z,29.40
2022-10-11T20:19:31.893Z,30.30
2022-10-11T20:22:00.955Z,31.20
2022-10-11T20:24:33.650Z,32.40
2022-10-11T20:27:04.479Z,28.90
2022-10-11T20:29:32.850Z,31.90
2022-10-11T20:32:01.192Z,28.60
2022-10-11T20:34:29.396Z,29.40
2022-10-11T20:36:57.393Z,30.00
2022-10-11T20:39:25.656Z,26.20
2022-10-11T20:41:53.767Z,30.50
2022-10-11T20:44:21.765Z,27.80
2022-10-11T20:46:50.032Z,27.60
2022-10-11T20:49:20.060Z,29.70
2022-10-11T20:51:48.530Z,28.80
2022-10-11T20:54:17.088Z,30.80
2022-10-11T20:56:45.257Z,31.30
2022-10-11T20:59:13.283Z,25.80
2022-10-11T21:01:42.319Z,29.80
2022-10-11T21:04:18.791Z,29.70
2022-10-11T21:06:48.217Z,39.50
2022-10-11T21:09:17.232Z,34.20
2022-10-11T21:11:45.974Z,27.70
2022-10-11T21:14:14.265Z,28.40
2022-10-11T21:16:42.357Z,27.90
2022-10-11T21:19:13.040Z,27.90
2022-10-11T21:21:41.850Z,27.00
2022-10-11T21:24:10.284Z,25.70
2022-10-11T21:26:38.295Z,25.00
2022-10-11T21:29:06.422Z,28.50
2022-10-11T21:31:34.788Z,24.70
2022-10-11T21:34:05.209Z,29.50
2022-10-11T21:36:37.021Z,27.70
2022-10-11T21:39:05.647Z,31.90
2022-10-11T21:41:34.088Z,29.50
2022-10-11T21:44:02.556Z,26.60
2022-10-11T21:47:01.141Z,27.60
2022-10-11T21:49:20.410Z,27.90
2022-10-11T21:51:49.339Z,25.10
2022-10-11T21:54:17.519Z,26.40
2022-10-11T21:56:45.607Z,30.50
2022-10-11T21:59:13.760Z,25.70
2022-10-11T22:01:43.251Z,29.20
2022-10-11T22:04:11.595Z,26.90
2022-10-11T22:06:40.166Z,28.90
2022-10-11T22:09:08.889Z,32.00
2022-10-11T22:11:37.314Z,34.80
2022-10-11T22:14:05.497Z,26.90
2022-10-11T22:16:34.291Z,28.50
2022-10-11T22:19:02.516Z,29.50
2022-10-11T22:21:31.050Z,31.10
2022-10-11T22:23:59.413Z,27.00
2022-10-11T22:26:30.837Z,27.70
2022-10-11T22:29:00.488Z,31.30
2022-10-11T22:31:30.298Z,24.90
2022-10-11T22:34:00.508Z,25.40
2022-10-11T22:36:33.879Z,26.50
2022-10-11T22:39:07.877Z,30.90
2022-10-11T22:41:39.612Z,30.20
2022-10-11T22:44:07.770Z,31.60
2022-10-11T22:46:35.895Z,27.90
2022-10-11T22:49:04.121Z,27.40
2022-10-11T22:51:32.273Z,25.40
2022-10-11T22:54:00.227Z,26.80
2022-10-11T22:56:28.399Z,26.20
2022-10-11T22:58:56.355Z,24.70
2022-10-11T23:01:24.365Z,22.40
2022-10-11T23:03:52.491Z,25.10
2022-10-11T23:06:20.704Z,31.20
2022-10-11T23:08:49.476Z,23.70
2022-10-11T23:11:18.127Z,21.80
2022-10-11T23:13:46.167Z,25.50
2022-10-11T23:16:14.394Z,24.10
2022-10-11T23:18:42.969Z,21.40
2022-10-11T23:21:11.329Z,23.80
2022-10-11T23:23:40.107Z,20.30
2022-10-11T23:26:12.810Z,23.80
2022-10-11T23:28:42.268Z,23.10
2022-10-11T23:31:18.479Z,28.80
2022-10-11T23:33:47.564Z,25.20
2022-10-11T23:36:21.702Z,21.50
2022-10-11T23:38:51.896Z,24.90
2022-10-11T23:41:21.103Z,19.70
2022-10-11T23:43:49.259Z,22.20
2022-10-11T23:46:17.301Z,26.30
2022-10-11T23:48:45.307Z,20.30
2022-10-11T23:51:14.153Z,19.60
2022-10-11T23:53:42.391Z,22.20
2022-10-11T23:56:11.548Z,21.30
2022-10-11T23:58:39.924Z,21.50
