createdAt,value
2019-05-12T00:00:15.465Z,938.18
2019-05-12T00:01:18.478Z,938.13
2019-05-12T00:02:17.842Z,938.1
2019-05-12T00:03:18.845Z,938.11
2019-05-12T00:04:18.844Z,938.07
2019-05-12T00:05:19.379Z,938.11
2019-05-12T00:06:20.084Z,938.1
2019-05-12T00:07:20.187Z,938.07
2019-05-12T00:08:20.623Z,938.13
2019-05-12T00:09:21.019Z,938.1
2019-05-12T00:10:21.858Z,938.11
2019-05-12T00:11:22.883Z,938.12
2019-05-12T00:12:23.814Z,938.11
2019-05-12T00:13:23.925Z,938.11
2019-05-12T00:14:24.032Z,938.06
2019-05-12T00:15:27.933Z,938.11
2019-05-12T00:16:24.568Z,938.06
2019-05-12T00:17:24.958Z,938.1
2019-05-12T00:18:25.663Z,938.06
2019-05-12T00:19:28.324Z,938.13
2019-05-12T00:20:28.288Z,938.13
2019-05-12T00:21:28.266Z,938.04
2019-05-12T00:22:28.637Z,938.13
2019-05-12T00:23:30.357Z,938.11
2019-05-12T00:24:28.451Z,938.19
2019-05-12T00:25:28.853Z,938.16
2019-05-12T00:26:28.968Z,938.13
2019-05-12T00:27:29.083Z,938.15
2019-05-12T00:28:29.477Z,938.05
2019-05-12T00:29:29.599Z,938.2
2019-05-12T00:30:30.454Z,938.2
2019-05-12T00:31:31.183Z,938.2
2019-05-12T00:32:31.821Z,938.22
2019-05-12T00:33:32.188Z,938.19
2019-05-12T00:34:32.541Z,938.21
2019-05-12T00:35:33.518Z,938.21
2019-05-12T00:36:33.926Z,938.23
2019-05-12T00:37:34.611Z,938.2
2019-05-12T00:38:34.722Z,938.25
2019-05-12T00:39:35.687Z,938.27
2019-05-12T00:40:38.789Z,938.3
2019-05-12T00:41:38.648Z,938.29
2019-05-12T00:42:38.030Z,938.35
2019-05-12T00:43:38.205Z,938.35
2019-05-12T00:44:39.090Z,938.37
2019-05-12T00:45:39.189Z,938.33
2019-05-12T00:46:39.594Z,938.4
2019-05-12T00:47:40.046Z,938.36
2019-05-12T00:48:40.257Z,938.36
2019-05-12T00:49:40.952Z,938.44
2019-05-12T00:50:41.602Z,938.4
2019-05-12T00:51:41.896Z,938.35
2019-05-12T00:52:42.142Z,938.35
2019-05-12T00:53:43.546Z,938.41
2019-05-12T00:54:44.002Z,938.39
2019-05-12T00:55:44.693Z,938.39
2019-05-12T00:56:44.809Z,938.4
2019-05-12T00:57:44.915Z,938.42
2019-05-12T00:58:45.604Z,938.42
2019-05-12T00:59:47.770Z,938.43
2019-05-12T01:00:48.227Z,938.44
2019-05-12T01:01:48.138Z,938.44
2019-05-12T01:02:48.580Z,938.45
2019-05-12T01:03:48.343Z,938.49
2019-05-12T01:04:48.636Z,938.52
2019-05-12T01:05:48.637Z,938.55
2019-05-12T01:06:51.792Z,938.63
2019-05-12T01:07:51.178Z,938.59
2019-05-12T01:08:50.486Z,938.66
2019-05-12T01:09:51.515Z,938.74
2019-05-12T01:10:52.188Z,938.78
2019-05-12T01:11:52.372Z,938.78
2019-05-12T01:12:53.166Z,938.84
2019-05-12T01:13:53.771Z,938.9
2019-05-12T01:14:54.173Z,938.88
2019-05-12T01:15:54.854Z,938.9
2019-05-12T01:16:55.165Z,938.92
2019-05-12T01:17:55.556Z,938.94
2019-05-12T01:18:58.463Z,938.95
2019-05-12T01:19:58.391Z,938.96
2019-05-12T01:20:58.293Z,938.99
2019-05-12T01:21:58.660Z,938.92
2019-05-12T01:22:58.895Z,939
2019-05-12T01:24:03.212Z,938.94
2019-05-12T01:25:00.115Z,938.96
2019-05-12T01:26:01.049Z,938.95
2019-05-12T01:27:01.936Z,938.94
2019-05-12T01:28:02.928Z,938.95
2019-05-12T01:29:03.940Z,939.04
2019-05-12T01:30:04.343Z,939.06
2019-05-12T01:31:04.990Z,939.06
2019-05-12T01:32:07.719Z,939.1
2019-05-12T01:33:08.181Z,939.12
2019-05-12T01:34:08.056Z,939.13
2019-05-12T01:35:08.056Z,939.14
2019-05-12T01:36:08.002Z,939.13
2019-05-12T01:37:08.005Z,939.15
2019-05-12T01:38:08.363Z,939.16
2019-05-12T01:39:08.588Z,939.15
2019-05-12T01:40:09.281Z,939.17
2019-05-12T01:41:09.946Z,939.14
2019-05-12T01:42:10.452Z,939.16
2019-05-12T01:43:10.568Z,939.19
2019-05-12T01:44:11.654Z,939.18
2019-05-12T01:45:12.437Z,939.2
2019-05-12T01:46:12.773Z,939.21
2019-05-12T01:47:13.553Z,939.25
2019-05-12T01:48:13.966Z,939.25
2019-05-12T01:49:14.948Z,939.27
2019-05-12T01:50:15.096Z,939.31
2019-05-12T01:51:17.667Z,939.32
2019-05-12T01:52:17.806Z,939.32
2019-05-12T01:53:18.062Z,939.31
2019-05-12T01:54:18.833Z,939.29
2019-05-12T01:55:18.546Z,939.27
2019-05-12T01:56:19.090Z,939.27
2019-05-12T01:57:19.502Z,939.35
2019-05-12T01:58:19.826Z,939.35
2019-05-12T01:59:19.936Z,939.4
2019-05-12T02:00:20.842Z,939.39
2019-05-12T02:01:21.405Z,939.41
2019-05-12T02:02:21.719Z,939.45
2019-05-12T02:03:21.858Z,939.41
2019-05-12T02:04:22.418Z,939.39
2019-05-12T02:05:23.428Z,939.42
2019-05-12T02:06:23.849Z,939.43
2019-05-12T02:07:24.538Z,939.43
2019-05-12T02:08:24.945Z,939.42
2019-05-12T02:09:25.348Z,939.45
2019-05-12T02:10:25.654Z,939.45
2019-05-12T02:11:25.927Z,939.45
2019-05-12T02:12:28.782Z,939.49
2019-05-12T02:13:27.760Z,939.53
2019-05-12T02:14:28.210Z,939.54
2019-05-12T02:15:28.612Z,939.58
2019-05-12T02:16:29.015Z,939.65
2019-05-12T02:17:29.680Z,939.69
2019-05-12T02:18:30.438Z,939.72
2019-05-12T02:19:31.533Z,939.79
2019-05-12T02:20:32.479Z,939.76
2019-05-12T02:21:33.156Z,939.78
2019-05-12T02:22:33.950Z,939.85
2019-05-12T02:23:34.350Z,939.82
2019-05-12T02:24:34.754Z,939.85
2019-05-12T02:25:34.858Z,939.91
2019-05-12T02:26:35.258Z,939.87
2019-05-12T02:27:35.500Z,939.85
2019-05-12T02:28:39.198Z,939.88
2019-05-12T02:29:38.429Z,939.92
2019-05-12T02:30:41.308Z,939.95
2019-05-12T02:31:39.899Z,940
2019-05-12T02:32:48.289Z,940.07
2019-05-12T02:33:40.264Z,940.02
2019-05-12T02:34:40.952Z,940
2019-05-12T02:35:44.391Z,940.07
2019-05-12T02:36:44.763Z,940.05
2019-05-12T02:37:45.161Z,940.08
2019-05-12T02:38:45.214Z,940.09
2019-05-12T02:39:44.850Z,940.11
2019-05-12T02:40:44.805Z,940.11
2019-05-12T02:41:44.846Z,940.1
2019-05-12T02:42:46.240Z,940.08
2019-05-12T02:43:45.747Z,940.15
2019-05-12T02:44:45.687Z,940.21
2019-05-12T02:45:46.187Z,940.18
2019-05-12T02:46:47.057Z,940.17
2019-05-12T02:47:47.537Z,940.15
2019-05-12T02:48:48.157Z,940.16
2019-05-12T02:49:48.274Z,940.16
2019-05-12T02:50:49.033Z,940.19
2019-05-12T02:51:49.573Z,940.22
2019-05-12T02:52:50.382Z,940.25
2019-05-12T02:53:54.294Z,940.27
2019-05-12T02:54:59.526Z,940.28
2019-05-12T02:55:54.176Z,940.27
2019-05-12T02:56:55.042Z,940.29
2019-05-12T02:57:55.064Z,940.25
2019-05-12T02:58:54.790Z,940.32
2019-05-12T02:59:55.064Z,940.28
2019-05-12T03:00:55.763Z,940.34
2019-05-12T03:01:56.142Z,940.36
2019-05-12T03:02:56.492Z,940.38
2019-05-12T03:03:56.601Z,940.36
2019-05-12T03:04:57.259Z,940.41
2019-05-12T03:05:57.411Z,940.47
2019-05-12T03:07:02.157Z,940.41
2019-05-12T03:07:59.525Z,940.46
2019-05-12T03:08:59.889Z,940.51
2019-05-12T03:10:00.300Z,940.5
2019-05-12T03:11:01.273Z,940.49
2019-05-12T03:12:01.494Z,940.55
2019-05-12T03:13:04.228Z,940.5
2019-05-12T03:14:04.015Z,940.53
2019-05-12T03:15:05.326Z,940.57
2019-05-12T03:16:04.738Z,940.56
2019-05-12T03:17:04.684Z,940.61
2019-05-12T03:18:06.025Z,940.56
2019-05-12T03:19:05.546Z,940.59
2019-05-12T03:20:05.823Z,940.62
2019-05-12T03:21:06.271Z,940.62
2019-05-12T03:22:06.692Z,940.6
2019-05-12T03:23:07.234Z,940.65
2019-05-12T03:24:07.941Z,940.66
2019-05-12T03:25:16.909Z,940.73
2019-05-12T03:26:09.166Z,940.79
2019-05-12T03:27:09.412Z,940.84
2019-05-12T03:28:09.751Z,940.83
2019-05-12T03:29:09.940Z,940.88
2019-05-12T03:30:12.421Z,940.83
2019-05-12T03:31:11.022Z,940.86
2019-05-12T03:32:20.315Z,940.88
2019-05-12T03:33:21.158Z,940.91
2019-05-12T03:34:22.076Z,940.93
2019-05-12T03:35:31.850Z,940.94
2019-05-12T03:36:31.548Z,940.95
2019-05-12T03:37:30.421Z,940.98
2019-05-12T03:38:27.578Z,941
2019-05-12T03:39:25.391Z,941.05
2019-05-12T03:40:25.894Z,941.01
2019-05-12T03:41:26.149Z,941.06
2019-05-12T03:42:26.655Z,941.08
2019-05-12T03:43:26.935Z,941.07
2019-05-12T03:44:27.452Z,941.06
2019-05-12T03:45:27.552Z,941.05
2019-05-12T03:46:28.015Z,941.11
2019-05-12T03:47:28.861Z,941.11
2019-05-12T03:48:28.969Z,941.15
2019-05-12T03:49:29.723Z,941.11
2019-05-12T03:50:30.426Z,941.17
2019-05-12T03:51:34.589Z,941.17
2019-05-12T03:52:34.825Z,941.25
2019-05-12T03:53:35.157Z,941.22
2019-05-12T03:54:34.885Z,941.24
2019-05-12T03:55:37.650Z,941.24
2019-05-12T03:56:34.439Z,941.27
2019-05-12T03:57:34.672Z,941.29
2019-05-12T03:58:35.021Z,941.31
2019-05-12T03:59:35.472Z,941.34
2019-05-12T04:00:36.517Z,941.34
2019-05-12T04:01:36.972Z,941.38
2019-05-12T04:02:37.054Z,941.41
2019-05-12T04:03:38.001Z,941.43
2019-05-12T04:04:38.734Z,941.42
2019-05-12T04:05:39.676Z,941.46
2019-05-12T04:06:40.246Z,941.47
2019-05-12T04:07:40.487Z,941.53
2019-05-12T04:08:41.225Z,941.54
2019-05-12T04:09:44.867Z,941.57
2019-05-12T04:10:45.120Z,941.58
2019-05-12T04:11:44.394Z,941.61
2019-05-12T04:12:44.765Z,941.61
2019-05-12T04:13:45.116Z,941.68
2019-05-12T04:14:45.054Z,941.64
2019-05-12T04:15:46.030Z,941.62
2019-05-12T04:16:45.684Z,941.71
2019-05-12T04:17:46.481Z,941.69
2019-05-12T04:18:47.009Z,941.71
2019-05-12T04:19:47.776Z,941.73
2019-05-12T04:20:48.336Z,941.71
2019-05-12T04:21:49.220Z,941.73
2019-05-12T04:22:49.899Z,941.75
2019-05-12T04:23:50.725Z,941.8
2019-05-12T04:24:50.940Z,941.78
2019-05-12T04:25:57.873Z,941.85
2019-05-12T04:26:54.767Z,941.86
2019-05-12T04:27:54.183Z,941.91
2019-05-12T04:28:54.788Z,941.94
2019-05-12T04:29:54.766Z,941.96
2019-05-12T04:30:54.776Z,942
2019-05-12T04:31:55.867Z,942.02
2019-05-12T04:32:56.583Z,941.99
2019-05-12T04:33:56.756Z,942.05
2019-05-12T04:34:57.791Z,942.12
2019-05-12T04:35:58.429Z,942.07
2019-05-12T04:36:58.870Z,942.11
2019-05-12T04:37:59.900Z,942.17
2019-05-12T04:39:00.633Z,942.18
2019-05-12T04:40:04.985Z,942.17
2019-05-12T04:41:05.412Z,942.23
2019-05-12T04:42:05.236Z,942.21
2019-05-12T04:43:05.689Z,942.21
2019-05-12T04:44:05.760Z,942.24
2019-05-12T04:45:05.453Z,942.26
2019-05-12T04:46:05.864Z,942.28
2019-05-12T04:47:06.959Z,942.33
2019-05-12T04:48:07.988Z,942.36
2019-05-12T04:49:08.323Z,942.34
2019-05-12T04:50:08.795Z,942.37
2019-05-12T04:51:09.030Z,942.45
2019-05-12T04:52:09.761Z,942.42
2019-05-12T04:53:10.130Z,942.44
2019-05-12T04:54:10.814Z,942.48
2019-05-12T04:55:11.152Z,942.46
2019-05-12T04:56:19.088Z,942.53
2019-05-12T04:57:14.867Z,942.52
2019-05-12T04:58:15.531Z,942.55
2019-05-12T04:59:15.601Z,942.55
2019-05-12T05:00:15.949Z,942.55
2019-05-12T05:01:15.864Z,942.58
2019-05-12T05:02:16.248Z,942.57
2019-05-12T05:03:17.007Z,942.6
2019-05-12T05:04:17.943Z,942.61
2019-05-12T05:05:18.704Z,942.67
2019-05-12T05:06:19.750Z,942.65
2019-05-12T05:07:20.014Z,942.7
2019-05-12T05:08:20.825Z,942.71
2019-05-12T05:09:20.990Z,942.76
2019-05-12T05:10:22.341Z,942.76
2019-05-12T05:11:24.907Z,942.76
2019-05-12T05:12:23.872Z,942.79
2019-05-12T05:13:24.389Z,942.79
2019-05-12T05:14:24.717Z,942.8
2019-05-12T05:15:25.052Z,942.77
2019-05-12T05:16:24.896Z,942.84
2019-05-12T05:17:25.176Z,942.84
2019-05-12T05:18:25.683Z,942.86
2019-05-12T05:19:26.535Z,942.93
2019-05-12T05:20:27.034Z,942.92
2019-05-12T05:21:27.902Z,942.96
2019-05-12T05:22:28.558Z,942.95
2019-05-12T05:23:29.483Z,942.97
2019-05-12T05:24:29.606Z,942.99
2019-05-12T05:25:30.026Z,942.99
2019-05-12T05:26:33.638Z,943.06
2019-05-12T05:27:30.630Z,943.04
2019-05-12T05:28:31.022Z,943.04
2019-05-12T05:29:33.260Z,943.05
2019-05-12T05:30:33.821Z,943.1
2019-05-12T05:31:33.639Z,943.14
2019-05-12T05:32:33.869Z,943.11
2019-05-12T05:33:34.136Z,943.17
2019-05-12T05:34:34.685Z,943.15
2019-05-12T05:35:39.153Z,943.21
2019-05-12T05:36:35.340Z,943.22
2019-05-12T05:37:39.637Z,943.24
2019-05-12T05:38:36.550Z,943.25
2019-05-12T05:39:44.187Z,943.27
2019-05-12T05:40:37.989Z,943.26
2019-05-12T05:41:40.038Z,943.24
2019-05-12T05:42:39.027Z,943.25
2019-05-12T05:43:39.968Z,943.28
2019-05-12T05:44:41.045Z,943.27
2019-05-12T05:45:43.688Z,943.29
2019-05-12T05:46:45.354Z,943.28
2019-05-12T05:47:44.223Z,943.37
2019-05-12T05:48:44.079Z,943.34
2019-05-12T05:49:43.578Z,943.37
2019-05-12T05:50:43.937Z,943.37
2019-05-12T05:51:46.037Z,943.38
2019-05-12T05:52:45.167Z,943.41
2019-05-12T05:53:49.739Z,943.47
2019-05-12T05:54:46.739Z,943.47
2019-05-12T05:55:50.237Z,943.42
2019-05-12T05:56:57.381Z,943.49
2019-05-12T05:57:48.546Z,943.49
2019-05-12T05:58:51.749Z,943.49
2019-05-12T05:59:49.304Z,943.5
2019-05-12T06:00:54.603Z,943.53
2019-05-12T06:01:52.391Z,943.55
2019-05-12T06:02:51.046Z,943.56
2019-05-12T06:04:04.176Z,943.58
2019-05-12T06:04:59.792Z,943.62
2019-05-12T06:06:01.309Z,943.65
2019-05-12T06:07:00.613Z,943.69
2019-05-12T06:08:01.025Z,943.67
2019-05-12T06:09:03.687Z,943.68
2019-05-12T06:10:04.060Z,943.71
2019-05-12T06:11:04.476Z,943.68
2019-05-12T06:12:09.602Z,943.72
2019-05-12T06:13:05.261Z,943.71
2019-05-12T06:14:16.081Z,943.76
2019-05-12T06:15:14.053Z,943.69
2019-05-12T06:16:20.311Z,943.71
2019-05-12T06:17:15.642Z,943.73
2019-05-12T06:18:16.611Z,943.77
2019-05-12T06:19:17.247Z,943.77
2019-05-12T06:20:18.070Z,943.83
2019-05-12T06:21:18.263Z,943.87
2019-05-12T06:22:18.615Z,943.84
2019-05-12T06:23:19.327Z,943.9
2019-05-12T06:24:21.081Z,943.96
2019-05-12T06:25:25.917Z,943.91
2019-05-12T06:26:28.052Z,943.92
2019-05-12T06:27:24.258Z,943.92
2019-05-12T06:28:23.461Z,943.97
2019-05-12T06:29:25.022Z,943.94
2019-05-12T06:30:24.239Z,943.94
2019-05-12T06:31:28.326Z,943.98
2019-05-12T06:32:25.056Z,943.98
2019-05-12T06:33:31.249Z,944
2019-05-12T06:34:24.734Z,944.03
2019-05-12T06:35:24.894Z,944.07
2019-05-12T06:36:27.310Z,944.07
2019-05-12T06:37:25.304Z,944.06
2019-05-12T06:38:26.150Z,944.1
2019-05-12T06:39:26.318Z,944.09
2019-05-12T06:40:30.688Z,944.11
2019-05-12T06:41:27.436Z,944.14
2019-05-12T06:42:28.006Z,944.14
2019-05-12T06:43:29.035Z,944.18
2019-05-12T06:44:28.927Z,944.16
2019-05-12T06:45:33.877Z,944.2
2019-05-12T06:46:29.908Z,944.19
2019-05-12T06:47:30.591Z,944.18
2019-05-12T06:48:33.082Z,944.23
2019-05-12T06:49:33.676Z,944.23
2019-05-12T06:50:34.335Z,944.27
2019-05-12T06:51:33.794Z,944.24
2019-05-12T06:52:33.878Z,944.26
2019-05-12T06:53:34.473Z,944.22
2019-05-12T06:54:35.150Z,944.24
2019-05-12T06:55:38.958Z,944.27
2019-05-12T06:56:36.450Z,944.29
2019-05-12T06:57:39.925Z,944.28
2019-05-12T06:58:37.708Z,944.33
2019-05-12T06:59:41.858Z,944.31
2019-05-12T07:00:39.026Z,944.32
2019-05-12T07:01:39.418Z,944.32
2019-05-12T07:02:48.651Z,944.36
2019-05-12T07:03:40.978Z,944.38
2019-05-12T07:04:45.926Z,944.34
2019-05-12T07:05:43.143Z,944.41
2019-05-12T07:06:44.081Z,944.41
2019-05-12T07:07:45.974Z,944.45
2019-05-12T07:08:43.990Z,944.46
2019-05-12T07:09:53.703Z,944.51
2019-05-12T07:11:05.444Z,944.46
2019-05-12T07:12:06.238Z,944.46
2019-05-12T07:13:05.435Z,944.49
2019-05-12T07:14:07.733Z,944.52
2019-05-12T07:15:11.102Z,944.5
2019-05-12T07:16:16.445Z,944.5
2019-05-12T07:17:14.501Z,944.55
2019-05-12T07:18:14.104Z,944.55
2019-05-12T07:19:17.028Z,944.55
2019-05-12T07:20:15.250Z,944.59
2019-05-12T07:21:19.627Z,944.6
2019-05-12T07:22:21.826Z,944.62
2019-05-12T07:23:19.526Z,944.59
2019-05-12T07:24:18.257Z,944.64
2019-05-12T07:25:22.488Z,944.65
2019-05-12T07:26:19.785Z,944.69
2019-05-12T07:27:32.216Z,944.68
2019-05-12T07:28:19.865Z,944.72
2019-05-12T07:29:20.045Z,944.69
2019-05-12T07:30:20.434Z,944.68
2019-05-12T07:31:20.580Z,944.68
2019-05-12T07:32:22.229Z,944.73
2019-05-12T07:33:23.203Z,944.74
2019-05-12T07:34:23.972Z,944.72
2019-05-12T07:35:23.976Z,944.76
2019-05-12T07:36:24.369Z,944.76
2019-05-12T07:37:24.526Z,944.76
2019-05-12T07:38:25.886Z,944.8
2019-05-12T07:39:25.968Z,944.79
2019-05-12T07:40:29.963Z,944.76
2019-05-12T07:41:27.290Z,944.8
2019-05-12T07:42:31.068Z,944.81
2019-05-12T07:43:28.846Z,944.8
2019-05-12T07:44:31.965Z,944.82
2019-05-12T07:45:28.906Z,944.83
2019-05-12T07:46:29.721Z,944.86
2019-05-12T07:47:30.037Z,944.85
2019-05-12T07:48:33.235Z,944.83
2019-05-12T07:49:35.078Z,944.88
2019-05-12T07:50:31.700Z,944.89
2019-05-12T07:51:36.199Z,944.9
2019-05-12T07:52:33.783Z,944.88
2019-05-12T07:53:33.873Z,944.94
2019-05-12T07:54:35.198Z,944.94
2019-05-12T07:55:39.535Z,944.94
2019-05-12T07:56:35.971Z,944.95
2019-05-12T07:57:50.852Z,945
2019-05-12T07:58:40.846Z,945.03
2019-05-12T07:59:40.724Z,944.97
2019-05-12T08:00:38.229Z,945.02
2019-05-12T08:01:45.178Z,945.02
2019-05-12T08:02:38.668Z,945.02
2019-05-12T08:03:38.806Z,945.04
2019-05-12T08:04:41.027Z,945.06
2019-05-12T08:05:40.225Z,945.05
2019-05-12T08:06:42.219Z,945.03
2019-05-12T08:07:43.825Z,945.04
2019-05-12T08:08:50.184Z,945.06
2019-05-12T08:09:43.256Z,945.06
2019-05-12T08:10:44.281Z,945.15
2019-05-12T08:11:43.644Z,945.17
2019-05-12T08:12:44.590Z,945.14
2019-05-12T08:13:44.743Z,945.15
2019-05-12T08:14:45.158Z,945.17
2019-05-12T08:15:53.833Z,945.13
2019-05-12T08:16:54.249Z,945.15
2019-05-12T08:17:55.185Z,945.18
2019-05-12T08:18:53.961Z,945.13
2019-05-12T08:19:54.246Z,945.14
2019-05-12T08:20:54.669Z,945.21
2019-05-12T08:21:55.748Z,945.22
2019-05-12T08:22:59.494Z,945.27
2019-05-12T08:23:56.888Z,945.23
2019-05-12T08:24:57.706Z,945.24
2019-05-12T08:26:03.272Z,945.25
2019-05-12T08:27:03.744Z,945.29
2019-05-12T08:28:12.142Z,945.34
2019-05-12T08:29:00.819Z,945.34
2019-05-12T08:30:02.943Z,945.38
2019-05-12T08:31:03.568Z,945.4
2019-05-12T08:32:03.751Z,945.4
2019-05-12T08:33:09.173Z,945.44
2019-05-12T08:34:04.413Z,945.48
2019-05-12T08:35:05.118Z,945.5
2019-05-12T08:36:16.737Z,945.5
2019-05-12T08:37:17.213Z,945.55
2019-05-12T08:38:17.351Z,945.52
2019-05-12T08:39:22.588Z,945.59
2019-05-12T08:40:17.864Z,945.56
2019-05-12T08:41:18.671Z,945.57
2019-05-12T08:42:18.794Z,945.57
2019-05-12T08:43:18.973Z,945.62
2019-05-12T08:44:24.380Z,945.61
2019-05-12T08:45:24.888Z,945.68
2019-05-12T08:46:20.809Z,945.63
2019-05-12T08:47:23.807Z,945.68
2019-05-12T08:48:24.919Z,945.73
2019-05-12T08:49:23.550Z,945.74
2019-05-12T08:50:31.391Z,945.74
2019-05-12T08:51:24.897Z,945.76
2019-05-12T08:52:24.801Z,945.72
2019-05-12T08:53:26.043Z,945.76
2019-05-12T08:54:25.873Z,945.8
2019-05-12T08:55:31.215Z,945.81
2019-05-12T08:56:26.607Z,945.81
2019-05-12T08:57:26.843Z,945.84
2019-05-12T08:58:33.263Z,945.82
2019-05-12T08:59:27.971Z,945.85
2019-05-12T09:00:28.191Z,945.87
2019-05-12T09:01:30.670Z,945.93
2019-05-12T09:02:29.653Z,945.91
2019-05-12T09:03:30.733Z,945.93
2019-05-12T09:04:31.050Z,945.97
2019-05-12T09:05:34.205Z,946
2019-05-12T09:06:34.056Z,946.02
2019-05-12T09:07:35.655Z,946.03
2019-05-12T09:08:35.837Z,946
2019-05-12T09:09:33.848Z,946.06
2019-05-12T09:10:34.535Z,946.03
2019-05-12T09:11:34.776Z,946.11
2019-05-12T09:12:35.227Z,946.1
2019-05-12T09:13:35.633Z,946.12
2019-05-12T09:14:41.203Z,946.13
2019-05-12T09:15:36.477Z,946.11
2019-05-12T09:16:37.284Z,946.12
2019-05-12T09:17:48.845Z,946.1
2019-05-12T09:18:39.301Z,946.13
2019-05-12T09:19:39.177Z,946.14
2019-05-12T09:20:48.636Z,946.18
2019-05-12T09:21:40.420Z,946.19
2019-05-12T09:22:40.533Z,946.2
2019-05-12T09:23:43.157Z,946.22
2019-05-12T09:24:43.965Z,946.23
2019-05-12T09:25:44.965Z,946.27
2019-05-12T09:26:43.547Z,946.25
2019-05-12T09:27:45.476Z,946.3
2019-05-12T09:28:49.981Z,946.31
2019-05-12T09:29:46.183Z,946.27
2019-05-12T09:30:49.378Z,946.31
2019-05-12T09:31:46.898Z,946.31
2019-05-12T09:32:49.971Z,946.33
2019-05-12T09:33:48.816Z,946.37
2019-05-12T09:34:52.839Z,946.36
2019-05-12T09:35:49.956Z,946.4
2019-05-12T09:36:51.799Z,946.36
2019-05-12T09:37:53.501Z,946.43
2019-05-12T09:38:53.529Z,946.43
2019-05-12T09:39:53.871Z,946.44
2019-05-12T09:41:00.680Z,946.46
2019-05-12T09:41:55.452Z,946.46
2019-05-12T09:43:00.128Z,946.49
2019-05-12T09:43:56.762Z,946.51
2019-05-12T09:44:59.911Z,946.51
2019-05-12T09:45:58.512Z,946.58
2019-05-12T09:46:59.385Z,946.49
2019-05-12T09:48:04.615Z,946.58
2019-05-12T09:49:00.414Z,946.61
2019-05-12T09:50:00.809Z,946.6
2019-05-12T09:51:02.596Z,946.61
2019-05-12T09:52:03.520Z,946.58
2019-05-12T09:53:06.955Z,946.61
2019-05-12T09:54:04.932Z,946.59
2019-05-12T09:55:04.169Z,946.64
2019-05-12T09:56:04.435Z,946.65
2019-05-12T09:57:04.428Z,946.66
2019-05-12T09:58:04.590Z,946.68
2019-05-12T09:59:17.071Z,946.7
2019-05-12T10:00:06.136Z,946.72
2019-05-12T10:01:06.945Z,946.75
2019-05-12T10:02:10.348Z,946.72
2019-05-12T10:03:08.924Z,946.75
2019-05-12T10:04:10.227Z,946.79
2019-05-12T10:05:10.429Z,946.76
2019-05-12T10:06:11.246Z,946.77
2019-05-12T10:07:11.258Z,946.79
2019-05-12T10:08:13.825Z,946.78
2019-05-12T10:09:15.279Z,946.79
2019-05-12T10:10:14.116Z,946.81
2019-05-12T10:11:16.333Z,946.81
2019-05-12T10:12:14.695Z,946.82
2019-05-12T10:13:14.864Z,946.84
2019-05-12T10:14:15.148Z,946.86
2019-05-12T10:15:18.532Z,946.86
2019-05-12T10:16:15.658Z,946.87
2019-05-12T10:17:20.195Z,946.89
2019-05-12T10:18:17.135Z,946.9
2019-05-12T10:19:17.374Z,946.89
2019-05-12T10:20:17.825Z,946.91
2019-05-12T10:21:18.421Z,946.9
2019-05-12T10:22:19.463Z,946.94
2019-05-12T10:23:24.243Z,946.91
2019-05-12T10:24:20.750Z,946.92
2019-05-12T10:25:23.127Z,946.97
2019-05-12T10:26:21.904Z,946.94
2019-05-12T10:27:27.025Z,946.97
2019-05-12T10:28:23.966Z,946.98
2019-05-12T10:29:24.516Z,946.98
2019-05-12T10:30:24.440Z,947
2019-05-12T10:31:29.446Z,946.99
2019-05-12T10:32:25.443Z,946.98
2019-05-12T10:33:26.001Z,946.97
2019-05-12T10:34:29.190Z,947.02
2019-05-12T10:35:27.077Z,946.99
2019-05-12T10:36:27.476Z,947.01
2019-05-12T10:37:30.001Z,947.04
2019-05-12T10:38:30.168Z,947.03
2019-05-12T10:39:33.316Z,947.04
2019-05-12T10:40:33.723Z,947.03
2019-05-12T10:41:34.095Z,947.04
2019-05-12T10:42:33.595Z,947.02
2019-05-12T10:43:34.196Z,947.04
2019-05-12T10:44:37.225Z,947.09
2019-05-12T10:45:34.559Z,947.03
2019-05-12T10:46:34.957Z,947.01
2019-05-12T10:47:35.054Z,947.03
2019-05-12T10:48:35.472Z,947.02
2019-05-12T10:49:35.632Z,947.08
2019-05-12T10:50:36.245Z,947.05
2019-05-12T10:51:36.518Z,947.08
2019-05-12T10:52:39.035Z,947.12
2019-05-12T10:53:37.817Z,947.1
2019-05-12T10:54:38.370Z,947.09
2019-05-12T10:55:38.478Z,947.13
2019-05-12T10:56:39.105Z,947.13
2019-05-12T10:57:39.373Z,947.14
2019-05-12T10:58:40.085Z,947.15
2019-05-12T10:59:44.899Z,947.17
2019-05-12T11:00:40.820Z,947.16
2019-05-12T11:01:45.340Z,947.2
2019-05-12T11:02:42.085Z,947.21
2019-05-12T11:03:50.622Z,947.23
2019-05-12T11:04:43.964Z,947.23
2019-05-12T11:05:44.032Z,947.18
2019-05-12T11:06:48.255Z,947.24
2019-05-12T11:07:44.052Z,947.23
2019-05-12T11:08:47.171Z,947.26
2019-05-12T11:09:44.710Z,947.26
2019-05-12T11:10:50.201Z,947.32
2019-05-12T11:11:47.126Z,947.3
2019-05-12T11:12:47.372Z,947.32
2019-05-12T11:13:49.837Z,947.36
2019-05-12T11:14:48.760Z,947.37
2019-05-12T11:15:49.733Z,947.37
2019-05-12T11:16:49.499Z,947.39
2019-05-12T11:17:50.407Z,947.4
2019-05-12T11:18:50.811Z,947.41
2019-05-12T11:19:54.062Z,947.43
2019-05-12T11:20:54.342Z,947.44
2019-05-12T11:21:53.689Z,947.42
2019-05-12T11:22:54.234Z,947.42
2019-05-12T11:23:54.766Z,947.45
2019-05-12T11:24:55.816Z,947.46
2019-05-12T11:25:55.510Z,947.5
2019-05-12T11:26:55.917Z,947.49
2019-05-12T11:27:56.201Z,947.47
2019-05-12T11:28:56.805Z,947.44
2019-05-12T11:29:56.932Z,947.47
2019-05-12T11:30:57.870Z,947.5
2019-05-12T11:31:58.297Z,947.54
2019-05-12T11:32:59.870Z,947.54
2019-05-12T11:33:59.624Z,947.55
2019-05-12T11:35:00.102Z,947.54
2019-05-12T11:36:00.232Z,947.55
2019-05-12T11:37:00.408Z,947.5
2019-05-12T11:38:01.096Z,947.49
2019-05-12T11:39:03.585Z,947.47
2019-05-12T11:40:04.301Z,947.52
2019-05-12T11:41:04.213Z,947.53
2019-05-12T11:42:04.340Z,947.53
2019-05-12T11:43:04.842Z,947.54
2019-05-12T11:44:05.828Z,947.63
2019-05-12T11:45:06.462Z,947.62
2019-05-12T11:46:06.956Z,947.64
2019-05-12T11:47:07.245Z,947.65
2019-05-12T11:48:11.070Z,947.64
2019-05-12T11:49:13.220Z,947.66
2019-05-12T11:50:13.187Z,947.67
2019-05-12T11:51:14.392Z,947.66
2019-05-12T11:52:18.397Z,947.65
2019-05-12T11:53:14.217Z,947.6
2019-05-12T11:54:15.021Z,947.65
2019-05-12T11:55:16.074Z,947.63
2019-05-12T11:56:16.494Z,947.62
2019-05-12T11:57:19.998Z,947.64
2019-05-12T11:58:17.388Z,947.6
2019-05-12T11:59:17.493Z,947.61
2019-05-12T12:00:17.749Z,947.64
2019-05-12T12:01:18.440Z,947.63
2019-05-12T12:02:20.078Z,947.65
2019-05-12T12:03:20.117Z,947.67
2019-05-12T12:04:23.472Z,947.68
2019-05-12T12:05:23.494Z,947.65
2019-05-12T12:06:24.058Z,947.69
2019-05-12T12:07:23.879Z,947.66
2019-05-12T12:08:37.574Z,947.69
2019-05-12T12:09:38.272Z,947.68
2019-05-12T12:10:39.951Z,947.73
2019-05-12T12:11:39.361Z,947.73
2019-05-12T12:12:45.152Z,947.71
2019-05-12T12:13:40.947Z,947.73
2019-05-12T12:14:46.055Z,947.74
2019-05-12T12:15:42.666Z,947.78
2019-05-12T12:16:49.906Z,947.79
2019-05-12T12:17:44.202Z,947.78
2019-05-12T12:19:05.112Z,947.86
2019-05-12T12:20:03.708Z,947.84
2019-05-12T12:21:07.480Z,947.85
2019-05-12T12:22:04.415Z,947.82
2019-05-12T12:23:10.721Z,947.8
2019-05-12T12:24:05.689Z,947.82
2019-05-12T12:25:10.596Z,947.83
2019-05-12T12:26:07.532Z,947.83
2019-05-12T12:27:07.844Z,947.86
2019-05-12T12:28:08.514Z,947.87
2019-05-12T12:29:09.126Z,947.86
2019-05-12T12:30:16.651Z,947.91
2019-05-12T12:31:10.537Z,947.91
2019-05-12T12:32:16.785Z,947.92
2019-05-12T12:33:14.280Z,947.91
2019-05-12T12:34:15.405Z,947.92
2019-05-12T12:35:15.012Z,947.93
2019-05-12T12:36:14.585Z,947.95
2019-05-12T12:37:18.754Z,947.94
2019-05-12T12:38:14.993Z,947.97
2019-05-12T12:39:15.967Z,947.95
2019-05-12T12:40:16.489Z,947.96