createdAt,value
2023-09-07T00:03:03.484Z,18.9
2023-09-07T00:05:08.776Z,18.9
2023-09-07T00:07:10.792Z,18.8
2023-09-07T00:09:12.832Z,18.8
2023-09-07T00:11:14.910Z,18.8
2023-09-07T00:13:17.036Z,18.8
2023-09-07T00:15:19.084Z,18.8
2023-09-07T00:21:28.510Z,18.7
2023-09-07T00:23:30.622Z,18.7
2023-09-07T00:24:33.214Z,18.6
2023-09-07T00:28:37.442Z,18.7
2023-09-07T00:30:39.475Z,18.7
2023-09-07T00:32:44.705Z,18.6
2023-09-07T00:36:48.882Z,18.6
2023-09-07T00:38:50.961Z,18.5
2023-09-07T00:40:53.112Z,18.4
2023-09-07T00:47:02.499Z,18.3
2023-09-07T00:49:04.564Z,18.3
2023-09-07T00:51:06.656Z,18.2
2023-09-07T00:53:08.764Z,18.3
2023-09-07T00:55:10.856Z,18.3
2023-09-07T00:57:12.914Z,18.2
2023-09-07T01:01:20.345Z,18.2
2023-09-07T01:03:22.432Z,18.2
2023-09-07T01:07:26.483Z,18.3
2023-09-07T01:20:44.738Z,17.9
2023-09-07T01:22:46.938Z,18
2023-09-07T01:24:49.962Z,17.9
2023-09-07T01:28:56.202Z,17.8
2023-09-07T01:30:58.314Z,17.7
2023-09-07T01:33:00.391Z,17.8
2023-09-07T01:35:02.649Z,17.8
2023-09-07T01:37:04.636Z,17.7
2023-09-07T01:39:06.645Z,17.7
2023-09-07T01:41:08.761Z,17.7
2023-09-07T01:43:13.958Z,17.7
2023-09-07T01:45:16.064Z,17.6
2023-09-07T01:47:18.198Z,17.6
2023-09-07T01:49:20.224Z,17.6
2023-09-07T01:51:22.318Z,17.5
2023-09-07T01:53:24.395Z,17.5
2023-09-07T01:55:26.503Z,17.6
2023-09-07T01:57:31.700Z,17.5
2023-09-07T01:59:33.812Z,17.5
2023-09-07T02:01:35.903Z,17.5
2023-09-07T02:03:38.065Z,17.5
2023-09-07T02:05:40.118Z,17.5
2023-09-07T02:07:42.194Z,17.4
2023-09-07T02:09:44.286Z,17.5
2023-09-07T02:11:49.546Z,17.4
2023-09-07T02:13:51.599Z,17.3
2023-09-07T02:15:53.828Z,17.3
2023-09-07T02:18:58.322Z,17.3
2023-09-07T02:25:07.807Z,17.2
2023-09-07T02:29:11.935Z,17.3
2023-09-07T02:33:16.093Z,17.3
2023-09-07T02:35:18.215Z,17.1
2023-09-07T02:37:20.281Z,17.2
2023-09-07T02:39:25.557Z,17.2
2023-09-07T02:41:27.617Z,17.1
2023-09-07T02:43:29.741Z,17.2
2023-09-07T02:47:33.891Z,17
2023-09-07T02:49:36.018Z,17.1
2023-09-07T02:51:39.611Z,17.1
2023-09-07T02:53:44.763Z,17
2023-09-07T02:55:46.961Z,17
2023-09-07T02:57:49.123Z,16.9
2023-09-07T02:59:51.066Z,17
2023-09-07T03:01:53.123Z,16.9
2023-09-07T03:03:55.311Z,16.9
2023-09-07T03:05:57.408Z,16.9
2023-09-07T03:10:04.674Z,16.9
2023-09-07T03:14:35.342Z,16.7
2023-09-07T03:20:44.764Z,16.7
2023-09-07T03:22:46.818Z,16.7
2023-09-07T03:24:48.912Z,16.6
2023-09-07T03:26:51.001Z,16.6
2023-09-07T03:28:53.059Z,16.7
2023-09-07T03:32:57.287Z,16.6
2023-09-07T03:35:02.475Z,16.7
2023-09-07T03:37:04.637Z,16.7
2023-09-07T03:41:08.728Z,16.5
2023-09-07T03:43:10.869Z,16.5
2023-09-07T03:45:13.627Z,16.6
2023-09-07T03:47:15.681Z,16.5
2023-09-07T03:49:18.823Z,16.4
2023-09-07T03:51:20.835Z,16.5
2023-09-07T03:53:22.937Z,16.5
2023-09-07T03:55:25.096Z,16.4
2023-09-07T03:57:27.089Z,16.4
2023-09-07T03:59:29.163Z,16.4
2023-09-07T04:01:31.337Z,16.5
2023-09-07T04:05:38.578Z,16.4
2023-09-07T04:07:40.655Z,16.5
2023-09-07T04:08:43.312Z,16.5
2023-09-07T04:10:45.357Z,16.4
2023-09-07T04:12:47.412Z,16.3
2023-09-07T04:14:49.567Z,16.4
2023-09-07T04:16:54.755Z,16.3
2023-09-07T04:18:56.876Z,16.2
2023-09-07T04:20:58.953Z,16.2
2023-09-07T04:23:01.013Z,16.2
2023-09-07T04:25:03.178Z,16.2
2023-09-07T04:27:05.167Z,16.1
2023-09-07T04:31:12.516Z,16.2
2023-09-07T04:35:16.674Z,16.2
2023-09-07T04:47:32.318Z,16.1
2023-09-07T04:53:38.507Z,16
2023-09-07T04:57:42.665Z,16
2023-09-07T04:59:47.924Z,15.8
2023-09-07T05:03:52.224Z,15.9
2023-09-07T05:04:54.649Z,15.9
2023-09-07T05:06:56.747Z,15.8
2023-09-07T05:08:58.824Z,15.9
2023-09-07T05:11:00.944Z,15.9
2023-09-07T05:17:10.363Z,15.8
2023-09-07T05:19:12.375Z,15.9
2023-09-07T05:21:14.518Z,15.9
2023-09-07T05:23:16.518Z,15.9
2023-09-07T05:25:18.593Z,16
2023-09-07T05:31:28.054Z,16
2023-09-07T05:33:30.143Z,16.1
2023-09-07T05:35:32.157Z,16.2
2023-09-07T05:37:34.222Z,16.3
2023-09-07T05:39:36.330Z,16.4
2023-09-07T05:51:52.006Z,16.8
2023-09-07T05:53:54.042Z,16.9
2023-09-07T05:55:59.266Z,17
2023-09-07T06:00:03.460Z,17.2
2023-09-07T06:01:06.070Z,17.2
2023-09-07T06:03:08.280Z,17.3
2023-09-07T06:05:10.618Z,17.3
2023-09-07T06:07:12.273Z,17.4
2023-09-07T06:11:19.589Z,17.4
2023-09-07T06:23:35.246Z,17.8
2023-09-07T06:25:37.382Z,17.8
2023-09-07T06:29:41.465Z,18.2
2023-09-07T06:31:43.721Z,18.3
2023-09-07T06:39:55.030Z,18.6
2023-09-07T06:46:01.345Z,18.9
2023-09-07T06:48:03.391Z,19
2023-09-07T06:52:10.750Z,18.8
2023-09-07T06:54:12.772Z,18.9
2023-09-07T06:56:14.816Z,19
2023-09-07T07:00:45.587Z,19.4
2023-09-07T07:02:47.712Z,19.5
2023-09-07T07:10:59.130Z,20.2
2023-09-07T07:13:01.201Z,20.3
2023-09-07T07:15:03.253Z,20.7
2023-09-07T07:21:12.641Z,20.7
2023-09-07T07:23:14.717Z,20.7
2023-09-07T07:25:16.806Z,20.6
2023-09-07T07:27:18.829Z,20.7
2023-09-07T07:29:20.925Z,20.9
2023-09-07T07:31:23.060Z,21
2023-09-07T07:33:28.284Z,21.2
2023-09-07T07:35:30.293Z,21.3
2023-09-07T07:43:38.595Z,21.4
2023-09-07T07:45:40.729Z,21.6
2023-09-07T07:47:45.907Z,21.7
2023-09-07T07:49:47.952Z,21.7
2023-09-07T07:51:50.040Z,21.8
2023-09-07T08:01:04.177Z,22.3
2023-09-07T08:03:06.190Z,22.3
2023-09-07T08:05:08.357Z,22.4
2023-09-07T08:07:10.366Z,22.5
2023-09-07T08:27:34.070Z,23.4
2023-09-07T08:29:39.290Z,23.5
2023-09-07T08:33:43.476Z,23.5
2023-09-07T08:35:45.646Z,23.6
2023-09-07T08:37:47.543Z,23.7
2023-09-07T08:43:58.364Z,23.7
2023-09-07T08:49:05.153Z,24.1
2023-09-07T08:51:07.075Z,24
2023-09-07T08:53:09.133Z,24
2023-09-07T08:55:11.179Z,24.3
2023-09-07T09:17:40.059Z,25
2023-09-07T09:19:41.999Z,25
2023-09-07T09:21:44.043Z,25.1
2023-09-07T09:23:46.070Z,25.3
2023-09-07T09:25:51.260Z,25.3
2023-09-07T09:27:53.298Z,25.4
2023-09-07T09:29:55.308Z,25.3
2023-09-07T09:31:57.373Z,25.3
2023-09-07T09:36:01.387Z,25.3
2023-09-07T09:38:03.501Z,25.3
2023-09-07T09:40:08.655Z,25.4
2023-09-07T09:42:10.659Z,25.5
2023-09-07T09:44:12.699Z,25.8
2023-09-07T09:45:15.298Z,25.8
2023-09-07T09:47:17.374Z,25.8
2023-09-07T09:49:19.324Z,25.9
2023-09-07T09:51:21.351Z,26
2023-09-07T09:53:26.548Z,26.1
2023-09-07T09:55:28.557Z,26.1
2023-09-07T09:57:31.699Z,26.3
2023-09-07T10:05:38.705Z,26.5
2023-09-07T10:09:45.821Z,26.3
2023-09-07T10:11:47.840Z,26.5
2023-09-07T10:13:49.889Z,26.4
2023-09-07T10:15:51.816Z,26.4
2023-09-07T10:17:53.882Z,26.5
2023-09-07T10:19:55.834Z,26.6
2023-09-07T10:24:03.027Z,26.9
2023-09-07T10:26:07.204Z,27.1
2023-09-07T10:28:07.039Z,26.9
2023-09-07T10:30:09.058Z,26.9
2023-09-07T10:32:11.016Z,27
2023-09-07T10:36:18.196Z,27.3
2023-09-07T10:38:20.202Z,27.3
2023-09-07T10:40:22.328Z,27.2
2023-09-07T10:42:50.677Z,27.3
2023-09-07T10:44:52.717Z,27.3
2023-09-07T10:48:59.911Z,27.6
2023-09-07T10:51:01.808Z,27.7
2023-09-07T10:53:03.819Z,27.8
2023-09-07T10:55:05.789Z,27.8
2023-09-07T10:57:07.744Z,27.7
2023-09-07T10:59:09.744Z,27.7
2023-09-07T11:01:11.759Z,27.7
2023-09-07T11:05:18.892Z,27.9
2023-09-07T11:21:37.915Z,28.5
2023-09-07T11:23:39.902Z,28.6
2023-09-07T11:25:41.844Z,28.6
2023-09-07T11:27:43.874Z,28.5
2023-09-07T11:29:45.792Z,28.4
2023-09-07T11:31:51.093Z,28.5
2023-09-07T11:33:52.915Z,28.5
2023-09-07T11:35:54.895Z,28.6
2023-09-07T11:36:57.450Z,28.7
2023-09-07T11:38:59.436Z,28.7
2023-09-07T11:41:01.396Z,28.6
2023-09-07T11:43:03.360Z,28.6
2023-09-07T11:45:08.523Z,28.5
2023-09-07T11:47:10.470Z,28.5
2023-09-07T11:49:12.449Z,28.5
2023-09-07T11:51:14.415Z,28.3
2023-09-07T11:53:16.368Z,28.4
2023-09-07T11:55:18.382Z,28.5
2023-09-07T11:57:20.280Z,28.6
2023-09-07T11:59:25.431Z,29.6
2023-09-07T12:01:27.619Z,29.6
2023-09-07T12:03:29.443Z,29.6
2023-09-07T12:05:31.436Z,29.2
2023-09-07T12:15:44.357Z,29.2
2023-09-07T12:17:46.372Z,29
2023-09-07T12:21:50.343Z,29.4
2023-09-07T12:23:52.197Z,29.2
2023-09-07T12:27:59.231Z,29.4
2023-09-07T12:30:01.197Z,29.4
2023-09-07T12:32:03.198Z,29.4
2023-09-07T12:33:05.824Z,29.3
2023-09-07T12:35:07.670Z,29.4
2023-09-07T12:41:16.720Z,30.1
2023-09-07T12:45:20.593Z,31
2023-09-07T12:49:24.487Z,31.8
2023-09-07T12:51:26.419Z,32
2023-09-07T12:53:28.379Z,31.7
2023-09-07T12:55:33.544Z,31.8
2023-09-07T12:57:35.436Z,32.1
2023-09-07T12:59:37.372Z,32
2023-09-07T13:01:39.402Z,32
2023-09-07T13:03:41.380Z,31.8
2023-09-07T13:05:43.243Z,31.7
2023-09-07T13:07:45.126Z,31.7
2023-09-07T13:09:50.214Z,31.3
2023-09-07T13:11:52.152Z,31.5
2023-09-07T13:13:54.020Z,31.7
2023-09-07T13:22:01.605Z,31.2
2023-09-07T13:24:07.359Z,31.4
2023-09-07T13:29:13.671Z,31.5
2023-09-07T13:31:15.566Z,31.5
2023-09-07T13:33:17.456Z,31.4
2023-09-07T13:35:19.229Z,31.4
2023-09-07T13:37:24.276Z,31.7
2023-09-07T13:39:26.139Z,31.8
2023-09-07T13:41:28.007Z,31.6
2023-09-07T13:43:30.049Z,31.6
2023-09-07T13:45:31.665Z,31.7
2023-09-07T13:47:33.537Z,31.8
2023-09-07T13:51:40.364Z,32.1
2023-09-07T13:53:42.178Z,32.1
2023-09-07T13:55:44.000Z,32
2023-09-07T13:57:45.785Z,31.9
2023-09-07T13:59:47.585Z,31.9
2023-09-07T14:01:49.405Z,32
2023-09-07T14:05:56.189Z,32.2
2023-09-07T14:07:57.999Z,32.4
2023-09-07T14:09:59.775Z,32.4
2023-09-07T14:14:03.444Z,32.5
2023-09-07T14:18:06.987Z,32.3
2023-09-07T14:20:11.898Z,32.1
2023-09-07T14:22:13.656Z,32.2
2023-09-07T14:24:15.474Z,32.5
2023-09-07T14:28:45.429Z,32.2
2023-09-07T14:30:47.276Z,32.4
2023-09-07T14:32:53.771Z,32.8
2023-09-07T14:36:57.255Z,33
2023-09-07T14:38:58.965Z,33.1
2023-09-07T14:41:02.482Z,33.2
2023-09-07T14:45:04.269Z,33.1
2023-09-07T14:53:14.496Z,32.6
2023-09-07T14:55:16.231Z,32.9
2023-09-07T14:59:19.723Z,33.1
2023-09-07T15:01:24.728Z,33.1
2023-09-07T15:03:26.555Z,33.1
2023-09-07T15:05:28.220Z,33
2023-09-07T15:07:29.953Z,32.8
2023-09-07T15:09:31.687Z,32.6
2023-09-07T15:11:33.439Z,32.7
2023-09-07T15:13:35.205Z,32.8
2023-09-07T15:15:40.154Z,32.8
2023-09-07T15:17:41.954Z,32.9
2023-09-07T15:19:43.602Z,33
2023-09-07T15:20:46.111Z,33.3
2023-09-07T15:24:49.561Z,33.3
2023-09-07T15:26:51.248Z,33.1
2023-09-07T15:55:21.949Z,35.3
2023-09-07T16:01:30.268Z,35.7
2023-09-07T16:03:32.011Z,35.9
2023-09-07T16:05:33.670Z,36.3
2023-09-07T16:07:35.328Z,36.4
2023-09-07T16:09:37.054Z,36.5
2023-09-07T16:15:45.371Z,36.7
2023-09-07T16:16:47.789Z,36.9
2023-09-07T16:18:49.485Z,36.7
2023-09-07T16:20:51.153Z,36.8
2023-09-07T16:22:52.862Z,36.4
2023-09-07T16:24:57.763Z,36
2023-09-07T16:26:59.482Z,36.1
2023-09-07T16:29:01.176Z,36.5
2023-09-07T16:31:03.014Z,36.4
2023-09-07T16:33:04.770Z,35
2023-09-07T16:35:06.467Z,32.9
2023-09-07T16:37:08.084Z,32.3
2023-09-07T16:39:13.081Z,31.7
2023-09-07T16:41:14.768Z,31.2
2023-09-07T16:43:16.501Z,30.7
2023-09-07T16:45:18.246Z,30.8
2023-09-07T16:47:20.018Z,31.1
2023-09-07T16:53:28.661Z,30.6
2023-09-07T16:57:32.198Z,30.3
2023-09-07T16:59:55.416Z,30.2
2023-09-07T17:01:35.940Z,30.5
2023-09-07T17:03:37.844Z,30.6
2023-09-07T17:05:39.659Z,30.7
2023-09-07T17:07:44.633Z,30.1
2023-09-07T17:09:46.477Z,29.8
2023-09-07T17:11:48.383Z,29.4
2023-09-07T17:12:50.906Z,29.1
2023-09-07T17:14:52.806Z,29.1
2023-09-07T17:33:13.855Z,28.3
2023-09-07T17:35:18.927Z,28.1
2023-09-07T17:37:20.852Z,28.1
2023-09-07T17:39:22.805Z,28
2023-09-07T17:41:24.759Z,28
2023-09-07T17:43:26.670Z,27.9
2023-09-07T17:45:28.655Z,27.8
2023-09-07T17:47:30.701Z,27.7
2023-09-07T17:49:35.758Z,27.5
2023-09-07T17:51:37.724Z,27.6
2023-09-07T17:53:39.689Z,27.5
2023-09-07T17:55:41.646Z,27.3
2023-09-07T17:57:43.607Z,27.3
2023-09-07T17:59:45.590Z,27.2
2023-09-07T18:01:47.662Z,27.1
2023-09-07T18:03:52.850Z,27.1
2023-09-07T18:05:54.730Z,27
2023-09-07T18:07:56.699Z,26.9
2023-09-07T18:10:25.168Z,26.7
2023-09-07T18:14:29.170Z,26.6
2023-09-07T18:16:34.378Z,26.4
2023-09-07T18:18:36.636Z,26.5
2023-09-07T18:20:38.339Z,26.3
2023-09-07T18:22:40.314Z,26.4
2023-09-07T18:24:42.397Z,26.3
2023-09-07T18:26:44.326Z,26.2
2023-09-07T18:28:46.318Z,26.2
2023-09-07T18:30:51.533Z,26.1
2023-09-07T18:32:53.517Z,25.9
2023-09-07T18:34:55.530Z,26
2023-09-07T18:36:57.618Z,25.9
2023-09-07T18:38:59.567Z,25.8
2023-09-07T18:41:01.620Z,25.8
2023-09-07T18:43:04.223Z,25.7
2023-09-07T18:45:09.387Z,25.7
2023-09-07T18:47:11.441Z,25.7
2023-09-07T18:49:13.419Z,25.6
2023-09-07T18:51:15.418Z,25.6
2023-09-07T18:57:21.487Z,25.4
2023-09-07T18:59:26.718Z,25.3
2023-09-07T19:01:28.740Z,25.4
2023-09-07T19:04:33.316Z,25.1
2023-09-07T19:06:35.472Z,25.2
2023-09-07T19:08:37.405Z,25.2
2023-09-07T19:10:39.383Z,25.2
2023-09-07T19:12:44.582Z,25
2023-09-07T19:14:46.623Z,25.1
2023-09-07T19:18:50.653Z,24.9
2023-09-07T19:20:52.958Z,24.8
2023-09-07T19:27:01.927Z,24.7
2023-09-07T19:29:03.883Z,24.8
2023-09-07T19:31:05.890Z,24.8
2023-09-07T19:35:09.936Z,24.8
2023-09-07T19:37:11.990Z,24.7
2023-09-07T19:39:14.098Z,24.6
2023-09-07T19:45:23.268Z,24.4
2023-09-07T19:47:25.337Z,24.3
2023-09-07T19:49:27.320Z,24.3
2023-09-07T19:51:29.380Z,24.1
2023-09-07T19:55:36.605Z,23.9
2023-09-07T19:59:40.682Z,23.7
2023-09-07T20:02:45.431Z,23.6
2023-09-07T20:04:47.360Z,23.5
2023-09-07T20:08:54.760Z,23.2
2023-09-07T20:12:58.774Z,23.2
2023-09-07T20:15:00.778Z,23.2
2023-09-07T20:25:15.719Z,23
2023-09-07T20:35:25.967Z,22.6
2023-09-07T20:37:31.168Z,22.4
2023-09-07T20:39:33.304Z,22.4
2023-09-07T20:41:35.335Z,22.3
2023-09-07T20:55:52.890Z,22.1
2023-09-07T20:56:55.507Z,22.1
2023-09-07T20:58:57.593Z,22
2023-09-07T21:00:59.639Z,22
2023-09-07T21:03:01.914Z,22.1
2023-09-07T21:05:06.922Z,21.9
2023-09-07T21:09:11.056Z,21.8
2023-09-07T21:17:19.355Z,21.7
2023-09-07T21:21:26.647Z,21.7
2023-09-07T21:25:30.769Z,21.6
2023-09-07T21:37:46.377Z,21.3
2023-09-07T21:50:02.013Z,21.3
2023-09-07T21:56:34.758Z,21.4
2023-09-07T22:02:44.182Z,21.5
2023-09-07T22:23:08.005Z,20.6
2023-09-07T22:35:23.678Z,20.3
2023-09-07T22:47:39.274Z,19.9
2023-09-07T22:48:41.896Z,19.9
2023-09-07T22:50:43.941Z,19.8
2023-09-07T22:52:46.020Z,19.8
2023-09-07T22:54:48.103Z,19.8
2023-09-07T22:58:55.416Z,19.6
2023-09-07T23:02:59.717Z,19.7
2023-09-07T23:15:15.326Z,19.4
2023-09-07T23:17:17.359Z,19.4
2023-09-07T23:21:21.525Z,19.5
2023-09-07T23:23:23.578Z,19.4
2023-09-07T23:25:28.824Z,19.3
2023-09-07T23:27:31.000Z,19.3
2023-09-07T23:29:33.023Z,19.2
2023-09-07T23:31:35.109Z,19.3
2023-09-07T23:33:37.215Z,19.2
2023-09-07T23:35:39.266Z,19.1
2023-09-07T23:39:46.626Z,19.1
2023-09-07T23:48:57.633Z,19
2023-09-07T23:50:59.668Z,19
2023-09-07T23:53:04.911Z,18.9
2023-09-07T23:55:07.031Z,18.9
2023-09-07T23:57:09.107Z,18.9
2023-09-07T23:59:11.180Z,18.8
