createdAt,value
2022-08-24T07:18:58.952Z,694.00
2022-08-24T07:19:59.632Z,697.00
2022-08-24T07:20:59.771Z,696.00
2022-08-24T07:21:59.858Z,694.00
2022-08-24T07:23:01.216Z,694.00
2022-08-24T07:24:02.169Z,693.00
2022-08-24T07:25:02.748Z,691.00
2022-08-24T07:26:02.434Z,689.00
2022-08-24T07:27:02.746Z,687.00
2022-08-24T07:28:07.969Z,686.00
2022-08-24T07:29:03.226Z,685.00
2022-08-24T07:30:25.907Z,682.00
2022-08-24T07:31:04.977Z,682.00
2022-08-24T07:32:05.665Z,682.00
2022-08-24T07:33:06.921Z,682.00
2022-08-24T07:34:06.951Z,681.00
2022-08-24T07:35:07.324Z,679.00
2022-08-24T07:36:08.118Z,676.00
2022-08-24T07:37:07.432Z,681.00
2022-08-24T07:38:08.577Z,680.00
2022-08-24T07:39:08.766Z,680.00
2022-08-24T07:40:09.168Z,681.00
2022-08-24T07:41:37.832Z,682.00
2022-08-24T07:42:13.870Z,680.00
2022-08-24T07:42:31.104Z,679.00
2022-08-24T07:43:25.138Z,678.00
2022-08-24T07:44:26.794Z,678.00
2022-08-24T07:45:26.184Z,678.00
2022-08-24T07:46:26.265Z,675.00
2022-08-24T07:47:38.513Z,675.00
2022-08-24T07:48:27.564Z,673.00
2022-08-24T07:49:36.948Z,675.00
2022-08-24T07:50:29.723Z,675.00
2022-08-24T07:52:29.192Z,675.00
2022-08-24T07:53:43.794Z,674.00
2022-08-24T07:54:30.418Z,676.00
2022-08-24T07:55:30.946Z,679.00
2022-08-24T07:56:30.967Z,680.00
2022-08-24T07:57:31.190Z,681.00
2022-08-24T07:58:32.121Z,682.00
2022-08-24T07:59:33.521Z,691.00
2022-08-24T08:00:34.425Z,694.00
2022-08-24T08:01:34.023Z,696.00
2022-08-24T08:02:36.173Z,699.00
2022-08-24T08:03:35.441Z,696.00
2022-08-24T08:04:36.698Z,703.00
2022-08-24T08:05:36.282Z,705.00
2022-08-24T08:06:37.212Z,713.00
2022-08-24T08:07:37.477Z,711.00
2022-08-24T08:07:52.140Z,709.00
2022-08-24T08:08:51.238Z,709.00
2022-08-24T08:09:52.113Z,706.00
2022-08-24T08:10:53.104Z,708.00
2022-08-24T08:11:54.220Z,708.00
2022-08-24T08:12:54.535Z,706.00
2022-08-24T08:13:55.356Z,708.00
2022-08-24T08:14:56.323Z,710.00
2022-08-24T08:15:59.367Z,716.00
2022-08-24T08:16:57.310Z,721.00
2022-08-24T08:17:58.768Z,725.00
2022-08-24T08:19:09.812Z,725.00
2022-08-24T08:19:58.873Z,727.00
2022-08-24T08:20:59.554Z,729.00
2022-08-24T08:22:01.053Z,730.00
2022-08-24T08:23:01.483Z,730.00
2022-08-24T08:23:12.134Z,732.00
2022-08-24T08:24:14.056Z,728.00
2022-08-24T08:25:13.355Z,727.00
2022-08-24T08:26:14.726Z,727.00
2022-08-24T08:27:16.135Z,727.00
2022-08-24T08:28:24.959Z,723.00
2022-08-24T08:29:15.613Z,721.00
2022-08-24T08:30:16.441Z,720.00
2022-08-24T08:31:18.294Z,722.00
2022-08-24T08:32:18.047Z,728.00
2022-08-24T08:33:19.800Z,727.00
2022-08-24T08:34:19.588Z,726.00
2022-08-24T08:35:20.901Z,725.00
2022-08-24T08:36:21.501Z,722.00
2022-08-24T08:37:22.270Z,722.00
2022-08-24T08:38:22.192Z,721.00
2022-08-24T08:38:32.965Z,721.00
2022-08-24T08:39:31.953Z,717.00
2022-08-24T08:41:04.039Z,718.00
2022-08-24T08:42:05.147Z,720.00
2022-08-24T08:43:04.335Z,721.00
2022-08-24T08:44:04.628Z,720.00
2022-08-24T08:45:05.579Z,725.00
2022-08-24T08:46:06.467Z,725.00
2022-08-24T08:47:06.894Z,727.00
2022-08-24T08:48:08.424Z,728.00
2022-08-24T08:49:08.646Z,728.00
2022-08-24T08:50:09.023Z,726.00
2022-08-24T08:51:11.978Z,728.00
2022-08-24T08:52:09.296Z,730.00
2022-08-24T08:53:10.377Z,730.00
2022-08-24T08:54:10.743Z,732.00
2022-08-24T08:55:10.589Z,732.00
2022-08-24T08:56:11.697Z,730.00
2022-08-24T08:57:12.034Z,729.00
2022-08-24T08:58:11.409Z,727.00
2022-08-24T08:59:12.053Z,727.00
2022-08-24T09:00:15.563Z,726.00
2022-08-24T09:01:13.063Z,725.00
2022-08-24T09:02:13.156Z,725.00
2022-08-24T09:02:21.806Z,725.00
2022-08-24T09:03:22.047Z,721.00
2022-08-24T09:04:22.146Z,720.00
2022-08-24T09:05:22.150Z,721.00
2022-08-24T09:06:22.271Z,721.00
2022-08-24T09:07:23.424Z,720.00
2022-08-24T09:08:22.596Z,721.00
2022-08-24T09:09:23.265Z,721.00
2022-08-24T09:10:24.199Z,721.00
2022-08-24T09:11:25.769Z,720.00
2022-08-24T09:12:26.363Z,718.00
2022-08-24T09:13:26.506Z,720.00
2022-08-24T09:14:27.182Z,720.00
2022-08-24T09:15:28.050Z,717.00
2022-08-24T09:16:28.104Z,715.00
2022-08-24T09:17:27.203Z,715.00
2022-08-24T09:18:28.694Z,716.00
2022-08-24T09:19:31.817Z,717.00
2022-08-24T09:20:28.857Z,716.00
2022-08-24T09:21:30.844Z,711.00
2022-08-24T09:22:31.221Z,712.00
2022-08-24T09:22:40.998Z,712.00
2022-08-24T09:23:41.351Z,712.00
2022-08-24T09:24:42.541Z,716.00
2022-08-24T09:25:41.734Z,715.00
2022-08-24T09:26:42.546Z,715.00
2022-08-24T09:27:42.906Z,715.00
2022-08-24T09:28:43.784Z,715.00
2022-08-24T09:29:44.911Z,715.00
2022-08-24T09:30:45.053Z,713.00
2022-08-24T09:31:45.057Z,712.00
2022-08-24T09:32:45.604Z,709.00
2022-08-24T09:33:46.499Z,709.00
2022-08-24T09:34:46.839Z,710.00
2022-08-24T09:35:48.731Z,711.00
2022-08-24T09:36:48.838Z,709.00
2022-08-24T09:37:49.843Z,710.00
2022-08-24T09:38:49.349Z,708.00
2022-08-24T09:39:50.237Z,709.00
2022-08-24T09:40:50.661Z,708.00
2022-08-24T09:41:52.591Z,710.00
2022-08-24T09:42:52.891Z,715.00
2022-08-24T09:43:53.662Z,713.00
2022-08-24T09:44:53.993Z,713.00
2022-08-24T09:45:03.238Z,713.00
2022-08-24T09:46:03.570Z,713.00
2022-08-24T09:47:03.954Z,711.00
2022-08-24T09:48:05.081Z,710.00
2022-08-24T09:49:05.925Z,712.00
2022-08-24T09:50:06.114Z,711.00
2022-08-24T09:51:05.245Z,710.00
2022-08-24T09:52:06.654Z,708.00
2022-08-24T09:53:07.032Z,706.00
2022-08-24T09:54:07.177Z,709.00
2022-08-24T09:55:06.949Z,709.00
2022-08-24T09:56:07.630Z,708.00
2022-08-24T09:57:12.933Z,708.00
2022-08-24T09:58:08.721Z,705.00
2022-08-24T09:59:09.324Z,706.00
2022-08-24T10:00:09.910Z,706.00
2022-08-24T10:01:11.772Z,709.00
2022-08-24T10:02:10.769Z,709.00
2022-08-24T10:03:11.115Z,706.00
2022-08-24T10:04:11.362Z,706.00
2022-08-24T10:05:11.741Z,709.00
2022-08-24T10:06:12.397Z,709.00
2022-08-24T10:07:13.270Z,709.00
2022-08-24T10:07:26.529Z,708.00
2022-08-24T10:08:26.645Z,704.00
2022-08-24T10:09:27.210Z,705.00
2022-08-24T10:10:28.522Z,705.00
2022-08-24T10:11:29.282Z,705.00
2022-08-24T10:12:29.761Z,708.00
2022-08-24T10:13:30.500Z,706.00
2022-08-24T10:14:30.540Z,704.00
2022-08-24T10:15:31.353Z,705.00
2022-08-24T10:16:32.309Z,703.00
2022-08-24T10:17:32.190Z,705.00
2022-08-24T10:18:35.333Z,705.00
2022-08-24T10:19:32.910Z,706.00
2022-08-24T10:20:34.348Z,705.00
2022-08-24T10:21:34.753Z,704.00
2022-08-24T10:22:34.912Z,703.00
2022-08-24T10:23:35.530Z,703.00
2022-08-24T10:24:35.982Z,703.00
2022-08-24T10:25:35.917Z,703.00
2022-08-24T10:26:36.701Z,703.00
2022-08-24T10:27:37.192Z,703.00
2022-08-24T10:28:38.432Z,701.00
2022-08-24T10:28:48.170Z,703.00
2022-08-24T10:29:48.629Z,705.00
2022-08-24T10:30:49.252Z,704.00
2022-08-24T10:31:50.776Z,706.00
2022-08-24T10:32:50.454Z,706.00
2022-08-24T10:33:51.343Z,705.00
2022-08-24T10:34:52.581Z,702.00
2022-08-24T10:35:52.360Z,703.00
2022-08-24T10:36:54.124Z,702.00
2022-08-24T10:37:54.565Z,701.00
2022-08-24T10:38:55.374Z,702.00
2022-08-24T10:40:01.863Z,702.00
2022-08-24T10:40:55.627Z,701.00
2022-08-24T10:41:57.443Z,701.00
2022-08-24T10:42:57.077Z,702.00
2022-08-24T10:43:59.093Z,702.00
2022-08-24T10:44:59.327Z,704.00
2022-08-24T10:45:58.764Z,704.00
2022-08-24T10:46:59.289Z,702.00
2022-08-24T10:48:00.789Z,702.00
2022-08-24T10:49:02.197Z,702.00
2022-08-24T10:50:00.985Z,705.00
2022-08-24T10:50:09.649Z,705.00
2022-08-24T10:51:11.431Z,705.00
2022-08-24T10:52:11.668Z,705.00
2022-08-24T10:53:11.692Z,706.00
2022-08-24T10:54:12.076Z,706.00
2022-08-24T10:55:11.076Z,706.00
2022-08-24T10:56:11.283Z,706.00
2022-08-24T10:57:15.197Z,705.00
2022-08-24T10:58:12.934Z,703.00
2022-08-24T10:59:14.959Z,703.00
2022-08-24T11:00:15.979Z,703.00
2022-08-24T11:01:15.878Z,705.00
2022-08-24T11:02:16.257Z,703.00
2022-08-24T11:03:16.962Z,705.00
2022-08-24T11:04:17.579Z,703.00
2022-08-24T11:05:19.228Z,705.00
2022-08-24T11:06:18.784Z,705.00
2022-08-24T11:07:19.540Z,704.00
2022-08-24T11:08:21.235Z,703.00
2022-08-24T11:09:21.683Z,702.00
2022-08-24T11:10:22.395Z,702.00
2022-08-24T11:11:21.837Z,702.00
2022-08-24T11:12:22.963Z,702.00
2022-08-24T11:13:22.911Z,702.00
2022-08-24T11:13:31.552Z,702.00
2022-08-24T11:14:32.055Z,702.00
2022-08-24T11:15:32.048Z,702.00
2022-08-24T11:16:33.661Z,702.00
2022-08-24T11:17:32.776Z,702.00
2022-08-24T11:18:33.906Z,702.00
2022-08-24T11:19:34.116Z,704.00
2022-08-24T11:20:34.372Z,702.00
2022-08-24T11:21:34.476Z,700.00
2022-08-24T11:22:35.672Z,698.00
2022-08-24T11:23:36.323Z,698.00
2022-08-24T11:24:35.612Z,708.00
2022-08-24T11:25:35.707Z,706.00
2022-08-24T11:26:37.591Z,704.00
2022-08-24T11:27:38.253Z,703.00
2022-08-24T11:28:39.107Z,706.00
2022-08-24T11:29:39.316Z,709.00
2022-08-24T11:30:39.808Z,709.00
2022-08-24T11:31:40.844Z,709.00
2022-08-24T11:32:40.267Z,708.00
2022-08-24T11:33:41.445Z,706.00
2022-08-24T11:34:42.251Z,703.00
2022-08-24T11:34:51.261Z,703.00
2022-08-24T11:35:52.866Z,702.00
2022-08-24T11:36:53.168Z,703.00
2022-08-24T11:37:52.386Z,702.00
2022-08-24T11:38:52.800Z,702.00
2022-08-24T11:39:53.633Z,703.00
2022-08-24T11:40:53.952Z,708.00
2022-08-24T11:41:55.325Z,710.00
2022-08-24T11:42:55.888Z,712.00
2022-08-24T11:43:56.805Z,708.00
2022-08-24T11:44:57.517Z,709.00
2022-08-24T11:45:57.967Z,709.00
2022-08-24T11:46:58.792Z,708.00
2022-08-24T11:47:58.569Z,708.00
2022-08-24T11:48:58.759Z,704.00
2022-08-24T11:50:00.776Z,703.00
2022-08-24T11:51:00.963Z,702.00
2022-08-24T11:52:00.334Z,702.00
2022-08-24T11:53:00.599Z,696.00
2022-08-24T11:54:01.599Z,694.00
2022-08-24T11:55:01.880Z,697.00
2022-08-24T11:56:02.461Z,696.00
2022-08-24T11:57:02.688Z,697.00
2022-08-24T11:57:12.474Z,697.00
2022-08-24T11:58:12.825Z,701.00
2022-08-24T11:59:13.248Z,702.00
2022-08-24T12:00:14.332Z,702.00
2022-08-24T12:01:14.588Z,702.00
2022-08-24T12:02:14.622Z,703.00
2022-08-24T12:03:14.665Z,702.00
2022-08-24T12:04:14.710Z,702.00
2022-08-24T12:05:16.261Z,701.00
2022-08-24T12:06:15.999Z,703.00
2022-08-24T12:07:16.422Z,702.00
2022-08-24T12:08:17.932Z,702.00
2022-08-24T12:09:18.021Z,702.00
2022-08-24T12:10:18.881Z,701.00
2022-08-24T12:11:18.754Z,702.00
2022-08-24T12:12:18.754Z,701.00
2022-08-24T12:13:19.307Z,701.00
2022-08-24T12:14:21.262Z,697.00
2022-08-24T12:15:21.535Z,702.00
2022-08-24T12:16:22.105Z,710.00
2022-08-24T12:17:21.549Z,712.00
2022-08-24T12:18:22.260Z,708.00
2022-08-24T12:19:23.533Z,708.00
2022-08-24T12:19:32.357Z,706.00
2022-08-24T12:20:32.490Z,703.00
2022-08-24T12:21:33.623Z,702.00
2022-08-24T12:22:34.382Z,702.00
2022-08-24T12:23:34.555Z,701.00
2022-08-24T12:24:35.486Z,702.00
2022-08-24T12:25:35.358Z,702.00
2022-08-24T12:26:35.854Z,702.00
2022-08-24T12:27:36.431Z,702.00
2022-08-24T12:28:38.116Z,702.00
2022-08-24T12:29:38.130Z,701.00
2022-08-24T12:30:37.811Z,701.00
2022-08-24T12:31:39.285Z,697.00
2022-08-24T12:32:38.194Z,699.00
2022-08-24T12:33:38.883Z,699.00
2022-08-24T12:34:40.469Z,701.00
2022-08-24T12:35:40.839Z,700.00
2022-08-24T12:36:41.618Z,701.00
2022-08-24T12:37:40.715Z,701.00
2022-08-24T12:38:41.377Z,698.00
2022-08-24T12:39:42.800Z,697.00
2022-08-24T12:40:41.950Z,697.00
2022-08-24T12:40:50.986Z,697.00
2022-08-24T12:41:51.701Z,697.00
2022-08-24T12:42:52.948Z,697.00
2022-08-24T12:43:52.114Z,699.00
2022-08-24T12:44:52.305Z,694.00
2022-08-24T12:45:53.082Z,697.00
2022-08-24T12:46:53.418Z,702.00
2022-08-24T12:47:54.172Z,702.00
2022-08-24T12:48:55.322Z,705.00
2022-08-24T12:49:55.508Z,703.00
2022-08-24T12:50:56.361Z,704.00
2022-08-24T12:51:57.493Z,702.00
2022-08-24T12:52:57.464Z,703.00
2022-08-24T12:53:59.442Z,703.00
2022-08-24T12:54:10.315Z,705.00
2022-08-24T12:55:12.177Z,702.00
2022-08-24T12:56:11.485Z,703.00
2022-08-24T12:57:12.312Z,704.00
2022-08-24T12:59:13.216Z,703.00
2022-08-24T13:00:14.019Z,703.00
2022-08-24T13:01:15.290Z,700.00
2022-08-24T13:02:15.201Z,701.00
2022-08-24T13:02:26.046Z,701.00
2022-08-24T13:03:25.833Z,702.00
2022-08-24T13:04:26.710Z,702.00
2022-08-24T13:05:32.414Z,697.00
2022-08-24T13:06:28.979Z,699.00
2022-08-24T13:07:28.420Z,696.00
2022-08-24T13:08:29.839Z,696.00
2022-08-24T13:09:29.976Z,694.00
2022-08-24T13:10:29.840Z,694.00
2022-08-24T13:11:31.525Z,694.00
2022-08-24T13:12:31.776Z,694.00
2022-08-24T13:13:31.630Z,694.00
2022-08-24T13:14:32.889Z,692.00
2022-08-24T13:15:32.782Z,694.00
2022-08-24T13:16:33.671Z,694.00
2022-08-24T13:17:33.628Z,693.00
2022-08-24T13:18:35.393Z,694.00
2022-08-24T13:19:35.768Z,694.00
2022-08-24T13:20:35.523Z,694.00
2022-08-24T13:21:36.168Z,692.00
2022-08-24T13:22:37.938Z,696.00
2022-08-24T13:22:49.833Z,694.00
2022-08-24T13:23:50.093Z,694.00
2022-08-24T13:24:52.129Z,694.00
2022-08-24T13:25:52.915Z,696.00
2022-08-24T13:26:53.096Z,696.00
2022-08-24T13:27:52.157Z,702.00
2022-08-24T13:28:56.872Z,699.00
2022-08-24T13:29:53.561Z,701.00
2022-08-24T13:30:54.661Z,701.00
2022-08-24T13:31:53.849Z,702.00
2022-08-24T13:32:54.876Z,696.00
2022-08-24T13:33:54.578Z,696.00
2022-08-24T13:34:56.306Z,694.00
2022-08-24T13:35:57.125Z,693.00
2022-08-24T13:36:56.749Z,697.00
2022-08-24T13:37:58.761Z,694.00
2022-08-24T13:38:58.684Z,694.00
2022-08-24T13:39:59.337Z,693.00
2022-08-24T13:40:59.393Z,693.00
2022-08-24T13:41:59.925Z,696.00
2022-08-24T13:43:01.201Z,696.00
2022-08-24T13:44:00.896Z,696.00
2022-08-24T13:45:02.550Z,694.00
2022-08-24T13:46:02.364Z,693.00
2022-08-24T13:46:13.367Z,694.00
2022-08-24T13:47:12.454Z,696.00
2022-08-24T13:48:13.214Z,694.00
2022-08-24T13:49:14.410Z,694.00
2022-08-24T13:50:14.281Z,692.00
2022-08-24T13:51:15.468Z,693.00
2022-08-24T13:52:15.306Z,698.00
2022-08-24T13:53:17.054Z,698.00
2022-08-24T13:54:20.296Z,702.00
2022-08-24T13:55:17.623Z,698.00
2022-08-24T13:56:18.189Z,698.00
2022-08-24T13:57:18.787Z,697.00
2022-08-24T13:58:19.676Z,697.00
2022-08-24T13:59:20.773Z,696.00
2022-08-24T14:00:21.754Z,697.00
2022-08-24T14:01:22.072Z,702.00
2022-08-24T14:02:21.157Z,705.00
2022-08-24T14:03:22.027Z,704.00
2022-08-24T14:04:22.635Z,705.00
2022-08-24T14:05:26.363Z,703.00
2022-08-24T14:06:23.646Z,701.00
2022-08-24T14:07:24.359Z,701.00
2022-08-24T14:07:36.549Z,699.00
2022-08-24T14:08:37.236Z,697.00
2022-08-24T14:09:38.437Z,694.00
2022-08-24T14:10:37.861Z,696.00
2022-08-24T14:11:37.924Z,693.00
2022-08-24T14:12:38.952Z,694.00
2022-08-24T14:13:38.112Z,693.00
2022-08-24T14:14:40.028Z,692.00
2022-08-24T14:15:40.512Z,694.00
2022-08-24T14:16:40.317Z,694.00
2022-08-24T14:17:40.730Z,694.00
2022-08-24T14:18:41.391Z,694.00
2022-08-24T14:19:41.402Z,693.00
2022-08-24T14:20:42.446Z,694.00
2022-08-24T14:21:43.306Z,693.00
2022-08-24T14:22:42.185Z,693.00
2022-08-24T14:23:42.488Z,692.00
2022-08-24T14:24:46.053Z,690.00
2022-08-24T14:25:43.707Z,692.00
2022-08-24T14:26:47.834Z,692.00
2022-08-24T14:27:44.980Z,693.00
2022-08-24T14:28:46.827Z,692.00
2022-08-24T14:29:46.821Z,692.00
2022-08-24T14:30:47.373Z,693.00
2022-08-24T14:31:47.710Z,691.00
2022-08-24T14:32:00.230Z,693.00
2022-08-24T14:32:56.972Z,705.00
2022-08-24T14:33:58.377Z,705.00
2022-08-24T14:34:58.861Z,702.00
2022-08-24T14:35:59.536Z,702.00
2022-08-24T14:37:00.314Z,699.00
2022-08-24T14:37:59.533Z,697.00
2022-08-24T14:39:01.018Z,693.00
2022-08-24T14:40:01.790Z,700.00
2022-08-24T14:41:01.116Z,702.00
2022-08-24T14:42:02.866Z,706.00
2022-08-24T14:43:02.877Z,700.00
2022-08-24T14:44:01.949Z,703.00
2022-08-24T14:45:03.613Z,702.00
2022-08-24T14:46:04.632Z,700.00
2022-08-24T14:47:03.838Z,698.00
2022-08-24T14:48:05.155Z,701.00
2022-08-24T14:49:05.069Z,701.00
2022-08-24T14:50:09.228Z,702.00
2022-08-24T14:51:05.388Z,705.00
2022-08-24T14:52:06.127Z,705.00
2022-08-24T14:53:06.527Z,700.00
2022-08-24T14:54:06.909Z,696.00
2022-08-24T14:55:07.213Z,700.00
2022-08-24T14:55:17.966Z,700.00
2022-08-24T14:56:20.973Z,697.00
2022-08-24T14:57:19.233Z,698.00
2022-08-24T14:58:18.264Z,698.00
2022-08-24T14:59:18.692Z,702.00
2022-08-24T15:00:19.391Z,697.00
2022-08-24T15:01:19.650Z,696.00
2022-08-24T15:02:19.822Z,697.00
2022-08-24T15:03:20.665Z,696.00
2022-08-24T15:04:32.044Z,696.00
2022-08-24T15:05:24.672Z,696.00
2022-08-24T15:06:50.361Z,693.00
2022-08-24T15:07:50.617Z,696.00
2022-08-24T15:08:50.896Z,703.00
2022-08-24T15:09:52.024Z,705.00
2022-08-24T15:10:52.447Z,702.00
2022-08-24T15:11:53.151Z,703.00
2022-08-24T15:12:53.744Z,703.00
2022-08-24T15:13:56.248Z,702.00
2022-08-24T15:14:56.145Z,698.00
2022-08-24T15:15:56.517Z,698.00
2022-08-24T15:16:55.635Z,694.00
2022-08-24T15:17:56.985Z,696.00
2022-08-24T15:18:57.767Z,698.00
2022-08-24T15:19:58.168Z,701.00
2022-08-24T15:20:58.994Z,697.00
2022-08-24T15:21:58.264Z,696.00
2022-08-24T15:22:59.427Z,696.00
2022-08-24T15:23:58.868Z,696.00
2022-08-24T15:24:10.272Z,696.00
2022-08-24T15:25:09.734Z,696.00
2022-08-24T15:26:09.838Z,694.00
2022-08-24T15:27:11.492Z,693.00
2022-08-24T15:28:10.847Z,694.00
2022-08-24T15:29:11.952Z,694.00
2022-08-24T15:30:11.122Z,694.00
2022-08-24T15:31:12.326Z,693.00
2022-08-24T15:32:11.326Z,694.00
2022-08-24T15:33:15.962Z,693.00
2022-08-24T15:34:12.306Z,691.00
2022-08-24T15:35:12.821Z,691.00
2022-08-24T15:36:14.264Z,693.00
2022-08-24T15:37:13.907Z,694.00
2022-08-24T15:38:13.905Z,693.00
2022-08-24T15:39:14.492Z,693.00
2022-08-24T15:40:16.185Z,692.00
2022-08-24T15:41:15.816Z,693.00
2022-08-24T15:42:17.726Z,694.00
2022-08-24T15:43:18.325Z,696.00
2022-08-24T15:44:23.301Z,696.00
2022-08-24T15:45:18.453Z,696.00
2022-08-24T15:45:27.652Z,697.00
2022-08-24T15:46:28.109Z,696.00
2022-08-24T15:47:28.469Z,701.00
2022-08-24T15:48:29.241Z,701.00
2022-08-24T15:49:30.714Z,697.00
2022-08-24T15:50:30.050Z,701.00
2022-08-24T15:51:30.380Z,700.00
2022-08-24T15:52:30.460Z,700.00
2022-08-24T15:53:31.598Z,700.00
2022-08-24T15:54:31.244Z,701.00
2022-08-24T15:55:31.358Z,696.00
2022-08-24T15:56:32.536Z,701.00
2022-08-24T15:57:32.068Z,694.00
2022-08-24T15:58:33.983Z,700.00
2022-08-24T15:59:34.082Z,698.00
2022-08-24T16:00:36.686Z,697.00
2022-08-24T16:01:34.063Z,700.00
2022-08-24T16:02:34.731Z,698.00
2022-08-24T16:03:35.145Z,698.00
2022-08-24T16:04:35.993Z,701.00
2022-08-24T16:06:14.848Z,701.00
2022-08-24T16:07:15.299Z,699.00
2022-08-24T16:08:16.383Z,697.00
2022-08-24T16:09:16.159Z,697.00
2022-08-24T16:10:18.004Z,701.00
2022-08-24T16:11:18.333Z,703.00
2022-08-24T16:12:18.384Z,709.00
2022-08-24T16:13:20.085Z,708.00
2022-08-24T16:14:20.429Z,708.00
2022-08-24T16:15:20.757Z,708.00
2022-08-24T16:16:21.326Z,706.00
2022-08-24T16:17:21.123Z,706.00
2022-08-24T16:18:21.597Z,705.00
2022-08-24T16:19:22.298Z,706.00
2022-08-24T16:20:23.540Z,706.00
2022-08-24T16:21:23.318Z,705.00
2022-08-24T16:22:23.481Z,702.00
2022-08-24T16:23:24.630Z,705.00
2022-08-24T16:24:23.986Z,704.00
2022-08-24T16:25:24.821Z,703.00
2022-08-24T16:26:26.604Z,703.00
2022-08-24T16:27:26.926Z,702.00
2022-08-24T16:27:36.068Z,702.00
2022-08-24T16:28:37.364Z,702.00
2022-08-24T16:29:37.258Z,702.00
2022-08-24T16:30:38.507Z,702.00
2022-08-24T16:31:37.483Z,701.00
2022-08-24T16:32:51.491Z,702.00
2022-08-24T16:33:43.305Z,701.00
2022-08-24T16:34:38.987Z,701.00
2022-08-24T16:35:40.593Z,702.00
2022-08-24T16:36:40.071Z,702.00
2022-08-24T16:37:41.904Z,697.00
2022-08-24T16:38:46.144Z,701.00
2022-08-24T16:39:41.624Z,700.00
2022-08-24T16:40:42.775Z,700.00
2022-08-24T16:41:41.803Z,697.00
2022-08-24T16:42:43.212Z,697.00
2022-08-24T16:43:42.970Z,701.00
2022-08-24T16:44:43.322Z,702.00
2022-08-24T16:45:45.043Z,701.00
2022-08-24T16:46:47.269Z,699.00
2022-08-24T16:47:44.741Z,697.00
2022-08-24T16:48:46.035Z,701.00
2022-08-24T16:49:45.998Z,701.00
2022-08-24T16:49:55.684Z,701.00
2022-08-24T16:50:56.330Z,693.00
2022-08-24T16:51:56.666Z,701.00
2022-08-24T16:52:57.206Z,701.00
2022-08-24T16:53:58.455Z,702.00
2022-08-24T16:54:57.887Z,701.00
2022-08-24T16:55:59.709Z,701.00
2022-08-24T16:56:58.975Z,701.00
2022-08-24T16:58:00.940Z,702.00
2022-08-24T16:58:59.926Z,699.00
2022-08-24T17:00:00.887Z,698.00
2022-08-24T17:01:01.563Z,700.00
2022-08-24T17:02:02.432Z,699.00
2022-08-24T17:03:03.649Z,701.00
2022-08-24T17:04:04.284Z,697.00
2022-08-24T17:05:03.970Z,700.00
2022-08-24T17:06:04.737Z,703.00
2022-08-24T17:07:06.686Z,702.00
2022-08-24T17:08:06.088Z,702.00
2022-08-24T17:09:06.523Z,702.00
2022-08-24T17:10:06.911Z,703.00
2022-08-24T17:11:08.726Z,702.00
2022-08-24T17:12:09.556Z,701.00
2022-08-24T17:13:09.942Z,700.00
2022-08-24T17:14:09.813Z,701.00
2022-08-24T17:14:20.430Z,701.00
2022-08-24T17:15:20.911Z,699.00
2022-08-24T17:16:21.262Z,701.00
2022-08-24T17:17:21.735Z,698.00
2022-08-24T17:18:21.649Z,699.00
2022-08-24T17:19:22.348Z,702.00
2022-08-24T17:20:23.291Z,702.00
2022-08-24T17:21:24.437Z,701.00
2022-08-24T17:22:25.322Z,700.00
2022-08-24T17:23:26.233Z,699.00
2022-08-24T17:24:26.762Z,701.00
2022-08-24T17:25:25.976Z,702.00
2022-08-24T17:26:27.826Z,701.00
2022-08-24T17:27:28.815Z,697.00
2022-08-24T17:28:29.600Z,700.00
2022-08-24T17:29:29.748Z,697.00
2022-08-24T17:30:30.063Z,698.00
2022-08-24T17:31:29.526Z,697.00
2022-08-24T17:32:30.100Z,629.00
2022-08-24T17:33:31.445Z,702.00
2022-08-24T17:34:31.099Z,701.00
2022-08-24T17:35:31.681Z,701.00
2022-08-24T17:35:43.149Z,700.00
2022-08-24T17:36:45.638Z,701.00
2022-08-24T17:37:45.639Z,700.00
2022-08-24T17:38:47.218Z,702.00
2022-08-24T17:39:46.186Z,700.00
2022-08-24T17:40:46.858Z,700.00
2022-08-24T17:41:47.053Z,701.00
2022-08-24T17:42:51.301Z,702.00
2022-08-24T17:43:48.170Z,701.00
2022-08-24T17:44:49.013Z,700.00
2022-08-24T17:45:50.435Z,698.00
2022-08-24T17:46:49.929Z,697.00
2022-08-24T17:47:50.535Z,702.00
2022-08-24T17:48:51.458Z,701.00
2022-08-24T17:49:52.226Z,701.00
2022-08-24T17:51:00.045Z,698.00
2022-08-24T17:51:53.471Z,699.00
2022-08-24T17:52:58.915Z,701.00
2022-08-24T17:53:56.175Z,701.00
2022-08-24T17:54:55.400Z,698.00
2022-08-24T17:55:54.628Z,704.00
2022-08-24T17:56:54.933Z,704.00
2022-08-24T17:57:05.078Z,704.00
2022-08-24T17:58:05.883Z,704.00
2022-08-24T17:59:39.330Z,703.00
2022-08-24T18:00:40.194Z,705.00
2022-08-24T18:01:40.869Z,708.00
2022-08-24T18:02:40.643Z,709.00
2022-08-24T18:03:40.719Z,711.00
2022-08-24T18:04:41.341Z,708.00
2022-08-24T18:05:41.509Z,715.00
2022-08-24T18:06:41.642Z,715.00
2022-08-24T18:07:53.125Z,715.00
2022-08-24T18:08:42.371Z,715.00
2022-08-24T18:09:44.135Z,716.00
2022-08-24T18:10:43.551Z,717.00
2022-08-24T18:11:44.686Z,718.00
2022-08-24T18:12:44.156Z,718.00
2022-08-24T18:13:44.562Z,721.00
2022-08-24T18:14:44.567Z,720.00
2022-08-24T18:15:45.677Z,724.00
2022-08-24T18:16:54.031Z,725.00
2022-08-24T18:17:45.768Z,724.00
2022-08-24T18:18:46.141Z,726.00
2022-08-24T18:19:47.950Z,725.00
2022-08-24T18:20:47.878Z,725.00
2022-08-24T18:21:50.690Z,720.00
2022-08-24T18:22:50.692Z,725.00
2022-08-24T18:22:57.716Z,724.00
2022-08-24T18:23:57.685Z,722.00
2022-08-24T18:24:58.394Z,725.00
2022-08-24T18:25:58.847Z,727.00
2022-08-24T18:26:58.916Z,727.00
2022-08-24T18:27:59.361Z,727.00
2022-08-24T18:29:00.412Z,727.00
2022-08-24T18:29:59.728Z,725.00
2022-08-24T18:30:59.993Z,722.00
2022-08-24T18:32:01.884Z,721.00
2022-08-24T18:33:01.649Z,720.00
2022-08-24T18:34:02.001Z,718.00
2022-08-24T18:35:02.152Z,717.00
2022-08-24T18:36:02.317Z,717.00
2022-08-24T18:37:03.815Z,716.00
2022-08-24T18:38:03.305Z,718.00
2022-08-24T18:39:06.960Z,717.00
2022-08-24T18:40:04.348Z,718.00
2022-08-24T18:41:04.888Z,716.00
2022-08-24T18:42:06.133Z,720.00
2022-08-24T18:43:06.157Z,722.00
2022-08-24T18:44:06.077Z,721.00
2022-08-24T18:45:06.934Z,720.00
2022-08-24T18:46:08.800Z,718.00
2022-08-24T18:47:08.704Z,720.00
2022-08-24T18:48:09.554Z,718.00
2022-08-24T18:48:20.773Z,718.00
2022-08-24T18:49:20.958Z,718.00
2022-08-24T18:50:21.079Z,718.00
2022-08-24T18:51:22.206Z,717.00
2022-08-24T18:52:21.528Z,718.00
2022-08-24T18:53:22.390Z,716.00
2022-08-24T18:54:23.063Z,716.00
2022-08-24T18:55:24.163Z,718.00
2022-08-24T18:56:23.225Z,716.00
2022-08-24T18:57:25.189Z,718.00
2022-08-24T18:58:24.730Z,718.00
2022-08-24T18:59:24.885Z,717.00
2022-08-24T19:00:25.804Z,718.00
2022-08-24T19:01:26.564Z,720.00
2022-08-24T19:02:27.075Z,720.00
2022-08-24T19:03:26.948Z,720.00
2022-08-24T19:04:32.914Z,720.00
2022-08-24T19:05:28.069Z,720.00
2022-08-24T19:06:28.709Z,720.00
2022-08-24T19:07:29.370Z,720.00
2022-08-24T19:08:31.353Z,720.00
2022-08-24T19:09:34.357Z,720.00
2022-08-24T19:10:31.717Z,720.00
2022-08-24T19:10:45.859Z,720.00
2022-08-24T19:11:47.757Z,720.00
2022-08-24T19:12:48.188Z,718.00
2022-08-24T19:13:48.874Z,722.00
2022-08-24T19:14:48.412Z,725.00
2022-08-24T19:15:48.930Z,724.00
2022-08-24T19:16:57.019Z,726.00
2022-08-24T19:17:50.228Z,727.00
2022-08-24T19:18:51.034Z,727.00
2022-08-24T19:19:51.910Z,726.00
2022-08-24T19:20:52.234Z,727.00
2022-08-24T19:21:54.200Z,727.00
2022-08-24T19:22:53.218Z,727.00
2022-08-24T19:23:54.226Z,727.00
2022-08-24T19:24:23.045Z,725.00
2022-08-24T19:25:23.816Z,726.00
2022-08-24T19:26:24.865Z,725.00
2022-08-24T19:27:24.089Z,726.00
2022-08-24T19:28:24.791Z,725.00
2022-08-24T19:29:53.623Z,725.00
2022-08-24T19:30:26.335Z,725.00