createdAt,value
2018-06-28T00:00:17.339Z,0.00
2018-06-28T00:01:17.324Z,0.00
2018-06-28T00:02:17.367Z,0.00
2018-06-28T00:03:17.300Z,0.00
2018-06-28T00:04:17.285Z,0.00
2018-06-28T00:05:17.281Z,0.00
2018-06-28T00:06:17.269Z,0.00
2018-06-28T00:07:17.240Z,0.00
2018-06-28T00:08:17.276Z,0.00
2018-06-28T00:09:17.216Z,0.00
2018-06-28T00:10:17.258Z,0.00
2018-06-28T00:11:17.191Z,0.00
2018-06-28T00:12:17.171Z,0.00
2018-06-28T00:13:17.156Z,0.00
2018-06-28T00:14:17.196Z,0.00
2018-06-28T00:15:17.129Z,0.00
2018-06-28T00:16:17.124Z,0.00
2018-06-28T00:17:17.152Z,0.00
2018-06-28T00:18:17.099Z,0.00
2018-06-28T00:19:17.076Z,0.00
2018-06-28T00:20:17.157Z,0.00
2018-06-28T00:22:17.031Z,0.00
2018-06-28T00:23:17.021Z,0.00
2018-06-28T00:24:17.247Z,0.00
2018-06-28T00:25:16.992Z,0.00
2018-06-28T00:26:17.097Z,0.00
2018-06-28T00:27:17.097Z,0.00
2018-06-28T00:28:17.144Z,0.00
2018-06-28T00:29:17.094Z,0.00
2018-06-28T00:30:17.056Z,0.00
2018-06-28T00:32:17.436Z,0.00
2018-06-28T00:33:17.321Z,0.00
2018-06-28T00:34:17.107Z,0.00
2018-06-28T00:35:16.978Z,0.00
2018-06-28T00:36:16.900Z,0.00
2018-06-28T00:37:16.983Z,0.00
2018-06-28T00:38:16.873Z,0.00
2018-06-28T00:39:16.807Z,0.00
2018-06-28T00:40:16.779Z,0.00
2018-06-28T00:41:16.765Z,0.00
2018-06-28T00:42:16.865Z,0.00
2018-06-28T00:43:16.748Z,0.00
2018-06-28T00:44:16.776Z,0.00
2018-06-28T00:45:16.764Z,0.00
2018-06-28T00:46:16.703Z,0.00
2018-06-28T00:47:16.689Z,0.00
2018-06-28T00:48:16.683Z,0.00
2018-06-28T00:49:16.657Z,0.00
2018-06-28T00:50:16.714Z,0.00
2018-06-28T00:51:16.632Z,0.00
2018-06-28T00:52:16.612Z,0.00
2018-06-28T00:53:16.606Z,0.00
2018-06-28T00:54:16.665Z,0.00
2018-06-28T00:55:16.578Z,0.00
2018-06-28T00:56:16.622Z,0.00
2018-06-28T00:57:16.552Z,0.00
2018-06-28T00:58:16.539Z,0.00
2018-06-28T01:00:16.745Z,0.00
2018-06-28T01:01:16.613Z,0.00
2018-06-28T01:02:16.612Z,0.00
2018-06-28T01:03:16.545Z,0.00
2018-06-28T01:04:16.605Z,0.00
2018-06-28T01:05:16.563Z,0.00
2018-06-28T01:06:16.480Z,0.00
2018-06-28T01:07:16.500Z,0.00
2018-06-28T01:08:16.553Z,0.00
2018-06-28T01:09:16.484Z,0.00
2018-06-28T01:10:16.520Z,0.00
2018-06-28T01:11:16.416Z,0.00
2018-06-28T01:12:16.848Z,0.00
2018-06-28T01:13:16.345Z,0.00
2018-06-28T01:14:16.349Z,0.00
2018-06-28T01:16:16.270Z,0.00
2018-06-28T01:17:16.256Z,0.00
2018-06-28T01:18:16.241Z,0.00
2018-06-28T01:19:16.241Z,0.00
2018-06-28T01:20:16.263Z,0.00
2018-06-28T01:21:16.208Z,0.00
2018-06-28T01:22:16.189Z,0.00
2018-06-28T01:23:16.167Z,0.00
2018-06-28T01:24:16.152Z,0.00
2018-06-28T01:25:16.143Z,0.00
2018-06-28T01:26:16.177Z,0.00
2018-06-28T01:28:16.114Z,0.00
2018-06-28T01:29:16.111Z,0.00
2018-06-28T01:30:16.065Z,0.00
2018-06-28T01:32:16.088Z,0.00
2018-06-28T01:33:16.124Z,0.00
2018-06-28T01:34:16.013Z,0.00
2018-06-28T01:35:15.994Z,0.00
2018-06-28T01:36:15.979Z,0.00
2018-06-28T01:37:15.965Z,0.00
2018-06-28T01:38:16.001Z,0.00
2018-06-28T01:40:15.964Z,0.00
2018-06-28T01:41:15.956Z,0.00
2018-06-28T01:42:15.890Z,0.00
2018-06-28T01:43:15.876Z,0.00
2018-06-28T01:44:15.917Z,0.00
2018-06-28T01:45:15.849Z,0.00
2018-06-28T01:46:15.835Z,0.00
2018-06-28T01:47:15.818Z,0.00
2018-06-28T01:48:15.805Z,0.00
2018-06-28T01:49:15.788Z,0.00
2018-06-28T01:50:15.823Z,0.00
2018-06-28T01:51:15.758Z,0.00
2018-06-28T01:52:15.747Z,0.00
2018-06-28T01:53:15.736Z,0.00
2018-06-28T01:54:15.719Z,0.00
2018-06-28T01:55:15.700Z,0.00
2018-06-28T01:56:15.737Z,0.00
2018-06-28T01:57:15.677Z,0.00
2018-06-28T01:58:15.709Z,0.00
2018-06-28T01:59:15.645Z,0.00
2018-06-28T02:00:15.628Z,0.00
2018-06-28T02:01:15.609Z,0.00
2018-06-28T02:02:15.645Z,0.00
2018-06-28T02:03:15.581Z,0.00
2018-06-28T02:04:15.570Z,0.00
2018-06-28T02:05:15.556Z,0.00
2018-06-28T02:06:15.535Z,0.00
2018-06-28T02:07:15.519Z,0.00
2018-06-28T02:08:15.561Z,0.00
2018-06-28T02:09:15.504Z,0.00
2018-06-28T02:10:15.472Z,0.00
2018-06-28T02:11:15.459Z,4.00
2018-06-28T02:12:15.492Z,4.00
2018-06-28T02:13:15.430Z,4.00
2018-06-28T02:14:15.465Z,0.00
2018-06-28T02:15:15.403Z,0.00
2018-06-28T02:16:15.390Z,4.00
2018-06-28T02:17:15.385Z,4.00
2018-06-28T02:19:15.692Z,0.00
2018-06-28T02:20:15.377Z,4.00
2018-06-28T02:21:15.312Z,4.00
2018-06-28T02:22:15.301Z,8.00
2018-06-28T02:23:15.298Z,4.00
2018-06-28T02:25:15.344Z,8.00
2018-06-28T02:26:15.281Z,8.00
2018-06-28T02:28:15.212Z,12.00
2018-06-28T02:29:15.189Z,12.00
2018-06-28T02:30:15.176Z,12.00
2018-06-28T02:31:15.164Z,12.00
2018-06-28T02:32:15.190Z,16.00
2018-06-28T02:34:15.121Z,16.00
2018-06-28T02:35:15.104Z,24.00
2018-06-28T02:36:15.086Z,24.00
2018-06-28T02:37:15.066Z,28.00
2018-06-28T02:38:15.102Z,28.00
2018-06-28T02:39:15.037Z,32.00
2018-06-28T02:40:15.036Z,36.00
2018-06-28T02:41:15.009Z,36.00
2018-06-28T02:42:15.006Z,44.00
2018-06-28T02:43:14.981Z,44.00
2018-06-28T02:44:15.020Z,52.00
2018-06-28T02:45:14.963Z,56.00
2018-06-28T02:47:15.021Z,64.00
2018-06-28T02:48:15.047Z,72.00
2018-06-28T02:49:15.096Z,76.00
2018-06-28T02:51:14.926Z,88.00
2018-06-28T02:52:14.880Z,96.00
2018-06-28T02:53:14.826Z,104.00
2018-06-28T02:54:14.817Z,112.00
2018-06-28T02:55:14.791Z,124.00
2018-06-28T02:56:14.784Z,140.00
2018-06-28T02:57:14.816Z,144.00
2018-06-28T02:58:14.845Z,152.00
2018-06-28T02:59:14.826Z,164.00
2018-06-28T03:00:18.594Z,172.00
2018-06-28T03:01:14.699Z,184.00
2018-06-28T03:02:14.692Z,196.00
2018-06-28T03:03:14.759Z,208.00
2018-06-28T03:04:14.776Z,220.00
2018-06-28T03:05:14.652Z,232.00
2018-06-28T03:06:14.626Z,248.00
2018-06-28T03:07:14.606Z,264.00
2018-06-28T03:08:14.603Z,280.00
2018-06-28T03:09:14.629Z,300.00
2018-06-28T03:10:14.559Z,320.00
2018-06-28T03:11:14.558Z,340.00
2018-06-28T03:12:15.174Z,360.00
2018-06-28T03:13:14.515Z,380.00
2018-06-28T03:14:14.499Z,396.00
2018-06-28T03:15:14.552Z,412.00
2018-06-28T03:16:14.472Z,428.00
2018-06-28T03:18:14.438Z,456.00
2018-06-28T03:19:14.459Z,472.00
2018-06-28T03:20:14.405Z,484.00
2018-06-28T03:22:14.378Z,516.00
2018-06-28T03:23:14.360Z,532.00
2018-06-28T03:24:14.354Z,548.00
2018-06-28T03:25:14.766Z,568.00
2018-06-28T03:26:14.318Z,584.00
2018-06-28T03:27:14.546Z,600.00
2018-06-28T03:28:14.283Z,616.00
2018-06-28T03:29:14.266Z,632.00
2018-06-28T03:30:14.265Z,644.00
2018-06-28T03:31:14.237Z,664.00
2018-06-28T03:32:14.218Z,672.00
2018-06-28T03:34:14.240Z,700.00
2018-06-28T03:35:14.179Z,716.00
2018-06-28T03:36:14.172Z,732.00
2018-06-28T03:37:14.148Z,752.00
2018-06-28T03:38:14.132Z,768.00
2018-06-28T03:39:14.175Z,796.00
2018-06-28T03:40:14.147Z,820.00
2018-06-28T03:41:14.087Z,848.00
2018-06-28T03:42:14.066Z,876.00
2018-06-28T03:43:14.075Z,900.00
2018-06-28T03:44:14.039Z,924.00
2018-06-28T03:45:14.021Z,948.00
2018-06-28T03:46:14.100Z,980.00
2018-06-28T03:47:14.001Z,1008.00
2018-06-28T03:48:13.975Z,1032.00
2018-06-28T03:49:13.996Z,1060.00
2018-06-28T03:50:13.943Z,1088.00
2018-06-28T03:51:13.934Z,1116.00
2018-06-28T03:52:13.959Z,1136.00
2018-06-28T03:53:13.893Z,1160.00
2018-06-28T03:54:13.877Z,1180.00
2018-06-28T03:55:13.874Z,1204.00
2018-06-28T03:56:13.851Z,1212.00
2018-06-28T03:57:13.832Z,1224.00
2018-06-28T03:58:13.868Z,1236.00
2018-06-28T03:59:13.835Z,1248.00
2018-06-28T04:00:13.787Z,1252.00
2018-06-28T04:01:13.774Z,1260.00
2018-06-28T04:02:13.762Z,1264.00
2018-06-28T04:03:13.740Z,1272.00
2018-06-28T04:04:13.778Z,1284.00
2018-06-28T04:06:13.797Z,1308.00
2018-06-28T04:07:13.688Z,1324.00
2018-06-28T04:08:13.664Z,1332.00
2018-06-28T04:09:13.651Z,1340.00
2018-06-28T04:10:13.690Z,1352.00
2018-06-28T04:11:13.664Z,1364.00
2018-06-28T04:12:13.612Z,1372.00
2018-06-28T04:13:13.582Z,1384.00
2018-06-28T04:14:13.571Z,1400.00
2018-06-28T04:15:13.566Z,1412.00
2018-06-28T04:16:13.592Z,1428.00
2018-06-28T04:17:13.519Z,1440.00
2018-06-28T04:18:13.505Z,1452.00
2018-06-28T04:20:13.475Z,1480.00
2018-06-28T04:21:13.475Z,1488.00
2018-06-28T04:22:13.493Z,1496.00
2018-06-28T04:23:13.479Z,1508.00
2018-06-28T04:24:13.443Z,1516.00
2018-06-28T04:25:13.410Z,1524.00
2018-06-28T04:26:13.386Z,1536.00
2018-06-28T04:27:13.367Z,1540.00
2018-06-28T04:28:13.454Z,1548.00
2018-06-28T04:29:13.389Z,1560.00
2018-06-28T04:30:13.385Z,1564.00
2018-06-28T04:31:13.307Z,1576.00
2018-06-28T04:32:13.294Z,1584.00
2018-06-28T04:33:13.342Z,1592.00
2018-06-28T04:34:13.311Z,1596.00
2018-06-28T04:35:13.259Z,1600.00
2018-06-28T04:36:13.233Z,1604.00
2018-06-28T04:37:13.218Z,1608.00
2018-06-28T04:38:13.204Z,1616.00
2018-06-28T04:39:13.189Z,1624.00
2018-06-28T04:40:13.220Z,1628.00
2018-06-28T04:41:13.158Z,1636.00
2018-06-28T04:42:13.194Z,1644.00
2018-06-28T04:43:13.130Z,1652.00
2018-06-28T04:44:13.112Z,1656.00
2018-06-28T04:45:13.098Z,1660.00
2018-06-28T04:46:13.137Z,1664.00
2018-06-28T04:47:13.071Z,1676.00
2018-06-28T04:48:13.070Z,1680.00
2018-06-28T04:49:13.039Z,1684.00
2018-06-28T04:50:13.024Z,1684.00
2018-06-28T04:51:13.023Z,1684.00
2018-06-28T04:52:13.047Z,1680.00
2018-06-28T04:53:13.029Z,1672.00
2018-06-28T04:54:12.983Z,1656.00
2018-06-28T04:55:12.948Z,1608.00
2018-06-28T04:56:12.943Z,1560.00
2018-06-28T04:57:12.937Z,1708.00
2018-06-28T04:58:12.967Z,1756.00
2018-06-28T04:59:12.902Z,1760.00
2018-06-28T05:00:12.883Z,1768.00
2018-06-28T05:01:13.571Z,1772.00
2018-06-28T05:02:12.864Z,1780.00
2018-06-28T05:03:12.840Z,1784.00
2018-06-28T05:04:12.882Z,1792.00
2018-06-28T05:05:12.811Z,1804.00
2018-06-28T05:06:12.803Z,1812.00
2018-06-28T05:07:12.777Z,1824.00
2018-06-28T05:08:12.776Z,1832.00
2018-06-28T05:09:12.759Z,1844.00
2018-06-28T05:10:12.788Z,1856.00
2018-06-28T05:11:13.085Z,1860.00
2018-06-28T05:12:12.740Z,1864.00
2018-06-28T05:13:12.697Z,1872.00
2018-06-28T05:14:12.700Z,1876.00
2018-06-28T05:15:12.669Z,1884.00
2018-06-28T05:16:12.706Z,1896.00
2018-06-28T05:17:12.663Z,1900.00
2018-06-28T05:18:12.634Z,1920.00
2018-06-28T05:19:12.631Z,1932.00
2018-06-28T05:20:12.603Z,1940.00
2018-06-28T05:21:12.584Z,1952.00
2018-06-28T05:22:12.623Z,1968.00
2018-06-28T05:23:12.569Z,1980.00
2018-06-28T05:24:12.542Z,2008.00
2018-06-28T05:25:12.533Z,2028.00
2018-06-28T05:26:12.513Z,2052.00
2018-06-28T05:27:12.508Z,2056.00
2018-06-28T05:28:12.566Z,2040.00
2018-06-28T05:29:14.356Z,2060.00
2018-06-28T05:30:12.467Z,2068.00
2018-06-28T05:31:12.505Z,2068.00
2018-06-28T05:32:12.430Z,2084.00
2018-06-28T05:33:12.438Z,2092.00
2018-06-28T05:34:12.469Z,2108.00
2018-06-28T05:35:12.388Z,2112.00
2018-06-28T05:36:12.378Z,2124.00
2018-06-28T05:37:12.378Z,2132.00
2018-06-28T05:38:12.355Z,2132.00
2018-06-28T05:39:12.346Z,2144.00
2018-06-28T05:40:12.400Z,2152.00
2018-06-28T05:41:12.346Z,2156.00
2018-06-28T05:42:12.317Z,2164.00
2018-06-28T05:43:12.286Z,2176.00
2018-06-28T05:44:12.287Z,2180.00
2018-06-28T05:45:12.304Z,2184.00
2018-06-28T05:46:12.329Z,2200.00
2018-06-28T05:47:12.368Z,2204.00
2018-06-28T05:48:12.223Z,2200.00
2018-06-28T05:49:12.509Z,2208.00
2018-06-28T05:50:12.199Z,2220.00
2018-06-28T05:51:12.236Z,2228.00
2018-06-28T05:52:12.255Z,2228.00
2018-06-28T05:53:12.171Z,2220.00
2018-06-28T05:54:12.245Z,2228.00
2018-06-28T05:55:12.553Z,2228.00
2018-06-28T05:56:12.117Z,2228.00
2018-06-28T05:57:12.106Z,2208.00
2018-06-28T05:58:12.140Z,2220.00
2018-06-28T05:59:12.148Z,2268.00
2018-06-28T06:00:12.060Z,2328.00
2018-06-28T06:01:12.350Z,2344.00
2018-06-28T06:02:12.128Z,2352.00
2018-06-28T06:03:12.223Z,2372.00
2018-06-28T06:04:12.123Z,2388.00
2018-06-28T06:06:11.989Z,2404.00
2018-06-28T06:07:12.493Z,2420.00
2018-06-28T06:08:11.968Z,2436.00
2018-06-28T06:09:12.008Z,2448.00
2018-06-28T06:10:11.940Z,2468.00
2018-06-28T06:11:11.921Z,2476.00
2018-06-28T06:12:11.908Z,2496.00
2018-06-28T06:13:11.894Z,2512.00
2018-06-28T06:14:11.882Z,2536.00
2018-06-28T06:15:12.168Z,2556.00
2018-06-28T06:16:11.969Z,2572.00
2018-06-28T06:17:11.852Z,2588.00
2018-06-28T06:18:12.133Z,2580.00
2018-06-28T06:19:11.823Z,2592.00
2018-06-28T06:20:11.838Z,2596.00
2018-06-28T06:21:12.150Z,2596.00
2018-06-28T06:22:11.785Z,2596.00
2018-06-28T06:23:11.775Z,2596.00
2018-06-28T06:24:12.066Z,2592.00
2018-06-28T06:25:11.864Z,2596.00
2018-06-28T06:27:11.775Z,2588.00
2018-06-28T06:28:11.713Z,2592.00
2018-06-28T06:29:11.693Z,2592.00
2018-06-28T06:30:11.768Z,2596.00
2018-06-28T06:31:11.704Z,2600.00
2018-06-28T06:32:11.659Z,2592.00
2018-06-28T06:33:11.701Z,2604.00
2018-06-28T06:34:11.668Z,2612.00
2018-06-28T06:36:11.916Z,2604.00
2018-06-28T06:37:11.611Z,2600.00
2018-06-28T06:38:11.742Z,2596.00
2018-06-28T06:39:11.653Z,2600.00
2018-06-28T06:40:11.633Z,2596.00
2018-06-28T06:41:11.678Z,2596.00
2018-06-28T06:42:11.665Z,2612.00
2018-06-28T06:43:11.538Z,2612.00
2018-06-28T06:44:11.611Z,2616.00
2018-06-28T06:45:11.604Z,2604.00
2018-06-28T06:46:11.583Z,2596.00
2018-06-28T06:48:11.929Z,2600.00
2018-06-28T06:49:11.487Z,2608.00
2018-06-28T06:50:11.538Z,2604.00
2018-06-28T06:51:11.547Z,2608.00
2018-06-28T06:52:11.588Z,2604.00
2018-06-28T06:53:11.520Z,2620.00
2018-06-28T06:54:11.786Z,2636.00
2018-06-28T06:56:11.441Z,2648.00
2018-06-28T06:57:11.500Z,2640.00
2018-06-28T06:58:11.441Z,2648.00
2018-06-28T06:59:11.500Z,2652.00
2018-06-28T07:00:11.789Z,2664.00
2018-06-28T07:01:11.427Z,2668.00
2018-06-28T07:02:11.923Z,2684.00
2018-06-28T07:03:11.453Z,2684.00
2018-06-28T07:04:11.406Z,2680.00
2018-06-28T07:05:11.386Z,2684.00
2018-06-28T07:06:11.663Z,2684.00
2018-06-28T07:07:11.489Z,2692.00
2018-06-28T07:08:11.796Z,2680.00
2018-06-28T07:09:11.402Z,2696.00
2018-06-28T07:10:11.407Z,2708.00
2018-06-28T07:11:11.358Z,2716.00
2018-06-28T07:12:11.684Z,2720.00
2018-06-28T07:13:11.399Z,2728.00
2018-06-28T07:14:11.364Z,2732.00
2018-06-28T07:15:11.325Z,2756.00
2018-06-28T07:16:11.312Z,2744.00
2018-06-28T07:17:11.230Z,2760.00
2018-06-28T07:18:11.957Z,2764.00
2018-06-28T07:19:11.246Z,2776.00
2018-06-28T07:20:11.251Z,2792.00
2018-06-28T07:21:11.678Z,2804.00
2018-06-28T07:22:11.200Z,2844.00
2018-06-28T07:23:11.228Z,2896.00
2018-06-28T07:24:11.565Z,2956.00
2018-06-28T07:25:11.207Z,3012.00
2018-06-28T07:26:11.197Z,3116.00
2018-06-28T07:27:11.177Z,3212.00
2018-06-28T07:28:11.555Z,3344.00
2018-06-28T07:29:11.124Z,3540.00
2018-06-28T07:30:11.548Z,3780.00
2018-06-28T07:31:11.154Z,4084.00
2018-06-28T07:32:11.088Z,4604.00
2018-06-28T07:34:11.093Z,5088.00
2018-06-28T07:35:11.049Z,5164.00
2018-06-28T07:36:11.801Z,5208.00
2018-06-28T07:37:11.136Z,5240.00
2018-06-28T07:38:11.054Z,5292.00
2018-06-28T07:39:10.990Z,5324.00
2018-06-28T07:40:11.085Z,5344.00
2018-06-28T07:41:11.425Z,5364.00
2018-06-28T07:42:11.224Z,5352.00
2018-06-28T07:43:10.877Z,5372.00
2018-06-28T07:44:11.025Z,5336.00
2018-06-28T07:45:10.918Z,5376.00
2018-06-28T07:46:10.932Z,5304.00
2018-06-28T07:47:10.959Z,5476.00
2018-06-28T07:48:11.259Z,5472.00
2018-06-28T07:49:10.932Z,5532.00
2018-06-28T07:50:10.906Z,5560.00
2018-06-28T07:51:10.876Z,5596.00
2018-06-28T07:52:10.972Z,5624.00
2018-06-28T07:53:11.286Z,5640.00
2018-06-28T07:54:10.925Z,5664.00
2018-06-28T07:55:10.910Z,5708.00
2018-06-28T07:56:10.741Z,5656.00
2018-06-28T07:57:10.962Z,5700.00
2018-06-28T07:58:10.793Z,5716.00
2018-06-28T07:59:11.016Z,5760.00
2018-06-28T08:00:10.765Z,5776.00
2018-06-28T08:01:10.716Z,5832.00
2018-06-28T08:02:10.696Z,5820.00
2018-06-28T08:03:10.698Z,5752.00
2018-06-28T08:04:10.736Z,5816.00
2018-06-28T08:05:10.984Z,5924.00
2018-06-28T08:06:10.668Z,5996.00
2018-06-28T08:07:10.663Z,6020.00
2018-06-28T08:08:10.653Z,6084.00
2018-06-28T08:09:10.737Z,6100.00
2018-06-28T08:10:13.914Z,6152.00
2018-06-28T08:11:10.629Z,6116.00
2018-06-28T08:12:10.639Z,6104.00
2018-06-28T08:13:16.292Z,6072.00
2018-06-28T08:14:10.615Z,6052.00
2018-06-28T08:15:10.606Z,6148.00
2018-06-28T08:16:10.953Z,6156.00
2018-06-28T08:17:10.608Z,6156.00
2018-06-28T08:18:10.596Z,6224.00
2018-06-28T08:19:10.600Z,6172.00
2018-06-28T08:20:10.580Z,6212.00
2018-06-28T08:21:10.575Z,6192.00
2018-06-28T08:22:10.935Z,6140.00
2018-06-28T08:23:10.569Z,6388.00
2018-06-28T08:24:10.567Z,6400.00
2018-06-28T08:25:10.546Z,6340.00
2018-06-28T08:26:10.543Z,6496.00
2018-06-28T08:27:10.541Z,6604.00
2018-06-28T08:28:10.845Z,6640.00
2018-06-28T08:29:10.603Z,6776.00
2018-06-28T08:30:10.528Z,6816.00
2018-06-28T08:31:10.514Z,6876.00
2018-06-28T08:32:10.520Z,7152.00
2018-06-28T08:34:10.819Z,7092.00
2018-06-28T08:35:10.496Z,7204.00
2018-06-28T08:36:10.545Z,7100.00
2018-06-28T08:37:10.494Z,6908.00
2018-06-28T08:39:10.496Z,7168.00
2018-06-28T08:40:10.819Z,7316.00
2018-06-28T08:41:10.471Z,7548.00
2018-06-28T08:42:10.463Z,7644.00
2018-06-28T08:43:10.498Z,7828.00
2018-06-28T08:44:10.459Z,7956.00
2018-06-28T08:45:10.452Z,8080.00
2018-06-28T08:46:10.516Z,8196.00
2018-06-28T08:47:10.750Z,8316.00
2018-06-28T08:48:10.443Z,8424.00
2018-06-28T08:49:11.040Z,8404.00
2018-06-28T08:50:10.453Z,8448.00
2018-06-28T08:52:10.530Z,8416.00
2018-06-28T08:53:10.753Z,8404.00
2018-06-28T08:54:10.427Z,8392.00
2018-06-28T08:55:10.597Z,8424.00
2018-06-28T08:56:10.832Z,8504.00
2018-06-28T08:57:10.433Z,8548.00
2018-06-28T08:59:10.911Z,8544.00
2018-06-28T09:00:10.431Z,8528.00
2018-06-28T09:01:10.491Z,8520.00
2018-06-28T09:02:10.467Z,8456.00
2018-06-28T09:03:10.570Z,8424.00
2018-06-28T09:04:10.415Z,8528.00
2018-06-28T09:05:10.771Z,8508.00
2018-06-28T09:06:10.393Z,8528.00
2018-06-28T09:07:10.436Z,8516.00
2018-06-28T09:08:10.400Z,8552.00
2018-06-28T09:09:10.425Z,8512.00
2018-06-28T09:10:10.407Z,8436.00
2018-06-28T09:11:10.732Z,8472.00
2018-06-28T09:12:10.401Z,8700.00
2018-06-28T09:14:10.440Z,9176.00
2018-06-28T09:15:10.381Z,9532.00
2018-06-28T09:16:10.379Z,9716.00
2018-06-28T09:17:10.460Z,10016.00
2018-06-28T09:18:10.668Z,10216.00
2018-06-28T09:19:10.421Z,10396.00
2018-06-28T09:20:10.376Z,10296.00
2018-06-28T09:21:10.366Z,10360.00
2018-06-28T09:22:10.540Z,10484.00
2018-06-28T09:23:10.604Z,10552.00
2018-06-28T09:24:10.668Z,10868.00
2018-06-28T09:25:10.439Z,11316.00
2018-06-28T09:26:10.361Z,11436.00
2018-06-28T09:27:10.425Z,11588.00
2018-06-28T09:28:10.388Z,11716.00
2018-06-28T09:30:10.657Z,12260.00
2018-06-28T09:31:10.356Z,11952.00
2018-06-28T09:32:10.418Z,12560.00
2018-06-28T09:33:10.357Z,12584.00
2018-06-28T09:34:10.358Z,12916.00
2018-06-28T09:35:10.431Z,13180.00
2018-06-28T09:36:10.919Z,13252.00
2018-06-28T09:37:10.589Z,12740.00
2018-06-28T09:38:10.559Z,13044.00
2018-06-28T09:39:10.387Z,13392.00
2018-06-28T09:40:10.360Z,13444.00
2018-06-28T09:41:10.367Z,13512.00
2018-06-28T09:42:10.659Z,13912.00
2018-06-28T09:43:10.375Z,14220.00
2018-06-28T09:44:10.415Z,14776.00
2018-06-28T09:45:10.360Z,14304.00
2018-06-28T09:46:10.392Z,14448.00
2018-06-28T09:47:16.693Z,13608.00
2018-06-28T09:48:10.406Z,13724.00
2018-06-28T09:49:10.679Z,14172.00
2018-06-28T09:50:10.370Z,14216.00
2018-06-28T09:51:10.497Z,14364.00
2018-06-28T09:52:10.379Z,14008.00
2018-06-28T09:53:10.453Z,13740.00
2018-06-28T09:54:10.440Z,13448.00
2018-06-28T09:55:10.864Z,13392.00
2018-06-28T09:56:10.384Z,13444.00
2018-06-28T09:57:14.943Z,13248.00
2018-06-28T09:58:10.985Z,13088.00
2018-06-28T10:00:10.469Z,13460.00
2018-06-28T10:01:15.031Z,13564.00
2018-06-28T10:02:11.185Z,10984.00
2018-06-28T10:03:11.478Z,10824.00
2018-06-28T10:04:10.837Z,12600.00
2018-06-28T10:05:10.488Z,13600.00
2018-06-28T10:06:10.432Z,13784.00
2018-06-28T10:07:10.779Z,13584.00
2018-06-28T10:08:10.575Z,13468.00
2018-06-28T10:09:10.437Z,13484.00
2018-06-28T10:10:10.384Z,14080.00
2018-06-28T10:11:10.435Z,14144.00
2018-06-28T10:12:10.640Z,14356.00
2018-06-28T10:13:11.258Z,14284.00
2018-06-28T10:14:10.387Z,14472.00
2018-06-28T10:15:11.227Z,14852.00
2018-06-28T10:16:10.564Z,15328.00
2018-06-28T10:17:10.450Z,15808.00
2018-06-28T10:18:14.432Z,15808.00
2018-06-28T10:19:10.697Z,16160.00
2018-06-28T10:21:11.348Z,17024.00
2018-06-28T10:22:10.438Z,17664.00
2018-06-28T10:23:10.420Z,18304.00
2018-06-28T10:24:10.869Z,19872.00
2018-06-28T10:25:10.876Z,30688.00
2018-06-28T10:26:10.528Z,60704.00
2018-06-28T10:27:10.423Z,82240.00
2018-06-28T10:28:10.419Z,86624.00
2018-06-28T10:29:10.425Z,87840.00
2018-06-28T10:30:10.474Z,87904.00
2018-06-28T10:31:10.740Z,88576.00
2018-06-28T10:32:10.438Z,87200.00
2018-06-28T10:33:10.436Z,88064.00
2018-06-28T10:34:10.453Z,90272.00
2018-06-28T10:35:10.457Z,91424.00
2018-06-28T10:36:10.598Z,91296.00
2018-06-28T10:37:10.770Z,91200.00
2018-06-28T10:38:10.452Z,91712.00
2018-06-28T10:39:10.633Z,90624.00
2018-06-28T10:40:10.651Z,89536.00
2018-06-28T10:41:10.729Z,89024.00
2018-06-28T10:44:11.053Z,91168.00
2018-06-28T10:45:10.833Z,88640.00
2018-06-28T10:46:10.900Z,91040.00
2018-06-28T10:47:10.477Z,90944.00
2018-06-28T10:48:10.548Z,88160.00
2018-06-28T10:49:10.528Z,87904.00
2018-06-28T10:51:10.512Z,89504.00
2018-06-28T10:52:10.730Z,91136.00
2018-06-28T10:53:10.510Z,89888.00
2018-06-28T10:54:10.552Z,89696.00
2018-06-28T10:55:10.524Z,89088.00
2018-06-28T10:56:10.813Z,87488.00
2018-06-28T10:57:10.525Z,88960.00
2018-06-28T10:58:10.520Z,88448.00
2018-06-28T11:00:10.583Z,80704.00
2018-06-28T11:01:10.532Z,81056.00
2018-06-28T11:02:10.833Z,82688.00
2018-06-28T11:03:10.543Z,85248.00
2018-06-28T11:04:10.542Z,84928.00
2018-06-28T11:05:10.551Z,82080.00
2018-06-28T11:06:10.602Z,82560.00
2018-06-28T11:07:10.551Z,79552.00
2018-06-28T11:08:11.072Z,76128.00
2018-06-28T11:09:10.572Z,79808.00
2018-06-28T11:10:10.558Z,76704.00
2018-06-28T11:11:10.567Z,78080.00
2018-06-28T11:12:10.678Z,72672.00
2018-06-28T11:13:10.845Z,75104.00
2018-06-28T11:14:10.881Z,72512.00
2018-06-28T11:15:10.721Z,74624.00
2018-06-28T11:16:10.707Z,74912.00
2018-06-28T11:17:13.655Z,78880.00
2018-06-28T11:19:10.678Z,0.00
2018-06-28T11:20:11.096Z,75648.00
2018-06-28T11:21:10.677Z,20832.00
2018-06-28T11:22:11.421Z,0.00
2018-06-28T11:23:10.734Z,18272.00
2018-06-28T11:24:10.744Z,59840.00
2018-06-28T11:25:11.159Z,59328.00
2018-06-28T11:26:11.128Z,64544.00
2018-06-28T11:28:10.713Z,54336.00
2018-06-28T11:29:10.728Z,69408.00
2018-06-28T11:30:10.709Z,76608.00
2018-06-28T11:31:10.646Z,76160.00
2018-06-28T11:33:11.057Z,76000.00
2018-06-28T11:34:10.830Z,78368.00
2018-06-28T11:35:10.714Z,78240.00
2018-06-28T11:36:10.702Z,78976.00
2018-06-28T11:37:10.869Z,76224.00
2018-06-28T11:38:10.683Z,72896.00
2018-06-28T11:39:10.981Z,72992.00
2018-06-28T11:40:10.731Z,78304.00
2018-06-28T11:41:10.740Z,74880.00
2018-06-28T11:42:10.691Z,78624.00
2018-06-28T11:43:10.695Z,73760.00
2018-06-28T11:44:10.699Z,79360.00
2018-06-28T11:45:11.010Z,81888.00
2018-06-28T11:46:10.732Z,80064.00
2018-06-28T11:47:10.761Z,81600.00
2018-06-28T11:48:10.737Z,80256.00
2018-06-28T11:49:10.736Z,78432.00
2018-06-28T11:50:10.734Z,78784.00
2018-06-28T11:51:11.034Z,78208.00
2018-06-28T11:52:10.786Z,77184.00
2018-06-28T11:53:10.815Z,75296.00
2018-06-28T11:54:11.952Z,77088.00
2018-06-28T11:55:10.747Z,78240.00
2018-06-28T11:56:10.965Z,79328.00
2018-06-28T11:57:12.319Z,77632.00
2018-06-28T11:58:10.831Z,76320.00
2018-06-28T12:00:11.035Z,82944.00
2018-06-28T12:01:10.789Z,85280.00
2018-06-28T12:02:10.787Z,83040.00
2018-06-28T12:03:11.197Z,84128.00
2018-06-28T12:04:10.845Z,83712.00
2018-06-28T12:05:10.819Z,82208.00
2018-06-28T12:06:10.851Z,80416.00
2018-06-28T12:07:10.843Z,82112.00
2018-06-28T12:08:10.908Z,84896.00
2018-06-28T12:09:11.156Z,79648.00
2018-06-28T12:10:10.860Z,82304.00
2018-06-28T12:11:10.838Z,80192.00
2018-06-28T12:12:11.503Z,80960.00
2018-06-28T12:14:10.951Z,78240.00
2018-06-28T12:15:11.143Z,79072.00
2018-06-28T12:16:10.840Z,77408.00
2018-06-28T12:17:11.014Z,81408.00
2018-06-28T12:18:10.967Z,76160.00
2018-06-28T12:19:10.896Z,83104.00
2018-06-28T12:20:10.845Z,82944.00
2018-06-28T12:21:11.471Z,82944.00
2018-06-28T12:23:10.868Z,87552.00
2018-06-28T12:24:10.918Z,87488.00
2018-06-28T12:25:10.894Z,84480.00
2018-06-28T12:26:10.887Z,86144.00
2018-06-28T12:27:11.441Z,89120.00
2018-06-28T12:28:10.987Z,90208.00
2018-06-28T12:29:10.951Z,92512.00
2018-06-28T12:30:10.998Z,90176.00
2018-06-28T12:32:11.054Z,81632.00
2018-06-28T12:34:11.231Z,91456.00
2018-06-28T12:36:10.976Z,90784.00
2018-06-28T12:37:10.948Z,9696.00
2018-06-28T12:38:10.957Z,23200.00
2018-06-28T12:39:10.947Z,92512.00
2018-06-28T12:40:11.233Z,8768.00
2018-06-28T12:41:10.977Z,88192.00
2018-06-28T12:42:11.003Z,88096.00
2018-06-28T12:43:11.189Z,91936.00
2018-06-28T12:44:10.970Z,92480.00
2018-06-28T12:45:11.262Z,91744.00
2018-06-28T12:46:11.641Z,85856.00
2018-06-28T12:47:10.950Z,86208.00
2018-06-28T12:48:11.004Z,90240.00
2018-06-28T12:49:10.955Z,91104.00
2018-06-28T12:50:10.970Z,89792.00
2018-06-28T12:51:10.955Z,92352.00
2018-06-28T12:52:11.270Z,93248.00
2018-06-28T12:53:10.956Z,91232.00
2018-06-28T12:54:11.074Z,91840.00
2018-06-28T12:55:10.979Z,85696.00
2018-06-28T12:56:11.144Z,49056.00
2018-06-28T12:57:11.019Z,64992.00
2018-06-28T12:58:11.285Z,87072.00
2018-06-28T12:59:10.979Z,87584.00
2018-06-28T13:00:11.033Z,89536.00