createdAt,value
2023-05-13T00:00:05.439Z,11.35
2023-05-13T00:02:38.665Z,13.05
2023-05-13T00:05:11.003Z,11.02
2023-05-13T00:07:43.351Z,12.07
2023-05-13T00:10:16.208Z,8.38
2023-05-13T00:12:49.165Z,13.77
2023-05-13T00:15:21.674Z,9.55
2023-05-13T00:17:54.019Z,9.45
2023-05-13T00:20:26.354Z,9.25
2023-05-13T00:22:58.657Z,9.57
2023-05-13T00:25:30.931Z,9.32
2023-05-13T00:28:04.191Z,9.80
2023-05-13T00:30:36.499Z,11.57
2023-05-13T00:33:08.940Z,11.80
2023-05-13T00:35:41.503Z,10.75
2023-05-13T00:38:15.101Z,8.52
2023-05-13T00:40:48.289Z,11.18
2023-05-13T00:43:21.428Z,10.95
2023-05-13T00:45:53.841Z,10.57
2023-05-13T00:48:26.807Z,9.95
2023-05-13T00:50:59.487Z,10.35
2023-05-13T00:53:32.906Z,16.85
2023-05-13T00:56:05.728Z,13.63
2023-05-13T00:58:38.688Z,15.85
2023-05-13T01:01:17.258Z,14.20
2023-05-13T01:03:55.694Z,12.65
2023-05-13T01:06:37.061Z,22.77
2023-05-13T01:09:20.912Z,12.68
2023-05-13T01:11:55.436Z,17.88
2023-05-13T01:14:32.949Z,16.92
2023-05-13T01:17:14.476Z,16.20
2023-05-13T01:19:52.114Z,11.27
2023-05-13T01:22:25.260Z,13.38
2023-05-13T01:24:57.673Z,15.18
2023-05-13T01:27:30.227Z,17.73
2023-05-13T01:30:03.223Z,15.60
2023-05-13T01:32:38.744Z,17.42
2023-05-13T01:35:12.173Z,15.45
2023-05-13T01:37:50.545Z,13.85
2023-05-13T01:40:32.295Z,18.40
2023-05-13T01:43:11.854Z,16.27
2023-05-13T01:45:44.458Z,18.48
2023-05-13T01:48:18.366Z,16.73
2023-05-13T01:50:53.215Z,16.23
2023-05-13T01:53:26.289Z,20.75
2023-05-13T01:55:58.950Z,14.48
2023-05-13T01:58:31.679Z,16.77
2023-05-13T02:01:04.073Z,14.85
2023-05-13T02:03:37.297Z,16.42
2023-05-13T02:06:10.044Z,16.17
2023-05-13T02:08:43.080Z,16.65
2023-05-13T02:11:15.400Z,15.57
2023-05-13T02:13:47.746Z,15.15
2023-05-13T02:16:20.364Z,16.30
2023-05-13T02:18:52.776Z,18.02
2023-05-13T02:21:33.149Z,16.45
2023-05-13T02:24:06.794Z,15.52
2023-05-13T02:26:40.900Z,16.58
2023-05-13T02:29:13.804Z,18.45
2023-05-13T02:31:46.628Z,14.60
2023-05-13T02:34:19.360Z,16.48
2023-05-13T02:36:51.963Z,15.82
2023-05-13T02:39:24.985Z,16.42
2023-05-13T02:41:59.134Z,15.70
2023-05-13T02:44:36.160Z,16.85
2023-05-13T02:47:08.544Z,15.48
2023-05-13T02:49:40.879Z,15.93
2023-05-13T02:52:13.224Z,12.52
2023-05-13T02:54:46.355Z,17.42
2023-05-13T02:57:18.690Z,16.13
2023-05-13T02:59:51.486Z,20.10
2023-05-13T03:02:23.963Z,22.15
2023-05-13T03:04:56.603Z,14.63
2023-05-13T03:07:29.003Z,16.02
2023-05-13T03:10:01.952Z,17.50
2023-05-13T03:12:34.571Z,14.10
2023-05-13T03:15:08.018Z,15.43
2023-05-13T03:17:41.327Z,19.05
2023-05-13T03:20:13.723Z,20.65
2023-05-13T03:22:46.040Z,16.92
2023-05-13T03:25:19.201Z,14.27
2023-05-13T03:27:56.482Z,22.33
2023-05-13T03:30:31.468Z,20.63
2023-05-13T03:33:11.029Z,19.50
2023-05-13T03:35:43.373Z,18.90
2023-05-13T03:38:15.755Z,20.35
2023-05-13T03:40:52.226Z,19.48
2023-05-13T03:43:24.644Z,21.42
2023-05-13T03:46:01.983Z,23.45
2023-05-13T03:48:34.399Z,21.40
2023-05-13T03:51:07.918Z,19.27
2023-05-13T03:53:40.283Z,21.40
2023-05-13T03:56:14.032Z,18.23
2023-05-13T03:58:46.507Z,22.60
2023-05-13T04:01:18.835Z,20.15
2023-05-13T04:03:51.650Z,16.13
2023-05-13T04:06:23.982Z,17.42
2023-05-13T04:08:56.279Z,19.20
2023-05-13T04:11:29.218Z,13.07
2023-05-13T04:14:01.980Z,18.92
2023-05-13T04:16:34.344Z,11.55
2023-05-13T04:19:06.681Z,11.55
2023-05-13T04:21:39.059Z,15.65
2023-05-13T04:24:11.345Z,14.35
2023-05-13T04:26:44.331Z,16.50
2023-05-13T04:29:17.357Z,14.82
2023-05-13T04:31:50.013Z,15.65
2023-05-13T04:34:22.457Z,10.55
2023-05-13T04:36:54.760Z,10.50
2023-05-13T04:39:27.045Z,14.77
2023-05-13T04:42:00.820Z,20.40
2023-05-13T04:44:34.314Z,20.85
2023-05-13T04:47:07.074Z,22.13
2023-05-13T04:49:39.580Z,22.52
2023-05-13T04:52:12.485Z,19.80
2023-05-13T04:54:45.006Z,18.90
2023-05-13T04:57:17.991Z,22.02
2023-05-13T04:59:50.273Z,24.35
2023-05-13T05:02:22.590Z,17.70
2023-05-13T05:04:54.918Z,15.85
2023-05-13T05:07:27.283Z,20.98
2023-05-13T05:10:01.312Z,18.77
2023-05-13T05:12:37.444Z,15.65
2023-05-13T05:15:14.840Z,17.48
2023-05-13T05:17:48.895Z,16.30
2023-05-13T05:20:23.749Z,11.60
2023-05-13T05:22:56.661Z,11.27
2023-05-13T05:25:31.342Z,12.65
2023-05-13T05:28:04.707Z,14.32
2023-05-13T05:30:38.970Z,12.23
2023-05-13T05:33:15.779Z,10.70
2023-05-13T05:35:48.958Z,14.88
2023-05-13T05:38:24.588Z,13.50
2023-05-13T05:40:58.987Z,14.35
2023-05-13T05:43:32.609Z,11.65
2023-05-13T05:46:05.407Z,11.55
2023-05-13T05:48:38.053Z,13.20
2023-05-13T05:51:10.431Z,13.48
2023-05-13T05:53:46.095Z,12.20
2023-05-13T05:56:21.052Z,12.48
2023-05-13T05:58:54.038Z,9.88
2023-05-13T06:01:27.390Z,12.57
2023-05-13T06:03:59.925Z,15.80
2023-05-13T06:06:33.090Z,11.70
2023-05-13T06:09:05.882Z,13.25
2023-05-13T06:11:39.241Z,16.88
2023-05-13T06:14:12.293Z,19.02
2023-05-13T06:16:44.617Z,12.85
2023-05-13T06:19:17.150Z,12.82
2023-05-13T06:21:49.601Z,14.77
2023-05-13T06:24:21.970Z,15.40
2023-05-13T06:26:54.360Z,14.13
2023-05-13T06:29:30.086Z,9.93
2023-05-13T06:32:02.442Z,12.43
2023-05-13T06:34:34.916Z,14.98
2023-05-13T06:37:07.305Z,14.75
2023-05-13T06:39:39.816Z,9.55
2023-05-13T06:42:14.287Z,12.10
2023-05-13T06:44:55.279Z,10.95
2023-05-13T06:47:33.073Z,15.80
2023-05-13T06:50:06.429Z,11.57
2023-05-13T06:52:41.268Z,15.95
2023-05-13T06:55:18.205Z,12.07
2023-05-13T06:57:50.833Z,8.73
2023-05-13T07:00:26.037Z,7.65
2023-05-13T07:02:58.456Z,9.38
2023-05-13T07:05:30.988Z,12.65
2023-05-13T07:08:06.058Z,10.98
2023-05-13T07:10:38.387Z,9.65
2023-05-13T07:13:10.941Z,7.35
2023-05-13T07:15:45.057Z,9.75
2023-05-13T07:18:20.068Z,9.15
2023-05-13T07:20:52.400Z,12.38
2023-05-13T07:23:31.859Z,13.07
2023-05-13T07:26:04.513Z,9.85
2023-05-13T07:28:36.892Z,9.02
2023-05-13T07:31:10.046Z,8.52
2023-05-13T07:33:45.009Z,7.60
2023-05-13T07:36:20.148Z,7.55
2023-05-13T07:38:52.875Z,11.05
2023-05-13T07:41:26.929Z,9.05
2023-05-13T07:43:59.259Z,7.00
2023-05-13T07:46:32.348Z,9.63
2023-05-13T07:49:07.930Z,8.05
2023-05-13T07:51:40.598Z,9.98
2023-05-13T07:54:13.020Z,13.10
2023-05-13T07:56:47.196Z,9.40
2023-05-13T07:59:19.560Z,9.75
2023-05-13T08:01:54.942Z,8.18
2023-05-13T08:04:27.635Z,7.93
2023-05-13T08:07:01.450Z,6.97
2023-05-13T08:09:36.361Z,10.38
2023-05-13T08:12:08.880Z,12.20
2023-05-13T08:14:41.245Z,12.60
2023-05-13T08:17:14.260Z,11.77
2023-05-13T08:19:46.587Z,9.20
2023-05-13T08:22:18.977Z,7.07
2023-05-13T08:24:51.290Z,9.23
2023-05-13T08:27:23.597Z,8.98
2023-05-13T08:29:55.935Z,10.63
2023-05-13T08:32:29.018Z,12.48
2023-05-13T08:35:01.593Z,10.23
2023-05-13T08:37:33.946Z,12.75
2023-05-13T08:40:07.540Z,11.70
2023-05-13T08:42:42.496Z,10.27
2023-05-13T08:45:15.527Z,9.57
2023-05-13T08:47:51.787Z,10.23
2023-05-13T08:50:25.280Z,10.20
2023-05-13T08:52:58.494Z,7.25
2023-05-13T08:55:30.891Z,8.77
2023-05-13T08:58:05.966Z,8.30
2023-05-13T09:00:39.234Z,10.35
2023-05-13T09:03:13.014Z,8.05
2023-05-13T09:05:45.802Z,7.63
2023-05-13T09:08:18.124Z,6.53
2023-05-13T09:10:53.284Z,5.55
2023-05-13T09:13:25.582Z,7.13
2023-05-13T09:15:58.036Z,7.15
2023-05-13T09:18:31.412Z,6.80
2023-05-13T09:21:21.737Z,6.82
2023-05-13T09:24:06.492Z,9.15
2023-05-13T09:26:41.679Z,5.47
2023-05-13T09:29:22.652Z,7.05
2023-05-13T09:31:57.340Z,8.63
2023-05-13T09:34:34.868Z,6.88
2023-05-13T09:37:08.571Z,6.43
2023-05-13T09:39:43.326Z,7.15
2023-05-13T09:42:16.296Z,6.45
2023-05-13T09:44:57.613Z,7.43
2023-05-13T09:47:30.065Z,6.53
2023-05-13T09:50:07.294Z,6.55
2023-05-13T09:52:39.665Z,7.93
2023-05-13T09:55:12.033Z,7.57
2023-05-13T09:57:46.114Z,6.55
2023-05-13T10:00:32.028Z,5.40
2023-05-13T10:03:05.431Z,5.82
2023-05-13T10:05:39.242Z,5.13
2023-05-13T10:08:13.002Z,6.10
2023-05-13T10:10:47.752Z,6.55
2023-05-13T10:13:23.615Z,5.72
2023-05-13T10:16:14.285Z,4.88
2023-05-13T10:18:47.652Z,7.47
2023-05-13T10:21:21.235Z,4.85
2023-05-13T10:23:54.103Z,5.03
2023-05-13T10:26:26.798Z,4.25
2023-05-13T10:28:59.663Z,7.35
2023-05-13T10:31:32.310Z,7.35
2023-05-13T10:34:04.731Z,4.32
2023-05-13T10:36:52.982Z,5.93
2023-05-13T10:39:52.452Z,4.43
2023-05-13T10:42:37.504Z,5.30
2023-05-13T10:45:10.208Z,6.63
2023-05-13T10:47:42.701Z,4.78
2023-05-13T10:50:24.594Z,5.07
2023-05-13T10:55:30.475Z,4.75
2023-05-13T10:58:11.263Z,4.32
2023-05-13T11:00:46.579Z,5.72
2023-05-13T11:03:29.508Z,4.18
2023-05-13T11:06:15.230Z,4.93
2023-05-13T11:08:55.030Z,4.82
2023-05-13T11:11:32.724Z,3.65
2023-05-13T11:14:15.001Z,4.38
2023-05-13T11:16:51.809Z,7.00
2023-05-13T11:19:27.115Z,4.18
2023-05-13T11:22:08.098Z,5.35
2023-05-13T11:25:03.325Z,4.65
2023-05-13T11:27:39.350Z,4.03
2023-05-13T11:30:22.502Z,3.88
2023-05-13T11:32:56.802Z,3.58
2023-05-13T11:35:30.984Z,3.78
2023-05-13T11:38:05.790Z,3.40
2023-05-13T11:40:39.666Z,3.60
2023-05-13T11:43:35.143Z,3.33
2023-05-13T11:46:07.754Z,2.97
2023-05-13T11:48:40.194Z,3.47
2023-05-13T11:51:12.616Z,3.25
2023-05-13T11:53:45.034Z,2.75
2023-05-13T11:56:26.021Z,3.97
2023-05-13T11:59:14.019Z,4.35
2023-05-13T12:01:46.529Z,4.03
2023-05-13T12:04:18.888Z,3.47
2023-05-13T12:06:53.649Z,3.53
2023-05-13T12:09:26.106Z,7.18
2023-05-13T12:11:59.265Z,5.32
2023-05-13T12:14:32.614Z,3.05
2023-05-13T12:17:05.194Z,4.80
2023-05-13T12:19:37.517Z,2.92
2023-05-13T12:22:12.900Z,4.45
2023-05-13T12:24:50.914Z,3.88
2023-05-13T12:27:23.934Z,3.63
2023-05-13T12:29:59.018Z,2.97
2023-05-13T12:32:31.396Z,5.10
2023-05-13T12:35:12.858Z,5.78
2023-05-13T12:37:45.172Z,7.93
2023-05-13T12:40:17.869Z,3.40
2023-05-13T12:42:57.286Z,4.55
2023-05-13T12:45:31.015Z,6.63
2023-05-13T12:48:03.871Z,2.70
2023-05-13T12:50:36.976Z,2.63
2023-05-13T12:53:09.289Z,2.65
2023-05-13T12:55:44.620Z,2.72
2023-05-13T12:58:17.661Z,2.15
2023-05-13T13:00:52.721Z,4.63
2023-05-13T13:03:31.152Z,5.47
2023-05-13T13:06:04.088Z,6.10
2023-05-13T13:08:36.864Z,4.32
2023-05-13T13:11:09.721Z,3.08
2023-05-13T13:13:42.668Z,4.65
2023-05-13T13:16:15.168Z,4.57
2023-05-13T13:18:53.086Z,3.53
2023-05-13T13:21:26.477Z,4.63
2023-05-13T13:23:58.769Z,3.83
2023-05-13T13:26:31.147Z,3.55
2023-05-13T13:29:04.103Z,5.72
2023-05-13T13:31:36.453Z,5.55
2023-05-13T13:34:11.415Z,6.07
2023-05-13T13:36:43.811Z,4.45
2023-05-13T13:39:16.138Z,4.10
2023-05-13T13:41:48.502Z,4.90
2023-05-13T13:44:21.533Z,5.20
2023-05-13T13:46:53.916Z,3.47
2023-05-13T13:49:26.227Z,3.95
2023-05-13T13:52:01.915Z,6.07
2023-05-13T13:54:37.134Z,7.07
2023-05-13T13:57:09.462Z,4.70
2023-05-13T13:59:42.416Z,4.97
2023-05-13T14:02:17.187Z,4.22
2023-05-13T14:04:50.040Z,5.25
2023-05-13T14:07:22.418Z,6.13
2023-05-13T14:09:54.696Z,5.75
2023-05-13T14:12:27.041Z,4.78
2023-05-13T14:15:00.093Z,4.38
2023-05-13T14:17:33.512Z,4.65
2023-05-13T14:20:09.476Z,7.05
2023-05-13T14:22:41.796Z,6.88
2023-05-13T14:25:14.272Z,6.05
2023-05-13T14:27:46.574Z,4.68
2023-05-13T14:30:22.923Z,6.32
2023-05-13T14:32:55.492Z,6.32
2023-05-13T14:35:28.162Z,5.88
2023-05-13T14:38:00.508Z,7.95
2023-05-13T14:40:33.657Z,7.88
2023-05-13T14:43:08.652Z,7.07
2023-05-13T14:45:41.654Z,4.47
2023-05-13T14:48:15.705Z,5.18
2023-05-13T14:50:51.252Z,6.47
2023-05-13T14:53:23.585Z,10.27
2023-05-13T14:55:59.892Z,4.63
2023-05-13T14:58:32.984Z,4.78
2023-05-13T15:01:06.059Z,4.60
2023-05-13T15:03:38.565Z,5.22
2023-05-13T15:06:13.920Z,3.58
2023-05-13T15:08:46.328Z,4.70
2023-05-13T15:11:18.651Z,3.38
2023-05-13T15:13:50.944Z,4.95
2023-05-13T15:16:23.980Z,5.25
2023-05-13T15:18:56.718Z,3.25
2023-05-13T15:21:29.221Z,4.20
2023-05-13T15:24:02.027Z,7.20
2023-05-13T15:26:37.096Z,12.88
2023-05-13T15:29:09.459Z,7.55
2023-05-13T15:31:45.420Z,7.68
2023-05-13T15:34:20.812Z,5.43
2023-05-13T15:36:53.192Z,3.92
2023-05-13T15:39:25.512Z,5.90
2023-05-13T15:41:57.853Z,4.70
2023-05-13T15:44:33.237Z,5.55
2023-05-13T15:47:06.680Z,7.38
2023-05-13T15:49:39.128Z,6.15
2023-05-13T15:52:11.517Z,5.35
2023-05-13T15:54:43.834Z,4.43
2023-05-13T15:57:18.596Z,6.15
2023-05-13T15:59:50.994Z,4.78
2023-05-13T16:02:28.828Z,6.40
2023-05-13T16:05:01.899Z,5.93
2023-05-13T16:07:34.249Z,6.22
2023-05-13T16:10:06.914Z,6.25
2023-05-13T16:12:42.163Z,5.10
2023-05-13T16:15:14.573Z,4.72
2023-05-13T16:17:48.235Z,4.88
2023-05-13T16:20:20.999Z,2.97
2023-05-13T16:22:55.694Z,3.25
2023-05-13T16:25:30.291Z,3.95
2023-05-13T16:28:05.602Z,4.57
2023-05-13T16:30:38.798Z,3.03
2023-05-13T16:33:14.034Z,3.70
2023-05-13T16:35:46.338Z,3.05
2023-05-13T16:38:18.667Z,4.18
2023-05-13T16:40:51.049Z,5.00
2023-05-13T16:43:23.437Z,5.28
2023-05-13T16:45:55.981Z,4.20
2023-05-13T16:48:32.079Z,3.55
2023-05-13T16:51:04.554Z,5.63
2023-05-13T16:53:36.889Z,5.43
2023-05-13T16:56:12.174Z,5.75
2023-05-13T16:58:44.464Z,2.67
2023-05-13T17:01:28.283Z,3.95
2023-05-13T17:04:04.264Z,4.32
2023-05-13T17:06:36.585Z,2.72
2023-05-13T17:09:11.767Z,3.70
2023-05-13T17:11:47.220Z,4.35
2023-05-13T17:14:19.992Z,4.70
2023-05-13T17:16:52.466Z,7.70
2023-05-13T17:19:25.477Z,6.32
2023-05-13T17:22:02.955Z,12.07
2023-05-13T17:24:35.395Z,11.13
2023-05-13T17:27:07.900Z,10.93
2023-05-13T17:29:42.797Z,18.10
2023-05-13T17:32:15.300Z,5.43
2023-05-13T17:34:48.296Z,5.20
2023-05-13T17:37:20.699Z,9.43
2023-05-13T17:39:56.889Z,5.85
2023-05-13T17:42:29.624Z,4.45
2023-05-13T17:45:02.806Z,3.35
2023-05-13T17:47:35.196Z,5.68
2023-05-13T17:50:14.155Z,4.93
2023-05-13T17:52:46.483Z,5.18
2023-05-13T17:55:18.782Z,5.70
2023-05-13T17:57:54.793Z,5.85
2023-05-13T18:00:27.201Z,6.85
2023-05-13T18:02:59.577Z,8.30
2023-05-13T18:05:32.781Z,11.43
2023-05-13T18:08:06.085Z,3.58
2023-05-13T18:10:38.427Z,25.13
2023-05-13T18:13:11.100Z,5.65
2023-05-13T18:15:45.594Z,6.70
2023-05-13T18:18:17.975Z,4.82
2023-05-13T18:20:53.334Z,3.15
2023-05-13T18:23:25.629Z,4.13
2023-05-13T18:25:57.947Z,6.95
2023-05-13T18:28:30.252Z,4.13
2023-05-13T18:31:04.806Z,3.75
2023-05-13T18:33:37.129Z,3.60
2023-05-13T18:36:10.434Z,4.20
2023-05-13T18:38:47.112Z,7.07
2023-05-13T18:41:19.472Z,3.53
2023-05-13T18:43:51.778Z,4.22
2023-05-13T18:46:24.254Z,6.53
2023-05-13T18:48:56.549Z,4.90
2023-05-13T18:51:37.183Z,7.07
2023-05-13T18:54:09.512Z,3.80
2023-05-13T18:56:44.864Z,4.32
2023-05-13T18:59:17.207Z,4.10
2023-05-13T19:01:49.604Z,5.80
2023-05-13T19:04:22.117Z,7.47
2023-05-13T19:06:55.416Z,3.72
2023-05-13T19:09:30.390Z,7.40
2023-05-13T19:12:02.818Z,6.40
2023-05-13T19:14:35.200Z,4.93
2023-05-13T19:17:07.551Z,3.97
2023-05-13T19:19:40.354Z,6.35
2023-05-13T19:22:13.399Z,4.85
2023-05-13T19:24:45.847Z,3.88
2023-05-13T19:27:18.345Z,3.40
2023-05-13T19:29:50.656Z,6.75
2023-05-13T19:32:25.578Z,6.35
2023-05-13T19:34:57.928Z,5.53
2023-05-13T19:37:31.070Z,5.63
2023-05-13T19:40:04.157Z,6.35
2023-05-13T19:42:36.522Z,30.25
2023-05-13T19:45:09.961Z,14.07
2023-05-13T19:47:42.392Z,6.45
2023-05-13T19:50:15.323Z,5.53
2023-05-13T19:52:48.373Z,6.95
2023-05-13T19:55:20.731Z,11.52
2023-05-13T19:57:56.124Z,17.05
2023-05-13T20:00:28.992Z,13.55
2023-05-13T20:03:03.794Z,10.18
2023-05-13T20:05:36.240Z,7.65
2023-05-13T20:08:09.227Z,11.07
2023-05-13T20:10:41.619Z,11.10
2023-05-13T20:13:13.962Z,10.20
2023-05-13T20:15:46.314Z,9.75
2023-05-13T20:18:21.662Z,9.70
2023-05-13T20:20:54.013Z,9.23
2023-05-13T20:23:34.498Z,7.93
2023-05-13T20:26:06.881Z,7.57
2023-05-13T20:28:42.275Z,8.15
2023-05-13T20:31:14.636Z,8.25
2023-05-13T20:33:46.972Z,7.97
2023-05-13T20:36:19.237Z,5.68
2023-05-13T20:38:52.305Z,7.78
2023-05-13T20:41:24.695Z,9.48
2023-05-13T20:43:56.974Z,5.50
2023-05-13T20:46:29.278Z,8.57
2023-05-13T20:49:02.070Z,9.82
2023-05-13T20:51:34.532Z,5.63
2023-05-13T20:54:08.715Z,7.97
2023-05-13T20:56:41.232Z,7.00
2023-05-13T20:59:13.530Z,8.98
2023-05-13T21:01:46.722Z,6.50
2023-05-13T21:04:19.209Z,5.15
2023-05-13T21:06:51.716Z,11.80
2023-05-13T21:09:24.701Z,13.30
2023-05-13T21:12:15.279Z,15.95
2023-05-13T21:14:47.592Z,14.32
2023-05-13T21:17:20.853Z,7.90
2023-05-13T21:19:53.144Z,10.70
2023-05-13T21:22:25.448Z,9.85
2023-05-13T21:24:58.402Z,9.23
2023-05-13T21:27:30.686Z,8.80
2023-05-13T21:30:03.276Z,9.48
2023-05-13T21:32:36.643Z,6.88
2023-05-13T21:35:09.104Z,7.35
2023-05-13T21:37:41.345Z,6.57
2023-05-13T21:40:14.589Z,7.25
2023-05-13T21:42:46.865Z,6.85
2023-05-13T21:45:19.946Z,9.75
2023-05-13T21:47:52.245Z,7.70
2023-05-13T21:50:39.402Z,6.70
2023-05-13T21:53:11.709Z,11.07
2023-05-13T21:55:44.772Z,10.50
2023-05-13T21:58:17.016Z,11.57
2023-05-13T22:00:49.547Z,8.68
2023-05-13T22:03:22.702Z,8.10
2023-05-13T22:05:55.168Z,8.30
2023-05-13T22:08:27.530Z,8.55
2023-05-13T22:11:00.832Z,10.10
2023-05-13T22:13:33.170Z,8.15
2023-05-13T22:16:05.823Z,14.73
2023-05-13T22:18:38.652Z,10.02
2023-05-13T22:21:11.077Z,13.15
2023-05-13T22:23:43.382Z,13.38
2023-05-13T22:26:16.364Z,13.52
2023-05-13T22:28:48.768Z,12.98
2023-05-13T22:31:21.134Z,15.63
2023-05-13T22:33:53.491Z,10.73
2023-05-13T22:36:25.770Z,12.77
2023-05-13T22:38:58.063Z,8.25
2023-05-13T22:41:30.992Z,9.95
2023-05-13T22:44:03.359Z,9.93
2023-05-13T22:46:35.800Z,9.65
2023-05-13T22:49:09.597Z,8.23
2023-05-13T22:51:42.340Z,13.90
2023-05-13T22:54:14.750Z,9.02
2023-05-13T22:56:47.706Z,8.65
2023-05-13T22:59:20.125Z,10.38
2023-05-13T23:01:52.470Z,8.93
2023-05-13T23:04:24.946Z,12.63
2023-05-13T23:06:57.398Z,7.03
2023-05-13T23:09:29.781Z,6.38
2023-05-13T23:12:03.116Z,12.50
2023-05-13T23:14:35.452Z,10.43
2023-05-13T23:17:08.605Z,10.10
2023-05-13T23:19:40.976Z,9.68
2023-05-13T23:22:13.222Z,7.93
2023-05-13T23:24:45.511Z,6.85
2023-05-13T23:27:18.483Z,7.28
2023-05-13T23:29:50.805Z,6.53
2023-05-13T23:32:23.538Z,6.78
2023-05-13T23:34:55.962Z,5.72
2023-05-13T23:37:28.296Z,6.45
2023-05-13T23:40:01.621Z,10.15
2023-05-13T23:42:35.300Z,8.40
2023-05-13T23:45:08.987Z,11.23
2023-05-13T23:47:41.323Z,11.30
2023-05-13T23:50:13.667Z,12.60
2023-05-13T23:52:50.356Z,9.85
2023-05-13T23:55:22.733Z,14.30
2023-05-13T23:57:55.685Z,17.33
