createdAt,value
2022-07-30T00:00:10.117Z,2.30
2022-07-30T00:02:36.979Z,2.00
2022-07-30T00:05:04.316Z,2.20
2022-07-30T00:07:30.728Z,2.58
2022-07-30T00:09:57.104Z,2.38
2022-07-30T00:12:23.661Z,2.15
2022-07-30T00:14:50.250Z,2.30
2022-07-30T00:17:16.719Z,2.10
2022-07-30T00:19:43.778Z,2.35
2022-07-30T00:22:11.321Z,2.30
2022-07-30T00:24:37.829Z,2.33
2022-07-30T00:27:04.518Z,2.35
2022-07-30T00:29:31.891Z,2.63
2022-07-30T00:31:58.282Z,2.55
2022-07-30T00:34:24.702Z,2.28
2022-07-30T00:36:51.181Z,1.98
2022-07-30T00:39:19.614Z,2.00
2022-07-30T00:42:00.104Z,2.45
2022-07-30T00:44:26.872Z,2.28
2022-07-30T00:46:53.320Z,2.05
2022-07-30T00:49:23.380Z,2.35
2022-07-30T00:51:50.299Z,2.37
2022-07-30T00:54:16.977Z,2.20
2022-07-30T00:56:43.809Z,2.50
2022-07-30T00:59:10.225Z,2.00
2022-07-30T01:01:36.730Z,2.22
2022-07-30T01:04:03.321Z,2.13
2022-07-30T01:06:31.741Z,2.00
2022-07-30T01:08:58.155Z,1.75
2022-07-30T01:11:28.580Z,1.73
2022-07-30T01:13:55.011Z,2.08
2022-07-30T01:16:21.432Z,1.80
2022-07-30T01:19:07.610Z,1.90
2022-07-30T01:21:38.338Z,1.70
2022-07-30T01:24:12.129Z,2.00
2022-07-30T01:26:38.603Z,1.90
2022-07-30T01:29:05.923Z,2.03
2022-07-30T01:31:32.637Z,1.80
2022-07-30T01:34:00.893Z,1.60
2022-07-30T01:36:28.557Z,1.80
2022-07-30T01:38:55.250Z,1.70
2022-07-30T01:41:22.289Z,2.10
2022-07-30T01:43:48.651Z,1.90
2022-07-30T01:46:15.997Z,1.70
2022-07-30T01:48:42.907Z,2.17
2022-07-30T01:51:12.015Z,2.00
2022-07-30T01:53:39.572Z,2.00
2022-07-30T01:56:10.766Z,1.73
2022-07-30T01:58:38.860Z,1.85
2022-07-30T02:01:05.714Z,1.98
2022-07-30T02:03:32.355Z,1.75
2022-07-30T02:06:01.557Z,1.77
2022-07-30T02:08:34.439Z,1.98
2022-07-30T02:11:04.988Z,1.70
2022-07-30T02:13:32.840Z,1.70
2022-07-30T02:16:06.246Z,1.90
2022-07-30T02:18:32.687Z,1.85
2022-07-30T02:21:02.658Z,1.83
2022-07-30T02:23:39.283Z,1.80
2022-07-30T02:26:06.206Z,2.08
2022-07-30T02:28:34.776Z,1.63
2022-07-30T02:31:03.304Z,2.00
2022-07-30T02:33:48.946Z,1.88
2022-07-30T02:36:15.969Z,1.65
2022-07-30T02:38:42.872Z,1.92
2022-07-30T02:41:10.626Z,1.98
2022-07-30T02:43:37.816Z,1.90
2022-07-30T02:46:04.437Z,2.33
2022-07-30T02:48:34.993Z,1.73
2022-07-30T02:51:03.037Z,2.00
2022-07-30T02:53:29.482Z,2.00
2022-07-30T02:55:56.915Z,2.10
2022-07-30T02:58:24.273Z,1.95
2022-07-30T03:00:52.347Z,2.10
2022-07-30T03:03:19.886Z,1.92
2022-07-30T03:05:46.755Z,1.90
2022-07-30T03:08:15.246Z,1.90
2022-07-30T03:10:47.311Z,1.98
2022-07-30T03:13:13.923Z,1.85
2022-07-30T03:15:45.675Z,2.20
2022-07-30T03:18:13.126Z,1.90
2022-07-30T03:20:40.162Z,1.98
2022-07-30T03:23:07.154Z,2.22
2022-07-30T03:25:34.932Z,2.00
2022-07-30T03:28:02.382Z,2.00
2022-07-30T03:30:29.501Z,2.15
2022-07-30T03:32:56.493Z,1.90
2022-07-30T03:35:25.064Z,2.30
2022-07-30T03:37:53.551Z,2.05
2022-07-30T03:40:20.861Z,2.40
2022-07-30T03:42:47.806Z,2.22
2022-07-30T03:45:15.518Z,2.08
2022-07-30T03:47:43.098Z,2.22
2022-07-30T03:50:09.741Z,2.70
2022-07-30T03:52:40.997Z,2.00
2022-07-30T03:55:08.544Z,2.22
2022-07-30T03:57:34.997Z,2.10
2022-07-30T04:00:02.179Z,1.98
2022-07-30T04:02:28.589Z,1.67
2022-07-30T04:04:55.085Z,2.45
2022-07-30T04:07:21.458Z,1.80
2022-07-30T04:09:47.873Z,2.33
2022-07-30T04:12:14.256Z,1.83
2022-07-30T04:14:41.993Z,1.95
2022-07-30T04:17:11.945Z,1.80
2022-07-30T04:19:57.960Z,2.13
2022-07-30T04:22:27.916Z,2.28
2022-07-30T04:24:56.799Z,2.05
2022-07-30T04:27:25.364Z,1.85
2022-07-30T04:29:52.776Z,2.10
2022-07-30T04:32:19.491Z,2.00
2022-07-30T04:34:47.174Z,1.83
2022-07-30T04:37:15.139Z,2.30
2022-07-30T04:39:41.529Z,2.25
2022-07-30T04:42:07.973Z,2.25
2022-07-30T04:44:34.560Z,2.03
2022-07-30T04:47:01.473Z,2.30
2022-07-30T04:49:28.458Z,1.98
2022-07-30T04:51:55.727Z,1.75
2022-07-30T04:54:24.297Z,2.10
2022-07-30T04:56:54.196Z,2.53
2022-07-30T04:59:23.562Z,1.67
2022-07-30T05:01:50.712Z,2.25
2022-07-30T05:04:18.451Z,2.17
2022-07-30T05:06:45.111Z,2.05
2022-07-30T05:09:12.159Z,2.35
2022-07-30T05:11:38.601Z,2.15
2022-07-30T05:14:05.026Z,2.13
2022-07-30T05:16:34.047Z,2.50
2022-07-30T05:19:00.536Z,2.20
2022-07-30T05:21:28.657Z,2.35
2022-07-30T05:23:55.520Z,2.60
2022-07-30T05:26:22.026Z,2.50
2022-07-30T05:28:56.841Z,2.55
2022-07-30T05:31:23.813Z,2.40
2022-07-30T05:33:51.226Z,2.33
2022-07-30T05:36:17.600Z,2.20
2022-07-30T05:38:46.365Z,2.15
2022-07-30T05:41:31.597Z,2.10
2022-07-30T05:43:58.851Z,2.63
2022-07-30T05:46:25.356Z,2.40
2022-07-30T05:48:51.938Z,2.70
2022-07-30T05:51:20.719Z,2.10
2022-07-30T05:53:47.277Z,2.40
2022-07-30T05:56:13.820Z,2.67
2022-07-30T05:58:40.222Z,2.20
2022-07-30T06:01:06.975Z,2.20
2022-07-30T06:03:34.369Z,2.42
2022-07-30T06:06:02.535Z,2.17
2022-07-30T06:08:28.997Z,2.25
2022-07-30T06:10:55.394Z,2.30
2022-07-30T06:13:21.883Z,2.15
2022-07-30T06:15:48.561Z,2.10
2022-07-30T06:18:14.981Z,1.77
2022-07-30T06:20:42.149Z,1.60
2022-07-30T06:23:10.672Z,1.63
2022-07-30T06:25:37.575Z,1.85
2022-07-30T06:28:27.389Z,1.50
2022-07-30T06:30:52.756Z,1.65
2022-07-30T06:33:19.129Z,1.60
2022-07-30T06:35:45.606Z,1.80
2022-07-30T06:38:12.031Z,1.80
2022-07-30T06:40:39.250Z,1.50
2022-07-30T06:43:05.835Z,1.60
2022-07-30T06:45:32.317Z,1.58
2022-07-30T06:47:58.984Z,1.52
2022-07-30T06:50:25.986Z,1.50
2022-07-30T06:52:52.623Z,1.50
2022-07-30T06:55:20.191Z,1.52
2022-07-30T06:57:46.573Z,1.40
2022-07-30T07:00:13.193Z,1.40
2022-07-30T07:02:39.685Z,1.58
2022-07-30T07:05:07.366Z,1.30
2022-07-30T07:07:42.333Z,1.27
2022-07-30T07:10:12.848Z,1.38
2022-07-30T07:12:39.387Z,1.05
2022-07-30T07:15:06.253Z,1.08
2022-07-30T07:17:32.636Z,1.40
2022-07-30T07:20:01.457Z,1.10
2022-07-30T07:22:29.071Z,1.30
2022-07-30T07:24:55.510Z,1.70
2022-07-30T07:27:21.871Z,1.27
2022-07-30T07:30:05.121Z,1.20
2022-07-30T07:32:33.089Z,1.20
2022-07-30T07:34:59.593Z,1.52
2022-07-30T07:37:26.184Z,1.13
2022-07-30T07:39:52.635Z,1.58
2022-07-30T07:42:19.117Z,1.05
2022-07-30T07:44:45.487Z,0.90
2022-07-30T07:47:11.999Z,1.10
2022-07-30T07:49:38.443Z,1.27
2022-07-30T07:52:05.183Z,1.05
2022-07-30T07:54:31.617Z,1.10
2022-07-30T07:56:58.156Z,1.10
2022-07-30T07:59:27.717Z,1.00
2022-07-30T08:02:03.795Z,1.20
2022-07-30T08:04:30.662Z,1.40
2022-07-30T08:06:57.059Z,1.08
2022-07-30T08:09:23.467Z,1.05
2022-07-30T08:11:50.300Z,0.90
2022-07-30T08:14:16.717Z,0.95
2022-07-30T08:16:43.165Z,1.23
2022-07-30T08:19:09.708Z,1.10
2022-07-30T08:21:36.110Z,1.00
2022-07-30T08:24:02.542Z,1.05
2022-07-30T08:26:29.033Z,1.00
2022-07-30T08:28:55.525Z,0.88
2022-07-30T08:31:22.075Z,1.20
2022-07-30T08:33:48.778Z,0.88
2022-07-30T08:36:15.230Z,1.00
2022-07-30T08:38:41.780Z,1.08
2022-07-30T08:41:08.389Z,0.98
2022-07-30T08:43:38.282Z,0.90
2022-07-30T08:46:07.625Z,1.10
2022-07-30T08:48:34.469Z,0.90
2022-07-30T08:51:01.064Z,0.93
2022-07-30T08:53:27.549Z,1.10
2022-07-30T08:55:58.473Z,0.90
2022-07-30T08:58:30.369Z,0.90
2022-07-30T09:00:57.062Z,0.88
2022-07-30T09:03:23.811Z,0.98
2022-07-30T09:05:50.322Z,0.75
2022-07-30T09:08:18.600Z,0.90
2022-07-30T09:10:52.931Z,0.82
2022-07-30T09:13:26.171Z,1.10
2022-07-30T09:15:52.742Z,1.00
2022-07-30T09:18:32.886Z,1.17
2022-07-30T09:21:13.289Z,1.02
2022-07-30T09:23:39.872Z,1.00
2022-07-30T09:26:06.314Z,0.80
2022-07-30T09:28:33.591Z,0.90
2022-07-30T09:31:00.441Z,1.00
2022-07-30T09:33:34.339Z,1.00
2022-07-30T09:36:01.383Z,0.73
2022-07-30T09:38:28.071Z,0.77
2022-07-30T09:40:57.774Z,0.90
2022-07-30T09:43:27.858Z,0.93
2022-07-30T09:45:59.684Z,1.02
2022-07-30T09:48:26.900Z,0.77
2022-07-30T09:50:57.400Z,0.88
2022-07-30T09:55:51.004Z,0.80
2022-07-30T09:58:26.680Z,0.98
2022-07-30T10:01:02.841Z,0.90
2022-07-30T10:03:34.490Z,0.90
2022-07-30T10:06:08.825Z,0.80
2022-07-30T10:08:48.402Z,1.00
2022-07-30T10:11:16.479Z,0.93
2022-07-30T10:13:55.019Z,0.68
2022-07-30T10:16:21.621Z,0.75
2022-07-30T10:18:50.838Z,0.82
2022-07-30T10:21:19.460Z,0.90
2022-07-30T10:23:46.172Z,0.80
2022-07-30T10:26:18.056Z,0.70
2022-07-30T10:28:45.773Z,0.60
2022-07-30T10:31:49.218Z,0.73
2022-07-30T10:33:58.797Z,0.77
2022-07-30T10:36:25.637Z,0.80
2022-07-30T10:38:53.133Z,0.80
2022-07-30T10:41:42.512Z,0.70
2022-07-30T10:46:48.938Z,0.95
2022-07-30T10:49:18.488Z,1.00
2022-07-30T10:51:47.032Z,0.90
2022-07-30T10:54:32.445Z,1.10
2022-07-30T10:57:10.664Z,0.75
2022-07-30T10:59:58.604Z,0.77
2022-07-30T11:02:27.463Z,0.80
2022-07-30T11:05:13.978Z,0.70
2022-07-30T11:07:41.776Z,0.80
2022-07-30T11:10:32.459Z,0.85
2022-07-30T11:12:58.841Z,1.00
2022-07-30T11:15:46.935Z,1.17
2022-07-30T11:18:14.816Z,0.80
2022-07-30T11:20:43.294Z,1.35
2022-07-30T11:23:21.061Z,0.90
2022-07-30T11:25:51.311Z,1.00
2022-07-30T11:28:35.762Z,1.33
2022-07-30T11:31:02.522Z,1.30
2022-07-30T11:33:37.702Z,0.90
2022-07-30T11:36:10.694Z,1.10
2022-07-30T11:39:07.389Z,1.00
2022-07-30T11:41:34.067Z,1.20
2022-07-30T11:44:19.178Z,1.23
2022-07-30T11:46:48.929Z,1.17
2022-07-30T11:49:16.779Z,1.38
2022-07-30T11:51:44.300Z,1.30
2022-07-30T11:54:11.738Z,1.48
2022-07-30T11:57:04.627Z,1.42
2022-07-30T11:59:31.313Z,1.20
2022-07-30T12:02:00.442Z,1.52
2022-07-30T12:04:27.126Z,1.40
2022-07-30T12:06:53.790Z,1.10
2022-07-30T12:09:27.571Z,1.45
2022-07-30T12:11:54.584Z,1.33
2022-07-30T12:14:20.971Z,1.17
2022-07-30T12:16:51.466Z,1.60
2022-07-30T12:21:44.192Z,1.52
2022-07-30T12:24:13.652Z,1.00
2022-07-30T12:26:40.066Z,1.20
2022-07-30T12:29:10.113Z,1.50
2022-07-30T12:31:38.361Z,1.50
2022-07-30T12:34:05.211Z,1.77
2022-07-30T12:36:32.680Z,1.40
2022-07-30T12:38:59.738Z,1.50
2022-07-30T12:41:49.825Z,1.70
2022-07-30T12:44:35.625Z,2.13
2022-07-30T12:47:03.099Z,2.03
2022-07-30T12:49:36.788Z,1.73
2022-07-30T12:52:27.774Z,1.85
2022-07-30T12:57:21.761Z,1.67
2022-07-30T13:00:02.403Z,1.85
2022-07-30T13:02:31.131Z,1.60
2022-07-30T13:05:10.315Z,1.55
2022-07-30T13:10:10.889Z,2.05
2022-07-30T13:12:37.361Z,1.70
2022-07-30T13:15:07.157Z,1.73
2022-07-30T13:17:37.543Z,1.70
2022-07-30T13:20:06.671Z,1.88
2022-07-30T13:22:33.113Z,1.63
2022-07-30T13:25:00.293Z,2.15
2022-07-30T13:27:26.723Z,2.20
2022-07-30T13:29:53.111Z,2.80
2022-07-30T13:32:19.538Z,1.90
2022-07-30T13:34:46.008Z,1.92
2022-07-30T13:37:12.643Z,2.80
2022-07-30T13:39:39.073Z,1.70
2022-07-30T13:42:05.550Z,1.95
2022-07-30T13:44:32.023Z,1.90
2022-07-30T13:47:01.668Z,2.20
2022-07-30T13:49:28.512Z,1.80
2022-07-30T13:51:56.646Z,1.70
2022-07-30T13:54:23.376Z,1.98
2022-07-30T13:56:49.961Z,1.95
2022-07-30T13:59:16.766Z,1.88
2022-07-30T14:01:43.195Z,1.80
2022-07-30T14:04:09.626Z,1.90
2022-07-30T14:06:36.168Z,1.83
2022-07-30T14:09:02.645Z,1.90
2022-07-30T14:11:29.140Z,1.63
2022-07-30T14:13:55.607Z,1.95
2022-07-30T14:16:44.109Z,1.65
2022-07-30T14:19:08.403Z,1.60
2022-07-30T14:21:49.459Z,1.77
2022-07-30T14:24:18.810Z,1.80
2022-07-30T14:26:45.251Z,1.83
2022-07-30T14:29:11.746Z,1.58
2022-07-30T14:31:38.223Z,1.77
2022-07-30T14:34:04.730Z,1.70
2022-07-30T14:36:31.212Z,1.52
2022-07-30T14:38:57.933Z,1.65
2022-07-30T14:41:24.936Z,1.35
2022-07-30T14:43:51.605Z,1.67
2022-07-30T14:46:18.046Z,1.83
2022-07-30T14:48:44.655Z,1.98
2022-07-30T14:51:16.239Z,1.67
2022-07-30T14:53:44.194Z,1.58
2022-07-30T14:56:13.798Z,1.52
2022-07-30T14:58:40.692Z,1.55
2022-07-30T15:01:14.889Z,1.63
2022-07-30T15:03:46.564Z,1.98
2022-07-30T15:06:15.039Z,1.48
2022-07-30T15:08:42.553Z,1.55
2022-07-30T15:11:09.563Z,1.27
2022-07-30T15:13:37.098Z,1.40
2022-07-30T15:16:07.217Z,1.40
2022-07-30T15:18:33.618Z,1.48
2022-07-30T15:21:00.258Z,1.35
2022-07-30T15:23:26.673Z,1.30
2022-07-30T15:25:53.110Z,1.40
2022-07-30T15:28:19.699Z,1.40
2022-07-30T15:30:46.199Z,1.30
2022-07-30T15:33:12.588Z,1.60
2022-07-30T15:35:39.001Z,1.58
2022-07-30T15:38:05.395Z,1.83
2022-07-30T15:40:35.023Z,1.70
2022-07-30T15:43:01.472Z,1.83
2022-07-30T15:45:52.328Z,1.80
2022-07-30T15:48:26.631Z,2.10
2022-07-30T15:50:59.682Z,1.80
2022-07-30T15:53:31.164Z,1.50
2022-07-30T15:55:58.343Z,1.48
2022-07-30T15:58:24.892Z,1.42
2022-07-30T16:00:51.443Z,1.40
2022-07-30T16:03:18.012Z,1.70
2022-07-30T16:05:52.204Z,1.40
2022-07-30T16:08:19.821Z,1.90
2022-07-30T16:10:46.317Z,1.80
2022-07-30T16:13:12.967Z,1.45
2022-07-30T16:15:39.332Z,3.28
2022-07-30T16:18:06.428Z,1.65
2022-07-30T16:20:32.834Z,1.52
2022-07-30T16:22:59.318Z,1.60
2022-07-30T16:25:26.053Z,1.30
2022-07-30T16:27:52.528Z,1.30
2022-07-30T16:30:18.951Z,1.30
2022-07-30T16:32:45.484Z,1.20
2022-07-30T16:35:13.394Z,1.20
2022-07-30T16:37:40.138Z,1.40
2022-07-30T16:40:07.939Z,1.55
2022-07-30T16:42:34.404Z,1.48
2022-07-30T16:45:04.218Z,1.20
2022-07-30T16:47:33.791Z,1.10
2022-07-30T16:50:00.825Z,1.10
2022-07-30T16:52:27.675Z,1.20
2022-07-30T16:54:54.278Z,1.10
2022-07-30T16:57:20.657Z,1.05
2022-07-30T16:59:47.057Z,1.20
2022-07-30T17:02:16.602Z,1.20
2022-07-30T17:04:43.068Z,1.10
2022-07-30T17:07:09.740Z,1.10
2022-07-30T17:09:36.741Z,1.75
2022-07-30T17:12:11.924Z,0.90
2022-07-30T17:14:39.201Z,1.00
2022-07-30T17:17:05.585Z,1.10
2022-07-30T17:19:32.054Z,1.08
2022-07-30T17:21:58.453Z,1.00
2022-07-30T17:24:24.859Z,1.00
2022-07-30T17:26:51.307Z,0.90
2022-07-30T17:29:17.738Z,0.70
2022-07-30T17:31:44.757Z,1.35
2022-07-30T17:34:13.691Z,1.20
2022-07-30T17:36:51.950Z,1.10
2022-07-30T17:40:26.280Z,1.15
2022-07-30T17:42:07.501Z,0.90
2022-07-30T17:44:35.457Z,1.10
2022-07-30T17:47:01.972Z,1.10
2022-07-30T17:49:32.375Z,1.00
2022-07-30T17:51:58.837Z,0.95
2022-07-30T17:54:25.228Z,0.93
2022-07-30T17:56:51.699Z,1.63
2022-07-30T17:59:18.262Z,1.95
2022-07-30T18:01:44.711Z,1.20
2022-07-30T18:04:11.111Z,0.82
2022-07-30T18:06:37.542Z,1.00
2022-07-30T18:09:04.750Z,0.95
2022-07-30T18:11:31.160Z,1.05
2022-07-30T18:13:57.693Z,1.20
2022-07-30T18:16:24.515Z,1.00
2022-07-30T18:18:51.012Z,1.00
2022-07-30T18:21:17.492Z,1.10
2022-07-30T18:23:43.947Z,1.17
2022-07-30T18:26:10.368Z,1.10
2022-07-30T18:28:37.086Z,1.10
2022-07-30T18:31:06.337Z,1.20
2022-07-30T18:33:32.733Z,1.20
2022-07-30T18:35:59.265Z,1.50
2022-07-30T18:38:25.686Z,1.10
2022-07-30T18:40:58.213Z,1.73
2022-07-30T18:43:28.103Z,1.30
2022-07-30T18:45:55.605Z,1.10
2022-07-30T18:48:22.094Z,1.25
2022-07-30T18:50:49.717Z,1.05
2022-07-30T18:53:16.269Z,1.08
2022-07-30T18:55:43.668Z,1.10
2022-07-30T18:58:10.028Z,1.63
2022-07-30T19:00:37.395Z,1.00
2022-07-30T19:03:04.825Z,1.52
2022-07-30T19:05:31.797Z,1.20
2022-07-30T19:07:59.074Z,1.38
2022-07-30T19:10:26.500Z,1.52
2022-07-30T19:12:53.494Z,1.15
2022-07-30T19:15:20.066Z,1.65
2022-07-30T19:17:47.043Z,1.30
2022-07-30T19:20:13.699Z,1.45
2022-07-30T19:22:41.514Z,1.50
2022-07-30T19:25:08.274Z,1.05
2022-07-30T19:27:34.757Z,1.42
2022-07-30T19:30:01.149Z,1.27
2022-07-30T19:32:30.078Z,1.40
2022-07-30T19:34:56.635Z,1.42
2022-07-30T19:37:23.744Z,1.10
2022-07-30T19:40:05.636Z,1.20
2022-07-30T19:42:33.027Z,1.30
2022-07-30T19:45:01.074Z,1.20
2022-07-30T19:47:39.458Z,1.33
2022-07-30T19:50:06.737Z,1.00
2022-07-30T19:52:33.201Z,1.20
2022-07-30T19:55:02.861Z,0.93
2022-07-30T19:57:53.306Z,1.30
2022-07-30T20:00:24.962Z,1.35
2022-07-30T20:02:51.934Z,1.02
2022-07-30T20:05:18.489Z,1.15
2022-07-30T20:07:45.504Z,1.25
2022-07-30T20:10:13.151Z,1.05
2022-07-30T20:12:42.147Z,1.20
2022-07-30T20:15:14.695Z,1.20
2022-07-30T20:17:41.401Z,1.20
2022-07-30T20:20:09.044Z,1.20
2022-07-30T20:22:35.561Z,1.30
2022-07-30T20:25:02.564Z,0.90
2022-07-30T20:27:38.440Z,1.40
2022-07-30T20:30:07.057Z,1.20
2022-07-30T20:32:33.876Z,1.33
2022-07-30T20:35:00.424Z,1.25
2022-07-30T20:37:27.854Z,1.00
2022-07-30T20:39:54.998Z,1.38
2022-07-30T20:42:24.103Z,1.13
2022-07-30T20:44:53.419Z,1.20
2022-07-30T20:47:38.159Z,1.30
2022-07-30T20:50:12.010Z,1.20
2022-07-30T20:52:46.515Z,1.25
2022-07-30T20:55:14.472Z,1.45
2022-07-30T20:57:56.302Z,1.33
2022-07-30T21:00:27.756Z,1.48
2022-07-30T21:02:54.339Z,1.50
2022-07-30T21:05:20.848Z,1.67
2022-07-30T21:07:52.928Z,1.33
2022-07-30T21:10:20.067Z,1.45
2022-07-30T21:12:52.904Z,1.38
2022-07-30T21:15:23.380Z,1.20
2022-07-30T21:17:50.935Z,1.10
2022-07-30T21:20:17.518Z,1.30
2022-07-30T21:22:56.662Z,1.30
2022-07-30T21:25:23.557Z,1.30
2022-07-30T21:28:00.257Z,1.17
2022-07-30T21:30:29.521Z,1.60
2022-07-30T21:32:58.346Z,1.40
2022-07-30T21:35:24.916Z,1.20
2022-07-30T21:37:58.289Z,1.50
2022-07-30T21:40:25.001Z,1.63
2022-07-30T21:42:51.518Z,1.67
2022-07-30T21:45:19.352Z,1.30
2022-07-30T21:47:47.549Z,1.40
2022-07-30T21:50:16.202Z,1.48
2022-07-30T21:52:43.525Z,1.17
2022-07-30T21:55:13.269Z,1.90
2022-07-30T21:57:40.177Z,1.30
2022-07-30T22:00:10.706Z,1.52
2022-07-30T22:02:37.134Z,1.88
2022-07-30T22:05:03.630Z,1.67
2022-07-30T22:07:30.590Z,1.50
2022-07-30T22:09:57.512Z,1.52
2022-07-30T22:12:28.907Z,1.70
2022-07-30T22:14:55.630Z,1.70
2022-07-30T22:17:23.547Z,1.40
2022-07-30T22:19:56.168Z,1.70
2022-07-30T22:22:27.320Z,1.30
2022-07-30T22:24:54.835Z,1.65
2022-07-30T22:27:23.597Z,1.67
2022-07-30T22:29:50.359Z,1.30
2022-07-30T22:32:21.938Z,1.52
2022-07-30T22:34:49.914Z,1.50
2022-07-30T22:37:20.964Z,1.17
2022-07-30T22:39:54.137Z,1.48
2022-07-30T22:42:24.482Z,1.30
2022-07-30T22:44:51.882Z,1.30
2022-07-30T22:47:21.186Z,1.40
2022-07-30T22:50:05.101Z,1.17
2022-07-30T22:52:36.750Z,1.40
2022-07-30T22:55:09.008Z,1.50
2022-07-30T22:57:37.949Z,1.33
2022-07-30T23:00:07.188Z,1.70
2022-07-30T23:02:38.831Z,1.20
2022-07-30T23:05:05.962Z,1.55
2022-07-30T23:07:39.470Z,1.65
2022-07-30T23:10:12.360Z,1.23
2022-07-30T23:12:45.872Z,1.20
2022-07-30T23:15:12.452Z,1.70
2022-07-30T23:17:38.874Z,2.05
2022-07-30T23:20:06.918Z,1.50
2022-07-30T23:22:33.878Z,1.42
2022-07-30T23:25:00.257Z,1.40
2022-07-30T23:27:28.976Z,1.40
2022-07-30T23:29:55.404Z,1.40
2022-07-30T23:32:21.896Z,1.27
2022-07-30T23:34:48.536Z,1.45
2022-07-30T23:37:14.991Z,1.20
2022-07-30T23:39:41.488Z,1.40
2022-07-30T23:42:08.097Z,1.38
2022-07-30T23:44:37.197Z,1.40
2022-07-30T23:47:05.896Z,1.10
2022-07-30T23:49:32.849Z,1.33
2022-07-30T23:51:59.822Z,1.48
2022-07-30T23:54:27.563Z,1.40
2022-07-30T23:56:56.147Z,1.30
2022-07-30T23:59:23.762Z,1.20
