createdAt,value
2022-10-28T00:00:00.297Z,15.80
2022-10-28T00:02:28.041Z,15.80
2022-10-28T00:04:55.769Z,15.80
2022-10-28T00:07:23.473Z,15.80
2022-10-28T00:09:51.204Z,15.80
2022-10-28T00:12:19.232Z,15.80
2022-10-28T00:14:48.259Z,15.80
2022-10-28T00:17:16.050Z,15.90
2022-10-28T00:19:43.857Z,15.90
2022-10-28T00:22:11.539Z,15.90
2022-10-28T00:24:39.300Z,15.90
2022-10-28T00:27:06.991Z,15.90
2022-10-28T00:29:34.711Z,15.90
2022-10-28T00:32:03.850Z,15.90
2022-10-28T00:34:31.572Z,16.00
2022-10-28T00:36:59.320Z,16.00
2022-10-28T00:39:27.538Z,16.00
2022-10-28T00:41:57.815Z,16.10
2022-10-28T00:44:50.513Z,16.10
2022-10-28T00:47:29.677Z,16.10
2022-10-28T00:50:00.338Z,16.10
2022-10-28T00:52:30.123Z,16.10
2022-10-28T00:55:00.394Z,16.10
2022-10-28T00:57:34.461Z,16.10
2022-10-28T01:00:04.776Z,16.10
2022-10-28T01:02:38.536Z,16.10
2022-10-28T01:05:07.123Z,16.10
2022-10-28T01:07:34.843Z,16.10
2022-10-28T01:10:02.554Z,16.20
2022-10-28T01:12:36.251Z,16.20
2022-10-28T01:15:09.404Z,16.20
2022-10-28T01:17:53.496Z,16.20
2022-10-28T01:20:41.722Z,16.20
2022-10-28T01:23:17.163Z,16.20
2022-10-28T01:26:14.889Z,16.20
2022-10-28T01:29:03.470Z,16.20
2022-10-28T01:31:40.496Z,16.30
2022-10-28T01:38:26.278Z,16.30
2022-10-28T01:40:59.868Z,16.30
2022-10-28T01:43:33.656Z,16.30
2022-10-28T01:46:07.137Z,16.30
2022-10-28T01:48:42.519Z,16.30
2022-10-28T01:51:15.782Z,16.30
2022-10-28T01:53:46.374Z,16.30
2022-10-28T01:56:20.044Z,16.30
2022-10-28T01:58:49.265Z,16.30
2022-10-28T02:01:18.147Z,16.30
2022-10-28T02:03:48.909Z,16.30
2022-10-28T02:06:19.546Z,16.30
2022-10-28T02:09:13.293Z,16.30
2022-10-28T02:12:14.983Z,16.40
2022-10-28T02:14:59.667Z,16.40
2022-10-28T02:17:33.565Z,16.40
2022-10-28T02:20:13.281Z,16.40
2022-10-28T02:22:46.997Z,16.40
2022-10-28T02:25:19.562Z,16.40
2022-10-28T02:27:53.018Z,16.40
2022-10-28T02:30:24.074Z,16.40
2022-10-28T02:32:54.812Z,16.40
2022-10-28T02:35:31.645Z,16.40
2022-10-28T02:38:02.319Z,16.40
2022-10-28T02:40:33.782Z,16.40
2022-10-28T02:43:05.275Z,16.40
2022-10-28T02:45:38.797Z,16.40
2022-10-28T02:48:10.765Z,16.50
2022-10-28T02:50:44.788Z,16.50
2022-10-28T02:53:16.845Z,16.50
2022-10-28T02:55:50.076Z,16.50
2022-10-28T02:58:18.059Z,16.50
2022-10-28T03:00:46.868Z,16.50
2022-10-28T03:03:15.128Z,16.50
2022-10-28T03:05:44.493Z,16.50
2022-10-28T03:08:12.272Z,16.50
2022-10-28T03:10:40.000Z,16.40
2022-10-28T03:13:07.718Z,16.40
2022-10-28T03:15:35.490Z,16.40
2022-10-28T03:18:03.230Z,16.40
2022-10-28T03:20:31.017Z,16.40
2022-10-28T03:23:00.114Z,16.40
2022-10-28T03:25:27.853Z,16.40
2022-10-28T03:27:55.586Z,16.40
2022-10-28T03:30:23.452Z,16.40
2022-10-28T03:32:51.646Z,16.40
2022-10-28T03:35:19.651Z,16.40
2022-10-28T03:37:47.353Z,16.40
2022-10-28T03:40:16.441Z,16.30
2022-10-28T03:42:44.357Z,16.40
2022-10-28T03:45:12.360Z,16.30
2022-10-28T03:47:41.089Z,16.40
2022-10-28T03:50:09.935Z,16.30
2022-10-28T03:52:37.776Z,16.30
2022-10-28T03:55:06.213Z,16.30
2022-10-28T03:57:35.269Z,16.30
2022-10-28T04:00:03.132Z,16.30
2022-10-28T04:02:30.873Z,16.20
2022-10-28T04:04:58.604Z,16.20
2022-10-28T04:07:26.359Z,16.20
2022-10-28T04:09:54.199Z,16.20
2022-10-28T04:12:21.936Z,16.20
2022-10-28T04:14:51.023Z,16.10
2022-10-28T04:17:18.770Z,16.20
2022-10-28T04:19:46.526Z,16.10
2022-10-28T04:22:14.294Z,16.10
2022-10-28T04:24:42.093Z,16.10
2022-10-28T04:27:09.810Z,16.10
2022-10-28T04:29:37.577Z,16.00
2022-10-28T04:32:06.851Z,16.00
2022-10-28T04:34:34.566Z,16.00
2022-10-28T04:37:02.364Z,15.90
2022-10-28T04:39:30.088Z,15.90
2022-10-28T04:41:57.782Z,15.90
2022-10-28T04:44:25.572Z,15.90
2022-10-28T04:46:53.318Z,15.80
2022-10-28T04:49:22.388Z,15.90
2022-10-28T04:51:50.329Z,15.80
2022-10-28T04:54:18.248Z,15.80
2022-10-28T04:56:45.955Z,15.70
2022-10-28T04:59:13.846Z,15.70
2022-10-28T05:01:41.663Z,15.70
2022-10-28T05:04:09.582Z,15.70
2022-10-28T05:06:38.681Z,15.60
2022-10-28T05:09:06.380Z,15.60
2022-10-28T05:11:34.095Z,15.60
2022-10-28T05:14:01.803Z,15.60
2022-10-28T05:16:29.518Z,15.60
2022-10-28T05:18:57.391Z,15.60
2022-10-28T05:21:25.180Z,15.60
2022-10-28T05:23:54.452Z,15.50
2022-10-28T05:26:22.184Z,15.50
2022-10-28T05:28:50.986Z,15.40
2022-10-28T05:31:18.962Z,15.50
2022-10-28T05:33:46.681Z,15.40
2022-10-28T05:36:14.482Z,15.40
2022-10-28T05:38:45.186Z,15.40
2022-10-28T05:41:14.308Z,15.40
2022-10-28T05:43:41.977Z,15.30
2022-10-28T05:46:10.554Z,15.30
2022-10-28T05:48:38.276Z,15.30
2022-10-28T05:51:06.153Z,15.30
2022-10-28T05:53:34.046Z,15.30
2022-10-28T05:56:01.763Z,15.30
2022-10-28T05:58:30.805Z,15.30
2022-10-28T06:00:58.528Z,15.30
2022-10-28T06:03:30.143Z,15.30
2022-10-28T06:05:59.470Z,15.30
2022-10-28T06:08:27.375Z,15.30
2022-10-28T06:10:54.537Z,15.30
2022-10-28T06:13:22.611Z,15.30
2022-10-28T06:15:52.553Z,15.30
2022-10-28T06:18:20.405Z,15.20
2022-10-28T06:20:52.533Z,15.20
2022-10-28T06:23:20.326Z,15.30
2022-10-28T06:25:48.106Z,15.20
2022-10-28T06:28:16.189Z,15.20
2022-10-28T06:30:43.910Z,15.20
2022-10-28T06:33:12.973Z,15.30
2022-10-28T06:35:40.737Z,15.30
2022-10-28T06:38:09.588Z,15.30
2022-10-28T06:40:37.499Z,15.30
2022-10-28T06:43:07.336Z,15.30
2022-10-28T06:45:35.078Z,15.30
2022-10-28T06:48:06.648Z,15.30
2022-10-28T06:50:37.006Z,15.40
2022-10-28T06:53:04.891Z,15.40
2022-10-28T06:55:32.659Z,15.40
2022-10-28T06:58:01.326Z,15.40
2022-10-28T07:03:02.797Z,15.50
2022-10-28T07:05:30.697Z,15.50
2022-10-28T07:07:59.726Z,15.50
2022-10-28T07:10:27.449Z,15.60
2022-10-28T07:12:55.524Z,15.60
2022-10-28T07:15:23.559Z,15.60
2022-10-28T07:17:54.595Z,15.60
2022-10-28T07:20:22.726Z,15.70
2022-10-28T07:22:56.897Z,15.70
2022-10-28T07:25:26.695Z,15.80
2022-10-28T07:27:54.964Z,15.80
2022-10-28T07:30:22.963Z,15.80
2022-10-28T07:32:50.918Z,15.80
2022-10-28T07:35:19.084Z,15.90
2022-10-28T07:37:46.764Z,15.90
2022-10-28T07:40:15.052Z,15.90
2022-10-28T07:42:44.068Z,16.00
2022-10-28T07:45:11.817Z,16.00
2022-10-28T07:47:39.600Z,16.10
2022-10-28T07:50:09.273Z,16.10
2022-10-28T07:52:38.043Z,16.20
2022-10-28T07:55:07.687Z,16.20
2022-10-28T07:57:35.777Z,16.30
2022-10-28T08:00:07.053Z,16.30
2022-10-28T08:02:34.898Z,16.40
2022-10-28T08:05:02.614Z,16.40
2022-10-28T08:07:33.740Z,16.40
2022-10-28T08:10:04.278Z,16.50
2022-10-28T08:12:32.060Z,16.50
2022-10-28T08:14:59.767Z,16.50
2022-10-28T08:17:28.815Z,16.50
2022-10-28T08:19:56.502Z,16.50
2022-10-28T08:22:24.561Z,16.60
2022-10-28T08:24:52.263Z,16.60
2022-10-28T08:27:19.966Z,16.60
2022-10-28T08:29:47.764Z,16.60
2022-10-28T08:32:15.469Z,16.70
2022-10-28T08:34:44.508Z,16.70
2022-10-28T08:37:12.345Z,16.80
2022-10-28T08:39:40.052Z,16.80
2022-10-28T08:42:23.400Z,16.90
2022-10-28T08:45:30.776Z,17.00
2022-10-28T08:48:12.663Z,17.00
2022-10-28T08:50:47.618Z,17.10
2022-10-28T08:53:20.231Z,17.10
2022-10-28T08:55:49.577Z,17.10
2022-10-28T08:58:22.865Z,17.10
2022-10-28T09:00:53.890Z,17.10
2022-10-28T09:03:24.067Z,17.20
2022-10-28T09:06:01.289Z,17.20
2022-10-28T09:08:31.864Z,17.20
2022-10-28T09:11:39.715Z,17.20
2022-10-28T09:14:18.445Z,17.30
2022-10-28T09:16:49.113Z,17.30
2022-10-28T09:19:31.834Z,17.30
2022-10-28T09:22:11.257Z,17.40
2022-10-28T09:24:46.223Z,17.50
2022-10-28T09:27:22.933Z,17.70
2022-10-28T09:29:57.878Z,17.80
2022-10-28T09:32:35.568Z,17.80
2022-10-28T09:35:06.438Z,17.90
2022-10-28T09:37:38.142Z,18.00
2022-10-28T09:40:16.805Z,18.10
2022-10-28T09:42:50.041Z,18.20
2022-10-28T09:45:22.099Z,18.30
2022-10-28T09:47:56.797Z,18.40
2022-10-28T09:50:29.544Z,18.40
2022-10-28T09:53:03.428Z,18.50
2022-10-28T09:55:32.618Z,18.60
2022-10-28T09:58:00.514Z,18.70
2022-10-28T10:00:28.258Z,18.80
2022-10-28T10:02:58.546Z,18.90
2022-10-28T10:05:27.714Z,18.90
2022-10-28T10:07:58.832Z,19.00
2022-10-28T10:10:29.595Z,19.10
2022-10-28T10:13:00.207Z,19.10
2022-10-28T10:15:34.110Z,19.20
2022-10-28T10:18:04.809Z,19.20
2022-10-28T10:20:49.256Z,19.30
2022-10-28T10:23:29.475Z,19.30
2022-10-28T10:26:00.745Z,19.40
2022-10-28T10:28:29.467Z,19.50
2022-10-28T10:30:59.654Z,19.50
2022-10-28T10:33:31.299Z,19.60
2022-10-28T10:36:03.352Z,19.70
2022-10-28T10:38:32.944Z,19.70
2022-10-28T10:41:00.704Z,19.70
2022-10-28T10:43:32.652Z,19.80
2022-10-28T10:46:02.741Z,19.80
2022-10-28T10:48:32.324Z,19.80
2022-10-28T10:51:05.823Z,19.80
2022-10-28T10:53:36.254Z,19.80
2022-10-28T10:56:06.803Z,19.80
2022-10-28T10:58:38.315Z,19.90
2022-10-28T11:01:09.323Z,19.90
2022-10-28T11:03:40.813Z,20.10
2022-10-28T11:06:23.491Z,20.10
2022-10-28T11:08:59.249Z,20.20
2022-10-28T11:11:34.583Z,20.20
2022-10-28T11:14:08.360Z,20.30
2022-10-28T11:16:48.571Z,20.40
2022-10-28T11:19:21.916Z,20.40
2022-10-28T11:22:10.115Z,20.50
2022-10-28T11:24:50.535Z,20.50
2022-10-28T11:27:30.359Z,20.50
2022-10-28T11:30:00.744Z,20.50
2022-10-28T11:33:01.454Z,20.50
2022-10-28T11:35:49.921Z,20.50
2022-10-28T11:38:52.347Z,20.60
2022-10-28T11:41:30.295Z,20.70
2022-10-28T11:44:05.041Z,20.90
2022-10-28T11:46:46.763Z,21.00
2022-10-28T11:49:39.050Z,21.10
2022-10-28T11:52:18.336Z,21.20
2022-10-28T11:54:58.368Z,21.20
2022-10-28T11:57:37.586Z,21.30
2022-10-28T12:00:26.687Z,21.30
2022-10-28T12:03:08.934Z,21.30
2022-10-28T12:05:44.628Z,21.40
2022-10-28T12:08:26.799Z,21.40
2022-10-28T12:11:18.152Z,21.50
2022-10-28T12:13:57.890Z,21.50
2022-10-28T12:16:32.025Z,21.60
2022-10-28T12:19:03.093Z,21.60
2022-10-28T12:24:06.186Z,21.70
2022-10-28T12:26:39.086Z,21.70
2022-10-28T12:29:14.694Z,21.80
2022-10-28T12:31:46.603Z,21.80
2022-10-28T12:34:17.740Z,21.80
2022-10-28T12:36:49.502Z,21.90
2022-10-28T12:39:22.465Z,22.00
2022-10-28T12:41:57.754Z,22.00
2022-10-28T12:44:28.533Z,22.00
2022-10-28T12:47:11.285Z,22.10
2022-10-28T12:49:50.287Z,22.10
2022-10-28T12:52:27.720Z,22.10
2022-10-28T12:55:00.944Z,22.10
2022-10-28T12:57:34.064Z,22.20
2022-10-28T13:00:06.735Z,22.20
2022-10-28T13:02:39.242Z,22.20
2022-10-28T13:05:08.116Z,22.30
2022-10-28T13:07:57.798Z,22.30
2022-10-28T13:10:38.227Z,22.30
2022-10-28T13:13:27.050Z,22.30
2022-10-28T13:16:19.352Z,22.30
2022-10-28T13:19:03.371Z,22.40
2022-10-28T13:21:54.508Z,22.40
2022-10-28T13:24:30.645Z,22.40
2022-10-28T13:26:58.823Z,22.50
2022-10-28T13:29:29.198Z,22.50
2022-10-28T13:31:58.443Z,22.40
2022-10-28T13:34:33.084Z,22.40
2022-10-28T13:37:03.299Z,22.40
2022-10-28T13:39:45.094Z,22.30
2022-10-28T13:42:47.467Z,22.30
2022-10-28T13:45:48.189Z,22.30
2022-10-28T13:48:49.132Z,22.20
2022-10-28T13:51:46.469Z,22.20
2022-10-28T13:54:31.115Z,22.30
2022-10-28T13:57:09.501Z,22.30
2022-10-28T13:59:52.096Z,22.30
2022-10-28T14:02:35.197Z,22.30
2022-10-28T14:05:07.695Z,22.30
2022-10-28T14:07:37.383Z,22.30
2022-10-28T14:10:21.149Z,22.30
2022-10-28T14:12:53.072Z,22.20
2022-10-28T14:15:30.383Z,22.20
2022-10-28T14:18:15.851Z,22.10
2022-10-28T14:21:00.501Z,22.10
2022-10-28T14:24:09.983Z,22.10
2022-10-28T14:27:30.453Z,22.10
2022-10-28T14:30:21.296Z,22.00
2022-10-28T14:33:01.648Z,22.00
2022-10-28T14:35:39.387Z,21.90
2022-10-28T14:38:42.373Z,21.80
2022-10-28T14:41:26.188Z,21.80
2022-10-28T14:44:06.871Z,21.70
2022-10-28T14:46:47.840Z,21.70
2022-10-28T14:49:20.849Z,21.60
2022-10-28T14:51:50.772Z,21.60
2022-10-28T14:54:27.126Z,21.50
2022-10-28T14:56:57.321Z,21.50
2022-10-28T14:59:27.794Z,21.50
2022-10-28T15:02:15.092Z,21.40
2022-10-28T15:04:45.472Z,21.40
2022-10-28T15:07:16.122Z,21.30
2022-10-28T15:09:48.647Z,21.30
2022-10-28T15:12:18.426Z,21.20
2022-10-28T15:14:50.644Z,21.20
2022-10-28T15:17:20.692Z,21.10
2022-10-28T15:19:50.748Z,21.10
2022-10-28T15:22:22.931Z,21.00
2022-10-28T15:25:00.336Z,21.00
2022-10-28T15:27:30.558Z,20.90
2022-10-28T15:29:58.329Z,20.80
2022-10-28T15:32:31.757Z,20.70
2022-10-28T15:35:00.006Z,20.70
2022-10-28T15:37:31.560Z,20.60
2022-10-28T15:40:22.327Z,20.60
2022-10-28T15:42:57.986Z,20.50
2022-10-28T15:45:27.764Z,20.40
2022-10-28T15:47:57.014Z,20.40
2022-10-28T15:50:28.963Z,20.30
2022-10-28T15:53:33.040Z,20.30
2022-10-28T15:56:21.299Z,20.20
2022-10-28T15:59:01.769Z,20.10
2022-10-28T16:01:32.291Z,20.00
2022-10-28T16:04:00.163Z,20.00
2022-10-28T16:06:30.782Z,19.90
2022-10-28T16:09:07.120Z,19.80
2022-10-28T16:11:41.291Z,19.80
2022-10-28T16:14:32.032Z,19.80
2022-10-28T16:19:38.469Z,19.70
2022-10-28T16:22:06.740Z,19.70
2022-10-28T16:24:34.467Z,19.70
2022-10-28T16:27:16.715Z,19.60
2022-10-28T16:29:44.444Z,19.60
2022-10-28T16:32:13.488Z,19.50
2022-10-28T16:34:41.404Z,19.40
2022-10-28T16:37:23.331Z,19.40
2022-10-28T16:39:51.260Z,19.30
2022-10-28T16:42:21.656Z,19.20
2022-10-28T16:44:49.849Z,19.20
2022-10-28T16:47:19.843Z,19.10
2022-10-28T16:49:54.038Z,19.00
2022-10-28T16:52:27.155Z,19.00
2022-10-28T16:54:54.980Z,18.90
2022-10-28T16:59:57.081Z,18.90
2022-10-28T17:02:28.451Z,18.80
2022-10-28T17:04:56.892Z,18.80
2022-10-28T17:07:24.865Z,18.70
2022-10-28T17:09:52.807Z,18.70
2022-10-28T17:12:22.276Z,18.60
2022-10-28T17:14:51.633Z,18.60
2022-10-28T17:17:19.411Z,18.50
2022-10-28T17:19:47.125Z,18.50
2022-10-28T17:22:15.054Z,18.40
2022-10-28T17:24:42.795Z,18.40
2022-10-28T17:27:10.547Z,18.30
2022-10-28T17:29:38.679Z,18.30
2022-10-28T17:32:08.534Z,18.30
2022-10-28T17:34:36.539Z,18.20
2022-10-28T17:37:04.898Z,18.20
2022-10-28T17:39:32.725Z,18.20
2022-10-28T17:42:00.815Z,18.10
2022-10-28T17:44:28.524Z,18.10
2022-10-28T17:46:56.296Z,18.10
2022-10-28T17:49:25.336Z,18.00
2022-10-28T17:51:53.389Z,18.00
2022-10-28T17:54:21.201Z,18.00
2022-10-28T17:56:48.999Z,17.90
2022-10-28T17:59:16.757Z,17.90
2022-10-28T18:01:44.673Z,17.90
2022-10-28T18:04:12.486Z,17.80
2022-10-28T18:06:41.561Z,17.80
2022-10-28T18:09:12.377Z,17.70
2022-10-28T18:11:40.808Z,17.70
2022-10-28T18:14:08.521Z,17.70
2022-10-28T18:16:37.670Z,17.60
2022-10-28T18:19:07.074Z,17.60
2022-10-28T18:21:35.277Z,17.60
2022-10-28T18:24:04.896Z,17.50
2022-10-28T18:26:33.893Z,17.50
2022-10-28T18:29:03.758Z,17.50
2022-10-28T18:31:32.889Z,17.40
2022-10-28T18:34:01.490Z,17.40
2022-10-28T18:36:33.895Z,17.30
2022-10-28T18:39:02.295Z,17.20
2022-10-28T18:41:32.560Z,17.20
2022-10-28T18:44:01.885Z,17.20
2022-10-28T18:46:30.892Z,17.10
2022-10-28T18:51:26.428Z,17.00
2022-10-28T18:53:55.409Z,17.00
2022-10-28T18:56:24.674Z,16.90
2022-10-28T18:58:55.024Z,16.90
2022-10-28T19:01:24.354Z,16.90
2022-10-28T19:03:53.716Z,16.90
2022-10-28T19:06:22.685Z,16.80
2022-10-28T19:08:54.419Z,16.80
2022-10-28T19:11:23.084Z,16.70
2022-10-28T19:13:50.782Z,16.70
2022-10-28T19:16:19.853Z,16.70
2022-10-28T19:18:47.578Z,16.70
2022-10-28T19:21:17.247Z,16.60
2022-10-28T19:23:45.097Z,16.60
2022-10-28T19:26:13.630Z,16.60
2022-10-28T19:28:42.761Z,16.60
2022-10-28T19:31:13.779Z,16.60
2022-10-28T19:33:43.322Z,16.60
2022-10-28T19:36:17.379Z,16.60
2022-10-28T19:38:46.288Z,16.60
2022-10-28T19:41:15.552Z,16.60
2022-10-28T19:43:43.868Z,16.60
2022-10-28T19:46:13.442Z,16.50
2022-10-28T19:48:43.707Z,16.50
2022-10-28T19:51:15.454Z,16.50
2022-10-28T19:53:47.638Z,16.50
2022-10-28T19:56:18.629Z,16.40
2022-10-28T19:58:47.220Z,16.40
2022-10-28T20:01:15.362Z,16.40
2022-10-28T20:03:48.988Z,16.40
2022-10-28T20:06:18.298Z,16.40
2022-10-28T20:08:47.927Z,16.40
2022-10-28T20:11:20.078Z,16.40
2022-10-28T20:13:53.173Z,16.30
2022-10-28T20:16:21.146Z,16.30
2022-10-28T20:18:50.523Z,16.30
2022-10-28T20:21:19.395Z,16.30
2022-10-28T20:23:49.294Z,16.20
2022-10-28T20:26:17.825Z,16.20
2022-10-28T20:28:45.523Z,16.10
2022-10-28T20:31:14.821Z,16.10
2022-10-28T20:33:44.018Z,16.10
2022-10-28T20:36:24.901Z,16.10
2022-10-28T20:38:56.361Z,16.10
2022-10-28T20:41:24.379Z,16.00
2022-10-28T20:43:54.020Z,16.00
2022-10-28T20:46:22.563Z,16.00
2022-10-28T20:48:50.862Z,16.00
2022-10-28T20:51:18.564Z,15.90
2022-10-28T20:53:47.586Z,15.90
2022-10-28T20:56:17.247Z,15.90
2022-10-28T20:58:45.231Z,15.90
2022-10-28T21:01:16.128Z,15.80
2022-10-28T21:03:44.365Z,15.80
2022-10-28T21:08:42.172Z,15.80
2022-10-28T21:11:14.210Z,15.80
2022-10-28T21:13:42.613Z,15.70
2022-10-28T21:16:12.526Z,15.70
2022-10-28T21:18:41.113Z,15.70
2022-10-28T21:21:08.915Z,15.70
2022-10-28T21:23:36.594Z,15.70
2022-10-28T21:26:06.028Z,15.60
2022-10-28T21:28:35.903Z,15.60
2022-10-28T21:31:05.440Z,15.60
2022-10-28T21:33:34.676Z,15.60
2022-10-28T21:36:04.675Z,15.60
2022-10-28T21:38:32.372Z,15.60
2022-10-28T21:41:01.332Z,15.60
2022-10-28T21:43:30.516Z,15.50
2022-10-28T21:45:59.997Z,15.50
2022-10-28T21:48:28.494Z,15.50
2022-10-28T21:50:57.768Z,15.50
2022-10-28T21:53:26.415Z,15.40
2022-10-28T21:55:55.631Z,15.40
2022-10-28T21:58:23.424Z,15.40
2022-10-28T22:00:51.119Z,15.30
2022-10-28T22:03:20.120Z,15.30
2022-10-28T22:05:51.488Z,15.30
2022-10-28T22:08:19.212Z,15.30
2022-10-28T22:10:46.940Z,15.20
2022-10-28T22:13:14.616Z,15.20
2022-10-28T22:15:42.310Z,15.20
2022-10-28T22:18:10.025Z,15.10
2022-10-28T22:20:39.091Z,15.10
2022-10-28T22:23:06.828Z,15.10
2022-10-28T22:25:34.500Z,15.10
2022-10-28T22:28:02.199Z,15.00
2022-10-28T22:30:29.875Z,15.00
2022-10-28T22:32:57.913Z,15.00
2022-10-28T22:35:25.827Z,14.90
2022-10-28T22:37:55.181Z,14.90
2022-10-28T22:40:23.089Z,14.90
2022-10-28T22:42:50.773Z,14.90
2022-10-28T22:45:18.493Z,14.80
2022-10-28T22:47:46.164Z,14.80
2022-10-28T22:50:13.939Z,14.80
2022-10-28T22:52:41.620Z,14.80
2022-10-28T22:55:11.177Z,14.70
2022-10-28T22:57:38.897Z,14.70
2022-10-28T23:00:07.826Z,14.70
2022-10-28T23:02:35.610Z,14.70
2022-10-28T23:05:03.399Z,14.70
2022-10-28T23:07:31.098Z,14.70
2022-10-28T23:10:00.407Z,14.60
2022-10-28T23:12:29.420Z,14.60
2022-10-28T23:14:58.502Z,14.60
2022-10-28T23:17:26.219Z,14.60
2022-10-28T23:19:53.887Z,14.60
2022-10-28T23:22:21.592Z,14.60
2022-10-28T23:24:49.305Z,14.50
2022-10-28T23:27:16.976Z,14.50
2022-10-28T23:29:46.026Z,14.50
2022-10-28T23:32:13.758Z,14.50
2022-10-28T23:34:41.461Z,14.50
2022-10-28T23:37:09.143Z,14.40
2022-10-28T23:39:36.837Z,14.40
2022-10-28T23:42:04.771Z,14.40
2022-10-28T23:44:32.505Z,14.40
2022-10-28T23:47:01.505Z,14.40
2022-10-28T23:49:29.209Z,14.40
2022-10-28T23:51:56.886Z,14.40
2022-10-28T23:54:24.592Z,14.40
2022-10-28T23:56:52.346Z,14.40
2022-10-28T23:59:20.154Z,14.40
