createdAt,value
2022-10-04T00:00:26.283Z,9.65
2022-10-04T00:03:03.572Z,6.57
2022-10-04T00:05:44.008Z,9.70
2022-10-04T00:08:25.961Z,8.40
2022-10-04T00:11:05.045Z,10.02
2022-10-04T00:13:36.324Z,6.40
2022-10-04T00:16:09.722Z,11.48
2022-10-04T00:18:44.783Z,11.63
2022-10-04T00:21:13.532Z,9.25
2022-10-04T00:23:46.166Z,11.93
2022-10-04T00:26:47.950Z,12.40
2022-10-04T00:29:32.459Z,9.07
2022-10-04T00:32:29.334Z,11.68
2022-10-04T00:34:58.457Z,9.57
2022-10-04T00:37:29.207Z,8.18
2022-10-04T00:40:12.226Z,8.07
2022-10-04T00:42:51.071Z,7.82
2022-10-04T00:45:28.659Z,16.30
2022-10-04T00:48:34.590Z,10.02
2022-10-04T00:51:12.229Z,9.27
2022-10-04T00:54:05.438Z,11.00
2022-10-04T00:56:39.721Z,10.52
2022-10-04T00:59:19.443Z,8.45
2022-10-04T01:01:52.468Z,10.80
2022-10-04T01:04:36.860Z,8.63
2022-10-04T01:07:07.281Z,8.25
2022-10-04T01:09:41.643Z,5.05
2022-10-04T01:12:23.932Z,6.53
2022-10-04T01:15:00.987Z,7.72
2022-10-04T01:17:29.726Z,7.20
2022-10-04T01:20:00.849Z,6.35
2022-10-04T01:22:41.340Z,7.30
2022-10-04T01:25:33.848Z,9.48
2022-10-04T01:28:04.012Z,10.75
2022-10-04T01:30:34.388Z,5.57
2022-10-04T01:33:03.547Z,11.98
2022-10-04T01:35:32.174Z,8.70
2022-10-04T01:38:00.896Z,10.07
2022-10-04T01:40:31.869Z,9.95
2022-10-04T01:43:06.811Z,8.25
2022-10-04T01:45:41.692Z,9.27
2022-10-04T01:48:14.239Z,7.95
2022-10-04T01:50:47.679Z,8.13
2022-10-04T01:53:28.555Z,8.35
2022-10-04T01:56:06.522Z,9.73
2022-10-04T01:58:43.813Z,9.05
2022-10-04T02:01:16.262Z,8.60
2022-10-04T02:03:52.567Z,10.07
2022-10-04T02:06:22.710Z,8.55
2022-10-04T02:08:57.731Z,10.20
2022-10-04T02:11:31.394Z,12.15
2022-10-04T02:14:03.585Z,12.55
2022-10-04T02:16:33.414Z,10.25
2022-10-04T02:19:03.634Z,9.60
2022-10-04T02:21:33.957Z,11.25
2022-10-04T02:24:08.649Z,11.93
2022-10-04T02:26:37.251Z,6.82
2022-10-04T02:29:07.536Z,9.43
2022-10-04T02:31:56.323Z,10.80
2022-10-04T02:34:25.201Z,13.20
2022-10-04T02:36:55.972Z,10.52
2022-10-04T02:39:30.078Z,10.45
2022-10-04T02:42:03.910Z,15.05
2022-10-04T02:44:45.699Z,10.82
2022-10-04T02:47:18.479Z,10.98
2022-10-04T02:49:49.457Z,11.43
2022-10-04T02:52:23.795Z,12.77
2022-10-04T02:55:01.070Z,13.05
2022-10-04T02:57:30.775Z,10.82
2022-10-04T03:00:18.565Z,9.07
2022-10-04T03:03:11.880Z,10.88
2022-10-04T03:05:41.944Z,11.07
2022-10-04T03:08:12.001Z,10.63
2022-10-04T03:10:43.054Z,7.22
2022-10-04T03:13:15.412Z,9.25
2022-10-04T03:15:47.050Z,12.10
2022-10-04T03:18:17.164Z,7.55
2022-10-04T03:20:47.258Z,7.55
2022-10-04T03:23:23.007Z,9.38
2022-10-04T03:25:57.169Z,8.75
2022-10-04T03:28:28.334Z,12.00
2022-10-04T03:31:02.348Z,7.82
2022-10-04T03:33:48.160Z,11.10
2022-10-04T03:36:19.669Z,10.77
2022-10-04T03:38:49.968Z,9.05
2022-10-04T03:41:18.660Z,11.20
2022-10-04T03:43:50.513Z,9.07
2022-10-04T03:46:24.887Z,13.50
2022-10-04T03:48:55.582Z,8.45
2022-10-04T03:51:28.460Z,8.52
2022-10-04T03:54:00.306Z,12.57
2022-10-04T03:56:31.884Z,16.10
2022-10-04T03:59:03.073Z,16.27
2022-10-04T04:01:46.727Z,8.88
2022-10-04T04:04:23.425Z,10.15
2022-10-04T04:07:03.300Z,15.35
2022-10-04T04:09:44.208Z,15.18
2022-10-04T04:12:19.162Z,16.33
2022-10-04T04:14:52.246Z,12.20
2022-10-04T04:17:42.379Z,12.77
2022-10-04T04:20:24.395Z,11.88
2022-10-04T04:23:02.957Z,11.10
2022-10-04T04:25:36.160Z,12.13
2022-10-04T04:28:14.992Z,17.83
2022-10-04T04:30:48.908Z,10.88
2022-10-04T04:33:27.066Z,11.73
2022-10-04T04:35:57.626Z,7.60
2022-10-04T04:38:27.231Z,13.80
2022-10-04T04:40:57.366Z,13.95
2022-10-04T04:43:28.995Z,14.85
2022-10-04T04:46:25.551Z,16.55
2022-10-04T04:48:51.935Z,14.05
2022-10-04T04:51:23.162Z,12.73
2022-10-04T04:53:53.455Z,15.82
2022-10-04T04:56:24.973Z,8.52
2022-10-04T04:58:56.155Z,8.43
2022-10-04T05:01:28.589Z,12.63
2022-10-04T05:04:06.738Z,14.40
2022-10-04T05:06:37.487Z,14.13
2022-10-04T05:09:06.876Z,12.05
2022-10-04T05:11:39.795Z,11.35
2022-10-04T05:14:12.449Z,10.68
2022-10-04T05:16:44.487Z,11.25
2022-10-04T05:19:21.776Z,11.98
2022-10-04T05:21:54.372Z,9.90
2022-10-04T05:24:27.380Z,12.38
2022-10-04T05:26:58.987Z,7.40
2022-10-04T05:29:30.520Z,14.02
2022-10-04T05:32:14.347Z,14.35
2022-10-04T05:34:46.929Z,10.48
2022-10-04T05:37:46.591Z,8.00
2022-10-04T05:40:37.183Z,9.23
2022-10-04T05:43:23.289Z,11.07
2022-10-04T05:46:14.428Z,8.77
2022-10-04T05:48:44.487Z,8.80
2022-10-04T05:51:21.275Z,11.95
2022-10-04T05:53:52.312Z,7.70
2022-10-04T05:56:52.067Z,7.93
2022-10-04T05:59:41.942Z,12.45
2022-10-04T06:02:25.252Z,16.67
2022-10-04T06:05:07.464Z,12.15
2022-10-04T06:07:42.722Z,7.80
2022-10-04T06:10:30.700Z,7.18
2022-10-04T06:13:04.170Z,7.65
2022-10-04T06:15:57.545Z,7.78
2022-10-04T06:19:00.529Z,8.90
2022-10-04T06:21:30.360Z,9.18
2022-10-04T06:24:07.731Z,9.18
2022-10-04T06:26:43.670Z,10.70
2022-10-04T06:29:15.994Z,7.40
2022-10-04T06:32:14.028Z,9.23
2022-10-04T06:35:26.329Z,8.55
2022-10-04T06:38:23.597Z,10.02
2022-10-04T06:41:26.467Z,6.30
2022-10-04T06:44:12.607Z,8.27
2022-10-04T06:46:49.171Z,8.13
2022-10-04T06:49:44.031Z,9.35
2022-10-04T06:52:31.039Z,7.05
2022-10-04T06:55:33.188Z,7.72
2022-10-04T06:58:30.700Z,14.40
2022-10-04T07:01:07.358Z,8.15
2022-10-04T07:03:49.185Z,10.02
2022-10-04T07:06:28.879Z,11.65
2022-10-04T07:09:03.786Z,10.15
2022-10-04T07:11:42.958Z,11.60
2022-10-04T07:14:21.616Z,11.52
2022-10-04T07:16:54.931Z,9.45
2022-10-04T07:19:43.374Z,8.98
2022-10-04T07:22:18.723Z,12.38
2022-10-04T07:25:08.144Z,9.45
2022-10-04T07:27:45.951Z,13.90
2022-10-04T07:30:17.399Z,13.15
2022-10-04T07:32:47.858Z,15.15
2022-10-04T07:35:33.834Z,9.82
2022-10-04T07:38:18.185Z,9.98
2022-10-04T07:41:03.515Z,9.73
2022-10-04T07:43:37.757Z,8.35
2022-10-04T07:46:14.954Z,9.95
2022-10-04T07:48:49.298Z,11.73
2022-10-04T07:51:31.496Z,12.27
2022-10-04T07:54:03.580Z,11.82
2022-10-04T07:56:40.309Z,11.73
2022-10-04T07:59:35.309Z,9.40
2022-10-04T08:02:27.709Z,8.98
2022-10-04T08:05:09.228Z,11.20
2022-10-04T08:07:51.378Z,10.55
2022-10-04T08:10:29.490Z,8.25
2022-10-04T08:13:08.121Z,12.93
2022-10-04T08:15:39.269Z,8.13
2022-10-04T08:18:30.472Z,9.15
2022-10-04T08:21:00.927Z,9.32
2022-10-04T08:23:46.706Z,13.70
2022-10-04T08:26:35.154Z,12.25
2022-10-04T08:29:38.643Z,10.85
2022-10-04T08:32:23.238Z,9.18
2022-10-04T08:35:27.961Z,7.93
2022-10-04T08:38:18.057Z,5.57
2022-10-04T08:41:18.433Z,9.73
2022-10-04T08:44:20.248Z,9.43
2022-10-04T08:47:21.766Z,9.65
2022-10-04T08:50:34.623Z,8.48
2022-10-04T08:53:40.032Z,10.68
2022-10-04T08:56:15.081Z,9.20
2022-10-04T08:59:10.087Z,11.25
2022-10-04T09:02:12.223Z,8.98
2022-10-04T09:05:10.530Z,9.70
2022-10-04T09:08:04.802Z,11.43
2022-10-04T09:10:48.254Z,8.45
2022-10-04T09:13:37.643Z,8.55
2022-10-04T09:16:20.315Z,7.00
2022-10-04T09:19:00.397Z,9.00
2022-10-04T09:21:51.330Z,5.75
2022-10-04T09:24:56.209Z,8.27
2022-10-04T09:27:54.708Z,8.45
2022-10-04T09:30:33.136Z,7.40
2022-10-04T09:33:25.890Z,7.97
2022-10-04T09:36:17.156Z,5.43
2022-10-04T09:39:30.079Z,7.40
2022-10-04T09:42:33.678Z,8.07
2022-10-04T09:45:28.840Z,7.28
2022-10-04T09:48:10.476Z,6.82
2022-10-04T09:51:20.443Z,7.93
2022-10-04T09:54:04.776Z,6.90
2022-10-04T09:57:03.164Z,11.60
2022-10-04T10:00:01.915Z,8.95
2022-10-04T10:03:01.765Z,5.05
2022-10-04T10:05:48.450Z,9.27
2022-10-04T10:08:28.174Z,6.53
2022-10-04T10:11:22.416Z,5.45
2022-10-04T10:14:18.417Z,8.70
2022-10-04T10:17:05.098Z,9.80
2022-10-04T10:20:17.403Z,7.28
2022-10-04T10:23:21.189Z,6.63
2022-10-04T10:26:05.882Z,11.00
2022-10-04T10:29:20.342Z,6.18
2022-10-04T10:32:01.248Z,8.65
2022-10-04T10:35:15.664Z,5.40
2022-10-04T10:38:04.836Z,6.78
2022-10-04T10:40:59.919Z,9.02
2022-10-04T10:43:53.533Z,7.75
2022-10-04T10:46:47.600Z,7.50
2022-10-04T10:49:37.688Z,8.25
2022-10-04T10:52:44.701Z,7.45
2022-10-04T10:55:43.852Z,7.47
2022-10-04T10:59:05.461Z,6.88
2022-10-04T11:02:04.950Z,6.90
2022-10-04T11:04:49.696Z,5.72
2022-10-04T11:07:47.940Z,7.20
2022-10-04T11:10:50.038Z,7.65
2022-10-04T11:13:54.290Z,7.90
2022-10-04T11:17:07.826Z,7.45
2022-10-04T11:20:13.350Z,7.22
2022-10-04T11:23:18.993Z,7.22
2022-10-04T11:26:40.720Z,7.30
2022-10-04T11:29:21.392Z,5.40
2022-10-04T11:32:30.720Z,8.80
2022-10-04T11:35:36.912Z,7.10
2022-10-04T11:38:14.004Z,4.38
2022-10-04T11:41:03.861Z,13.98
2022-10-04T11:44:24.519Z,7.15
2022-10-04T11:46:58.009Z,4.43
2022-10-04T11:49:57.094Z,7.72
2022-10-04T11:53:04.306Z,4.55
2022-10-04T11:56:04.201Z,4.78
2022-10-04T11:58:45.471Z,4.30
2022-10-04T12:01:46.915Z,6.40
2022-10-04T12:04:32.829Z,4.50
2022-10-04T12:07:25.655Z,7.38
2022-10-04T12:10:04.077Z,7.95
2022-10-04T12:12:52.519Z,5.72
2022-10-04T12:15:45.529Z,4.22
2022-10-04T12:18:47.948Z,5.55
2022-10-04T12:21:40.167Z,7.75
2022-10-04T12:24:23.174Z,5.75
2022-10-04T12:27:05.312Z,5.68
2022-10-04T12:30:12.660Z,4.97
2022-10-04T12:32:57.541Z,4.80
2022-10-04T12:35:34.012Z,7.53
2022-10-04T12:38:24.621Z,8.27
2022-10-04T12:40:58.083Z,5.38
2022-10-04T12:43:38.346Z,5.20
2022-10-04T12:46:20.350Z,3.72
2022-10-04T12:48:57.506Z,6.28
2022-10-04T12:51:39.505Z,4.60
2022-10-04T12:54:25.470Z,7.43
2022-10-04T12:57:05.297Z,3.67
2022-10-04T12:59:48.728Z,4.90
2022-10-04T13:02:37.256Z,5.13
2022-10-04T13:05:15.749Z,8.80
2022-10-04T13:08:06.135Z,6.35
2022-10-04T13:10:47.897Z,4.63
2022-10-04T13:13:41.260Z,7.75
2022-10-04T13:19:20.397Z,4.20
2022-10-04T13:22:54.971Z,6.38
2022-10-04T13:25:27.042Z,3.17
2022-10-04T13:28:01.381Z,6.43
2022-10-04T13:30:38.752Z,4.70
2022-10-04T13:33:18.885Z,4.28
2022-10-04T13:35:58.818Z,3.28
2022-10-04T13:38:54.862Z,3.47
2022-10-04T13:41:34.074Z,5.38
2022-10-04T13:44:22.300Z,6.57
2022-10-04T13:47:07.452Z,3.67
2022-10-04T13:49:48.527Z,4.65
2022-10-04T13:52:47.195Z,5.28
2022-10-04T13:55:44.807Z,4.53
2022-10-04T13:58:27.034Z,6.50
2022-10-04T14:01:27.194Z,6.53
2022-10-04T14:04:10.456Z,6.28
2022-10-04T14:07:15.319Z,4.00
2022-10-04T14:10:02.192Z,3.80
2022-10-04T14:13:19.687Z,5.15
2022-10-04T14:16:15.558Z,8.07
2022-10-04T14:19:23.049Z,3.95
2022-10-04T14:22:25.187Z,4.95
2022-10-04T14:25:21.759Z,3.55
2022-10-04T14:28:16.964Z,5.28
2022-10-04T14:31:02.150Z,5.22
2022-10-04T14:33:56.017Z,4.75
2022-10-04T14:36:44.914Z,9.00
2022-10-04T14:39:41.604Z,5.72
2022-10-04T14:42:47.666Z,6.80
2022-10-04T14:45:32.861Z,3.28
2022-10-04T14:48:29.939Z,4.20
2022-10-04T14:51:27.787Z,2.88
2022-10-04T14:54:04.396Z,4.93
2022-10-04T14:57:02.557Z,3.30
2022-10-04T14:59:50.398Z,6.30
2022-10-04T15:02:52.690Z,3.95
2022-10-04T15:05:33.167Z,4.05
2022-10-04T15:08:30.989Z,2.88
2022-10-04T15:11:03.184Z,4.93
2022-10-04T15:13:39.436Z,4.72
2022-10-04T15:16:17.908Z,5.75
2022-10-04T15:18:53.425Z,3.72
2022-10-04T15:21:45.440Z,3.60
2022-10-04T15:24:29.071Z,2.83
2022-10-04T15:27:35.630Z,3.90
2022-10-04T15:30:14.358Z,3.42
2022-10-04T15:32:51.359Z,3.67
2022-10-04T15:35:30.265Z,7.93
2022-10-04T15:38:05.519Z,4.00
2022-10-04T15:40:43.158Z,4.72
2022-10-04T15:43:24.141Z,2.00
2022-10-04T15:46:40.147Z,4.50
2022-10-04T15:49:31.126Z,2.25
2022-10-04T15:52:15.359Z,5.07
2022-10-04T15:55:12.640Z,6.80
2022-10-04T15:58:09.736Z,2.58
2022-10-04T16:00:49.540Z,6.57
2022-10-04T16:03:31.951Z,5.38
2022-10-04T16:06:06.228Z,2.90
2022-10-04T16:09:03.685Z,3.97
2022-10-04T16:11:46.070Z,2.80
2022-10-04T16:14:56.990Z,9.30
2022-10-04T16:17:57.209Z,3.53
2022-10-04T16:20:57.063Z,3.80
2022-10-04T16:23:32.726Z,2.83
2022-10-04T16:26:04.970Z,3.20
2022-10-04T16:29:08.140Z,4.22
2022-10-04T16:31:46.783Z,5.72
2022-10-04T16:34:50.409Z,1.40
2022-10-04T16:37:31.607Z,4.05
2022-10-04T16:40:17.321Z,2.45
2022-10-04T16:42:56.321Z,3.45
2022-10-04T16:45:45.676Z,2.58
2022-10-04T16:48:27.492Z,3.38
2022-10-04T16:51:33.210Z,2.05
2022-10-04T16:54:14.490Z,2.65
2022-10-04T16:57:15.208Z,3.40
2022-10-04T16:59:50.213Z,4.00
2022-10-04T17:02:49.266Z,3.05
2022-10-04T17:05:54.764Z,3.97
2022-10-04T17:08:56.851Z,3.75
2022-10-04T17:11:43.317Z,10.48
2022-10-04T17:14:48.264Z,4.32
2022-10-04T17:17:24.797Z,2.83
2022-10-04T17:20:00.617Z,3.22
2022-10-04T17:22:44.937Z,6.78
2022-10-04T17:25:29.915Z,7.38
2022-10-04T17:28:03.042Z,3.03
2022-10-04T17:30:48.155Z,3.90
2022-10-04T17:33:26.558Z,1.95
2022-10-04T17:36:19.361Z,3.90
2022-10-04T17:38:59.777Z,9.07
2022-10-04T17:41:43.401Z,6.50
2022-10-04T17:44:30.357Z,4.60
2022-10-04T17:47:11.901Z,5.07
2022-10-04T17:50:12.937Z,6.78
2022-10-04T17:53:06.140Z,6.95
2022-10-04T17:55:47.661Z,4.32
2022-10-04T17:58:20.587Z,2.33
2022-10-04T18:00:59.447Z,5.00
2022-10-04T18:03:38.536Z,4.15
2022-10-04T18:06:27.304Z,4.93
2022-10-04T18:09:05.787Z,2.67
2022-10-04T18:11:43.739Z,3.25
2022-10-04T18:14:25.498Z,6.03
2022-10-04T18:16:58.448Z,2.13
2022-10-04T18:19:42.839Z,4.68
2022-10-04T18:22:16.026Z,3.60
2022-10-04T18:24:45.644Z,6.03
2022-10-04T18:27:22.379Z,3.92
2022-10-04T18:30:14.443Z,3.83
2022-10-04T18:32:48.676Z,10.55
2022-10-04T18:35:27.890Z,4.28
2022-10-04T18:38:15.953Z,5.53
2022-10-04T18:40:56.405Z,3.20
2022-10-04T18:43:32.387Z,2.53
2022-10-04T18:46:17.754Z,3.67
2022-10-04T18:48:55.934Z,6.72
2022-10-04T18:51:37.656Z,2.92
2022-10-04T18:54:21.566Z,5.43
2022-10-04T18:56:59.702Z,3.67
2022-10-04T18:59:58.248Z,3.63
2022-10-04T19:02:35.140Z,10.30
2022-10-04T19:05:14.887Z,4.72
2022-10-04T19:07:51.450Z,4.28
2022-10-04T19:10:31.257Z,3.63
2022-10-04T19:13:12.528Z,8.23
2022-10-04T19:16:02.136Z,4.35
2022-10-04T19:18:48.640Z,3.67
2022-10-04T19:21:26.719Z,5.60
2022-10-04T19:24:20.457Z,5.05
2022-10-04T19:26:57.033Z,3.38
2022-10-04T19:29:38.283Z,6.00
2022-10-04T19:32:13.595Z,4.30
2022-10-04T19:34:53.722Z,5.25
2022-10-04T19:37:26.969Z,3.88
2022-10-04T19:40:05.092Z,2.72
2022-10-04T19:42:43.844Z,3.53
2022-10-04T19:45:26.929Z,6.63
2022-10-04T19:47:59.405Z,6.30
2022-10-04T19:50:31.482Z,3.15
2022-10-04T19:53:03.895Z,4.72
2022-10-04T19:55:43.777Z,9.38
2022-10-04T19:58:27.245Z,4.72
2022-10-04T20:00:55.801Z,5.43
2022-10-04T20:03:24.251Z,4.95
2022-10-04T20:05:54.414Z,6.45
2022-10-04T20:08:50.412Z,4.75
2022-10-04T20:11:22.949Z,2.55
2022-10-04T20:14:28.109Z,5.82
2022-10-04T20:17:05.187Z,4.22
2022-10-04T20:19:40.950Z,3.75
2022-10-04T20:22:30.453Z,3.08
2022-10-04T20:24:59.566Z,3.65
2022-10-04T20:28:03.644Z,5.85
2022-10-04T20:30:52.236Z,5.95
2022-10-04T20:33:51.258Z,4.03
2022-10-04T20:36:54.689Z,4.95
2022-10-04T20:39:59.752Z,8.38
2022-10-04T20:42:33.828Z,4.38
2022-10-04T20:45:20.732Z,2.47
2022-10-04T20:47:51.008Z,8.50
2022-10-04T20:50:31.273Z,7.57
2022-10-04T20:53:04.073Z,2.42
2022-10-04T20:55:34.047Z,8.13
2022-10-04T20:58:04.081Z,5.88
2022-10-04T21:00:37.161Z,7.13
2022-10-04T21:03:18.877Z,4.35
2022-10-04T21:06:01.716Z,2.97
2022-10-04T21:08:30.859Z,7.55
2022-10-04T21:11:19.380Z,7.70
2022-10-04T21:13:54.271Z,6.13
2022-10-04T21:16:42.387Z,7.80
2022-10-04T21:19:32.373Z,7.88
2022-10-04T21:22:02.079Z,3.70
2022-10-04T21:24:38.737Z,3.45
2022-10-04T21:27:10.894Z,6.18
2022-10-04T21:29:41.333Z,5.18
2022-10-04T21:32:11.447Z,3.33
2022-10-04T21:34:53.001Z,6.10
2022-10-04T21:37:25.941Z,3.67
2022-10-04T21:39:56.536Z,3.80
2022-10-04T21:42:25.601Z,5.15
2022-10-04T21:44:53.999Z,6.97
2022-10-04T21:47:23.950Z,6.53
2022-10-04T21:49:53.913Z,4.45
2022-10-04T21:52:23.849Z,6.55
2022-10-04T21:54:52.515Z,4.75
2022-10-04T21:57:25.311Z,7.05
2022-10-04T21:59:53.751Z,4.15
2022-10-04T22:02:23.558Z,3.42
2022-10-04T22:04:53.825Z,5.88
2022-10-04T22:07:22.124Z,4.45
2022-10-04T22:09:50.510Z,5.13
2022-10-04T22:12:18.775Z,4.65
2022-10-04T22:14:47.490Z,4.60
2022-10-04T22:17:15.722Z,6.38
2022-10-04T22:19:45.532Z,4.32
2022-10-04T22:22:18.353Z,5.60
2022-10-04T22:24:46.806Z,6.00
2022-10-04T22:27:19.379Z,5.20
2022-10-04T22:29:50.098Z,5.15
2022-10-04T22:32:27.919Z,3.72
2022-10-04T22:35:07.305Z,5.10
2022-10-04T22:37:39.587Z,9.52
2022-10-04T22:40:12.418Z,3.83
2022-10-04T22:42:40.957Z,3.85
2022-10-04T22:45:16.976Z,4.00
2022-10-04T22:47:48.847Z,3.97
2022-10-04T22:50:36.991Z,4.20
2022-10-04T22:53:12.719Z,5.97
2022-10-04T22:55:42.482Z,10.18
2022-10-04T22:58:14.249Z,5.45
2022-10-04T23:00:43.149Z,4.85
2022-10-04T23:03:25.363Z,6.50
2022-10-04T23:06:05.994Z,11.52
2022-10-04T23:08:34.296Z,2.42
2022-10-04T23:11:04.787Z,4.45
2022-10-04T23:13:35.252Z,5.65
2022-10-04T23:16:12.166Z,8.85
2022-10-04T23:18:42.624Z,4.65
2022-10-04T23:21:22.090Z,6.60
2022-10-04T23:23:53.105Z,4.97
2022-10-04T23:26:24.874Z,3.72
2022-10-04T23:28:53.527Z,4.68
2022-10-04T23:31:25.171Z,3.40
2022-10-04T23:33:57.758Z,4.35
2022-10-04T23:36:28.777Z,7.90
2022-10-04T23:39:01.616Z,4.13
2022-10-04T23:41:33.901Z,4.38
2022-10-04T23:44:02.338Z,5.30
2022-10-04T23:46:33.473Z,4.10
2022-10-04T23:49:01.999Z,7.43
2022-10-04T23:51:33.806Z,5.88
2022-10-04T23:54:02.068Z,4.60
2022-10-04T23:56:30.994Z,8.40
2022-10-04T23:59:02.708Z,4.63
