createdAt,value
2022-11-04T00:01:22.383Z,54.60
2022-11-04T00:03:48.865Z,54.60
2022-11-04T00:06:15.353Z,54.50
2022-11-04T00:08:41.826Z,54.40
2022-11-04T00:11:08.328Z,54.40
2022-11-04T00:13:34.808Z,54.30
2022-11-04T00:16:01.283Z,54.50
2022-11-04T00:18:27.786Z,54.40
2022-11-04T00:20:54.261Z,54.40
2022-11-04T00:23:20.730Z,54.50
2022-11-04T00:25:47.211Z,54.60
2022-11-04T00:28:13.715Z,54.30
2022-11-04T00:30:40.201Z,54.40
2022-11-04T00:33:06.660Z,54.50
2022-11-04T00:35:33.143Z,54.40
2022-11-04T00:37:59.631Z,54.30
2022-11-04T00:40:26.119Z,54.10
2022-11-04T00:42:52.602Z,54.20
2022-11-04T00:45:19.068Z,54.40
2022-11-04T00:47:45.550Z,54.40
2022-11-04T00:50:12.030Z,54.40
2022-11-04T00:52:38.500Z,54.40
2022-11-04T00:55:04.980Z,54.40
2022-11-04T00:57:31.458Z,54.50
2022-11-04T00:59:57.948Z,54.50
2022-11-04T01:02:24.571Z,54.40
2022-11-04T01:04:51.106Z,54.40
2022-11-04T01:07:17.584Z,54.40
2022-11-04T01:09:44.059Z,54.40
2022-11-04T01:12:10.533Z,54.40
2022-11-04T01:14:37.027Z,54.30
2022-11-04T01:17:03.498Z,54.30
2022-11-04T01:19:29.973Z,54.30
2022-11-04T01:21:56.438Z,54.40
2022-11-04T01:24:22.952Z,54.50
2022-11-04T01:26:49.422Z,54.30
2022-11-04T01:29:15.919Z,54.30
2022-11-04T01:31:42.384Z,54.30
2022-11-04T01:34:08.861Z,54.20
2022-11-04T01:36:35.331Z,54.20
2022-11-04T01:39:01.837Z,54.30
2022-11-04T01:41:28.326Z,54.30
2022-11-04T01:43:54.815Z,54.30
2022-11-04T01:46:21.286Z,54.30
2022-11-04T01:48:47.801Z,54.30
2022-11-04T01:51:14.279Z,54.20
2022-11-04T01:53:40.737Z,54.40
2022-11-04T01:56:07.214Z,54.30
2022-11-04T01:58:33.701Z,54.30
2022-11-04T02:01:00.265Z,54.40
2022-11-04T02:03:27.035Z,54.30
2022-11-04T02:05:53.508Z,54.30
2022-11-04T02:08:19.976Z,54.30
2022-11-04T02:10:46.448Z,54.40
2022-11-04T02:13:12.929Z,54.50
2022-11-04T02:15:39.404Z,54.50
2022-11-04T02:18:05.864Z,54.30
2022-11-04T02:20:32.326Z,54.30
2022-11-04T02:22:58.801Z,54.30
2022-11-04T02:25:25.297Z,54.20
2022-11-04T02:27:51.757Z,54.10
2022-11-04T02:30:18.255Z,54.10
2022-11-04T02:32:44.742Z,54.20
2022-11-04T02:35:11.235Z,54.10
2022-11-04T02:37:37.691Z,54.00
2022-11-04T02:40:04.182Z,54.20
2022-11-04T02:42:30.654Z,54.20
2022-11-04T02:44:57.129Z,54.20
2022-11-04T02:47:23.611Z,54.20
2022-11-04T02:49:50.099Z,54.20
2022-11-04T02:52:16.578Z,54.30
2022-11-04T02:54:43.041Z,54.40
2022-11-04T02:57:09.498Z,54.20
2022-11-04T02:59:35.983Z,54.00
2022-11-04T03:02:02.568Z,54.20
2022-11-04T03:04:29.189Z,54.10
2022-11-04T03:06:55.677Z,54.10
2022-11-04T03:09:22.161Z,54.00
2022-11-04T03:11:48.646Z,53.90
2022-11-04T03:14:15.109Z,53.90
2022-11-04T03:16:41.612Z,54.00
2022-11-04T03:19:08.088Z,54.10
2022-11-04T03:21:34.601Z,54.10
2022-11-04T03:24:01.077Z,54.10
2022-11-04T03:26:27.581Z,54.10
2022-11-04T03:28:54.070Z,54.00
2022-11-04T03:31:20.555Z,54.00
2022-11-04T03:33:47.009Z,54.00
2022-11-04T03:36:13.473Z,54.00
2022-11-04T03:38:39.947Z,53.90
2022-11-04T03:41:06.419Z,53.90
2022-11-04T03:43:32.897Z,54.00
2022-11-04T03:45:59.374Z,54.10
2022-11-04T03:48:26.362Z,54.00
2022-11-04T03:50:52.799Z,54.00
2022-11-04T03:53:19.363Z,53.90
2022-11-04T03:55:45.867Z,53.80
2022-11-04T03:58:12.342Z,53.90
2022-11-04T04:00:38.831Z,53.70
2022-11-04T04:03:05.337Z,53.70
2022-11-04T04:05:31.811Z,53.80
2022-11-04T04:07:58.289Z,53.80
2022-11-04T04:10:24.802Z,53.80
2022-11-04T04:12:51.271Z,53.90
2022-11-04T04:15:17.768Z,53.90
2022-11-04T04:17:44.234Z,54.00
2022-11-04T04:20:10.735Z,53.90
2022-11-04T04:22:37.215Z,53.80
2022-11-04T04:25:03.685Z,53.90
2022-11-04T04:27:30.156Z,53.80
2022-11-04T04:29:56.629Z,53.90
2022-11-04T04:32:23.116Z,53.80
2022-11-04T04:34:49.605Z,53.60
2022-11-04T04:37:16.083Z,53.60
2022-11-04T04:39:42.557Z,53.70
2022-11-04T04:42:09.022Z,53.50
2022-11-04T04:44:35.499Z,53.50
2022-11-04T04:47:01.965Z,53.60
2022-11-04T04:49:28.441Z,53.60
2022-11-04T04:51:54.945Z,53.60
2022-11-04T04:54:21.409Z,53.70
2022-11-04T04:56:47.921Z,53.60
2022-11-04T04:59:14.388Z,53.40
2022-11-04T05:01:41.045Z,53.60
2022-11-04T05:04:07.597Z,53.50
2022-11-04T05:06:34.082Z,53.20
2022-11-04T05:09:00.572Z,53.30
2022-11-04T05:11:27.335Z,53.10
2022-11-04T05:13:53.956Z,53.30
2022-11-04T05:16:20.440Z,53.30
2022-11-04T05:18:46.929Z,53.10
2022-11-04T05:21:13.395Z,53.10
2022-11-04T05:23:39.869Z,53.00
2022-11-04T05:26:06.371Z,53.10
2022-11-04T05:28:32.832Z,53.00
2022-11-04T05:30:59.570Z,53.00
2022-11-04T05:33:26.058Z,52.90
2022-11-04T05:35:52.566Z,53.00
2022-11-04T05:38:19.034Z,53.00
2022-11-04T05:40:45.525Z,53.00
2022-11-04T05:43:12.161Z,53.00
2022-11-04T05:45:38.736Z,53.10
2022-11-04T05:48:05.216Z,52.80
2022-11-04T05:50:31.737Z,52.80
2022-11-04T05:52:58.215Z,52.80
2022-11-04T05:55:24.730Z,52.70
2022-11-04T05:57:51.199Z,52.80
2022-11-04T06:00:17.708Z,52.80
2022-11-04T06:02:44.273Z,52.70
2022-11-04T06:05:10.795Z,52.80
2022-11-04T06:07:37.274Z,52.80
2022-11-04T06:10:03.729Z,52.80
2022-11-04T06:12:30.229Z,52.80
2022-11-04T06:14:56.718Z,52.80
2022-11-04T06:17:23.194Z,52.80
2022-11-04T06:19:49.676Z,52.80
2022-11-04T06:22:16.150Z,52.70
2022-11-04T06:24:42.615Z,52.50
2022-11-04T06:27:09.113Z,52.60
2022-11-04T06:29:35.582Z,52.70
2022-11-04T06:32:02.065Z,52.80
2022-11-04T06:34:28.542Z,52.80
2022-11-04T06:36:55.037Z,52.60
2022-11-04T06:39:21.500Z,52.70
2022-11-04T06:41:50.558Z,52.60
2022-11-04T06:44:18.317Z,52.60
2022-11-04T06:46:44.786Z,52.40
2022-11-04T06:49:13.638Z,52.40
2022-11-04T06:51:40.116Z,52.50
2022-11-04T06:54:06.599Z,52.50
2022-11-04T06:56:33.089Z,52.50
2022-11-04T06:58:59.555Z,52.40
2022-11-04T07:01:26.154Z,52.40
2022-11-04T07:03:52.714Z,52.40
2022-11-04T07:06:19.183Z,52.30
2022-11-04T07:08:45.663Z,52.20
2022-11-04T07:11:12.149Z,52.30
2022-11-04T07:13:38.620Z,52.20
2022-11-04T07:16:05.111Z,52.20
2022-11-04T07:18:31.584Z,52.30
2022-11-04T07:20:58.069Z,52.30
2022-11-04T07:23:24.551Z,52.30
2022-11-04T07:25:51.028Z,52.20
2022-11-04T07:28:17.489Z,52.30
2022-11-04T07:30:43.972Z,52.20
2022-11-04T07:33:10.468Z,52.20
2022-11-04T07:35:36.948Z,52.20
2022-11-04T07:38:03.437Z,52.30
2022-11-04T07:40:29.929Z,52.20
2022-11-04T07:42:56.411Z,52.20
2022-11-04T07:45:22.924Z,52.20
2022-11-04T07:47:49.402Z,52.20
2022-11-04T07:50:15.937Z,52.10
2022-11-04T07:52:42.417Z,52.10
2022-11-04T07:55:08.884Z,52.20
2022-11-04T07:57:35.361Z,52.10
2022-11-04T08:00:01.843Z,52.10
2022-11-04T08:02:33.982Z,52.10
2022-11-04T08:05:01.570Z,52.20
2022-11-04T08:07:28.059Z,52.00
2022-11-04T08:09:54.539Z,51.80
2022-11-04T08:12:21.031Z,52.00
2022-11-04T08:14:47.511Z,52.10
2022-11-04T08:17:14.000Z,51.90
2022-11-04T08:19:40.473Z,52.00
2022-11-04T08:22:06.948Z,52.00
2022-11-04T08:24:33.436Z,52.00
2022-11-04T08:26:59.915Z,52.10
2022-11-04T08:29:26.614Z,52.10
2022-11-04T08:31:53.087Z,52.00
2022-11-04T08:34:19.555Z,51.90
2022-11-04T08:36:46.023Z,52.00
2022-11-04T08:39:12.549Z,52.00
2022-11-04T08:41:43.770Z,52.10
2022-11-04T08:44:10.258Z,52.10
2022-11-04T08:46:36.737Z,52.00
2022-11-04T08:49:05.743Z,51.90
2022-11-04T08:51:36.088Z,51.80
2022-11-04T08:54:02.553Z,52.00
2022-11-04T08:56:29.042Z,51.90
2022-11-04T08:58:55.561Z,52.10
2022-11-04T09:01:22.087Z,52.10
2022-11-04T09:03:48.676Z,52.00
2022-11-04T09:06:15.213Z,52.00
2022-11-04T09:08:41.675Z,52.00
2022-11-04T09:11:08.161Z,52.00
2022-11-04T09:13:39.384Z,51.90
2022-11-04T09:16:06.487Z,52.00
2022-11-04T09:18:32.959Z,51.90
2022-11-04T09:20:59.459Z,51.90
2022-11-04T09:23:25.926Z,51.80
2022-11-04T09:25:52.401Z,52.00
2022-11-04T09:28:18.897Z,52.00
2022-11-04T09:30:45.392Z,52.10
2022-11-04T09:33:12.040Z,52.10
2022-11-04T09:35:38.715Z,52.00
2022-11-04T09:38:05.203Z,52.10
2022-11-04T09:40:31.711Z,52.20
2022-11-04T09:42:58.367Z,52.00
2022-11-04T09:45:24.881Z,52.20
2022-11-04T09:47:51.349Z,52.10
2022-11-04T09:50:17.813Z,52.10
2022-11-04T09:52:44.297Z,52.10
2022-11-04T09:55:10.777Z,51.90
2022-11-04T09:57:37.348Z,52.00
2022-11-04T10:00:03.897Z,52.10
2022-11-04T10:02:30.484Z,52.10
2022-11-04T10:05:01.971Z,52.20
2022-11-04T10:07:28.435Z,52.30
2022-11-04T10:09:54.908Z,52.00
2022-11-04T10:12:21.392Z,52.10
2022-11-04T10:14:47.870Z,52.30
2022-11-04T10:17:14.350Z,52.20
2022-11-04T10:19:40.831Z,52.30
2022-11-04T10:22:07.324Z,52.30
2022-11-04T10:24:33.802Z,52.30
2022-11-04T10:27:01.157Z,52.40
2022-11-04T10:29:27.770Z,52.20
2022-11-04T10:31:54.279Z,52.20
2022-11-04T10:34:20.747Z,52.20
2022-11-04T10:36:47.256Z,52.20
2022-11-04T10:39:13.733Z,52.10
2022-11-04T10:41:40.198Z,52.10
2022-11-04T10:44:06.689Z,52.10
2022-11-04T10:46:38.101Z,52.10
2022-11-04T10:49:05.042Z,52.10
2022-11-04T10:51:31.522Z,52.10
2022-11-04T10:53:58.067Z,52.00
2022-11-04T10:56:24.623Z,52.00
2022-11-04T10:58:51.143Z,52.00
2022-11-04T11:01:17.693Z,52.10
2022-11-04T11:03:44.226Z,52.10
2022-11-04T11:06:10.717Z,51.90
2022-11-04T11:08:37.231Z,52.10
2022-11-04T11:11:03.712Z,52.20
2022-11-04T11:13:30.229Z,52.20
2022-11-04T11:15:56.725Z,52.20
2022-11-04T11:18:23.221Z,52.20
2022-11-04T11:20:49.693Z,52.20
2022-11-04T11:23:16.166Z,52.10
2022-11-04T11:25:42.645Z,52.00
2022-11-04T11:28:13.905Z,52.00
2022-11-04T11:30:40.376Z,51.90
2022-11-04T11:33:07.120Z,51.90
2022-11-04T11:35:33.941Z,51.90
2022-11-04T11:38:00.419Z,51.90
2022-11-04T11:40:26.890Z,51.90
2022-11-04T11:42:55.904Z,52.00
2022-11-04T11:45:22.435Z,52.10
2022-11-04T11:47:48.921Z,52.10
2022-11-04T11:50:15.429Z,52.10
2022-11-04T11:52:41.957Z,52.10
2022-11-04T11:55:08.452Z,52.00
2022-11-04T11:57:35.227Z,52.00
2022-11-04T12:02:48.242Z,52.10
2022-11-04T12:10:51.974Z,52.10
2022-11-04T12:13:26.448Z,52.00
2022-11-04T12:15:55.194Z,52.10
2022-11-04T12:18:21.661Z,52.10
2022-11-04T12:20:48.139Z,52.00
2022-11-04T12:23:14.613Z,52.20
2022-11-04T12:25:41.087Z,52.20
2022-11-04T12:28:07.581Z,52.10
2022-11-04T12:30:38.215Z,52.20
2022-11-04T12:33:05.081Z,52.10
2022-11-04T12:35:31.557Z,52.20
2022-11-04T12:37:58.046Z,52.30
2022-11-04T12:40:24.513Z,52.30
2022-11-04T12:42:50.984Z,52.40
2022-11-04T12:45:17.473Z,52.20
2022-11-04T12:47:43.951Z,52.20
2022-11-04T12:50:10.424Z,52.20
2022-11-04T12:52:36.895Z,52.10
2022-11-04T12:55:03.378Z,52.10
2022-11-04T12:57:29.854Z,52.00
2022-11-04T12:59:56.321Z,52.10
2022-11-04T13:02:22.896Z,52.10
2022-11-04T13:04:49.438Z,52.20
2022-11-04T13:07:15.943Z,52.20
2022-11-04T13:09:42.409Z,52.10
2022-11-04T13:12:08.905Z,52.10
2022-11-04T13:14:35.373Z,52.20
2022-11-04T13:17:01.872Z,52.10
2022-11-04T13:19:28.350Z,52.10
2022-11-04T13:21:54.858Z,52.30
2022-11-04T13:24:21.328Z,52.20
2022-11-04T13:26:47.821Z,52.30
2022-11-04T13:29:14.298Z,52.30
2022-11-04T13:31:40.895Z,52.20
2022-11-04T13:34:07.382Z,52.30
2022-11-04T13:36:33.901Z,52.40
2022-11-04T13:39:00.376Z,52.30
2022-11-04T13:41:26.877Z,52.30
2022-11-04T13:43:53.365Z,52.40
2022-11-04T13:46:19.865Z,52.30
2022-11-04T13:48:46.338Z,52.30
2022-11-04T13:51:12.845Z,52.30
2022-11-04T13:53:39.330Z,52.30
2022-11-04T13:56:31.502Z,52.30
2022-11-04T13:58:52.349Z,52.30
2022-11-04T14:01:18.930Z,52.20
2022-11-04T14:03:45.426Z,52.00
2022-11-04T14:06:11.908Z,52.10
2022-11-04T14:08:38.387Z,52.10
2022-11-04T14:11:04.855Z,52.00
2022-11-04T14:13:31.340Z,52.00
2022-11-04T14:15:57.808Z,52.00
2022-11-04T14:18:24.288Z,52.10
2022-11-04T14:20:50.761Z,52.00
2022-11-04T14:23:17.277Z,52.10
2022-11-04T14:25:43.733Z,52.10
2022-11-04T14:28:14.248Z,52.20
2022-11-04T14:30:40.912Z,52.10
2022-11-04T14:33:07.740Z,52.20
2022-11-04T14:35:34.426Z,52.20
2022-11-04T14:38:00.893Z,52.20
2022-11-04T14:40:27.372Z,52.10
2022-11-04T14:42:53.968Z,52.10
2022-11-04T14:45:20.457Z,52.10
2022-11-04T14:47:46.929Z,52.20
2022-11-04T14:50:13.400Z,52.20
2022-11-04T14:52:39.900Z,52.30
2022-11-04T14:55:06.374Z,52.20
2022-11-04T14:57:32.857Z,52.20
2022-11-04T14:59:59.341Z,52.30
2022-11-04T15:02:26.004Z,52.20
2022-11-04T15:04:52.606Z,52.30
2022-11-04T15:07:19.105Z,52.40
2022-11-04T15:09:45.575Z,52.20
2022-11-04T15:12:12.049Z,52.30
2022-11-04T15:14:38.531Z,52.30
2022-11-04T15:17:05.019Z,52.30
2022-11-04T15:19:31.500Z,52.30
2022-11-04T15:21:58.004Z,52.30
2022-11-04T15:24:24.506Z,52.30
2022-11-04T15:26:51.000Z,52.30
2022-11-04T15:29:17.477Z,52.30
2022-11-04T15:31:43.997Z,52.30
2022-11-04T15:34:14.352Z,52.40
2022-11-04T15:36:41.201Z,52.40
2022-11-04T15:39:07.698Z,52.40
2022-11-04T15:41:38.341Z,52.30
2022-11-04T15:44:05.131Z,52.40
2022-11-04T15:46:31.631Z,52.40
2022-11-04T15:48:58.116Z,52.40
2022-11-04T15:51:24.577Z,52.40
2022-11-04T15:53:51.054Z,52.30
2022-11-04T15:56:17.539Z,52.40
2022-11-04T15:58:44.035Z,52.40
2022-11-04T16:01:10.538Z,52.40
2022-11-04T16:03:37.092Z,52.60
2022-11-04T16:06:03.575Z,52.50
2022-11-04T16:08:30.059Z,52.60
2022-11-04T16:10:56.565Z,52.50
2022-11-04T16:13:23.140Z,52.60
2022-11-04T16:15:49.633Z,52.70
2022-11-04T16:18:16.137Z,52.60
2022-11-04T16:20:42.610Z,52.60
2022-11-04T16:23:09.367Z,52.60
2022-11-04T16:25:36.069Z,52.60
2022-11-04T16:28:02.570Z,52.40
2022-11-04T16:30:29.047Z,52.60
2022-11-04T16:32:55.506Z,52.70
2022-11-04T16:35:22.223Z,52.60
2022-11-04T16:37:48.709Z,52.70
2022-11-04T16:40:15.197Z,52.60
2022-11-04T16:42:41.672Z,52.50
2022-11-04T16:45:08.165Z,52.60
2022-11-04T16:47:34.665Z,52.70
2022-11-04T16:50:01.154Z,52.60
2022-11-04T16:52:28.221Z,52.70
2022-11-04T16:54:54.722Z,52.60
2022-11-04T16:57:21.193Z,52.60
2022-11-04T16:59:47.670Z,52.60
2022-11-04T17:02:14.253Z,52.60
2022-11-04T17:04:40.921Z,52.60
2022-11-04T17:07:07.401Z,52.60
2022-11-04T17:09:33.895Z,52.60
2022-11-04T17:12:00.371Z,52.60
2022-11-04T17:14:26.839Z,52.70
2022-11-04T17:16:53.302Z,52.70
2022-11-04T17:19:19.781Z,52.80
2022-11-04T17:21:46.248Z,52.80
2022-11-04T17:24:12.745Z,52.70
2022-11-04T17:26:39.223Z,52.80
2022-11-04T17:29:05.700Z,52.70
2022-11-04T17:31:32.181Z,52.60
2022-11-04T17:33:58.673Z,52.60
2022-11-04T17:36:25.155Z,52.70
2022-11-04T17:38:51.648Z,52.70
2022-11-04T17:41:18.114Z,52.80
2022-11-04T17:43:44.612Z,52.80
2022-11-04T17:46:11.095Z,52.80
2022-11-04T17:48:37.582Z,52.70
2022-11-04T17:51:04.076Z,52.70
2022-11-04T17:53:30.565Z,52.80
2022-11-04T17:55:57.052Z,52.80
2022-11-04T17:58:23.519Z,52.80
2022-11-04T18:00:51.215Z,52.80
2022-11-04T18:03:17.782Z,52.80
2022-11-04T18:05:44.259Z,52.90
2022-11-04T18:08:10.734Z,52.80
2022-11-04T18:10:37.233Z,52.80
2022-11-04T18:13:08.646Z,52.80
2022-11-04T18:15:35.389Z,52.80
2022-11-04T18:18:02.182Z,52.90
2022-11-04T18:20:28.682Z,52.90
2022-11-04T18:22:55.149Z,52.80
2022-11-04T18:25:21.658Z,52.80
2022-11-04T18:27:48.127Z,52.80
2022-11-04T18:30:14.609Z,52.90
2022-11-04T18:32:41.082Z,52.90
2022-11-04T18:35:07.574Z,52.90
2022-11-04T18:37:34.062Z,52.90
2022-11-04T18:40:00.566Z,53.10
2022-11-04T18:42:27.048Z,52.90
2022-11-04T18:44:53.547Z,53.00
2022-11-04T18:47:20.264Z,53.10
2022-11-04T18:49:46.901Z,53.00
2022-11-04T18:52:13.400Z,52.90
2022-11-04T18:54:39.903Z,53.10
2022-11-04T18:57:06.380Z,53.10
2022-11-04T18:59:32.864Z,53.10
2022-11-04T19:01:59.436Z,53.10
2022-11-04T19:04:26.033Z,53.10
2022-11-04T19:06:52.533Z,53.10
2022-11-04T19:12:05.468Z,53.10
2022-11-04T19:14:31.951Z,53.00
2022-11-04T19:16:58.421Z,53.10
2022-11-04T19:19:24.895Z,53.10
2022-11-04T19:21:51.367Z,53.10
2022-11-04T19:24:17.839Z,53.20
2022-11-04T19:26:44.322Z,53.10
2022-11-04T19:29:10.823Z,53.00
2022-11-04T19:31:37.311Z,53.10
2022-11-04T19:34:03.773Z,53.00
2022-11-04T19:36:30.259Z,53.20
2022-11-04T19:38:56.737Z,53.10
2022-11-04T19:41:26.289Z,53.10
2022-11-04T19:43:52.766Z,53.10
2022-11-04T19:46:19.248Z,53.00
2022-11-04T19:48:45.705Z,53.10
2022-11-04T19:51:12.189Z,53.20
2022-11-04T19:53:38.659Z,53.00
2022-11-04T19:56:05.128Z,53.10
2022-11-04T19:58:31.609Z,53.00
2022-11-04T20:00:58.132Z,52.90
2022-11-04T20:03:24.660Z,52.90
2022-11-04T20:05:51.168Z,53.00
2022-11-04T20:08:17.626Z,52.90
2022-11-04T20:10:44.133Z,53.00
2022-11-04T20:13:10.620Z,53.00
2022-11-04T20:15:37.119Z,52.90
2022-11-04T20:18:03.617Z,52.80
2022-11-04T20:20:30.114Z,52.80
2022-11-04T20:22:56.596Z,52.80
2022-11-04T20:25:23.098Z,52.90
2022-11-04T20:27:49.577Z,52.80
2022-11-04T20:30:16.080Z,52.80
2022-11-04T20:32:42.576Z,52.80
2022-11-04T20:35:09.069Z,52.90
2022-11-04T20:37:35.525Z,53.00
2022-11-04T20:40:02.079Z,52.90
2022-11-04T20:42:28.619Z,52.80
2022-11-04T20:44:55.094Z,52.90
2022-11-04T20:47:21.576Z,53.00
2022-11-04T20:49:48.060Z,52.90
2022-11-04T20:52:14.525Z,52.80
2022-11-04T20:54:41.033Z,52.90
2022-11-04T20:57:07.518Z,53.00
2022-11-04T20:59:34.003Z,53.00
2022-11-04T21:02:00.630Z,52.90
2022-11-04T21:04:36.168Z,52.90
2022-11-04T21:07:03.026Z,52.80
2022-11-04T21:09:29.522Z,52.80
2022-11-04T21:11:55.991Z,52.80
2022-11-04T21:14:22.468Z,52.90
2022-11-04T21:16:48.951Z,52.90
2022-11-04T21:19:15.437Z,52.90
2022-11-04T21:21:41.892Z,52.80
2022-11-04T21:24:08.380Z,52.90
2022-11-04T21:26:34.866Z,52.90
2022-11-04T21:29:01.361Z,53.00
2022-11-04T21:31:27.859Z,53.00
2022-11-04T21:33:54.331Z,53.00
2022-11-04T21:36:20.838Z,52.90
2022-11-04T21:38:47.316Z,52.90
2022-11-04T21:41:14.721Z,53.00
2022-11-04T21:43:41.185Z,53.00
2022-11-04T21:46:07.677Z,53.00
2022-11-04T21:48:34.159Z,53.00
2022-11-04T21:51:00.650Z,53.00
2022-11-04T21:53:27.126Z,53.00
2022-11-04T21:55:53.590Z,53.00
2022-11-04T21:58:20.060Z,53.00
2022-11-04T22:00:46.535Z,53.00
2022-11-04T22:03:13.255Z,52.90
2022-11-04T22:05:39.866Z,52.90
2022-11-04T22:08:06.343Z,52.90
2022-11-04T22:10:32.825Z,53.00
2022-11-04T22:12:59.304Z,53.00
2022-11-04T22:15:25.776Z,52.90
2022-11-04T22:17:52.242Z,53.00
2022-11-04T22:20:18.722Z,52.90
2022-11-04T22:22:45.207Z,53.00
2022-11-04T22:25:11.687Z,53.10
2022-11-04T22:27:38.171Z,53.10
2022-11-04T22:30:04.655Z,52.90
2022-11-04T22:32:31.145Z,53.00
2022-11-04T22:34:57.637Z,53.10
2022-11-04T22:37:24.106Z,53.10
2022-11-04T22:39:50.586Z,53.20
2022-11-04T22:42:17.061Z,53.00
2022-11-04T22:44:43.535Z,53.10
2022-11-04T22:47:10.011Z,53.10
2022-11-04T22:49:36.486Z,53.10
2022-11-04T22:52:02.965Z,53.10
2022-11-04T22:54:29.428Z,53.20
2022-11-04T22:56:55.930Z,53.20
2022-11-04T22:59:22.410Z,53.30
2022-11-04T23:01:49.017Z,53.30
2022-11-04T23:04:15.641Z,53.20
2022-11-04T23:06:42.185Z,53.20
2022-11-04T23:09:08.670Z,53.10
2022-11-04T23:11:35.156Z,53.10
2022-11-04T23:14:01.613Z,53.30
2022-11-04T23:16:28.121Z,53.20
2022-11-04T23:18:54.586Z,53.20
2022-11-04T23:21:26.484Z,53.10
2022-11-04T23:23:52.957Z,53.10
2022-11-04T23:26:22.471Z,53.20
2022-11-04T23:28:53.000Z,53.20
2022-11-04T23:31:19.488Z,53.20
2022-11-04T23:33:45.970Z,53.00
2022-11-04T23:36:12.454Z,53.30
2022-11-04T23:38:38.927Z,53.20
2022-11-04T23:41:05.361Z,53.30
2022-11-04T23:43:31.869Z,53.20
2022-11-04T23:45:58.380Z,53.10
2022-11-04T23:48:24.878Z,53.10
2022-11-04T23:50:51.371Z,53.20
2022-11-04T23:53:17.853Z,53.20
2022-11-04T23:55:44.339Z,53.10
2022-11-04T23:58:10.806Z,53.00
