createdAt,value
2019-04-21T00:00:39.709Z,10.10
2019-04-21T00:03:18.165Z,10.20
2019-04-21T00:06:06.124Z,10.10
2019-04-21T00:11:09.742Z,10.00
2019-04-21T00:13:32.858Z,9.90
2019-04-21T00:15:53.888Z,9.80
2019-04-21T00:18:44.662Z,9.70
2019-04-21T00:21:18.315Z,9.70
2019-04-21T00:23:56.053Z,9.60
2019-04-21T00:26:27.869Z,9.60
2019-04-21T00:29:09.155Z,9.50
2019-04-21T00:31:28.546Z,9.70
2019-04-21T00:33:48.498Z,9.70
2019-04-21T00:36:25.261Z,9.70
2019-04-21T00:39:20.684Z,9.80
2019-04-21T00:41:43.892Z,9.80
2019-04-21T00:44:04.536Z,9.90
2019-04-21T00:46:41.273Z,9.80
2019-04-21T00:49:10.552Z,9.80
2019-04-21T00:52:03.797Z,9.80
2019-04-21T00:54:41.759Z,9.80
2019-04-21T00:57:13.029Z,9.70
2019-04-21T00:59:42.898Z,9.50
2019-04-21T01:02:05.623Z,9.50
2019-04-21T01:04:47.518Z,9.50
2019-04-21T01:07:12.516Z,9.50
2019-04-21T01:09:35.493Z,9.40
2019-04-21T01:12:15.575Z,9.40
2019-04-21T01:14:51.953Z,9.40
2019-04-21T01:17:19.211Z,9.40
2019-04-21T01:19:48.086Z,9.40
2019-04-21T01:21:58.330Z,9.30
2019-04-21T01:24:33.013Z,9.40
2019-04-21T01:27:10.025Z,9.30
2019-04-21T01:29:53.987Z,9.30
2019-04-21T01:32:25.415Z,9.20
2019-04-21T01:34:51.361Z,9.20
2019-04-21T01:37:32.944Z,9.10
2019-04-21T01:40:06.529Z,9.00
2019-04-21T01:42:33.411Z,9.00
2019-04-21T01:45:02.330Z,9.00
2019-04-21T01:47:31.009Z,8.90
2019-04-21T01:49:55.552Z,8.80
2019-04-21T01:52:43.953Z,8.80
2019-04-21T01:55:14.048Z,8.70
2019-04-21T01:57:42.579Z,8.70
2019-04-21T02:00:13.396Z,8.80
2019-04-21T02:02:59.886Z,8.80
2019-04-21T02:05:32.679Z,8.90
2019-04-21T02:07:54.689Z,8.80
2019-04-21T02:10:44.431Z,8.80
2019-04-21T02:13:03.448Z,8.60
2019-04-21T02:18:06.091Z,8.60
2019-04-21T02:20:34.512Z,8.50
2019-04-21T02:25:47.154Z,8.50
2019-04-21T02:28:20.989Z,8.50
2019-04-21T02:33:36.130Z,8.40
2019-04-21T02:36:15.443Z,8.50
2019-04-21T02:41:01.458Z,8.40
2019-04-21T02:46:05.437Z,8.40
2019-04-21T02:48:39.307Z,8.40
2019-04-21T02:51:17.531Z,8.40
2019-04-21T02:56:20.451Z,8.30
2019-04-21T02:58:52.334Z,8.30
2019-04-21T03:01:40.394Z,8.30
2019-04-21T03:04:24.502Z,8.40
2019-04-21T03:07:03.449Z,8.50
2019-04-21T03:09:37.059Z,8.40
2019-04-21T03:12:05.194Z,8.40
2019-04-21T03:17:05.630Z,8.30
2019-04-21T03:22:14.528Z,8.20
2019-04-21T03:24:58.873Z,8.10
2019-04-21T03:27:17.283Z,8.10
2019-04-21T03:35:15.241Z,7.90
2019-04-21T03:37:19.055Z,7.80
2019-04-21T03:42:25.597Z,7.70
2019-04-21T03:44:45.307Z,7.70
2019-04-21T03:47:24.929Z,7.60
2019-04-21T03:49:54.567Z,7.60
2019-04-21T04:00:50.724Z,7.70
2019-04-21T04:11:12.371Z,7.70
2019-04-21T04:13:49.414Z,7.70
2019-04-21T04:16:10.279Z,7.80
2019-04-21T04:26:16.991Z,7.70
2019-04-21T04:28:54.282Z,7.60
2019-04-21T04:31:25.983Z,7.50
2019-04-21T04:33:55.514Z,7.50
2019-04-21T04:36:30.424Z,7.50
2019-04-21T04:39:26.331Z,7.50
2019-04-21T04:42:06.010Z,7.50
2019-04-21T04:44:49.966Z,7.60
2019-04-21T04:52:31.399Z,7.50
2019-04-21T04:54:49.380Z,7.50
2019-04-21T05:02:28.096Z,7.60
2019-04-21T05:07:16.888Z,8.60
2019-04-21T05:09:46.959Z,10.60
2019-04-21T05:12:13.606Z,11.40
2019-04-21T05:14:46.645Z,10.50
2019-04-21T05:17:24.914Z,10.30
2019-04-21T05:20:05.519Z,10.40
2019-04-21T05:22:22.180Z,10.40
2019-04-21T05:24:41.908Z,10.10
2019-04-21T05:27:13.863Z,10.20
2019-04-21T05:29:59.923Z,10.70
2019-04-21T05:32:41.744Z,11.40
2019-04-21T05:35:26.680Z,12.10
2019-04-21T05:38:03.015Z,13.70
2019-04-21T05:40:29.684Z,16.70
2019-04-21T05:43:03.364Z,17.40
2019-04-21T05:45:52.015Z,18.10
2019-04-21T05:48:17.264Z,19.20
2019-04-21T05:50:39.672Z,20.20
2019-04-21T05:53:17.663Z,19.40
2019-04-21T05:58:16.405Z,19.30
2019-04-21T06:03:41.102Z,19.80
2019-04-21T06:06:08.675Z,22.00
2019-04-21T06:08:31.899Z,21.80
2019-04-21T06:11:10.344Z,22.10
2019-04-21T06:13:46.458Z,22.30
2019-04-21T06:16:10.639Z,22.60
2019-04-21T06:21:11.185Z,21.40
2019-04-21T06:23:47.803Z,21.70
2019-04-21T06:26:28.012Z,22.00
2019-04-21T06:28:49.088Z,23.60
2019-04-21T06:31:40.900Z,23.70
2019-04-21T06:41:32.486Z,22.50
2019-04-21T06:44:01.518Z,23.80
2019-04-21T06:46:34.910Z,25.10
2019-04-21T06:49:02.602Z,24.00
2019-04-21T06:51:30.697Z,25.00
2019-04-21T06:54:13.043Z,24.20
2019-04-21T06:56:42.424Z,25.10
2019-04-21T06:59:06.743Z,23.80
2019-04-21T07:01:45.618Z,24.80
2019-04-21T07:04:20.576Z,22.90
2019-04-21T07:11:44.545Z,24.70
2019-04-21T07:16:50.979Z,24.30
2019-04-21T07:21:52.531Z,25.20
2019-04-21T07:24:26.293Z,25.70
2019-04-21T07:26:57.095Z,23.70
2019-04-21T07:29:28.566Z,24.80
2019-04-21T07:32:04.380Z,25.40
2019-04-21T07:34:33.362Z,25.30
2019-04-21T07:37:01.001Z,25.40
2019-04-21T07:39:30.307Z,25.30
2019-04-21T07:41:59.359Z,23.50
2019-04-21T07:44:28.899Z,20.00
2019-04-21T07:46:57.314Z,17.80
2019-04-21T07:49:46.258Z,16.70
2019-04-21T07:52:28.269Z,16.50
2019-04-21T07:55:15.358Z,16.20
2019-04-21T07:57:27.735Z,15.80
2019-04-21T08:00:16.572Z,15.50
2019-04-21T08:05:13.085Z,15.20
2019-04-21T08:07:47.804Z,15.30
2019-04-21T08:10:06.139Z,15.50
2019-04-21T08:12:37.502Z,15.50
2019-04-21T08:15:15.867Z,15.50
2019-04-21T08:17:41.577Z,15.50
2019-04-21T08:20:15.597Z,15.60
2019-04-21T08:22:49.404Z,15.70
2019-04-21T08:25:14.891Z,16.00
2019-04-21T08:30:19.985Z,16.00
2019-04-21T08:33:01.057Z,16.00
2019-04-21T08:37:59.212Z,16.10
2019-04-21T08:40:33.090Z,16.10
2019-04-21T08:42:58.195Z,16.30
2019-04-21T08:45:35.607Z,16.30
2019-04-21T08:48:04.326Z,16.60
2019-04-21T08:50:30.883Z,16.60
2019-04-21T08:53:07.954Z,16.70
2019-04-21T08:55:54.300Z,16.90
2019-04-21T08:58:25.694Z,16.90
2019-04-21T09:00:55.057Z,17.00
2019-04-21T09:03:43.259Z,16.90
2019-04-21T09:06:18.967Z,17.00
2019-04-21T09:08:39.338Z,17.20
2019-04-21T09:11:11.456Z,17.50
2019-04-21T09:13:40.948Z,17.50
2019-04-21T09:16:17.179Z,17.70
2019-04-21T09:18:41.991Z,17.60
2019-04-21T09:21:22.718Z,17.60
2019-04-21T09:23:52.247Z,17.70
2019-04-21T09:26:26.330Z,17.60
2019-04-21T09:28:48.190Z,17.70
2019-04-21T09:31:07.168Z,17.80
2019-04-21T09:33:44.759Z,17.90
2019-04-21T09:36:13.076Z,17.90
2019-04-21T09:38:43.522Z,17.90
2019-04-21T09:41:16.077Z,17.90
2019-04-21T09:43:48.415Z,18.30
2019-04-21T09:46:14.433Z,18.30
2019-04-21T09:48:55.053Z,18.50
2019-04-21T09:51:15.867Z,18.60
2019-04-21T09:53:54.579Z,18.90
2019-04-21T09:56:28.535Z,18.80
2019-04-21T09:58:53.261Z,18.90
2019-04-21T10:01:28.664Z,18.80
2019-04-21T10:03:57.188Z,19.10
2019-04-21T10:06:24.226Z,19.00
2019-04-21T10:08:58.331Z,19.10
2019-04-21T10:11:26.737Z,19.40
2019-04-21T10:13:56.540Z,19.60
2019-04-21T10:16:38.588Z,20.30
2019-04-21T10:19:08.888Z,20.30
2019-04-21T10:21:40.175Z,21.00
2019-04-21T10:24:10.490Z,21.00
2019-04-21T10:26:40.964Z,21.50
2019-04-21T10:29:19.374Z,21.60
2019-04-21T10:31:42.841Z,21.70
2019-04-21T10:34:13.521Z,21.70
2019-04-21T10:36:43.404Z,21.40
2019-04-21T10:39:13.792Z,21.80
2019-04-21T10:41:43.583Z,22.70
2019-04-21T10:44:13.614Z,21.80
2019-04-21T10:46:45.697Z,21.60
2019-04-21T10:49:14.833Z,21.70
2019-04-21T10:51:44.644Z,22.10
2019-04-21T10:54:15.740Z,21.90
2019-04-21T10:56:46.102Z,22.30
2019-04-21T10:59:18.282Z,21.80
2019-04-21T11:01:49.144Z,22.10
2019-04-21T11:04:27.210Z,22.50
2019-04-21T11:06:59.444Z,22.20
2019-04-21T11:09:24.366Z,21.80
2019-04-21T11:11:55.754Z,21.80
2019-04-21T11:14:25.494Z,21.80
2019-04-21T11:16:56.562Z,21.50
2019-04-21T11:19:26.469Z,21.00
2019-04-21T11:21:56.895Z,21.00
2019-04-21T11:24:27.145Z,21.00
2019-04-21T11:26:58.176Z,21.00
2019-04-21T11:29:28.623Z,20.80
2019-04-21T11:31:58.905Z,20.90
2019-04-21T11:34:29.316Z,21.00
2019-04-21T11:36:59.236Z,21.00
2019-04-21T11:39:37.601Z,21.20
2019-04-21T11:42:03.764Z,21.30
2019-04-21T11:44:33.400Z,21.20
2019-04-21T11:47:04.710Z,21.20
2019-04-21T11:49:34.856Z,21.30
2019-04-21T11:52:04.886Z,21.20
2019-04-21T11:54:35.046Z,21.20
2019-04-21T11:57:12.412Z,21.20
2019-04-21T11:59:37.513Z,21.30
2019-04-21T12:02:07.904Z,21.10
2019-04-21T12:04:39.175Z,21.10
2019-04-21T12:07:09.205Z,21.40
2019-04-21T12:09:39.584Z,21.60
2019-04-21T12:12:09.738Z,21.30
2019-04-21T12:14:39.755Z,21.30
2019-04-21T12:17:10.036Z,21.10
2019-04-21T12:19:40.878Z,21.10
2019-04-21T12:22:18.185Z,21.10
2019-04-21T12:24:42.989Z,21.30
2019-04-21T12:27:14.049Z,21.40
2019-04-21T12:29:44.102Z,21.50
2019-04-21T12:32:33.854Z,21.80
2019-04-21T12:35:06.002Z,21.70
2019-04-21T12:37:37.075Z,21.60
2019-04-21T12:40:08.501Z,21.60
2019-04-21T12:42:39.286Z,21.70
2019-04-21T12:45:10.419Z,21.50
2019-04-21T12:47:40.064Z,21.40
2019-04-21T12:50:11.054Z,21.40
2019-04-21T12:52:41.915Z,21.60
2019-04-21T12:55:13.433Z,21.60
2019-04-21T12:57:43.589Z,21.60
2019-04-21T13:00:15.438Z,21.50
2019-04-21T13:02:45.602Z,21.70
2019-04-21T13:05:15.977Z,22.00
2019-04-21T13:07:45.750Z,22.00
2019-04-21T13:10:16.238Z,21.70
2019-04-21T13:12:45.956Z,21.90
2019-04-21T13:15:17.856Z,21.90
2019-04-21T13:17:47.723Z,21.60
2019-04-21T13:20:17.583Z,21.60
2019-04-21T13:22:48.182Z,21.80
2019-04-21T13:25:18.192Z,22.00
2019-04-21T13:27:49.204Z,21.90
2019-04-21T13:30:20.137Z,21.90
2019-04-21T13:32:51.374Z,21.70
2019-04-21T13:35:21.395Z,21.70
2019-04-21T13:37:52.287Z,21.80
2019-04-21T13:40:46.126Z,21.90
2019-04-21T13:43:01.728Z,21.80
2019-04-21T13:45:30.012Z,21.90
2019-04-21T13:48:00.973Z,22.00
2019-04-21T13:50:31.155Z,22.10
2019-04-21T13:53:00.815Z,22.30
2019-04-21T13:55:31.769Z,22.10
2019-04-21T13:58:02.095Z,21.90
2019-04-21T14:00:31.923Z,21.80
2019-04-21T14:03:02.941Z,21.90
2019-04-21T14:05:32.782Z,21.80
2019-04-21T14:08:03.153Z,21.90
2019-04-21T14:10:33.521Z,21.80
2019-04-21T14:13:04.547Z,21.80
2019-04-21T14:15:35.794Z,21.90
2019-04-21T14:18:06.858Z,22.10
2019-04-21T14:20:37.443Z,22.00
2019-04-21T14:23:15.843Z,22.00
2019-04-21T14:25:39.574Z,22.10
2019-04-21T14:28:10.287Z,22.20
2019-04-21T14:30:40.758Z,22.30
2019-04-21T14:33:11.980Z,22.10
2019-04-21T14:35:42.968Z,22.20
2019-04-21T14:38:14.291Z,22.20
2019-04-21T14:40:44.229Z,22.10
2019-04-21T14:43:14.254Z,22.20
2019-04-21T14:45:55.235Z,22.10
2019-04-21T14:48:27.344Z,22.20
2019-04-21T14:51:06.577Z,22.20
2019-04-21T14:53:38.203Z,22.00
2019-04-21T14:56:09.104Z,22.20
2019-04-21T14:58:39.258Z,22.10
2019-04-21T15:01:10.400Z,22.10
2019-04-21T15:03:41.589Z,22.10
2019-04-21T15:06:11.949Z,22.20
2019-04-21T15:08:42.806Z,22.30
2019-04-21T15:11:13.962Z,22.20
2019-04-21T15:13:44.010Z,22.20
2019-04-21T15:16:15.073Z,22.30
2019-04-21T15:18:44.854Z,22.10
2019-04-21T15:21:15.340Z,22.00
2019-04-21T15:23:46.523Z,22.10
2019-04-21T15:26:17.940Z,22.20
2019-04-21T15:28:48.869Z,22.00
2019-04-21T15:31:26.704Z,22.00
2019-04-21T15:33:50.381Z,22.00
2019-04-21T15:36:20.958Z,21.90
2019-04-21T15:38:51.979Z,22.10
2019-04-21T15:41:22.663Z,22.10
2019-04-21T15:43:52.358Z,22.00
2019-04-21T15:46:22.609Z,21.90
2019-04-21T15:48:53.003Z,22.00
2019-04-21T15:51:23.959Z,21.90
2019-04-21T15:53:55.534Z,21.80
2019-04-21T15:56:27.009Z,21.80
2019-04-21T15:59:01.143Z,21.90
2019-04-21T16:01:32.593Z,21.90
2019-04-21T16:04:02.868Z,21.80
2019-04-21T16:06:35.236Z,21.90
2019-04-21T16:09:14.218Z,21.90
2019-04-21T16:11:40.211Z,21.90
2019-04-21T16:14:10.243Z,21.90
2019-04-21T16:16:41.212Z,21.80
2019-04-21T16:19:12.287Z,21.70
2019-04-21T16:21:44.484Z,21.70
2019-04-21T16:24:14.234Z,21.80
2019-04-21T16:26:44.571Z,21.80
2019-04-21T16:29:15.445Z,21.80
2019-04-21T16:31:45.113Z,21.80
2019-04-21T16:34:15.775Z,21.70
2019-04-21T16:36:45.735Z,21.70
2019-04-21T16:39:15.672Z,21.60
2019-04-21T16:41:46.525Z,21.60
2019-04-21T16:44:16.872Z,21.50
2019-04-21T16:46:51.648Z,21.60
2019-04-21T16:49:22.107Z,21.60
2019-04-21T16:51:53.972Z,21.60
2019-04-21T16:54:26.231Z,21.50
2019-04-21T16:56:57.689Z,21.50
2019-04-21T16:59:30.521Z,21.50
2019-04-21T17:02:00.661Z,21.50
2019-04-21T17:04:30.747Z,21.40
2019-04-21T17:07:00.962Z,21.40
2019-04-21T17:09:30.704Z,21.40
2019-04-21T17:12:05.540Z,21.30
2019-04-21T17:14:49.539Z,21.30
2019-04-21T17:17:25.199Z,21.30
2019-04-21T17:19:41.856Z,21.20
2019-04-21T17:22:07.868Z,21.30
2019-04-21T17:24:38.000Z,21.20
2019-04-21T17:27:09.091Z,21.10
2019-04-21T17:29:39.099Z,21.00
2019-04-21T17:32:09.772Z,20.90
2019-04-21T17:34:40.941Z,20.70
2019-04-21T17:37:11.049Z,20.70
2019-04-21T17:39:40.891Z,20.70
2019-04-21T17:42:18.139Z,20.60
2019-04-21T17:44:43.314Z,20.40
2019-04-21T17:47:25.610Z,20.40
2019-04-21T17:49:46.791Z,20.40
2019-04-21T17:52:23.136Z,20.20
2019-04-21T17:55:11.473Z,20.20
2019-04-21T17:57:54.552Z,20.20
2019-04-21T18:00:52.066Z,20.10
2019-04-21T18:02:58.885Z,20.10
2019-04-21T18:05:31.923Z,20.00
2019-04-21T18:08:00.020Z,19.90
2019-04-21T18:10:34.840Z,19.80
2019-04-21T18:12:59.234Z,19.70
2019-04-21T18:15:38.288Z,19.60
2019-04-21T18:17:54.488Z,19.50
2019-04-21T18:20:26.032Z,19.50
2019-04-21T18:23:00.926Z,19.40
2019-04-21T18:25:46.473Z,19.20
2019-04-21T18:28:04.931Z,19.20
2019-04-21T18:30:48.900Z,19.10
2019-04-21T18:33:26.868Z,18.90
2019-04-21T18:35:58.081Z,19.00
2019-04-21T18:38:56.259Z,18.80
2019-04-21T18:41:05.681Z,18.70
2019-04-21T18:44:15.190Z,18.60
2019-04-21T18:46:39.675Z,18.50
2019-04-21T18:49:06.477Z,18.40
2019-04-21T18:51:57.287Z,18.30
2019-04-21T18:54:37.716Z,18.20
2019-04-21T18:56:57.678Z,18.00
2019-04-21T18:59:31.101Z,17.80
2019-04-21T19:02:02.397Z,17.70
2019-04-21T19:04:31.219Z,17.70
2019-04-21T19:07:13.136Z,17.70
2019-04-21T19:12:20.588Z,17.40
2019-04-21T19:14:45.730Z,17.40
2019-04-21T19:17:48.573Z,17.20
2019-04-21T19:22:31.195Z,17.10
2019-04-21T19:24:59.496Z,16.90
2019-04-21T19:27:29.158Z,16.90
2019-04-21T19:30:05.677Z,16.80
2019-04-21T19:32:28.931Z,16.80
2019-04-21T19:34:47.364Z,16.60
2019-04-21T19:37:20.129Z,16.60
2019-04-21T19:40:00.439Z,16.50
2019-04-21T19:42:30.406Z,16.40
2019-04-21T19:45:05.283Z,16.30
2019-04-21T19:47:45.088Z,16.30
2019-04-21T19:50:12.024Z,16.20
2019-04-21T19:52:36.755Z,16.20
2019-04-21T19:54:56.704Z,16.00
2019-04-21T19:57:27.342Z,16.00
2019-04-21T20:00:01.362Z,16.10
2019-04-21T20:02:30.131Z,16.10
2019-04-21T20:05:05.887Z,16.00
2019-04-21T20:07:49.792Z,16.00
2019-04-21T20:10:24.759Z,15.90
2019-04-21T20:12:49.888Z,15.70
2019-04-21T20:15:37.379Z,15.70
2019-04-21T20:17:52.979Z,15.70
2019-04-21T20:20:13.193Z,15.60
2019-04-21T20:22:46.704Z,15.60
2019-04-21T20:25:19.068Z,15.60
2019-04-21T20:27:58.306Z,15.50
2019-04-21T20:30:37.745Z,15.50
2019-04-21T20:33:27.988Z,15.50
2019-04-21T20:35:46.555Z,15.50
2019-04-21T20:38:09.754Z,15.30
2019-04-21T20:40:36.249Z,15.20
2019-04-21T20:43:16.440Z,15.00
2019-04-21T20:45:46.068Z,14.80
2019-04-21T20:48:07.222Z,14.60
2019-04-21T20:50:44.711Z,14.60
2019-04-21T20:53:24.931Z,14.60
2019-04-21T20:55:48.660Z,14.60
2019-04-21T20:58:23.501Z,14.50
2019-04-21T21:01:06.980Z,14.40
2019-04-21T21:03:28.833Z,14.40
2019-04-21T21:05:53.207Z,14.30
2019-04-21T21:08:31.298Z,14.40
2019-04-21T21:10:58.750Z,14.30
2019-04-21T21:13:41.317Z,14.30
2019-04-21T21:16:16.365Z,14.40
2019-04-21T21:21:06.648Z,14.00
2019-04-21T21:23:42.798Z,14.00
2019-04-21T21:26:18.373Z,14.00
2019-04-21T21:28:42.008Z,13.90
2019-04-21T21:31:12.991Z,13.80
2019-04-21T21:33:57.461Z,13.80
2019-04-21T21:36:25.992Z,13.90
2019-04-21T21:38:52.159Z,13.90
2019-04-21T21:41:13.785Z,13.80
2019-04-21T21:43:34.906Z,13.90
2019-04-21T21:46:27.137Z,13.80
2019-04-21T21:48:51.418Z,13.70
2019-04-21T21:51:18.098Z,13.60
2019-04-21T21:53:42.685Z,13.60
2019-04-21T21:56:12.058Z,13.50
2019-04-21T21:58:44.266Z,13.40
2019-04-21T22:01:15.374Z,13.30
2019-04-21T22:03:47.253Z,13.20
2019-04-21T22:06:20.497Z,13.40
2019-04-21T22:08:50.423Z,13.10
2019-04-21T22:11:20.224Z,13.10
2019-04-21T22:13:57.547Z,13.10
2019-04-21T22:16:23.370Z,13.10
2019-04-21T22:19:18.755Z,13.00
2019-04-21T22:21:41.554Z,12.90
2019-04-21T22:24:03.564Z,12.90
2019-04-21T22:26:27.720Z,12.70
2019-04-21T22:28:58.125Z,12.70
2019-04-21T22:31:32.211Z,12.70
2019-04-21T22:34:05.226Z,12.70
2019-04-21T22:36:44.849Z,12.60
2019-04-21T22:39:20.949Z,12.70
2019-04-21T22:41:41.036Z,12.70
2019-04-21T22:44:06.743Z,12.70
2019-04-21T22:46:38.219Z,12.70
2019-04-21T22:49:10.445Z,12.60
2019-04-21T22:51:43.994Z,12.60
2019-04-21T22:54:12.783Z,12.60
2019-04-21T22:56:51.987Z,12.50
2019-04-21T22:59:18.644Z,12.40
2019-04-21T23:01:48.775Z,12.30
2019-04-21T23:04:17.782Z,12.20
2019-04-21T23:06:48.814Z,12.10
2019-04-21T23:09:19.220Z,12.10
2019-04-21T23:11:51.516Z,12.10
2019-04-21T23:14:21.524Z,12.10
2019-04-21T23:16:54.223Z,12.10
2019-04-21T23:19:37.649Z,12.10
2019-04-21T23:22:14.378Z,12.00
2019-04-21T23:24:45.602Z,11.90
2019-04-21T23:27:11.665Z,11.90
2019-04-21T23:30:06.397Z,12.10
2019-04-21T23:32:17.271Z,12.00
2019-04-21T23:34:36.572Z,12.00
2019-04-21T23:37:10.623Z,11.80
2019-04-21T23:39:37.400Z,11.70
2019-04-21T23:42:06.524Z,11.80
2019-04-21T23:44:41.484Z,11.80
2019-04-21T23:47:11.772Z,11.80
2019-04-21T23:49:49.495Z,11.60
2019-04-21T23:52:13.855Z,11.60
2019-04-21T23:54:43.094Z,11.50
2019-04-21T23:57:20.828Z,11.50
2019-04-21T23:59:48.768Z,11.50
