createdAt,value
2023-05-11T11:52:38.650Z,22.32
2023-05-11T11:55:39.507Z,22.55
2023-05-11T11:58:40.628Z,22.32
2023-05-11T12:01:41.487Z,22.11
2023-05-11T12:04:42.636Z,21.91
2023-05-11T12:07:43.501Z,21.95
2023-05-11T12:10:44.604Z,22.11
2023-05-11T12:13:45.463Z,22.22
2023-05-11T12:16:46.622Z,22.54
2023-05-11T12:19:47.473Z,22.74
2023-05-11T12:22:48.582Z,22.96
2023-05-11T12:25:49.431Z,23.05
2023-05-11T12:28:50.524Z,23.13
2023-05-11T12:31:51.404Z,23.19
2023-05-11T12:34:52.516Z,23.28
2023-05-11T12:37:53.704Z,23.38
2023-05-11T12:40:54.364Z,23.51
2023-05-11T12:43:55.212Z,23.51
2023-05-11T12:46:56.339Z,23.62
2023-05-11T12:49:57.192Z,23.75
2023-05-11T12:52:58.358Z,23.73
2023-05-11T12:55:59.213Z,23.67
2023-05-11T12:59:00.327Z,23.69
2023-05-11T13:02:01.185Z,23.63
2023-05-11T13:05:02.286Z,23.78
2023-05-11T13:08:03.192Z,23.70
2023-05-11T13:11:04.283Z,23.72
2023-05-11T13:14:05.220Z,23.71
2023-05-11T13:17:06.312Z,23.64
2023-05-11T13:20:07.185Z,23.65
2023-05-11T13:23:08.350Z,23.77
2023-05-11T13:26:09.194Z,23.96
2023-05-11T13:29:11.449Z,24.16
2023-05-11T13:32:11.008Z,24.26
2023-05-11T13:35:12.132Z,24.23
2023-05-11T13:38:13.039Z,24.16
2023-05-11T13:41:14.155Z,24.06
2023-05-11T13:44:15.013Z,23.77
2023-05-11T13:47:16.353Z,23.64
2023-05-11T13:50:16.865Z,23.66
2023-05-11T13:53:18.039Z,23.79
2023-05-11T13:56:18.919Z,23.93
2023-05-11T13:59:20.038Z,23.99
2023-05-11T14:02:20.987Z,23.93
2023-05-11T14:05:22.318Z,23.93
2023-05-11T14:08:22.886Z,23.88
2023-05-11T14:11:23.993Z,23.70
2023-05-11T14:14:24.877Z,23.49
2023-05-11T14:17:26.089Z,23.17
2023-05-11T14:20:26.545Z,22.84
2023-05-11T14:23:27.682Z,22.62
2023-05-11T14:26:28.540Z,22.46
2023-05-11T14:29:29.750Z,22.32
2023-05-11T14:32:30.638Z,21.97
2023-05-11T14:35:31.771Z,21.55
2023-05-11T14:38:32.699Z,21.33
2023-05-11T14:41:33.843Z,20.81
2023-05-11T14:44:34.764Z,20.46
2023-05-11T14:47:35.956Z,20.14
2023-05-11T14:50:36.820Z,19.91
2023-05-11T14:53:38.012Z,19.55
2023-05-11T14:56:38.872Z,19.07
2023-05-11T14:59:51.251Z,18.74
2023-05-11T15:02:41.573Z,18.40
2023-05-11T15:05:41.707Z,18.03
2023-05-11T15:08:42.640Z,17.78
2023-05-11T15:11:43.782Z,17.56
2023-05-11T15:14:44.621Z,17.40
2023-05-11T15:17:45.793Z,17.33
2023-05-11T15:20:46.707Z,17.29
2023-05-11T15:23:47.426Z,17.19
2023-05-11T15:26:48.309Z,17.17
2023-05-11T15:29:49.408Z,17.12
2023-05-11T15:32:50.338Z,17.06
2023-05-11T15:35:51.476Z,17.00
2023-05-11T15:38:52.354Z,16.97
2023-05-11T15:41:53.538Z,16.87
2023-05-11T15:44:54.420Z,16.75
2023-05-11T15:47:55.580Z,16.63
2023-05-11T15:54:52.684Z,16.30
2023-05-11T16:05:23.730Z,16.00
2023-05-11T16:08:24.840Z,15.98
2023-05-11T16:11:25.752Z,15.99
2023-05-11T16:14:26.880Z,16.02
2023-05-11T16:17:27.836Z,16.05
2023-05-11T16:20:28.954Z,16.13
2023-05-11T16:23:29.821Z,16.15
2023-05-11T16:26:31.008Z,16.11
2023-05-11T16:29:31.849Z,16.07
2023-05-11T16:32:33.043Z,15.98
2023-05-11T16:35:33.853Z,15.96
2023-05-11T16:38:35.033Z,15.87
2023-05-11T16:41:35.900Z,15.87
2023-05-11T16:44:36.993Z,15.92
2023-05-11T16:47:37.877Z,15.98
2023-05-11T16:50:39.036Z,16.03
2023-05-11T16:53:39.898Z,15.98
2023-05-11T16:56:41.091Z,15.97
2023-05-11T16:59:41.934Z,15.98
2023-05-11T17:02:43.179Z,16.04
2023-05-11T17:05:43.586Z,16.02
2023-05-11T17:08:44.720Z,16.02
2023-05-11T17:11:45.676Z,15.93
2023-05-11T17:14:46.791Z,15.80
2023-05-11T17:17:47.723Z,15.74
2023-05-11T17:20:48.877Z,15.72
2023-05-11T17:23:49.746Z,15.71
2023-05-11T17:26:50.943Z,15.69
2023-05-11T17:29:51.824Z,15.68
2023-05-11T17:32:53.132Z,15.65
2023-05-11T17:35:53.643Z,15.60
2023-05-11T17:38:54.810Z,15.57
2023-05-11T17:41:55.696Z,15.53
2023-05-11T17:44:56.798Z,15.52
2023-05-11T17:47:57.660Z,15.51
2023-05-11T17:50:58.813Z,15.51
2023-05-11T17:53:59.668Z,15.47
2023-05-11T17:57:00.833Z,15.39
2023-05-11T18:00:01.664Z,15.35
2023-05-11T18:03:02.869Z,15.32
2023-05-11T18:06:03.262Z,15.30
2023-05-11T18:09:04.396Z,15.29
2023-05-11T18:12:05.290Z,15.26
2023-05-11T18:15:06.394Z,15.25
2023-05-11T18:18:07.331Z,15.24
2023-05-11T18:21:08.455Z,15.20
2023-05-11T18:24:09.329Z,15.15
2023-05-11T18:27:10.485Z,15.10
2023-05-11T18:30:19.042Z,15.04
2023-05-11T18:33:19.545Z,14.96
2023-05-11T18:36:20.614Z,14.85
2023-05-11T18:39:21.768Z,14.78
2023-05-11T18:42:15.510Z,14.70
2023-05-11T18:45:17.367Z,14.66
2023-05-11T18:48:16.982Z,14.68
2023-05-11T18:51:17.646Z,14.70
2023-05-11T18:54:18.504Z,14.73
2023-05-11T18:57:19.285Z,14.76
2023-05-11T19:00:20.449Z,14.76
2023-05-11T19:03:21.526Z,14.77
2023-05-11T19:06:21.947Z,14.78
2023-05-11T19:09:23.076Z,14.74
2023-05-11T19:12:23.952Z,14.71
2023-05-11T19:15:25.117Z,14.68
2023-05-11T19:18:25.991Z,14.62
2023-05-11T19:21:27.088Z,14.60
2023-05-11T19:24:27.974Z,14.56
2023-05-11T19:27:29.135Z,14.54
2023-05-11T19:30:30.029Z,14.54
2023-05-11T19:33:31.140Z,14.55
2023-05-11T19:36:32.006Z,14.55
2023-05-11T19:39:33.177Z,14.54
2023-05-11T19:42:39.239Z,14.56
2023-05-11T19:45:35.552Z,14.58
2023-05-11T19:48:35.664Z,14.55
2023-05-11T19:51:36.589Z,14.50
2023-05-11T19:54:37.708Z,14.43
2023-05-11T19:57:38.629Z,14.37
2023-05-11T20:00:39.701Z,14.34
2023-05-11T20:03:40.765Z,14.28
2023-05-11T20:06:41.486Z,14.22
2023-05-11T20:09:42.353Z,14.19
2023-05-11T20:12:43.518Z,14.17
2023-05-11T20:15:44.518Z,14.18
2023-05-11T20:18:45.234Z,14.22
2023-05-11T20:21:46.119Z,14.23
2023-05-11T20:24:47.245Z,14.24
2023-05-11T20:27:48.130Z,14.25
2023-05-11T20:30:49.273Z,14.26
2023-05-11T20:36:50.960Z,14.22
2023-05-11T20:39:51.797Z,14.22
2023-05-11T20:42:52.446Z,14.22
2023-05-11T20:45:53.319Z,14.24
2023-05-11T20:48:54.434Z,14.23
2023-05-11T20:51:55.305Z,14.23
2023-05-11T20:54:56.423Z,14.24
2023-05-11T20:57:57.323Z,14.21
2023-05-11T21:00:58.501Z,14.21
2023-05-11T21:03:58.909Z,14.23
2023-05-11T21:07:00.051Z,14.26
2023-05-11T21:10:08.390Z,14.30
2023-05-11T21:13:09.504Z,14.24
2023-05-11T21:16:10.589Z,14.17
2023-05-11T21:19:11.651Z,14.10
2023-05-11T21:22:05.250Z,14.06
