createdAt,value
2023-01-27T00:01:10.403Z,-0.06
2023-01-27T00:03:37.873Z,-0.05
2023-01-27T00:06:06.759Z,0.04
2023-01-27T00:08:33.824Z,0.02
2023-01-27T00:11:20.461Z,0.05
2023-01-27T00:13:48.886Z,0.01
2023-01-27T00:16:16.340Z,0.01
2023-01-27T00:18:44.004Z,-0.04
2023-01-27T00:21:30.883Z,0.01
2023-01-27T00:24:17.575Z,-0.10
2023-01-27T00:26:46.046Z,-0.14
2023-01-27T00:29:13.537Z,-0.20
2023-01-27T00:31:59.533Z,-0.06
2023-01-27T00:34:26.896Z,-0.06
2023-01-27T00:36:54.190Z,-0.08
2023-01-27T00:39:21.745Z,-0.05
2023-01-27T00:41:49.162Z,-0.11
2023-01-27T00:44:17.685Z,-0.10
2023-01-27T00:46:44.722Z,-0.08
2023-01-27T00:49:13.688Z,-0.08
2023-01-27T00:51:42.013Z,0.00
2023-01-27T00:54:09.681Z,0.05
2023-01-27T00:56:40.117Z,-0.13
2023-01-27T00:59:07.688Z,-0.13
2023-01-27T01:01:35.913Z,-0.05
2023-01-27T01:04:04.918Z,-0.01
2023-01-27T01:06:32.999Z,-0.02
2023-01-27T01:09:00.496Z,-0.01
2023-01-27T01:11:29.143Z,0.03
2023-01-27T01:14:02.544Z,-0.07
2023-01-27T01:16:29.901Z,-0.18
2023-01-27T01:18:58.718Z,-0.11
2023-01-27T01:21:25.918Z,-0.09
2023-01-27T01:23:53.348Z,-0.04
2023-01-27T01:26:20.836Z,-0.09
2023-01-27T01:28:48.528Z,-0.09
2023-01-27T01:31:20.371Z,-0.10
2023-01-27T01:33:49.781Z,-0.21
2023-01-27T01:36:19.507Z,-0.14
2023-01-27T01:38:47.320Z,-0.04
2023-01-27T01:41:20.970Z,-0.14
2023-01-27T01:43:49.763Z,-0.14
2023-01-27T01:46:19.210Z,-0.21
2023-01-27T01:48:52.940Z,-0.21
2023-01-27T01:51:32.696Z,-0.12
2023-01-27T01:54:02.585Z,-0.08
2023-01-27T01:56:36.607Z,-0.10
2023-01-27T01:59:10.216Z,-0.11
2023-01-27T02:01:37.497Z,-0.10
2023-01-27T02:04:11.119Z,-0.08
2023-01-27T02:06:50.634Z,-0.05
2023-01-27T02:09:20.954Z,-0.10
2023-01-27T02:11:54.781Z,-0.16
2023-01-27T02:14:22.873Z,-0.21
2023-01-27T02:16:52.734Z,-0.15
2023-01-27T02:19:40.438Z,-0.17
2023-01-27T02:22:14.445Z,-0.16
2023-01-27T02:24:48.146Z,-0.15
2023-01-27T02:27:15.752Z,-0.08
2023-01-27T02:29:42.954Z,-0.10
2023-01-27T02:32:26.065Z,-0.18
2023-01-27T02:34:56.097Z,-0.16
2023-01-27T02:37:25.325Z,-0.11
2023-01-27T02:39:55.866Z,-0.07
2023-01-27T02:42:24.415Z,-0.08
2023-01-27T02:44:51.761Z,-0.13
2023-01-27T02:47:19.440Z,-0.16
2023-01-27T02:49:46.815Z,-0.18
2023-01-27T02:52:14.347Z,-0.06
2023-01-27T02:54:43.672Z,-0.08
2023-01-27T02:57:11.274Z,-0.05
2023-01-27T02:59:44.229Z,-0.06
2023-01-27T03:02:23.250Z,-0.05
2023-01-27T03:04:53.841Z,-0.16
2023-01-27T03:07:20.985Z,-0.07
2023-01-27T03:09:48.504Z,0.01
2023-01-27T03:12:21.883Z,-0.03
2023-01-27T03:15:08.154Z,0.04
2023-01-27T03:17:56.757Z,-0.01
2023-01-27T03:20:24.341Z,-0.10
2023-01-27T03:22:57.627Z,-0.09
2023-01-27T03:25:24.717Z,-0.14
2023-01-27T03:27:51.978Z,-0.12
2023-01-27T03:30:25.618Z,-0.19
2023-01-27T03:32:53.159Z,-0.19
2023-01-27T03:35:21.113Z,-0.19
2023-01-27T03:38:06.907Z,-0.17
2023-01-27T03:40:53.562Z,0.01
2023-01-27T03:43:41.269Z,0.01
2023-01-27T03:46:18.779Z,0.01
2023-01-27T03:48:52.562Z,-0.06
2023-01-27T03:51:23.550Z,-0.10
2023-01-27T03:53:51.343Z,-0.06
2023-01-27T03:56:21.834Z,-0.08
2023-01-27T03:58:50.881Z,-0.02
2023-01-27T04:01:24.006Z,-0.08
2023-01-27T04:04:12.029Z,-0.08
2023-01-27T04:07:01.299Z,-0.16
2023-01-27T04:09:34.359Z,-0.12
2023-01-27T04:12:04.731Z,-0.15
2023-01-27T04:14:43.940Z,-0.17
2023-01-27T04:17:19.582Z,-0.27
2023-01-27T04:19:48.230Z,-0.23
2023-01-27T04:22:16.738Z,-0.40
2023-01-27T04:24:44.315Z,-0.33
2023-01-27T04:27:14.397Z,-0.47
2023-01-27T04:29:42.823Z,-0.28
2023-01-27T04:32:12.558Z,-0.35
2023-01-27T04:34:41.211Z,-0.29
2023-01-27T04:37:09.593Z,-0.37
2023-01-27T04:39:37.458Z,-0.36
2023-01-27T04:42:05.178Z,-0.33
2023-01-27T04:44:33.582Z,-0.25
2023-01-27T04:47:02.563Z,-0.33
2023-01-27T04:49:35.602Z,-0.38
2023-01-27T04:52:03.034Z,-0.48
2023-01-27T04:54:30.632Z,-0.44
2023-01-27T04:57:03.952Z,-0.41
2023-01-27T04:59:30.968Z,-0.52
2023-01-27T05:01:58.282Z,-0.43
2023-01-27T05:04:27.379Z,-0.32
2023-01-27T05:06:54.910Z,-0.43
2023-01-27T05:09:22.550Z,-0.45
2023-01-27T05:11:49.830Z,-0.31
2023-01-27T05:14:17.431Z,-0.29
2023-01-27T05:16:46.883Z,-0.28
2023-01-27T05:19:14.226Z,-0.27
2023-01-27T05:21:43.509Z,-0.32
2023-01-27T05:24:11.680Z,-0.46
2023-01-27T05:26:41.037Z,-0.39
2023-01-27T05:29:09.929Z,-0.43
2023-01-27T05:31:37.445Z,-0.42
2023-01-27T05:34:06.866Z,-0.44
2023-01-27T05:36:34.397Z,-0.36
2023-01-27T05:39:03.738Z,-0.27
2023-01-27T05:41:32.065Z,-0.22
2023-01-27T05:44:00.638Z,-0.31
2023-01-27T05:46:31.031Z,-0.31
2023-01-27T05:49:04.495Z,-0.39
2023-01-27T05:51:34.482Z,-0.36
2023-01-27T05:54:02.713Z,-0.41
2023-01-27T05:56:30.336Z,-0.19
2023-01-27T05:59:00.085Z,-0.19
2023-01-27T06:01:31.001Z,-0.14
2023-01-27T06:04:01.090Z,-0.31
2023-01-27T06:06:30.217Z,-0.14
2023-01-27T06:08:58.207Z,-0.27
2023-01-27T06:11:26.123Z,-0.35
2023-01-27T06:13:54.506Z,-0.28
2023-01-27T06:16:30.473Z,-0.27
2023-01-27T06:18:58.849Z,-0.32
2023-01-27T06:21:26.288Z,-0.32
2023-01-27T06:23:53.934Z,-0.29
2023-01-27T06:26:22.230Z,-0.35
2023-01-27T06:28:49.744Z,-0.21
2023-01-27T06:31:22.146Z,-0.25
2023-01-27T06:33:51.614Z,-0.16
2023-01-27T06:36:24.931Z,-0.08
2023-01-27T06:38:53.206Z,-0.16
2023-01-27T06:41:20.831Z,-0.14
2023-01-27T06:43:48.360Z,-0.21
2023-01-27T06:46:15.695Z,-0.16
2023-01-27T06:48:43.215Z,-0.08
2023-01-27T06:51:12.894Z,-0.11
2023-01-27T06:53:41.157Z,-0.11
2023-01-27T06:56:10.736Z,-0.16
2023-01-27T06:58:38.137Z,-0.26
2023-01-27T07:01:07.132Z,-0.32
2023-01-27T07:06:00.587Z,-0.30
2023-01-27T07:08:28.054Z,-0.26
2023-01-27T07:10:55.501Z,-0.23
2023-01-27T07:13:22.853Z,-0.26
2023-01-27T07:15:55.456Z,-0.19
2023-01-27T07:18:22.920Z,-0.20
2023-01-27T07:20:50.456Z,-0.12
2023-01-27T07:23:17.894Z,-0.20
2023-01-27T07:25:45.395Z,-0.11
2023-01-27T07:28:12.783Z,-0.01
2023-01-27T07:30:40.235Z,-0.13
2023-01-27T07:33:12.122Z,-0.06
2023-01-27T07:35:41.353Z,-0.03
2023-01-27T07:38:09.029Z,-0.06
2023-01-27T07:40:36.602Z,-0.05
2023-01-27T07:43:04.375Z,0.04
2023-01-27T07:45:31.775Z,-0.08
2023-01-27T07:48:08.167Z,-0.11
2023-01-27T07:50:41.760Z,0.02
2023-01-27T07:53:09.441Z,0.00
2023-01-27T07:55:36.814Z,-0.03
2023-01-27T07:58:04.224Z,-0.13
2023-01-27T08:00:33.636Z,-0.03
2023-01-27T08:03:01.677Z,0.07
2023-01-27T08:05:29.732Z,0.07
2023-01-27T08:07:59.194Z,0.04
2023-01-27T08:10:27.001Z,0.01
2023-01-27T08:12:54.601Z,0.08
2023-01-27T08:15:22.687Z,0.13
2023-01-27T08:17:57.422Z,0.08
2023-01-27T08:20:37.235Z,0.09
2023-01-27T08:23:06.899Z,0.22
2023-01-27T08:25:35.439Z,0.28
2023-01-27T08:28:03.531Z,0.35
2023-01-27T08:30:30.834Z,0.41
2023-01-27T08:32:57.903Z,0.45
2023-01-27T08:35:25.308Z,0.44
2023-01-27T08:37:52.739Z,0.46
2023-01-27T08:40:20.322Z,0.46
2023-01-27T08:42:50.704Z,0.50
2023-01-27T08:45:18.250Z,0.48
2023-01-27T08:47:45.409Z,0.45
2023-01-27T08:50:12.981Z,0.43
2023-01-27T08:52:40.773Z,0.45
2023-01-27T08:55:14.127Z,0.49
2023-01-27T08:57:42.466Z,0.57
2023-01-27T09:00:13.407Z,0.60
2023-01-27T09:02:40.869Z,0.68
2023-01-27T09:05:14.744Z,0.65
2023-01-27T09:07:42.210Z,0.61
2023-01-27T09:10:16.450Z,0.64
2023-01-27T09:12:44.888Z,0.69
2023-01-27T09:15:13.793Z,0.80
2023-01-27T09:17:43.428Z,0.82
2023-01-27T09:20:11.584Z,0.89
2023-01-27T09:22:42.377Z,0.92
2023-01-27T09:25:14.735Z,0.81
2023-01-27T09:27:42.647Z,0.80
2023-01-27T09:30:15.650Z,0.82
2023-01-27T09:32:43.219Z,0.87
2023-01-27T09:35:10.764Z,0.93
2023-01-27T09:37:58.957Z,0.93
2023-01-27T09:40:33.559Z,0.94
2023-01-27T09:43:30.801Z,1.01
2023-01-27T09:46:25.813Z,1.04
2023-01-27T09:49:25.949Z,0.92
2023-01-27T09:52:46.696Z,0.97
2023-01-27T09:55:34.617Z,1.12
2023-01-27T09:58:17.005Z,1.23
2023-01-27T10:01:01.649Z,1.16
2023-01-27T10:03:40.168Z,1.02
2023-01-27T10:06:20.711Z,1.13
2023-01-27T10:09:07.057Z,1.08
2023-01-27T10:12:01.576Z,0.97
2023-01-27T10:14:41.324Z,0.93
2023-01-27T10:17:46.416Z,0.84
2023-01-27T10:20:47.008Z,0.84
2023-01-27T10:23:20.494Z,0.80
2023-01-27T10:26:08.710Z,0.92
2023-01-27T10:28:38.202Z,0.79
2023-01-27T10:31:38.492Z,1.02
2023-01-27T10:34:25.618Z,1.02
2023-01-27T10:37:21.058Z,1.04
2023-01-27T10:40:06.225Z,1.12
2023-01-27T10:42:50.797Z,1.17
2023-01-27T10:45:37.969Z,1.24
2023-01-27T10:48:11.028Z,1.33
2023-01-27T10:50:46.426Z,1.22
2023-01-27T10:53:19.886Z,1.09
2023-01-27T10:55:59.722Z,1.09
2023-01-27T10:58:37.333Z,1.03
2023-01-27T11:01:23.967Z,1.21
2023-01-27T11:04:01.433Z,1.28
2023-01-27T11:06:36.895Z,1.24
2023-01-27T11:09:21.869Z,1.33
2023-01-27T11:11:53.179Z,1.40
2023-01-27T11:14:42.159Z,1.46
2023-01-27T11:17:20.180Z,1.38
2023-01-27T11:20:24.592Z,1.31
2023-01-27T11:22:58.486Z,1.38
2023-01-27T11:25:57.082Z,1.34
2023-01-27T11:28:42.033Z,1.39
2023-01-27T11:31:46.574Z,1.43
2023-01-27T11:34:33.825Z,1.44
2023-01-27T11:37:13.711Z,1.31
2023-01-27T11:39:41.979Z,1.38
2023-01-27T11:42:11.341Z,1.45
2023-01-27T11:44:41.338Z,1.46
2023-01-27T11:47:13.708Z,1.59
2023-01-27T11:49:47.988Z,1.57
2023-01-27T11:52:20.406Z,1.58
2023-01-27T11:54:53.119Z,1.60
2023-01-27T11:57:24.249Z,1.57
2023-01-27T11:59:57.765Z,1.62
2023-01-27T12:02:43.862Z,1.63
2023-01-27T12:05:25.038Z,1.68
2023-01-27T12:08:00.929Z,1.75
2023-01-27T12:10:42.568Z,1.83
2023-01-27T12:13:10.367Z,1.84
2023-01-27T12:15:39.304Z,1.88
2023-01-27T12:18:17.324Z,1.82
2023-01-27T12:20:57.800Z,1.86
2023-01-27T12:23:27.437Z,1.95
2023-01-27T12:25:58.492Z,1.97
2023-01-27T12:28:31.972Z,1.86
2023-01-27T12:31:07.546Z,1.84
2023-01-27T12:33:46.165Z,1.94
2023-01-27T12:36:19.579Z,1.80
2023-01-27T12:39:08.104Z,1.85
2023-01-27T12:41:38.275Z,1.84
2023-01-27T12:44:16.429Z,1.85
2023-01-27T12:47:01.621Z,1.85
2023-01-27T12:49:38.317Z,1.84
2023-01-27T12:52:09.904Z,1.83
2023-01-27T12:54:38.394Z,1.79
2023-01-27T12:57:13.077Z,1.76
2023-01-27T12:59:56.720Z,1.84
2023-01-27T13:02:25.806Z,1.92
2023-01-27T13:04:56.221Z,1.87
2023-01-27T13:07:31.191Z,1.80
2023-01-27T13:10:06.984Z,1.86
2023-01-27T13:12:50.213Z,1.95
2023-01-27T13:15:19.830Z,1.95
2023-01-27T13:17:52.248Z,1.81
2023-01-27T13:20:44.004Z,1.73
2023-01-27T13:23:25.820Z,1.76
2023-01-27T13:26:17.113Z,1.76
2023-01-27T13:28:54.344Z,1.84
2023-01-27T13:31:40.651Z,1.85
2023-01-27T13:34:38.662Z,1.88
2023-01-27T13:37:17.700Z,1.97
2023-01-27T13:39:59.742Z,2.01
2023-01-27T13:42:44.670Z,1.95
2023-01-27T13:45:23.588Z,1.91
2023-01-27T13:48:40.957Z,1.95
2023-01-27T13:51:15.560Z,1.91
2023-01-27T13:53:45.209Z,1.94
2023-01-27T13:56:29.663Z,1.94
2023-01-27T13:58:57.943Z,1.93
2023-01-27T14:01:34.462Z,1.72
2023-01-27T14:04:10.172Z,1.73
2023-01-27T14:07:07.513Z,1.77
2023-01-27T14:09:45.242Z,1.75
2023-01-27T14:12:39.387Z,1.75
2023-01-27T14:15:27.804Z,1.77
2023-01-27T14:17:58.291Z,1.68
2023-01-27T14:21:02.647Z,1.66
2023-01-27T14:24:01.184Z,1.50
2023-01-27T14:26:42.966Z,1.59
2023-01-27T14:29:25.633Z,1.52
2023-01-27T14:32:06.788Z,1.48
2023-01-27T14:34:55.712Z,1.49
2023-01-27T14:37:38.421Z,1.46
2023-01-27T14:40:21.854Z,1.48
2023-01-27T14:42:55.206Z,1.45
2023-01-27T14:45:27.845Z,1.43
2023-01-27T14:48:19.787Z,1.46
2023-01-27T14:51:12.911Z,1.37
2023-01-27T14:54:01.452Z,1.34
2023-01-27T14:56:59.992Z,1.38
2023-01-27T14:59:50.879Z,1.28
2023-01-27T15:02:26.964Z,1.23
2023-01-27T15:05:13.251Z,1.18
2023-01-27T15:07:40.743Z,1.15
2023-01-27T15:10:30.549Z,1.26
2023-01-27T15:13:26.858Z,1.25
2023-01-27T15:16:00.110Z,1.18
2023-01-27T15:18:49.102Z,1.10
2023-01-27T15:21:28.845Z,1.01
2023-01-27T15:24:12.561Z,0.95
2023-01-27T15:26:40.530Z,0.97
2023-01-27T15:29:14.957Z,0.98
2023-01-27T15:31:43.507Z,1.08
2023-01-27T15:34:26.604Z,1.02
2023-01-27T15:37:04.219Z,0.94
2023-01-27T15:39:40.844Z,1.00
2023-01-27T15:42:11.671Z,1.03
2023-01-27T15:45:04.491Z,0.96
2023-01-27T15:47:35.592Z,0.89
2023-01-27T15:50:08.689Z,0.80
2023-01-27T15:52:47.169Z,0.77
2023-01-27T15:55:29.942Z,0.97
2023-01-27T15:58:21.295Z,0.86
2023-01-27T16:00:55.590Z,0.76
2023-01-27T16:03:27.630Z,0.73
2023-01-27T16:06:10.019Z,0.82
2023-01-27T16:08:49.105Z,0.83
2023-01-27T16:11:40.904Z,0.76
2023-01-27T16:14:15.972Z,0.87
2023-01-27T16:17:03.161Z,0.92
2023-01-27T16:19:48.016Z,0.61
2023-01-27T16:22:23.834Z,0.79
2023-01-27T16:24:57.153Z,0.82
2023-01-27T16:28:03.668Z,0.85
2023-01-27T16:30:48.984Z,0.84
2023-01-27T16:33:22.707Z,0.76
2023-01-27T16:36:07.040Z,0.71
2023-01-27T16:38:40.268Z,0.67
2023-01-27T16:41:16.764Z,0.56
2023-01-27T16:43:51.031Z,0.60
2023-01-27T16:46:43.460Z,0.73
2023-01-27T16:49:30.454Z,0.54
2023-01-27T16:52:01.918Z,0.45
2023-01-27T16:54:45.894Z,0.61
2023-01-27T16:57:34.466Z,0.67
2023-01-27T17:00:25.851Z,0.72
2023-01-27T17:02:55.455Z,0.64
2023-01-27T17:05:23.840Z,0.65
2023-01-27T17:08:15.321Z,0.61
2023-01-27T17:10:48.912Z,0.60
2023-01-27T17:13:36.887Z,0.64
2023-01-27T17:16:07.701Z,0.49
2023-01-27T17:18:52.346Z,0.45
2023-01-27T17:21:51.853Z,0.38
2023-01-27T17:24:25.796Z,0.35
2023-01-27T17:27:30.883Z,0.41
2023-01-27T17:30:12.843Z,0.43
2023-01-27T17:32:46.412Z,0.35
2023-01-27T17:35:27.500Z,0.44
2023-01-27T17:38:17.057Z,0.55
2023-01-27T17:40:49.030Z,0.51
2023-01-27T17:43:41.238Z,0.54
2023-01-27T17:46:17.185Z,0.53
2023-01-27T17:49:00.799Z,0.49
2023-01-27T17:51:46.726Z,0.52
2023-01-27T17:54:34.397Z,0.62
2023-01-27T17:57:14.504Z,0.54
2023-01-27T18:00:04.764Z,0.45
2023-01-27T18:02:40.639Z,0.48
2023-01-27T18:05:31.992Z,0.32
2023-01-27T18:08:00.983Z,0.21
2023-01-27T18:10:35.874Z,0.27
2023-01-27T18:13:27.683Z,0.35
2023-01-27T18:16:03.917Z,0.45
2023-01-27T18:18:35.440Z,0.44
2023-01-27T18:21:05.863Z,0.41
2023-01-27T18:23:35.992Z,0.35
2023-01-27T18:26:10.822Z,0.33
2023-01-27T18:28:39.127Z,0.21
2023-01-27T18:31:17.999Z,0.24
2023-01-27T18:33:46.963Z,0.30
2023-01-27T18:36:25.045Z,0.31
2023-01-27T18:38:53.905Z,0.28
2023-01-27T18:41:29.440Z,0.23
2023-01-27T18:43:57.224Z,0.30
2023-01-27T18:46:29.167Z,0.32
2023-01-27T18:49:00.235Z,0.32
2023-01-27T18:51:29.061Z,0.35
2023-01-27T18:53:57.119Z,0.34
2023-01-27T18:56:26.730Z,0.39
2023-01-27T18:58:55.793Z,0.37
2023-01-27T19:01:25.751Z,0.35
2023-01-27T19:03:57.661Z,0.36
2023-01-27T19:06:26.790Z,0.30
2023-01-27T19:08:54.980Z,0.34
2023-01-27T19:11:24.561Z,0.46
2023-01-27T19:13:51.911Z,0.44
2023-01-27T19:16:21.112Z,0.46
2023-01-27T19:18:50.653Z,0.50
2023-01-27T19:21:19.766Z,0.37
2023-01-27T19:23:52.507Z,0.35
2023-01-27T19:26:23.946Z,0.30
2023-01-27T19:28:58.261Z,0.24
2023-01-27T19:31:26.199Z,0.21
2023-01-27T19:33:56.739Z,0.33
2023-01-27T19:36:31.124Z,0.41
2023-01-27T19:39:20.494Z,0.45
2023-01-27T19:41:48.939Z,0.38
2023-01-27T19:44:16.954Z,0.25
2023-01-27T19:46:45.257Z,0.39
2023-01-27T19:49:20.589Z,0.43
2023-01-27T19:51:48.800Z,0.28
2023-01-27T19:54:18.157Z,0.29
2023-01-27T19:56:47.488Z,0.22
2023-01-27T19:59:15.642Z,0.10
2023-01-27T20:01:44.698Z,0.14
2023-01-27T20:04:14.263Z,0.29
2023-01-27T20:06:42.341Z,0.34
2023-01-27T20:09:15.868Z,0.36
2023-01-27T20:11:45.424Z,0.36
2023-01-27T20:14:17.999Z,0.17
2023-01-27T20:16:47.779Z,0.17
2023-01-27T20:19:18.776Z,0.40
2023-01-27T20:21:54.847Z,0.31
2023-01-27T20:24:23.189Z,0.26
2023-01-27T20:26:53.033Z,0.30
2023-01-27T20:29:21.136Z,0.34
2023-01-27T20:31:52.837Z,0.27
2023-01-27T20:34:21.134Z,0.22
2023-01-27T20:36:49.261Z,0.23
2023-01-27T20:39:18.620Z,0.26
2023-01-27T20:41:51.947Z,0.35
2023-01-27T20:44:22.004Z,0.35
2023-01-27T20:46:50.452Z,0.37
2023-01-27T20:49:22.136Z,0.33
2023-01-27T20:51:50.602Z,0.46
2023-01-27T20:54:18.318Z,0.50
2023-01-27T20:56:47.072Z,0.44
2023-01-27T20:59:20.627Z,0.45
2023-01-27T21:01:49.327Z,0.43
2023-01-27T21:04:16.884Z,0.55
2023-01-27T21:06:46.403Z,0.52
2023-01-27T21:09:16.136Z,0.50
2023-01-27T21:11:44.151Z,0.49
2023-01-27T21:14:12.299Z,0.49
2023-01-27T21:16:42.009Z,0.52
2023-01-27T21:19:10.463Z,0.55
2023-01-27T21:21:38.467Z,0.54
2023-01-27T21:24:07.161Z,0.48
2023-01-27T21:26:37.744Z,0.43
2023-01-27T21:29:07.732Z,0.43
2023-01-27T21:31:35.300Z,0.42
2023-01-27T21:34:04.897Z,0.38
2023-01-27T21:36:32.303Z,0.30
2023-01-27T21:39:03.039Z,0.34
2023-01-27T21:41:49.718Z,0.32
2023-01-27T21:44:47.027Z,0.40
2023-01-27T21:47:19.692Z,0.35
2023-01-27T21:50:03.226Z,0.42
2023-01-27T21:52:34.505Z,0.33
2023-01-27T21:55:05.121Z,0.40
2023-01-27T21:57:35.675Z,0.33
2023-01-27T22:00:05.611Z,0.39
2023-01-27T22:02:33.174Z,0.27
2023-01-27T22:05:10.689Z,0.35
2023-01-27T22:07:38.667Z,0.42
2023-01-27T22:10:10.541Z,0.47
2023-01-27T22:12:39.950Z,0.52
2023-01-27T22:15:10.498Z,0.51
2023-01-27T22:17:39.046Z,0.47
2023-01-27T22:20:07.869Z,0.36
2023-01-27T22:22:35.240Z,0.43
2023-01-27T22:25:02.746Z,0.43
2023-01-27T22:27:31.459Z,0.38
2023-01-27T22:29:59.270Z,0.40
2023-01-27T22:32:26.751Z,0.36
2023-01-27T22:34:54.098Z,0.36
2023-01-27T22:37:28.251Z,0.38
2023-01-27T22:39:55.668Z,0.28
2023-01-27T22:42:30.846Z,0.32
2023-01-27T22:44:58.179Z,0.33
2023-01-27T22:47:29.063Z,0.31
2023-01-27T22:49:56.127Z,0.27
2023-01-27T22:52:23.627Z,0.27
2023-01-27T22:54:51.076Z,0.32
2023-01-27T22:57:20.836Z,0.28
2023-01-27T22:59:50.105Z,0.28
2023-01-27T23:02:17.476Z,0.38
2023-01-27T23:04:44.925Z,0.33
2023-01-27T23:07:15.581Z,0.34
2023-01-27T23:09:42.911Z,0.38
2023-01-27T23:12:10.352Z,0.27
2023-01-27T23:14:38.932Z,0.28
2023-01-27T23:17:06.503Z,0.23
2023-01-27T23:19:33.876Z,0.36
2023-01-27T23:22:02.314Z,0.27
2023-01-27T23:24:30.027Z,0.31
2023-01-27T23:26:57.157Z,0.13
2023-01-27T23:29:26.144Z,0.21
2023-01-27T23:32:00.508Z,0.35
2023-01-27T23:34:27.862Z,0.33
2023-01-27T23:36:55.272Z,0.33
2023-01-27T23:39:23.778Z,0.29
2023-01-27T23:41:51.525Z,0.30
2023-01-27T23:44:24.833Z,0.22
2023-01-27T23:46:52.021Z,0.27
2023-01-27T23:49:19.180Z,0.31
2023-01-27T23:51:46.619Z,0.28
2023-01-27T23:54:14.125Z,0.20
2023-01-27T23:56:41.679Z,0.29
2023-01-27T23:59:09.373Z,0.19
