createdAt,value
2017-07-09T00:00:21.015Z,0
2017-07-09T00:01:22.475Z,0
2017-07-09T00:02:23.962Z,0
2017-07-09T00:03:25.460Z,0
2017-07-09T00:04:26.930Z,0
2017-07-09T00:05:28.442Z,0
2017-07-09T00:06:29.905Z,0
2017-07-09T00:07:31.344Z,0
2017-07-09T00:08:32.812Z,0
2017-07-09T00:09:34.281Z,0
2017-07-09T00:10:35.759Z,0
2017-07-09T00:11:37.223Z,0
2017-07-09T00:12:38.684Z,0
2017-07-09T00:13:40.155Z,0
2017-07-09T00:14:41.623Z,0
2017-07-09T00:15:43.068Z,0
2017-07-09T00:16:44.523Z,0
2017-07-09T00:17:45.983Z,0
2017-07-09T00:18:47.441Z,0
2017-07-09T00:19:48.928Z,0
2017-07-09T00:20:50.442Z,0
2017-07-09T00:21:51.891Z,0
2017-07-09T00:22:53.352Z,0
2017-07-09T00:23:54.816Z,0
2017-07-09T00:24:56.267Z,0
2017-07-09T00:25:57.732Z,0
2017-07-09T00:26:59.244Z,0
2017-07-09T00:28:00.720Z,0
2017-07-09T00:29:02.201Z,0
2017-07-09T00:30:03.669Z,0
2017-07-09T00:31:05.223Z,0
2017-07-09T00:32:06.685Z,0
2017-07-09T00:33:08.190Z,0
2017-07-09T00:34:09.647Z,0
2017-07-09T00:35:11.087Z,0
2017-07-09T00:36:12.539Z,0
2017-07-09T00:37:13.995Z,0
2017-07-09T00:38:15.435Z,0
2017-07-09T00:39:16.925Z,0
2017-07-09T00:40:18.419Z,0
2017-07-09T00:41:19.882Z,0
2017-07-09T00:42:21.354Z,0
2017-07-09T00:43:22.800Z,0
2017-07-09T00:44:24.248Z,0
2017-07-09T00:45:25.705Z,0
2017-07-09T00:46:27.159Z,0
2017-07-09T00:47:28.623Z,0
2017-07-09T00:48:30.154Z,0
2017-07-09T00:49:31.591Z,0
2017-07-09T00:50:33.044Z,0
2017-07-09T00:51:34.527Z,0
2017-07-09T00:52:36.004Z,0
2017-07-09T00:53:37.452Z,0
2017-07-09T00:54:38.923Z,0
2017-07-09T00:55:40.387Z,0
2017-07-09T00:56:41.872Z,0
2017-07-09T00:57:43.320Z,0
2017-07-09T00:58:44.790Z,0
2017-07-09T00:59:46.249Z,0
2017-07-09T01:00:47.695Z,0
2017-07-09T01:01:49.231Z,0
2017-07-09T01:02:50.665Z,0
2017-07-09T01:03:52.105Z,0
2017-07-09T01:04:53.559Z,0
2017-07-09T01:05:55.013Z,0
2017-07-09T01:06:56.474Z,0
2017-07-09T01:07:57.955Z,0
2017-07-09T01:08:59.426Z,0
2017-07-09T01:10:00.866Z,0
2017-07-09T01:11:02.312Z,0
2017-07-09T01:12:03.742Z,0
2017-07-09T01:13:05.297Z,0
2017-07-09T01:14:06.755Z,0
2017-07-09T01:15:08.196Z,0
2017-07-09T01:16:09.654Z,0
2017-07-09T01:17:11.120Z,0
2017-07-09T01:18:12.572Z,0
2017-07-09T01:19:14.011Z,0
2017-07-09T01:20:15.483Z,0
2017-07-09T01:21:16.944Z,0
2017-07-09T01:22:18.392Z,0
2017-07-09T01:23:19.863Z,0
2017-07-09T01:24:21.323Z,0
2017-07-09T01:25:22.790Z,0
2017-07-09T01:26:24.261Z,0
2017-07-09T01:27:25.700Z,0
2017-07-09T01:28:27.147Z,0
2017-07-09T01:29:28.639Z,0
2017-07-09T01:30:30.116Z,0
2017-07-09T01:31:31.577Z,0
2017-07-09T01:32:33.018Z,0
2017-07-09T01:33:34.486Z,0
2017-07-09T01:34:35.964Z,0
2017-07-09T01:35:37.416Z,0
2017-07-09T01:36:38.876Z,0
2017-07-09T01:37:40.319Z,0
2017-07-09T01:38:41.755Z,0
2017-07-09T01:39:43.217Z,0
2017-07-09T01:40:44.695Z,0
2017-07-09T01:41:46.152Z,0
2017-07-09T01:42:47.592Z,0
2017-07-09T01:43:49.027Z,0
2017-07-09T01:44:50.483Z,0
2017-07-09T01:45:51.930Z,0
2017-07-09T01:46:53.593Z,0
2017-07-09T01:47:55.065Z,0
2017-07-09T01:48:56.528Z,0
2017-07-09T01:49:57.996Z,0
2017-07-09T01:50:59.503Z,0
2017-07-09T01:52:00.910Z,0
2017-07-09T01:53:02.468Z,0
2017-07-09T01:54:03.926Z,0
2017-07-09T01:55:05.408Z,0
2017-07-09T01:56:06.907Z,0
2017-07-09T01:57:08.358Z,0
2017-07-09T01:58:09.813Z,0
2017-07-09T01:59:11.289Z,0
2017-07-09T02:00:12.753Z,0
2017-07-09T02:01:14.205Z,0
2017-07-09T02:02:15.651Z,0
2017-07-09T02:03:17.094Z,0
2017-07-09T02:04:18.553Z,0
2017-07-09T02:05:19.995Z,0
2017-07-09T02:06:21.458Z,0
2017-07-09T02:07:22.895Z,0
2017-07-09T02:08:24.331Z,0
2017-07-09T02:09:25.795Z,0
2017-07-09T02:10:27.240Z,0
2017-07-09T02:11:28.715Z,0
2017-07-09T02:12:30.161Z,0
2017-07-09T02:13:31.627Z,0
2017-07-09T02:14:33.078Z,0
2017-07-09T02:15:34.521Z,0
2017-07-09T02:16:35.981Z,0
2017-07-09T02:17:37.445Z,0
2017-07-09T02:18:38.884Z,0
2017-07-09T02:19:40.342Z,0
2017-07-09T02:20:41.786Z,0
2017-07-09T02:21:43.233Z,0
2017-07-09T02:22:44.697Z,0
2017-07-09T02:23:46.142Z,0
2017-07-09T02:24:47.586Z,0
2017-07-09T02:25:49.044Z,0
2017-07-09T02:26:50.483Z,0
2017-07-09T02:27:51.935Z,0
2017-07-09T02:28:53.403Z,0
2017-07-09T02:29:54.839Z,0
2017-07-09T02:30:56.294Z,0
2017-07-09T02:31:57.757Z,0
2017-07-09T02:32:59.232Z,0
2017-07-09T02:34:00.696Z,0
2017-07-09T02:35:02.150Z,0
2017-07-09T02:36:03.609Z,0
2017-07-09T02:37:05.155Z,0
2017-07-09T02:38:06.626Z,0
2017-07-09T02:39:08.084Z,0
2017-07-09T02:40:09.553Z,0
2017-07-09T02:41:11.041Z,0
2017-07-09T02:42:12.496Z,0
2017-07-09T02:43:13.950Z,0
2017-07-09T02:44:15.413Z,0
2017-07-09T02:45:16.864Z,0
2017-07-09T02:46:18.324Z,0
2017-07-09T02:47:19.763Z,0
2017-07-09T02:48:21.221Z,0
2017-07-09T02:49:22.674Z,0
2017-07-09T02:50:24.113Z,0
2017-07-09T02:51:25.568Z,0
2017-07-09T02:52:27.029Z,0
2017-07-09T02:53:28.528Z,0
2017-07-09T02:54:29.991Z,0
2017-07-09T02:55:31.469Z,0
2017-07-09T02:56:32.930Z,0
2017-07-09T02:57:34.381Z,0
2017-07-09T02:58:35.882Z,0
2017-07-09T02:59:37.335Z,0
2017-07-09T03:00:38.804Z,0
2017-07-09T03:01:40.261Z,0
2017-07-09T03:02:41.723Z,0
2017-07-09T03:03:43.159Z,0
2017-07-09T03:04:44.609Z,0
2017-07-09T03:05:46.080Z,0
2017-07-09T03:06:47.528Z,0
2017-07-09T03:07:48.991Z,0
2017-07-09T03:08:50.469Z,0
2017-07-09T03:09:51.911Z,0
2017-07-09T03:10:53.384Z,0
2017-07-09T03:11:54.856Z,0
2017-07-09T03:12:56.298Z,0
2017-07-09T03:13:57.759Z,0
2017-07-09T03:14:59.247Z,0
2017-07-09T03:16:00.714Z,0
2017-07-09T03:17:02.162Z,0
2017-07-09T03:18:03.643Z,0
2017-07-09T03:19:05.175Z,0
2017-07-09T03:20:06.621Z,0
2017-07-09T03:21:08.069Z,0
2017-07-09T03:22:09.528Z,0
2017-07-09T03:23:10.995Z,0
2017-07-09T03:24:12.460Z,0
2017-07-09T03:25:13.928Z,0
2017-07-09T03:26:15.400Z,0
2017-07-09T03:27:16.841Z,0
2017-07-09T03:28:18.313Z,0
2017-07-09T03:29:19.752Z,5
2017-07-09T03:30:21.194Z,5
2017-07-09T03:31:22.650Z,5
2017-07-09T03:32:24.102Z,5
2017-07-09T03:33:25.567Z,5
2017-07-09T03:34:27.026Z,5
2017-07-09T03:35:28.523Z,5
2017-07-09T03:36:29.998Z,5
2017-07-09T03:37:31.466Z,5
2017-07-09T03:38:32.950Z,5
2017-07-09T03:39:34.416Z,5
2017-07-09T03:40:35.919Z,10
2017-07-09T03:41:37.375Z,10
2017-07-09T03:42:38.826Z,10
2017-07-09T03:43:40.286Z,10
2017-07-09T03:44:41.741Z,10
2017-07-09T03:45:43.187Z,10
2017-07-09T03:46:44.662Z,10
2017-07-09T03:47:46.124Z,10
2017-07-09T03:48:47.569Z,10
2017-07-09T03:49:49.051Z,10
2017-07-09T03:50:50.503Z,10
2017-07-09T03:51:51.992Z,10
2017-07-09T03:52:53.456Z,10
2017-07-09T03:53:54.905Z,10
2017-07-09T03:54:56.367Z,10
2017-07-09T03:55:57.845Z,10
2017-07-09T03:56:59.324Z,10
2017-07-09T03:58:00.852Z,15
2017-07-09T03:59:02.325Z,15
2017-07-09T04:00:03.792Z,15
2017-07-09T04:01:05.340Z,15
2017-07-09T04:02:06.801Z,15
2017-07-09T04:03:08.270Z,15
2017-07-09T04:04:09.733Z,10
2017-07-09T04:05:11.190Z,10
2017-07-09T04:06:12.644Z,10
2017-07-09T04:07:14.077Z,10
2017-07-09T04:08:15.535Z,15
2017-07-09T04:09:16.994Z,15
2017-07-09T04:10:18.451Z,15
2017-07-09T04:11:19.886Z,15
2017-07-09T04:12:21.339Z,15
2017-07-09T04:13:22.814Z,20
2017-07-09T04:14:24.273Z,20
2017-07-09T04:15:25.731Z,20
2017-07-09T04:16:27.194Z,25
2017-07-09T04:17:28.690Z,25
2017-07-09T04:18:30.148Z,25
2017-07-09T04:19:31.614Z,25
2017-07-09T04:20:33.081Z,25
2017-07-09T04:21:34.538Z,20
2017-07-09T04:22:36.024Z,20
2017-07-09T04:23:37.493Z,20
2017-07-09T04:24:38.977Z,20
2017-07-09T04:25:40.455Z,20
2017-07-09T04:26:41.917Z,20
2017-07-09T04:27:43.377Z,20
2017-07-09T04:28:44.843Z,20
2017-07-09T04:29:46.310Z,20
2017-07-09T04:30:47.801Z,20
2017-07-09T04:31:49.239Z,15
2017-07-09T04:32:50.711Z,15
2017-07-09T04:33:52.178Z,15
2017-07-09T04:34:53.651Z,15
2017-07-09T04:35:55.076Z,15
2017-07-09T04:36:56.545Z,15
2017-07-09T04:37:58.005Z,15
2017-07-09T04:38:59.475Z,15
2017-07-09T04:40:00.915Z,20
2017-07-09T04:41:02.397Z,20
2017-07-09T04:42:03.860Z,20
2017-07-09T04:43:05.435Z,20
2017-07-09T04:44:06.897Z,25
2017-07-09T04:45:08.362Z,25
2017-07-09T04:46:09.847Z,25
2017-07-09T04:47:11.320Z,25
2017-07-09T04:48:12.792Z,25
2017-07-09T04:49:14.259Z,25
2017-07-09T04:50:15.714Z,25
2017-07-09T04:51:17.179Z,30
2017-07-09T04:52:18.655Z,30
2017-07-09T04:53:20.102Z,30
2017-07-09T04:54:21.558Z,35
2017-07-09T04:55:23.023Z,35
2017-07-09T04:56:24.499Z,35
2017-07-09T04:57:25.968Z,35
2017-07-09T04:58:27.471Z,35
2017-07-09T04:59:28.968Z,35
2017-07-09T05:00:30.420Z,35
2017-07-09T05:01:31.877Z,35
2017-07-09T05:02:33.332Z,40
2017-07-09T05:03:34.921Z,40
2017-07-09T05:04:36.399Z,45
2017-07-09T05:05:37.855Z,50
2017-07-09T05:06:39.334Z,50
2017-07-09T05:07:40.923Z,50
2017-07-09T05:08:42.474Z,45
2017-07-09T05:09:44.058Z,40
2017-07-09T05:10:45.555Z,35
2017-07-09T05:11:47.067Z,30
2017-07-09T05:12:48.614Z,35
2017-07-09T05:13:50.136Z,35
2017-07-09T05:14:51.596Z,35
2017-07-09T05:15:53.055Z,40
2017-07-09T05:16:54.533Z,45
2017-07-09T05:17:56.020Z,55
2017-07-09T05:18:57.519Z,65
2017-07-09T05:19:59.068Z,75
2017-07-09T05:21:00.565Z,75
2017-07-09T05:22:02.068Z,75
2017-07-09T05:23:03.585Z,80
2017-07-09T05:24:05.147Z,80
2017-07-09T05:25:06.618Z,85
2017-07-09T05:26:08.134Z,85
2017-07-09T05:27:09.609Z,80
2017-07-09T05:28:11.126Z,80
2017-07-09T05:29:12.639Z,80
2017-07-09T05:30:14.265Z,80
2017-07-09T05:31:15.744Z,85
2017-07-09T05:32:17.253Z,90
2017-07-09T05:33:18.727Z,90
2017-07-09T05:34:20.215Z,90
2017-07-09T05:35:21.690Z,90
2017-07-09T05:36:23.144Z,90
2017-07-09T05:37:24.603Z,95
2017-07-09T05:38:26.063Z,95
2017-07-09T05:39:27.543Z,110
2017-07-09T05:40:29.012Z,125
2017-07-09T05:41:30.546Z,135
2017-07-09T05:42:31.988Z,140
2017-07-09T05:43:33.424Z,150
2017-07-09T05:44:34.907Z,150
2017-07-09T05:45:36.351Z,155
2017-07-09T05:46:37.805Z,165
2017-07-09T05:47:39.281Z,170
2017-07-09T05:48:40.709Z,175
2017-07-09T05:49:42.153Z,195
2017-07-09T05:50:43.606Z,190
2017-07-09T05:51:45.042Z,190
2017-07-09T05:52:46.497Z,190
2017-07-09T05:53:47.943Z,190
2017-07-09T05:54:49.396Z,185
2017-07-09T05:55:50.839Z,170
2017-07-09T05:56:52.289Z,150
2017-07-09T05:57:53.722Z,140
2017-07-09T05:58:55.169Z,135
2017-07-09T05:59:56.651Z,135
2017-07-09T06:00:58.093Z,130
2017-07-09T06:01:59.543Z,120
2017-07-09T06:03:01.009Z,110
2017-07-09T06:04:02.462Z,100
2017-07-09T06:05:03.949Z,90
2017-07-09T06:06:05.470Z,85
2017-07-09T06:07:06.913Z,85
2017-07-09T06:08:08.379Z,90
2017-07-09T06:09:09.843Z,90
2017-07-09T06:10:11.268Z,90
2017-07-09T06:11:12.739Z,90
2017-07-09T06:12:14.205Z,90
2017-07-09T06:13:15.649Z,90
2017-07-09T06:14:17.071Z,85
2017-07-09T06:15:18.538Z,80
2017-07-09T06:16:19.993Z,75
2017-07-09T06:17:21.421Z,70
2017-07-09T06:18:22.915Z,75
2017-07-09T06:19:24.292Z,80
2017-07-09T06:20:25.717Z,90
2017-07-09T06:21:27.145Z,95
2017-07-09T06:22:28.592Z,90
2017-07-09T06:23:30.033Z,85
2017-07-09T06:24:31.471Z,75
2017-07-09T06:25:32.918Z,70
2017-07-09T06:26:34.346Z,75
2017-07-09T06:27:35.809Z,85
2017-07-09T06:28:37.246Z,90
2017-07-09T06:29:38.736Z,100
2017-07-09T06:30:40.176Z,110
2017-07-09T06:31:41.617Z,105
2017-07-09T06:32:43.041Z,105
2017-07-09T06:33:44.460Z,105
2017-07-09T06:34:45.889Z,100
2017-07-09T06:35:47.315Z,95
2017-07-09T06:36:48.810Z,90
2017-07-09T06:37:50.243Z,85
2017-07-09T06:38:51.669Z,85
2017-07-09T06:39:53.093Z,85
2017-07-09T06:40:54.520Z,85
2017-07-09T06:41:55.944Z,85
2017-07-09T06:42:57.379Z,85
2017-07-09T06:43:58.930Z,100
2017-07-09T06:45:00.371Z,105
2017-07-09T06:46:01.809Z,110
2017-07-09T06:47:03.236Z,110
2017-07-09T06:48:04.669Z,115
2017-07-09T06:49:06.092Z,125
2017-07-09T06:50:07.522Z,135
2017-07-09T06:51:08.996Z,150
2017-07-09T06:52:10.433Z,170
2017-07-09T06:53:11.865Z,195
2017-07-09T06:54:13.301Z,250
2017-07-09T06:55:14.740Z,220
2017-07-09T06:56:16.180Z,240
2017-07-09T06:57:17.739Z,255
2017-07-09T06:58:19.164Z,275
2017-07-09T06:59:20.599Z,305
2017-07-09T07:00:22.040Z,305
2017-07-09T07:01:23.490Z,330
2017-07-09T07:02:24.919Z,285
2017-07-09T07:03:26.332Z,305
2017-07-09T07:04:27.776Z,315
2017-07-09T07:05:29.190Z,330
2017-07-09T07:06:30.631Z,360
2017-07-09T07:07:32.059Z,475
2017-07-09T07:08:33.489Z,490
2017-07-09T07:09:34.926Z,540
2017-07-09T07:10:36.367Z,625
2017-07-09T07:11:37.787Z,645
2017-07-09T07:12:39.233Z,715
2017-07-09T07:13:40.656Z,860
2017-07-09T07:14:42.081Z,745
2017-07-09T07:15:43.519Z,630
2017-07-09T07:16:44.954Z,515
2017-07-09T07:17:46.390Z,480
2017-07-09T07:18:47.822Z,460
2017-07-09T07:19:49.251Z,525
2017-07-09T07:20:50.681Z,500
2017-07-09T07:21:52.122Z,335
2017-07-09T07:22:53.589Z,330
2017-07-09T07:23:55.017Z,515
2017-07-09T07:24:56.446Z,725
2017-07-09T07:25:57.891Z,555
2017-07-09T07:26:59.323Z,515
2017-07-09T07:28:00.766Z,455
2017-07-09T07:29:02.194Z,400
2017-07-09T07:30:03.633Z,400
2017-07-09T07:31:05.243Z,370
2017-07-09T07:32:06.547Z,365
2017-07-09T07:33:07.992Z,405
2017-07-09T07:34:09.425Z,470
2017-07-09T07:35:10.850Z,475
2017-07-09T07:36:12.287Z,400
2017-07-09T07:37:13.717Z,370
2017-07-09T07:38:15.196Z,400
2017-07-09T07:39:16.625Z,370
2017-07-09T07:40:18.072Z,390
2017-07-09T07:41:19.509Z,560
2017-07-09T07:42:20.956Z,625
2017-07-09T07:43:22.387Z,660
2017-07-09T07:44:23.827Z,555
2017-07-09T07:45:25.265Z,545
2017-07-09T07:46:26.700Z,460
2017-07-09T07:47:28.130Z,420
2017-07-09T07:48:29.569Z,430
2017-07-09T07:49:31.020Z,425
2017-07-09T07:50:32.491Z,410
2017-07-09T07:51:33.917Z,385
2017-07-09T07:52:35.355Z,325
2017-07-09T07:53:36.791Z,325
2017-07-09T07:54:38.214Z,365
2017-07-09T07:55:39.649Z,370
2017-07-09T07:56:41.082Z,345
2017-07-09T07:57:42.518Z,345
2017-07-09T07:58:43.953Z,430
2017-07-09T07:59:45.385Z,505
2017-07-09T08:00:46.808Z,565
2017-07-09T08:01:48.245Z,630
2017-07-09T08:02:49.674Z,950
2017-07-09T08:03:51.106Z,620
2017-07-09T08:04:52.541Z,610
2017-07-09T08:05:53.974Z,500
2017-07-09T08:06:55.402Z,445
2017-07-09T08:07:56.843Z,440
2017-07-09T08:08:58.297Z,560
2017-07-09T08:09:59.731Z,490
2017-07-09T08:11:01.190Z,405
2017-07-09T08:12:02.620Z,370
2017-07-09T08:13:04.052Z,310
2017-07-09T08:14:05.537Z,325
2017-07-09T08:15:06.966Z,345
2017-07-09T08:16:08.420Z,285
2017-07-09T08:17:09.852Z,260
2017-07-09T08:18:11.280Z,265
2017-07-09T08:19:12.726Z,275
2017-07-09T08:20:14.158Z,285
2017-07-09T08:21:15.594Z,325
2017-07-09T08:22:17.026Z,400
2017-07-09T08:23:18.460Z,795
2017-07-09T08:24:19.949Z,1000
2017-07-09T08:25:21.397Z,755
2017-07-09T08:26:22.833Z,805
2017-07-09T08:27:24.266Z,510
2017-07-09T08:28:25.700Z,390
2017-07-09T08:29:27.151Z,405
2017-07-09T08:30:28.663Z,790
2017-07-09T08:31:30.163Z,575
2017-07-09T08:32:31.615Z,840
2017-07-09T08:33:33.060Z,1270
2017-07-09T08:34:34.495Z,555
2017-07-09T08:35:35.956Z,400
2017-07-09T08:36:37.380Z,380
2017-07-09T08:37:38.909Z,370
2017-07-09T08:38:40.325Z,375
2017-07-09T08:39:41.757Z,400
2017-07-09T08:40:43.196Z,405
2017-07-09T08:41:44.635Z,470
2017-07-09T08:42:46.068Z,535
2017-07-09T08:43:47.499Z,520
2017-07-09T08:44:48.960Z,615
2017-07-09T08:45:50.390Z,435
2017-07-09T08:46:51.852Z,450
2017-07-09T08:47:53.356Z,410
2017-07-09T08:48:54.800Z,365
2017-07-09T08:49:56.227Z,370
2017-07-09T08:50:57.713Z,425
2017-07-09T08:51:59.148Z,510
2017-07-09T08:53:00.580Z,705
2017-07-09T08:54:02.108Z,910
2017-07-09T08:55:03.545Z,770
2017-07-09T08:56:05.096Z,735
2017-07-09T08:57:06.532Z,1070
2017-07-09T08:58:07.954Z,875
2017-07-09T08:59:09.377Z,910
2017-07-09T09:00:10.872Z,1105
2017-07-09T09:01:12.442Z,1620
2017-07-09T09:02:13.882Z,1140
2017-07-09T09:03:15.375Z,905
2017-07-09T09:04:16.795Z,1210
2017-07-09T09:05:18.224Z,2030
2017-07-09T09:06:19.678Z,1995
2017-07-09T09:07:21.113Z,1905
2017-07-09T09:08:22.610Z,1905
2017-07-09T09:09:24.104Z,1910
2017-07-09T09:10:25.628Z,1855
2017-07-09T09:11:27.059Z,1895
2017-07-09T09:12:28.523Z,1930
2017-07-09T09:13:30.014Z,1950
2017-07-09T09:14:31.455Z,1985
2017-07-09T09:15:32.949Z,1995
2017-07-09T09:16:34.381Z,1920
2017-07-09T09:17:35.835Z,1750
2017-07-09T09:18:37.351Z,1870
2017-07-09T09:19:38.780Z,2025
2017-07-09T09:20:40.234Z,1935
2017-07-09T09:21:41.671Z,1875
2017-07-09T09:22:43.153Z,2015
2017-07-09T09:23:44.592Z,2095
2017-07-09T09:24:46.221Z,2070
2017-07-09T09:25:47.647Z,1995
2017-07-09T09:26:49.090Z,2000
2017-07-09T09:27:50.574Z,2040
2017-07-09T09:28:51.999Z,2080
2017-07-09T09:29:53.466Z,1935
2017-07-09T09:30:54.928Z,1660
2017-07-09T09:31:56.355Z,815
2017-07-09T09:32:57.801Z,800
2017-07-09T09:33:59.252Z,765
2017-07-09T09:35:00.754Z,725
2017-07-09T09:36:02.209Z,1350
2017-07-09T09:37:03.737Z,1325
2017-07-09T09:38:05.396Z,680
2017-07-09T09:39:06.827Z,700
2017-07-09T09:40:08.264Z,445
2017-07-09T09:41:09.707Z,350
2017-07-09T09:42:11.284Z,300
2017-07-09T09:43:12.748Z,265
2017-07-09T09:44:14.210Z,240
2017-07-09T09:45:15.641Z,225
2017-07-09T09:46:17.154Z,225
2017-07-09T09:47:18.584Z,235
2017-07-09T09:48:20.023Z,250
2017-07-09T09:49:21.464Z,260
2017-07-09T09:50:22.897Z,265
2017-07-09T09:51:24.372Z,265
2017-07-09T09:52:25.802Z,270
2017-07-09T09:53:27.242Z,285
2017-07-09T09:54:28.658Z,300
2017-07-09T09:55:30.244Z,325
2017-07-09T09:56:31.754Z,335
2017-07-09T09:57:33.182Z,330
2017-07-09T09:58:34.630Z,295
2017-07-09T09:59:36.084Z,255
2017-07-09T10:00:37.655Z,215
2017-07-09T10:01:39.101Z,190
2017-07-09T10:02:40.528Z,175
2017-07-09T10:03:41.955Z,170
2017-07-09T10:04:43.476Z,170
2017-07-09T10:05:44.857Z,170
2017-07-09T10:06:46.286Z,175
2017-07-09T10:07:47.726Z,180
2017-07-09T10:08:49.149Z,185
2017-07-09T10:09:50.583Z,195
2017-07-09T10:10:52.036Z,205
2017-07-09T10:11:53.462Z,205
2017-07-09T10:12:55.038Z,205
2017-07-09T10:13:56.522Z,220
2017-07-09T10:14:57.956Z,250
2017-07-09T10:15:59.386Z,225
2017-07-09T10:17:00.913Z,215
2017-07-09T10:18:02.357Z,210
2017-07-09T10:19:03.800Z,215
2017-07-09T10:20:05.354Z,215
2017-07-09T10:21:06.933Z,215
2017-07-09T10:22:08.367Z,215
2017-07-09T10:23:10.007Z,215
2017-07-09T10:24:11.437Z,210
2017-07-09T10:25:12.880Z,205
2017-07-09T10:26:14.314Z,205
2017-07-09T10:27:16.023Z,200
2017-07-09T10:28:17.352Z,200
2017-07-09T10:29:18.981Z,200
2017-07-09T10:30:20.407Z,200
2017-07-09T10:31:21.838Z,205
2017-07-09T10:32:23.271Z,200
2017-07-09T10:33:24.714Z,190
2017-07-09T10:34:26.155Z,175
2017-07-09T10:35:27.705Z,165
2017-07-09T10:36:29.169Z,160
2017-07-09T10:37:30.677Z,160
2017-07-09T10:38:32.203Z,155
2017-07-09T10:39:33.628Z,160
2017-07-09T10:40:35.241Z,170
2017-07-09T10:41:36.799Z,195
2017-07-09T10:42:38.332Z,210
2017-07-09T10:43:39.841Z,225
2017-07-09T10:44:41.273Z,235
2017-07-09T10:45:42.749Z,230
2017-07-09T10:46:44.386Z,230
2017-07-09T10:47:45.893Z,235
2017-07-09T10:48:47.499Z,235
2017-07-09T10:49:49.014Z,230
2017-07-09T10:50:50.529Z,225
2017-07-09T10:51:51.979Z,230
2017-07-09T10:52:53.497Z,245
2017-07-09T10:53:55.008Z,260
2017-07-09T10:54:56.520Z,285
2017-07-09T10:55:58.035Z,325
2017-07-09T10:56:59.627Z,385
2017-07-09T10:58:01.126Z,470
2017-07-09T10:59:02.685Z,605
2017-07-09T11:00:04.202Z,530
2017-07-09T11:01:05.816Z,420
2017-07-09T11:02:07.343Z,385
2017-07-09T11:03:08.850Z,365
2017-07-09T11:04:10.289Z,325
2017-07-09T11:05:11.816Z,290
2017-07-09T11:06:13.342Z,265
2017-07-09T11:07:14.847Z,235
2017-07-09T11:08:16.455Z,220
2017-07-09T11:09:17.884Z,210
2017-07-09T11:10:19.418Z,205
2017-07-09T11:11:21.038Z,215
2017-07-09T11:12:22.558Z,225
2017-07-09T11:13:24.067Z,235
2017-07-09T11:14:25.592Z,220
2017-07-09T11:15:27.011Z,205
2017-07-09T11:16:28.515Z,195
2017-07-09T11:17:30.039Z,180
2017-07-09T11:18:31.549Z,160
2017-07-09T11:19:32.978Z,145
2017-07-09T11:20:34.496Z,135
2017-07-09T11:21:36.090Z,130
2017-07-09T11:22:37.588Z,120
2017-07-09T11:23:39.120Z,110
2017-07-09T11:24:40.835Z,115
2017-07-09T11:25:42.369Z,120
2017-07-09T11:26:43.801Z,135
2017-07-09T11:27:45.381Z,155
2017-07-09T11:28:46.811Z,180
2017-07-09T11:29:48.342Z,195
2017-07-09T11:30:49.868Z,225
2017-07-09T11:31:51.305Z,265
2017-07-09T11:32:52.830Z,310
2017-07-09T11:33:54.478Z,340
2017-07-09T11:34:56.035Z,345
2017-07-09T11:35:57.582Z,355
2017-07-09T11:36:59.091Z,380
2017-07-09T11:38:00.626Z,405
2017-07-09T11:39:02.075Z,475
2017-07-09T11:40:03.586Z,605
2017-07-09T11:41:05.158Z,575
2017-07-09T11:42:06.677Z,605
2017-07-09T11:43:08.186Z,620
2017-07-09T11:44:09.622Z,575
2017-07-09T11:45:11.163Z,520
2017-07-09T11:46:12.689Z,515
2017-07-09T11:47:14.305Z,510
2017-07-09T11:48:15.841Z,550
2017-07-09T11:49:17.261Z,510
2017-07-09T11:50:18.805Z,520
2017-07-09T11:51:20.237Z,570
2017-07-09T11:52:21.768Z,525
2017-07-09T11:53:23.311Z,510
2017-07-09T11:54:24.747Z,515
2017-07-09T11:55:26.358Z,525
2017-07-09T11:56:27.797Z,565
2017-07-09T11:57:29.304Z,565
2017-07-09T11:58:30.833Z,540
2017-07-09T11:59:32.351Z,540
2017-07-09T12:00:33.864Z,520
2017-07-09T12:01:35.447Z,485
2017-07-09T12:02:37.005Z,460
2017-07-09T12:03:38.541Z,505
2017-07-09T12:04:40.057Z,530
2017-07-09T12:05:41.573Z,545
2017-07-09T12:06:43.079Z,575
2017-07-09T12:07:44.583Z,575
2017-07-09T12:08:46.147Z,555
2017-07-09T12:09:47.674Z,550
2017-07-09T12:10:49.173Z,530
2017-07-09T12:11:50.601Z,510
2017-07-09T12:12:52.134Z,485
2017-07-09T12:13:53.646Z,480
2017-07-09T12:14:55.203Z,480
2017-07-09T12:15:56.729Z,490
2017-07-09T12:16:58.169Z,485
2017-07-09T12:17:59.685Z,470
2017-07-09T12:19:02.177Z,410
2017-07-09T12:20:03.695Z,385
2017-07-09T12:21:05.105Z,390
2017-07-09T12:22:06.572Z,435
2017-07-09T12:23:08.109Z,375
2017-07-09T12:24:09.622Z,400
2017-07-09T12:25:11.043Z,425
2017-07-09T12:26:12.571Z,430
2017-07-09T12:27:14.088Z,435
2017-07-09T12:28:15.614Z,430
2017-07-09T12:29:17.117Z,385
2017-07-09T12:30:18.631Z,340
2017-07-09T12:31:20.155Z,350
2017-07-09T12:32:21.779Z,340
2017-07-09T12:33:23.279Z,345
2017-07-09T12:34:25.002Z,350
2017-07-09T12:35:26.522Z,360
2017-07-09T12:36:28.050Z,360
2017-07-09T12:37:29.492Z,360
2017-07-09T12:38:31.016Z,370
2017-07-09T12:39:32.454Z,375
2017-07-09T12:40:33.961Z,410
2017-07-09T12:41:35.491Z,400
2017-07-09T12:42:37.013Z,390
2017-07-09T12:43:38.548Z,380
2017-07-09T12:44:40.142Z,380
2017-07-09T12:45:41.653Z,375
2017-07-09T12:46:43.166Z,360
2017-07-09T12:47:44.589Z,345
2017-07-09T12:48:46.098Z,345
2017-07-09T12:49:47.972Z,345
2017-07-09T12:50:49.500Z,340
2017-07-09T12:51:51.033Z,340
2017-07-09T12:52:52.459Z,325
2017-07-09T12:53:54.062Z,315
2017-07-09T12:54:55.580Z,335
2017-07-09T12:55:57.109Z,330
2017-07-09T12:56:58.558Z,315
2017-07-09T12:58:00.031Z,310
2017-07-09T12:59:01.552Z,320
2017-07-09T13:00:03.065Z,320
2017-07-09T13:01:04.569Z,305
2017-07-09T13:02:06.263Z,285
2017-07-09T13:03:07.773Z,285
2017-07-09T13:04:09.308Z,260
2017-07-09T13:05:10.823Z,250
2017-07-09T13:06:12.350Z,315
2017-07-09T13:07:13.890Z,330
2017-07-09T13:08:15.400Z,330
2017-07-09T13:09:16.838Z,335
2017-07-09T13:10:18.363Z,310
2017-07-09T13:11:19.893Z,290
2017-07-09T13:12:21.515Z,305
2017-07-09T13:13:23.061Z,315
2017-07-09T13:14:24.460Z,305
2017-07-09T13:15:25.918Z,310
2017-07-09T13:16:27.428Z,310
2017-07-09T13:17:28.938Z,280
2017-07-09T13:18:30.430Z,265
2017-07-09T13:19:31.932Z,265
2017-07-09T13:20:33.461Z,275
2017-07-09T13:21:35.055Z,275
2017-07-09T13:22:36.571Z,275
2017-07-09T13:23:38.098Z,260
2017-07-09T13:24:39.539Z,270
2017-07-09T13:25:41.044Z,270
2017-07-09T13:26:42.701Z,260
2017-07-09T13:27:44.222Z,255
2017-07-09T13:28:45.729Z,240
2017-07-09T13:29:47.158Z,220
2017-07-09T13:30:48.678Z,215
2017-07-09T13:31:50.191Z,215
2017-07-09T13:32:51.759Z,210
2017-07-09T13:33:53.302Z,205
2017-07-09T13:34:54.814Z,200
2017-07-09T13:35:56.339Z,215
2017-07-09T13:36:57.864Z,215
2017-07-09T13:37:59.391Z,225
2017-07-09T13:39:01.044Z,225
2017-07-09T13:40:02.681Z,240
2017-07-09T13:41:04.125Z,250
2017-07-09T13:42:05.704Z,260
2017-07-09T13:43:07.230Z,270
2017-07-09T13:44:08.654Z,270
2017-07-09T13:45:10.313Z,265
2017-07-09T13:46:11.814Z,250
2017-07-09T13:47:13.341Z,245
2017-07-09T13:48:14.845Z,230
2017-07-09T13:49:16.366Z,215
2017-07-09T13:50:17.773Z,200
2017-07-09T13:51:19.234Z,200
2017-07-09T13:52:20.748Z,205
2017-07-09T13:53:22.269Z,210
2017-07-09T13:54:23.781Z,225
2017-07-09T13:55:25.311Z,220
2017-07-09T13:56:26.933Z,210
2017-07-09T13:57:28.434Z,210
2017-07-09T13:58:29.949Z,220
2017-07-09T13:59:31.468Z,215
2017-07-09T14:00:32.849Z,215
2017-07-09T14:01:34.582Z,220
2017-07-09T14:02:36.097Z,220
2017-07-09T14:03:37.591Z,230
2017-07-09T14:04:39.112Z,240
2017-07-09T14:05:40.611Z,245
2017-07-09T14:06:42.050Z,250
2017-07-09T14:07:43.563Z,265
2017-07-09T14:08:45.133Z,255
2017-07-09T14:09:46.824Z,245
2017-07-09T14:10:48.356Z,230
2017-07-09T14:11:49.871Z,230
2017-07-09T14:12:51.373Z,220
2017-07-09T14:13:52.878Z,215
2017-07-09T14:14:54.395Z,210
2017-07-09T14:15:56.047Z,210
2017-07-09T14:16:57.560Z,215
2017-07-09T14:17:59.142Z,230
2017-07-09T14:19:00.694Z,255
2017-07-09T14:20:02.195Z,255
2017-07-09T14:21:03.627Z,250
2017-07-09T14:22:05.128Z,240
2017-07-09T14:23:06.664Z,235
2017-07-09T14:24:08.167Z,225
2017-07-09T14:25:09.678Z,215