createdAt,value
2023-04-21T00:01:09.024Z,52.54
2023-04-21T00:03:39.718Z,52.23
2023-04-21T00:06:12.847Z,52.21
2023-04-21T00:08:44.550Z,52.04
2023-04-21T00:11:17.086Z,52.23
2023-04-21T00:13:49.219Z,52.10
2023-04-21T00:16:22.021Z,51.98
2023-04-21T00:18:52.851Z,51.88
2023-04-21T00:21:24.217Z,51.91
2023-04-21T00:23:56.592Z,52.24
2023-04-21T00:26:27.191Z,51.92
2023-04-21T00:28:57.732Z,52.10
2023-04-21T00:31:33.213Z,52.12
2023-04-21T00:34:04.022Z,52.29
2023-04-21T00:36:34.972Z,52.11
2023-04-21T00:39:04.532Z,52.19
2023-04-21T00:41:36.271Z,53.18
2023-04-21T00:44:09.005Z,52.08
2023-04-21T00:46:41.259Z,52.13
2023-04-21T00:49:11.423Z,52.00
2023-04-21T00:51:41.678Z,52.05
2023-04-21T00:54:15.601Z,51.91
2023-04-21T00:56:45.397Z,52.02
2023-04-21T00:59:17.647Z,51.97
2023-04-21T01:01:51.005Z,51.28
2023-04-21T01:04:23.868Z,51.19
2023-04-21T01:07:08.393Z,51.47
2023-04-21T01:09:37.240Z,51.15
2023-04-21T01:12:15.240Z,51.06
2023-04-21T01:14:45.108Z,51.08
2023-04-21T01:17:20.908Z,51.01
2023-04-21T01:20:03.380Z,51.07
2023-04-21T01:22:33.390Z,50.72
2023-04-21T01:25:04.679Z,50.39
2023-04-21T01:27:37.127Z,50.21
2023-04-21T01:30:11.331Z,50.61
2023-04-21T01:32:41.826Z,50.53
2023-04-21T01:35:12.497Z,50.45
2023-04-21T01:37:44.811Z,50.42
2023-04-21T01:40:16.813Z,50.05
2023-04-21T01:42:45.510Z,50.07
2023-04-21T01:45:16.077Z,49.89
2023-04-21T01:47:45.898Z,49.80
2023-04-21T01:50:17.517Z,49.73
2023-04-21T01:52:48.927Z,51.28
2023-04-21T01:55:18.248Z,49.91
2023-04-21T01:57:49.281Z,49.57
2023-04-21T02:00:20.007Z,49.53
2023-04-21T02:02:49.763Z,49.82
2023-04-21T02:05:20.876Z,50.09
2023-04-21T02:07:51.292Z,50.12
2023-04-21T02:10:22.741Z,50.09
2023-04-21T02:12:52.308Z,50.08
2023-04-21T02:15:23.295Z,50.05
2023-04-21T02:17:53.638Z,49.87
2023-04-21T02:20:33.458Z,49.93
2023-04-21T02:23:05.480Z,49.82
2023-04-21T02:25:39.625Z,49.78
2023-04-21T02:28:09.296Z,49.50
2023-04-21T02:30:41.448Z,49.03
2023-04-21T02:33:11.973Z,48.88
2023-04-21T02:35:43.133Z,48.81
2023-04-21T02:38:13.914Z,48.90
2023-04-21T02:40:45.395Z,48.71
2023-04-21T02:43:16.467Z,48.58
2023-04-21T02:45:47.603Z,48.53
2023-04-21T02:48:21.528Z,48.71
2023-04-21T02:50:53.942Z,48.79
2023-04-21T02:53:24.811Z,49.31
2023-04-21T02:55:56.434Z,49.11
2023-04-21T02:58:25.377Z,49.34
2023-04-21T03:00:55.392Z,49.21
2023-04-21T03:03:25.624Z,49.20
2023-04-21T03:06:05.062Z,49.24
2023-04-21T03:08:37.621Z,49.14
2023-04-21T03:11:08.945Z,49.17
2023-04-21T03:13:40.471Z,49.03
2023-04-21T03:16:10.637Z,48.17
2023-04-21T03:18:42.143Z,48.11
2023-04-21T03:21:13.801Z,48.20
2023-04-21T03:23:44.308Z,47.95
2023-04-21T03:26:13.655Z,47.83
2023-04-21T03:28:43.087Z,48.16
2023-04-21T03:31:12.407Z,47.79
2023-04-21T03:33:44.630Z,47.66
2023-04-21T03:36:13.428Z,47.69
2023-04-21T03:38:43.325Z,47.57
2023-04-21T03:41:12.755Z,47.53
2023-04-21T03:43:42.662Z,47.51
2023-04-21T03:46:23.234Z,47.58
2023-04-21T03:48:53.207Z,47.50
2023-04-21T03:51:23.286Z,47.46
2023-04-21T03:53:53.005Z,47.35
2023-04-21T03:56:23.727Z,47.29
2023-04-21T03:58:57.983Z,47.34
2023-04-21T04:01:35.250Z,47.40
2023-04-21T04:04:04.913Z,47.28
2023-04-21T04:06:37.276Z,47.76
2023-04-21T04:09:09.613Z,47.77
2023-04-21T04:11:39.300Z,47.49
2023-04-21T04:14:09.587Z,47.25
2023-04-21T04:16:43.186Z,47.05
2023-04-21T04:19:12.973Z,46.96
2023-04-21T04:21:43.180Z,46.75
2023-04-21T04:24:15.254Z,46.78
2023-04-21T04:26:45.369Z,46.78
2023-04-21T04:29:17.190Z,46.62
2023-04-21T04:31:48.259Z,47.24
2023-04-21T04:34:20.962Z,46.67
2023-04-21T04:36:54.965Z,47.84
2023-04-21T04:39:27.424Z,46.44
2023-04-21T04:41:57.627Z,46.50
2023-04-21T04:44:31.013Z,46.36
2023-04-21T04:47:03.300Z,46.79
2023-04-21T04:49:34.522Z,46.41
2023-04-21T04:52:04.793Z,46.23
2023-04-21T04:54:36.091Z,46.55
2023-04-21T04:57:06.946Z,46.59
2023-04-21T04:59:36.363Z,46.32
2023-04-21T05:02:05.456Z,46.18
2023-04-21T05:04:36.525Z,46.06
2023-04-21T05:07:08.517Z,45.99
2023-04-21T05:09:37.237Z,45.92
2023-04-21T05:12:08.702Z,45.89
2023-04-21T05:14:37.122Z,45.86
2023-04-21T05:17:09.556Z,46.61
2023-04-21T05:19:40.748Z,46.24
2023-04-21T05:22:10.568Z,46.20
2023-04-21T05:24:41.911Z,46.18
2023-04-21T05:27:12.047Z,46.18
2023-04-21T05:29:41.794Z,46.05
2023-04-21T05:32:12.787Z,46.33
2023-04-21T05:34:42.782Z,46.89
2023-04-21T05:37:12.999Z,45.96
2023-04-21T05:39:43.172Z,45.65
2023-04-21T05:42:12.994Z,45.58
2023-04-21T05:44:43.218Z,45.39
2023-04-21T05:47:12.932Z,45.30
2023-04-21T05:49:43.067Z,45.92
2023-04-21T05:52:12.495Z,46.15
2023-04-21T05:54:41.662Z,46.19
2023-04-21T05:57:12.383Z,45.58
2023-04-21T05:59:42.787Z,45.12
2023-04-21T06:02:13.162Z,44.97
2023-04-21T06:04:43.441Z,44.95
2023-04-21T06:07:15.966Z,44.83
2023-04-21T06:09:53.031Z,44.98
2023-04-21T06:12:27.422Z,44.97
2023-04-21T06:15:02.559Z,45.08
2023-04-21T06:17:32.683Z,45.00
2023-04-21T06:20:03.058Z,44.93
2023-04-21T06:22:33.642Z,45.02
2023-04-21T06:25:03.675Z,44.99
2023-04-21T06:27:34.577Z,45.82
2023-04-21T06:30:04.073Z,45.08
2023-04-21T06:32:33.892Z,44.99
2023-04-21T06:35:04.449Z,44.86
2023-04-21T06:37:32.969Z,44.81
2023-04-21T06:40:03.734Z,44.78
2023-04-21T06:42:32.987Z,44.77
2023-04-21T06:45:04.904Z,44.96
2023-04-21T06:47:35.253Z,44.73
2023-04-21T06:50:07.220Z,44.73
2023-04-21T06:52:36.914Z,44.63
2023-04-21T06:55:08.175Z,44.65
2023-04-21T06:57:37.681Z,44.65
2023-04-21T07:00:08.877Z,44.55
2023-04-21T07:02:38.936Z,44.56
2023-04-21T07:05:09.337Z,44.61
2023-04-21T07:07:39.756Z,44.56
2023-04-21T07:10:10.160Z,44.55
2023-04-21T07:12:39.250Z,44.52
2023-04-21T07:15:10.872Z,44.57
2023-04-21T07:17:40.944Z,44.56
2023-04-21T07:20:11.624Z,44.52
2023-04-21T07:22:41.272Z,44.48
2023-04-21T07:25:12.686Z,44.48
2023-04-21T07:27:44.505Z,44.82
2023-04-21T07:30:13.745Z,44.63
2023-04-21T07:32:44.015Z,44.38
2023-04-21T07:35:13.207Z,44.29
2023-04-21T07:37:43.321Z,44.17
2023-04-21T07:40:12.632Z,44.12
2023-04-21T07:42:43.296Z,44.10
2023-04-21T07:45:12.906Z,44.00
2023-04-21T07:47:43.397Z,43.99
2023-04-21T07:50:13.709Z,44.68
2023-04-21T07:52:44.573Z,45.02
2023-04-21T07:55:13.534Z,44.86
2023-04-21T07:57:45.694Z,44.81
2023-04-21T08:00:21.693Z,44.83
2023-04-21T08:02:52.906Z,44.38
2023-04-21T08:05:24.317Z,44.02
2023-04-21T08:07:56.818Z,43.90
2023-04-21T08:10:25.654Z,43.76
2023-04-21T08:12:56.189Z,43.69
2023-04-21T08:15:29.833Z,43.76
2023-04-21T08:18:03.345Z,43.85
2023-04-21T08:20:39.265Z,43.70
2023-04-21T08:23:09.294Z,43.64
2023-04-21T08:25:39.606Z,43.64
2023-04-21T08:28:12.911Z,43.61
2023-04-21T08:30:43.035Z,43.56
2023-04-21T08:33:15.373Z,43.51
2023-04-21T08:35:59.188Z,43.58
2023-04-21T08:38:33.837Z,43.59
2023-04-21T08:41:07.552Z,43.57
2023-04-21T08:43:37.185Z,43.39
2023-04-21T08:46:09.098Z,43.38
2023-04-21T08:48:40.059Z,43.30
2023-04-21T08:51:11.295Z,43.29
2023-04-21T08:53:42.943Z,43.31
2023-04-21T08:56:12.426Z,43.24
2023-04-21T08:58:43.331Z,43.46
2023-04-21T09:01:13.368Z,43.27
2023-04-21T09:03:43.820Z,43.80
2023-04-21T09:06:13.896Z,43.94
2023-04-21T09:08:53.191Z,43.93
2023-04-21T09:11:25.314Z,43.93
2023-04-21T09:14:00.511Z,43.86
2023-04-21T09:16:37.089Z,43.89
2023-04-21T09:19:17.192Z,44.60
2023-04-21T09:21:48.033Z,43.92
2023-04-21T09:24:17.098Z,43.79
2023-04-21T09:26:55.333Z,43.86
2023-04-21T09:29:29.131Z,43.84
2023-04-21T09:32:03.371Z,43.92
2023-04-21T09:34:35.224Z,43.99
2023-04-21T09:37:05.926Z,43.83
2023-04-21T09:39:46.187Z,43.80
2023-04-21T09:42:32.474Z,43.95
2023-04-21T09:45:20.464Z,43.82
2023-04-21T09:48:03.054Z,44.00
2023-04-21T09:51:17.642Z,43.99
2023-04-21T09:53:32.044Z,44.05
2023-04-21T09:56:05.530Z,43.97
2023-04-21T09:58:49.308Z,43.96
2023-04-21T10:01:21.674Z,44.08
2023-04-21T10:03:54.995Z,44.03
2023-04-21T10:06:27.777Z,44.08
2023-04-21T10:09:03.488Z,44.24
2023-04-21T10:11:35.362Z,43.73
2023-04-21T10:14:11.276Z,43.36
2023-04-21T10:16:41.686Z,43.79
2023-04-21T10:19:36.454Z,44.26
2023-04-21T10:22:11.302Z,44.06
2023-04-21T10:24:47.635Z,43.93
2023-04-21T10:27:35.010Z,44.02
2023-04-21T10:30:23.974Z,43.43
2023-04-21T10:33:04.849Z,43.38
2023-04-21T10:36:03.416Z,43.97
2023-04-21T10:38:44.701Z,43.46
2023-04-21T10:41:32.390Z,43.78
2023-04-21T10:44:17.045Z,43.43
2023-04-21T10:46:55.120Z,43.57
2023-04-21T10:49:31.881Z,43.84
2023-04-21T10:52:05.042Z,43.76
2023-04-21T10:54:47.458Z,43.35
2023-04-21T10:57:21.281Z,43.29
2023-04-21T10:59:51.817Z,43.85
2023-04-21T11:02:20.985Z,43.90
2023-04-21T11:04:55.248Z,44.00
2023-04-21T11:07:29.753Z,44.31
2023-04-21T11:10:05.629Z,44.17
2023-04-21T11:12:41.207Z,43.97
2023-04-21T11:15:13.806Z,43.96
2023-04-21T11:17:48.729Z,43.99
2023-04-21T11:20:17.456Z,43.90
2023-04-21T11:22:54.591Z,44.12
2023-04-21T11:25:26.101Z,43.42
2023-04-21T11:28:01.748Z,44.71
2023-04-21T11:30:36.836Z,44.10
2023-04-21T11:33:07.130Z,44.14
2023-04-21T11:35:44.095Z,44.01
2023-04-21T11:38:17.479Z,44.01
2023-04-21T11:40:52.944Z,43.69
2023-04-21T11:43:23.186Z,43.39
2023-04-21T11:45:52.901Z,43.18
2023-04-21T11:48:21.421Z,43.59
2023-04-21T11:50:52.628Z,43.63
2023-04-21T11:53:21.533Z,43.91
2023-04-21T11:55:52.694Z,43.94
2023-04-21T11:58:23.293Z,44.05
2023-04-21T12:00:52.811Z,44.04
2023-04-21T12:03:21.698Z,44.26
2023-04-21T12:06:00.112Z,44.34
2023-04-21T12:08:33.807Z,44.49
2023-04-21T12:11:04.926Z,44.44
2023-04-21T12:13:36.684Z,45.38
2023-04-21T12:16:07.918Z,45.61
2023-04-21T12:18:37.182Z,45.74
2023-04-21T12:21:11.300Z,45.60
2023-04-21T12:23:40.621Z,45.82
2023-04-21T12:26:11.447Z,45.58
2023-04-21T12:28:56.741Z,46.33
2023-04-21T12:31:26.952Z,46.33
2023-04-21T12:34:00.213Z,46.48
2023-04-21T12:36:31.372Z,46.61
2023-04-21T12:39:04.754Z,46.50
2023-04-21T12:41:35.786Z,46.56
2023-04-21T12:44:05.207Z,46.55
2023-04-21T12:46:37.587Z,47.04
2023-04-21T12:49:13.171Z,47.02
2023-04-21T12:51:43.813Z,47.25
2023-04-21T12:55:09.151Z,47.69
2023-04-21T12:57:43.358Z,47.46
2023-04-21T13:00:13.478Z,47.35
2023-04-21T13:02:47.298Z,47.09
2023-04-21T13:05:16.774Z,47.39
2023-04-21T13:07:46.131Z,47.38
2023-04-21T13:10:16.366Z,46.61
2023-04-21T13:12:45.349Z,47.28
2023-04-21T13:15:15.301Z,47.46
2023-04-21T13:17:45.041Z,47.66
2023-04-21T13:20:15.228Z,47.99
2023-04-21T13:22:47.244Z,47.97
2023-04-21T13:25:16.572Z,48.04
2023-04-21T13:27:49.057Z,48.65
2023-04-21T13:30:19.127Z,48.90
2023-04-21T13:32:51.696Z,48.51
2023-04-21T13:35:20.650Z,48.76
2023-04-21T13:37:51.245Z,48.62
2023-04-21T13:40:20.787Z,48.45
2023-04-21T13:42:49.752Z,48.46
2023-04-21T13:45:20.448Z,48.50
2023-04-21T13:47:49.289Z,48.52
2023-04-21T13:50:20.243Z,48.53
2023-04-21T13:52:51.770Z,48.66
2023-04-21T14:00:19.001Z,49.39
2023-04-21T14:02:49.371Z,47.97
2023-04-21T14:05:19.629Z,47.44
2023-04-21T14:13:33.876Z,48.65
2023-04-21T14:16:09.286Z,48.14
2023-04-21T14:18:41.577Z,47.92
2023-04-21T14:21:11.233Z,48.02
2023-04-21T14:23:40.670Z,48.02
2023-04-21T14:26:09.638Z,48.00
2023-04-21T14:28:39.053Z,48.13
2023-04-21T14:31:08.974Z,48.18
2023-04-21T14:33:44.019Z,48.31
2023-04-21T14:36:13.184Z,48.08
2023-04-21T14:38:44.009Z,48.18
2023-04-21T14:41:13.424Z,48.32
2023-04-21T14:43:43.325Z,49.70
2023-04-21T14:46:12.805Z,49.47
2023-04-21T14:48:43.296Z,48.95
2023-04-21T14:51:14.903Z,49.94
2023-04-21T14:53:43.821Z,50.20
2023-04-21T14:56:12.986Z,50.61
2023-04-21T14:58:41.534Z,49.93
2023-04-21T15:01:11.474Z,48.87
2023-04-21T15:03:41.612Z,49.12
2023-04-21T15:06:11.574Z,50.40
2023-04-21T15:08:41.681Z,49.95
2023-04-21T15:11:11.356Z,49.61
2023-04-21T15:13:40.737Z,49.17
2023-04-21T15:16:09.668Z,49.14
2023-04-21T15:18:39.491Z,49.14
2023-04-21T15:21:08.743Z,49.68
2023-04-21T15:23:37.288Z,49.61
2023-04-21T15:26:07.104Z,49.93
2023-04-21T15:28:36.504Z,49.78
2023-04-21T15:31:06.268Z,49.77
2023-04-21T15:33:37.057Z,49.91
2023-04-21T15:36:07.323Z,50.07
2023-04-21T15:38:36.575Z,50.26
2023-04-21T15:41:06.078Z,50.42
2023-04-21T15:43:37.148Z,50.55
2023-04-21T15:46:13.568Z,50.63
2023-04-21T15:48:44.882Z,50.81
2023-04-21T15:51:13.951Z,51.43
2023-04-21T15:53:48.147Z,52.00
2023-04-21T15:56:17.725Z,51.37
2023-04-21T15:58:47.123Z,51.46
2023-04-21T16:01:16.550Z,51.38
2023-04-21T16:03:47.576Z,51.51
2023-04-21T16:06:18.041Z,51.56
2023-04-21T16:08:51.398Z,52.20
2023-04-21T16:11:20.717Z,51.94
2023-04-21T16:13:51.149Z,52.15
2023-04-21T16:16:20.160Z,52.68
2023-04-21T16:18:49.400Z,52.90
2023-04-21T16:21:18.993Z,53.13
2023-04-21T16:23:49.121Z,52.82
2023-04-21T16:26:17.557Z,52.88
2023-04-21T16:28:47.317Z,52.54
2023-04-21T16:31:16.604Z,52.58
2023-04-21T16:33:45.947Z,52.68
2023-04-21T16:36:15.865Z,53.30
2023-04-21T16:38:47.931Z,53.47
2023-04-21T16:41:20.794Z,53.61
2023-04-21T16:43:49.678Z,53.80
2023-04-21T16:46:19.636Z,53.78
2023-04-21T16:48:50.612Z,53.82
2023-04-21T16:51:20.883Z,53.85
2023-04-21T16:53:50.637Z,54.36
2023-04-21T16:56:20.884Z,54.12
2023-04-21T16:58:49.242Z,54.20
2023-04-21T17:01:21.617Z,54.52
2023-04-21T17:03:51.346Z,54.12
2023-04-21T17:06:21.701Z,54.58
2023-04-21T17:09:01.511Z,54.75
2023-04-21T17:11:32.575Z,54.80
2023-04-21T17:14:03.443Z,54.91
2023-04-21T17:16:32.759Z,54.85
2023-04-21T17:19:04.024Z,54.43
2023-04-21T17:21:33.320Z,54.59
2023-04-21T17:24:03.981Z,54.47
2023-04-21T17:26:33.143Z,55.37
2023-04-21T17:29:07.920Z,54.75
2023-04-21T17:31:37.163Z,54.50
2023-04-21T17:34:05.778Z,54.53
2023-04-21T17:36:35.309Z,54.54
2023-04-21T17:39:05.697Z,54.54
2023-04-21T17:41:35.490Z,55.08
2023-04-21T17:44:07.953Z,54.79
2023-04-21T17:46:38.489Z,54.79
2023-04-21T17:49:08.631Z,54.84
2023-04-21T17:51:37.678Z,54.87
2023-04-21T17:54:07.150Z,54.91
2023-04-21T17:56:36.166Z,54.92
2023-04-21T17:59:04.456Z,54.96
2023-04-21T18:01:35.554Z,54.94
2023-04-21T18:04:06.532Z,54.96
2023-04-21T18:06:36.843Z,54.86
2023-04-21T18:09:11.057Z,55.81
2023-04-21T18:11:40.865Z,54.91
2023-04-21T18:14:11.848Z,54.78
2023-04-21T18:16:41.578Z,54.83
2023-04-21T18:19:12.855Z,54.91
2023-04-21T18:21:41.947Z,55.03
2023-04-21T18:24:12.106Z,55.06
2023-04-21T18:26:41.222Z,55.07
2023-04-21T18:29:09.863Z,54.97
2023-04-21T18:31:41.445Z,54.90
2023-04-21T18:34:15.715Z,56.17
2023-04-21T18:36:48.054Z,56.52
2023-04-21T18:39:21.363Z,56.70
2023-04-21T18:41:52.291Z,56.41
2023-04-21T18:44:21.399Z,56.01
2023-04-21T18:46:54.077Z,56.00
2023-04-21T18:49:30.362Z,56.13
2023-04-21T18:52:03.783Z,56.12
2023-04-21T18:54:36.023Z,56.00
2023-04-21T18:57:07.316Z,56.08
2023-04-21T18:59:36.971Z,55.97
2023-04-21T19:02:08.365Z,55.84
2023-04-21T19:04:37.650Z,55.61
2023-04-21T19:07:10.925Z,55.82
2023-04-21T19:09:41.096Z,56.14
2023-04-21T19:12:12.151Z,55.49
2023-04-21T19:14:47.229Z,55.34
2023-04-21T19:17:17.673Z,55.62
2023-04-21T19:19:47.559Z,55.23
2023-04-21T19:22:16.833Z,55.00
2023-04-21T19:24:47.839Z,55.17
2023-04-21T19:27:17.273Z,54.96
2023-04-21T19:29:45.985Z,55.09
2023-04-21T19:32:16.681Z,55.32
2023-04-21T19:34:46.106Z,54.90
2023-04-21T19:37:16.603Z,54.88
2023-04-21T19:39:47.410Z,55.08
2023-04-21T19:42:16.805Z,55.11
2023-04-21T19:44:45.860Z,55.39
2023-04-21T19:47:15.412Z,55.61
2023-04-21T19:49:45.194Z,55.36
2023-04-21T19:52:15.459Z,55.38
2023-04-21T19:54:45.376Z,55.06
2023-04-21T19:57:14.632Z,55.22
2023-04-21T19:59:43.579Z,55.14
2023-04-21T20:02:12.938Z,55.15
2023-04-21T20:04:41.758Z,54.88
2023-04-21T20:07:12.973Z,54.71
2023-04-21T20:09:41.927Z,54.67
2023-04-21T20:12:12.291Z,54.94
2023-04-21T20:14:42.005Z,54.64
2023-04-21T20:17:14.084Z,54.54
2023-04-21T20:19:43.884Z,54.64
2023-04-21T20:22:12.915Z,54.67
2023-04-21T20:24:45.514Z,55.25
2023-04-21T20:27:16.534Z,55.73
2023-04-21T20:29:47.265Z,55.29
2023-04-21T20:32:17.411Z,55.51
2023-04-21T20:34:46.480Z,55.34
2023-04-21T20:37:15.481Z,55.55
2023-04-21T20:39:47.441Z,55.51
2023-04-21T20:42:21.265Z,55.37
2023-04-21T20:45:27.457Z,55.74
2023-04-21T20:47:57.415Z,55.39
2023-04-21T20:51:38.586Z,56.56
2023-04-21T20:54:52.744Z,55.92
2023-04-21T20:57:23.516Z,55.17
2023-04-21T20:59:53.680Z,54.79
2023-04-21T21:02:24.144Z,54.72
2023-04-21T21:04:54.091Z,54.69
2023-04-21T21:07:25.688Z,55.21
2023-04-21T21:09:55.703Z,55.37
2023-04-21T21:12:25.978Z,54.84
2023-04-21T21:14:55.586Z,54.61
2023-04-21T21:17:27.991Z,54.81
2023-04-21T21:19:57.246Z,55.60
2023-04-21T21:22:26.833Z,55.33
2023-04-21T21:24:56.804Z,55.19
2023-04-21T21:27:25.859Z,55.14
2023-04-21T21:29:55.774Z,55.06
2023-04-21T21:32:25.671Z,55.27
2023-04-21T21:36:17.128Z,55.87
2023-04-21T21:38:53.848Z,56.89
2023-04-21T21:42:00.033Z,56.17
2023-04-21T21:44:30.604Z,56.42
2023-04-21T21:47:02.264Z,56.38
2023-04-21T21:49:33.625Z,56.31
2023-04-21T21:52:03.895Z,56.35
2023-04-21T21:54:37.656Z,56.32
2023-04-21T21:57:13.267Z,55.75
2023-04-21T21:59:49.677Z,55.94
2023-04-21T22:02:29.492Z,55.45
2023-04-21T22:04:59.241Z,55.66
2023-04-21T22:12:19.615Z,55.97
2023-04-21T22:15:04.713Z,55.48
2023-04-21T22:17:36.476Z,55.58
2023-04-21T22:20:10.285Z,55.62
2023-04-21T22:22:41.120Z,55.49
2023-04-21T22:25:11.735Z,55.45
2023-04-21T22:28:16.965Z,55.95
2023-04-21T22:30:49.590Z,55.29
2023-04-21T22:33:20.217Z,57.10
2023-04-21T22:35:49.608Z,55.46
2023-04-21T22:38:19.759Z,55.12
2023-04-21T22:40:49.746Z,54.41
2023-04-21T22:43:22.127Z,54.65
2023-04-21T22:45:52.661Z,54.65
2023-04-21T22:48:21.609Z,54.66
2023-04-21T22:50:52.778Z,54.12
2023-04-21T22:53:22.621Z,54.04
2023-04-21T22:55:52.978Z,54.55
2023-04-21T22:58:23.963Z,54.51
2023-04-21T23:00:55.827Z,54.39
2023-04-21T23:04:46.769Z,55.08
2023-04-21T23:08:52.513Z,55.10
2023-04-21T23:17:28.456Z,55.14
2023-04-21T23:22:31.188Z,55.07
2023-04-21T23:24:49.923Z,54.31
2023-04-21T23:27:23.822Z,53.85
2023-04-21T23:29:53.044Z,53.36
2023-04-21T23:32:26.290Z,53.69
2023-04-21T23:34:56.995Z,53.58
2023-04-21T23:37:29.133Z,53.53
2023-04-21T23:39:57.531Z,53.53
2023-04-21T23:42:28.383Z,53.90
2023-04-21T23:45:02.927Z,53.34
2023-04-21T23:47:35.150Z,53.42
2023-04-21T23:50:05.588Z,53.71
2023-04-21T23:52:35.520Z,53.87
2023-04-21T23:55:17.684Z,53.74
2023-04-21T23:57:49.575Z,53.81
