createdAt,value
2018-06-27T00:02:48.781Z,3.63
2018-06-27T00:06:14.606Z,3.80
2018-06-27T00:09:39.991Z,3.33
2018-06-27T00:13:04.937Z,3.40
2018-06-27T00:16:29.798Z,3.90
2018-06-27T00:19:54.553Z,3.63
2018-06-27T00:23:19.058Z,3.67
2018-06-27T00:26:43.859Z,4.30
2018-06-27T00:30:08.658Z,3.17
2018-06-27T00:33:33.328Z,4.03
2018-06-27T00:36:58.060Z,3.60
2018-06-27T00:40:23.763Z,4.03
2018-06-27T00:43:48.525Z,4.10
2018-06-27T00:47:13.194Z,4.23
2018-06-27T00:50:38.104Z,4.07
2018-06-27T00:54:06.899Z,4.30
2018-06-27T00:57:31.555Z,4.30
2018-06-27T01:00:56.251Z,4.57
2018-06-27T01:04:21.010Z,4.50
2018-06-27T01:07:45.849Z,4.23
2018-06-27T01:11:10.647Z,4.60
2018-06-27T01:14:35.387Z,4.47
2018-06-27T01:18:00.085Z,4.30
2018-06-27T01:21:24.838Z,4.73
2018-06-27T01:24:49.455Z,4.60
2018-06-27T01:28:14.243Z,4.63
2018-06-27T01:31:38.967Z,4.70
2018-06-27T01:35:03.644Z,4.60
2018-06-27T01:38:28.367Z,4.03
2018-06-27T01:41:53.136Z,4.90
2018-06-27T01:45:17.876Z,5.00
2018-06-27T01:48:42.631Z,4.57
2018-06-27T01:52:07.342Z,4.50
2018-06-27T01:55:32.166Z,5.27
2018-06-27T01:58:56.968Z,5.10
2018-06-27T02:02:21.855Z,5.47
2018-06-27T02:05:46.591Z,5.47
2018-06-27T02:09:11.775Z,5.23
2018-06-27T02:12:36.485Z,5.30
2018-06-27T02:16:01.279Z,5.63
2018-06-27T02:19:26.000Z,5.77
2018-06-27T02:22:50.757Z,5.50
2018-06-27T02:26:15.661Z,5.53
2018-06-27T02:29:40.461Z,5.30
2018-06-27T02:33:05.269Z,5.57
2018-06-27T02:36:29.961Z,5.83
2018-06-27T02:39:54.636Z,5.53
2018-06-27T02:43:19.668Z,5.87
2018-06-27T02:46:44.391Z,6.07
2018-06-27T02:50:09.090Z,5.50
2018-06-27T02:53:37.579Z,5.37
2018-06-27T02:57:02.442Z,6.30
2018-06-27T03:00:27.264Z,6.63
2018-06-27T03:03:52.112Z,7.13
2018-06-27T03:07:16.810Z,6.93
2018-06-27T03:10:41.663Z,6.43
2018-06-27T03:14:06.665Z,6.50
2018-06-27T03:17:32.686Z,7.40
2018-06-27T03:20:57.593Z,7.37
2018-06-27T03:24:22.039Z,6.57
2018-06-27T03:27:47.799Z,6.20
2018-06-27T03:31:12.701Z,6.60
2018-06-27T03:34:37.605Z,6.53
2018-06-27T03:38:02.145Z,6.97
2018-06-27T03:41:27.162Z,6.73
2018-06-27T03:44:52.213Z,6.90
2018-06-27T03:48:17.229Z,6.77
2018-06-27T03:51:42.231Z,7.17
2018-06-27T03:55:07.112Z,7.97
2018-06-27T03:58:31.967Z,7.63
2018-06-27T04:01:56.897Z,7.47
2018-06-27T04:05:21.850Z,8.10
2018-06-27T04:08:47.973Z,8.53
2018-06-27T04:12:12.937Z,7.97
2018-06-27T04:15:38.888Z,8.20
2018-06-27T04:19:03.741Z,8.00
2018-06-27T04:22:33.169Z,7.90
2018-06-27T04:25:58.036Z,8.03
2018-06-27T04:29:22.773Z,8.53
2018-06-27T04:32:47.512Z,8.17
2018-06-27T04:36:12.320Z,8.17
2018-06-27T04:39:37.927Z,8.80
2018-06-27T04:43:02.411Z,8.83
2018-06-27T04:46:27.354Z,8.20
2018-06-27T04:49:53.500Z,8.30
2018-06-27T04:53:18.327Z,8.90
2018-06-27T04:56:43.201Z,8.00
2018-06-27T05:00:08.159Z,8.57
2018-06-27T05:03:32.911Z,8.23
2018-06-27T05:07:00.531Z,8.77
2018-06-27T05:10:25.509Z,7.80
2018-06-27T05:13:50.589Z,9.03
2018-06-27T05:17:15.339Z,8.97
2018-06-27T05:20:40.136Z,9.50
2018-06-27T05:24:06.805Z,8.77
2018-06-27T05:27:31.963Z,8.83
2018-06-27T05:30:59.716Z,8.93
2018-06-27T05:34:24.787Z,7.87
2018-06-27T05:37:49.801Z,8.60
2018-06-27T05:41:14.767Z,8.17
2018-06-27T05:44:39.912Z,9.20
2018-06-27T05:48:04.944Z,9.10
2018-06-27T05:51:30.253Z,8.70
2018-06-27T05:55:00.151Z,8.83
2018-06-27T05:58:29.946Z,9.07
2018-06-27T06:01:57.983Z,8.37
2018-06-27T06:05:24.060Z,8.43
2018-06-27T06:08:49.191Z,9.17
2018-06-27T06:12:14.343Z,8.33
2018-06-27T06:15:39.566Z,9.17
2018-06-27T06:19:04.641Z,9.03
2018-06-27T06:22:30.904Z,9.13
2018-06-27T06:25:55.477Z,8.07
2018-06-27T06:29:20.445Z,9.13
2018-06-27T06:32:45.594Z,7.80
2018-06-27T06:36:10.607Z,8.43
2018-06-27T06:39:35.404Z,7.53
2018-06-27T06:43:00.057Z,8.93
2018-06-27T06:46:25.044Z,8.20
2018-06-27T06:49:50.337Z,8.40
2018-06-27T06:53:16.441Z,8.63
2018-06-27T06:56:41.449Z,8.63
2018-06-27T07:00:06.762Z,8.03
2018-06-27T07:03:31.673Z,8.83
2018-06-27T07:06:57.716Z,8.60
2018-06-27T07:10:22.805Z,7.53
2018-06-27T07:13:47.753Z,8.23
2018-06-27T07:17:12.379Z,7.47
2018-06-27T07:20:37.321Z,7.93
2018-06-27T07:24:02.506Z,7.17
2018-06-27T07:27:27.562Z,8.07
2018-06-27T07:30:52.572Z,7.60
2018-06-27T07:34:17.767Z,7.53
2018-06-27T07:37:42.700Z,7.60
2018-06-27T07:41:07.772Z,7.13
2018-06-27T07:44:32.848Z,7.43
2018-06-27T07:47:57.739Z,7.50
2018-06-27T07:51:22.318Z,6.77
2018-06-27T07:54:47.318Z,6.67
2018-06-27T07:58:13.662Z,7.13
2018-06-27T08:01:38.676Z,7.20
2018-06-27T08:05:03.663Z,6.97
2018-06-27T08:08:28.782Z,6.07
2018-06-27T08:11:53.579Z,7.57
2018-06-27T08:15:19.542Z,6.30
2018-06-27T08:18:45.061Z,6.77
2018-06-27T08:22:10.215Z,6.30
2018-06-27T08:25:35.320Z,6.00
2018-06-27T08:29:00.304Z,6.80
2018-06-27T08:32:25.427Z,6.17
2018-06-27T08:35:50.194Z,7.10
2018-06-27T08:39:15.282Z,5.97
2018-06-27T08:42:39.860Z,6.50
2018-06-27T08:46:04.989Z,6.07
2018-06-27T08:49:29.970Z,6.20
2018-06-27T08:52:54.988Z,5.93
2018-06-27T08:56:19.972Z,6.37
2018-06-27T08:59:45.198Z,6.43
2018-06-27T09:03:10.017Z,6.17
2018-06-27T09:06:34.841Z,6.30
2018-06-27T09:09:59.973Z,6.43
2018-06-27T09:13:24.903Z,6.93
2018-06-27T09:16:49.971Z,6.77
2018-06-27T09:20:14.888Z,6.37
2018-06-27T09:23:39.882Z,6.87
2018-06-27T09:27:04.734Z,6.73
2018-06-27T09:30:30.539Z,6.10
2018-06-27T09:33:55.542Z,5.90
2018-06-27T09:37:20.390Z,5.30
2018-06-27T09:40:45.306Z,5.37
2018-06-27T09:44:10.310Z,5.23
2018-06-27T09:47:35.141Z,5.40
2018-06-27T09:50:59.888Z,5.10
2018-06-27T09:54:25.706Z,4.83
2018-06-27T09:57:50.187Z,5.07
2018-06-27T10:01:15.016Z,5.20
2018-06-27T10:04:40.050Z,4.83
2018-06-27T10:08:05.941Z,4.23
2018-06-27T10:11:31.527Z,4.33
2018-06-27T10:14:56.499Z,4.40
2018-06-27T10:18:21.871Z,4.03
2018-06-27T10:21:47.225Z,4.03
2018-06-27T10:25:12.336Z,4.00
2018-06-27T10:28:38.558Z,3.60
2018-06-27T10:32:03.457Z,3.70
2018-06-27T10:35:29.535Z,3.67
2018-06-27T10:38:54.427Z,3.80
2018-06-27T10:42:19.291Z,3.13
2018-06-27T10:45:43.842Z,3.20
2018-06-27T10:49:08.568Z,3.37
2018-06-27T10:52:33.516Z,3.47
2018-06-27T10:55:58.396Z,3.40
2018-06-27T10:59:23.058Z,3.20
2018-06-27T11:02:47.900Z,2.93
2018-06-27T11:06:12.815Z,3.40
2018-06-27T11:09:37.437Z,3.10
2018-06-27T11:13:04.504Z,3.17
2018-06-27T11:16:30.111Z,2.93
2018-06-27T11:19:55.980Z,2.80
2018-06-27T11:23:23.894Z,2.93
2018-06-27T11:26:49.344Z,2.83
2018-06-27T11:30:16.578Z,3.00
2018-06-27T11:33:42.941Z,2.80
2018-06-27T11:37:07.811Z,3.00
2018-06-27T11:40:33.430Z,2.80
2018-06-27T11:43:59.970Z,2.70
2018-06-27T11:47:24.901Z,2.90
2018-06-27T11:50:50.712Z,2.70
2018-06-27T11:54:16.255Z,2.50
2018-06-27T11:57:43.887Z,2.80
2018-06-27T12:01:08.683Z,3.10
2018-06-27T12:04:33.202Z,2.77
2018-06-27T12:07:58.640Z,3.13
2018-06-27T12:11:24.112Z,2.33
2018-06-27T12:14:48.867Z,2.43
2018-06-27T12:18:13.657Z,2.50
2018-06-27T12:21:39.436Z,2.40
2018-06-27T12:25:04.195Z,2.13
2018-06-27T12:28:29.524Z,2.47
2018-06-27T12:31:54.355Z,3.03
2018-06-27T12:35:20.192Z,2.17
2018-06-27T12:38:46.961Z,2.70
2018-06-27T12:42:11.884Z,2.50
2018-06-27T12:45:36.749Z,2.73
2018-06-27T12:49:01.656Z,2.80
2018-06-27T12:52:26.539Z,3.37
2018-06-27T12:55:51.508Z,3.17
2018-06-27T12:59:16.565Z,2.43
2018-06-27T13:02:41.665Z,2.73
2018-06-27T13:06:11.769Z,2.67
2018-06-27T13:09:36.599Z,2.50
2018-06-27T13:13:01.526Z,2.40
2018-06-27T13:16:26.606Z,2.00
2018-06-27T13:19:51.440Z,2.53
2018-06-27T13:23:16.391Z,2.47
2018-06-27T13:26:41.427Z,2.23
2018-06-27T13:30:06.847Z,2.40
2018-06-27T13:33:32.057Z,2.50
2018-06-27T13:36:56.958Z,2.70
2018-06-27T13:40:22.187Z,2.47
2018-06-27T13:43:47.230Z,2.60
2018-06-27T13:47:13.110Z,2.67
2018-06-27T13:50:37.985Z,2.60
2018-06-27T13:54:02.962Z,2.60
2018-06-27T13:57:28.948Z,2.40
2018-06-27T14:00:53.724Z,2.37
2018-06-27T14:04:18.421Z,2.87
2018-06-27T14:07:43.236Z,2.67
2018-06-27T14:11:08.035Z,3.00
2018-06-27T14:14:32.899Z,3.00
2018-06-27T14:17:58.054Z,2.90
2018-06-27T14:21:22.938Z,3.10
2018-06-27T14:24:47.863Z,2.60
2018-06-27T14:28:13.394Z,2.40
2018-06-27T14:36:14.773Z,2.50
2018-06-27T14:39:44.640Z,2.90
2018-06-27T14:43:10.562Z,2.87
2018-06-27T14:46:36.119Z,2.57
2018-06-27T14:50:00.516Z,2.80
2018-06-27T14:53:24.886Z,2.70
2018-06-27T14:56:49.664Z,2.47
2018-06-27T15:00:14.562Z,2.40
2018-06-27T15:03:39.371Z,2.53
2018-06-27T15:07:04.494Z,2.80
2018-06-27T15:10:29.402Z,2.77
2018-06-27T15:13:53.872Z,3.33
2018-06-27T15:17:18.778Z,2.73
2018-06-27T15:20:43.885Z,2.90
2018-06-27T15:24:08.714Z,2.80
2018-06-27T15:27:33.756Z,2.63
2018-06-27T15:30:58.700Z,3.10
2018-06-27T15:34:23.614Z,2.97
2018-06-27T15:37:48.503Z,2.50
2018-06-27T15:41:14.341Z,2.43
2018-06-27T15:44:39.208Z,2.77
2018-06-27T15:48:04.154Z,2.37
2018-06-27T15:51:29.046Z,2.70
2018-06-27T15:54:53.852Z,2.50
2018-06-27T15:58:18.599Z,2.60
2018-06-27T16:01:43.487Z,2.80
2018-06-27T16:05:08.075Z,3.13
2018-06-27T16:08:33.263Z,2.87
2018-06-27T16:11:57.968Z,2.63
2018-06-27T16:15:22.776Z,2.40
2018-06-27T16:18:47.466Z,3.40
2018-06-27T16:22:11.944Z,2.70
2018-06-27T16:25:36.760Z,2.67
2018-06-27T16:29:01.556Z,2.67
2018-06-27T16:32:26.314Z,2.70
2018-06-27T16:35:51.439Z,3.33
2018-06-27T16:39:16.308Z,3.27
2018-06-27T16:42:41.283Z,2.97
2018-06-27T16:46:06.340Z,3.10
2018-06-27T16:49:31.195Z,2.80
2018-06-27T16:52:56.231Z,3.27
2018-06-27T16:56:21.145Z,2.80
2018-06-27T16:59:46.276Z,3.60
2018-06-27T17:03:11.113Z,3.30
2018-06-27T17:06:37.315Z,3.30
2018-06-27T17:10:02.057Z,3.77
2018-06-27T17:13:26.920Z,3.77
2018-06-27T17:16:51.477Z,3.30
2018-06-27T17:20:17.096Z,3.87
2018-06-27T17:23:44.319Z,3.03
2018-06-27T17:27:09.167Z,3.30
2018-06-27T17:30:34.806Z,3.30
2018-06-27T17:33:59.742Z,3.60
2018-06-27T17:37:24.967Z,3.57
2018-06-27T17:40:49.755Z,3.20
2018-06-27T17:44:14.752Z,3.70
2018-06-27T17:47:39.626Z,3.00
2018-06-27T17:51:04.674Z,3.30
2018-06-27T17:54:30.200Z,2.90
2018-06-27T17:57:55.027Z,3.40
2018-06-27T18:01:21.223Z,3.60
2018-06-27T18:04:46.210Z,3.20
2018-06-27T18:08:10.971Z,3.60
2018-06-27T18:11:36.105Z,3.07
2018-06-27T18:15:00.846Z,3.13
2018-06-27T18:18:25.711Z,3.60
2018-06-27T18:21:50.559Z,3.67
2018-06-27T18:25:15.762Z,3.40
2018-06-27T18:28:43.504Z,3.07
2018-06-27T18:32:08.444Z,2.93
2018-06-27T18:35:33.499Z,3.63
2018-06-27T18:38:58.971Z,3.50
2018-06-27T18:42:24.641Z,2.67
2018-06-27T18:45:50.643Z,3.10
2018-06-27T18:49:15.407Z,3.20
2018-06-27T18:52:40.808Z,3.50
2018-06-27T18:56:05.357Z,3.37
2018-06-27T18:59:31.381Z,3.53
2018-06-27T19:02:56.290Z,3.33
2018-06-27T19:06:21.348Z,3.37
2018-06-27T19:09:46.577Z,3.30
2018-06-27T19:13:11.733Z,3.60
2018-06-27T19:16:41.044Z,3.23
2018-06-27T19:20:07.420Z,3.00
2018-06-27T19:23:32.085Z,2.80
2018-06-27T19:26:56.899Z,3.20
2018-06-27T19:30:21.350Z,3.23
2018-06-27T19:33:46.147Z,2.90
2018-06-27T19:37:10.813Z,3.00
2018-06-27T19:40:36.114Z,3.00
2018-06-27T19:44:01.026Z,2.70
2018-06-27T19:47:26.751Z,2.73
2018-06-27T19:50:51.557Z,2.83
2018-06-27T19:54:16.300Z,2.50
2018-06-27T19:57:41.057Z,2.77
2018-06-27T20:01:06.760Z,2.60
2018-06-27T20:04:31.176Z,4.37
2018-06-27T20:07:56.153Z,3.20
2018-06-27T20:11:20.665Z,2.83
2018-06-27T20:14:45.521Z,2.70
2018-06-27T20:18:10.152Z,2.50
2018-06-27T20:21:35.027Z,2.47
2018-06-27T21:47:59.018Z,2.73
2018-06-27T21:51:23.745Z,3.13
2018-06-27T21:54:48.418Z,2.70
2018-06-27T21:58:14.398Z,2.80
2018-06-27T22:01:39.117Z,3.07
2018-06-27T22:05:03.975Z,2.73
2018-06-27T22:08:28.342Z,3.17
2018-06-27T22:11:53.194Z,2.90
2018-06-27T22:15:18.105Z,2.70
2018-06-27T22:18:43.194Z,2.50
2018-06-27T22:22:07.978Z,2.90
2018-06-27T22:25:32.803Z,2.10
2018-06-27T22:28:57.590Z,2.33
2018-06-27T22:32:22.375Z,2.30
2018-06-27T22:35:47.155Z,2.40
2018-06-27T22:39:12.341Z,2.43
2018-06-27T22:42:37.069Z,2.77
2018-06-27T22:46:01.846Z,2.57
2018-06-27T22:49:26.581Z,2.70
2018-06-27T22:52:51.462Z,2.50
2018-06-27T22:56:16.160Z,2.80
2018-06-27T22:59:40.946Z,2.70
2018-06-27T23:03:05.363Z,2.43
2018-06-27T23:06:30.143Z,2.30
2018-06-27T23:09:54.838Z,2.83
2018-06-27T23:13:19.517Z,2.90
2018-06-27T23:16:44.144Z,2.80
2018-06-27T23:20:08.991Z,2.60
2018-06-27T23:23:33.756Z,2.60
2018-06-27T23:26:58.509Z,2.50
2018-06-27T23:33:47.244Z,2.10
2018-06-27T23:54:11.782Z,2.40
