createdAt,value
2023-02-03T00:01:27.930Z,2.50
2023-02-03T00:03:54.587Z,2.47
2023-02-03T00:06:21.171Z,2.40
2023-02-03T00:08:47.779Z,2.20
2023-02-03T00:11:14.546Z,2.60
2023-02-03T00:13:41.168Z,2.20
2023-02-03T00:16:07.974Z,2.10
2023-02-03T00:18:34.640Z,2.63
2023-02-03T00:21:01.238Z,2.20
2023-02-03T00:23:31.853Z,2.17
2023-02-03T00:26:06.581Z,2.50
2023-02-03T00:28:33.227Z,2.42
2023-02-03T00:30:59.849Z,2.47
2023-02-03T00:33:26.634Z,2.17
2023-02-03T00:35:53.301Z,2.20
2023-02-03T00:38:19.880Z,2.67
2023-02-03T00:40:53.979Z,2.17
2023-02-03T00:43:21.159Z,2.22
2023-02-03T00:45:47.920Z,1.80
2023-02-03T00:48:14.573Z,2.28
2023-02-03T00:50:41.214Z,2.13
2023-02-03T00:53:07.923Z,2.10
2023-02-03T00:55:34.581Z,1.88
2023-02-03T00:58:01.209Z,2.10
2023-02-03T01:00:28.280Z,2.13
2023-02-03T01:02:55.197Z,2.22
2023-02-03T01:05:21.856Z,2.10
2023-02-03T01:07:48.547Z,1.70
2023-02-03T01:10:15.623Z,1.92
2023-02-03T01:12:42.202Z,1.80
2023-02-03T01:15:09.101Z,2.40
2023-02-03T01:17:35.715Z,2.70
2023-02-03T01:20:02.308Z,1.60
2023-02-03T01:22:30.686Z,2.33
2023-02-03T01:24:57.286Z,1.90
2023-02-03T01:27:23.943Z,2.00
2023-02-03T01:29:50.635Z,3.35
2023-02-03T01:32:17.329Z,1.73
2023-02-03T01:34:44.019Z,2.10
2023-02-03T01:37:10.618Z,1.92
2023-02-03T01:39:37.397Z,2.30
2023-02-03T01:42:04.099Z,2.33
2023-02-03T01:44:38.953Z,1.95
2023-02-03T01:47:11.517Z,2.58
2023-02-03T01:52:04.713Z,2.85
2023-02-03T01:54:33.803Z,2.03
2023-02-03T01:57:03.876Z,2.28
2023-02-03T01:59:31.125Z,2.35
2023-02-03T02:01:57.707Z,1.95
2023-02-03T02:04:26.473Z,2.00
2023-02-03T02:06:53.065Z,1.80
2023-02-03T02:09:19.860Z,1.88
2023-02-03T02:11:46.434Z,1.45
2023-02-03T02:14:13.043Z,1.98
2023-02-03T02:16:47.314Z,1.98
2023-02-03T02:19:44.279Z,1.83
2023-02-03T02:22:22.465Z,2.17
2023-02-03T02:25:28.931Z,2.22
2023-02-03T02:28:28.109Z,2.95
2023-02-03T02:31:02.839Z,2.10
2023-02-03T02:34:07.963Z,1.52
2023-02-03T02:36:42.991Z,2.58
2023-02-03T02:39:12.821Z,2.10
2023-02-03T02:44:25.512Z,2.20
2023-02-03T02:46:54.427Z,2.30
2023-02-03T02:49:48.352Z,1.58
2023-02-03T02:52:15.160Z,1.73
2023-02-03T02:54:42.437Z,2.05
2023-02-03T02:57:10.236Z,1.45
2023-02-03T02:59:36.849Z,1.65
2023-02-03T03:02:03.895Z,1.70
2023-02-03T03:04:31.547Z,1.55
2023-02-03T03:07:01.415Z,3.13
2023-02-03T03:09:36.045Z,2.10
2023-02-03T03:12:07.977Z,1.92
2023-02-03T03:14:34.651Z,3.85
2023-02-03T03:17:04.468Z,1.88
2023-02-03T03:19:35.888Z,2.15
2023-02-03T03:22:04.040Z,1.70
2023-02-03T03:24:32.347Z,2.13
2023-02-03T03:27:05.099Z,1.77
2023-02-03T03:29:41.710Z,1.83
2023-02-03T03:32:08.308Z,1.40
2023-02-03T03:34:34.943Z,1.70
2023-02-03T03:37:07.243Z,1.70
2023-02-03T03:39:54.108Z,1.77
2023-02-03T03:42:38.950Z,2.45
2023-02-03T03:45:36.051Z,1.63
2023-02-03T03:48:07.494Z,1.70
2023-02-03T03:50:37.585Z,1.58
2023-02-03T03:53:04.244Z,2.03
2023-02-03T03:55:31.605Z,1.67
2023-02-03T03:58:01.965Z,1.63
2023-02-03T04:00:30.905Z,1.45
2023-02-03T04:02:58.314Z,1.73
2023-02-03T04:05:25.025Z,1.05
2023-02-03T04:07:51.715Z,1.48
2023-02-03T04:10:25.772Z,2.03
2023-02-03T04:12:52.603Z,2.78
2023-02-03T04:15:19.229Z,1.60
2023-02-03T04:17:45.927Z,1.40
2023-02-03T04:20:12.926Z,1.75
2023-02-03T04:22:39.604Z,1.55
2023-02-03T04:25:06.382Z,1.65
2023-02-03T04:27:33.026Z,1.42
2023-02-03T04:29:59.613Z,1.23
2023-02-03T04:32:26.305Z,1.90
2023-02-03T04:34:52.886Z,2.35
2023-02-03T04:37:21.035Z,1.58
2023-02-03T04:39:47.681Z,1.40
2023-02-03T04:42:14.357Z,1.83
2023-02-03T04:44:40.946Z,1.98
2023-02-03T04:47:07.666Z,1.80
2023-02-03T04:49:34.336Z,1.48
2023-02-03T04:52:00.950Z,1.70
2023-02-03T04:54:27.591Z,1.80
2023-02-03T04:56:54.179Z,1.38
2023-02-03T04:59:20.803Z,1.88
2023-02-03T05:01:47.398Z,2.17
2023-02-03T05:04:14.006Z,2.10
2023-02-03T05:06:40.693Z,1.60
2023-02-03T05:09:07.327Z,1.48
2023-02-03T05:11:33.964Z,2.55
2023-02-03T05:14:00.589Z,1.80
2023-02-03T05:16:27.234Z,2.13
2023-02-03T05:18:53.892Z,2.17
2023-02-03T05:21:20.537Z,1.63
2023-02-03T05:23:47.260Z,1.50
2023-02-03T05:26:13.847Z,1.20
2023-02-03T05:28:40.486Z,2.65
2023-02-03T05:31:07.288Z,1.98
2023-02-03T05:33:34.200Z,1.60
2023-02-03T05:36:00.870Z,1.90
2023-02-03T05:38:27.641Z,2.40
2023-02-03T05:41:14.235Z,1.60
2023-02-03T05:43:40.953Z,1.75
2023-02-03T05:46:07.802Z,2.05
2023-02-03T05:48:34.577Z,2.55
2023-02-03T05:51:01.186Z,1.90
2023-02-03T05:53:28.068Z,1.70
2023-02-03T05:55:54.822Z,2.30
2023-02-03T05:58:21.414Z,1.88
2023-02-03T06:00:48.008Z,1.52
2023-02-03T06:03:14.686Z,1.45
2023-02-03T06:05:41.385Z,1.80
2023-02-03T06:08:08.567Z,1.40
2023-02-03T06:10:35.383Z,1.70
2023-02-03T06:13:11.448Z,1.98
2023-02-03T06:15:38.122Z,1.52
2023-02-03T06:18:04.747Z,2.08
2023-02-03T06:20:31.335Z,1.40
2023-02-03T06:22:57.932Z,1.42
2023-02-03T06:25:32.767Z,1.33
2023-02-03T06:27:59.816Z,1.60
2023-02-03T06:30:26.995Z,1.52
2023-02-03T06:32:54.653Z,1.75
2023-02-03T06:35:21.287Z,1.70
2023-02-03T06:37:48.077Z,1.80
2023-02-03T06:40:15.047Z,1.20
2023-02-03T06:42:45.857Z,3.10
2023-02-03T06:45:12.731Z,2.30
2023-02-03T06:47:41.593Z,2.45
2023-02-03T06:50:09.423Z,1.67
2023-02-03T06:52:36.062Z,1.35
2023-02-03T06:55:03.992Z,1.73
2023-02-03T06:57:30.686Z,1.77
2023-02-03T06:59:57.316Z,1.80
2023-02-03T07:02:24.266Z,1.50
2023-02-03T07:04:50.934Z,1.65
2023-02-03T07:07:17.830Z,1.77
2023-02-03T07:09:44.498Z,1.60
2023-02-03T07:12:11.079Z,1.60
2023-02-03T07:14:39.300Z,1.45
2023-02-03T07:17:06.842Z,1.70
2023-02-03T07:19:33.512Z,1.25
2023-02-03T07:22:00.256Z,1.35
2023-02-03T07:24:26.889Z,1.90
2023-02-03T07:26:53.643Z,1.88
2023-02-03T07:29:20.316Z,1.98
2023-02-03T07:31:47.041Z,1.45
2023-02-03T07:34:13.664Z,2.55
2023-02-03T07:36:41.320Z,2.72
2023-02-03T07:39:07.915Z,1.35
2023-02-03T07:41:34.563Z,1.38
2023-02-03T07:44:01.272Z,2.40
2023-02-03T07:46:28.024Z,1.67
2023-02-03T07:48:54.844Z,1.33
2023-02-03T07:51:21.476Z,2.03
2023-02-03T07:53:48.133Z,1.00
2023-02-03T07:56:14.786Z,1.83
2023-02-03T07:58:41.480Z,1.20
2023-02-03T08:01:12.892Z,1.38
2023-02-03T08:03:39.895Z,1.50
2023-02-03T08:06:06.905Z,1.08
2023-02-03T08:08:33.488Z,1.27
2023-02-03T08:11:00.161Z,1.40
2023-02-03T08:13:26.904Z,1.20
2023-02-03T08:15:53.709Z,1.85
2023-02-03T08:18:20.379Z,1.13
2023-02-03T08:20:48.117Z,0.93
2023-02-03T08:23:14.729Z,1.33
2023-02-03T08:25:41.331Z,1.40
2023-02-03T08:28:08.056Z,1.17
2023-02-03T08:30:34.666Z,1.60
2023-02-03T08:33:02.820Z,1.30
2023-02-03T08:35:29.465Z,1.90
2023-02-03T08:37:56.211Z,1.75
2023-02-03T08:40:22.773Z,1.45
2023-02-03T08:42:49.509Z,1.88
2023-02-03T08:45:16.112Z,1.30
2023-02-03T08:47:42.757Z,1.35
2023-02-03T08:50:10.021Z,1.50
2023-02-03T08:52:36.758Z,1.73
2023-02-03T08:55:03.638Z,1.75
2023-02-03T08:57:34.840Z,1.98
2023-02-03T09:00:01.553Z,1.20
2023-02-03T09:02:28.252Z,1.17
2023-02-03T09:04:55.099Z,1.00
2023-02-03T09:07:21.965Z,1.95
2023-02-03T09:09:48.663Z,1.55
2023-02-03T09:12:15.428Z,1.48
2023-02-03T09:14:42.083Z,1.08
2023-02-03T09:17:09.501Z,1.48
2023-02-03T09:19:36.797Z,1.15
2023-02-03T09:22:03.725Z,1.50
2023-02-03T09:24:30.638Z,1.60
2023-02-03T09:26:57.279Z,1.42
2023-02-03T09:29:23.952Z,1.83
2023-02-03T09:31:53.785Z,1.45
2023-02-03T09:34:20.840Z,1.20
2023-02-03T09:36:47.788Z,2.05
2023-02-03T09:39:14.699Z,1.15
2023-02-03T09:42:24.034Z,0.77
2023-02-03T09:44:56.944Z,1.70
2023-02-03T09:47:27.166Z,0.98
2023-02-03T09:49:58.200Z,1.13
2023-02-03T09:52:41.916Z,1.30
2023-02-03T09:55:33.985Z,1.00
2023-02-03T09:58:08.375Z,1.73
2023-02-03T10:00:44.696Z,1.13
2023-02-03T10:06:28.738Z,1.25
2023-02-03T10:09:35.327Z,1.00
2023-02-03T10:12:25.459Z,1.40
2023-02-03T10:15:32.022Z,1.23
2023-02-03T10:18:02.296Z,1.08
2023-02-03T10:20:35.883Z,1.77
2023-02-03T10:23:04.774Z,1.63
2023-02-03T10:25:57.102Z,1.08
2023-02-03T10:28:26.818Z,1.00
2023-02-03T10:31:02.789Z,1.27
2023-02-03T10:33:30.718Z,1.50
2023-02-03T10:36:19.665Z,1.10
2023-02-03T10:39:10.978Z,1.60
2023-02-03T10:41:37.627Z,1.30
2023-02-03T10:44:06.490Z,3.95
2023-02-03T10:46:34.795Z,4.00
2023-02-03T10:49:02.128Z,4.10
2023-02-03T10:51:31.770Z,4.22
2023-02-03T10:53:58.645Z,3.65
2023-02-03T10:56:26.705Z,3.90
2023-02-03T10:58:55.505Z,4.20
2023-02-03T11:01:25.649Z,4.10
2023-02-03T11:04:09.827Z,4.10
2023-02-03T11:06:36.716Z,3.83
2023-02-03T11:09:03.421Z,3.92
2023-02-03T11:11:32.397Z,3.47
2023-02-03T11:16:44.442Z,3.50
2023-02-03T11:19:19.068Z,3.45
2023-02-03T11:21:48.179Z,3.92
2023-02-03T11:24:32.655Z,4.05
2023-02-03T11:27:04.513Z,3.08
2023-02-03T11:29:34.128Z,3.55
2023-02-03T11:32:03.325Z,3.15
2023-02-03T11:34:32.983Z,1.55
2023-02-03T11:37:27.125Z,1.65
2023-02-03T11:40:11.817Z,1.98
2023-02-03T11:42:41.361Z,1.30
2023-02-03T11:45:24.311Z,1.50
2023-02-03T11:47:56.392Z,1.33
2023-02-03T11:50:45.264Z,1.20
2023-02-03T11:53:24.439Z,1.65
2023-02-03T11:56:17.219Z,1.35
2023-02-03T11:59:14.382Z,1.63
2023-02-03T12:02:07.839Z,1.48
2023-02-03T12:05:00.869Z,0.82
2023-02-03T12:08:07.563Z,1.13
2023-02-03T12:11:04.409Z,2.75
2023-02-03T12:13:48.794Z,1.23
2023-02-03T12:16:55.787Z,1.27
2023-02-03T12:19:48.013Z,1.25
2023-02-03T12:22:19.919Z,1.40
2023-02-03T12:25:15.969Z,1.67
2023-02-03T12:27:55.675Z,1.02
2023-02-03T12:30:28.468Z,1.00
2023-02-03T12:32:58.239Z,1.17
2023-02-03T12:35:36.705Z,1.95
2023-02-03T12:38:05.861Z,0.85
2023-02-03T12:40:37.619Z,1.23
2023-02-03T12:43:19.440Z,1.10
2023-02-03T12:45:52.162Z,1.02
2023-02-03T12:48:21.647Z,0.98
2023-02-03T12:50:50.620Z,1.02
2023-02-03T12:53:21.251Z,1.15
2023-02-03T12:55:55.719Z,0.90
2023-02-03T12:58:25.236Z,1.20
2023-02-03T13:01:00.625Z,1.25
2023-02-03T13:03:31.772Z,1.90
2023-02-03T13:06:23.125Z,1.80
2023-02-03T13:09:01.571Z,1.48
2023-02-03T13:11:39.652Z,1.42
2023-02-03T13:14:32.501Z,2.85
2023-02-03T13:17:05.534Z,1.20
2023-02-03T13:19:39.379Z,1.50
2023-02-03T13:22:11.973Z,1.20
2023-02-03T13:27:29.974Z,1.10
2023-02-03T13:30:08.567Z,0.98
2023-02-03T13:36:02.476Z,1.15
2023-02-03T13:38:51.671Z,1.10
2023-02-03T13:41:39.215Z,1.02
2023-02-03T13:44:05.831Z,1.20
2023-02-03T13:46:34.070Z,1.23
2023-02-03T13:49:01.749Z,2.10
2023-02-03T13:51:34.523Z,0.98
2023-02-03T13:54:06.108Z,1.05
2023-02-03T13:56:33.343Z,1.10
2023-02-03T14:01:52.297Z,1.20
2023-02-03T14:07:25.991Z,1.60
2023-02-03T14:10:16.141Z,1.20
2023-02-03T14:18:24.712Z,0.93
2023-02-03T14:20:53.952Z,1.20
2023-02-03T14:23:23.869Z,1.25
2023-02-03T14:25:52.756Z,1.13
2023-02-03T14:28:23.129Z,1.38
2023-02-03T14:31:12.309Z,1.05
2023-02-03T14:33:57.795Z,1.10
2023-02-03T14:36:36.476Z,1.00
2023-02-03T14:39:22.517Z,1.48
2023-02-03T14:42:02.714Z,1.58
2023-02-03T14:50:03.645Z,1.65
2023-02-03T14:55:30.179Z,1.55
2023-02-03T14:58:00.801Z,1.00
2023-02-03T15:00:31.274Z,1.17
2023-02-03T15:03:19.729Z,1.35
2023-02-03T15:05:47.824Z,1.80
2023-02-03T15:08:36.209Z,1.10
2023-02-03T15:11:23.611Z,1.33
2023-02-03T15:13:50.415Z,1.38
2023-02-03T15:16:19.865Z,0.95
2023-02-03T15:18:46.826Z,1.02
2023-02-03T15:21:17.810Z,1.35
2023-02-03T15:23:47.973Z,1.33
2023-02-03T15:26:18.558Z,1.33
2023-02-03T15:28:53.520Z,0.95
2023-02-03T15:31:24.270Z,1.65
2023-02-03T15:33:50.867Z,1.33
2023-02-03T15:36:23.202Z,1.40
2023-02-03T15:38:56.218Z,1.25
2023-02-03T15:41:24.162Z,1.48
2023-02-03T15:43:53.755Z,1.58
2023-02-03T15:46:26.828Z,1.50
2023-02-03T15:49:03.771Z,1.20
2023-02-03T15:51:41.001Z,1.95
2023-02-03T15:54:13.436Z,1.13
2023-02-03T15:56:42.855Z,1.30
2023-02-03T15:59:23.054Z,1.13
2023-02-03T16:01:49.748Z,1.20
2023-02-03T16:04:16.494Z,0.90
2023-02-03T16:06:46.726Z,1.17
2023-02-03T16:09:34.318Z,1.20
2023-02-03T16:12:21.805Z,0.98
2023-02-03T16:14:48.699Z,1.23
2023-02-03T16:17:35.733Z,1.85
2023-02-03T16:20:24.030Z,1.60
2023-02-03T16:23:17.919Z,1.45
2023-02-03T16:25:44.569Z,1.23
2023-02-03T16:28:35.802Z,1.10
2023-02-03T16:31:38.833Z,1.70
2023-02-03T16:34:33.292Z,1.20
2023-02-03T16:37:19.830Z,1.67
2023-02-03T16:40:06.422Z,2.15
2023-02-03T16:43:00.517Z,1.92
2023-02-03T16:45:47.087Z,2.03
2023-02-03T16:48:33.844Z,1.90
2023-02-03T16:51:04.087Z,1.30
2023-02-03T16:53:32.085Z,1.48
2023-02-03T16:56:01.175Z,1.10
2023-02-03T16:58:27.875Z,1.08
2023-02-03T17:00:54.833Z,1.52
2023-02-03T17:03:23.017Z,1.00
2023-02-03T17:05:50.384Z,1.77
2023-02-03T17:08:18.193Z,1.40
2023-02-03T17:10:45.100Z,1.30
2023-02-03T17:13:12.132Z,1.42
2023-02-03T17:15:40.975Z,1.25
2023-02-03T17:18:07.843Z,1.35
2023-02-03T17:20:34.957Z,1.10
2023-02-03T17:23:01.582Z,1.27
2023-02-03T17:25:28.719Z,0.90
2023-02-03T17:27:55.545Z,1.48
2023-02-03T17:30:22.271Z,1.52
2023-02-03T17:32:48.876Z,1.10
2023-02-03T17:35:15.673Z,1.50
2023-02-03T17:37:42.308Z,1.30
2023-02-03T17:53:33.187Z,1.08
2023-02-03T17:56:04.927Z,1.23
2023-02-03T17:58:31.588Z,1.10
2023-02-03T18:00:58.240Z,1.00
2023-02-03T18:03:24.847Z,1.15
2023-02-03T18:05:51.701Z,1.42
2023-02-03T18:08:20.551Z,1.30
2023-02-03T18:13:18.257Z,1.05
2023-02-03T18:15:44.919Z,2.13
2023-02-03T18:18:11.714Z,1.10
2023-02-03T18:20:38.441Z,0.98
2023-02-03T18:23:05.101Z,1.60
2023-02-03T18:25:34.319Z,2.05
2023-02-03T18:28:00.962Z,1.55
2023-02-03T18:30:27.708Z,1.30
2023-02-03T18:32:55.184Z,2.30
2023-02-03T18:35:21.811Z,1.40
2023-02-03T18:37:48.501Z,1.92
2023-02-03T18:40:15.586Z,1.30
2023-02-03T18:42:42.314Z,2.13
2023-02-03T18:45:10.286Z,1.33
2023-02-03T18:47:37.519Z,2.00
2023-02-03T18:50:04.826Z,1.95
2023-02-03T18:52:37.903Z,1.60
2023-02-03T18:55:04.725Z,1.85
2023-02-03T18:57:31.628Z,1.70
2023-02-03T18:59:58.277Z,1.13
2023-02-03T19:02:25.678Z,1.80
2023-02-03T19:04:52.706Z,1.40
2023-02-03T19:07:19.372Z,1.50
2023-02-03T19:09:46.062Z,1.50
2023-02-03T19:12:12.684Z,1.52
2023-02-03T19:14:39.286Z,1.95
2023-02-03T19:17:06.105Z,1.80
2023-02-03T19:19:32.738Z,1.58
2023-02-03T19:21:59.793Z,1.60
2023-02-03T19:24:27.006Z,2.00
2023-02-03T19:26:54.110Z,1.92
2023-02-03T19:29:20.834Z,1.48
2023-02-03T19:31:47.522Z,1.50
2023-02-03T19:34:15.896Z,1.73
2023-02-03T19:36:42.614Z,1.42
2023-02-03T19:39:09.444Z,1.52
2023-02-03T19:41:36.406Z,1.80
2023-02-03T19:44:05.662Z,1.77
2023-02-03T19:46:36.932Z,2.05
2023-02-03T19:49:06.554Z,1.90
2023-02-03T19:51:34.156Z,1.75
2023-02-03T19:54:00.880Z,1.90
2023-02-03T19:56:27.853Z,1.50
2023-02-03T19:58:54.639Z,1.58
2023-02-03T20:01:21.596Z,1.30
2023-02-03T20:03:48.433Z,2.60
2023-02-03T20:06:15.338Z,1.83
2023-02-03T20:08:42.079Z,2.03
2023-02-03T20:11:09.005Z,2.00
2023-02-03T20:13:35.703Z,1.88
2023-02-03T20:16:02.516Z,1.80
2023-02-03T20:18:29.241Z,1.30
2023-02-03T20:20:56.770Z,2.55
2023-02-03T20:23:23.783Z,1.70
2023-02-03T20:25:52.775Z,2.38
2023-02-03T20:28:20.588Z,2.10
2023-02-03T20:30:49.912Z,1.63
2023-02-03T20:33:16.602Z,1.20
2023-02-03T20:35:43.254Z,1.50
2023-02-03T20:38:09.876Z,1.58
2023-02-03T20:40:36.621Z,1.60
2023-02-03T20:43:22.614Z,1.73
2023-02-03T20:45:49.609Z,2.35
2023-02-03T20:48:17.058Z,1.30
2023-02-03T20:50:48.033Z,2.15
2023-02-03T20:53:16.875Z,1.90
2023-02-03T20:55:43.633Z,1.58
2023-02-03T20:58:31.757Z,2.03
2023-02-03T21:00:58.615Z,1.50
2023-02-03T21:03:45.563Z,1.77
2023-02-03T21:06:14.898Z,1.80
2023-02-03T21:08:41.613Z,2.15
2023-02-03T21:11:13.293Z,1.65
2023-02-03T21:13:41.282Z,1.47
2023-02-03T21:16:18.088Z,1.80
2023-02-03T21:19:02.110Z,1.90
2023-02-03T21:21:34.604Z,2.25
2023-02-03T21:24:01.477Z,1.60
2023-02-03T21:26:30.222Z,2.25
2023-02-03T21:28:58.318Z,1.90
2023-02-03T21:31:30.089Z,1.52
2023-02-03T21:33:58.315Z,2.00
2023-02-03T21:36:26.939Z,1.55
2023-02-03T21:38:55.106Z,1.73
2023-02-03T21:41:23.178Z,1.92
2023-02-03T21:43:52.549Z,2.15
2023-02-03T21:46:21.896Z,1.70
2023-02-03T21:48:52.828Z,2.00
2023-02-03T21:51:23.286Z,1.38
2023-02-03T21:53:54.110Z,1.58
2023-02-03T21:56:26.700Z,1.85
2023-02-03T22:01:22.926Z,1.20
2023-02-03T22:03:51.384Z,1.83
2023-02-03T22:06:22.811Z,1.45
2023-02-03T22:08:51.540Z,1.45
2023-02-03T22:11:18.869Z,1.30
2023-02-03T22:13:45.591Z,1.38
2023-02-03T22:16:14.173Z,1.30
2023-02-03T22:18:42.035Z,1.25
2023-02-03T22:21:08.621Z,1.52
2023-02-03T22:23:35.286Z,1.30
2023-02-03T22:26:02.044Z,1.50
2023-02-03T22:28:28.809Z,1.40
2023-02-03T22:30:55.561Z,1.20
2023-02-03T22:33:22.237Z,1.23
2023-02-03T22:35:48.865Z,1.50
2023-02-03T22:38:15.517Z,1.52
2023-02-03T22:40:42.181Z,1.48
2023-02-03T22:43:08.822Z,1.45
2023-02-03T22:45:35.520Z,1.73
2023-02-03T22:48:02.108Z,1.50
2023-02-03T22:50:35.455Z,1.30
2023-02-03T22:53:04.566Z,1.33
2023-02-03T22:55:31.459Z,1.50
2023-02-03T22:57:59.010Z,1.23
2023-02-03T23:00:25.813Z,1.50
2023-02-03T23:02:52.596Z,1.42
2023-02-03T23:05:19.404Z,1.38
2023-02-03T23:07:46.065Z,1.73
2023-02-03T23:10:17.199Z,1.92
2023-02-03T23:12:44.318Z,1.80
2023-02-03T23:15:11.121Z,2.10
2023-02-03T23:17:37.927Z,1.90
2023-02-03T23:20:06.036Z,1.90
2023-02-03T23:22:32.666Z,2.00
2023-02-03T23:25:00.348Z,2.25
2023-02-03T23:27:27.451Z,2.33
2023-02-03T23:29:54.155Z,2.13
2023-02-03T23:32:20.873Z,1.77
2023-02-03T23:35:07.485Z,1.70
2023-02-03T23:37:34.111Z,1.50
2023-02-03T23:40:00.814Z,2.10
2023-02-03T23:42:27.456Z,1.80
2023-02-03T23:44:54.085Z,1.70
2023-02-03T23:47:20.723Z,2.15
2023-02-03T23:49:47.363Z,1.92
2023-02-03T23:52:14.141Z,1.52
2023-02-03T23:54:40.814Z,2.15
2023-02-03T23:57:07.443Z,1.95
2023-02-03T23:59:34.048Z,2.35
