createdAt,value
2023-05-06T00:02:06.749Z,10.80
2023-05-06T00:04:33.470Z,10.80
2023-05-06T00:07:00.572Z,10.80
2023-05-06T00:09:27.874Z,10.80
2023-05-06T00:11:54.473Z,10.80
2023-05-06T00:14:21.121Z,10.90
2023-05-06T00:16:47.753Z,10.80
2023-05-06T00:19:14.416Z,10.60
2023-05-06T00:21:40.988Z,10.60
2023-05-06T00:24:07.713Z,10.60
2023-05-06T00:26:34.294Z,10.50
2023-05-06T00:29:00.910Z,10.40
2023-05-06T00:31:27.639Z,10.30
2023-05-06T00:33:54.257Z,10.40
2023-05-06T00:36:20.998Z,10.40
2023-05-06T00:38:47.608Z,10.40
2023-05-06T00:41:14.166Z,10.30
2023-05-06T00:43:40.993Z,10.30
2023-05-06T00:46:10.659Z,10.30
2023-05-06T00:48:38.197Z,10.20
2023-05-06T00:51:04.874Z,10.20
2023-05-06T00:53:32.828Z,10.20
2023-05-06T00:55:59.532Z,10.20
2023-05-06T00:58:26.287Z,10.20
2023-05-06T01:00:53.187Z,10.10
2023-05-06T01:03:20.008Z,10.10
2023-05-06T01:06:23.832Z,10.10
2023-05-06T01:09:05.983Z,10.20
2023-05-06T01:11:32.520Z,10.20
2023-05-06T01:14:06.054Z,10.20
2023-05-06T01:16:37.820Z,10.20
2023-05-06T01:19:08.852Z,10.20
2023-05-06T01:21:41.486Z,10.20
2023-05-06T01:24:08.189Z,10.30
2023-05-06T01:26:34.784Z,10.20
2023-05-06T01:29:02.370Z,10.30
2023-05-06T01:32:01.932Z,10.40
2023-05-06T01:34:43.442Z,10.40
2023-05-06T01:37:19.108Z,10.40
2023-05-06T01:39:46.681Z,10.40
2023-05-06T01:42:14.979Z,10.40
2023-05-06T01:44:43.703Z,10.40
2023-05-06T01:47:11.760Z,10.50
2023-05-06T01:49:38.599Z,10.60
2023-05-06T01:52:05.600Z,10.60
2023-05-06T01:54:32.224Z,10.50
2023-05-06T01:56:58.905Z,10.30
2023-05-06T01:59:25.532Z,10.40
2023-05-06T02:01:52.192Z,10.30
2023-05-06T02:04:18.902Z,10.40
2023-05-06T02:06:45.507Z,10.30
2023-05-06T02:09:12.083Z,10.30
2023-05-06T02:11:38.716Z,10.20
2023-05-06T02:14:05.286Z,10.20
2023-05-06T02:16:31.957Z,10.20
2023-05-06T02:18:58.654Z,10.20
2023-05-06T02:21:25.279Z,10.30
2023-05-06T02:23:51.906Z,10.20
2023-05-06T02:26:18.537Z,10.10
2023-05-06T02:28:45.102Z,9.90
2023-05-06T02:31:17.881Z,9.80
2023-05-06T02:33:45.902Z,9.80
2023-05-06T02:36:12.488Z,9.70
2023-05-06T02:38:39.066Z,9.70
2023-05-06T02:41:05.840Z,9.80
2023-05-06T02:43:32.487Z,9.90
2023-05-06T02:45:59.058Z,9.80
2023-05-06T02:48:25.771Z,9.90
2023-05-06T02:50:52.515Z,9.80
2023-05-06T02:53:19.095Z,9.80
2023-05-06T02:55:45.724Z,9.90
2023-05-06T02:58:12.286Z,9.80
2023-05-06T03:00:38.895Z,9.80
2023-05-06T03:03:05.642Z,9.90
2023-05-06T03:05:32.286Z,9.90
2023-05-06T03:07:58.945Z,9.80
2023-05-06T03:10:25.846Z,9.70
2023-05-06T03:12:52.538Z,9.60
2023-05-06T03:15:19.270Z,9.50
2023-05-06T03:17:47.518Z,9.50
2023-05-06T03:20:14.117Z,9.50
2023-05-06T03:22:42.152Z,9.50
2023-05-06T03:25:09.295Z,9.60
2023-05-06T03:27:36.177Z,9.60
2023-05-06T03:30:03.347Z,9.50
2023-05-06T03:32:30.751Z,9.50
2023-05-06T03:34:57.395Z,9.50
2023-05-06T03:37:24.522Z,9.50
2023-05-06T03:39:51.084Z,9.60
2023-05-06T03:42:17.808Z,9.60
2023-05-06T03:44:44.396Z,9.50
2023-05-06T03:47:10.982Z,9.40
2023-05-06T03:49:37.557Z,9.50
2023-05-06T03:52:04.596Z,9.50
2023-05-06T03:54:31.260Z,9.50
2023-05-06T03:56:57.875Z,9.40
2023-05-06T03:59:24.477Z,9.40
2023-05-06T04:01:51.128Z,9.30
2023-05-06T04:04:17.844Z,9.30
2023-05-06T04:06:44.554Z,9.30
2023-05-06T04:09:11.131Z,9.30
2023-05-06T04:11:37.709Z,9.40
2023-05-06T04:14:04.343Z,9.50
2023-05-06T04:16:30.965Z,9.50
2023-05-06T04:18:57.663Z,9.50
2023-05-06T04:21:24.384Z,9.50
2023-05-06T04:23:51.002Z,9.50
2023-05-06T04:26:17.658Z,9.40
2023-05-06T04:28:44.222Z,9.40
2023-05-06T04:31:11.840Z,9.50
2023-05-06T04:33:38.427Z,9.50
2023-05-06T04:36:06.000Z,9.60
2023-05-06T04:38:32.900Z,9.60
2023-05-06T04:40:59.536Z,9.60
2023-05-06T04:43:29.150Z,9.60
2023-05-06T04:45:55.836Z,9.70
2023-05-06T04:48:23.092Z,9.70
2023-05-06T04:50:50.518Z,9.60
2023-05-06T04:53:17.643Z,9.60
2023-05-06T04:55:44.247Z,9.70
2023-05-06T04:58:10.854Z,9.70
2023-05-06T05:00:38.524Z,9.70
2023-05-06T05:03:05.550Z,9.80
2023-05-06T05:05:34.131Z,9.90
2023-05-06T05:08:00.721Z,10.00
2023-05-06T05:10:27.379Z,10.20
2023-05-06T05:12:53.950Z,10.30
2023-05-06T05:15:21.156Z,10.40
2023-05-06T05:17:48.092Z,10.40
2023-05-06T05:20:14.796Z,10.50
2023-05-06T05:22:41.376Z,10.60
2023-05-06T05:25:08.700Z,10.50
2023-05-06T05:27:36.388Z,10.60
2023-05-06T05:30:03.599Z,10.70
2023-05-06T05:32:30.319Z,10.70
2023-05-06T05:34:57.161Z,10.70
2023-05-06T05:37:23.865Z,10.70
2023-05-06T05:39:50.552Z,10.80
2023-05-06T05:42:17.263Z,10.90
2023-05-06T05:44:43.897Z,10.90
2023-05-06T05:47:10.574Z,10.90
2023-05-06T05:49:37.152Z,11.00
2023-05-06T05:52:04.076Z,11.10
2023-05-06T05:54:30.689Z,11.10
2023-05-06T05:56:57.982Z,11.20
2023-05-06T05:59:25.174Z,11.30
2023-05-06T06:01:51.850Z,11.40
2023-05-06T06:04:18.532Z,11.50
2023-05-06T06:06:46.193Z,11.60
2023-05-06T06:09:13.250Z,11.60
2023-05-06T06:11:39.854Z,11.70
2023-05-06T06:14:06.497Z,11.90
2023-05-06T06:16:33.358Z,12.10
2023-05-06T06:19:00.221Z,12.00
2023-05-06T06:21:27.591Z,12.10
2023-05-06T06:23:54.332Z,12.20
2023-05-06T06:26:21.291Z,12.20
2023-05-06T06:28:48.058Z,12.30
2023-05-06T06:31:14.700Z,12.60
2023-05-06T06:33:41.419Z,12.80
2023-05-06T06:36:08.453Z,13.10
2023-05-06T06:38:35.708Z,13.30
2023-05-06T06:41:02.333Z,13.40
2023-05-06T06:43:29.021Z,13.40
2023-05-06T06:45:56.309Z,13.60
2023-05-06T06:48:23.019Z,13.70
2023-05-06T06:50:49.727Z,13.80
2023-05-06T06:53:16.657Z,14.00
2023-05-06T06:55:44.803Z,14.30
2023-05-06T06:58:11.468Z,14.90
2023-05-06T07:00:38.186Z,15.50
2023-05-06T07:03:04.913Z,16.60
2023-05-06T07:05:31.552Z,17.30
2023-05-06T07:07:58.178Z,18.20
2023-05-06T07:10:24.962Z,18.00
2023-05-06T07:12:53.257Z,18.00
2023-05-06T07:15:19.937Z,18.00
2023-05-06T07:17:46.602Z,18.30
2023-05-06T07:20:13.352Z,18.50
2023-05-06T07:22:41.360Z,18.70
2023-05-06T07:25:08.645Z,19.30
2023-05-06T07:27:35.404Z,19.60
2023-05-06T07:30:02.391Z,19.80
2023-05-06T07:32:29.363Z,20.30
2023-05-06T07:34:55.971Z,20.50
2023-05-06T07:37:22.568Z,20.70
2023-05-06T07:39:49.183Z,21.50
2023-05-06T07:42:15.742Z,22.10
2023-05-06T07:44:42.292Z,22.20
2023-05-06T07:47:09.022Z,22.90
2023-05-06T07:49:35.724Z,23.80
2023-05-06T07:52:03.443Z,24.80
2023-05-06T07:54:31.500Z,25.30
2023-05-06T07:56:58.223Z,25.90
2023-05-06T07:59:25.020Z,26.10
2023-05-06T08:01:52.082Z,25.50
2023-05-06T08:04:18.774Z,24.50
2023-05-06T08:06:45.490Z,23.80
2023-05-06T08:09:17.011Z,23.10
2023-05-06T08:11:50.672Z,22.60
2023-05-06T08:14:17.390Z,22.70
2023-05-06T08:16:44.244Z,22.70
2023-05-06T08:19:11.025Z,22.30
2023-05-06T08:21:37.626Z,22.50
2023-05-06T08:24:04.371Z,22.80
2023-05-06T08:26:30.993Z,23.70
2023-05-06T08:28:59.370Z,24.00
2023-05-06T08:31:26.018Z,24.70
2023-05-06T08:33:54.452Z,25.20
2023-05-06T08:36:22.091Z,26.40
2023-05-06T08:38:50.466Z,26.80
2023-05-06T08:41:23.745Z,27.20
2023-05-06T08:43:50.562Z,26.90
2023-05-06T08:46:18.134Z,27.40
2023-05-06T08:48:45.414Z,27.90
2023-05-06T08:51:15.025Z,28.00
2023-05-06T08:53:48.503Z,28.00
2023-05-06T08:56:16.393Z,28.50
2023-05-06T08:58:48.421Z,28.30
2023-05-06T09:01:16.163Z,27.90
2023-05-06T09:03:44.105Z,28.10
2023-05-06T09:06:10.862Z,28.40
2023-05-06T09:08:37.457Z,29.10
2023-05-06T09:11:18.843Z,29.30
2023-05-06T09:13:45.706Z,29.20
2023-05-06T09:16:30.140Z,28.20
2023-05-06T09:18:57.276Z,27.40
2023-05-06T09:21:34.025Z,27.20
2023-05-06T09:24:03.045Z,26.50
2023-05-06T09:26:30.868Z,26.20
2023-05-06T09:28:58.814Z,25.80
2023-05-06T09:31:26.949Z,26.20
2023-05-06T09:33:54.887Z,26.40
2023-05-06T09:36:22.403Z,26.10
2023-05-06T09:38:49.218Z,26.00
2023-05-06T09:41:20.759Z,26.00
2023-05-06T09:43:49.222Z,25.70
2023-05-06T09:46:21.327Z,26.20
2023-05-06T09:48:51.147Z,27.40
2023-05-06T09:51:18.478Z,27.90
2023-05-06T09:53:45.986Z,28.30
2023-05-06T09:56:14.212Z,28.10
2023-05-06T09:58:41.979Z,28.50
2023-05-06T10:01:09.928Z,28.50
2023-05-06T10:03:37.343Z,28.10
2023-05-06T10:06:06.191Z,27.50
2023-05-06T10:08:34.994Z,27.30
2023-05-06T10:11:02.138Z,26.80
2023-05-06T10:13:29.996Z,26.80
2023-05-06T10:15:57.099Z,25.90
2023-05-06T10:18:26.798Z,26.00
2023-05-06T10:20:55.244Z,27.00
2023-05-06T10:23:41.104Z,27.50
2023-05-06T10:26:11.505Z,27.00
2023-05-06T10:28:43.047Z,26.40
2023-05-06T10:31:13.162Z,26.00
2023-05-06T10:33:42.581Z,26.60
2023-05-06T10:36:18.247Z,27.90
2023-05-06T10:38:49.186Z,27.90
2023-05-06T10:41:16.406Z,27.20
2023-05-06T10:43:43.894Z,26.90
2023-05-06T10:46:13.015Z,27.80
2023-05-06T10:48:59.360Z,28.50
2023-05-06T10:51:28.160Z,28.00
2023-05-06T10:54:06.782Z,27.90
2023-05-06T10:56:38.833Z,28.20
2023-05-06T10:59:10.938Z,28.50
2023-05-06T11:01:41.363Z,29.60
2023-05-06T11:04:15.942Z,30.90
2023-05-06T11:06:48.865Z,31.30
2023-05-06T11:09:17.878Z,31.40
2023-05-06T11:11:51.074Z,31.60
2023-05-06T11:14:32.076Z,31.30
2023-05-06T11:17:01.489Z,32.40
2023-05-06T11:19:37.202Z,32.30
2023-05-06T11:22:05.793Z,32.80
2023-05-06T11:24:40.836Z,33.00
2023-05-06T11:27:08.300Z,33.30
2023-05-06T11:29:35.205Z,33.80
2023-05-06T11:32:03.650Z,34.40
2023-05-06T11:34:31.648Z,34.80
2023-05-06T11:37:02.577Z,33.70
2023-05-06T11:39:33.430Z,31.60
2023-05-06T11:42:07.231Z,32.00
2023-05-06T11:44:36.171Z,31.40
2023-05-06T11:47:05.897Z,31.40
2023-05-06T11:49:42.803Z,31.10
2023-05-06T11:52:10.863Z,30.30
2023-05-06T11:54:41.874Z,29.60
2023-05-06T11:57:09.522Z,28.50
2023-05-06T11:59:38.278Z,27.50
2023-05-06T12:02:07.052Z,26.90
2023-05-06T12:04:47.551Z,26.50
2023-05-06T12:07:16.365Z,26.40
2023-05-06T12:09:47.772Z,27.30
2023-05-06T12:12:22.222Z,27.90
2023-05-06T12:14:50.523Z,28.00
2023-05-06T12:17:17.311Z,27.50
2023-05-06T12:19:43.923Z,27.10
2023-05-06T12:22:22.111Z,26.20
2023-05-06T12:24:49.295Z,25.40
2023-05-06T12:27:32.134Z,25.00
2023-05-06T12:29:58.821Z,24.50
2023-05-06T12:32:25.474Z,24.20
2023-05-06T12:34:52.128Z,24.10
2023-05-06T12:37:28.223Z,23.80
2023-05-06T12:39:57.816Z,23.30
2023-05-06T12:42:25.683Z,23.00
2023-05-06T12:44:55.734Z,22.50
2023-05-06T12:47:26.853Z,22.10
2023-05-06T12:49:58.684Z,21.70
2023-05-06T12:52:28.482Z,21.50
2023-05-06T12:54:55.708Z,21.00
2023-05-06T12:57:23.182Z,20.60
2023-05-06T12:59:50.596Z,20.30
2023-05-06T13:02:17.402Z,20.10
2023-05-06T13:04:46.568Z,19.80
2023-05-06T13:07:13.168Z,19.60
2023-05-06T13:09:39.804Z,19.50
2023-05-06T13:12:07.139Z,19.30
2023-05-06T13:14:33.751Z,19.10
2023-05-06T13:17:01.128Z,19.00
2023-05-06T13:19:32.742Z,19.00
2023-05-06T13:22:00.836Z,19.10
2023-05-06T13:24:27.992Z,19.20
2023-05-06T13:26:56.450Z,19.20
2023-05-06T13:29:23.816Z,19.30
2023-05-06T13:31:50.898Z,19.50
2023-05-06T13:34:17.690Z,19.70
2023-05-06T13:36:44.354Z,19.80
2023-05-06T13:39:11.135Z,19.80
2023-05-06T13:41:37.723Z,19.90
2023-05-06T13:44:04.949Z,20.00
2023-05-06T13:46:31.738Z,20.10
2023-05-06T13:48:58.387Z,20.30
2023-05-06T13:51:29.165Z,20.40
2023-05-06T13:53:56.152Z,20.30
2023-05-06T13:56:22.767Z,20.40
2023-05-06T13:58:49.963Z,20.70
2023-05-06T14:01:16.648Z,20.90
2023-05-06T14:03:43.268Z,20.90
2023-05-06T14:06:10.023Z,20.90
2023-05-06T14:08:37.653Z,20.80
2023-05-06T14:11:04.421Z,20.90
2023-05-06T14:13:32.509Z,20.90
2023-05-06T14:16:03.095Z,21.00
2023-05-06T14:18:31.327Z,20.80
2023-05-06T14:20:58.449Z,20.70
2023-05-06T14:23:25.139Z,20.60
2023-05-06T14:25:51.980Z,20.60
2023-05-06T14:28:18.725Z,20.50
2023-05-06T14:30:45.530Z,20.30
2023-05-06T14:33:12.748Z,20.20
2023-05-06T14:35:43.070Z,20.30
2023-05-06T14:38:10.755Z,20.40
2023-05-06T14:40:38.673Z,20.40
2023-05-06T14:43:07.521Z,20.40
2023-05-06T14:45:34.280Z,20.40
2023-05-06T14:48:01.067Z,20.40
2023-05-06T14:50:27.904Z,20.40
2023-05-06T14:52:54.508Z,20.40
2023-05-06T14:55:21.335Z,20.50
2023-05-06T14:57:48.176Z,20.80
2023-05-06T15:00:16.029Z,21.00
2023-05-06T15:02:42.809Z,21.00
2023-05-06T15:05:10.482Z,20.40
2023-05-06T15:07:37.272Z,20.00
2023-05-06T15:10:04.331Z,19.50
2023-05-06T15:12:31.185Z,19.00
2023-05-06T15:14:57.838Z,18.90
2023-05-06T15:17:24.923Z,18.70
2023-05-06T15:19:51.630Z,18.70
2023-05-06T15:22:18.297Z,18.80
2023-05-06T15:24:45.284Z,18.60
2023-05-06T15:27:11.906Z,18.60
2023-05-06T15:29:41.736Z,18.50
2023-05-06T15:32:08.526Z,18.40
2023-05-06T15:34:35.228Z,18.30
2023-05-06T15:37:02.031Z,18.20
2023-05-06T15:39:28.918Z,18.10
2023-05-06T15:41:58.946Z,18.00
2023-05-06T15:44:26.998Z,17.90
2023-05-06T15:46:53.723Z,17.80
2023-05-06T15:49:47.243Z,17.70
2023-05-06T15:52:07.135Z,17.70
2023-05-06T15:54:37.424Z,17.80
2023-05-06T15:57:07.658Z,17.70
2023-05-06T15:59:34.293Z,17.50
2023-05-06T16:02:26.172Z,17.50
2023-05-06T16:04:47.824Z,17.30
2023-05-06T16:07:15.183Z,17.30
2023-05-06T16:09:42.795Z,17.20
2023-05-06T16:12:09.972Z,17.10
2023-05-06T16:14:36.762Z,17.10
2023-05-06T16:17:03.542Z,17.10
2023-05-06T16:19:32.026Z,17.10
2023-05-06T16:21:58.675Z,17.10
2023-05-06T16:24:25.321Z,17.10
2023-05-06T16:26:52.043Z,17.00
2023-05-06T16:29:20.569Z,17.00
2023-05-06T16:31:48.490Z,17.00
2023-05-06T16:34:15.680Z,17.00
2023-05-06T16:36:42.303Z,16.80
2023-05-06T16:39:08.925Z,16.90
2023-05-06T16:41:35.611Z,17.10
2023-05-06T16:44:02.207Z,17.10
2023-05-06T16:46:29.021Z,17.20
2023-05-06T16:48:55.828Z,17.10
2023-05-06T16:51:22.739Z,17.10
2023-05-06T16:53:49.484Z,17.00
2023-05-06T16:56:16.121Z,17.00
2023-05-06T16:58:42.914Z,16.90
2023-05-06T17:01:09.834Z,16.90
2023-05-06T17:03:40.348Z,16.90
2023-05-06T17:06:07.890Z,16.90
2023-05-06T17:08:36.863Z,17.00
2023-05-06T17:11:06.801Z,16.90
2023-05-06T17:13:34.030Z,16.90
2023-05-06T17:16:00.880Z,16.90
2023-05-06T17:18:27.798Z,16.90
2023-05-06T17:20:56.408Z,16.90
2023-05-06T17:23:23.875Z,16.90
2023-05-06T17:25:51.030Z,16.70
2023-05-06T17:28:18.923Z,16.60
2023-05-06T17:30:46.507Z,16.50
2023-05-06T17:33:13.170Z,16.60
2023-05-06T17:35:39.952Z,16.60
2023-05-06T17:38:07.872Z,16.60
2023-05-06T17:40:34.495Z,16.70
2023-05-06T17:43:01.467Z,16.70
2023-05-06T17:45:28.472Z,16.70
2023-05-06T17:47:56.192Z,16.80
2023-05-06T17:50:23.185Z,16.60
2023-05-06T17:52:52.150Z,16.50
2023-05-06T17:55:21.342Z,16.50
2023-05-06T17:57:48.508Z,16.50
2023-05-06T18:00:16.541Z,16.50
2023-05-06T18:02:43.872Z,16.40
2023-05-06T18:05:11.319Z,16.50
2023-05-06T18:07:38.104Z,16.50
2023-05-06T18:10:05.321Z,16.40
2023-05-06T18:12:31.960Z,16.40
2023-05-06T18:14:58.675Z,16.30
2023-05-06T18:17:25.633Z,16.30
2023-05-06T18:19:52.617Z,16.20
2023-05-06T18:22:19.274Z,16.20
2023-05-06T18:24:45.844Z,16.30
2023-05-06T18:27:12.922Z,16.30
2023-05-06T18:29:41.139Z,16.30
2023-05-06T18:32:08.103Z,16.30
2023-05-06T18:34:34.943Z,16.20
2023-05-06T18:37:01.544Z,16.20
2023-05-06T18:39:28.112Z,16.00
2023-05-06T18:41:54.793Z,15.90
2023-05-06T18:44:21.369Z,15.80
2023-05-06T18:46:47.969Z,15.80
2023-05-06T18:49:14.804Z,15.80
2023-05-06T18:51:41.446Z,15.80
2023-05-06T18:54:09.188Z,15.80
2023-05-06T18:56:36.958Z,15.80
2023-05-06T18:59:03.694Z,15.80
2023-05-06T19:01:30.387Z,15.80
2023-05-06T19:03:57.483Z,15.60
2023-05-06T19:06:24.163Z,15.60
2023-05-06T19:08:50.824Z,15.50
2023-05-06T19:11:21.101Z,15.50
2023-05-06T19:13:47.790Z,15.40
2023-05-06T19:16:14.440Z,15.50
2023-05-06T19:18:41.254Z,15.50
2023-05-06T19:21:11.724Z,15.40
2023-05-06T19:23:38.397Z,15.30
2023-05-06T19:26:06.686Z,15.30
2023-05-06T19:28:34.096Z,15.30
2023-05-06T19:31:01.312Z,15.20
2023-05-06T19:33:28.286Z,15.20
2023-05-06T19:35:54.890Z,15.10
2023-05-06T19:38:21.633Z,15.10
2023-05-06T19:40:48.228Z,15.00
2023-05-06T19:43:15.978Z,15.10
2023-05-06T19:45:42.731Z,15.20
2023-05-06T19:48:09.422Z,15.20
2023-05-06T19:50:36.720Z,15.30
2023-05-06T19:53:03.857Z,15.20
2023-05-06T19:55:30.990Z,15.20
2023-05-06T19:57:57.734Z,15.30
2023-05-06T20:00:27.140Z,15.30
2023-05-06T20:02:57.851Z,15.30
2023-05-06T20:05:29.482Z,15.20
2023-05-06T20:07:56.512Z,15.10
2023-05-06T20:10:23.359Z,15.10
2023-05-06T20:12:50.592Z,15.10
2023-05-06T20:15:17.353Z,14.90
2023-05-06T20:17:43.979Z,14.90
2023-05-06T20:20:11.298Z,15.00
2023-05-06T20:22:39.393Z,15.00
2023-05-06T20:25:16.712Z,15.00
2023-05-06T20:27:44.992Z,15.00
2023-05-06T20:30:12.357Z,14.90
2023-05-06T20:32:40.366Z,14.80
2023-05-06T20:35:08.072Z,14.80
2023-05-06T20:37:36.142Z,14.70
2023-05-06T20:40:04.824Z,14.70
2023-05-06T20:42:31.961Z,14.60
2023-05-06T20:44:59.582Z,14.50
2023-05-06T20:47:26.802Z,14.50
2023-05-06T20:49:53.924Z,14.50
2023-05-06T20:52:21.665Z,14.50
2023-05-06T20:54:48.803Z,14.50
2023-05-06T20:57:16.544Z,14.50
2023-05-06T20:59:43.442Z,14.40
2023-05-06T21:02:10.750Z,14.40
2023-05-06T21:04:37.554Z,14.40
2023-05-06T21:07:04.344Z,14.40
2023-05-06T21:09:30.980Z,14.30
2023-05-06T21:11:58.660Z,14.30
2023-05-06T21:14:26.229Z,14.30
2023-05-06T21:16:52.931Z,14.40
2023-05-06T21:19:19.679Z,14.40
2023-05-06T21:21:46.314Z,14.40
2023-05-06T21:24:13.114Z,14.30
2023-05-06T21:26:40.166Z,14.40
2023-05-06T21:29:06.798Z,14.40
2023-05-06T21:31:33.557Z,14.40
2023-05-06T21:34:00.425Z,14.40
2023-05-06T21:36:27.136Z,14.30
2023-05-06T21:39:06.730Z,14.30
2023-05-06T21:41:35.545Z,14.30
2023-05-06T21:44:03.966Z,14.30
2023-05-06T21:46:31.069Z,14.30
2023-05-06T21:48:58.372Z,14.30
2023-05-06T21:51:28.160Z,14.30
2023-05-06T21:53:55.173Z,14.30
2023-05-06T21:56:22.179Z,14.30
2023-05-06T21:58:48.849Z,14.30
2023-05-06T22:01:15.680Z,14.30
2023-05-06T22:03:42.529Z,14.20
2023-05-06T22:06:09.211Z,14.20
2023-05-06T22:08:35.842Z,14.10
2023-05-06T22:11:02.429Z,14.00
2023-05-06T22:13:29.704Z,13.90
2023-05-06T22:15:56.407Z,13.80
2023-05-06T22:18:24.224Z,13.60
2023-05-06T22:20:52.364Z,13.50
2023-05-06T22:23:23.720Z,13.40
2023-05-06T22:25:53.811Z,13.30
2023-05-06T22:28:20.461Z,13.20
2023-05-06T22:30:47.113Z,13.10
2023-05-06T22:33:13.953Z,13.00
2023-05-06T22:35:40.940Z,13.00
2023-05-06T22:38:08.232Z,12.90
2023-05-06T22:40:34.901Z,12.80
2023-05-06T22:43:01.495Z,12.70
2023-05-06T22:45:28.138Z,12.60
2023-05-06T22:47:54.872Z,12.50
2023-05-06T22:50:21.494Z,12.40
2023-05-06T22:52:48.176Z,12.40
2023-05-06T22:55:15.969Z,12.40
2023-05-06T22:57:42.539Z,12.40
2023-05-06T23:00:12.284Z,12.40
2023-05-06T23:02:38.928Z,12.40
2023-05-06T23:05:06.493Z,12.40
2023-05-06T23:07:33.098Z,12.30
2023-05-06T23:09:59.783Z,12.30
2023-05-06T23:12:27.639Z,12.30
2023-05-06T23:14:54.198Z,12.30
2023-05-06T23:17:20.768Z,12.30
2023-05-06T23:19:47.528Z,12.30
2023-05-06T23:22:14.129Z,12.30
2023-05-06T23:24:42.136Z,12.30
2023-05-06T23:27:08.851Z,12.20
2023-05-06T23:29:35.603Z,12.20
2023-05-06T23:32:02.669Z,12.10
2023-05-06T23:34:29.228Z,12.20
2023-05-06T23:36:56.482Z,12.10
2023-05-06T23:39:23.138Z,12.10
2023-05-06T23:41:49.741Z,12.10
2023-05-06T23:44:16.410Z,12.10
2023-05-06T23:46:43.055Z,12.10
2023-05-06T23:49:09.713Z,12.10
2023-05-06T23:51:36.312Z,12.10
2023-05-06T23:54:02.905Z,12.10
2023-05-06T23:56:29.510Z,12.10
2023-05-06T23:58:56.071Z,12.10
