createdAt,value
2022-11-05T00:00:34.212Z,100.00
2022-11-05T00:03:19.215Z,100.00
2022-11-05T00:06:10.631Z,100.00
2022-11-05T00:08:55.984Z,100.00
2022-11-05T00:11:42.702Z,100.00
2022-11-05T00:14:27.937Z,100.00
2022-11-05T00:16:54.329Z,100.00
2022-11-05T00:19:23.005Z,100.00
2022-11-05T00:22:08.040Z,100.00
2022-11-05T00:24:55.636Z,100.00
2022-11-05T00:27:22.034Z,100.00
2022-11-05T00:29:53.129Z,100.00
2022-11-05T00:32:21.838Z,100.00
2022-11-05T00:34:48.362Z,100.00
2022-11-05T00:37:14.718Z,100.00
2022-11-05T00:39:41.640Z,100.00
2022-11-05T00:42:26.563Z,100.00
2022-11-05T00:45:01.659Z,100.00
2022-11-05T00:47:46.917Z,100.00
2022-11-05T00:50:13.745Z,100.00
2022-11-05T00:52:55.755Z,100.00
2022-11-05T00:55:25.198Z,100.00
2022-11-05T00:57:52.168Z,100.00
2022-11-05T01:00:23.819Z,100.00
2022-11-05T01:02:50.477Z,100.00
2022-11-05T01:05:17.568Z,100.00
2022-11-05T01:07:44.403Z,100.00
2022-11-05T01:10:10.894Z,100.00
2022-11-05T01:12:37.350Z,100.00
2022-11-05T01:15:04.246Z,100.00
2022-11-05T01:17:30.732Z,100.00
2022-11-05T01:20:02.018Z,100.00
2022-11-05T01:22:33.042Z,100.00
2022-11-05T01:24:59.524Z,100.00
2022-11-05T01:27:28.981Z,100.00
2022-11-05T01:29:55.443Z,100.00
2022-11-05T01:32:22.013Z,100.00
2022-11-05T01:34:49.343Z,100.00
2022-11-05T01:37:15.854Z,100.00
2022-11-05T01:39:42.276Z,100.00
2022-11-05T01:42:21.048Z,100.00
2022-11-05T01:44:56.516Z,100.00
2022-11-05T01:47:54.496Z,100.00
2022-11-05T01:50:20.908Z,100.00
2022-11-05T01:52:49.777Z,100.00
2022-11-05T01:55:23.945Z,100.00
2022-11-05T01:57:52.897Z,100.00
2022-11-05T02:00:19.470Z,100.00
2022-11-05T02:02:48.713Z,100.00
2022-11-05T02:05:15.958Z,100.00
2022-11-05T02:07:48.742Z,100.00
2022-11-05T02:10:17.946Z,100.00
2022-11-05T02:12:48.213Z,100.00
2022-11-05T02:15:18.152Z,100.00
2022-11-05T02:17:54.979Z,100.00
2022-11-05T02:20:38.567Z,100.00
2022-11-05T02:23:22.998Z,100.00
2022-11-05T02:26:17.367Z,100.00
2022-11-05T02:29:29.334Z,100.00
2022-11-05T02:32:30.879Z,100.00
2022-11-05T02:35:00.208Z,100.00
2022-11-05T02:37:40.649Z,100.00
2022-11-05T02:40:52.602Z,100.00
2022-11-05T02:43:31.114Z,100.00
2022-11-05T02:46:13.788Z,100.00
2022-11-05T02:48:45.459Z,100.00
2022-11-05T02:51:15.240Z,100.00
2022-11-05T02:54:11.877Z,100.00
2022-11-05T02:56:44.201Z,100.00
2022-11-05T02:59:10.656Z,100.00
2022-11-05T03:01:39.064Z,100.00
2022-11-05T03:04:09.312Z,100.00
2022-11-05T03:06:44.418Z,100.00
2022-11-05T03:09:27.250Z,100.00
2022-11-05T03:12:32.467Z,100.00
2022-11-05T03:15:26.151Z,100.00
2022-11-05T03:17:58.345Z,100.00
2022-11-05T03:20:58.948Z,100.00
2022-11-05T03:23:42.589Z,100.00
2022-11-05T03:26:35.726Z,100.00
2022-11-05T03:29:24.186Z,100.00
2022-11-05T03:31:54.222Z,100.00
2022-11-05T03:34:29.328Z,100.00
2022-11-05T03:37:02.536Z,100.00
2022-11-05T03:39:37.627Z,100.00
2022-11-05T03:42:07.643Z,100.00
2022-11-05T03:44:38.947Z,100.00
2022-11-05T03:47:20.983Z,100.00
2022-11-05T03:49:57.756Z,100.00
2022-11-05T03:52:28.987Z,100.00
2022-11-05T03:54:55.887Z,100.00
2022-11-05T03:57:36.346Z,100.00
2022-11-05T04:00:07.509Z,100.00
2022-11-05T04:02:38.450Z,100.00
2022-11-05T04:05:05.516Z,100.00
2022-11-05T04:07:50.278Z,100.00
2022-11-05T04:10:34.870Z,100.00
2022-11-05T04:13:19.721Z,100.00
2022-11-05T04:16:05.019Z,100.00
2022-11-05T04:18:31.534Z,100.00
2022-11-05T04:21:16.558Z,100.00
2022-11-05T04:24:18.294Z,100.00
2022-11-05T04:26:45.314Z,100.00
2022-11-05T04:29:33.048Z,100.00
2022-11-05T04:32:01.662Z,100.00
2022-11-05T04:34:28.081Z,100.00
2022-11-05T04:36:54.564Z,100.00
2022-11-05T04:39:21.363Z,100.00
2022-11-05T04:41:50.929Z,100.00
2022-11-05T04:44:17.465Z,100.00
2022-11-05T04:46:43.947Z,100.00
2022-11-05T04:49:12.570Z,100.00
2022-11-05T04:51:39.066Z,100.00
2022-11-05T04:54:05.551Z,100.00
2022-11-05T04:56:32.063Z,100.00
2022-11-05T04:58:58.470Z,100.00
2022-11-05T05:01:25.505Z,100.00
2022-11-05T05:03:53.876Z,100.00
2022-11-05T05:06:21.565Z,100.00
2022-11-05T05:08:49.631Z,100.00
2022-11-05T05:11:18.763Z,100.00
2022-11-05T05:13:45.472Z,100.00
2022-11-05T05:16:24.223Z,100.00
2022-11-05T05:18:51.489Z,100.00
2022-11-05T05:21:38.245Z,100.00
2022-11-05T05:24:24.925Z,100.00
2022-11-05T05:26:53.642Z,100.00
2022-11-05T05:29:20.023Z,100.00
2022-11-05T05:31:48.795Z,100.00
2022-11-05T05:34:15.326Z,100.00
2022-11-05T05:36:41.741Z,100.00
2022-11-05T05:39:10.801Z,100.00
2022-11-05T05:41:37.304Z,100.00
2022-11-05T05:44:05.667Z,100.00
2022-11-05T05:46:36.958Z,100.00
2022-11-05T05:49:07.869Z,100.00
2022-11-05T05:51:37.592Z,100.00
2022-11-05T05:54:04.111Z,100.00
2022-11-05T05:56:30.646Z,100.00
2022-11-05T05:58:59.578Z,100.00
2022-11-05T06:01:28.433Z,100.00
2022-11-05T06:03:54.877Z,100.00
2022-11-05T06:06:21.387Z,100.00
2022-11-05T06:08:50.362Z,100.00
2022-11-05T06:11:16.826Z,100.00
2022-11-05T06:13:45.978Z,100.00
2022-11-05T06:16:12.366Z,100.00
2022-11-05T06:18:39.063Z,100.00
2022-11-05T06:21:11.684Z,100.00
2022-11-05T06:23:40.319Z,100.00
2022-11-05T06:26:12.457Z,100.00
2022-11-05T06:28:42.128Z,100.00
2022-11-05T06:31:10.004Z,100.00
2022-11-05T06:33:37.081Z,100.00
2022-11-05T06:36:04.827Z,100.00
2022-11-05T06:38:36.309Z,100.00
2022-11-05T06:41:09.842Z,100.00
2022-11-05T06:43:41.426Z,100.00
2022-11-05T06:46:08.338Z,100.00
2022-11-05T06:48:35.122Z,100.00
2022-11-05T06:51:04.683Z,100.00
2022-11-05T06:53:31.425Z,100.00
2022-11-05T06:55:57.859Z,100.00
2022-11-05T06:58:24.262Z,100.00
2022-11-05T07:00:53.221Z,100.00
2022-11-05T07:03:19.618Z,100.00
2022-11-05T07:05:48.937Z,100.00
2022-11-05T07:08:16.216Z,100.00
2022-11-05T07:10:42.739Z,100.00
2022-11-05T07:13:09.551Z,100.00
2022-11-05T07:15:37.377Z,100.00
2022-11-05T07:18:09.445Z,100.00
2022-11-05T07:20:35.850Z,100.00
2022-11-05T07:23:05.973Z,100.00
2022-11-05T07:25:33.761Z,100.00
2022-11-05T07:28:00.578Z,100.00
2022-11-05T07:30:27.528Z,100.00
2022-11-05T07:32:53.986Z,100.00
2022-11-05T07:35:23.487Z,100.00
2022-11-05T07:37:51.474Z,100.00
2022-11-05T07:40:21.884Z,100.00
2022-11-05T07:42:51.320Z,100.00
2022-11-05T07:45:18.108Z,100.00
2022-11-05T07:47:51.675Z,100.00
2022-11-05T07:50:19.793Z,100.00
2022-11-05T07:52:47.858Z,100.00
2022-11-05T07:55:15.751Z,100.00
2022-11-05T07:57:50.781Z,100.00
2022-11-05T08:00:22.540Z,100.00
2022-11-05T08:03:12.057Z,100.00
2022-11-05T08:05:41.022Z,100.00
2022-11-05T08:08:09.056Z,100.00
2022-11-05T08:10:39.064Z,100.00
2022-11-05T08:13:06.417Z,100.00
2022-11-05T08:15:33.324Z,100.00
2022-11-05T08:18:00.983Z,100.00
2022-11-05T08:20:27.863Z,100.00
2022-11-05T08:22:54.740Z,100.00
2022-11-05T08:25:21.400Z,100.00
2022-11-05T08:27:48.400Z,100.00
2022-11-05T08:30:14.876Z,100.00
2022-11-05T08:32:41.304Z,100.00
2022-11-05T08:35:07.756Z,100.00
2022-11-05T08:37:36.760Z,100.00
2022-11-05T08:40:05.993Z,100.00
2022-11-05T08:42:32.495Z,100.00
2022-11-05T08:44:58.870Z,100.00
2022-11-05T08:47:25.431Z,100.00
2022-11-05T08:49:51.841Z,100.00
2022-11-05T08:52:18.292Z,100.00
2022-11-05T08:54:44.783Z,100.00
2022-11-05T08:57:14.229Z,100.00
2022-11-05T08:59:40.568Z,100.00
2022-11-05T09:02:07.160Z,100.00
2022-11-05T09:04:33.752Z,100.00
2022-11-05T09:07:00.179Z,100.00
2022-11-05T09:09:26.637Z,100.00
2022-11-05T09:12:11.728Z,100.00
2022-11-05T09:14:39.391Z,100.00
2022-11-05T09:17:15.684Z,100.00
2022-11-05T09:19:42.268Z,100.00
2022-11-05T09:22:08.713Z,100.00
2022-11-05T09:24:37.405Z,100.00
2022-11-05T09:27:03.874Z,100.00
2022-11-05T09:29:30.296Z,100.00
2022-11-05T09:31:56.889Z,100.00
2022-11-05T09:34:23.599Z,100.00
2022-11-05T09:36:49.981Z,100.00
2022-11-05T09:39:16.349Z,100.00
2022-11-05T09:41:46.947Z,100.00
2022-11-05T09:44:18.872Z,100.00
2022-11-05T09:47:06.073Z,100.00
2022-11-05T09:49:44.209Z,100.00
2022-11-05T09:52:16.076Z,100.00
2022-11-05T09:54:42.595Z,100.00
2022-11-05T09:57:18.643Z,100.00
2022-11-05T09:59:47.441Z,100.00
2022-11-05T10:02:25.516Z,100.00
2022-11-05T10:04:56.581Z,100.00
2022-11-05T10:07:28.175Z,100.00
2022-11-05T10:10:05.972Z,100.00
2022-11-05T10:12:39.213Z,97.56
2022-11-05T10:15:20.630Z,99.11
2022-11-05T10:17:53.513Z,97.51
2022-11-05T10:20:33.956Z,98.82
2022-11-05T10:23:18.265Z,97.94
2022-11-05T10:25:54.771Z,100.00
2022-11-05T10:28:24.310Z,97.44
2022-11-05T10:30:59.950Z,97.38
2022-11-05T10:33:48.077Z,100.00
2022-11-05T10:36:20.775Z,97.65
2022-11-05T10:38:47.242Z,97.42
2022-11-05T10:41:33.495Z,96.35
2022-11-05T10:44:31.022Z,98.04
2022-11-05T10:47:42.363Z,95.74
2022-11-05T10:50:18.566Z,93.46
2022-11-05T10:53:03.490Z,95.21
2022-11-05T10:55:34.460Z,95.50
2022-11-05T10:58:10.528Z,88.29
2022-11-05T11:00:37.597Z,95.66
2022-11-05T11:03:25.334Z,97.65
2022-11-05T11:05:59.992Z,88.92
2022-11-05T11:08:27.714Z,90.88
2022-11-05T11:11:06.102Z,88.95
2022-11-05T11:13:57.865Z,92.47
2022-11-05T11:16:27.344Z,90.62
2022-11-05T11:18:54.970Z,92.22
2022-11-05T11:21:23.263Z,93.49
2022-11-05T11:23:58.895Z,93.07
2022-11-05T11:26:33.163Z,95.58
2022-11-05T11:29:05.996Z,97.39
2022-11-05T11:31:39.270Z,97.85
2022-11-05T11:34:43.645Z,94.80
2022-11-05T11:37:31.452Z,97.32
2022-11-05T11:40:04.418Z,97.70
2022-11-05T11:42:34.801Z,97.69
2022-11-05T11:45:14.869Z,95.50
2022-11-05T11:47:47.065Z,98.52
2022-11-05T11:50:33.303Z,97.35
2022-11-05T11:53:17.857Z,93.02
2022-11-05T11:56:03.006Z,91.89
2022-11-05T11:58:41.679Z,90.53
2022-11-05T12:01:25.117Z,84.49
2022-11-05T12:03:54.559Z,84.45
2022-11-05T12:06:26.986Z,81.02
2022-11-05T12:09:06.821Z,83.48
2022-11-05T12:11:41.802Z,83.00
2022-11-05T12:14:10.912Z,79.09
2022-11-05T12:16:40.188Z,79.35
2022-11-05T12:19:14.150Z,84.19
2022-11-05T12:22:02.337Z,87.68
2022-11-05T12:24:35.592Z,84.71
2022-11-05T12:27:01.890Z,82.39
2022-11-05T12:29:35.503Z,83.96
2022-11-05T12:32:20.090Z,84.19
2022-11-05T12:34:49.666Z,82.26
2022-11-05T12:37:23.509Z,84.24
2022-11-05T12:39:55.636Z,83.49
2022-11-05T12:42:33.271Z,83.86
2022-11-05T12:45:02.286Z,82.34
2022-11-05T12:47:34.763Z,80.22
2022-11-05T12:50:04.258Z,82.81
2022-11-05T12:52:33.688Z,82.38
2022-11-05T12:55:03.388Z,79.16
2022-11-05T12:57:31.364Z,80.05
2022-11-05T13:00:03.516Z,83.16
2022-11-05T13:02:30.075Z,83.74
2022-11-05T13:04:59.224Z,86.03
2022-11-05T13:07:30.496Z,83.57
2022-11-05T13:09:59.438Z,82.55
2022-11-05T13:12:27.586Z,84.92
2022-11-05T13:14:59.260Z,84.01
2022-11-05T13:17:32.826Z,85.51
2022-11-05T13:20:05.652Z,83.86
2022-11-05T13:22:35.029Z,87.45
2022-11-05T13:25:17.150Z,86.10
2022-11-05T13:27:49.619Z,82.21
2022-11-05T13:30:26.266Z,84.15
2022-11-05T13:32:59.572Z,79.65
2022-11-05T13:35:49.262Z,80.16
2022-11-05T13:38:39.368Z,82.93
2022-11-05T13:41:24.593Z,84.91
2022-11-05T13:43:50.848Z,87.63
2022-11-05T13:46:25.298Z,86.93
2022-11-05T13:48:57.440Z,85.54
2022-11-05T13:51:23.757Z,85.26
2022-11-05T13:54:08.736Z,86.73
2022-11-05T13:56:50.066Z,90.65
2022-11-05T13:59:34.941Z,94.59
2022-11-05T14:02:04.241Z,100.00
2022-11-05T14:04:32.679Z,99.00
2022-11-05T14:07:28.745Z,99.07
2022-11-05T14:09:56.848Z,100.00
2022-11-05T14:12:30.500Z,100.00
2022-11-05T14:15:05.203Z,100.00
2022-11-05T14:17:33.794Z,100.00
2022-11-05T14:20:04.038Z,100.00
2022-11-05T14:22:33.348Z,100.00
2022-11-05T14:25:00.680Z,100.00
2022-11-05T14:27:36.120Z,100.00
2022-11-05T14:30:22.444Z,100.00
2022-11-05T14:32:50.723Z,100.00
2022-11-05T14:35:33.654Z,100.00
2022-11-05T14:38:00.057Z,100.00
2022-11-05T14:40:36.675Z,100.00
2022-11-05T14:43:05.664Z,100.00
2022-11-05T14:45:37.172Z,100.00
2022-11-05T14:48:08.278Z,100.00
2022-11-05T14:50:40.226Z,100.00
2022-11-05T14:53:11.292Z,100.00
2022-11-05T14:55:45.900Z,100.00
2022-11-05T14:58:26.772Z,100.00
2022-11-05T15:00:53.924Z,100.00
2022-11-05T15:03:38.609Z,99.89
2022-11-05T15:06:26.073Z,97.86
2022-11-05T15:08:58.838Z,99.21
2022-11-05T15:11:38.932Z,98.78
2022-11-05T15:14:20.048Z,98.88
2022-11-05T15:16:51.937Z,98.17
2022-11-05T15:19:22.565Z,100.00
2022-11-05T15:21:51.586Z,99.42
2022-11-05T15:24:19.319Z,100.00
2022-11-05T15:26:58.259Z,100.00
2022-11-05T15:29:26.749Z,100.00
2022-11-05T15:31:53.271Z,100.00
2022-11-05T15:34:24.896Z,100.00
2022-11-05T15:37:01.976Z,100.00
2022-11-05T15:39:29.677Z,100.00
2022-11-05T15:41:58.918Z,100.00
2022-11-05T15:44:30.228Z,100.00
2022-11-05T15:47:29.021Z,100.00
2022-11-05T15:49:56.423Z,100.00
2022-11-05T15:52:25.834Z,100.00
2022-11-05T15:55:10.422Z,100.00
2022-11-05T15:57:40.350Z,100.00
2022-11-05T16:00:08.390Z,100.00
2022-11-05T16:02:35.928Z,100.00
2022-11-05T16:05:09.356Z,100.00
2022-11-05T16:07:35.834Z,100.00
2022-11-05T16:10:05.052Z,100.00
2022-11-05T16:12:35.060Z,100.00
2022-11-05T16:15:10.633Z,100.00
2022-11-05T16:17:39.716Z,100.00
2022-11-05T16:20:38.740Z,100.00
2022-11-05T16:23:06.979Z,100.00
2022-11-05T16:25:37.073Z,100.00
2022-11-05T16:28:08.862Z,100.00
2022-11-05T16:30:35.285Z,100.00
2022-11-05T16:33:05.985Z,100.00
2022-11-05T16:35:32.397Z,100.00
2022-11-05T16:38:00.877Z,100.00
2022-11-05T16:40:27.182Z,100.00
2022-11-05T16:42:53.893Z,100.00
2022-11-05T16:45:21.676Z,100.00
2022-11-05T16:47:48.538Z,100.00
2022-11-05T16:50:23.576Z,100.00
2022-11-05T16:52:50.210Z,100.00
2022-11-05T16:55:17.162Z,100.00
2022-11-05T16:57:47.529Z,100.00
2022-11-05T17:00:16.053Z,100.00
2022-11-05T17:02:42.751Z,100.00
2022-11-05T17:05:20.927Z,100.00
2022-11-05T17:07:54.867Z,100.00
2022-11-05T17:10:22.197Z,100.00
2022-11-05T17:12:49.015Z,100.00
2022-11-05T17:15:16.930Z,100.00
2022-11-05T17:17:43.478Z,100.00
2022-11-05T17:20:14.742Z,100.00
2022-11-05T17:22:43.287Z,100.00
2022-11-05T17:25:09.609Z,100.00
2022-11-05T17:27:35.991Z,100.00
2022-11-05T17:30:02.341Z,100.00
2022-11-05T17:32:28.741Z,100.00
2022-11-05T17:34:55.043Z,100.00
2022-11-05T17:37:21.347Z,100.00
2022-11-05T17:39:47.759Z,100.00
2022-11-05T17:42:14.106Z,100.00
2022-11-05T17:44:40.381Z,100.00
2022-11-05T17:47:06.844Z,100.00
2022-11-05T17:49:33.303Z,100.00
2022-11-05T17:51:59.718Z,100.00
2022-11-05T17:54:26.087Z,100.00
2022-11-05T17:56:52.415Z,100.00
2022-11-05T17:59:18.779Z,100.00
2022-11-05T18:01:46.048Z,100.00
2022-11-05T18:04:15.097Z,100.00
2022-11-05T18:06:41.736Z,100.00
2022-11-05T18:09:09.199Z,100.00
2022-11-05T18:11:36.316Z,100.00
2022-11-05T18:14:02.839Z,100.00
2022-11-05T18:16:29.421Z,100.00
2022-11-05T18:18:55.840Z,100.00
2022-11-05T18:21:22.145Z,100.00
2022-11-05T18:23:48.553Z,100.00
2022-11-05T18:26:15.921Z,100.00
2022-11-05T18:28:42.816Z,100.00
2022-11-05T18:31:18.324Z,100.00
2022-11-05T18:33:47.321Z,100.00
2022-11-05T18:36:20.821Z,100.00
2022-11-05T18:38:47.301Z,100.00
2022-11-05T18:41:13.948Z,100.00
2022-11-05T18:43:40.480Z,100.00
2022-11-05T18:46:07.707Z,100.00
2022-11-05T18:48:34.826Z,100.00
2022-11-05T18:51:06.399Z,100.00
2022-11-05T18:53:32.795Z,100.00
2022-11-05T18:56:06.225Z,100.00
2022-11-05T18:58:32.684Z,100.00
2022-11-05T19:01:02.606Z,100.00
2022-11-05T19:03:33.546Z,100.00
2022-11-05T19:06:03.589Z,100.00
2022-11-05T19:08:33.473Z,100.00
2022-11-05T19:11:00.160Z,100.00
2022-11-05T19:13:26.612Z,100.00
2022-11-05T19:15:52.927Z,100.00
2022-11-05T19:18:19.347Z,100.00
2022-11-05T19:20:48.205Z,100.00
2022-11-05T19:23:14.585Z,100.00
2022-11-05T19:25:40.929Z,100.00
2022-11-05T19:28:07.279Z,100.00
2022-11-05T19:30:33.615Z,100.00
2022-11-05T19:32:59.983Z,100.00
2022-11-05T19:35:26.315Z,100.00
2022-11-05T19:37:53.456Z,100.00
2022-11-05T19:40:22.485Z,100.00
2022-11-05T19:42:48.763Z,100.00
2022-11-05T19:45:42.858Z,100.00
2022-11-05T19:48:01.558Z,100.00
2022-11-05T19:50:27.881Z,100.00
2022-11-05T19:52:54.208Z,100.00
2022-11-05T19:55:20.579Z,100.00
2022-11-05T19:57:47.066Z,100.00
2022-11-05T20:00:15.836Z,100.00
2022-11-05T20:02:43.417Z,100.00
2022-11-05T20:05:12.327Z,100.00
2022-11-05T20:07:38.872Z,100.00
2022-11-05T20:10:05.870Z,100.00
2022-11-05T20:12:32.642Z,100.00
2022-11-05T20:14:58.936Z,100.00
2022-11-05T20:17:25.320Z,100.00
2022-11-05T20:19:54.018Z,100.00
2022-11-05T20:22:20.369Z,100.00
2022-11-05T20:24:46.859Z,100.00
2022-11-05T20:27:13.174Z,100.00
2022-11-05T20:29:39.882Z,100.00
2022-11-05T20:32:08.819Z,100.00
2022-11-05T20:34:35.260Z,100.00
2022-11-05T20:37:01.760Z,100.00
2022-11-05T20:39:30.310Z,100.00
2022-11-05T20:41:56.853Z,100.00
2022-11-05T20:44:23.265Z,100.00
2022-11-05T20:46:51.733Z,100.00
2022-11-05T20:49:22.563Z,100.00
2022-11-05T20:51:51.376Z,100.00
2022-11-05T20:54:17.727Z,100.00
2022-11-05T20:56:44.039Z,100.00
2022-11-05T20:59:12.863Z,100.00
2022-11-05T21:01:39.667Z,100.00
2022-11-05T21:04:06.531Z,100.00
2022-11-05T21:06:33.677Z,100.00
2022-11-05T21:09:00.643Z,100.00
2022-11-05T21:11:26.979Z,100.00
2022-11-05T21:13:55.748Z,100.00
2022-11-05T21:16:22.477Z,100.00
2022-11-05T21:18:48.920Z,100.00
2022-11-05T21:21:17.084Z,100.00
2022-11-05T21:23:43.638Z,100.00
2022-11-05T21:26:11.812Z,100.00
2022-11-05T21:28:39.353Z,100.00
2022-11-05T21:31:06.431Z,100.00
2022-11-05T21:33:33.481Z,100.00
2022-11-05T21:36:04.988Z,100.00
2022-11-05T21:38:31.376Z,100.00
2022-11-05T21:41:00.082Z,100.00
2022-11-05T21:43:29.123Z,100.00
2022-11-05T21:45:55.577Z,100.00
2022-11-05T21:48:21.916Z,100.00
2022-11-05T21:51:09.435Z,100.00
2022-11-05T21:53:54.317Z,100.00
2022-11-05T21:56:40.888Z,100.00
2022-11-05T21:59:28.431Z,100.00
2022-11-05T22:02:01.500Z,100.00
2022-11-05T22:04:31.688Z,100.00
2022-11-05T22:06:58.358Z,100.00
2022-11-05T22:09:25.310Z,100.00
2022-11-05T22:11:52.061Z,100.00
2022-11-05T22:14:18.446Z,100.00
2022-11-05T22:16:44.890Z,100.00
2022-11-05T22:19:11.228Z,100.00
2022-11-05T22:21:37.646Z,100.00
2022-11-05T22:24:04.213Z,100.00
2022-11-05T22:26:32.707Z,100.00
2022-11-05T22:28:59.117Z,100.00
2022-11-05T22:31:35.714Z,100.00
2022-11-05T22:34:03.008Z,100.00
2022-11-05T22:36:31.505Z,100.00
2022-11-05T22:38:57.823Z,100.00
2022-11-05T22:41:24.106Z,100.00
2022-11-05T22:43:50.614Z,100.00
2022-11-05T22:46:21.738Z,100.00
2022-11-05T22:48:48.744Z,100.00
2022-11-05T22:51:16.963Z,100.00
2022-11-05T22:53:46.177Z,100.00
2022-11-05T22:56:13.831Z,100.00
2022-11-05T22:58:40.201Z,100.00
2022-11-05T23:01:07.832Z,100.00
2022-11-05T23:03:34.290Z,100.00
2022-11-05T23:06:01.790Z,100.00
2022-11-05T23:08:47.374Z,100.00
2022-11-05T23:11:41.505Z,100.00
2022-11-05T23:14:11.028Z,100.00
2022-11-05T23:16:55.989Z,100.00
2022-11-05T23:19:40.868Z,100.00
2022-11-05T23:22:30.443Z,100.00
2022-11-05T23:24:56.917Z,100.00
2022-11-05T23:27:23.862Z,100.00
2022-11-05T23:29:50.298Z,100.00
2022-11-05T23:32:25.907Z,100.00
2022-11-05T23:34:53.376Z,100.00
2022-11-05T23:37:38.983Z,100.00
2022-11-05T23:40:07.496Z,100.00
2022-11-05T23:42:52.624Z,100.00
2022-11-05T23:45:37.676Z,100.00
2022-11-05T23:48:25.296Z,100.00
2022-11-05T23:50:59.926Z,100.00
2022-11-05T23:53:26.826Z,100.00
2022-11-05T23:55:53.440Z,100.00
2022-11-05T23:58:19.854Z,100.00
