createdAt,value
2023-05-15T00:00:53.234Z,9.00
2023-05-15T00:01:57.258Z,8.00
2023-05-15T00:03:01.091Z,8.00
2023-05-15T00:04:04.235Z,8.00
2023-05-15T00:05:07.583Z,8.00
2023-05-15T00:06:10.923Z,10.50
2023-05-15T00:07:14.193Z,9.00
2023-05-15T00:08:17.573Z,8.50
2023-05-15T00:09:21.193Z,8.50
2023-05-15T00:10:24.870Z,7.75
2023-05-15T00:11:28.655Z,7.25
2023-05-15T00:12:32.153Z,8.00
2023-05-15T00:13:35.838Z,8.00
2023-05-15T00:14:39.170Z,8.25
2023-05-15T00:15:42.457Z,9.50
2023-05-15T00:16:45.494Z,8.50
2023-05-15T00:17:48.811Z,8.00
2023-05-15T00:18:51.894Z,7.25
2023-05-15T00:19:55.055Z,6.00
2023-05-15T00:20:58.520Z,7.50
2023-05-15T00:22:01.834Z,7.00
2023-05-15T00:23:05.613Z,7.00
2023-05-15T00:24:09.198Z,4.50
2023-05-15T00:25:13.206Z,5.00
2023-05-15T00:26:16.389Z,4.25
2023-05-15T00:27:19.997Z,5.25
2023-05-15T00:28:23.865Z,5.00
2023-05-15T00:29:28.185Z,5.00
2023-05-15T00:30:31.911Z,5.50
2023-05-15T00:31:35.427Z,5.00
2023-05-15T00:32:38.787Z,3.50
2023-05-15T00:33:42.347Z,2.75
2023-05-15T00:34:45.680Z,3.50
2023-05-15T00:35:49.746Z,3.00
2023-05-15T00:36:53.330Z,5.00
2023-05-15T00:37:57.017Z,8.00
2023-05-15T00:39:00.717Z,7.25
2023-05-15T00:40:04.408Z,4.00
2023-05-15T00:41:07.834Z,5.00
2023-05-15T00:42:11.182Z,5.50
2023-05-15T00:43:14.564Z,4.75
2023-05-15T00:44:18.098Z,4.50
2023-05-15T00:45:21.152Z,4.50
2023-05-15T00:46:24.794Z,5.75
2023-05-15T00:47:28.530Z,5.00
2023-05-15T00:48:31.938Z,5.00
2023-05-15T00:49:35.312Z,4.50
2023-05-15T00:50:39.300Z,5.25
2023-05-15T00:51:42.694Z,5.25
2023-05-15T00:52:46.177Z,5.00
2023-05-15T00:53:49.791Z,5.00
2023-05-15T00:54:52.943Z,5.00
2023-05-15T00:55:56.134Z,5.50
2023-05-15T00:56:59.938Z,5.50
2023-05-15T00:58:03.112Z,5.50
2023-05-15T00:59:06.812Z,6.00
2023-05-15T01:00:10.106Z,5.00
2023-05-15T01:01:14.224Z,5.50
2023-05-15T01:02:17.516Z,6.25
2023-05-15T01:03:20.761Z,5.50
2023-05-15T01:04:24.453Z,5.00
2023-05-15T01:05:27.647Z,4.25
2023-05-15T01:06:30.707Z,4.50
2023-05-15T01:07:33.909Z,4.50
2023-05-15T01:08:37.282Z,4.50
2023-05-15T01:09:40.462Z,5.00
2023-05-15T01:10:43.760Z,5.00
2023-05-15T01:11:46.842Z,5.25
2023-05-15T01:12:50.522Z,6.50
2023-05-15T01:13:53.803Z,6.50
2023-05-15T01:14:57.119Z,5.00
2023-05-15T01:16:00.367Z,4.00
2023-05-15T01:17:03.554Z,4.00
2023-05-15T01:18:06.885Z,4.00
2023-05-15T01:19:09.958Z,4.00
2023-05-15T01:20:13.406Z,4.00
2023-05-15T01:21:16.820Z,5.00
2023-05-15T01:22:20.497Z,7.00
2023-05-15T01:23:23.912Z,6.25
2023-05-15T01:24:27.569Z,6.00
2023-05-15T01:25:31.090Z,6.75
2023-05-15T01:26:34.564Z,7.00
2023-05-15T01:27:38.351Z,7.00
2023-05-15T01:28:41.957Z,6.00
2023-05-15T01:29:45.334Z,6.50
2023-05-15T01:30:48.712Z,7.25
2023-05-15T01:31:52.035Z,6.00
2023-05-15T01:32:55.513Z,4.25
2023-05-15T01:33:58.975Z,5.50
2023-05-15T01:35:02.159Z,6.00
2023-05-15T01:36:05.747Z,5.25
2023-05-15T01:37:08.821Z,5.50
2023-05-15T01:38:12.317Z,5.25
2023-05-15T01:39:16.014Z,5.00
2023-05-15T01:40:19.310Z,4.50
2023-05-15T01:41:22.679Z,6.50
2023-05-15T01:42:25.853Z,5.75
2023-05-15T01:43:29.453Z,5.50
2023-05-15T01:44:32.848Z,6.00
2023-05-15T01:45:36.141Z,4.50
2023-05-15T01:46:39.378Z,5.75
2023-05-15T01:47:42.626Z,7.00
2023-05-15T01:48:45.995Z,5.25
2023-05-15T01:49:49.371Z,6.00
2023-05-15T01:50:52.680Z,7.50
2023-05-15T01:51:55.958Z,7.00
2023-05-15T01:52:59.169Z,5.50
2023-05-15T01:54:02.510Z,5.75
2023-05-15T01:55:05.589Z,5.50
2023-05-15T01:56:09.278Z,4.75
2023-05-15T01:57:12.682Z,4.75
2023-05-15T01:58:15.676Z,5.50
2023-05-15T01:59:18.838Z,6.00
2023-05-15T02:00:21.986Z,5.75
2023-05-15T02:01:25.706Z,5.50
2023-05-15T02:02:29.009Z,5.50
2023-05-15T02:03:32.410Z,8.25
2023-05-15T02:04:35.743Z,7.00
2023-05-15T02:05:39.033Z,4.50
2023-05-15T02:06:42.224Z,4.00
2023-05-15T02:07:45.493Z,4.50
2023-05-15T02:08:48.880Z,4.00
2023-05-15T02:09:52.277Z,4.50
2023-05-15T02:10:55.777Z,4.50
2023-05-15T02:11:59.278Z,2.75
2023-05-15T02:13:02.472Z,3.50
2023-05-15T02:14:05.816Z,3.00
2023-05-15T02:15:09.668Z,4.00
2023-05-15T02:16:13.422Z,3.50
2023-05-15T02:17:16.532Z,3.50
2023-05-15T02:18:19.686Z,4.50
2023-05-15T02:19:23.102Z,3.50
2023-05-15T02:20:26.354Z,4.00
2023-05-15T02:21:30.873Z,3.25
2023-05-15T02:22:34.368Z,4.00
2023-05-15T02:23:37.834Z,4.25
2023-05-15T02:24:40.951Z,4.00
2023-05-15T02:25:44.211Z,3.75
2023-05-15T02:26:47.178Z,3.00
2023-05-15T02:27:50.353Z,3.25
2023-05-15T02:28:53.640Z,3.00
2023-05-15T02:29:57.148Z,4.00
2023-05-15T02:31:00.918Z,5.00
2023-05-15T02:32:04.029Z,3.50
2023-05-15T02:33:07.555Z,3.00
2023-05-15T02:34:10.898Z,3.00
2023-05-15T02:35:13.965Z,3.75
2023-05-15T02:36:17.138Z,4.25
2023-05-15T02:37:20.479Z,3.20
2023-05-15T02:38:24.044Z,1.75
2023-05-15T02:39:27.924Z,3.00
2023-05-15T02:40:31.027Z,4.00
2023-05-15T02:41:34.494Z,3.00
2023-05-15T02:42:37.788Z,3.00
2023-05-15T02:43:41.276Z,4.50
2023-05-15T02:44:44.543Z,5.25
2023-05-15T02:45:48.089Z,5.00
2023-05-15T02:46:51.219Z,4.50
2023-05-15T02:47:54.535Z,4.50
2023-05-15T02:48:57.695Z,3.25
2023-05-15T02:50:00.898Z,2.00
2023-05-15T02:51:04.269Z,3.00
2023-05-15T02:52:07.547Z,3.75
2023-05-15T02:53:10.512Z,4.00
2023-05-15T02:54:14.004Z,2.75
2023-05-15T02:55:17.528Z,3.00
2023-05-15T02:56:20.976Z,3.00
2023-05-15T02:57:23.952Z,2.50
2023-05-15T02:58:27.766Z,3.25
2023-05-15T02:59:31.345Z,3.00
2023-05-15T03:00:35.182Z,3.50
2023-05-15T03:01:38.523Z,3.00
2023-05-15T03:02:41.826Z,3.00
2023-05-15T03:03:45.324Z,3.00
2023-05-15T03:04:48.682Z,3.00
2023-05-15T03:05:51.981Z,3.50
2023-05-15T03:06:55.155Z,3.50
2023-05-15T03:07:58.133Z,2.00
2023-05-15T03:09:01.412Z,2.00
2023-05-15T03:10:04.999Z,2.80
2023-05-15T03:11:08.290Z,3.50
2023-05-15T03:12:11.782Z,3.25
2023-05-15T03:13:14.956Z,3.00
2023-05-15T03:14:18.761Z,2.75
2023-05-15T03:15:22.765Z,4.00
2023-05-15T03:16:26.397Z,2.50
2023-05-15T03:17:29.803Z,2.50
2023-05-15T03:18:33.369Z,3.50
2023-05-15T03:19:36.839Z,4.00
2023-05-15T03:20:40.288Z,3.50
2023-05-15T03:21:44.088Z,3.50
2023-05-15T03:22:47.873Z,4.00
2023-05-15T03:23:51.537Z,3.00
2023-05-15T03:24:55.278Z,4.50
2023-05-15T03:25:58.877Z,5.00
2023-05-15T03:27:03.501Z,3.00
2023-05-15T03:28:07.583Z,2.00
2023-05-15T03:29:11.377Z,1.50
2023-05-15T03:30:15.698Z,1.00
2023-05-15T03:31:20.126Z,1.00
2023-05-15T03:32:29.840Z,0.00
2023-05-15T03:33:34.241Z,0.00
2023-05-15T03:34:40.383Z,0.00
2023-05-15T03:35:44.182Z,0.00
2023-05-15T03:36:48.101Z,0.00
2023-05-15T03:37:52.500Z,0.50
2023-05-15T03:38:56.496Z,0.00
2023-05-15T03:40:00.494Z,0.00
2023-05-15T03:41:04.198Z,0.00
2023-05-15T03:42:08.091Z,0.00
2023-05-15T03:43:12.094Z,0.50
2023-05-15T03:44:15.883Z,0.00
2023-05-15T03:45:19.599Z,0.00
2023-05-15T03:46:23.428Z,0.00
2023-05-15T03:47:27.348Z,0.50
2023-05-15T03:48:31.589Z,0.00
2023-05-15T03:49:35.502Z,0.00
2023-05-15T03:50:40.007Z,0.00
2023-05-15T03:51:43.427Z,0.00
2023-05-15T03:52:47.176Z,0.00
2023-05-15T03:53:51.161Z,0.00
2023-05-15T03:54:55.128Z,0.00
2023-05-15T03:55:58.887Z,0.00
2023-05-15T03:57:03.082Z,0.00
2023-05-15T03:58:07.301Z,0.00
2023-05-15T03:59:11.710Z,0.00
2023-05-15T04:00:16.999Z,0.00
2023-05-15T04:01:20.412Z,0.00
2023-05-15T04:02:24.922Z,0.00
2023-05-15T04:03:28.666Z,0.00
2023-05-15T04:04:32.448Z,0.00
2023-05-15T04:05:37.838Z,0.00
2023-05-15T04:06:41.852Z,0.00
2023-05-15T04:07:45.690Z,0.00
2023-05-15T04:08:49.660Z,0.00
2023-05-15T04:09:53.116Z,0.00
2023-05-15T04:10:56.950Z,0.00
2023-05-15T04:12:01.657Z,0.00
2023-05-15T04:13:05.760Z,0.00
2023-05-15T04:14:09.351Z,0.00
2023-05-15T04:15:13.454Z,0.00
2023-05-15T04:16:17.182Z,0.00
2023-05-15T04:17:21.200Z,0.50
2023-05-15T04:18:24.946Z,0.50
2023-05-15T04:19:28.742Z,0.50
2023-05-15T04:20:32.453Z,0.50
2023-05-15T04:21:35.929Z,0.00
2023-05-15T04:22:39.730Z,0.25
2023-05-15T04:23:43.214Z,0.00
2023-05-15T04:24:46.791Z,0.00
2023-05-15T04:25:50.389Z,0.00
2023-05-15T04:26:54.013Z,0.00
2023-05-15T04:27:57.796Z,0.50
2023-05-15T04:29:04.451Z,0.50
2023-05-15T04:30:06.304Z,0.00
2023-05-15T04:31:09.887Z,0.00
2023-05-15T04:32:13.577Z,0.00
2023-05-15T04:33:17.704Z,0.00
2023-05-15T04:34:21.378Z,0.00
2023-05-15T04:35:25.681Z,0.00
2023-05-15T04:36:29.487Z,0.00
2023-05-15T04:37:32.880Z,0.00
2023-05-15T04:38:36.255Z,0.00
2023-05-15T04:39:39.799Z,0.00
2023-05-15T04:40:43.654Z,0.00
2023-05-15T04:41:47.444Z,0.00
2023-05-15T04:42:50.930Z,0.00
2023-05-15T04:43:56.051Z,0.00
2023-05-15T04:44:58.728Z,0.00
2023-05-15T04:46:02.558Z,0.00
2023-05-15T04:47:05.690Z,0.00
2023-05-15T04:48:09.330Z,0.60
2023-05-15T04:49:13.197Z,0.50
2023-05-15T04:50:16.996Z,0.00
2023-05-15T04:51:20.481Z,0.00
2023-05-15T04:52:25.010Z,0.50
2023-05-15T04:53:28.378Z,0.50
2023-05-15T04:54:32.066Z,0.00
2023-05-15T04:55:35.982Z,0.00
2023-05-15T04:56:39.471Z,0.00
2023-05-15T04:57:42.948Z,0.00
2023-05-15T04:58:46.330Z,0.25
2023-05-15T04:59:50.250Z,0.25
2023-05-15T05:00:53.937Z,0.00
2023-05-15T05:01:57.386Z,0.00
2023-05-15T05:03:01.113Z,0.00
2023-05-15T05:04:04.660Z,0.00
2023-05-15T05:05:08.397Z,0.00
2023-05-15T05:06:12.029Z,0.50
2023-05-15T05:07:15.910Z,0.25
2023-05-15T05:08:19.791Z,0.50
2023-05-15T05:09:23.588Z,0.00
2023-05-15T05:10:27.041Z,0.00
2023-05-15T05:11:31.075Z,0.00
2023-05-15T05:12:34.674Z,0.00
2023-05-15T05:13:38.868Z,0.00
2023-05-15T05:14:42.524Z,0.00
2023-05-15T05:15:46.715Z,0.00
2023-05-15T05:16:50.168Z,0.25
2023-05-15T05:17:54.291Z,0.00
2023-05-15T05:18:57.605Z,0.00
2023-05-15T05:20:01.747Z,0.00
2023-05-15T05:21:05.059Z,0.00
2023-05-15T05:22:08.433Z,0.00
2023-05-15T05:23:11.909Z,0.00
2023-05-15T05:24:15.300Z,0.00
2023-05-15T05:25:18.486Z,0.50
2023-05-15T05:26:22.398Z,0.50
2023-05-15T05:27:25.865Z,0.00
2023-05-15T05:28:29.253Z,0.00
2023-05-15T05:29:33.188Z,0.00
2023-05-15T05:30:36.751Z,0.00
2023-05-15T05:31:40.366Z,0.00
2023-05-15T05:32:43.869Z,0.00
2023-05-15T05:33:47.316Z,0.00
2023-05-15T05:34:51.310Z,0.00
2023-05-15T05:35:56.032Z,0.25
2023-05-15T05:36:59.760Z,0.00
2023-05-15T05:38:04.451Z,0.00
2023-05-15T05:39:08.549Z,0.00
2023-05-15T05:40:12.242Z,0.00
2023-05-15T05:41:16.083Z,0.00
2023-05-15T05:42:20.137Z,0.25
2023-05-15T05:43:23.650Z,0.50
2023-05-15T05:44:27.937Z,0.00
2023-05-15T05:45:31.531Z,0.00
2023-05-15T05:46:35.304Z,0.00
2023-05-15T05:47:39.139Z,0.00
2023-05-15T05:48:43.334Z,0.00
2023-05-15T05:49:47.023Z,0.00
2023-05-15T05:50:50.821Z,0.50
2023-05-15T05:51:55.039Z,0.50
2023-05-15T05:52:59.152Z,0.00
2023-05-15T05:54:02.919Z,0.00
2023-05-15T05:55:06.413Z,0.00
2023-05-15T05:56:11.753Z,0.25
2023-05-15T05:57:15.967Z,0.00
2023-05-15T05:58:25.444Z,0.00
2023-05-15T05:59:24.369Z,0.00
2023-05-15T06:00:27.957Z,1.00
2023-05-15T06:01:31.765Z,0.50
2023-05-15T06:02:35.644Z,1.00
2023-05-15T06:03:39.344Z,0.50
2023-05-15T06:04:43.146Z,0.50
2023-05-15T06:05:46.744Z,0.50
2023-05-15T06:06:50.297Z,0.00
2023-05-15T06:07:54.020Z,0.00
2023-05-15T06:08:58.031Z,0.00
2023-05-15T06:10:01.617Z,0.00
2023-05-15T06:11:05.193Z,0.00
2023-05-15T06:12:09.210Z,0.00
2023-05-15T06:13:13.317Z,0.00
2023-05-15T06:14:16.789Z,0.00
2023-05-15T06:15:20.080Z,0.50
2023-05-15T06:16:23.793Z,0.00
2023-05-15T06:17:27.174Z,0.00
2023-05-15T06:18:31.160Z,0.00
2023-05-15T06:19:34.750Z,0.50
2023-05-15T06:20:38.653Z,0.50
2023-05-15T06:21:42.498Z,0.00
2023-05-15T06:22:46.341Z,0.00
2023-05-15T06:23:50.249Z,0.00
2023-05-15T06:24:54.670Z,0.00
2023-05-15T06:25:58.680Z,0.00
2023-05-15T06:27:02.452Z,0.00
2023-05-15T06:28:06.566Z,0.00
2023-05-15T06:29:12.084Z,0.00
2023-05-15T06:30:16.026Z,0.00
2023-05-15T06:31:20.081Z,0.00
2023-05-15T06:32:23.715Z,0.00
2023-05-15T06:33:27.271Z,0.00
2023-05-15T06:34:31.428Z,0.00
2023-05-15T06:35:35.293Z,0.00
2023-05-15T06:36:39.998Z,0.00
2023-05-15T06:37:43.798Z,0.00
2023-05-15T06:38:47.509Z,0.00
2023-05-15T06:39:51.492Z,0.00
2023-05-15T06:40:55.400Z,0.00
2023-05-15T06:41:59.175Z,0.00
2023-05-15T06:43:02.984Z,0.00
2023-05-15T06:44:06.794Z,0.00
2023-05-15T06:45:10.748Z,0.00
2023-05-15T06:46:14.395Z,0.00
2023-05-15T06:47:18.088Z,0.00
2023-05-15T06:48:21.755Z,0.00
2023-05-15T06:49:25.773Z,0.00
2023-05-15T06:50:29.677Z,0.00
2023-05-15T06:51:33.144Z,0.00
2023-05-15T06:52:36.658Z,0.00
2023-05-15T06:53:40.613Z,0.00
2023-05-15T06:54:44.113Z,0.00
2023-05-15T06:55:48.143Z,0.00
2023-05-15T06:56:52.159Z,0.00
2023-05-15T06:57:55.948Z,0.00
2023-05-15T06:58:59.830Z,0.00
2023-05-15T07:00:03.728Z,0.00
2023-05-15T07:01:07.312Z,0.00
2023-05-15T07:02:11.191Z,0.00
2023-05-15T07:03:15.438Z,0.00
2023-05-15T07:04:19.326Z,0.00
2023-05-15T07:05:23.544Z,0.00
2023-05-15T07:06:27.733Z,0.00
2023-05-15T07:07:31.944Z,0.00
2023-05-15T07:08:35.829Z,0.00
2023-05-15T07:09:40.109Z,0.00
2023-05-15T07:10:44.158Z,0.00
2023-05-15T07:11:47.641Z,0.00
2023-05-15T07:12:51.227Z,0.00
2023-05-15T07:13:55.428Z,0.00
2023-05-15T07:14:59.028Z,0.00
2023-05-15T07:16:02.936Z,0.00
2023-05-15T07:17:06.622Z,0.00
2023-05-15T07:18:10.140Z,0.00
2023-05-15T07:19:13.741Z,0.00
2023-05-15T07:20:17.187Z,0.00
2023-05-15T07:21:21.287Z,0.00
2023-05-15T07:22:24.679Z,0.00
2023-05-15T07:23:28.517Z,0.00
2023-05-15T07:24:32.159Z,0.00
2023-05-15T07:25:35.756Z,0.00
2023-05-15T07:26:50.319Z,0.00
2023-05-15T07:27:44.662Z,0.00
2023-05-15T07:28:48.474Z,0.00
2023-05-15T07:29:51.871Z,0.00
2023-05-15T07:30:55.266Z,0.00
2023-05-15T07:31:59.440Z,0.00
2023-05-15T07:33:02.918Z,0.50
2023-05-15T07:34:06.840Z,1.00
2023-05-15T07:35:11.050Z,0.50
2023-05-15T07:36:15.047Z,0.50
2023-05-15T07:37:19.146Z,0.00
2023-05-15T07:38:22.791Z,0.00
2023-05-15T07:39:26.607Z,0.00
2023-05-15T07:40:29.933Z,0.00
2023-05-15T07:41:33.820Z,0.00
2023-05-15T07:42:38.346Z,0.00
2023-05-15T07:43:41.627Z,0.25
2023-05-15T07:44:46.543Z,0.00
2023-05-15T07:45:49.526Z,0.00
2023-05-15T07:46:53.116Z,0.00
2023-05-15T07:47:56.651Z,0.00
2023-05-15T07:49:00.391Z,0.00
2023-05-15T07:50:03.801Z,0.00
2023-05-15T07:51:07.481Z,0.00
2023-05-15T07:52:11.268Z,0.25
2023-05-15T07:53:15.267Z,0.50
2023-05-15T07:54:18.676Z,0.00
2023-05-15T07:55:22.538Z,0.00
2023-05-15T07:56:26.048Z,0.00
2023-05-15T07:57:30.261Z,0.50
2023-05-15T07:58:33.739Z,0.50
2023-05-15T07:59:37.895Z,1.00
2023-05-15T08:00:42.254Z,0.75
2023-05-15T08:01:46.061Z,1.50
2023-05-15T08:02:49.690Z,2.50
2023-05-15T08:03:53.134Z,2.75
2023-05-15T08:04:56.636Z,2.50
2023-05-15T08:06:00.348Z,1.50
2023-05-15T08:07:04.634Z,0.50
2023-05-15T08:08:07.860Z,1.50
2023-05-15T08:09:11.398Z,2.00
2023-05-15T08:10:14.876Z,1.75
2023-05-15T08:11:18.579Z,1.50
2023-05-15T08:12:21.765Z,1.00
2023-05-15T08:13:25.246Z,0.50
2023-05-15T08:14:28.882Z,0.50
2023-05-15T08:15:32.953Z,1.00
2023-05-15T08:16:36.742Z,1.00
2023-05-15T08:17:39.906Z,0.25
2023-05-15T08:18:43.866Z,0.00
2023-05-15T08:19:47.715Z,0.00
2023-05-15T08:20:51.029Z,0.00
2023-05-15T08:21:54.913Z,0.00
2023-05-15T08:22:58.578Z,0.00
2023-05-15T08:24:02.078Z,0.00
2023-05-15T08:25:05.295Z,0.00
2023-05-15T08:26:08.449Z,0.00
2023-05-15T08:27:11.833Z,0.00
2023-05-15T08:28:15.324Z,0.00
2023-05-15T08:29:18.917Z,0.00
2023-05-15T08:30:22.608Z,0.00
2023-05-15T08:31:25.968Z,0.50
2023-05-15T08:32:29.709Z,1.00
2023-05-15T08:33:33.391Z,0.00
2023-05-15T08:34:36.775Z,0.50
2023-05-15T08:35:40.390Z,1.00
2023-05-15T08:36:43.771Z,0.50
2023-05-15T08:37:47.541Z,0.00
2023-05-15T08:38:51.048Z,0.00
2023-05-15T08:39:54.623Z,0.50
2023-05-15T08:40:58.315Z,1.25
2023-05-15T08:42:01.610Z,2.25
2023-05-15T08:43:05.394Z,2.00
2023-05-15T08:44:08.889Z,1.00
2023-05-15T08:45:12.632Z,0.50
2023-05-15T08:46:16.413Z,0.25
2023-05-15T08:47:19.772Z,0.00
2023-05-15T08:48:23.480Z,0.50
2023-05-15T08:49:27.784Z,1.25
2023-05-15T08:50:31.253Z,0.50
2023-05-15T08:51:35.160Z,1.00
2023-05-15T08:52:39.570Z,1.50
2023-05-15T08:53:42.863Z,1.00
2023-05-15T08:54:48.118Z,1.50
2023-05-15T08:55:51.362Z,1.50
2023-05-15T08:56:54.975Z,1.00
2023-05-15T08:57:58.442Z,1.25
2023-05-15T08:59:02.046Z,1.00
2023-05-15T09:00:07.025Z,1.50
2023-05-15T09:01:10.656Z,1.50
2023-05-15T09:02:16.193Z,1.00
2023-05-15T09:03:19.509Z,1.00
2023-05-15T09:04:22.967Z,1.00
2023-05-15T09:05:27.067Z,1.00
2023-05-15T09:06:31.096Z,1.00
2023-05-15T09:07:41.362Z,1.25
2023-05-15T09:08:45.217Z,1.50
2023-05-15T09:09:48.815Z,1.50
2023-05-15T09:10:52.602Z,1.00
2023-05-15T09:11:56.231Z,1.00
2023-05-15T09:12:59.695Z,2.00
2023-05-15T09:14:03.084Z,2.50
2023-05-15T09:15:07.002Z,3.00
2023-05-15T09:16:10.847Z,2.50
2023-05-15T09:17:14.353Z,1.50
2023-05-15T09:18:18.050Z,2.50
2023-05-15T09:19:21.632Z,2.00
2023-05-15T09:20:25.058Z,2.00
2023-05-15T09:21:28.943Z,2.00
2023-05-15T09:22:32.721Z,2.00
2023-05-15T09:23:36.527Z,2.00
2023-05-15T09:24:40.642Z,2.00
2023-05-15T09:25:44.419Z,2.50
2023-05-15T09:26:48.310Z,2.00
2023-05-15T09:27:52.419Z,2.50
2023-05-15T09:28:55.851Z,3.00
2023-05-15T09:30:00.338Z,3.00
2023-05-15T09:31:04.255Z,3.00
2023-05-15T09:32:08.663Z,2.00
2023-05-15T09:33:12.269Z,2.00
2023-05-15T09:34:16.227Z,1.50
2023-05-15T09:35:20.026Z,1.50
2023-05-15T09:36:23.315Z,2.50
2023-05-15T09:37:27.306Z,3.50
2023-05-15T09:38:30.966Z,3.25
2023-05-15T09:39:34.712Z,2.50
2023-05-15T09:40:38.105Z,2.50
2023-05-15T09:41:41.771Z,2.25
2023-05-15T09:42:45.896Z,3.00
2023-05-15T09:43:49.571Z,6.75
2023-05-15T09:44:53.482Z,8.00
2023-05-15T09:45:57.320Z,5.50
2023-05-15T09:47:01.232Z,4.00
2023-05-15T09:48:04.973Z,4.00
2023-05-15T09:49:08.871Z,4.00
2023-05-15T09:50:12.863Z,3.50
2023-05-15T09:51:17.271Z,4.00
2023-05-15T09:52:21.173Z,4.25
2023-05-15T09:53:25.070Z,6.00
2023-05-15T09:54:28.758Z,5.00
2023-05-15T09:55:32.263Z,4.50
2023-05-15T09:56:36.660Z,4.50
2023-05-15T09:57:40.562Z,4.50
2023-05-15T09:58:44.265Z,3.50
2023-05-15T09:59:47.960Z,3.00
2023-05-15T10:00:51.253Z,3.50
2023-05-15T10:01:55.229Z,4.00
2023-05-15T10:02:59.778Z,5.50
2023-05-15T10:04:03.341Z,6.00
2023-05-15T10:05:07.266Z,6.00
2023-05-15T10:06:10.973Z,6.00
2023-05-15T10:07:14.836Z,6.50
2023-05-15T10:08:18.530Z,6.50
2023-05-15T10:09:21.923Z,7.00
2023-05-15T10:10:25.477Z,7.00
2023-05-15T10:11:29.092Z,6.00
2023-05-15T10:12:32.707Z,6.00
2023-05-15T10:13:36.079Z,6.00
2023-05-15T10:14:39.561Z,6.50
2023-05-15T10:15:43.522Z,6.50
2023-05-15T10:16:46.866Z,5.00
2023-05-15T10:17:50.171Z,5.00
2023-05-15T10:18:53.246Z,5.50
2023-05-15T10:19:58.541Z,6.00
2023-05-15T10:21:01.047Z,6.50
2023-05-15T10:22:04.288Z,6.75
2023-05-15T10:23:08.102Z,6.00
2023-05-15T10:24:11.790Z,5.50
2023-05-15T10:25:15.182Z,5.50
2023-05-15T10:26:21.336Z,5.50
2023-05-15T10:27:24.718Z,5.25
2023-05-15T10:28:28.058Z,5.50
2023-05-15T10:29:32.712Z,5.00
2023-05-15T10:30:36.097Z,4.50
2023-05-15T10:31:39.969Z,5.00
2023-05-15T10:32:43.591Z,5.00
2023-05-15T10:33:47.612Z,4.00
2023-05-15T10:34:51.284Z,4.00
2023-05-15T10:35:54.910Z,4.50
2023-05-15T10:36:58.577Z,4.00
2023-05-15T10:38:02.258Z,4.00
2023-05-15T10:39:05.853Z,4.00
2023-05-15T10:40:09.547Z,3.50
2023-05-15T10:41:17.672Z,3.25
2023-05-15T10:42:18.889Z,3.50
2023-05-15T10:43:22.875Z,4.00
2023-05-15T10:44:26.405Z,6.00
2023-05-15T10:45:29.802Z,5.00
2023-05-15T10:46:33.487Z,4.00
2023-05-15T10:47:37.291Z,3.75
2023-05-15T10:48:41.152Z,3.75
2023-05-15T10:49:45.164Z,5.00
2023-05-15T10:50:48.709Z,5.50
2023-05-15T10:51:52.223Z,4.50
2023-05-15T10:52:56.033Z,5.50
2023-05-15T10:53:59.621Z,6.00
2023-05-15T10:55:03.203Z,6.00
2023-05-15T10:56:06.965Z,5.00
2023-05-15T10:57:10.673Z,5.00
2023-05-15T10:58:14.607Z,4.00
2023-05-15T10:59:18.302Z,3.50
2023-05-15T11:00:22.083Z,3.50
2023-05-15T11:01:25.733Z,4.50
2023-05-15T11:02:29.922Z,4.00
2023-05-15T11:04:37.936Z,3.50
2023-05-15T11:05:41.383Z,4.00
2023-05-15T11:06:44.986Z,4.25
2023-05-15T11:07:48.752Z,5.00
2023-05-15T11:08:52.490Z,4.50
2023-05-15T11:09:56.360Z,4.50
2023-05-15T11:11:00.010Z,5.00
2023-05-15T11:12:03.803Z,5.50
2023-05-15T11:13:07.548Z,4.50
2023-05-15T11:14:11.245Z,4.50
2023-05-15T11:15:15.121Z,5.00
2023-05-15T11:16:19.059Z,6.00
2023-05-15T11:17:22.737Z,5.50
2023-05-15T11:18:26.462Z,5.50
2023-05-15T11:19:29.776Z,5.25
2023-05-15T11:20:34.459Z,5.25
2023-05-15T11:21:38.818Z,5.25
2023-05-15T11:22:42.617Z,5.00
2023-05-15T11:23:46.075Z,5.75
2023-05-15T11:24:50.332Z,12.00
2023-05-15T11:25:54.342Z,18.50
2023-05-15T11:26:59.331Z,16.50
2023-05-15T11:28:07.869Z,14.25
2023-05-15T11:29:11.138Z,11.25
2023-05-15T11:30:15.028Z,7.50
2023-05-15T11:31:18.982Z,7.50
2023-05-15T11:32:22.209Z,6.00
2023-05-15T11:33:25.595Z,7.00
2023-05-15T11:34:28.863Z,9.50
2023-05-15T11:35:32.389Z,6.75
2023-05-15T11:36:37.050Z,6.00
2023-05-15T11:37:39.859Z,5.50
2023-05-15T11:38:43.274Z,4.00
2023-05-15T11:39:46.841Z,3.25
2023-05-15T11:40:50.432Z,4.50
2023-05-15T11:41:54.028Z,4.50
2023-05-15T11:42:57.511Z,3.50
2023-05-15T11:44:00.899Z,3.00
2023-05-15T11:45:04.497Z,4.00
2023-05-15T11:46:08.085Z,3.50
2023-05-15T11:47:12.264Z,4.00
2023-05-15T11:48:16.259Z,3.50
2023-05-15T11:49:19.783Z,3.50
2023-05-15T11:50:23.529Z,4.50
2023-05-15T11:51:27.498Z,4.25
2023-05-15T11:52:31.392Z,4.50
2023-05-15T11:53:34.769Z,6.00
2023-05-15T11:54:38.334Z,6.00
2023-05-15T11:55:42.146Z,5.75
2023-05-15T11:56:45.739Z,5.00
2023-05-15T11:57:49.270Z,4.00
2023-05-15T11:58:52.926Z,4.00
2023-05-15T11:59:56.430Z,3.75
2023-05-15T12:01:00.421Z,4.00
2023-05-15T12:02:03.901Z,3.50
2023-05-15T12:03:07.640Z,3.50
2023-05-15T12:04:11.253Z,3.00
2023-05-15T12:05:14.835Z,3.00
2023-05-15T12:06:18.109Z,2.50
2023-05-15T12:07:21.580Z,3.00
2023-05-15T12:08:24.943Z,3.00
2023-05-15T12:09:28.226Z,3.50
2023-05-15T12:10:31.619Z,2.50
2023-05-15T12:11:35.116Z,3.50
2023-05-15T12:12:38.278Z,4.00
2023-05-15T12:13:41.674Z,4.25
2023-05-15T12:14:45.372Z,3.00
2023-05-15T12:15:48.971Z,3.50
2023-05-15T12:16:52.372Z,4.00
2023-05-15T12:17:55.658Z,3.50
2023-05-15T12:18:58.951Z,3.00
2023-05-15T12:20:02.302Z,2.75
2023-05-15T12:21:05.697Z,2.60
2023-05-15T12:22:09.012Z,2.50
2023-05-15T12:23:12.066Z,3.00
2023-05-15T12:24:15.232Z,2.50
2023-05-15T12:25:18.443Z,3.00
2023-05-15T12:26:21.697Z,2.75
2023-05-15T12:27:25.078Z,2.00
2023-05-15T12:28:28.251Z,3.00
2023-05-15T12:29:31.610Z,3.50
2023-05-15T12:30:34.916Z,3.50
2023-05-15T12:31:38.628Z,3.00
2023-05-15T12:32:41.833Z,3.75
2023-05-15T12:33:45.192Z,4.00
2023-05-15T12:34:48.830Z,4.00
2023-05-15T12:35:52.387Z,3.00
2023-05-15T12:36:55.663Z,3.50
2023-05-15T12:37:59.257Z,3.50
2023-05-15T12:39:02.751Z,3.50
2023-05-15T12:40:06.166Z,3.50
2023-05-15T12:41:09.824Z,4.00
2023-05-15T12:42:13.421Z,4.50
2023-05-15T12:43:16.573Z,6.00
2023-05-15T12:44:19.878Z,5.00
2023-05-15T12:45:23.172Z,3.50
2023-05-15T12:46:26.714Z,4.50
2023-05-15T12:47:29.948Z,4.50
2023-05-15T12:48:33.106Z,4.00
2023-05-15T12:49:36.305Z,5.00
2023-05-15T12:50:39.715Z,4.00
2023-05-15T12:51:43.074Z,4.50
2023-05-15T12:52:46.678Z,4.50
2023-05-15T12:53:50.490Z,5.50
2023-05-15T12:54:53.749Z,4.50
2023-05-15T12:55:57.136Z,3.50
2023-05-15T12:57:01.439Z,3.25
2023-05-15T12:58:04.828Z,4.00
2023-05-15T12:59:08.012Z,4.00
2023-05-15T13:00:11.429Z,4.00
2023-05-15T13:01:14.763Z,3.50
2023-05-15T13:02:18.377Z,3.50
2023-05-15T13:03:21.471Z,3.25
2023-05-15T13:04:24.838Z,3.00
2023-05-15T13:05:28.024Z,2.50
2023-05-15T13:06:42.340Z,2.00
2023-05-15T13:07:35.937Z,2.00
2023-05-15T13:08:39.200Z,3.25
2023-05-15T13:09:42.486Z,4.00
2023-05-15T13:10:45.876Z,3.25
2023-05-15T13:11:49.163Z,3.50
2023-05-15T13:12:52.237Z,4.00
2023-05-15T13:13:55.532Z,4.00
2023-05-15T13:14:58.804Z,3.50
2023-05-15T13:16:02.026Z,3.50
2023-05-15T13:17:05.699Z,3.00
2023-05-15T13:18:09.194Z,2.50
2023-05-15T13:19:12.722Z,3.50
2023-05-15T13:20:16.045Z,2.50
2023-05-15T13:21:19.433Z,3.00
2023-05-15T13:22:22.962Z,3.00
2023-05-15T13:23:26.719Z,3.50
2023-05-15T13:24:29.893Z,4.00
2023-05-15T13:25:33.303Z,4.50
2023-05-15T13:26:36.472Z,5.75
2023-05-15T13:27:39.646Z,6.50
2023-05-15T13:28:42.827Z,6.00
2023-05-15T13:29:46.323Z,7.75
2023-05-15T13:30:49.518Z,6.75
2023-05-15T13:31:52.979Z,5.50
2023-05-15T13:32:56.329Z,6.00
2023-05-15T13:33:59.457Z,4.50
2023-05-15T13:35:02.535Z,4.00
2023-05-15T13:36:05.921Z,5.00
2023-05-15T13:37:09.068Z,5.50
2023-05-15T13:38:12.301Z,4.50
2023-05-15T13:39:15.582Z,4.00
2023-05-15T13:40:18.851Z,4.50
2023-05-15T13:41:22.139Z,4.50
2023-05-15T13:42:25.419Z,4.50
2023-05-15T13:43:28.812Z,4.50
2023-05-15T13:44:32.211Z,4.50
2023-05-15T13:45:35.487Z,4.00
2023-05-15T13:46:38.707Z,4.50
2023-05-15T13:47:41.895Z,5.00
2023-05-15T13:48:45.140Z,4.00
2023-05-15T13:49:48.413Z,5.00
2023-05-15T13:50:51.593Z,4.75
2023-05-15T13:51:54.888Z,5.00
2023-05-15T13:52:58.095Z,5.50
2023-05-15T13:54:01.352Z,5.25
2023-05-15T13:55:04.748Z,4.75
2023-05-15T13:56:08.054Z,3.50
2023-05-15T13:57:11.411Z,4.50
2023-05-15T13:58:14.625Z,4.50
2023-05-15T13:59:17.768Z,4.50
2023-05-15T14:00:21.168Z,5.50
2023-05-15T14:01:24.690Z,6.00
2023-05-15T14:02:28.063Z,5.75
2023-05-15T14:03:31.499Z,5.00
2023-05-15T14:04:34.714Z,6.00
2023-05-15T14:05:37.995Z,5.50
2023-05-15T14:06:41.071Z,5.25
2023-05-15T14:07:44.360Z,5.00
2023-05-15T14:08:47.506Z,6.00