createdAt,value
2023-04-25T00:00:18.638Z,12.84
2023-04-25T00:02:41.582Z,12.87
2023-04-25T00:05:04.710Z,12.87
2023-04-25T00:07:27.824Z,12.81
2023-04-25T00:09:50.539Z,12.78
2023-04-25T00:12:13.411Z,12.75
2023-04-25T00:14:36.598Z,12.77
2023-04-25T00:17:00.102Z,12.69
2023-04-25T00:19:22.892Z,12.61
2023-04-25T00:21:47.345Z,12.58
2023-04-25T00:24:10.075Z,12.55
2023-04-25T00:26:32.775Z,12.62
2023-04-25T00:28:55.532Z,12.54
2023-04-25T00:31:18.403Z,12.52
2023-04-25T00:33:41.153Z,12.57
2023-04-25T00:36:04.069Z,12.50
2023-04-25T00:38:26.648Z,12.52
2023-04-25T00:40:49.442Z,12.52
2023-04-25T00:43:12.008Z,12.50
2023-04-25T00:45:39.691Z,12.47
2023-04-25T00:48:03.014Z,12.31
2023-04-25T00:50:25.950Z,12.38
2023-04-25T00:52:48.716Z,12.33
2023-04-25T00:55:13.469Z,12.30
2023-04-25T00:57:36.397Z,12.23
2023-04-25T01:00:00.199Z,12.20
2023-04-25T01:02:25.262Z,12.29
2023-04-25T01:04:49.269Z,12.30
2023-04-25T01:07:11.972Z,12.34
2023-04-25T01:09:34.954Z,12.34
2023-04-25T01:11:58.722Z,12.33
2023-04-25T01:14:24.747Z,12.27
2023-04-25T01:16:48.165Z,12.37
2023-04-25T01:19:13.357Z,12.41
2023-04-25T01:21:36.052Z,12.44
2023-04-25T01:23:59.335Z,12.45
2023-04-25T01:26:23.078Z,12.40
2023-04-25T01:28:46.426Z,12.40
2023-04-25T01:31:09.554Z,12.40
2023-04-25T01:33:32.316Z,12.36
2023-04-25T01:35:54.965Z,12.40
2023-04-25T01:38:17.635Z,12.38
2023-04-25T01:40:41.753Z,12.37
2023-04-25T01:43:04.564Z,12.44
2023-04-25T01:45:27.259Z,12.41
2023-04-25T01:47:51.061Z,12.38
2023-04-25T01:50:14.242Z,12.40
2023-04-25T01:52:37.025Z,12.40
2023-04-25T01:55:03.716Z,12.38
2023-04-25T01:57:29.638Z,12.34
2023-04-25T01:59:52.907Z,12.31
2023-04-25T02:02:52.003Z,12.34
2023-04-25T02:05:25.727Z,12.38
2023-04-25T02:07:49.552Z,12.38
2023-04-25T02:10:12.693Z,12.37
2023-04-25T02:13:11.202Z,12.31
2023-04-25T02:16:03.438Z,12.26
2023-04-25T02:18:27.472Z,12.26
2023-04-25T02:20:50.198Z,12.23
2023-04-25T02:23:13.326Z,12.24
2023-04-25T02:25:35.934Z,12.17
2023-04-25T02:27:58.622Z,12.19
2023-04-25T02:30:21.351Z,12.19
2023-04-25T02:32:44.447Z,12.16
2023-04-25T02:35:07.688Z,12.17
2023-04-25T02:37:34.737Z,12.13
2023-04-25T02:39:57.794Z,12.20
2023-04-25T02:42:20.521Z,12.13
2023-04-25T02:44:43.512Z,12.14
2023-04-25T02:47:06.356Z,12.13
2023-04-25T02:49:29.019Z,12.13
2023-04-25T02:51:51.811Z,12.10
2023-04-25T02:54:14.578Z,12.13
2023-04-25T02:56:40.680Z,12.04
2023-04-25T02:59:08.848Z,12.13
2023-04-25T03:01:32.383Z,12.20
2023-04-25T03:03:55.870Z,12.41
2023-04-25T03:06:18.696Z,12.34
2023-04-25T03:08:41.260Z,12.45
2023-04-25T03:11:04.019Z,12.48
2023-04-25T03:13:26.933Z,12.45
2023-04-25T03:15:49.593Z,12.42
2023-04-25T03:18:12.271Z,12.34
2023-04-25T03:20:35.976Z,12.37
2023-04-25T03:22:59.986Z,12.30
2023-04-25T03:25:23.749Z,12.26
2023-04-25T03:27:46.452Z,12.24
2023-04-25T03:30:09.619Z,12.34
2023-04-25T03:32:33.580Z,12.20
2023-04-25T03:34:56.527Z,12.29
2023-04-25T03:37:21.588Z,12.29
2023-04-25T03:39:44.990Z,12.23
2023-04-25T03:42:07.723Z,12.13
2023-04-25T03:44:30.401Z,12.09
2023-04-25T03:46:53.497Z,11.99
2023-04-25T03:49:19.424Z,12.02
2023-04-25T03:52:08.864Z,11.99
2023-04-25T03:54:35.722Z,11.99
2023-04-25T03:57:02.398Z,11.96
2023-04-25T03:59:28.134Z,11.97
2023-04-25T04:01:51.015Z,11.89
2023-04-25T04:04:14.204Z,11.86
2023-04-25T04:06:37.564Z,11.89
2023-04-25T04:09:12.079Z,11.82
2023-04-25T04:11:37.846Z,11.78
2023-04-25T04:14:01.055Z,11.74
2023-04-25T04:16:24.276Z,11.75
2023-04-25T04:18:47.243Z,11.71
2023-04-25T04:21:09.971Z,11.58
2023-04-25T04:23:38.924Z,11.62
2023-04-25T04:26:02.520Z,11.62
2023-04-25T04:28:25.091Z,11.64
2023-04-25T04:30:58.852Z,11.52
2023-04-25T04:33:24.605Z,11.51
2023-04-25T04:35:54.533Z,11.55
2023-04-25T04:38:17.930Z,11.31
2023-04-25T04:40:40.704Z,11.28
2023-04-25T04:43:11.152Z,11.30
2023-04-25T04:45:57.309Z,11.08
2023-04-25T04:48:35.424Z,10.97
2023-04-25T04:51:24.259Z,10.96
2023-04-25T04:54:10.449Z,10.93
2023-04-25T04:56:42.935Z,10.77
2023-04-25T04:59:22.429Z,10.77
2023-04-25T05:02:08.393Z,10.69
2023-04-25T05:04:50.072Z,10.69
2023-04-25T05:07:31.743Z,10.58
2023-04-25T05:10:06.202Z,10.68
2023-04-25T05:12:37.828Z,10.72
2023-04-25T05:15:12.344Z,10.70
2023-04-25T05:17:58.088Z,10.63
2023-04-25T05:20:28.489Z,10.59
2023-04-25T05:22:57.286Z,10.65
2023-04-25T05:25:37.395Z,10.53
2023-04-25T05:28:09.370Z,10.58
2023-04-25T05:30:55.526Z,10.55
2023-04-25T05:33:24.860Z,10.70
2023-04-25T05:35:47.581Z,10.73
2023-04-25T05:38:11.039Z,10.80
2023-04-25T05:41:08.874Z,10.76
2023-04-25T05:43:58.339Z,10.86
2023-04-25T05:46:41.500Z,11.01
2023-04-25T05:49:32.355Z,11.08
2023-04-25T05:51:55.680Z,11.10
2023-04-25T05:54:39.065Z,11.16
2023-04-25T05:57:03.780Z,11.20
2023-04-25T05:59:26.970Z,11.34
2023-04-25T06:01:50.425Z,11.38
2023-04-25T06:04:13.856Z,11.44
2023-04-25T06:06:37.249Z,11.54
2023-04-25T06:09:00.354Z,11.57
2023-04-25T06:11:23.353Z,11.65
2023-04-25T06:13:46.955Z,11.75
2023-04-25T06:16:13.049Z,12.10
2023-04-25T06:18:36.036Z,12.14
2023-04-25T06:20:58.765Z,12.21
2023-04-25T06:23:22.095Z,12.34
2023-04-25T06:25:48.870Z,12.45
2023-04-25T06:28:11.762Z,12.47
2023-04-25T06:30:34.564Z,12.55
2023-04-25T06:33:02.936Z,12.47
2023-04-25T06:35:26.371Z,12.54
2023-04-25T06:37:49.653Z,12.57
2023-04-25T06:40:18.565Z,12.67
2023-04-25T06:42:41.267Z,12.71
2023-04-25T06:45:22.468Z,12.75
2023-04-25T06:47:45.582Z,12.89
2023-04-25T06:50:09.552Z,13.12
2023-04-25T06:52:33.228Z,13.33
2023-04-25T06:54:56.018Z,13.71
2023-04-25T06:57:37.479Z,14.02
2023-04-25T07:00:26.270Z,14.18
2023-04-25T07:02:49.541Z,14.61
2023-04-25T07:05:13.705Z,14.95
2023-04-25T07:07:37.727Z,15.16
2023-04-25T07:10:00.659Z,15.26
2023-04-25T07:12:25.516Z,15.52
2023-04-25T07:14:48.798Z,15.69
2023-04-25T07:17:12.124Z,16.08
2023-04-25T07:19:35.750Z,16.33
2023-04-25T07:21:59.002Z,16.65
2023-04-25T07:24:22.973Z,16.49
2023-04-25T07:26:46.940Z,16.12
2023-04-25T07:29:23.769Z,16.02
2023-04-25T07:31:47.293Z,16.01
2023-04-25T07:34:11.652Z,15.83
2023-04-25T07:36:35.349Z,15.80
2023-04-25T07:38:58.076Z,15.59
2023-04-25T07:41:21.052Z,15.47
2023-04-25T07:43:43.746Z,15.66
2023-04-25T07:46:07.444Z,15.53
2023-04-25T07:48:31.376Z,15.67
2023-04-25T07:50:54.221Z,15.87
2023-04-25T07:53:18.626Z,16.02
2023-04-25T07:55:48.124Z,16.04
2023-04-25T07:58:13.106Z,16.36
2023-04-25T08:00:37.689Z,16.52
2023-04-25T08:03:23.341Z,16.56
2023-04-25T08:05:47.272Z,16.62
2023-04-25T08:08:10.919Z,16.56
2023-04-25T08:10:34.526Z,16.49
2023-04-25T08:12:57.151Z,16.65
2023-04-25T08:15:23.528Z,16.73
2023-04-25T08:17:46.614Z,16.75
2023-04-25T08:20:11.197Z,16.63
2023-04-25T08:22:36.016Z,16.56
2023-04-25T08:25:17.652Z,16.35
2023-04-25T08:27:40.983Z,16.46
2023-04-25T08:30:09.407Z,16.32
2023-04-25T08:32:34.895Z,16.19
2023-04-25T08:35:24.020Z,16.12
2023-04-25T08:37:47.926Z,15.97
2023-04-25T08:40:15.646Z,16.01
2023-04-25T08:42:51.900Z,16.25
2023-04-25T08:45:14.967Z,16.26
2023-04-25T08:47:41.032Z,16.69
2023-04-25T08:50:06.601Z,16.91
2023-04-25T08:52:38.621Z,16.91
2023-04-25T08:55:02.534Z,16.96
2023-04-25T08:57:26.527Z,16.93
2023-04-25T08:59:50.331Z,16.93
2023-04-25T09:02:19.105Z,17.07
2023-04-25T09:04:45.852Z,17.04
2023-04-25T09:07:09.236Z,17.02
2023-04-25T09:09:32.431Z,17.03
2023-04-25T09:11:56.553Z,17.11
2023-04-25T09:14:23.333Z,17.00
2023-04-25T09:17:12.399Z,17.17
2023-04-25T09:19:42.186Z,17.41
2023-04-25T09:22:27.225Z,17.27
2023-04-25T09:24:52.263Z,17.49
2023-04-25T09:27:23.996Z,17.36
2023-04-25T09:30:03.066Z,17.58
2023-04-25T09:36:40.110Z,17.11
2023-04-25T09:39:22.611Z,16.97
2023-04-25T09:41:56.198Z,16.99
2023-04-25T09:44:25.783Z,17.02
2023-04-25T09:46:54.744Z,16.87
2023-04-25T09:49:30.494Z,16.76
2023-04-25T09:51:59.803Z,16.75
2023-04-25T09:54:28.379Z,16.84
2023-04-25T09:57:12.683Z,16.75
2023-04-25T09:59:40.243Z,16.65
2023-04-25T10:02:26.747Z,16.28
2023-04-25T10:04:57.287Z,16.51
2023-04-25T10:07:32.578Z,16.56
2023-04-25T10:10:04.202Z,16.88
2023-04-25T10:12:28.182Z,16.97
2023-04-25T10:14:52.917Z,17.49
2023-04-25T10:17:16.577Z,17.72
2023-04-25T10:19:40.570Z,17.82
2023-04-25T10:22:03.236Z,17.65
2023-04-25T10:24:26.842Z,17.28
2023-04-25T10:26:51.388Z,17.28
2023-04-25T10:29:22.552Z,17.17
2023-04-25T10:31:48.579Z,17.04
2023-04-25T10:34:11.440Z,16.84
2023-04-25T10:36:35.129Z,16.97
2023-04-25T10:38:59.289Z,16.91
2023-04-25T10:41:23.939Z,17.30
2023-04-25T10:43:48.220Z,17.51
2023-04-25T10:46:36.201Z,17.86
2023-04-25T10:49:01.624Z,17.91
2023-04-25T10:51:34.582Z,17.85
2023-04-25T10:54:05.757Z,17.90
2023-04-25T10:56:31.228Z,17.79
2023-04-25T10:59:11.526Z,18.24
2023-04-25T11:01:40.089Z,18.59
2023-04-25T11:04:03.248Z,18.59
2023-04-25T11:06:32.829Z,18.45
2023-04-25T11:08:56.003Z,18.52
2023-04-25T11:11:19.917Z,18.24
2023-04-25T11:13:42.707Z,17.80
2023-04-25T11:16:13.047Z,17.82
2023-04-25T11:18:43.033Z,17.41
2023-04-25T11:21:05.992Z,17.32
2023-04-25T11:23:28.854Z,17.15
2023-04-25T11:25:53.682Z,17.20
2023-04-25T11:28:23.634Z,17.35
2023-04-25T11:30:53.300Z,17.61
2023-04-25T11:33:16.619Z,17.85
2023-04-25T11:35:41.977Z,17.89
2023-04-25T11:38:05.671Z,18.31
2023-04-25T11:40:28.563Z,18.55
2023-04-25T11:42:51.477Z,18.96
2023-04-25T11:45:17.307Z,18.99
2023-04-25T11:47:40.938Z,19.20
2023-04-25T11:50:06.370Z,19.61
2023-04-25T11:52:48.983Z,19.67
2023-04-25T11:55:53.996Z,19.57
2023-04-25T11:58:16.848Z,19.62
2023-04-25T12:00:50.193Z,19.37
2023-04-25T12:03:13.852Z,19.31
2023-04-25T12:05:38.980Z,19.13
2023-04-25T12:08:12.910Z,19.00
2023-04-25T12:10:39.552Z,18.92
2023-04-25T12:13:19.623Z,18.88
2023-04-25T12:15:42.602Z,19.22
2023-04-25T12:18:05.489Z,19.27
2023-04-25T12:20:28.235Z,19.06
2023-04-25T12:22:52.332Z,19.02
2023-04-25T12:25:35.569Z,19.19
2023-04-25T12:28:15.144Z,19.34
2023-04-25T12:31:06.985Z,19.38
2023-04-25T12:33:32.054Z,19.19
2023-04-25T12:35:55.578Z,19.02
2023-04-25T12:38:23.356Z,18.55
2023-04-25T12:40:46.187Z,18.45
2023-04-25T12:43:09.226Z,18.52
2023-04-25T12:45:33.242Z,18.72
2023-04-25T12:47:56.126Z,18.72
2023-04-25T12:50:18.892Z,18.54
2023-04-25T12:52:41.830Z,18.26
2023-04-25T12:55:04.926Z,18.17
2023-04-25T12:57:27.860Z,18.01
2023-04-25T12:59:50.650Z,18.01
2023-04-25T13:02:13.679Z,18.14
2023-04-25T13:04:37.357Z,18.21
2023-04-25T13:07:00.161Z,18.18
2023-04-25T13:09:22.875Z,18.26
2023-04-25T13:11:47.042Z,18.04
2023-04-25T13:14:09.886Z,17.97
2023-04-25T13:16:33.107Z,17.90
2023-04-25T13:18:57.355Z,17.91
2023-04-25T13:21:20.463Z,18.00
2023-04-25T13:23:47.743Z,17.85
2023-04-25T13:26:10.555Z,17.48
2023-04-25T13:28:33.332Z,17.45
2023-04-25T13:30:56.243Z,17.63
2023-04-25T13:33:19.954Z,17.75
2023-04-25T13:35:43.187Z,17.78
2023-04-25T13:38:06.353Z,17.75
2023-04-25T13:40:29.386Z,17.56
2023-04-25T13:42:52.384Z,17.56
2023-04-25T13:45:15.242Z,17.58
2023-04-25T13:47:38.040Z,17.51
2023-04-25T13:50:01.232Z,17.52
2023-04-25T13:52:27.088Z,17.42
2023-04-25T13:54:49.904Z,17.34
2023-04-25T13:57:12.859Z,17.31
2023-04-25T13:59:35.625Z,17.41
2023-04-25T14:01:58.389Z,17.58
2023-04-25T14:04:21.354Z,17.53
2023-04-25T14:06:44.508Z,17.39
2023-04-25T14:09:08.262Z,17.44
2023-04-25T14:11:30.962Z,17.24
2023-04-25T14:13:54.149Z,16.88
2023-04-25T14:16:17.644Z,16.67
2023-04-25T14:18:40.461Z,16.67
2023-04-25T14:21:03.203Z,16.80
2023-04-25T14:23:26.141Z,17.07
2023-04-25T14:25:48.764Z,17.27
2023-04-25T14:28:11.977Z,17.34
2023-04-25T14:30:34.709Z,17.25
2023-04-25T14:32:57.590Z,17.23
2023-04-25T14:35:20.328Z,17.03
2023-04-25T14:37:43.128Z,16.93
2023-04-25T14:40:08.182Z,16.87
2023-04-25T14:42:31.492Z,16.90
2023-04-25T14:44:54.116Z,16.63
2023-04-25T14:47:17.078Z,16.45
2023-04-25T14:49:42.238Z,16.42
2023-04-25T14:52:05.140Z,16.52
2023-04-25T14:54:27.962Z,16.46
2023-04-25T14:56:51.030Z,16.36
2023-04-25T14:59:13.802Z,16.25
2023-04-25T15:01:37.262Z,16.12
2023-04-25T15:04:00.440Z,16.12
2023-04-25T15:06:24.134Z,15.98
2023-04-25T15:08:47.082Z,16.01
2023-04-25T15:11:12.187Z,16.18
2023-04-25T15:13:36.088Z,16.24
2023-04-25T15:15:59.286Z,16.15
2023-04-25T15:18:26.048Z,15.96
2023-04-25T15:20:49.406Z,15.89
2023-04-25T15:23:12.374Z,15.90
2023-04-25T15:25:35.274Z,15.87
2023-04-25T15:27:58.631Z,15.77
2023-04-25T15:30:22.162Z,15.79
2023-04-25T15:32:48.681Z,15.81
2023-04-25T15:35:12.212Z,15.80
2023-04-25T15:37:36.371Z,15.89
2023-04-25T15:40:10.186Z,15.97
2023-04-25T15:42:32.916Z,15.94
2023-04-25T15:44:55.695Z,15.91
2023-04-25T15:47:18.341Z,15.87
2023-04-25T15:49:41.302Z,15.77
2023-04-25T15:52:04.036Z,15.69
2023-04-25T15:54:26.696Z,15.63
2023-04-25T15:56:49.347Z,15.39
2023-04-25T15:59:11.946Z,15.28
2023-04-25T16:01:34.950Z,15.28
2023-04-25T16:03:59.084Z,15.25
2023-04-25T16:06:22.418Z,15.26
2023-04-25T16:08:45.039Z,15.31
2023-04-25T16:11:08.247Z,15.24
2023-04-25T16:13:31.138Z,15.22
2023-04-25T16:15:53.943Z,15.04
2023-04-25T16:18:17.385Z,15.14
2023-04-25T16:20:40.358Z,15.05
2023-04-25T16:23:02.947Z,15.09
2023-04-25T16:25:25.653Z,15.21
2023-04-25T16:27:48.348Z,15.18
2023-04-25T16:30:11.775Z,15.25
2023-04-25T16:32:35.790Z,15.28
2023-04-25T16:34:59.051Z,15.31
2023-04-25T16:37:21.936Z,15.38
2023-04-25T16:39:44.695Z,15.39
2023-04-25T16:42:07.397Z,15.26
2023-04-25T16:44:31.017Z,15.05
2023-04-25T16:46:53.644Z,15.05
2023-04-25T16:49:16.994Z,14.89
2023-04-25T16:51:39.880Z,14.87
2023-04-25T16:54:02.753Z,14.83
2023-04-25T16:56:25.349Z,14.67
2023-04-25T16:58:48.080Z,14.67
2023-04-25T17:01:11.715Z,14.40
2023-04-25T17:03:35.740Z,14.32
2023-04-25T17:06:01.207Z,14.16
2023-04-25T17:08:24.450Z,14.05
2023-04-25T17:10:50.040Z,13.98
2023-04-25T17:13:12.946Z,13.85
2023-04-25T17:15:36.012Z,13.79
2023-04-25T17:18:00.469Z,13.70
2023-04-25T17:20:23.504Z,13.58
2023-04-25T17:22:46.360Z,13.44
2023-04-25T17:25:09.591Z,13.34
2023-04-25T17:27:32.990Z,13.27
2023-04-25T17:29:56.336Z,13.20
2023-04-25T17:32:18.981Z,13.12
2023-04-25T17:34:43.021Z,13.02
2023-04-25T17:37:06.335Z,12.93
2023-04-25T17:39:29.534Z,12.84
2023-04-25T17:41:52.768Z,12.74
2023-04-25T17:44:15.868Z,12.69
2023-04-25T17:46:39.031Z,12.62
2023-04-25T17:49:02.141Z,12.51
2023-04-25T17:51:24.963Z,12.37
2023-04-25T17:53:48.130Z,12.30
2023-04-25T17:56:23.298Z,12.23
2023-04-25T17:58:49.596Z,12.19
2023-04-25T18:01:12.947Z,12.13
2023-04-25T18:03:38.112Z,12.14
2023-04-25T18:06:00.934Z,12.12
2023-04-25T18:08:24.102Z,11.97
2023-04-25T18:10:47.063Z,11.93
2023-04-25T18:13:09.945Z,11.85
2023-04-25T18:15:32.728Z,11.83
2023-04-25T18:17:57.847Z,11.78
2023-04-25T18:20:22.298Z,11.79
2023-04-25T18:22:46.353Z,11.76
2023-04-25T18:25:13.302Z,11.66
2023-04-25T18:27:37.940Z,11.59
2023-04-25T18:30:01.438Z,11.62
2023-04-25T18:32:24.357Z,11.62
2023-04-25T18:34:50.102Z,11.57
2023-04-25T18:37:14.319Z,11.54
2023-04-25T18:39:37.140Z,11.54
2023-04-25T18:42:04.743Z,11.47
2023-04-25T18:44:30.954Z,11.44
2023-04-25T18:46:54.951Z,11.37
2023-04-25T18:49:19.342Z,11.35
2023-04-25T18:51:42.286Z,11.30
2023-04-25T18:54:05.193Z,11.24
2023-04-25T18:56:28.876Z,11.21
2023-04-25T18:58:55.477Z,11.10
2023-04-25T19:01:18.904Z,10.99
2023-04-25T19:03:41.975Z,10.93
2023-04-25T19:06:05.343Z,10.93
2023-04-25T19:08:28.727Z,10.88
2023-04-25T19:10:55.003Z,10.92
2023-04-25T19:13:18.106Z,10.81
2023-04-25T19:15:41.412Z,10.73
2023-04-25T19:18:04.931Z,10.73
2023-04-25T19:20:28.573Z,10.63
2023-04-25T19:22:53.289Z,10.61
2023-04-25T19:25:16.309Z,10.66
2023-04-25T19:27:39.621Z,10.69
2023-04-25T19:30:08.082Z,10.63
2023-04-25T19:32:32.006Z,10.68
2023-04-25T19:34:54.956Z,10.63
2023-04-25T19:37:17.746Z,10.65
2023-04-25T19:39:41.124Z,10.68
2023-04-25T19:42:04.389Z,10.68
2023-04-25T19:44:27.785Z,10.62
2023-04-25T19:46:50.828Z,10.59
2023-04-25T19:49:14.011Z,10.53
2023-04-25T19:51:37.405Z,10.53
2023-04-25T19:54:01.790Z,10.45
2023-04-25T19:56:24.588Z,10.45
2023-04-25T19:58:48.509Z,10.45
2023-04-25T20:01:11.804Z,10.37
2023-04-25T20:03:35.987Z,10.30
2023-04-25T20:05:58.797Z,10.24
2023-04-25T20:08:21.899Z,10.25
2023-04-25T20:10:45.265Z,10.22
2023-04-25T20:13:08.674Z,10.22
2023-04-25T20:15:31.969Z,10.15
2023-04-25T20:17:55.071Z,10.18
2023-04-25T20:20:18.708Z,10.14
2023-04-25T20:22:41.900Z,10.11
2023-04-25T20:25:06.680Z,10.10
2023-04-25T20:27:29.757Z,10.04
2023-04-25T20:29:54.609Z,9.98
2023-04-25T20:32:17.324Z,9.94
2023-04-25T20:34:39.901Z,9.93
2023-04-25T20:37:03.041Z,9.94
2023-04-25T20:39:26.986Z,9.95
2023-04-25T20:41:49.805Z,9.86
2023-04-25T20:44:12.863Z,9.87
2023-04-25T20:46:36.366Z,9.84
2023-04-25T20:49:00.151Z,9.76
2023-04-25T20:51:23.072Z,9.79
2023-04-25T20:53:45.645Z,9.72
2023-04-25T20:56:08.270Z,9.75
2023-04-25T20:58:31.197Z,9.70
2023-04-25T21:00:56.565Z,9.70
2023-04-25T21:03:19.349Z,9.73
2023-04-25T21:05:42.384Z,9.70
2023-04-25T21:08:05.892Z,9.63
2023-04-25T21:10:28.785Z,9.66
2023-04-25T21:12:52.038Z,9.63
2023-04-25T21:15:20.592Z,9.65
2023-04-25T21:17:47.301Z,9.69
2023-04-25T21:20:11.267Z,9.73
2023-04-25T21:22:33.990Z,9.66
2023-04-25T21:24:57.275Z,9.65
2023-04-25T21:27:20.309Z,9.60
2023-04-25T21:29:45.727Z,9.57
2023-04-25T21:32:08.998Z,9.59
2023-04-25T21:34:31.919Z,9.55
2023-04-25T21:36:54.479Z,9.56
2023-04-25T21:39:17.321Z,9.49
2023-04-25T21:41:40.406Z,9.40
2023-04-25T21:44:04.055Z,9.42
2023-04-25T21:46:26.955Z,9.35
2023-04-25T21:48:50.741Z,9.38
2023-04-25T21:51:13.710Z,9.40
2023-04-25T21:53:36.717Z,9.31
2023-04-25T21:55:59.360Z,9.29
2023-04-25T21:58:22.044Z,9.31
2023-04-25T22:00:44.717Z,9.28
2023-04-25T22:03:07.462Z,9.21
2023-04-25T22:05:30.137Z,9.24
2023-04-25T22:07:55.265Z,9.15
2023-04-25T22:10:18.715Z,9.15
2023-04-25T22:12:41.545Z,9.08
2023-04-25T22:15:04.492Z,9.07
2023-04-25T22:17:28.204Z,9.00
2023-04-25T22:19:52.481Z,9.00
2023-04-25T22:22:15.078Z,8.94
2023-04-25T22:24:38.900Z,9.01
2023-04-25T22:27:02.719Z,9.04
2023-04-25T22:29:25.478Z,9.11
2023-04-25T22:31:48.593Z,9.12
2023-04-25T22:34:11.848Z,9.07
2023-04-25T22:37:15.716Z,9.08
2023-04-25T22:39:38.443Z,9.18
2023-04-25T22:42:01.017Z,9.29
2023-04-25T22:44:23.691Z,9.34
2023-04-25T22:46:46.465Z,9.40
2023-04-25T22:49:09.302Z,9.42
2023-04-25T22:51:33.232Z,9.36
2023-04-25T22:53:56.734Z,9.46
2023-04-25T22:56:19.366Z,9.62
2023-04-25T22:58:42.959Z,9.60
2023-04-25T23:01:09.530Z,9.63
2023-04-25T23:03:32.676Z,9.59
2023-04-25T23:05:55.544Z,9.50
2023-04-25T23:08:18.714Z,9.45
2023-04-25T23:10:42.195Z,9.28
2023-04-25T23:13:05.111Z,9.19
2023-04-25T23:15:28.355Z,9.10
2023-04-25T23:17:51.064Z,9.10
2023-04-25T23:20:13.816Z,9.12
2023-04-25T23:22:36.563Z,9.14
2023-04-25T23:24:59.551Z,9.08
2023-04-25T23:27:22.431Z,9.10
2023-04-25T23:29:58.012Z,9.07
2023-04-25T23:32:22.348Z,9.10
2023-04-25T23:34:44.920Z,9.04
2023-04-25T23:37:08.515Z,9.01
2023-04-25T23:39:31.255Z,9.04
2023-04-25T23:41:53.976Z,9.00
2023-04-25T23:44:16.611Z,8.98
2023-04-25T23:46:39.267Z,9.00
2023-04-25T23:49:04.503Z,9.01
2023-04-25T23:51:27.813Z,9.05
2023-04-25T23:53:50.429Z,9.00
2023-04-25T23:56:13.132Z,9.03
2023-04-25T23:58:36.755Z,9.05
