createdAt,value
2023-01-05T00:00:09.354Z,3.08
2023-01-05T00:02:41.692Z,2.70
2023-01-05T00:05:08.546Z,1.70
2023-01-05T00:07:35.045Z,2.78
2023-01-05T00:10:01.512Z,2.33
2023-01-05T00:12:46.729Z,2.47
2023-01-05T00:15:31.698Z,2.60
2023-01-05T00:18:16.474Z,2.08
2023-01-05T00:21:01.434Z,2.35
2023-01-05T00:23:30.982Z,2.85
2023-01-05T00:25:57.473Z,2.47
2023-01-05T00:28:23.968Z,2.33
2023-01-05T00:30:50.426Z,2.40
2023-01-05T00:33:17.821Z,2.15
2023-01-05T00:35:44.397Z,2.30
2023-01-05T00:38:11.011Z,2.88
2023-01-05T00:40:38.808Z,2.58
2023-01-05T00:43:05.332Z,2.28
2023-01-05T00:45:32.107Z,2.20
2023-01-05T00:47:58.605Z,2.85
2023-01-05T00:50:25.189Z,2.53
2023-01-05T00:52:51.621Z,2.63
2023-01-05T00:55:18.172Z,2.53
2023-01-05T00:57:45.345Z,3.40
2023-01-05T01:00:15.524Z,2.15
2023-01-05T01:02:41.957Z,2.30
2023-01-05T01:05:08.809Z,2.22
2023-01-05T01:07:35.238Z,3.47
2023-01-05T01:10:04.699Z,1.98
2023-01-05T01:12:31.228Z,3.08
2023-01-05T01:14:57.828Z,2.53
2023-01-05T01:17:25.045Z,3.42
2023-01-05T01:19:51.497Z,2.25
2023-01-05T01:22:18.969Z,1.90
2023-01-05T01:24:45.407Z,1.52
2023-01-05T01:27:12.298Z,2.95
2023-01-05T01:29:39.881Z,2.33
2023-01-05T01:32:06.734Z,2.33
2023-01-05T01:34:33.766Z,2.15
2023-01-05T01:39:32.796Z,2.47
2023-01-05T01:42:03.800Z,2.65
2023-01-05T01:44:49.221Z,1.95
2023-01-05T01:47:28.958Z,2.80
2023-01-05T01:49:59.403Z,2.15
2023-01-05T01:52:29.299Z,2.28
2023-01-05T01:54:57.147Z,2.40
2023-01-05T01:57:28.232Z,2.90
2023-01-05T01:59:55.783Z,2.53
2023-01-05T02:02:23.579Z,2.65
2023-01-05T02:07:18.088Z,3.20
2023-01-05T02:09:44.963Z,2.53
2023-01-05T02:12:30.270Z,2.92
2023-01-05T02:15:22.111Z,2.03
2023-01-05T02:18:11.165Z,2.47
2023-01-05T02:21:13.194Z,2.42
2023-01-05T02:24:06.957Z,2.58
2023-01-05T02:26:42.683Z,2.97
2023-01-05T02:29:41.748Z,2.75
2023-01-05T02:32:19.695Z,2.53
2023-01-05T02:34:58.821Z,3.33
2023-01-05T02:37:37.775Z,2.78
2023-01-05T02:40:34.628Z,2.03
2023-01-05T02:43:03.109Z,2.35
2023-01-05T02:45:30.544Z,2.95
2023-01-05T02:48:00.125Z,3.58
2023-01-05T02:50:31.724Z,2.95
2023-01-05T02:53:04.168Z,2.53
2023-01-05T02:56:00.823Z,2.20
2023-01-05T02:58:37.982Z,2.40
2023-01-05T03:01:11.727Z,3.20
2023-01-05T03:03:45.012Z,2.38
2023-01-05T03:06:32.983Z,2.63
2023-01-05T03:09:01.693Z,2.65
2023-01-05T03:12:03.097Z,2.72
2023-01-05T03:14:38.225Z,2.22
2023-01-05T03:17:10.743Z,2.97
2023-01-05T03:19:45.538Z,3.25
2023-01-05T03:22:31.304Z,2.63
2023-01-05T03:25:19.941Z,3.10
2023-01-05T03:28:07.762Z,2.33
2023-01-05T03:31:05.063Z,3.75
2023-01-05T03:34:06.795Z,2.75
2023-01-05T03:36:40.107Z,1.75
2023-01-05T03:39:10.277Z,2.20
2023-01-05T03:41:38.986Z,1.80
2023-01-05T03:44:06.973Z,2.30
2023-01-05T03:46:38.840Z,2.95
2023-01-05T03:49:05.413Z,2.35
2023-01-05T03:51:35.074Z,2.60
2023-01-05T03:54:06.394Z,2.47
2023-01-05T03:56:34.973Z,2.60
2023-01-05T03:59:01.542Z,2.33
2023-01-05T04:01:28.098Z,2.30
2023-01-05T04:03:55.489Z,2.65
2023-01-05T04:06:22.933Z,2.25
2023-01-05T04:08:49.956Z,2.53
2023-01-05T04:11:22.097Z,2.92
2023-01-05T04:13:54.231Z,2.58
2023-01-05T04:16:23.037Z,2.10
2023-01-05T04:18:51.207Z,2.78
2023-01-05T04:21:19.605Z,2.75
2023-01-05T04:23:47.942Z,2.42
2023-01-05T04:26:15.273Z,2.75
2023-01-05T04:28:45.898Z,2.47
2023-01-05T04:31:12.730Z,2.88
2023-01-05T04:33:40.050Z,2.55
2023-01-05T04:36:08.186Z,2.92
2023-01-05T04:38:35.590Z,2.25
2023-01-05T04:41:02.172Z,2.25
2023-01-05T04:43:29.171Z,2.13
2023-01-05T04:45:58.647Z,2.40
2023-01-05T04:48:25.502Z,2.70
2023-01-05T04:50:54.650Z,2.10
2023-01-05T04:53:27.296Z,2.78
2023-01-05T04:55:53.933Z,2.17
2023-01-05T04:58:21.444Z,3.13
2023-01-05T05:00:50.563Z,2.13
2023-01-05T05:03:17.260Z,2.45
2023-01-05T05:05:43.875Z,2.65
2023-01-05T05:08:12.507Z,3.22
2023-01-05T05:10:39.417Z,3.25
2023-01-05T05:13:06.019Z,2.53
2023-01-05T05:15:32.700Z,2.38
2023-01-05T05:18:07.093Z,2.10
2023-01-05T05:20:35.844Z,2.72
2023-01-05T05:23:02.400Z,2.30
2023-01-05T05:25:32.273Z,1.83
2023-01-05T05:27:58.811Z,2.53
2023-01-05T05:30:25.909Z,2.40
2023-01-05T05:32:52.524Z,2.85
2023-01-05T05:35:19.080Z,2.80
2023-01-05T05:37:45.756Z,2.97
2023-01-05T05:40:13.751Z,2.50
2023-01-05T05:42:40.161Z,2.10
2023-01-05T05:45:07.064Z,2.45
2023-01-05T05:47:33.514Z,2.25
2023-01-05T05:49:59.972Z,2.55
2023-01-05T05:52:26.871Z,3.25
2023-01-05T05:54:53.374Z,2.35
2023-01-05T05:57:19.859Z,2.20
2023-01-05T05:59:46.308Z,2.80
2023-01-05T06:02:12.995Z,3.55
2023-01-05T06:04:39.689Z,2.80
2023-01-05T06:07:06.166Z,2.53
2023-01-05T06:09:32.629Z,2.55
2023-01-05T06:11:59.514Z,2.53
2023-01-05T06:14:25.962Z,2.53
2023-01-05T06:16:52.445Z,2.53
2023-01-05T06:19:18.896Z,2.70
2023-01-05T06:21:45.338Z,2.15
2023-01-05T06:24:11.801Z,2.75
2023-01-05T06:26:38.221Z,3.63
2023-01-05T06:29:04.637Z,2.60
2023-01-05T06:31:31.191Z,2.78
2023-01-05T06:33:57.642Z,2.20
2023-01-05T06:36:24.113Z,2.15
2023-01-05T06:38:50.609Z,2.33
2023-01-05T06:41:17.116Z,2.10
2023-01-05T06:43:43.596Z,2.08
2023-01-05T06:46:10.109Z,3.10
2023-01-05T06:48:39.935Z,2.58
2023-01-05T06:51:06.502Z,2.35
2023-01-05T06:53:32.971Z,2.47
2023-01-05T06:55:59.472Z,2.40
2023-01-05T06:58:25.934Z,2.13
2023-01-05T07:00:54.665Z,1.90
2023-01-05T07:03:23.560Z,3.22
2023-01-05T07:05:50.247Z,3.42
2023-01-05T07:08:16.749Z,2.25
2023-01-05T07:10:43.258Z,2.28
2023-01-05T07:13:09.742Z,2.33
2023-01-05T07:15:36.322Z,3.05
2023-01-05T07:18:02.741Z,2.70
2023-01-05T07:20:29.188Z,2.35
2023-01-05T07:22:55.615Z,2.45
2023-01-05T07:25:22.073Z,2.53
2023-01-05T07:27:52.329Z,2.70
2023-01-05T07:30:19.043Z,2.97
2023-01-05T07:32:45.558Z,3.10
2023-01-05T07:35:11.972Z,3.03
2023-01-05T07:37:38.439Z,2.75
2023-01-05T07:40:05.575Z,1.98
2023-01-05T07:42:32.974Z,1.70
2023-01-05T07:44:59.415Z,1.95
2023-01-05T07:47:26.359Z,2.35
2023-01-05T07:49:52.823Z,2.47
2023-01-05T07:52:19.486Z,3.22
2023-01-05T07:54:45.946Z,2.20
2023-01-05T07:57:12.416Z,2.70
2023-01-05T07:59:39.041Z,1.90
2023-01-05T08:02:05.978Z,2.17
2023-01-05T08:04:32.513Z,2.38
2023-01-05T08:06:59.012Z,2.88
2023-01-05T08:09:44.169Z,2.17
2023-01-05T08:12:10.627Z,2.88
2023-01-05T08:14:37.037Z,2.15
2023-01-05T08:17:03.498Z,2.63
2023-01-05T08:19:29.908Z,3.95
2023-01-05T08:21:56.350Z,2.83
2023-01-05T08:24:23.255Z,2.25
2023-01-05T08:26:51.307Z,2.35
2023-01-05T08:29:17.887Z,2.40
2023-01-05T08:31:44.399Z,2.38
2023-01-05T08:34:10.877Z,1.60
2023-01-05T08:36:37.495Z,2.15
2023-01-05T08:39:04.280Z,1.65
2023-01-05T08:41:33.113Z,2.38
2023-01-05T08:44:02.945Z,2.40
2023-01-05T08:46:32.768Z,3.35
2023-01-05T08:49:01.567Z,2.30
2023-01-05T08:51:29.733Z,2.83
2023-01-05T08:53:56.939Z,2.28
2023-01-05T08:56:25.160Z,2.30
2023-01-05T08:58:52.781Z,2.08
2023-01-05T09:01:21.916Z,1.88
2023-01-05T09:03:48.985Z,2.50
2023-01-05T09:06:15.962Z,2.20
2023-01-05T09:08:44.381Z,2.63
2023-01-05T09:11:15.459Z,2.25
2023-01-05T09:13:56.764Z,3.00
2023-01-05T09:17:04.663Z,2.40
2023-01-05T09:19:12.541Z,2.05
2023-01-05T09:21:41.926Z,2.25
2023-01-05T09:24:12.726Z,2.60
2023-01-05T09:26:40.095Z,2.35
2023-01-05T09:29:06.819Z,2.25
2023-01-05T09:31:33.367Z,2.60
2023-01-05T09:33:59.888Z,2.80
2023-01-05T09:36:26.408Z,2.45
2023-01-05T09:38:54.305Z,2.28
2023-01-05T09:41:29.291Z,2.53
2023-01-05T09:43:59.751Z,2.60
2023-01-05T09:46:35.209Z,2.65
2023-01-05T09:49:04.546Z,2.97
2023-01-05T09:51:31.184Z,2.92
2023-01-05T09:53:59.698Z,2.63
2023-01-05T09:59:29.953Z,2.33
2023-01-05T10:02:00.940Z,3.15
2023-01-05T10:04:30.975Z,2.42
2023-01-05T10:07:04.393Z,2.95
2023-01-05T10:09:35.113Z,2.33
2023-01-05T10:12:44.030Z,2.30
2023-01-05T10:15:16.149Z,2.63
2023-01-05T10:17:44.755Z,2.20
2023-01-05T10:20:25.077Z,3.03
2023-01-05T10:23:15.382Z,2.60
2023-01-05T10:25:54.803Z,3.15
2023-01-05T10:28:37.654Z,2.22
2023-01-05T10:31:20.054Z,1.90
2023-01-05T10:33:56.801Z,2.50
2023-01-05T10:37:11.070Z,3.20
2023-01-05T10:39:54.295Z,2.17
2023-01-05T10:42:47.017Z,2.95
2023-01-05T10:45:15.781Z,2.35
2023-01-05T10:47:45.249Z,2.25
2023-01-05T10:50:40.952Z,2.25
2023-01-05T10:53:19.773Z,2.40
2023-01-05T10:55:58.437Z,1.90
2023-01-05T10:58:30.369Z,2.85
2023-01-05T11:01:01.346Z,2.92
2023-01-05T11:06:30.443Z,1.98
2023-01-05T11:09:10.564Z,1.80
2023-01-05T11:11:37.120Z,3.08
2023-01-05T11:14:05.333Z,2.53
2023-01-05T11:16:35.295Z,2.90
2023-01-05T11:19:03.209Z,2.55
2023-01-05T11:21:35.586Z,2.65
2023-01-05T11:24:03.827Z,2.45
2023-01-05T11:26:48.928Z,1.75
2023-01-05T11:29:16.325Z,2.25
2023-01-05T11:31:48.570Z,1.95
2023-01-05T11:34:18.797Z,2.15
2023-01-05T11:36:52.967Z,2.53
2023-01-05T11:39:29.654Z,2.28
2023-01-05T11:42:08.215Z,2.55
2023-01-05T11:44:35.841Z,2.05
2023-01-05T11:47:04.676Z,2.30
2023-01-05T11:49:31.546Z,2.13
2023-01-05T11:51:58.103Z,2.45
2023-01-05T11:54:39.185Z,2.30
2023-01-05T11:57:20.158Z,2.53
2023-01-05T11:59:51.042Z,2.15
2023-01-05T12:02:51.693Z,1.92
2023-01-05T12:05:28.358Z,2.50
2023-01-05T12:08:17.756Z,3.00
2023-01-05T12:11:10.750Z,2.45
2023-01-05T12:13:55.527Z,2.50
2023-01-05T12:16:37.927Z,2.33
2023-01-05T12:19:29.721Z,2.42
2023-01-05T12:22:22.980Z,3.25
2023-01-05T12:25:36.730Z,2.30
2023-01-05T12:28:56.617Z,2.28
2023-01-05T12:35:02.660Z,2.80
2023-01-05T12:37:48.484Z,3.55
2023-01-05T12:40:38.175Z,2.75
2023-01-05T12:43:09.254Z,2.58
2023-01-05T12:46:06.344Z,2.33
2023-01-05T12:48:52.222Z,2.10
2023-01-05T12:51:24.899Z,3.55
2023-01-05T12:54:06.211Z,2.00
2023-01-05T12:56:42.274Z,2.10
2023-01-05T12:59:23.333Z,2.75
2023-01-05T13:01:59.690Z,2.40
2023-01-05T13:04:46.762Z,2.53
2023-01-05T13:07:23.905Z,2.33
2023-01-05T13:10:02.311Z,1.95
2023-01-05T13:12:29.423Z,2.20
2023-01-05T13:15:15.040Z,1.67
2023-01-05T13:17:46.991Z,1.83
2023-01-05T13:20:22.921Z,2.50
2023-01-05T13:22:53.433Z,2.35
2023-01-05T13:25:27.465Z,2.08
2023-01-05T13:27:54.043Z,2.13
2023-01-05T13:30:26.287Z,2.08
2023-01-05T13:33:26.004Z,3.03
2023-01-05T13:36:07.652Z,2.83
2023-01-05T13:39:07.292Z,2.75
2023-01-05T13:41:41.979Z,2.40
2023-01-05T13:44:20.630Z,2.70
2023-01-05T13:47:14.391Z,2.50
2023-01-05T13:50:02.824Z,3.00
2023-01-05T13:52:35.294Z,3.47
2023-01-05T13:55:03.968Z,2.83
2023-01-05T13:57:38.887Z,3.30
2023-01-05T14:02:59.279Z,2.53
2023-01-05T14:05:32.869Z,2.30
2023-01-05T14:08:04.664Z,3.00
2023-01-05T14:10:33.935Z,2.28
2023-01-05T14:13:00.612Z,2.05
2023-01-05T14:15:43.662Z,2.78
2023-01-05T14:18:13.629Z,2.25
2023-01-05T14:20:44.986Z,2.78
2023-01-05T14:23:23.729Z,2.28
2023-01-05T14:25:57.374Z,3.20
2023-01-05T14:28:29.957Z,2.53
2023-01-05T14:31:25.921Z,2.55
2023-01-05T14:33:59.561Z,3.53
2023-01-05T14:36:31.393Z,3.10
2023-01-05T14:38:59.553Z,2.50
2023-01-05T14:41:28.660Z,3.20
2023-01-05T14:44:04.540Z,3.42
2023-01-05T14:46:54.115Z,2.65
2023-01-05T14:49:34.502Z,3.38
2023-01-05T14:52:04.066Z,3.20
2023-01-05T14:54:42.525Z,2.90
2023-01-05T14:57:27.015Z,2.90
2023-01-05T15:00:07.534Z,3.60
2023-01-05T15:02:46.581Z,3.65
2023-01-05T15:05:18.315Z,2.60
2023-01-05T15:08:11.967Z,3.58
2023-01-05T15:10:57.147Z,3.55
2023-01-05T15:14:19.263Z,2.95
2023-01-05T15:17:21.764Z,2.70
2023-01-05T15:20:09.970Z,3.47
2023-01-05T15:22:55.826Z,2.60
2023-01-05T15:25:49.261Z,3.17
2023-01-05T15:28:39.424Z,2.90
2023-01-05T15:31:30.197Z,3.45
2023-01-05T15:34:23.942Z,2.85
2023-01-05T15:37:11.475Z,3.58
2023-01-05T15:39:55.663Z,3.53
2023-01-05T15:42:44.713Z,3.05
2023-01-05T15:45:19.993Z,3.47
2023-01-05T15:47:47.277Z,3.83
2023-01-05T15:50:22.552Z,3.28
2023-01-05T15:53:00.095Z,2.70
2023-01-05T15:55:28.876Z,3.08
2023-01-05T15:58:01.057Z,2.88
2023-01-05T16:00:31.175Z,2.67
2023-01-05T16:02:57.777Z,3.10
2023-01-05T16:05:30.381Z,2.55
2023-01-05T16:07:59.763Z,2.92
2023-01-05T16:10:28.936Z,2.83
2023-01-05T16:13:04.670Z,2.75
2023-01-05T16:15:34.514Z,2.95
2023-01-05T16:18:02.772Z,2.70
2023-01-05T16:20:29.850Z,2.20
2023-01-05T16:23:08.777Z,2.72
2023-01-05T16:25:48.671Z,2.75
2023-01-05T16:28:18.291Z,2.72
2023-01-05T16:30:46.796Z,2.72
2023-01-05T16:33:30.115Z,2.60
2023-01-05T16:36:23.006Z,3.13
2023-01-05T16:38:49.464Z,2.40
2023-01-05T16:41:25.455Z,3.10
2023-01-05T16:43:51.931Z,2.47
2023-01-05T16:46:20.453Z,3.15
2023-01-05T16:48:52.712Z,3.17
2023-01-05T16:51:38.713Z,3.08
2023-01-05T16:54:09.990Z,3.30
2023-01-05T16:56:36.384Z,4.53
2023-01-05T16:59:24.422Z,3.58
2023-01-05T17:01:52.116Z,4.03
2023-01-05T17:04:18.652Z,6.40
2023-01-05T17:06:47.996Z,5.35
2023-01-05T17:09:25.496Z,6.35
2023-01-05T17:11:52.100Z,7.32
2023-01-05T17:14:19.847Z,9.80
2023-01-05T17:16:46.435Z,12.98
2023-01-05T17:19:14.655Z,9.75
2023-01-05T17:21:51.045Z,8.70
2023-01-05T17:24:17.487Z,6.82
2023-01-05T17:26:45.403Z,6.53
2023-01-05T17:29:21.215Z,5.10
2023-01-05T17:31:48.470Z,4.95
2023-01-05T17:34:14.885Z,5.00
2023-01-05T17:36:42.144Z,4.85
2023-01-05T17:39:10.109Z,5.45
2023-01-05T17:44:08.737Z,5.38
2023-01-05T17:46:38.160Z,6.50
2023-01-05T17:49:04.614Z,6.28
2023-01-05T17:51:31.651Z,7.10
2023-01-05T17:53:59.427Z,7.05
2023-01-05T17:56:26.170Z,8.20
2023-01-05T17:58:52.930Z,7.43
2023-01-05T18:01:20.063Z,7.22
2023-01-05T18:06:18.921Z,6.80
2023-01-05T18:08:45.378Z,8.70
2023-01-05T18:11:11.907Z,9.55
2023-01-05T18:13:38.753Z,8.43
2023-01-05T18:16:10.501Z,10.63
2023-01-05T18:18:36.998Z,10.90
2023-01-05T18:21:05.058Z,10.15
2023-01-05T18:23:32.460Z,9.25
2023-01-05T18:26:03.765Z,9.30
2023-01-05T18:28:30.256Z,9.18
2023-01-05T18:30:56.723Z,9.98
2023-01-05T18:33:23.377Z,10.55
2023-01-05T18:35:50.779Z,9.75
2023-01-05T18:38:20.809Z,11.20
2023-01-05T18:40:49.286Z,11.23
2023-01-05T18:43:16.985Z,10.45
2023-01-05T18:45:44.107Z,10.95
2023-01-05T18:48:10.610Z,10.75
2023-01-05T18:50:49.918Z,11.13
2023-01-05T18:53:17.508Z,10.90
2023-01-05T18:55:44.004Z,10.77
2023-01-05T18:58:11.699Z,10.60
2023-01-05T19:00:42.747Z,10.18
2023-01-05T19:03:10.061Z,10.40
2023-01-05T19:05:44.421Z,13.60
2023-01-05T19:08:12.652Z,9.68
2023-01-05T19:10:39.858Z,10.32
2023-01-05T19:13:06.852Z,9.75
2023-01-05T19:15:35.031Z,10.00
2023-01-05T19:18:02.098Z,10.98
2023-01-05T19:20:28.559Z,9.98
2023-01-05T19:22:55.019Z,10.82
2023-01-05T19:25:21.510Z,8.95
2023-01-05T19:27:48.489Z,8.77
2023-01-05T19:30:17.537Z,8.35
2023-01-05T19:32:44.467Z,9.15
2023-01-05T19:35:11.180Z,9.38
2023-01-05T19:37:42.303Z,8.00
2023-01-05T19:40:10.126Z,7.35
2023-01-05T19:42:36.869Z,7.43
2023-01-05T19:45:03.725Z,6.97
2023-01-05T19:47:30.570Z,6.65
2023-01-05T19:49:57.030Z,7.18
2023-01-05T19:52:29.470Z,6.75
2023-01-05T19:54:56.371Z,8.52
2023-01-05T19:57:23.236Z,8.70
2023-01-05T19:59:51.322Z,8.88
2023-01-05T20:02:18.227Z,8.50
2023-01-05T20:04:46.512Z,7.90
2023-01-05T20:07:13.251Z,9.07
2023-01-05T20:09:40.381Z,8.65
2023-01-05T20:12:14.353Z,8.05
2023-01-05T20:17:09.906Z,7.00
2023-01-05T20:19:37.889Z,8.20
2023-01-05T20:22:07.553Z,8.73
2023-01-05T20:24:36.617Z,7.57
2023-01-05T20:29:31.896Z,8.07
2023-01-05T20:32:05.301Z,9.60
2023-01-05T20:34:35.218Z,8.63
2023-01-05T20:37:04.065Z,9.20
2023-01-05T20:42:04.408Z,8.98
2023-01-05T20:44:34.251Z,8.32
2023-01-05T20:47:01.322Z,8.57
2023-01-05T20:49:27.882Z,8.18
2023-01-05T20:51:54.414Z,7.32
2023-01-05T20:54:20.926Z,7.03
2023-01-05T20:56:49.185Z,6.82
2023-01-05T20:59:29.909Z,6.68
2023-01-05T21:04:25.374Z,5.88
2023-01-05T21:06:59.301Z,6.10
2023-01-05T21:11:55.792Z,5.32
2023-01-05T21:14:22.200Z,6.22
2023-01-05T21:16:52.227Z,5.55
2023-01-05T21:19:21.801Z,5.18
2023-01-05T21:21:50.606Z,5.30
2023-01-05T21:24:17.261Z,4.72
2023-01-05T21:26:44.144Z,5.00
2023-01-05T21:29:14.354Z,4.88
2023-01-05T21:31:41.075Z,3.63
2023-01-05T21:34:08.115Z,3.85
2023-01-05T21:36:38.370Z,3.88
2023-01-05T21:39:08.291Z,3.83
2023-01-05T21:41:55.964Z,3.45
2023-01-05T21:44:23.206Z,3.05
2023-01-05T21:46:50.451Z,3.38
2023-01-05T21:49:18.158Z,3.42
2023-01-05T21:52:03.476Z,3.05
2023-01-05T21:54:49.201Z,3.58
2023-01-05T21:57:16.021Z,2.70
2023-01-05T21:59:43.372Z,3.30
2023-01-05T22:02:10.154Z,2.45
2023-01-05T22:04:37.051Z,2.40
2023-01-05T22:07:05.237Z,3.13
2023-01-05T22:09:31.737Z,2.90
2023-01-05T22:11:58.222Z,3.10
2023-01-05T22:14:24.669Z,3.38
2023-01-05T22:16:52.082Z,2.72
2023-01-05T22:19:18.572Z,2.50
2023-01-05T22:21:45.151Z,2.75
2023-01-05T22:24:12.728Z,2.88
2023-01-05T22:26:39.743Z,2.63
2023-01-05T22:29:06.303Z,2.60
2023-01-05T22:31:35.510Z,2.63
2023-01-05T22:34:02.756Z,2.55
2023-01-05T22:36:30.733Z,2.92
2023-01-05T22:38:58.553Z,2.60
2023-01-05T22:41:29.835Z,2.40
2023-01-05T22:43:56.816Z,2.78
2023-01-05T22:46:27.932Z,2.65
2023-01-05T22:48:55.382Z,2.30
2023-01-05T22:51:27.853Z,2.45
2023-01-05T22:53:55.154Z,2.65
2023-01-05T22:56:23.248Z,2.15
2023-01-05T22:58:50.145Z,2.75
2023-01-05T23:01:25.005Z,2.40
2023-01-05T23:03:52.940Z,2.45
2023-01-05T23:06:19.830Z,2.30
2023-01-05T23:08:47.324Z,2.20
2023-01-05T23:11:30.575Z,2.65
2023-01-05T23:13:58.702Z,2.10
2023-01-05T23:16:26.140Z,2.33
2023-01-05T23:18:53.380Z,2.47
2023-01-05T23:21:22.091Z,2.80
2023-01-05T23:23:51.340Z,2.72
2023-01-05T23:26:17.802Z,2.13
2023-01-05T23:28:44.788Z,2.63
2023-01-05T23:31:14.499Z,2.45
2023-01-05T23:33:41.631Z,2.33
2023-01-05T23:36:09.522Z,2.10
2023-01-05T23:38:36.498Z,2.30
2023-01-05T23:41:06.127Z,2.05
2023-01-05T23:43:33.194Z,1.90
2023-01-05T23:46:02.315Z,2.22
2023-01-05T23:48:29.301Z,1.60
2023-01-05T23:50:56.981Z,2.28
2023-01-05T23:53:24.607Z,1.80
2023-01-05T23:55:51.252Z,1.50
2023-01-05T23:58:17.833Z,1.83
