createdAt,value
2023-04-02T00:00:50.720Z,93875.00
2023-04-02T00:01:50.756Z,93875.00
2023-04-02T00:02:50.825Z,93873.00
2023-04-02T00:03:50.754Z,93873.00
2023-04-02T00:04:50.695Z,93873.00
2023-04-02T00:05:51.042Z,93873.00
2023-04-02T00:06:50.680Z,93873.00
2023-04-02T00:07:50.687Z,93875.00
2023-04-02T00:08:50.689Z,93877.00
2023-04-02T00:09:50.670Z,93875.00
2023-04-02T00:10:50.666Z,93881.00
2023-04-02T00:11:50.663Z,93877.00
2023-04-02T00:12:50.653Z,93877.00
2023-04-02T00:13:50.634Z,93881.00
2023-04-02T00:14:50.641Z,93873.00
2023-04-02T00:15:50.633Z,93871.00
2023-04-02T00:16:50.652Z,93875.00
2023-04-02T00:17:50.649Z,93869.00
2023-04-02T00:18:50.608Z,93871.00
2023-04-02T00:19:50.592Z,93869.00
2023-04-02T00:20:50.602Z,93869.00
2023-04-02T00:21:50.604Z,93869.00
2023-04-02T00:22:50.581Z,93871.00
2023-04-02T00:23:50.593Z,93871.00
2023-04-02T00:24:50.588Z,93871.00
2023-04-02T00:25:50.557Z,93869.00
2023-04-02T00:26:50.580Z,93869.00
2023-04-02T00:27:50.547Z,93871.00
2023-04-02T00:28:50.538Z,93871.00
2023-04-02T00:29:50.545Z,93867.00
2023-04-02T00:30:50.573Z,93871.00
2023-04-02T00:31:50.615Z,93871.00
2023-04-02T00:32:50.668Z,93873.00
2023-04-02T00:33:50.637Z,93875.00
2023-04-02T00:34:50.655Z,93873.00
2023-04-02T00:35:50.748Z,93873.00
2023-04-02T00:36:50.671Z,93875.00
2023-04-02T00:37:50.690Z,93875.00
2023-04-02T00:38:50.715Z,93875.00
2023-04-02T00:39:50.716Z,93875.00
2023-04-02T00:40:50.718Z,93877.00
2023-04-02T00:41:50.736Z,93877.00
2023-04-02T00:42:50.733Z,93877.00
2023-04-02T00:43:50.832Z,93879.00
2023-04-02T00:44:50.815Z,93879.00
2023-04-02T00:45:50.864Z,93879.00
2023-04-02T00:46:50.850Z,93879.00
2023-04-02T00:47:50.940Z,93879.00
2023-04-02T00:48:50.892Z,93879.00
2023-04-02T00:49:50.929Z,93881.00
2023-04-02T00:50:50.977Z,93881.00
2023-04-02T00:51:51.021Z,93879.00
2023-04-02T00:52:51.071Z,93881.00
2023-04-02T00:53:51.143Z,93881.00
2023-04-02T00:54:51.183Z,93883.00
2023-04-02T00:55:51.230Z,93885.00
2023-04-02T00:56:51.279Z,93881.00
2023-04-02T00:57:51.344Z,93885.00
2023-04-02T00:58:51.366Z,93885.00
2023-04-02T00:59:51.414Z,93885.00
2023-04-02T01:00:51.471Z,93883.00
2023-04-02T01:01:51.601Z,93883.00
2023-04-02T01:02:51.626Z,93883.00
2023-04-02T01:03:51.610Z,93881.00
2023-04-02T01:04:51.599Z,93883.00
2023-04-02T01:05:51.637Z,93881.00
2023-04-02T01:06:51.673Z,93881.00
2023-04-02T01:07:51.712Z,93879.00
2023-04-02T01:08:51.736Z,93879.00
2023-04-02T01:09:51.789Z,93881.00
2023-04-02T01:10:51.804Z,93883.00
2023-04-02T01:11:51.836Z,93885.00
2023-04-02T01:12:51.864Z,93885.00
2023-04-02T01:13:51.915Z,93889.00
2023-04-02T01:14:51.939Z,93889.00
2023-04-02T01:15:51.998Z,93889.00
2023-04-02T01:16:52.014Z,93889.00
2023-04-02T01:17:52.110Z,93889.00
2023-04-02T01:18:52.091Z,93891.00
2023-04-02T01:19:52.132Z,93889.00
2023-04-02T01:20:52.177Z,93889.00
2023-04-02T01:21:52.226Z,93891.00
2023-04-02T01:22:52.317Z,93887.00
2023-04-02T01:23:52.309Z,93887.00
2023-04-02T01:24:52.354Z,93889.00
2023-04-02T01:25:52.443Z,93887.00
2023-04-02T01:26:52.474Z,93887.00
2023-04-02T01:27:52.501Z,93885.00
2023-04-02T01:28:52.531Z,93887.00
2023-04-02T01:29:52.594Z,93889.00
2023-04-02T01:30:52.629Z,93889.00
2023-04-02T01:31:52.670Z,93889.00
2023-04-02T01:32:52.702Z,93887.00
2023-04-02T01:33:52.764Z,93885.00
2023-04-02T01:34:52.768Z,93887.00
2023-04-02T01:35:52.833Z,93889.00
2023-04-02T01:36:52.837Z,93891.00
2023-04-02T01:37:52.902Z,93895.00
2023-04-02T01:38:52.919Z,93899.00
2023-04-02T01:39:52.947Z,93899.00
2023-04-02T01:40:53.012Z,93903.00
2023-04-02T01:41:53.061Z,93907.00
2023-04-02T01:42:53.123Z,93911.00
2023-04-02T01:43:53.150Z,93909.00
2023-04-02T01:44:53.206Z,93911.00
2023-04-02T01:45:53.245Z,93907.00
2023-04-02T01:46:53.329Z,93909.00
2023-04-02T01:47:53.476Z,93907.00
2023-04-02T01:48:53.401Z,93914.00
2023-04-02T01:49:53.441Z,93913.00
2023-04-02T01:50:53.479Z,93914.00
2023-04-02T01:51:53.515Z,93913.00
2023-04-02T01:52:53.538Z,93916.00
2023-04-02T01:53:53.577Z,93918.00
2023-04-02T01:54:53.588Z,93916.00
2023-04-02T01:55:53.652Z,93920.00
2023-04-02T01:56:53.699Z,93920.00
2023-04-02T01:57:53.715Z,93924.00
2023-04-02T01:58:53.730Z,93924.00
2023-04-02T01:59:53.781Z,93922.00
2023-04-02T02:00:53.885Z,93924.00
2023-04-02T02:01:53.869Z,93926.00
2023-04-02T02:02:53.936Z,93928.00
2023-04-02T02:03:53.921Z,93928.00
2023-04-02T02:04:54.252Z,93930.00
2023-04-02T02:05:54.017Z,93934.00
2023-04-02T02:06:54.088Z,93932.00
2023-04-02T02:07:54.138Z,93934.00
2023-04-02T02:08:54.198Z,93932.00
2023-04-02T02:09:54.265Z,93936.00
2023-04-02T02:10:54.298Z,93938.00
2023-04-02T02:11:54.349Z,93936.00
2023-04-02T02:12:54.445Z,93940.00
2023-04-02T02:13:54.477Z,93938.00
2023-04-02T02:14:54.513Z,93938.00
2023-04-02T02:15:54.595Z,93936.00
2023-04-02T02:16:54.658Z,93940.00
2023-04-02T02:17:54.742Z,93938.00
2023-04-02T02:18:54.770Z,93940.00
2023-04-02T02:19:54.814Z,93942.00
2023-04-02T02:20:54.896Z,93942.00
2023-04-02T02:21:54.943Z,93938.00
2023-04-02T02:22:54.995Z,93938.00
2023-04-02T02:23:55.055Z,93936.00
2023-04-02T02:24:55.131Z,93938.00
2023-04-02T02:25:55.144Z,93940.00
2023-04-02T02:26:55.219Z,93940.00
2023-04-02T02:27:55.276Z,93944.00
2023-04-02T02:28:55.304Z,93946.00
2023-04-02T02:29:55.322Z,93944.00
2023-04-02T02:30:55.370Z,93944.00
2023-04-02T02:31:55.458Z,93946.00
2023-04-02T02:32:55.490Z,93942.00
2023-04-02T02:33:55.467Z,93944.00
2023-04-02T02:34:55.524Z,93946.00
2023-04-02T02:35:55.579Z,93948.00
2023-04-02T02:36:55.677Z,93952.00
2023-04-02T02:37:55.610Z,93950.00
2023-04-02T02:38:55.658Z,93954.00
2023-04-02T02:39:55.750Z,93952.00
2023-04-02T02:40:55.760Z,93952.00
2023-04-02T02:41:55.802Z,93956.00
2023-04-02T02:42:55.851Z,93956.00
2023-04-02T02:43:55.890Z,93958.00
2023-04-02T02:44:55.923Z,93958.00
2023-04-02T02:45:56.006Z,93956.00
2023-04-02T02:46:56.001Z,93958.00
2023-04-02T02:47:56.097Z,93956.00
2023-04-02T02:48:56.077Z,93952.00
2023-04-02T02:49:56.447Z,93958.00
2023-04-02T02:50:56.153Z,93956.00
2023-04-02T02:51:56.215Z,93958.00
2023-04-02T02:52:56.249Z,93956.00
2023-04-02T02:53:56.271Z,93954.00
2023-04-02T02:54:56.329Z,93956.00
2023-04-02T02:55:56.345Z,93950.00
2023-04-02T02:56:56.416Z,93954.00
2023-04-02T02:57:56.403Z,93952.00
2023-04-02T02:58:56.423Z,93950.00
2023-04-02T02:59:56.471Z,93950.00
2023-04-02T03:00:56.550Z,93950.00
2023-04-02T03:01:56.539Z,93952.00
2023-04-02T03:02:56.895Z,93952.00
2023-04-02T03:03:56.824Z,93952.00
2023-04-02T03:04:56.677Z,93954.00
2023-04-02T03:05:56.726Z,93958.00
2023-04-02T03:06:56.752Z,93962.00
2023-04-02T03:07:56.791Z,93964.00
2023-04-02T03:08:56.830Z,93967.00
2023-04-02T03:09:56.852Z,93971.00
2023-04-02T03:10:56.884Z,93973.00
2023-04-02T03:11:56.917Z,93975.00
2023-04-02T03:12:56.984Z,93979.00
2023-04-02T03:13:57.004Z,93981.00
2023-04-02T03:14:57.025Z,93983.00
2023-04-02T03:15:57.084Z,93983.00
2023-04-02T03:16:57.118Z,93985.00
2023-04-02T03:17:57.180Z,93985.00
2023-04-02T03:18:57.192Z,93985.00
2023-04-02T03:19:57.246Z,93987.00
2023-04-02T03:20:57.283Z,93987.00
2023-04-02T03:21:57.333Z,93991.00
2023-04-02T03:22:57.380Z,93989.00
2023-04-02T03:23:57.418Z,93991.00
2023-04-02T03:24:57.470Z,93993.00
2023-04-02T03:25:57.540Z,93993.00
2023-04-02T03:26:57.572Z,93987.00
2023-04-02T03:27:57.646Z,93991.00
2023-04-02T03:28:57.687Z,93987.00
2023-04-02T03:29:57.769Z,93987.00
2023-04-02T03:30:57.823Z,93991.00
2023-04-02T03:31:57.853Z,93991.00
2023-04-02T03:32:57.926Z,93989.00
2023-04-02T03:33:57.919Z,93991.00
2023-04-02T03:34:57.947Z,93991.00
2023-04-02T03:35:58.008Z,93993.00
2023-04-02T03:36:58.018Z,93995.00
2023-04-02T03:37:58.074Z,93997.00
2023-04-02T03:38:58.080Z,94001.00
2023-04-02T03:39:58.176Z,93999.00
2023-04-02T03:40:58.161Z,94003.00
2023-04-02T03:41:58.168Z,94001.00
2023-04-02T03:42:58.210Z,94003.00
2023-04-02T03:43:58.255Z,94005.00
2023-04-02T03:44:58.299Z,94003.00
2023-04-02T03:45:58.376Z,94007.00
2023-04-02T03:46:58.394Z,94009.00
2023-04-02T03:47:58.469Z,94013.00
2023-04-02T03:48:58.459Z,94011.00
2023-04-02T03:49:58.496Z,94015.00
2023-04-02T03:50:58.539Z,94013.00
2023-04-02T03:51:58.614Z,94018.00
2023-04-02T03:52:58.644Z,94018.00
2023-04-02T03:53:58.697Z,94020.00
2023-04-02T03:54:58.765Z,94022.00
2023-04-02T03:55:58.851Z,94024.00
2023-04-02T03:56:58.903Z,94028.00
2023-04-02T03:57:58.953Z,94024.00
2023-04-02T03:58:58.987Z,94024.00
2023-04-02T03:59:59.043Z,94026.00
2023-04-02T04:00:59.112Z,94028.00
2023-04-02T04:01:59.187Z,94028.00
2023-04-02T04:02:59.195Z,94030.00
2023-04-02T04:03:59.209Z,94032.00
2023-04-02T04:04:59.217Z,94032.00
2023-04-02T04:05:59.233Z,94030.00
2023-04-02T04:06:59.270Z,94032.00
2023-04-02T04:07:59.314Z,94028.00
2023-04-02T04:08:59.326Z,94026.00
2023-04-02T04:09:59.337Z,94028.00
2023-04-02T04:10:59.442Z,94026.00
2023-04-02T04:11:59.382Z,94030.00
2023-04-02T04:12:59.394Z,94022.00
2023-04-02T04:13:59.434Z,94028.00
2023-04-02T04:14:59.441Z,94028.00
2023-04-02T04:15:59.479Z,94026.00
2023-04-02T04:16:59.510Z,94028.00
2023-04-02T04:17:59.554Z,94030.00
2023-04-02T04:18:59.514Z,94032.00
2023-04-02T04:19:59.563Z,94032.00
2023-04-02T04:20:59.555Z,94032.00
2023-04-02T04:21:59.522Z,94034.00
2023-04-02T04:22:59.553Z,94036.00
2023-04-02T04:23:59.536Z,94038.00
2023-04-02T04:24:59.549Z,94038.00
2023-04-02T04:25:59.591Z,94034.00
2023-04-02T04:26:59.583Z,94036.00
2023-04-02T04:27:59.636Z,94036.00
2023-04-02T04:28:59.698Z,94036.00
2023-04-02T04:29:59.696Z,94040.00
2023-04-02T04:30:59.719Z,94040.00
2023-04-02T04:31:59.799Z,94040.00
2023-04-02T04:32:59.774Z,94046.00
2023-04-02T04:33:59.804Z,94048.00
2023-04-02T04:34:59.812Z,94052.00
2023-04-02T04:35:59.918Z,94054.00
2023-04-02T04:36:59.820Z,94056.00
2023-04-02T04:37:59.841Z,94056.00
2023-04-02T04:38:59.880Z,94056.00
2023-04-02T04:39:59.861Z,94058.00
2023-04-02T04:40:59.863Z,94062.00
2023-04-02T04:41:59.887Z,94063.00
2023-04-02T04:42:59.881Z,94063.00
2023-04-02T04:43:59.896Z,94063.00
2023-04-02T04:44:59.897Z,94069.00
2023-04-02T04:45:59.949Z,94067.00
2023-04-02T04:46:59.945Z,94071.00
2023-04-02T04:48:00.021Z,94071.00
2023-04-02T04:48:59.966Z,94071.00
2023-04-02T04:49:59.966Z,94073.00
2023-04-02T04:50:59.994Z,94071.00
2023-04-02T04:51:59.995Z,94073.00
2023-04-02T04:53:00.024Z,94073.00
2023-04-02T04:54:00.028Z,94073.00
2023-04-02T04:55:00.104Z,94075.00
2023-04-02T04:56:09.202Z,94075.00
2023-04-02T04:57:01.104Z,94075.00
2023-04-02T04:58:00.109Z,94081.00
2023-04-02T04:59:00.050Z,94079.00
2023-04-02T05:00:00.058Z,94087.00
2023-04-02T05:01:00.027Z,94087.00
2023-04-02T05:02:00.045Z,94089.00
2023-04-02T05:03:00.047Z,94091.00
2023-04-02T05:04:00.004Z,94093.00
2023-04-02T05:05:00.098Z,94095.00
2023-04-02T05:05:59.994Z,94095.00
2023-04-02T05:06:59.990Z,94097.00
2023-04-02T05:08:00.151Z,94099.00
2023-04-02T05:08:59.964Z,94097.00
2023-04-02T05:09:59.979Z,94097.00
2023-04-02T05:11:00.004Z,94097.00
2023-04-02T05:12:00.053Z,94099.00
2023-04-02T05:13:00.113Z,94097.00
2023-04-02T05:14:00.231Z,94105.00
2023-04-02T05:15:00.179Z,94101.00
2023-04-02T05:16:01.332Z,94103.00
2023-04-02T05:17:00.252Z,94103.00
2023-04-02T05:18:00.328Z,94103.00
2023-04-02T05:19:00.333Z,94107.00
2023-04-02T05:20:00.369Z,94101.00
2023-04-02T05:21:00.404Z,94103.00
2023-04-02T05:22:00.476Z,94105.00
2023-04-02T05:23:00.503Z,94105.00
2023-04-02T05:24:00.552Z,94105.00
2023-04-02T05:25:00.597Z,94107.00
2023-04-02T05:26:00.630Z,94107.00
2023-04-02T05:27:00.670Z,94105.00
2023-04-02T05:28:00.677Z,94109.00
2023-04-02T05:29:00.702Z,94105.00
2023-04-02T05:30:00.731Z,94107.00
2023-04-02T05:31:00.783Z,94107.00
2023-04-02T05:32:00.753Z,94118.00
2023-04-02T05:33:00.847Z,94118.00
2023-04-02T05:34:00.777Z,94122.00
2023-04-02T05:35:00.789Z,94120.00
2023-04-02T05:36:00.803Z,94120.00
2023-04-02T05:37:00.834Z,94120.00
2023-04-02T05:38:00.842Z,94120.00
2023-04-02T05:39:00.884Z,94122.00
2023-04-02T05:40:00.869Z,94120.00
2023-04-02T05:41:00.877Z,94120.00
2023-04-02T05:42:00.901Z,94120.00
2023-04-02T05:43:00.961Z,94122.00
2023-04-02T05:44:00.991Z,94122.00
2023-04-02T05:45:01.056Z,94122.00
2023-04-02T05:46:01.091Z,94122.00
2023-04-02T05:47:01.209Z,94122.00
2023-04-02T05:48:01.217Z,94122.00
2023-04-02T05:49:01.195Z,94124.00
2023-04-02T05:50:01.219Z,94126.00
2023-04-02T05:51:01.262Z,94126.00
2023-04-02T05:52:01.336Z,94124.00
2023-04-02T05:53:01.365Z,94128.00
2023-04-02T05:54:01.460Z,94128.00
2023-04-02T05:55:01.454Z,94128.00
2023-04-02T05:56:01.513Z,94128.00
2023-04-02T05:57:01.616Z,94128.00
2023-04-02T05:58:29.469Z,94130.00
2023-04-02T05:59:02.630Z,94132.00
2023-04-02T06:00:01.612Z,94130.00
2023-04-02T06:01:01.614Z,94134.00
2023-04-02T06:02:01.641Z,94136.00
2023-04-02T06:03:01.643Z,94136.00
2023-04-02T06:04:01.629Z,94136.00
2023-04-02T06:05:01.576Z,94140.00
2023-04-02T06:06:01.573Z,94140.00
2023-04-02T06:07:01.552Z,94142.00
2023-04-02T06:08:01.608Z,94148.00
2023-04-02T06:09:01.624Z,94146.00
2023-04-02T06:10:01.677Z,94150.00
2023-04-02T06:11:01.695Z,94150.00
2023-04-02T06:12:01.741Z,94154.00
2023-04-02T06:13:01.788Z,94152.00
2023-04-02T06:14:01.825Z,94154.00
2023-04-02T06:15:01.891Z,94156.00
2023-04-02T06:16:01.908Z,94156.00
2023-04-02T06:17:02.016Z,94156.00
2023-04-02T06:18:02.101Z,94158.00
2023-04-02T06:19:02.071Z,94160.00
2023-04-02T06:20:02.108Z,94158.00
2023-04-02T06:21:02.187Z,94163.00
2023-04-02T06:22:02.225Z,94163.00
2023-04-02T06:23:02.290Z,94165.00
2023-04-02T06:24:02.355Z,94165.00
2023-04-02T06:25:02.380Z,94165.00
2023-04-02T06:26:02.446Z,94162.00
2023-04-02T06:27:02.476Z,94160.00
2023-04-02T06:28:02.525Z,94160.00
2023-04-02T06:29:02.576Z,94162.00
2023-04-02T06:30:02.648Z,94160.00
2023-04-02T06:31:02.706Z,94160.00
2023-04-02T06:32:02.753Z,94163.00
2023-04-02T06:33:02.822Z,94163.00
2023-04-02T06:34:02.870Z,94163.00
2023-04-02T06:35:02.884Z,94165.00
2023-04-02T06:36:02.949Z,94167.00
2023-04-02T06:37:02.940Z,94167.00
2023-04-02T06:38:02.938Z,94169.00
2023-04-02T06:39:02.989Z,94167.00
2023-04-02T06:40:03.000Z,94169.00
2023-04-02T06:41:03.015Z,94169.00
2023-04-02T06:42:03.040Z,94171.00
2023-04-02T06:43:03.032Z,94175.00
2023-04-02T06:44:03.025Z,94175.00
2023-04-02T06:45:03.051Z,94175.00
2023-04-02T06:46:03.067Z,94177.00
2023-04-02T06:47:03.007Z,94179.00
2023-04-02T06:48:03.038Z,94177.00
2023-04-02T06:49:03.016Z,94179.00
2023-04-02T06:50:03.027Z,94181.00
2023-04-02T06:51:03.067Z,94179.00
2023-04-02T06:52:03.118Z,94183.00
2023-04-02T06:53:03.126Z,94185.00
2023-04-02T06:54:03.184Z,94183.00
2023-04-02T06:55:03.327Z,94183.00
2023-04-02T06:56:03.234Z,94187.00
2023-04-02T06:57:03.303Z,94187.00
2023-04-02T06:58:03.358Z,94187.00
2023-04-02T06:59:03.400Z,94191.00
2023-04-02T07:00:03.488Z,94187.00
2023-04-02T07:01:03.519Z,94185.00
2023-04-02T07:02:03.576Z,94185.00
2023-04-02T07:03:03.647Z,94185.00
2023-04-02T07:04:03.625Z,94181.00
2023-04-02T07:05:03.740Z,94181.00
2023-04-02T07:06:03.690Z,94185.00
2023-04-02T07:07:03.709Z,94187.00
2023-04-02T07:08:03.767Z,94187.00
2023-04-02T07:09:03.783Z,94183.00
2023-04-02T07:10:03.815Z,94187.00
2023-04-02T07:11:03.840Z,94183.00
2023-04-02T07:12:03.884Z,94183.00
2023-04-02T07:13:03.956Z,94181.00
2023-04-02T07:14:03.981Z,94181.00
2023-04-02T07:15:04.071Z,94183.00
2023-04-02T07:16:04.165Z,94179.00
2023-04-02T07:17:04.177Z,94179.00
2023-04-02T07:18:04.279Z,94177.00
2023-04-02T07:19:04.263Z,94179.00
2023-04-02T07:20:04.285Z,94181.00
2023-04-02T07:21:04.309Z,94179.00
2023-04-02T07:22:04.345Z,94179.00
2023-04-02T07:23:04.381Z,94181.00
2023-04-02T07:24:04.444Z,94177.00
2023-04-02T07:25:04.472Z,94179.00
2023-04-02T07:26:04.509Z,94175.00
2023-04-02T07:27:04.523Z,94175.00
2023-04-02T07:28:04.557Z,94175.00
2023-04-02T07:29:04.585Z,94173.00
2023-04-02T07:30:04.590Z,94177.00
2023-04-02T07:31:04.644Z,94173.00
2023-04-02T07:32:04.636Z,94177.00
2023-04-02T07:33:04.736Z,94175.00
2023-04-02T07:34:04.675Z,94177.00
2023-04-02T07:35:04.684Z,94177.00
2023-04-02T07:36:04.698Z,94175.00
2023-04-02T07:37:04.682Z,94175.00
2023-04-02T07:38:04.733Z,94175.00
2023-04-02T07:39:04.729Z,94177.00
2023-04-02T07:40:04.706Z,94177.00
2023-04-02T07:41:04.714Z,94179.00
2023-04-02T07:42:04.773Z,94181.00
2023-04-02T07:43:04.729Z,94183.00
2023-04-02T07:44:04.745Z,94181.00
2023-04-02T07:45:06.119Z,94181.00
2023-04-02T07:46:04.744Z,94185.00
2023-04-02T07:47:04.811Z,94185.00
2023-04-02T07:48:04.851Z,94185.00
2023-04-02T07:49:04.767Z,94183.00
2023-04-02T07:50:04.775Z,94185.00
2023-04-02T07:51:04.772Z,94187.00
2023-04-02T07:52:04.821Z,94185.00
2023-04-02T07:53:04.870Z,94183.00
2023-04-02T07:54:04.847Z,94183.00
2023-04-02T07:55:04.858Z,94187.00
2023-04-02T07:56:04.912Z,94187.00
2023-04-02T07:57:05.070Z,94185.00
2023-04-02T07:58:05.009Z,94187.00
2023-04-02T07:59:05.076Z,94185.00
2023-04-02T08:00:05.144Z,94187.00
2023-04-02T08:01:05.206Z,94187.00
2023-04-02T08:02:05.263Z,94191.00
2023-04-02T08:03:05.402Z,94187.00
2023-04-02T08:04:05.370Z,94183.00
2023-04-02T08:05:05.386Z,94181.00
2023-04-02T08:06:05.462Z,94181.00
2023-04-02T08:07:05.498Z,94187.00
2023-04-02T08:08:05.532Z,94183.00
2023-04-02T08:09:05.567Z,94183.00
2023-04-02T08:10:05.598Z,94185.00
2023-04-02T08:11:05.638Z,94183.00
2023-04-02T08:12:05.664Z,94183.00
2023-04-02T08:13:05.666Z,94183.00
2023-04-02T08:14:05.680Z,94183.00
2023-04-02T08:15:05.710Z,94183.00
2023-04-02T08:16:05.723Z,94185.00
2023-04-02T08:17:05.743Z,94185.00
2023-04-02T08:18:05.783Z,94183.00
2023-04-02T08:19:05.765Z,94185.00
2023-04-02T08:20:05.800Z,94185.00
2023-04-02T08:21:05.797Z,94183.00
2023-04-02T08:22:05.793Z,94185.00
2023-04-02T08:23:05.819Z,94183.00
2023-04-02T08:24:05.803Z,94183.00
2023-04-02T08:25:05.795Z,94187.00
2023-04-02T08:26:05.833Z,94187.00
2023-04-02T08:27:05.823Z,94185.00
2023-04-02T08:28:05.933Z,94183.00
2023-04-02T08:29:05.867Z,94181.00
2023-04-02T08:30:05.887Z,94179.00
2023-04-02T08:31:05.933Z,94179.00
2023-04-02T08:32:05.943Z,94179.00
2023-04-02T08:33:06.010Z,94179.00
2023-04-02T08:34:06.019Z,94181.00
2023-04-02T08:35:06.065Z,94179.00
2023-04-02T08:36:06.172Z,94181.00
2023-04-02T08:37:06.203Z,94177.00
2023-04-02T08:38:06.253Z,94177.00
2023-04-02T08:39:06.298Z,94175.00
2023-04-02T08:40:06.360Z,94175.00
2023-04-02T08:41:06.434Z,94171.00
2023-04-02T08:42:06.466Z,94173.00
2023-04-02T08:43:06.541Z,94173.00
2023-04-02T08:44:06.604Z,94171.00
2023-04-02T08:45:21.092Z,94175.00
2023-04-02T08:46:07.653Z,94171.00
2023-04-02T08:47:06.615Z,94169.00
2023-04-02T08:48:06.675Z,94169.00
2023-04-02T08:49:06.736Z,94169.00
2023-04-02T08:50:06.606Z,94167.00
2023-04-02T08:51:06.597Z,94169.00
2023-04-02T08:52:06.606Z,94165.00
2023-04-02T08:53:06.583Z,94163.00
2023-04-02T08:54:06.583Z,94163.00
2023-04-02T08:55:06.574Z,94162.00
2023-04-02T08:56:06.553Z,94165.00
2023-04-02T08:57:06.612Z,94165.00
2023-04-02T08:58:06.560Z,94165.00
2023-04-02T08:59:06.560Z,94163.00
2023-04-02T09:00:06.547Z,94163.00
2023-04-02T09:01:06.557Z,94162.00
2023-04-02T09:02:06.582Z,94165.00
2023-04-02T09:03:06.674Z,94167.00
2023-04-02T09:04:06.624Z,94165.00
2023-04-02T09:05:06.765Z,94165.00
2023-04-02T09:06:06.635Z,94165.00
2023-04-02T09:07:06.646Z,94165.00
2023-04-02T09:08:06.638Z,94167.00
2023-04-02T09:09:06.673Z,94169.00
2023-04-02T09:10:06.660Z,94171.00
2023-04-02T09:11:06.663Z,94169.00
2023-04-02T09:12:06.648Z,94171.00
2023-04-02T09:13:06.650Z,94171.00
2023-04-02T09:14:06.663Z,94171.00
2023-04-02T09:15:06.687Z,94175.00
2023-04-02T09:16:06.738Z,94173.00
2023-04-02T09:17:06.775Z,94175.00
2023-04-02T09:18:06.883Z,94171.00
2023-04-02T09:19:06.923Z,94177.00
2023-04-02T09:20:06.953Z,94175.00
2023-04-02T09:21:07.010Z,94175.00
2023-04-02T09:22:07.082Z,94173.00
2023-04-02T09:23:07.117Z,94173.00
2023-04-02T09:24:07.192Z,94173.00
2023-04-02T09:25:07.246Z,94173.00
2023-04-02T09:26:07.261Z,94173.00
2023-04-02T09:27:07.312Z,94171.00
2023-04-02T09:28:07.371Z,94169.00
2023-04-02T09:29:07.425Z,94173.00
2023-04-02T09:30:07.449Z,94173.00
2023-04-02T09:31:07.498Z,94171.00
2023-04-02T09:32:07.484Z,94169.00
2023-04-02T09:33:07.793Z,94173.00
2023-04-02T09:34:07.505Z,94173.00
2023-04-02T09:35:14.986Z,94179.00
2023-04-02T09:36:08.541Z,94177.00
2023-04-02T09:37:07.502Z,94173.00
2023-04-02T09:38:07.516Z,94179.00
2023-04-02T09:39:07.478Z,94177.00
2023-04-02T09:40:07.482Z,94177.00
2023-04-02T09:41:07.484Z,94175.00
2023-04-02T09:42:07.485Z,94181.00
2023-04-02T09:43:07.466Z,94177.00
2023-04-02T09:44:07.444Z,94177.00
2023-04-02T09:45:07.460Z,94177.00
2023-04-02T09:46:07.453Z,94173.00
2023-04-02T09:47:07.513Z,94173.00
2023-04-02T09:48:07.503Z,94177.00
2023-04-02T09:49:07.414Z,94175.00
2023-04-02T09:50:07.433Z,94175.00
2023-04-02T09:51:07.421Z,94175.00
2023-04-02T09:52:07.396Z,94175.00
2023-04-02T09:53:07.406Z,94175.00
2023-04-02T09:54:07.399Z,94177.00
2023-04-02T09:55:07.373Z,94173.00
2023-04-02T09:56:07.358Z,94175.00
2023-04-02T09:57:07.406Z,94173.00
2023-04-02T09:58:07.358Z,94173.00
2023-04-02T09:59:07.400Z,94175.00
2023-04-02T10:00:10.252Z,94179.00
2023-04-02T10:01:07.406Z,94173.00
2023-04-02T10:02:07.369Z,94173.00
2023-04-02T10:03:07.449Z,94175.00
2023-04-02T10:04:07.404Z,94175.00
2023-04-02T10:05:07.370Z,94175.00
2023-04-02T10:06:07.347Z,94175.00
2023-04-02T10:07:07.355Z,94175.00
2023-04-02T10:08:07.338Z,94177.00
2023-04-02T10:09:07.336Z,94177.00
2023-04-02T10:10:07.315Z,94177.00
2023-04-02T10:11:07.313Z,94177.00
2023-04-02T10:12:07.302Z,94175.00
2023-04-02T10:13:07.297Z,94173.00
2023-04-02T10:14:07.282Z,94177.00
2023-04-02T10:15:07.271Z,94175.00
2023-04-02T10:16:07.314Z,94175.00
2023-04-02T10:17:07.275Z,94179.00
2023-04-02T10:18:07.288Z,94175.00
2023-04-02T10:19:07.252Z,94177.00
2023-04-02T10:20:07.245Z,94177.00
2023-04-02T10:21:07.250Z,94173.00
2023-04-02T10:22:07.240Z,94173.00
2023-04-02T10:23:07.213Z,94175.00
2023-04-02T10:24:07.215Z,94175.00
2023-04-02T10:25:07.206Z,94177.00
2023-04-02T10:26:07.203Z,94175.00
2023-04-02T10:27:07.230Z,94171.00
2023-04-02T10:28:07.235Z,94169.00
2023-04-02T10:29:07.319Z,94173.00
2023-04-02T10:30:07.265Z,94173.00
2023-04-02T10:31:07.376Z,94173.00
2023-04-02T10:32:07.315Z,94175.00
2023-04-02T10:33:07.388Z,94173.00
2023-04-02T10:34:07.351Z,94169.00
2023-04-02T10:35:07.388Z,94165.00
2023-04-02T10:36:07.431Z,94169.00
2023-04-02T10:37:07.398Z,94165.00
2023-04-02T10:38:07.392Z,94165.00
2023-04-02T10:39:07.411Z,94165.00
2023-04-02T10:40:07.446Z,94163.00
2023-04-02T10:41:07.433Z,94162.00
2023-04-02T10:42:07.455Z,94163.00
2023-04-02T10:43:07.506Z,94167.00
2023-04-02T10:44:18.807Z,94167.00
2023-04-02T10:45:08.497Z,94165.00
2023-04-02T10:46:07.503Z,94165.00
2023-04-02T10:47:07.484Z,94167.00
2023-04-02T10:48:07.495Z,94173.00
2023-04-02T10:49:07.597Z,94167.00
2023-04-02T10:50:07.451Z,94173.00
2023-04-02T10:51:07.444Z,94171.00
2023-04-02T10:52:07.461Z,94175.00
2023-04-02T10:53:07.447Z,94173.00
2023-04-02T10:54:07.448Z,94173.00
2023-04-02T10:55:07.426Z,94171.00
2023-04-02T10:56:07.431Z,94177.00
2023-04-02T10:57:07.434Z,94177.00
2023-04-02T10:58:07.404Z,94175.00
2023-04-02T10:59:07.404Z,94179.00
2023-04-02T11:00:07.375Z,94181.00
2023-04-02T11:01:07.388Z,94181.00
2023-04-02T11:02:07.368Z,94183.00
2023-04-02T11:03:07.423Z,94179.00
2023-04-02T11:04:07.368Z,94183.00
2023-04-02T11:05:07.359Z,94183.00
2023-04-02T11:06:07.375Z,94183.00
2023-04-02T11:07:14.342Z,94185.00
2023-04-02T11:08:08.361Z,94185.00
2023-04-02T11:09:07.391Z,94187.00
2023-04-02T11:10:07.357Z,94183.00
2023-04-02T11:11:07.311Z,94181.00
2023-04-02T11:12:07.302Z,94183.00
2023-04-02T11:13:07.320Z,94185.00
2023-04-02T11:14:07.296Z,94185.00
2023-04-02T11:15:07.328Z,94181.00
2023-04-02T11:16:07.298Z,94181.00
2023-04-02T11:17:07.284Z,94187.00
2023-04-02T11:18:07.289Z,94185.00
2023-04-02T11:19:07.264Z,94185.00
2023-04-02T11:20:07.279Z,94187.00
2023-04-02T11:21:07.231Z,94189.00
2023-04-02T11:22:07.226Z,94189.00
2023-04-02T11:23:07.240Z,94189.00
2023-04-02T11:24:07.215Z,94189.00
2023-04-02T11:25:07.210Z,94187.00
2023-04-02T11:26:07.200Z,94191.00
2023-04-02T11:27:07.237Z,94191.00
2023-04-02T11:28:07.206Z,94193.00
2023-04-02T11:29:07.212Z,94197.00
2023-04-02T11:30:07.219Z,94197.00
2023-04-02T11:31:07.276Z,94199.00
2023-04-02T11:32:07.257Z,94195.00
2023-04-02T11:33:07.277Z,94199.00
2023-04-02T11:34:07.292Z,94203.00
2023-04-02T11:35:07.899Z,94205.00
2023-04-02T11:36:07.339Z,94209.00
2023-04-02T11:37:07.350Z,94210.00
2023-04-02T11:38:07.336Z,94212.00
2023-04-02T11:39:16.562Z,94216.00
2023-04-02T11:40:08.346Z,94212.00
2023-04-02T11:41:07.349Z,94210.00
2023-04-02T11:42:07.330Z,94209.00
2023-04-02T11:43:07.320Z,94216.00
2023-04-02T11:44:07.321Z,94216.00
2023-04-02T11:45:07.310Z,94218.00