createdAt,value
2018-06-05T00:00:10.849Z,17.80
2018-06-05T00:02:41.148Z,17.80
2018-06-05T00:05:11.387Z,17.80
2018-06-05T00:07:41.660Z,17.70
2018-06-05T00:10:12.116Z,17.60
2018-06-05T00:12:42.434Z,17.60
2018-06-05T00:15:13.100Z,17.60
2018-06-05T00:17:43.382Z,17.60
2018-06-05T00:20:13.687Z,17.60
2018-06-05T00:22:44.045Z,17.50
2018-06-05T00:25:14.480Z,17.50
2018-06-05T00:27:44.863Z,17.50
2018-06-05T00:30:15.259Z,17.50
2018-06-05T00:32:45.809Z,17.50
2018-06-05T00:35:16.170Z,17.40
2018-06-05T00:37:46.463Z,17.40
2018-06-05T00:40:16.851Z,17.40
2018-06-05T00:42:47.374Z,17.30
2018-06-05T00:45:17.675Z,17.30
2018-06-05T00:47:47.995Z,17.20
2018-06-05T00:52:48.396Z,17.20
2018-06-05T00:55:18.684Z,17.10
2018-06-05T00:57:49.055Z,17.20
2018-06-05T01:00:19.339Z,17.10
2018-06-05T01:02:49.769Z,17.10
2018-06-05T01:05:20.006Z,17.10
2018-06-05T01:07:50.428Z,17.10
2018-06-05T01:10:20.752Z,17.00
2018-06-05T01:12:51.077Z,17.00
2018-06-05T01:20:21.381Z,17.10
2018-06-05T01:25:21.582Z,17.00
2018-06-05T01:27:52.024Z,17.00
2018-06-05T01:30:22.391Z,17.10
2018-06-05T01:32:52.743Z,17.10
2018-06-05T01:35:23.043Z,17.20
2018-06-05T01:37:53.438Z,17.20
2018-06-05T01:40:23.725Z,17.20
2018-06-05T01:42:54.411Z,17.30
2018-06-05T01:45:24.754Z,17.30
2018-06-05T01:47:55.254Z,17.30
2018-06-05T01:50:25.844Z,17.30
2018-06-05T01:52:56.173Z,17.30
2018-06-05T01:55:26.519Z,17.30
2018-06-05T01:57:56.811Z,17.30
2018-06-05T02:00:27.387Z,17.30
2018-06-05T02:02:57.768Z,17.20
2018-06-05T02:07:57.986Z,17.20
2018-06-05T02:10:28.362Z,17.20
2018-06-05T02:12:58.662Z,17.20
2018-06-05T02:15:28.944Z,17.20
2018-06-05T02:20:29.271Z,17.10
2018-06-05T02:22:59.668Z,17.10
2018-06-05T02:25:29.990Z,17.10
2018-06-05T02:28:00.570Z,17.10
2018-06-05T02:30:30.928Z,17.00
2018-06-05T02:33:01.230Z,17.00
2018-06-05T02:38:01.475Z,16.90
2018-06-05T02:40:31.844Z,16.90
2018-06-05T02:43:02.232Z,16.80
2018-06-05T02:45:32.624Z,16.80
2018-06-05T02:48:02.930Z,16.80
2018-06-05T02:50:33.306Z,16.80
2018-06-05T02:53:03.776Z,16.90
2018-06-05T02:55:34.113Z,16.90
2018-06-05T02:58:04.487Z,16.90
2018-06-05T03:00:34.835Z,16.90
2018-06-05T03:03:05.145Z,16.80
2018-06-05T03:05:35.468Z,16.90
2018-06-05T03:08:06.155Z,16.80
2018-06-05T03:10:36.495Z,16.90
2018-06-05T03:13:06.965Z,16.80
2018-06-05T03:15:37.310Z,16.90
2018-06-05T03:20:37.600Z,17.00
2018-06-05T03:23:08.058Z,17.00
2018-06-05T03:25:38.461Z,16.90
2018-06-05T03:30:38.805Z,16.90
2018-06-05T03:33:09.112Z,17.00
2018-06-05T03:35:39.431Z,17.00
2018-06-05T03:38:09.748Z,17.10
2018-06-05T03:43:10.147Z,17.10
2018-06-05T03:45:40.379Z,17.10
2018-06-05T03:48:10.728Z,17.10
2018-06-05T03:50:41.052Z,17.20
2018-06-05T03:53:11.418Z,17.10
2018-06-05T03:55:41.659Z,17.10
2018-06-05T03:58:11.992Z,17.00
2018-06-05T04:00:42.359Z,17.10
2018-06-05T04:03:13.739Z,17.10
2018-06-05T04:05:44.162Z,17.10
2018-06-05T04:08:14.460Z,17.20
2018-06-05T04:10:44.819Z,17.20
2018-06-05T04:13:15.184Z,17.30
2018-06-05T04:15:45.450Z,17.40
2018-06-05T04:20:45.694Z,17.40
2018-06-05T04:23:16.090Z,17.30
2018-06-05T04:25:46.419Z,17.30
2018-06-05T04:28:16.762Z,17.30
2018-06-05T04:30:47.294Z,17.30
2018-06-05T04:33:17.683Z,17.30
2018-06-05T04:35:48.016Z,17.40
2018-06-05T04:38:18.315Z,17.40
2018-06-05T04:40:48.712Z,17.30
2018-06-05T04:43:19.144Z,17.30
2018-06-05T04:45:49.480Z,17.30
2018-06-05T04:48:19.799Z,17.30
2018-06-05T04:50:50.201Z,17.40
2018-06-05T04:55:50.454Z,17.30
2018-06-05T04:58:21.097Z,17.20
2018-06-05T05:00:51.682Z,17.30
2018-06-05T05:03:22.095Z,17.30
2018-06-05T05:08:22.335Z,17.20
2018-06-05T05:10:52.859Z,17.20
2018-06-05T05:13:23.304Z,17.30
2018-06-05T05:15:53.664Z,17.30
2018-06-05T05:18:24.003Z,17.20
2018-06-05T05:20:55.239Z,17.30
2018-06-05T05:23:25.653Z,17.30
2018-06-05T05:25:56.004Z,17.40
2018-06-05T05:28:26.307Z,17.40
2018-06-05T05:30:56.746Z,17.40
2018-06-05T05:33:27.015Z,17.40
2018-06-05T05:38:27.252Z,17.40
2018-06-05T05:40:57.640Z,17.50
2018-06-05T05:43:28.024Z,17.50
2018-06-05T05:45:58.411Z,17.60
2018-06-05T05:48:28.807Z,17.60
2018-06-05T05:50:59.171Z,17.60
2018-06-05T05:58:29.329Z,17.80
2018-06-05T06:00:59.737Z,17.70
2018-06-05T06:03:30.052Z,17.70
2018-06-05T06:08:30.276Z,17.80
2018-06-05T06:11:00.712Z,17.90
2018-06-05T06:13:31.160Z,17.80
2018-06-05T06:16:01.494Z,17.80
2018-06-05T06:18:31.905Z,17.90
2018-06-05T06:21:02.156Z,18.00
2018-06-05T06:23:32.502Z,18.00
2018-06-05T06:26:03.037Z,17.90
2018-06-05T06:28:33.518Z,17.90
2018-06-05T06:31:03.841Z,17.80
2018-06-05T06:33:34.120Z,17.90
2018-06-05T06:38:34.510Z,17.90
2018-06-05T06:41:04.908Z,17.80
2018-06-05T06:43:35.270Z,17.80
2018-06-05T06:48:36.091Z,17.80
2018-06-05T06:51:06.391Z,17.80
2018-06-05T06:53:36.749Z,17.70
2018-06-05T06:56:07.233Z,17.80
2018-06-05T06:58:37.656Z,17.80
2018-06-05T07:01:07.945Z,17.80
2018-06-05T07:03:38.269Z,17.90
2018-06-05T07:06:08.771Z,17.90
2018-06-05T07:08:39.180Z,17.90
2018-06-05T07:11:09.704Z,18.00
2018-06-05T07:13:40.055Z,17.90
2018-06-05T07:16:10.355Z,17.90
2018-06-05T07:18:40.720Z,17.90
2018-06-05T07:21:11.015Z,18.10
2018-06-05T07:23:41.420Z,18.10
2018-06-05T07:28:42.840Z,18.40
2018-06-05T07:31:13.211Z,18.40
2018-06-05T07:33:43.558Z,18.50
2018-06-05T07:36:14.805Z,18.50
2018-06-05T07:38:45.263Z,18.60
2018-06-05T07:41:15.707Z,18.60
2018-06-05T07:43:45.990Z,18.60
2018-06-05T07:48:46.273Z,18.50
2018-06-05T07:51:16.701Z,18.50
2018-06-05T07:53:47.039Z,18.60
2018-06-05T07:58:47.229Z,18.80
2018-06-05T08:01:17.661Z,18.90
2018-06-05T08:03:47.943Z,18.90
2018-06-05T08:06:18.230Z,19.10
2018-06-05T08:08:48.559Z,19.30
2018-06-05T08:11:18.859Z,19.40
2018-06-05T08:13:49.304Z,19.60
2018-06-05T08:16:19.580Z,19.70
2018-06-05T08:21:19.834Z,19.90
2018-06-05T08:23:50.157Z,19.90
2018-06-05T08:26:20.591Z,19.90
2018-06-05T08:28:50.968Z,20.00
2018-06-05T08:33:51.211Z,20.50
2018-06-05T08:36:21.486Z,20.40
2018-06-05T08:38:51.840Z,20.30
2018-06-05T08:41:22.224Z,20.40
2018-06-05T08:43:52.563Z,20.40
2018-06-05T08:46:23.075Z,20.50
2018-06-05T08:48:53.395Z,20.30
2018-06-05T08:51:23.731Z,20.20
2018-06-05T08:53:54.094Z,20.20
2018-06-05T08:56:24.382Z,20.30
2018-06-05T08:58:54.968Z,20.40
2018-06-05T09:01:25.244Z,20.60
2018-06-05T09:03:55.575Z,20.50
2018-06-05T09:06:25.890Z,20.60
2018-06-05T09:08:56.333Z,20.60
2018-06-05T09:11:26.799Z,20.70
2018-06-05T09:13:57.088Z,20.90
2018-06-05T09:18:57.358Z,20.90
2018-06-05T09:23:57.562Z,21.10
2018-06-05T09:26:27.867Z,21.20
2018-06-05T09:28:58.213Z,21.20
2018-06-05T09:33:58.501Z,21.40
2018-06-05T09:36:28.857Z,21.50
2018-06-05T09:38:59.252Z,21.60
2018-06-05T09:43:59.490Z,21.60
2018-06-05T09:46:29.779Z,21.40
2018-06-05T09:49:00.247Z,21.60
2018-06-05T09:54:00.449Z,21.70
2018-06-05T09:56:30.852Z,21.30
2018-06-05T09:59:01.181Z,21.40
2018-06-05T10:01:31.480Z,21.40
2018-06-05T10:04:01.847Z,21.40
2018-06-05T10:06:32.254Z,21.50
2018-06-05T10:09:02.610Z,21.30
2018-06-05T10:11:33.000Z,21.10
2018-06-05T10:14:03.513Z,21.20
2018-06-05T10:16:33.825Z,21.30
2018-06-05T10:21:34.122Z,21.40
2018-06-05T10:24:04.389Z,21.40
2018-06-05T10:26:34.695Z,21.40
2018-06-05T10:29:05.020Z,21.10
2018-06-05T10:34:05.328Z,20.70
2018-06-05T10:36:35.627Z,20.90
2018-06-05T10:39:08.459Z,20.90
2018-06-05T10:41:38.904Z,20.90
2018-06-05T10:44:09.267Z,20.90
2018-06-05T10:46:39.638Z,20.90
2018-06-05T10:49:10.043Z,20.90
2018-06-05T10:51:40.420Z,20.90
2018-06-05T10:54:10.875Z,21.00
2018-06-05T10:56:41.174Z,20.90
2018-06-05T10:59:11.463Z,21.00
2018-06-05T11:01:41.870Z,20.90
2018-06-05T11:04:12.234Z,20.60
2018-06-05T11:09:41.578Z,20.50
2018-06-05T11:14:41.928Z,20.50
2018-06-05T11:17:12.280Z,20.70
2018-06-05T11:19:42.592Z,20.20
2018-06-05T11:22:12.947Z,20.30
2018-06-05T11:24:43.320Z,20.50
2018-06-05T11:27:13.598Z,20.60
2018-06-05T11:29:43.877Z,20.80
2018-06-05T11:32:14.249Z,20.50
2018-06-05T11:34:44.650Z,20.60
2018-06-05T11:37:14.924Z,20.60
2018-06-05T11:39:45.238Z,20.40
2018-06-05T11:44:48.732Z,20.50
2018-06-05T11:47:19.074Z,20.70
2018-06-05T11:49:49.427Z,20.80
2018-06-05T11:52:19.876Z,21.00
2018-06-05T11:54:50.228Z,21.10
2018-06-05T11:57:20.643Z,21.00
2018-06-05T11:59:50.949Z,21.30
2018-06-05T12:02:21.432Z,21.90
2018-06-05T12:04:51.795Z,22.40
2018-06-05T12:07:22.137Z,22.70
2018-06-05T12:09:52.402Z,23.00
2018-06-05T12:12:22.708Z,23.20
2018-06-05T12:14:53.116Z,23.40
2018-06-05T12:17:23.443Z,23.50
2018-06-05T12:19:53.755Z,23.40
2018-06-05T12:22:24.039Z,23.50
2018-06-05T12:24:54.359Z,23.30
2018-06-05T12:27:24.778Z,23.20
2018-06-05T12:29:55.032Z,23.10
2018-06-05T12:32:25.504Z,22.80
2018-06-05T12:34:55.879Z,22.60
2018-06-05T12:39:56.492Z,22.60
2018-06-05T12:42:26.910Z,22.50
2018-06-05T12:44:57.236Z,22.70
2018-06-05T12:49:57.783Z,23.30
2018-06-05T12:52:28.197Z,23.70
2018-06-05T12:54:58.494Z,23.60
2018-06-05T12:59:58.793Z,23.90
2018-06-05T13:02:29.194Z,23.80
2018-06-05T13:04:59.583Z,24.10
2018-06-05T13:07:29.962Z,23.80
2018-06-05T13:10:00.300Z,23.90
2018-06-05T13:12:30.664Z,24.30
2018-06-05T13:15:01.088Z,24.70
2018-06-05T13:17:31.398Z,24.70
2018-06-05T13:20:01.687Z,24.90
2018-06-05T13:25:01.913Z,25.30
2018-06-05T13:27:32.274Z,25.20
2018-06-05T13:30:02.584Z,25.10
2018-06-05T13:32:33.073Z,25.10
2018-06-05T13:37:33.411Z,24.80
2018-06-05T13:40:03.731Z,25.00
2018-06-05T13:42:34.271Z,25.20
2018-06-05T13:45:04.599Z,25.20
2018-06-05T13:47:34.968Z,25.10
2018-06-05T13:50:05.369Z,25.20
2018-06-05T13:52:35.732Z,24.90
2018-06-05T13:55:06.114Z,24.80
2018-06-05T13:57:36.420Z,24.60
2018-06-05T14:00:06.980Z,24.80
2018-06-05T14:02:37.315Z,25.00
2018-06-05T14:05:08.016Z,25.40
2018-06-05T14:07:38.334Z,25.50
2018-06-05T14:10:08.604Z,25.20
2018-06-05T14:12:38.969Z,24.10
2018-06-05T14:15:09.298Z,23.50
2018-06-05T14:17:39.657Z,23.30
2018-06-05T14:20:09.993Z,23.60
2018-06-05T14:22:40.402Z,23.60
2018-06-05T14:25:10.644Z,23.80
2018-06-05T14:27:40.955Z,23.80
2018-06-05T14:30:11.288Z,24.20
2018-06-05T14:32:41.681Z,24.60
2018-06-05T14:35:12.022Z,24.60
2018-06-05T14:37:42.330Z,24.50
2018-06-05T14:40:12.657Z,24.10
2018-06-05T14:42:43.038Z,24.10
2018-06-05T14:45:13.430Z,23.90
2018-06-05T14:47:43.616Z,23.60
2018-06-05T14:50:14.001Z,23.60
2018-06-05T14:55:14.379Z,23.60
2018-06-05T14:57:44.668Z,23.80
2018-06-05T15:00:14.975Z,23.80
2018-06-05T15:02:45.340Z,23.80
2018-06-05T15:05:15.661Z,23.90
2018-06-05T15:07:46.002Z,23.70
2018-06-05T15:10:16.360Z,23.80
2018-06-05T15:12:46.715Z,23.90
2018-06-05T15:15:17.127Z,24.10
2018-06-05T15:17:47.425Z,24.20
2018-06-05T15:20:17.809Z,24.50
2018-06-05T15:22:48.122Z,24.30
2018-06-05T15:25:18.703Z,24.50
2018-06-05T15:27:49.060Z,24.60
2018-06-05T15:30:19.347Z,24.80
2018-06-05T15:35:19.934Z,24.50
2018-06-05T15:37:50.222Z,24.50
2018-06-05T15:40:20.556Z,24.40
2018-06-05T15:42:50.995Z,24.30
2018-06-05T15:45:21.986Z,24.30
2018-06-05T15:50:22.092Z,23.90
2018-06-05T15:52:52.395Z,24.10
2018-06-05T15:55:22.708Z,24.40
2018-06-05T15:57:53.108Z,24.70
2018-06-05T16:00:23.549Z,24.70
2018-06-05T16:02:53.879Z,24.70
2018-06-05T16:05:24.247Z,24.60
2018-06-05T16:07:54.787Z,24.60
2018-06-05T16:10:25.286Z,24.50
2018-06-05T16:12:55.676Z,24.40
2018-06-05T16:15:26.116Z,24.40
2018-06-05T16:17:56.383Z,24.40
2018-06-05T16:20:26.851Z,24.30
2018-06-05T16:22:57.232Z,24.30
2018-06-05T16:25:27.617Z,24.20
2018-06-05T16:27:57.929Z,24.00
2018-06-05T16:30:28.364Z,23.90
2018-06-05T16:32:58.768Z,24.10
2018-06-05T16:35:29.090Z,24.30
2018-06-05T16:37:59.466Z,24.30
2018-06-05T16:40:29.810Z,24.40
2018-06-05T16:43:00.262Z,24.50
2018-06-05T16:45:30.547Z,24.50
2018-06-05T16:48:00.879Z,24.50
2018-06-05T16:53:01.078Z,24.60
2018-06-05T16:55:31.456Z,24.60
2018-06-05T16:58:01.769Z,24.70
2018-06-05T17:00:32.028Z,24.80
2018-06-05T17:03:02.369Z,24.60
2018-06-05T17:05:32.768Z,24.50
2018-06-05T17:08:03.256Z,24.30
2018-06-05T17:10:33.553Z,24.30
2018-06-05T17:13:03.844Z,24.20
2018-06-05T17:15:34.243Z,24.20
2018-06-05T17:18:04.621Z,24.20
2018-06-05T17:20:34.935Z,24.00
2018-06-05T17:23:05.325Z,23.90
2018-06-05T17:30:35.707Z,23.70
2018-06-05T17:33:06.047Z,23.80
2018-06-05T17:35:37.227Z,23.90
2018-06-05T17:38:07.515Z,23.90
2018-06-05T17:40:38.084Z,23.90
2018-06-05T17:43:08.413Z,23.90
2018-06-05T17:45:38.917Z,24.00
2018-06-05T17:50:39.023Z,24.20
2018-06-05T17:53:09.465Z,24.20
2018-06-05T17:55:39.903Z,24.30
2018-06-05T17:58:10.185Z,24.40
2018-06-05T18:03:10.461Z,24.50
2018-06-05T18:05:41.240Z,24.40
2018-06-05T18:08:11.620Z,24.30
2018-06-05T18:10:41.920Z,24.10
2018-06-05T18:13:12.356Z,23.60
2018-06-05T18:15:42.737Z,23.30
2018-06-05T18:18:13.092Z,23.10
2018-06-05T18:20:43.396Z,22.90
2018-06-05T18:23:13.830Z,22.90
2018-06-05T18:25:44.146Z,22.70
2018-06-05T18:28:14.459Z,22.60
2018-06-05T18:35:45.424Z,22.30
2018-06-05T18:38:15.820Z,22.20
2018-06-05T18:45:45.994Z,22.00
2018-06-05T18:48:16.536Z,21.80
2018-06-05T18:50:46.935Z,21.70
2018-06-05T18:53:17.211Z,21.60
2018-06-05T18:55:47.680Z,21.60
2018-06-05T18:58:17.939Z,21.50
2018-06-05T19:00:48.385Z,21.40
2018-06-05T19:03:18.772Z,21.30
2018-06-05T19:05:49.120Z,21.10
2018-06-05T19:08:19.442Z,21.00
2018-06-05T19:10:49.839Z,21.00
2018-06-05T19:13:20.223Z,20.90
2018-06-05T19:15:50.683Z,20.80
2018-06-05T19:18:20.985Z,20.70
2018-06-05T19:20:51.380Z,20.60
2018-06-05T19:23:21.822Z,20.50
2018-06-05T19:28:22.199Z,20.40
2018-06-05T19:30:52.560Z,20.30
2018-06-05T19:33:22.917Z,20.20
2018-06-05T19:35:53.226Z,20.00
2018-06-05T19:38:23.588Z,19.90
2018-06-05T19:40:54.046Z,19.80
2018-06-05T19:43:24.505Z,19.70
2018-06-05T19:45:55.172Z,19.70
2018-06-05T19:48:25.499Z,19.60
2018-06-05T19:50:55.801Z,19.50
2018-06-05T19:53:26.234Z,19.40
2018-06-05T19:55:56.655Z,19.30
2018-06-05T20:00:56.959Z,19.20
2018-06-05T20:03:28.050Z,19.10
2018-06-05T20:05:58.425Z,19.10
2018-06-05T20:08:28.775Z,19.00
2018-06-05T20:10:59.472Z,18.90
2018-06-05T20:13:29.918Z,18.90
2018-06-05T20:16:00.162Z,18.70
2018-06-05T20:18:30.543Z,18.70
2018-06-05T20:21:00.875Z,18.60
2018-06-05T20:23:31.231Z,18.60
2018-06-05T20:26:01.737Z,18.50
2018-06-05T20:28:32.039Z,18.40
2018-06-05T20:31:02.396Z,18.30
2018-06-05T20:33:32.662Z,18.20
2018-06-05T20:38:33.081Z,18.00
2018-06-05T20:41:03.418Z,18.00
2018-06-05T20:43:33.805Z,18.00
2018-06-05T20:46:04.180Z,17.90
2018-06-05T20:48:34.549Z,17.80
2018-06-05T20:51:04.966Z,17.70
2018-06-05T20:53:35.238Z,17.70
2018-06-05T20:56:05.687Z,17.70
2018-06-05T20:58:35.955Z,17.60
2018-06-05T21:03:36.220Z,17.60
2018-06-05T21:06:06.524Z,17.60
2018-06-05T21:08:36.961Z,17.50
2018-06-05T21:11:07.432Z,17.40
2018-06-05T21:13:37.840Z,17.30
2018-06-05T21:16:08.206Z,17.20
2018-06-05T21:18:38.503Z,17.10
2018-06-05T21:21:09.021Z,17.10
2018-06-05T21:23:39.287Z,16.90
2018-06-05T21:26:09.627Z,16.90
2018-06-05T21:28:39.867Z,16.90
2018-06-05T21:31:10.549Z,16.80
2018-06-05T21:33:40.888Z,16.70
2018-06-05T21:36:11.199Z,16.70
2018-06-05T21:38:41.530Z,16.60
2018-06-05T21:41:11.819Z,16.60
2018-06-05T21:46:12.380Z,16.40
2018-06-05T21:48:42.642Z,16.30
2018-06-05T21:51:13.105Z,16.20
2018-06-05T21:53:43.457Z,16.20
2018-06-05T21:56:13.847Z,16.20
2018-06-05T21:58:44.157Z,16.10
2018-06-05T22:01:14.604Z,16.10
2018-06-05T22:03:44.988Z,16.00
2018-06-05T22:06:15.546Z,16.00
2018-06-05T22:08:45.873Z,15.90
2018-06-05T22:11:16.265Z,15.90
2018-06-05T22:13:46.587Z,15.80
2018-06-05T22:16:17.072Z,15.80
2018-06-05T22:18:47.406Z,15.70
2018-06-05T22:21:17.698Z,15.70
2018-06-05T22:23:48.071Z,15.60
2018-06-05T22:26:18.400Z,15.60
2018-06-05T22:28:48.663Z,15.50
2018-06-05T22:31:19.563Z,15.50
2018-06-05T22:33:49.952Z,15.50
2018-06-05T22:36:20.868Z,15.40
2018-06-05T22:38:51.159Z,15.30
2018-06-05T22:41:21.532Z,15.30
2018-06-05T22:43:51.826Z,15.30
2018-06-05T22:46:22.264Z,15.20
2018-06-05T22:48:52.889Z,15.10
2018-06-05T22:51:23.227Z,15.00
2018-06-05T22:53:53.563Z,15.00
2018-06-05T22:56:23.856Z,14.90
2018-06-05T23:01:24.151Z,14.90
2018-06-05T23:03:54.543Z,14.80
2018-06-05T23:06:24.921Z,14.80
2018-06-05T23:08:55.278Z,14.80
2018-06-05T23:11:25.615Z,14.70
2018-06-05T23:13:55.934Z,14.70
2018-06-05T23:18:56.929Z,14.60
2018-06-05T23:21:27.281Z,14.60
2018-06-05T23:23:57.598Z,14.50
2018-06-05T23:26:27.922Z,14.50
2018-06-05T23:28:58.239Z,14.40
2018-06-05T23:31:28.580Z,14.40
2018-06-05T23:33:59.001Z,14.30
2018-06-05T23:36:29.232Z,14.30
2018-06-05T23:38:59.544Z,14.30
2018-06-05T23:41:29.868Z,14.30
2018-06-05T23:44:00.237Z,14.30
2018-06-05T23:46:30.616Z,14.20
2018-06-05T23:49:00.882Z,14.10
2018-06-05T23:51:31.171Z,14.10
2018-06-05T23:54:01.585Z,14.00
2018-06-05T23:56:31.931Z,13.90
2018-06-05T23:59:02.271Z,13.90
