createdAt,value
2019-01-30T00:00:06.600Z,10.90
2019-01-30T00:01:06.668Z,10.80
2019-01-30T00:02:06.937Z,10.70
2019-01-30T00:03:06.730Z,11.20
2019-01-30T00:04:06.801Z,10.50
2019-01-30T00:05:06.858Z,12.40
2019-01-30T00:06:06.886Z,10.80
2019-01-30T00:07:06.911Z,13.00
2019-01-30T00:08:07.165Z,10.60
2019-01-30T00:09:07.031Z,10.80
2019-01-30T00:10:07.052Z,12.00
2019-01-30T00:11:07.125Z,10.70
2019-01-30T00:12:09.656Z,11.20
2019-01-30T00:13:07.545Z,11.60
2019-01-30T00:14:07.457Z,12.30
2019-01-30T00:15:07.318Z,12.50
2019-01-30T00:16:07.338Z,12.20
2019-01-30T00:17:07.435Z,11.50
2019-01-30T00:18:07.448Z,10.80
2019-01-30T00:19:07.497Z,11.50
2019-01-30T00:20:07.564Z,12.50
2019-01-30T00:21:07.595Z,10.80
2019-01-30T00:22:07.654Z,11.80
2019-01-30T00:23:07.699Z,10.50
2019-01-30T00:24:07.979Z,12.20
2019-01-30T00:25:07.790Z,10.40
2019-01-30T00:26:07.820Z,11.60
2019-01-30T00:27:07.869Z,11.20
2019-01-30T00:28:07.912Z,11.10
2019-01-30T00:29:07.942Z,12.10
2019-01-30T00:30:08.018Z,10.90
2019-01-30T00:31:08.057Z,12.40
2019-01-30T00:32:08.061Z,11.30
2019-01-30T00:33:08.138Z,11.30
2019-01-30T00:34:08.142Z,10.40
2019-01-30T00:35:08.315Z,9.90
2019-01-30T00:36:08.243Z,10.40
2019-01-30T00:37:08.299Z,11.90
2019-01-30T00:38:08.349Z,11.10
2019-01-30T00:39:08.425Z,11.00
2019-01-30T00:40:08.462Z,11.30
2019-01-30T00:41:08.514Z,12.10
2019-01-30T00:42:08.584Z,11.70
2019-01-30T00:43:08.610Z,12.40
2019-01-30T00:44:08.647Z,13.20
2019-01-30T00:45:08.679Z,12.40
2019-01-30T00:46:08.925Z,13.00
2019-01-30T00:47:15.751Z,14.00
2019-01-30T00:48:08.886Z,12.60
2019-01-30T00:49:08.937Z,13.00
2019-01-30T00:50:08.982Z,14.00
2019-01-30T00:51:09.013Z,13.60
2019-01-30T00:52:09.076Z,13.60
2019-01-30T00:53:09.116Z,14.10
2019-01-30T00:54:09.146Z,15.40
2019-01-30T00:55:09.251Z,15.50
2019-01-30T00:56:09.409Z,15.90
2019-01-30T00:57:09.335Z,14.20
2019-01-30T00:58:09.349Z,14.50
2019-01-30T00:59:09.384Z,14.30
2019-01-30T01:00:14.535Z,15.20
2019-01-30T01:01:09.504Z,13.80
2019-01-30T01:02:09.679Z,14.70
2019-01-30T01:03:09.582Z,14.30
2019-01-30T01:04:09.632Z,15.60
2019-01-30T01:05:09.714Z,15.10
2019-01-30T01:06:09.738Z,15.10
2019-01-30T01:07:09.745Z,17.20
2019-01-30T01:08:09.905Z,14.90
2019-01-30T01:09:09.846Z,14.40
2019-01-30T01:10:09.873Z,14.90
2019-01-30T01:11:09.977Z,17.20
2019-01-30T01:12:09.983Z,14.60
2019-01-30T01:13:10.143Z,15.10
2019-01-30T01:14:10.077Z,14.70
2019-01-30T01:15:10.114Z,15.10
2019-01-30T01:16:10.200Z,14.70
2019-01-30T01:17:10.255Z,15.00
2019-01-30T01:18:10.316Z,15.30
2019-01-30T01:19:10.343Z,14.70
2019-01-30T01:20:10.389Z,15.20
2019-01-30T01:21:10.477Z,15.30
2019-01-30T01:22:10.488Z,15.80
2019-01-30T01:23:10.653Z,15.70
2019-01-30T01:24:10.598Z,15.40
2019-01-30T01:25:10.647Z,16.70
2019-01-30T01:26:10.657Z,15.70
2019-01-30T01:27:10.722Z,15.40
2019-01-30T01:28:10.748Z,15.50
2019-01-30T01:29:10.809Z,15.70
2019-01-30T01:30:10.847Z,15.50
2019-01-30T01:31:10.919Z,17.70
2019-01-30T01:32:10.964Z,15.50
2019-01-30T01:33:11.122Z,15.90
2019-01-30T01:34:11.250Z,15.60
2019-01-30T01:35:11.145Z,15.80
2019-01-30T01:36:11.153Z,15.90
2019-01-30T01:37:11.174Z,15.90
2019-01-30T01:38:11.256Z,15.90
2019-01-30T01:39:11.387Z,15.90
2019-01-30T01:40:11.344Z,15.70
2019-01-30T01:41:11.413Z,16.50
2019-01-30T01:42:11.438Z,16.00
2019-01-30T01:43:11.495Z,15.50
2019-01-30T01:44:11.545Z,16.50
2019-01-30T01:45:11.643Z,16.40
2019-01-30T01:46:11.640Z,17.40
2019-01-30T01:47:11.694Z,16.90
2019-01-30T01:48:11.760Z,17.10
2019-01-30T01:49:11.940Z,16.70
2019-01-30T01:50:11.861Z,18.20
2019-01-30T01:51:11.900Z,17.40
2019-01-30T01:52:11.949Z,17.70
2019-01-30T01:53:11.975Z,17.70
2019-01-30T01:54:12.006Z,17.80
2019-01-30T01:55:12.071Z,17.60
2019-01-30T01:56:12.111Z,17.50
2019-01-30T01:57:12.133Z,17.30
2019-01-30T01:58:12.244Z,17.60
2019-01-30T01:59:12.290Z,18.50
2019-01-30T02:00:12.318Z,18.00
2019-01-30T02:01:12.473Z,18.70
2019-01-30T02:02:12.391Z,20.50
2019-01-30T02:03:12.415Z,22.20
2019-01-30T02:04:12.502Z,25.10
2019-01-30T02:05:12.539Z,29.80
2019-01-30T02:06:12.562Z,29.70
2019-01-30T02:07:12.610Z,32.20
2019-01-30T02:08:12.681Z,29.90
2019-01-30T02:09:12.743Z,29.10
2019-01-30T02:10:12.851Z,31.50
2019-01-30T02:11:12.830Z,32.40
2019-01-30T02:12:12.915Z,30.30
2019-01-30T02:13:12.940Z,28.70
2019-01-30T02:14:12.998Z,29.10
2019-01-30T02:15:13.062Z,30.60
2019-01-30T02:16:13.066Z,33.90
2019-01-30T02:17:13.082Z,33.80
2019-01-30T02:18:13.144Z,32.90
2019-01-30T02:19:13.173Z,30.80
2019-01-30T02:20:13.247Z,27.30
2019-01-30T02:21:13.281Z,26.40
2019-01-30T02:22:13.359Z,24.40
2019-01-30T02:23:13.380Z,24.30
2019-01-30T02:24:13.404Z,25.70
2019-01-30T02:25:13.470Z,26.10
2019-01-30T02:26:13.529Z,27.70
2019-01-30T02:27:13.590Z,28.00
2019-01-30T02:28:13.677Z,26.70
2019-01-30T02:29:13.668Z,27.10
2019-01-30T02:30:13.713Z,27.80
2019-01-30T02:31:13.746Z,27.60
2019-01-30T02:32:13.828Z,28.50
2019-01-30T02:33:13.844Z,28.80
2019-01-30T02:34:13.913Z,28.80
2019-01-30T02:35:13.992Z,28.90
2019-01-30T02:36:14.012Z,30.80
2019-01-30T02:37:14.149Z,30.20
2019-01-30T02:38:14.086Z,29.80
2019-01-30T02:39:14.138Z,29.70
2019-01-30T02:40:14.173Z,28.50
2019-01-30T02:41:14.240Z,29.50
2019-01-30T02:42:14.352Z,30.10
2019-01-30T02:43:14.378Z,30.90
2019-01-30T02:44:14.381Z,30.60
2019-01-30T02:45:14.413Z,30.20
2019-01-30T02:46:14.489Z,30.60
2019-01-30T02:47:14.502Z,30.10
2019-01-30T02:48:14.555Z,31.10
2019-01-30T02:49:14.649Z,29.80
2019-01-30T02:50:14.653Z,30.20
2019-01-30T02:51:14.712Z,30.30
2019-01-30T02:52:14.783Z,29.20
2019-01-30T02:53:14.783Z,30.60
2019-01-30T02:54:14.848Z,30.50
2019-01-30T02:55:14.886Z,29.60
2019-01-30T02:56:14.925Z,30.60
2019-01-30T02:57:15.008Z,30.20
2019-01-30T02:58:15.025Z,31.30
2019-01-30T02:59:15.094Z,31.30
2019-01-30T03:00:15.129Z,31.60
2019-01-30T03:01:15.191Z,30.90
2019-01-30T03:02:15.223Z,31.40
2019-01-30T03:03:15.275Z,31.70
2019-01-30T03:04:15.330Z,31.50
2019-01-30T03:05:15.352Z,31.80
2019-01-30T03:06:15.431Z,33.00
2019-01-30T03:07:15.479Z,32.50
2019-01-30T03:08:15.501Z,33.30
2019-01-30T03:09:15.552Z,31.90
2019-01-30T03:10:15.610Z,32.30
2019-01-30T03:11:15.632Z,32.30
2019-01-30T03:12:15.788Z,34.20
2019-01-30T03:13:15.760Z,34.10
2019-01-30T03:14:15.810Z,35.40
2019-01-30T03:15:15.843Z,34.20
2019-01-30T03:16:15.924Z,34.20
2019-01-30T03:17:15.945Z,35.10
2019-01-30T03:18:15.987Z,34.50
2019-01-30T03:19:16.045Z,34.90
2019-01-30T03:20:16.079Z,34.50
2019-01-30T03:21:16.135Z,33.80
2019-01-30T03:22:16.165Z,34.40
2019-01-30T03:23:16.223Z,38.90
2019-01-30T03:24:16.296Z,40.10
2019-01-30T03:25:16.335Z,37.90
2019-01-30T03:26:16.373Z,40.10
2019-01-30T03:27:16.409Z,40.10
2019-01-30T03:28:16.481Z,41.60
2019-01-30T03:29:16.544Z,43.80
2019-01-30T03:30:16.565Z,44.70
2019-01-30T03:31:18.841Z,44.10
2019-01-30T03:32:16.670Z,44.40
2019-01-30T03:33:16.707Z,43.80
2019-01-30T03:34:16.767Z,45.30
2019-01-30T03:35:16.827Z,45.50
2019-01-30T03:36:16.860Z,44.70
2019-01-30T03:37:16.913Z,46.60
2019-01-30T03:38:16.934Z,44.80
2019-01-30T03:39:17.007Z,44.80
2019-01-30T03:40:17.042Z,45.70
2019-01-30T03:41:17.106Z,44.80
2019-01-30T03:42:17.157Z,44.90
2019-01-30T03:43:17.206Z,44.90
2019-01-30T03:44:17.239Z,45.20
2019-01-30T03:45:17.309Z,46.00
2019-01-30T03:46:17.324Z,46.20
2019-01-30T03:47:17.394Z,47.20
2019-01-30T03:48:17.445Z,47.50
2019-01-30T03:49:17.482Z,47.70
2019-01-30T03:50:17.511Z,49.80
2019-01-30T03:51:17.611Z,48.90
2019-01-30T03:52:17.612Z,48.60
2019-01-30T03:53:17.819Z,48.30
2019-01-30T03:54:17.712Z,49.30
2019-01-30T03:55:17.763Z,49.80
2019-01-30T03:56:17.815Z,50.50
2019-01-30T03:57:17.862Z,49.80
2019-01-30T03:58:17.897Z,52.10
2019-01-30T03:59:17.955Z,50.10
2019-01-30T04:00:18.011Z,50.90
2019-01-30T04:01:26.446Z,51.80
2019-01-30T04:02:18.101Z,53.00
2019-01-30T04:03:18.150Z,54.00
2019-01-30T04:04:18.212Z,54.20
2019-01-30T04:05:18.252Z,53.20
2019-01-30T04:06:18.282Z,51.70
2019-01-30T04:07:18.343Z,52.40
2019-01-30T04:08:18.384Z,52.40
2019-01-30T04:09:18.449Z,52.60
2019-01-30T04:10:18.524Z,51.70
2019-01-30T04:11:18.528Z,50.20
2019-01-30T04:12:18.577Z,49.40
2019-01-30T04:13:18.740Z,49.20
2019-01-30T04:14:18.864Z,48.70
2019-01-30T04:15:18.722Z,46.30
2019-01-30T04:16:18.775Z,46.10
2019-01-30T04:17:18.807Z,46.50
2019-01-30T04:18:18.882Z,48.60
2019-01-30T04:19:18.905Z,48.40
2019-01-30T04:20:18.969Z,48.00
2019-01-30T04:21:19.024Z,47.30
2019-01-30T04:22:19.052Z,47.40
2019-01-30T04:23:19.099Z,47.10
2019-01-30T04:24:19.157Z,48.00
2019-01-30T04:25:19.343Z,46.90
2019-01-30T04:26:19.223Z,46.50
2019-01-30T04:27:19.282Z,45.40
2019-01-30T04:28:19.321Z,44.80
2019-01-30T04:29:19.389Z,44.90
2019-01-30T04:30:19.452Z,44.20
2019-01-30T04:31:19.518Z,44.10
2019-01-30T04:32:19.514Z,43.30
2019-01-30T04:33:19.594Z,43.30
2019-01-30T04:34:19.645Z,43.30
2019-01-30T04:35:19.663Z,44.00
2019-01-30T04:36:19.727Z,43.40
2019-01-30T04:37:19.778Z,44.30
2019-01-30T04:38:19.824Z,45.60
2019-01-30T04:39:19.906Z,44.90
2019-01-30T04:40:19.910Z,44.60
2019-01-30T04:41:19.959Z,43.70
2019-01-30T04:42:20.008Z,45.00
2019-01-30T04:43:20.061Z,45.30
2019-01-30T04:44:20.113Z,44.60
2019-01-30T04:45:20.156Z,44.00
2019-01-30T04:46:20.212Z,44.20
2019-01-30T04:47:20.307Z,43.70
2019-01-30T04:48:20.291Z,43.10
2019-01-30T04:49:20.357Z,44.30
2019-01-30T04:50:20.404Z,44.40
2019-01-30T04:51:20.433Z,43.00
2019-01-30T04:52:20.489Z,42.80
2019-01-30T04:53:20.542Z,44.00
2019-01-30T04:54:20.575Z,43.10
2019-01-30T04:55:20.651Z,41.50
2019-01-30T04:56:20.706Z,41.80
2019-01-30T04:57:20.724Z,42.80
2019-01-30T04:58:20.788Z,43.10
2019-01-30T04:59:20.817Z,41.20
2019-01-30T05:00:20.864Z,43.90
2019-01-30T05:01:20.940Z,42.80
2019-01-30T05:02:20.971Z,42.70
2019-01-30T05:03:21.034Z,41.50
2019-01-30T05:04:21.121Z,41.80
2019-01-30T05:05:21.120Z,40.60
2019-01-30T05:06:21.181Z,41.10
2019-01-30T05:07:21.199Z,42.00
2019-01-30T05:08:21.262Z,40.90
2019-01-30T05:09:21.363Z,41.10
2019-01-30T05:10:21.360Z,41.60
2019-01-30T05:11:21.402Z,41.70
2019-01-30T05:12:21.446Z,41.60
2019-01-30T05:13:21.545Z,40.70
2019-01-30T05:14:21.567Z,40.50
2019-01-30T05:15:21.612Z,40.50
2019-01-30T05:16:21.656Z,40.60
2019-01-30T05:17:21.705Z,40.20
2019-01-30T05:18:21.719Z,39.50
2019-01-30T05:19:21.770Z,40.80
2019-01-30T05:20:21.827Z,40.20
2019-01-30T05:21:21.875Z,40.40
2019-01-30T05:22:21.922Z,39.30
2019-01-30T05:23:21.983Z,39.60
2019-01-30T05:24:22.049Z,39.20
2019-01-30T05:25:22.095Z,39.50
2019-01-30T05:26:22.116Z,40.50
2019-01-30T05:27:22.170Z,41.10
2019-01-30T05:28:22.230Z,40.80
2019-01-30T05:29:22.273Z,40.40
2019-01-30T05:30:22.349Z,40.60
2019-01-30T05:31:22.349Z,39.80
2019-01-30T05:32:22.424Z,40.40
2019-01-30T05:33:22.432Z,39.40
2019-01-30T05:34:22.497Z,41.70
2019-01-30T05:35:22.540Z,41.30
2019-01-30T05:36:22.601Z,39.90
2019-01-30T05:37:22.654Z,40.30
2019-01-30T05:38:22.702Z,40.50
2019-01-30T05:39:22.739Z,41.60
2019-01-30T05:40:22.821Z,41.00
2019-01-30T05:41:22.870Z,40.60
2019-01-30T05:42:22.915Z,39.50
2019-01-30T05:43:22.927Z,40.60
2019-01-30T05:44:22.977Z,40.20
2019-01-30T05:45:23.032Z,39.80
2019-01-30T05:46:23.061Z,39.30
2019-01-30T05:47:23.135Z,40.40
2019-01-30T05:48:23.211Z,40.90
2019-01-30T05:49:23.229Z,41.10
2019-01-30T05:50:23.363Z,41.00
2019-01-30T05:51:23.312Z,43.90
2019-01-30T05:52:23.349Z,43.70
2019-01-30T05:53:23.413Z,43.50
2019-01-30T05:54:23.448Z,43.20
2019-01-30T05:55:23.484Z,43.50
2019-01-30T05:56:23.564Z,44.00
2019-01-30T05:57:23.590Z,43.10
2019-01-30T05:58:23.637Z,41.60
2019-01-30T05:59:23.697Z,41.00
2019-01-30T06:00:23.727Z,40.50
2019-01-30T06:01:23.782Z,42.60
2019-01-30T06:02:23.834Z,40.40
2019-01-30T06:03:23.878Z,39.60
2019-01-30T06:04:23.935Z,40.00
2019-01-30T06:05:24.085Z,41.30
2019-01-30T06:06:24.016Z,42.00
2019-01-30T06:07:24.080Z,44.30
2019-01-30T06:08:24.101Z,46.80
2019-01-30T06:09:24.187Z,44.70
2019-01-30T06:10:24.192Z,47.60
2019-01-30T06:11:24.300Z,48.50
2019-01-30T06:12:24.284Z,47.80
2019-01-30T06:13:24.363Z,48.50
2019-01-30T06:14:24.411Z,47.60
2019-01-30T06:15:24.461Z,44.20
2019-01-30T06:16:24.489Z,41.40
2019-01-30T06:17:24.631Z,39.70
2019-01-30T06:18:24.579Z,39.80
2019-01-30T06:19:24.632Z,39.00
2019-01-30T06:20:24.694Z,41.10
2019-01-30T06:21:24.730Z,41.90
2019-01-30T06:22:24.797Z,39.70
2019-01-30T06:23:24.851Z,39.00
2019-01-30T06:24:24.855Z,41.10
2019-01-30T06:25:24.940Z,39.60
2019-01-30T06:26:24.980Z,41.00
2019-01-30T06:27:25.042Z,42.50
2019-01-30T06:28:28.645Z,43.10
2019-01-30T06:29:25.131Z,44.80
2019-01-30T06:30:25.171Z,44.30
2019-01-30T06:31:27.079Z,43.00
2019-01-30T06:32:25.254Z,42.20
2019-01-30T06:33:25.317Z,45.30
2019-01-30T06:34:25.368Z,43.10
2019-01-30T06:35:25.388Z,42.80
2019-01-30T06:36:25.465Z,43.00
2019-01-30T06:37:25.501Z,42.90
2019-01-30T06:38:25.600Z,42.30
2019-01-30T06:39:25.641Z,42.50
2019-01-30T06:40:25.688Z,44.70
2019-01-30T06:41:25.783Z,46.60
2019-01-30T06:42:25.735Z,44.90
2019-01-30T06:43:25.786Z,43.00
2019-01-30T06:44:25.829Z,45.40
2019-01-30T06:45:25.879Z,45.60
2019-01-30T06:46:25.921Z,45.90
2019-01-30T06:47:25.988Z,45.30
2019-01-30T06:48:26.043Z,44.50
2019-01-30T06:49:26.089Z,48.10
2019-01-30T06:50:26.126Z,48.10
2019-01-30T06:51:26.175Z,48.60
2019-01-30T06:52:26.210Z,46.30
2019-01-30T06:53:26.280Z,47.90
2019-01-30T06:54:26.326Z,47.20
2019-01-30T06:55:26.361Z,46.90
2019-01-30T06:56:26.425Z,47.30
2019-01-30T06:57:26.438Z,44.50
2019-01-30T06:58:26.522Z,49.20
2019-01-30T06:59:26.560Z,53.00
2019-01-30T07:00:26.685Z,50.40
2019-01-30T07:01:26.688Z,48.90
2019-01-30T07:02:32.340Z,48.90
2019-01-30T07:03:26.728Z,50.60
2019-01-30T07:04:26.776Z,49.80
2019-01-30T07:05:26.838Z,49.20
2019-01-30T07:06:26.918Z,51.50
2019-01-30T07:07:26.926Z,53.30
2019-01-30T07:08:26.984Z,49.00
2019-01-30T07:09:27.024Z,52.00
2019-01-30T07:10:27.067Z,52.20
2019-01-30T07:11:27.117Z,52.60
2019-01-30T07:12:27.179Z,47.80
2019-01-30T07:13:27.236Z,48.50
2019-01-30T07:14:27.246Z,46.80
2019-01-30T07:15:27.310Z,46.60
2019-01-30T07:16:27.360Z,47.40
2019-01-30T07:17:27.425Z,46.80
2019-01-30T07:18:27.462Z,46.20
2019-01-30T07:19:27.491Z,46.20
2019-01-30T07:20:27.552Z,46.10
2019-01-30T07:21:27.595Z,47.70
2019-01-30T07:22:27.667Z,49.10
2019-01-30T07:23:27.681Z,50.40
2019-01-30T07:24:27.735Z,50.00
2019-01-30T07:25:27.779Z,48.40
2019-01-30T07:26:27.849Z,52.20
2019-01-30T07:27:27.930Z,53.90
2019-01-30T07:28:27.929Z,53.30
2019-01-30T07:29:28.012Z,53.20
2019-01-30T07:30:28.025Z,49.40
2019-01-30T07:31:28.097Z,50.10
2019-01-30T07:32:28.138Z,52.00
2019-01-30T07:33:28.205Z,54.60
2019-01-30T07:34:28.212Z,55.60
2019-01-30T07:35:28.307Z,55.20
2019-01-30T07:36:28.305Z,57.10
2019-01-30T07:37:28.360Z,56.00
2019-01-30T07:38:28.394Z,53.10
2019-01-30T07:39:28.484Z,51.60
2019-01-30T07:40:28.589Z,54.10
2019-01-30T07:41:28.546Z,51.10
2019-01-30T07:42:28.652Z,50.50
2019-01-30T07:43:28.629Z,51.90
2019-01-30T07:44:28.719Z,53.20
2019-01-30T07:45:28.755Z,53.30
2019-01-30T07:46:28.789Z,52.10
2019-01-30T07:47:28.834Z,48.90
2019-01-30T07:48:29.182Z,50.60
2019-01-30T07:49:28.933Z,48.30
2019-01-30T07:50:28.976Z,50.60
2019-01-30T07:51:29.018Z,48.20
2019-01-30T07:52:29.071Z,46.40
2019-01-30T07:53:29.117Z,47.00
2019-01-30T07:54:29.150Z,43.60
2019-01-30T07:55:29.207Z,42.30
2019-01-30T07:56:29.275Z,39.90
2019-01-30T07:57:29.329Z,43.00
2019-01-30T07:58:29.364Z,46.00
2019-01-30T07:59:31.938Z,42.30
2019-01-30T08:00:29.437Z,44.40
2019-01-30T08:01:29.510Z,43.60
2019-01-30T08:02:29.565Z,43.00
2019-01-30T08:03:29.625Z,46.60
2019-01-30T08:04:29.735Z,47.80
2019-01-30T08:05:29.727Z,43.20
2019-01-30T08:06:29.784Z,44.50
2019-01-30T08:07:29.824Z,43.10
2019-01-30T08:08:29.830Z,41.00
2019-01-30T08:09:29.879Z,38.70
2019-01-30T08:10:29.925Z,38.90
2019-01-30T08:11:30.029Z,37.50
2019-01-30T08:12:30.023Z,38.60
2019-01-30T08:13:30.065Z,38.50
2019-01-30T08:14:30.119Z,39.40
2019-01-30T08:15:30.171Z,38.30
2019-01-30T08:16:30.216Z,38.40
2019-01-30T08:17:30.285Z,40.00
2019-01-30T08:18:30.289Z,39.50
2019-01-30T08:19:30.365Z,40.40
2019-01-30T08:20:30.415Z,39.30
2019-01-30T08:21:30.459Z,37.50
2019-01-30T08:22:30.492Z,38.10
2019-01-30T08:23:30.899Z,36.00
2019-01-30T08:24:30.716Z,34.30
2019-01-30T08:25:30.806Z,37.20
2019-01-30T08:26:31.007Z,41.30
2019-01-30T08:27:30.755Z,51.00
2019-01-30T08:28:30.971Z,49.40
2019-01-30T08:29:30.843Z,53.30
2019-01-30T08:30:30.937Z,54.30
2019-01-30T08:31:31.380Z,55.90
2019-01-30T08:32:31.331Z,57.50
2019-01-30T08:33:31.006Z,57.90
2019-01-30T08:34:31.068Z,56.70
2019-01-30T08:35:31.120Z,55.50
2019-01-30T08:36:31.239Z,55.20
2019-01-30T08:37:31.226Z,55.80
2019-01-30T08:38:31.228Z,55.10
2019-01-30T08:39:31.320Z,52.30
2019-01-30T08:40:31.397Z,51.90
2019-01-30T08:41:31.377Z,55.00
2019-01-30T08:42:31.437Z,54.70
2019-01-30T08:43:31.475Z,54.50
2019-01-30T08:44:31.533Z,53.10
2019-01-30T08:45:31.565Z,55.30
2019-01-30T08:46:31.639Z,60.30
2019-01-30T08:47:31.686Z,56.20
2019-01-30T08:48:31.722Z,52.50
2019-01-30T08:49:31.764Z,55.20
2019-01-30T08:50:31.823Z,53.90
2019-01-30T08:51:31.881Z,51.80
2019-01-30T08:52:31.937Z,51.40
2019-01-30T08:53:31.969Z,52.70
2019-01-30T08:54:32.024Z,49.50
2019-01-30T08:55:32.073Z,46.10
2019-01-30T08:56:38.792Z,45.50
2019-01-30T08:57:32.155Z,50.00
2019-01-30T08:58:32.199Z,42.40
2019-01-30T08:59:32.270Z,40.40
2019-01-30T09:00:32.287Z,38.40
2019-01-30T09:01:32.349Z,32.50
2019-01-30T09:02:32.386Z,34.70
2019-01-30T09:03:32.455Z,32.90
2019-01-30T09:04:32.481Z,32.40
2019-01-30T09:05:32.522Z,31.00
2019-01-30T09:06:32.574Z,31.70
2019-01-30T09:07:43.624Z,31.80
2019-01-30T09:08:32.688Z,30.50
2019-01-30T09:09:32.693Z,30.80
2019-01-30T09:10:32.758Z,30.00
2019-01-30T09:11:32.812Z,28.60
2019-01-30T09:12:32.858Z,28.30
2019-01-30T09:13:32.902Z,28.70
2019-01-30T09:14:32.964Z,27.80
2019-01-30T09:15:32.987Z,29.20
2019-01-30T09:16:33.073Z,27.80
2019-01-30T09:17:33.091Z,31.80
2019-01-30T09:18:33.170Z,27.30
2019-01-30T09:19:33.173Z,26.70
2019-01-30T09:20:33.243Z,27.80
2019-01-30T09:21:33.296Z,28.00
2019-01-30T09:22:33.345Z,26.70
2019-01-30T09:23:33.384Z,25.90
2019-01-30T09:24:33.440Z,26.90
2019-01-30T09:25:33.467Z,26.60
2019-01-30T09:26:33.531Z,26.70
2019-01-30T09:27:33.554Z,30.90
2019-01-30T09:28:33.617Z,29.40
2019-01-30T09:29:33.674Z,29.90
2019-01-30T09:30:33.726Z,30.00
2019-01-30T09:31:33.785Z,30.40
2019-01-30T09:32:33.841Z,30.30
2019-01-30T09:33:33.984Z,29.90
2019-01-30T09:34:33.897Z,29.20
2019-01-30T09:35:34.015Z,28.20
2019-01-30T09:36:34.000Z,30.40
2019-01-30T09:37:34.052Z,29.70
2019-01-30T09:38:34.085Z,29.70
2019-01-30T09:39:34.140Z,29.20
2019-01-30T09:40:34.186Z,30.00
2019-01-30T09:41:34.277Z,31.60
2019-01-30T09:42:34.300Z,32.30
2019-01-30T09:43:34.378Z,34.50
2019-01-30T09:44:34.395Z,30.20
2019-01-30T09:45:34.449Z,29.30
2019-01-30T09:46:34.544Z,29.50
2019-01-30T09:47:34.516Z,31.40
2019-01-30T09:48:37.009Z,29.30
2019-01-30T09:49:34.630Z,31.30
2019-01-30T09:50:34.683Z,29.40
2019-01-30T09:51:34.741Z,29.10
2019-01-30T09:52:34.807Z,28.60
2019-01-30T09:53:34.846Z,28.50
2019-01-30T09:54:34.897Z,27.30
2019-01-30T09:55:34.964Z,27.70
2019-01-30T09:56:34.983Z,27.30
2019-01-30T09:57:35.037Z,28.70
2019-01-30T09:58:35.072Z,29.10
2019-01-30T09:59:35.173Z,28.30
2019-01-30T10:00:35.180Z,27.90
2019-01-30T10:01:35.229Z,29.50
2019-01-30T10:02:35.256Z,29.70
2019-01-30T10:03:36.637Z,29.10
2019-01-30T10:04:35.364Z,30.50
2019-01-30T10:05:35.413Z,30.40
2019-01-30T10:06:35.511Z,29.70
2019-01-30T10:07:35.507Z,30.20
2019-01-30T10:08:35.552Z,31.50
2019-01-30T10:09:37.593Z,29.90
2019-01-30T10:10:35.642Z,29.90
2019-01-30T10:11:35.794Z,30.70
2019-01-30T10:12:35.759Z,30.00
2019-01-30T10:13:37.509Z,30.20
2019-01-30T10:14:35.857Z,35.20
2019-01-30T10:15:35.902Z,35.20
2019-01-30T10:16:35.951Z,39.20
2019-01-30T10:17:35.991Z,37.60
2019-01-30T10:18:36.048Z,38.20
2019-01-30T10:19:38.679Z,38.00
2019-01-30T10:20:36.198Z,35.90
2019-01-30T10:21:36.190Z,35.20
2019-01-30T10:22:36.242Z,37.50
2019-01-30T10:23:36.312Z,35.90
2019-01-30T10:24:36.392Z,35.10
2019-01-30T10:25:36.421Z,31.60
2019-01-30T10:26:36.463Z,30.40
2019-01-30T10:27:36.506Z,31.40
2019-01-30T10:28:36.580Z,32.90
2019-01-30T10:29:36.653Z,31.90
2019-01-30T10:30:36.683Z,31.00
2019-01-30T10:31:36.758Z,31.10
2019-01-30T10:32:36.789Z,30.30
2019-01-30T10:33:45.695Z,29.70
2019-01-30T10:34:36.903Z,27.30
2019-01-30T10:35:36.929Z,27.20
2019-01-30T10:36:37.041Z,26.00
2019-01-30T10:37:37.048Z,26.00
2019-01-30T10:38:37.119Z,25.90
2019-01-30T10:39:37.176Z,24.90
2019-01-30T10:40:37.272Z,23.10
2019-01-30T10:41:37.286Z,23.60
2019-01-30T10:42:37.313Z,21.50
2019-01-30T10:43:37.397Z,19.60
2019-01-30T10:44:37.433Z,18.40
2019-01-30T10:45:38.272Z,17.20
2019-01-30T10:46:37.551Z,17.20
2019-01-30T10:47:37.635Z,16.70
2019-01-30T10:48:37.724Z,16.40
2019-01-30T10:49:37.738Z,18.10
2019-01-30T10:50:37.813Z,18.20
2019-01-30T10:51:37.904Z,17.20
2019-01-30T10:52:37.930Z,18.20
2019-01-30T10:53:37.985Z,17.50
2019-01-30T10:54:38.033Z,16.60
2019-01-30T10:55:38.094Z,19.10
2019-01-30T10:56:38.164Z,16.50
2019-01-30T10:57:38.205Z,18.30
2019-01-30T10:58:38.275Z,19.70
2019-01-30T10:59:38.313Z,17.00
2019-01-30T11:00:38.396Z,16.00
2019-01-30T11:01:38.452Z,13.70
2019-01-30T11:02:38.503Z,14.90
2019-01-30T11:03:38.564Z,13.60
2019-01-30T11:04:38.615Z,14.00
2019-01-30T11:05:38.700Z,13.20
2019-01-30T11:06:38.735Z,11.80
2019-01-30T11:07:38.799Z,12.30
2019-01-30T11:08:38.861Z,16.10
2019-01-30T11:09:38.925Z,14.20
2019-01-30T11:10:38.999Z,15.40
2019-01-30T11:11:39.047Z,15.50
2019-01-30T11:12:39.108Z,19.40
2019-01-30T11:13:39.263Z,14.50
2019-01-30T11:14:41.039Z,13.60
2019-01-30T11:15:39.343Z,14.40
2019-01-30T11:21:27.446Z,19.00
2019-01-30T11:22:27.611Z,19.30
2019-01-30T11:23:27.578Z,17.80
2019-01-30T11:24:27.633Z,19.30
2019-01-30T11:25:27.684Z,18.70
2019-01-30T11:26:27.753Z,16.80
2019-01-30T11:27:27.798Z,17.80
2019-01-30T11:28:27.862Z,19.70
2019-01-30T11:29:27.915Z,19.00
2019-01-30T11:30:28.036Z,18.60
2019-01-30T11:31:28.054Z,19.50
2019-01-30T11:32:28.117Z,20.80
2019-01-30T11:33:28.170Z,16.90
2019-01-30T11:34:28.238Z,17.80
2019-01-30T11:35:28.283Z,18.20
2019-01-30T11:36:28.339Z,20.00
2019-01-30T11:37:28.438Z,16.90
2019-01-30T11:38:28.506Z,18.60
2019-01-30T11:39:28.584Z,17.50
2019-01-30T11:40:28.611Z,17.30
2019-01-30T11:41:28.675Z,15.90
2019-01-30T11:42:28.748Z,17.00
2019-01-30T11:43:28.809Z,16.50
2019-01-30T11:44:28.857Z,15.90
2019-01-30T11:45:28.963Z,18.20
2019-01-30T11:46:29.123Z,17.10
2019-01-30T11:47:29.062Z,17.00
2019-01-30T11:48:29.095Z,15.10
2019-01-30T11:49:29.181Z,15.20
2019-01-30T11:50:29.223Z,15.30
2019-01-30T11:51:29.282Z,17.20
2019-01-30T11:52:29.356Z,14.90
2019-01-30T11:53:29.455Z,15.10
2019-01-30T11:54:38.674Z,16.60
2019-01-30T11:55:29.543Z,16.40
2019-01-30T11:56:29.599Z,13.80
2019-01-30T11:57:29.679Z,14.10
2019-01-30T11:58:29.856Z,13.50
2019-01-30T11:59:29.766Z,15.40
2019-01-30T12:00:30.657Z,15.10
2019-01-30T12:01:29.909Z,12.80
2019-01-30T12:02:30.043Z,12.70
2019-01-30T12:03:30.085Z,16.20
2019-01-30T12:04:30.152Z,16.80
2019-01-30T12:05:30.170Z,16.10
2019-01-30T12:06:30.247Z,14.50
2019-01-30T12:07:30.283Z,15.80
2019-01-30T12:08:30.372Z,17.30
2019-01-30T12:09:30.405Z,13.30
2019-01-30T12:10:30.465Z,14.10
2019-01-30T12:11:30.548Z,16.50
2019-01-30T12:12:30.613Z,14.20
2019-01-30T12:13:30.686Z,13.30
2019-01-30T12:14:30.738Z,11.60
2019-01-30T12:15:30.785Z,11.60
2019-01-30T12:16:30.870Z,11.10
2019-01-30T12:17:30.978Z,12.20
2019-01-30T12:18:30.982Z,12.10
2019-01-30T12:19:31.036Z,10.40
2019-01-30T12:20:31.152Z,9.20
2019-01-30T12:21:31.174Z,11.90
2019-01-30T12:22:31.230Z,10.70
2019-01-30T12:23:31.338Z,11.30
2019-01-30T12:24:31.363Z,10.60
2019-01-30T12:25:31.428Z,11.60
2019-01-30T12:26:31.488Z,9.90
2019-01-30T12:27:31.588Z,9.60
2019-01-30T12:28:31.612Z,11.60
2019-01-30T12:29:31.707Z,9.90
2019-01-30T12:30:31.809Z,7.90
2019-01-30T12:31:31.832Z,7.80
2019-01-30T12:32:31.892Z,6.70
2019-01-30T12:33:31.948Z,11.00
2019-01-30T12:34:32.013Z,6.40
2019-01-30T12:35:32.059Z,6.90
2019-01-30T12:36:32.147Z,7.40
2019-01-30T12:37:32.198Z,7.10
2019-01-30T12:38:32.275Z,8.60
2019-01-30T12:39:32.331Z,7.40
2019-01-30T12:40:32.373Z,9.50
2019-01-30T12:41:32.475Z,7.50
2019-01-30T12:42:32.614Z,8.60
2019-01-30T12:43:32.587Z,9.20
2019-01-30T12:44:33.617Z,6.90
2019-01-30T12:45:32.715Z,6.80
2019-01-30T12:46:32.752Z,8.80
2019-01-30T12:47:32.933Z,8.90
2019-01-30T12:48:32.932Z,7.80
2019-01-30T12:49:32.960Z,8.00
2019-01-30T12:50:33.019Z,7.60
2019-01-30T12:51:33.104Z,6.70
2019-01-30T12:52:33.163Z,5.90
2019-01-30T12:53:34.787Z,7.30
2019-01-30T12:54:33.287Z,7.80
2019-01-30T12:55:33.350Z,10.10
2019-01-30T12:56:33.439Z,8.30
2019-01-30T12:57:33.477Z,7.60
2019-01-30T12:58:33.541Z,8.20