createdAt,value
2019-05-25T00:01:36.564Z,102025.41
2019-05-25T00:04:39.638Z,102025.12
2019-05-25T00:07:24.919Z,102023.74
2019-05-25T00:09:59.590Z,102027.03
2019-05-25T00:12:34.071Z,102029.25
2019-05-25T00:15:05.997Z,102024.03
2019-05-25T00:17:34.952Z,102026.23
2019-05-25T00:20:07.128Z,102015.53
2019-05-25T00:22:41.171Z,102022.94
2019-05-25T00:25:15.484Z,102022.66
2019-05-25T00:27:46.213Z,102014.44
2019-05-25T00:30:54.033Z,102020.47
2019-05-25T00:33:29.315Z,102021.55
2019-05-25T00:36:13.951Z,102025.12
2019-05-25T00:38:51.650Z,102026.23
2019-05-25T00:41:40.631Z,102023.75
2019-05-25T00:44:29.841Z,102030.05
2019-05-25T00:47:02.005Z,102019.36
2019-05-25T00:49:42.062Z,102027.05
2019-05-25T00:52:15.764Z,102024.30
2019-05-25T00:54:48.963Z,102029.79
2019-05-25T00:57:29.737Z,102032.53
2019-05-25T01:00:18.211Z,102024.30
2019-05-25T01:13:33.149Z,102024.02
2019-05-25T01:19:47.288Z,102024.84
2019-05-25T01:22:19.836Z,102024.88
2019-05-25T01:25:31.728Z,102022.97
2019-05-25T01:28:00.384Z,102024.61
2019-05-25T01:30:31.737Z,102014.76
2019-05-25T01:33:03.627Z,102011.47
2019-05-25T01:35:35.648Z,102010.38
2019-05-25T01:38:07.483Z,102012.02
2019-05-25T01:40:40.018Z,102013.09
2019-05-25T01:43:14.022Z,102015.84
2019-05-25T01:45:48.126Z,102012.83
2019-05-25T01:48:26.472Z,102008.17
2019-05-25T01:51:10.452Z,102001.83
2019-05-25T01:53:51.359Z,101997.46
2019-05-25T01:56:24.851Z,102008.98
2019-05-25T01:58:56.384Z,102004.30
2019-05-25T02:01:25.311Z,102001.02
2019-05-25T02:04:01.520Z,102005.69
2019-05-25T02:06:32.100Z,102004.86
2019-05-25T02:09:03.826Z,102003.23
2019-05-25T02:11:35.112Z,102002.42
2019-05-25T02:14:05.684Z,102004.59
2019-05-25T02:17:07.336Z,102000.51
2019-05-25T02:19:50.649Z,102004.33
2019-05-25T02:22:19.633Z,101999.67
2019-05-25T02:24:50.919Z,102010.08
2019-05-25T02:27:21.861Z,102013.66
2019-05-25T02:29:50.433Z,102016.94
2019-05-25T02:32:21.565Z,102006.23
2019-05-25T02:34:50.620Z,102005.70
2019-05-25T02:37:19.358Z,102016.95
2019-05-25T02:39:48.621Z,102018.88
2019-05-25T02:42:19.411Z,102020.77
2019-05-25T02:44:49.616Z,102018.88
2019-05-25T02:47:18.357Z,102019.95
2019-05-25T02:49:47.366Z,102016.39
2019-05-25T02:52:16.100Z,102015.03
2019-05-25T02:54:44.744Z,102010.08
2019-05-25T02:57:15.222Z,101999.92
2019-05-25T02:59:44.017Z,102011.19
2019-05-25T03:02:16.678Z,102001.87
2019-05-25T03:04:45.398Z,102006.25
2019-05-25T03:07:14.217Z,102005.72
2019-05-25T03:09:45.889Z,102004.34
2019-05-25T03:12:42.210Z,102006.00
2019-05-25T03:15:10.848Z,102001.89
2019-05-25T03:17:41.473Z,102001.06
2019-05-25T03:20:13.305Z,101998.03
2019-05-25T03:22:55.590Z,102000.25
2019-05-25T03:25:28.810Z,101997.78
2019-05-25T03:27:57.407Z,102003.81
2019-05-25T03:30:41.272Z,102004.88
2019-05-25T03:33:09.988Z,102012.02
2019-05-25T03:35:38.627Z,101999.69
2019-05-25T03:38:08.124Z,102001.33
2019-05-25T03:40:37.795Z,102003.27
2019-05-25T03:43:14.264Z,101999.16
2019-05-25T03:45:43.938Z,102002.41
2019-05-25T03:48:16.548Z,101998.03
2019-05-25T03:50:45.135Z,101990.89
2019-05-25T03:53:19.523Z,101990.64
2019-05-25T03:56:02.971Z,101994.47
2019-05-25T03:58:27.946Z,101996.66
2019-05-25T04:00:58.275Z,102004.06
2019-05-25T04:03:42.498Z,101995.59
2019-05-25T04:06:12.872Z,102000.24
2019-05-25T04:08:46.756Z,102000.24
2019-05-25T04:11:18.277Z,101998.29
2019-05-25T04:13:47.024Z,101998.58
2019-05-25T04:16:20.127Z,101997.80
2019-05-25T04:19:04.146Z,101996.41
2019-05-25T04:21:32.798Z,101997.51
2019-05-25T04:24:04.911Z,101989.55
2019-05-25T04:27:06.201Z,101992.84
2019-05-25T04:29:34.819Z,101991.73
2019-05-25T04:32:05.242Z,101993.13
2019-05-25T04:34:39.947Z,101996.69
2019-05-25T04:37:10.287Z,101996.97
2019-05-25T04:39:41.542Z,101993.39
2019-05-25T04:42:12.961Z,102001.32
2019-05-25T04:45:22.428Z,102000.24
2019-05-25T04:47:52.937Z,101988.45
2019-05-25T04:50:26.015Z,102001.34
2019-05-25T04:52:54.665Z,101996.13
2019-05-25T04:55:23.348Z,101995.31
2019-05-25T05:00:41.345Z,101992.55
2019-05-25T05:10:02.714Z,102016.14
2019-05-25T05:12:45.619Z,102018.61
2019-05-25T05:15:22.287Z,102015.30
2019-05-25T05:17:50.985Z,102017.23
2019-05-25T05:20:20.998Z,102010.38
2019-05-25T05:23:38.185Z,102018.88
2019-05-25T05:29:50.332Z,102027.63
2019-05-25T05:32:38.091Z,102032.01
2019-05-25T05:35:26.259Z,102027.08
2019-05-25T05:38:00.123Z,102025.13
2019-05-25T05:40:47.530Z,102025.97
2019-05-25T05:43:21.052Z,102017.74
2019-05-25T05:46:03.020Z,102021.86
2019-05-25T05:48:39.348Z,102020.48
2019-05-25T05:51:13.212Z,102022.38
2019-05-25T05:54:09.516Z,102018.26
2019-05-25T05:56:41.067Z,102019.63
2019-05-25T05:59:11.266Z,102026.21
2019-05-25T06:01:43.765Z,102030.30
2019-05-25T06:04:14.105Z,102030.58
2019-05-25T06:06:42.791Z,102028.36
2019-05-25T06:09:13.955Z,102021.77
2019-05-25T06:11:42.710Z,102023.66
2019-05-25T06:14:11.570Z,102023.66
2019-05-25T06:16:43.083Z,102028.55
2019-05-25T06:19:11.861Z,102028.55
2019-05-25T06:21:40.522Z,102026.64
2019-05-25T06:24:18.482Z,102024.75
2019-05-25T06:26:52.575Z,102030.52
2019-05-25T06:29:29.323Z,102031.34
2019-05-25T06:31:58.021Z,102030.52
2019-05-25T06:34:26.833Z,102030.52
2019-05-25T06:36:56.826Z,102031.89
2019-05-25T06:39:29.405Z,102033.52
2019-05-25T06:42:02.184Z,102028.29
2019-05-25T06:44:32.105Z,102033.21
2019-05-25T07:00:18.657Z,102050.28
2019-05-25T07:03:08.034Z,102045.33
2019-05-25T07:05:56.730Z,102046.19
2019-05-25T07:08:46.743Z,102050.86
2019-05-25T07:11:23.566Z,102048.41
2019-05-25T07:14:02.141Z,102056.33
2019-05-25T07:20:07.776Z,102060.97
2019-05-25T07:25:27.607Z,102060.42
2019-05-25T07:28:09.279Z,102060.41
2019-05-25T07:30:38.446Z,102064.22
2019-05-25T07:33:08.871Z,102064.22
2019-05-25T07:35:38.095Z,102074.09
2019-05-25T07:38:07.780Z,102068.55
2019-05-25T07:40:42.656Z,102071.80
2019-05-25T07:43:15.921Z,102073.14
2019-05-25T07:46:11.964Z,102080.77
2019-05-25T07:48:55.025Z,102073.08
2019-05-25T07:51:27.146Z,102080.16
2019-05-25T07:53:56.025Z,102078.17
2019-05-25T07:56:25.054Z,102078.12
2019-05-25T07:58:53.937Z,102073.91
2019-05-25T08:01:25.075Z,102069.68
2019-05-25T08:07:07.348Z,102079.30
2019-05-25T08:09:41.759Z,102079.30
2019-05-25T08:12:11.264Z,102070.38
2019-05-25T08:14:45.028Z,102076.66
2019-05-25T08:17:14.643Z,102072.93
2019-05-25T08:19:47.810Z,102069.27
2019-05-25T08:22:37.281Z,102074.92
2019-05-25T08:25:15.174Z,102070.87
2019-05-25T08:27:53.923Z,102068.00
2019-05-25T08:30:26.970Z,102075.06
2019-05-25T08:33:00.023Z,102077.45
2019-05-25T08:35:30.323Z,102068.73
2019-05-25T08:38:03.618Z,102075.42
2019-05-25T08:40:34.076Z,102077.95
2019-05-25T08:43:03.487Z,102075.44
2019-05-25T08:45:32.318Z,102081.16
2019-05-25T08:48:03.838Z,102071.98
2019-05-25T08:50:38.945Z,102074.94
2019-05-25T08:53:08.975Z,102074.55
2019-05-25T08:55:39.301Z,102082.20
2019-05-25T08:58:23.012Z,102082.72
2019-05-25T09:00:54.930Z,102079.64
2019-05-25T09:03:30.399Z,102070.73
2019-05-25T09:06:07.276Z,102075.80
2019-05-25T09:08:36.106Z,102077.27
2019-05-25T09:11:04.994Z,102070.80
2019-05-25T09:13:36.887Z,102071.31
2019-05-25T09:16:14.601Z,102065.89
2019-05-25T09:18:48.039Z,102073.13
2019-05-25T09:21:29.311Z,102064.37
2019-05-25T09:24:09.203Z,102067.76
2019-05-25T09:27:11.944Z,102065.62
2019-05-25T09:29:45.144Z,102054.74
2019-05-25T09:32:14.780Z,102056.33
2019-05-25T09:34:51.352Z,102062.95
2019-05-25T09:40:27.982Z,102069.66
2019-05-25T09:43:06.492Z,102070.28
2019-05-25T09:45:40.819Z,102070.21
2019-05-25T09:48:12.119Z,102078.98
2019-05-25T09:50:51.840Z,102071.55
2019-05-25T09:53:26.837Z,102071.83
2019-05-25T09:55:59.440Z,102068.76
2019-05-25T09:58:37.380Z,102068.72
2019-05-25T10:01:18.978Z,102062.12
2019-05-25T10:03:56.886Z,102061.30
2019-05-25T10:06:28.860Z,102064.34
2019-05-25T10:08:59.775Z,102070.45
2019-05-25T10:11:28.586Z,102070.73
2019-05-25T10:13:57.997Z,102060.61
2019-05-25T10:16:31.872Z,102065.62
2019-05-25T10:19:06.466Z,102069.77
2019-05-25T10:21:35.490Z,102066.83
2019-05-25T10:24:14.886Z,102068.80
2019-05-25T10:26:47.886Z,102065.45
2019-05-25T10:29:35.576Z,102068.83
2019-05-25T10:31:54.296Z,102072.52
2019-05-25T10:34:31.936Z,102072.34
2019-05-25T10:37:05.425Z,102074.98
2019-05-25T10:39:39.666Z,102070.87
2019-05-25T10:42:10.524Z,102074.71
2019-05-25T10:44:41.750Z,102077.34
2019-05-25T10:47:25.013Z,102077.42
2019-05-25T10:49:55.382Z,102073.70
2019-05-25T10:52:30.143Z,102074.42
2019-05-25T10:55:09.653Z,102072.69
2019-05-25T10:57:43.757Z,102079.02
2019-05-25T11:00:14.399Z,102081.84
2019-05-25T11:02:43.266Z,102086.12
2019-05-25T11:05:26.486Z,102089.71
2019-05-25T11:08:00.164Z,102080.05
2019-05-25T11:10:34.074Z,102075.39
2019-05-25T11:16:04.184Z,102072.97
2019-05-25T11:18:37.968Z,102071.25
2019-05-25T11:21:14.734Z,102073.66
2019-05-25T11:23:48.648Z,102079.12
2019-05-25T11:26:20.939Z,102078.81
2019-05-25T11:28:52.594Z,102070.80
2019-05-25T11:31:26.954Z,102068.63
2019-05-25T11:34:04.163Z,102065.62
2019-05-25T11:36:39.304Z,102064.23
2019-05-25T11:45:47.177Z,102054.92
2019-05-25T11:51:18.975Z,102054.81
2019-05-25T11:53:52.902Z,102052.67
2019-05-25T11:56:28.554Z,102054.84
2019-05-25T11:59:04.624Z,102059.27
2019-05-25T12:01:37.787Z,102065.61
2019-05-25T12:04:09.753Z,102061.41
2019-05-25T12:06:46.408Z,102062.17
2019-05-25T12:09:19.904Z,102067.34
2019-05-25T12:11:55.536Z,102051.09
2019-05-25T12:14:30.492Z,102048.12
2019-05-25T12:17:05.953Z,102055.02
2019-05-25T12:19:37.996Z,102051.19
2019-05-25T12:22:19.334Z,102051.50
2019-05-25T12:24:52.467Z,102045.46
2019-05-25T12:27:29.463Z,102047.95
2019-05-25T12:30:09.587Z,102056.81
2019-05-25T12:36:05.845Z,102056.67
2019-05-25T12:38:40.191Z,102057.05
2019-05-25T12:41:10.209Z,102063.15
2019-05-25T12:43:45.278Z,102053.77
2019-05-25T12:46:22.894Z,102054.63
2019-05-25T12:48:59.764Z,102057.73
2019-05-25T12:51:35.089Z,102058.59
2019-05-25T12:54:05.676Z,102056.69
2019-05-25T12:56:36.102Z,102058.44
2019-05-25T12:59:08.060Z,102055.16
2019-05-25T13:01:38.723Z,102051.88
2019-05-25T13:04:10.279Z,102050.59
2019-05-25T13:06:47.387Z,102056.14
2019-05-25T13:09:36.620Z,102047.86
2019-05-25T13:16:35.822Z,102054.88
2019-05-25T13:20:08.552Z,102041.20
2019-05-25T13:22:37.528Z,102038.58
2019-05-25T13:32:42.051Z,102031.72
2019-05-25T13:38:15.993Z,102020.56
2019-05-25T13:40:54.695Z,102024.39
2019-05-25T13:43:39.000Z,102027.47
2019-05-25T13:46:11.219Z,102036.63
2019-05-25T13:48:47.023Z,102035.24
2019-05-25T13:51:18.617Z,102034.73
2019-05-25T13:53:52.475Z,102029.27
2019-05-25T13:56:23.192Z,102036.72
2019-05-25T13:58:56.807Z,102036.45
2019-05-25T14:01:31.296Z,102042.08
2019-05-25T14:04:04.066Z,102036.04
2019-05-25T14:06:35.673Z,102031.34
2019-05-25T14:09:06.383Z,102025.27
2019-05-25T14:11:36.973Z,102033.63
2019-05-25T14:14:07.083Z,102034.00
2019-05-25T14:16:44.301Z,102031.83
2019-05-25T14:19:14.641Z,102029.38
2019-05-25T14:21:46.722Z,102026.72
2019-05-25T14:24:20.387Z,102031.78
2019-05-25T14:26:56.410Z,102033.50
2019-05-25T14:29:32.365Z,102029.95
2019-05-25T14:32:08.527Z,102031.61
2019-05-25T14:34:40.851Z,102035.44
2019-05-25T14:37:16.181Z,102038.20
2019-05-25T14:39:56.257Z,102038.50
2019-05-25T14:42:35.455Z,102045.71
2019-05-25T14:45:12.611Z,102044.12
2019-05-25T14:47:49.929Z,102041.94
2019-05-25T14:50:23.143Z,102037.04
2019-05-25T14:52:58.127Z,102040.11
2019-05-25T14:55:29.982Z,102033.82
2019-05-25T14:58:00.233Z,102026.92
2019-05-25T15:00:33.347Z,102028.23
2019-05-25T15:03:06.593Z,102030.66
2019-05-25T15:05:36.895Z,102026.48
2019-05-25T15:08:09.335Z,102030.05
2019-05-25T15:10:42.400Z,102027.28
2019-05-25T15:13:14.027Z,102029.25
2019-05-25T15:16:02.423Z,102030.32
2019-05-25T15:18:35.770Z,102042.77
2019-05-25T15:21:09.264Z,102041.52
2019-05-25T15:23:40.105Z,102045.13
2019-05-25T15:26:11.245Z,102046.17
2019-05-25T15:28:41.536Z,102049.45
2019-05-25T15:31:15.863Z,102042.86
2019-05-25T15:33:46.901Z,102035.75
2019-05-25T15:36:17.800Z,102037.16
2019-05-25T15:38:49.698Z,102042.89
2019-05-25T15:41:20.698Z,102051.17
2019-05-25T15:43:52.099Z,102042.12
2019-05-25T15:46:22.418Z,102040.56
2019-05-25T15:48:55.944Z,102043.11
2019-05-25T15:51:27.633Z,102032.41
2019-05-25T15:53:57.997Z,102037.44
2019-05-25T15:56:27.560Z,102038.23
2019-05-25T15:58:59.807Z,102040.75
2019-05-25T16:01:30.437Z,102038.81
2019-05-25T16:04:04.016Z,102040.50
2019-05-25T16:06:35.060Z,102041.57
2019-05-25T16:09:09.635Z,102042.41
2019-05-25T16:11:42.895Z,102033.30
2019-05-25T16:14:12.808Z,102035.48
2019-05-25T16:16:49.358Z,102024.20
2019-05-25T16:19:42.094Z,102017.82
2019-05-25T16:23:08.369Z,102019.97
2019-05-25T16:25:41.436Z,102022.52
2019-05-25T16:28:41.760Z,102017.30
2019-05-25T16:31:28.693Z,102017.94
2019-05-25T16:34:13.181Z,102013.59
2019-05-25T16:39:53.200Z,102012.05
2019-05-25T16:42:26.138Z,102018.45
2019-05-25T16:48:34.066Z,102019.47
2019-05-25T16:52:05.704Z,102006.30
2019-05-25T16:54:45.490Z,102005.50
2019-05-25T16:57:22.371Z,102005.25
2019-05-25T16:59:53.691Z,101998.58
2019-05-25T17:02:34.134Z,102004.03
2019-05-25T17:05:31.368Z,102003.79
2019-05-25T17:08:22.327Z,102004.92
2019-05-25T17:14:37.037Z,101999.73
2019-05-25T17:17:33.600Z,101999.13
2019-05-25T17:20:43.082Z,101996.04
2019-05-25T17:24:13.540Z,102000.95
2019-05-25T17:26:58.162Z,102000.95
2019-05-25T17:29:33.645Z,102002.84
2019-05-25T17:32:22.667Z,101999.05
2019-05-25T17:34:53.245Z,101995.32
2019-05-25T17:40:17.481Z,101990.81
2019-05-25T17:42:50.872Z,101997.64
2019-05-25T17:45:19.973Z,101993.20
2019-05-25T17:47:54.594Z,101993.70
2019-05-25T17:50:32.819Z,101990.39
2019-05-25T17:53:21.221Z,101994.00
2019-05-25T17:55:54.335Z,101996.17
2019-05-25T17:58:31.414Z,101990.34
2019-05-25T18:01:02.801Z,101988.10
2019-05-25T18:03:33.704Z,101990.86
2019-05-25T18:06:06.656Z,101986.72
2019-05-25T18:08:38.259Z,101986.81
2019-05-25T18:11:11.395Z,101985.23
2019-05-25T18:13:53.707Z,101984.24
2019-05-25T18:16:27.078Z,101982.42
2019-05-25T18:19:05.493Z,101983.92
2019-05-25T18:21:34.505Z,101981.30
2019-05-25T18:24:09.074Z,101981.88
2019-05-25T18:26:47.379Z,101987.71
2019-05-25T18:29:24.008Z,101982.83
2019-05-25T18:31:59.033Z,101987.30
2019-05-25T18:34:32.976Z,101982.11
2019-05-25T18:37:06.862Z,101978.58
2019-05-25T18:39:37.628Z,101981.12
2019-05-25T18:42:06.454Z,101984.00
2019-05-25T18:44:39.854Z,101979.66
2019-05-25T18:47:15.342Z,101982.17
2019-05-25T18:49:44.217Z,101981.66
2019-05-25T18:52:13.054Z,101979.20
2019-05-25T18:54:42.957Z,101978.95
2019-05-25T18:57:18.549Z,101976.98
2019-05-25T18:59:56.316Z,101975.08
2019-05-25T19:02:32.919Z,101980.34
2019-05-25T19:05:06.007Z,101971.02
2019-05-25T19:07:37.811Z,101978.22
2019-05-25T19:13:02.755Z,101979.71
2019-05-25T19:15:34.968Z,101984.16
2019-05-25T19:18:08.982Z,101980.30
2019-05-25T19:20:52.009Z,101978.16
2019-05-25T19:23:26.828Z,101985.65
2019-05-25T19:25:58.229Z,101985.95
2019-05-25T19:28:54.658Z,101981.28
2019-05-25T19:31:24.496Z,101982.37
2019-05-25T19:34:00.748Z,101981.05
2019-05-25T19:36:45.306Z,101988.48
2019-05-25T19:39:18.474Z,101982.72
2019-05-25T19:41:53.374Z,101982.72
2019-05-25T19:44:22.254Z,101983.03
2019-05-25T19:46:54.253Z,101981.68
2019-05-25T19:49:29.471Z,101971.52
2019-05-25T19:52:16.620Z,101979.23
2019-05-25T19:54:53.301Z,101978.16
2019-05-25T19:57:24.817Z,101978.50
2019-05-25T20:00:07.115Z,101979.05
2019-05-25T20:02:58.918Z,101984.55
2019-05-25T20:05:35.509Z,101986.75
2019-05-25T20:08:17.074Z,101979.05
2019-05-25T20:10:55.993Z,101987.55
2019-05-25T20:13:37.653Z,101990.58
2019-05-25T20:16:08.995Z,101994.66
2019-05-25T20:18:39.280Z,101998.00
2019-05-25T20:21:10.887Z,102001.05
2019-05-25T20:23:40.815Z,102003.50
2019-05-25T20:26:10.842Z,102010.67
2019-05-25T20:28:41.989Z,102011.25
2019-05-25T20:31:22.803Z,102011.50
2019-05-25T20:33:54.110Z,102021.92
2019-05-25T20:36:26.005Z,102018.38
2019-05-25T20:39:33.933Z,102020.88
2019-05-25T20:42:14.695Z,102022.51
2019-05-25T20:44:42.760Z,102020.34
2019-05-25T20:47:32.996Z,102022.59
2019-05-25T20:50:04.910Z,102020.69
2019-05-25T20:52:33.824Z,102022.36
2019-05-25T20:55:02.745Z,102017.98
2019-05-25T20:57:31.605Z,102020.48
2019-05-25T21:00:00.431Z,102019.95
2019-05-25T21:02:36.661Z,102019.70
2019-05-25T21:05:09.732Z,102017.55
2019-05-25T21:07:38.607Z,102017.25
2019-05-25T21:10:12.017Z,102003.22
2019-05-25T21:12:42.513Z,102011.17
2019-05-25T21:15:13.030Z,102014.50
2019-05-25T21:17:43.522Z,102015.38
2019-05-25T21:20:23.227Z,102019.78
2019-05-25T21:22:52.066Z,102016.50
2019-05-25T21:25:28.109Z,102016.50
2019-05-25T21:28:05.655Z,102020.08
2019-05-25T21:30:34.535Z,102019.50
2019-05-25T21:33:07.044Z,102024.45
2019-05-25T21:35:37.522Z,102024.45
2019-05-25T21:38:11.677Z,102024.48
2019-05-25T21:40:41.492Z,102014.88
2019-05-25T21:43:11.984Z,102016.54
2019-05-25T21:45:44.090Z,102019.57
2019-05-25T21:48:16.434Z,102017.62
2019-05-25T21:50:47.483Z,102017.62
2019-05-25T21:53:16.482Z,102008.84
2019-05-25T21:55:48.938Z,102018.20
2019-05-25T21:58:21.703Z,102016.00
2019-05-25T22:00:53.398Z,102023.45
2019-05-25T22:03:25.107Z,102020.44
2019-05-25T22:05:55.244Z,102014.09
2019-05-25T22:08:37.795Z,102017.95
2019-05-25T22:11:09.744Z,102013.54
2019-05-25T22:13:42.027Z,102015.45
2019-05-25T22:16:20.534Z,102008.88
2019-05-25T22:18:50.547Z,102009.97
2019-05-25T22:21:19.361Z,102010.54
2019-05-25T22:23:53.426Z,102011.12
2019-05-25T22:26:26.953Z,102005.34
2019-05-25T22:29:00.658Z,102005.63
2019-05-25T22:31:29.489Z,102002.34
2019-05-25T22:34:03.089Z,101988.86
2019-05-25T22:36:40.472Z,101988.56
2019-05-25T22:39:21.278Z,101989.11
2019-05-25T22:41:58.566Z,101988.85
2019-05-25T22:44:29.158Z,101984.45
2019-05-25T22:47:00.788Z,101981.41
2019-05-25T22:49:32.016Z,101980.03
2019-05-25T22:52:02.478Z,101975.12
2019-05-25T22:54:33.139Z,101976.75
2019-05-25T22:57:04.892Z,101977.62
2019-05-25T22:59:34.623Z,101976.83
2019-05-25T23:02:07.002Z,101975.20
2019-05-25T23:04:36.804Z,101975.70
2019-05-25T23:07:06.964Z,101963.34
2019-05-25T23:09:37.023Z,101963.34
2019-05-25T23:12:11.626Z,101968.58
2019-05-25T23:14:40.493Z,101966.89
2019-05-25T23:17:10.779Z,101963.88
2019-05-25T23:19:39.632Z,101961.64
2019-05-25T23:22:19.146Z,101947.36
2019-05-25T23:24:51.006Z,101948.20
2019-05-25T23:27:19.952Z,101960.27
2019-05-25T23:30:16.480Z,101952.85
2019-05-25T23:32:47.347Z,101955.56
2019-05-25T23:35:17.070Z,101951.20
2019-05-25T23:37:46.783Z,101948.45
2019-05-25T23:40:18.282Z,101937.78
2019-05-25T23:42:51.188Z,101939.20
2019-05-25T23:45:27.349Z,101931.84
2019-05-25T23:47:58.877Z,101927.47
2019-05-25T23:50:30.621Z,101923.36
2019-05-25T23:52:59.486Z,101922.03
2019-05-25T23:55:30.944Z,101914.63
2019-05-25T23:57:59.832Z,101909.92
