createdAt,value
2018-04-16T00:01:17.297Z,16.90
2018-04-16T00:03:46.301Z,15.90
2018-04-16T00:06:15.400Z,15.70
2018-04-16T00:08:44.333Z,15.32
2018-04-16T00:11:13.240Z,15.77
2018-04-16T00:13:42.157Z,15.32
2018-04-16T00:16:11.068Z,18.33
2018-04-16T00:18:40.267Z,16.62
2018-04-16T00:21:09.181Z,16.92
2018-04-16T00:23:38.104Z,16.95
2018-04-16T00:26:07.072Z,15.18
2018-04-16T00:28:35.986Z,17.55
2018-04-16T00:31:04.893Z,17.67
2018-04-16T00:33:48.709Z,19.33
2018-04-16T00:36:17.737Z,19.08
2018-04-16T00:38:52.345Z,19.30
2018-04-16T00:41:27.041Z,19.92
2018-04-16T00:44:01.757Z,21.60
2018-04-16T00:46:36.505Z,21.08
2018-04-16T00:49:11.121Z,23.00
2018-04-16T00:51:45.708Z,21.52
2018-04-16T00:54:23.400Z,23.62
2018-04-16T00:56:58.282Z,23.02
2018-04-16T00:59:33.024Z,21.48
2018-04-16T01:02:07.765Z,26.08
2018-04-16T01:04:42.557Z,22.10
2018-04-16T01:07:17.317Z,20.10
2018-04-16T01:09:52.114Z,21.15
2018-04-16T01:12:26.662Z,20.05
2018-04-16T01:15:01.362Z,21.95
2018-04-16T01:17:35.917Z,23.27
2018-04-16T01:20:10.586Z,20.80
2018-04-16T01:22:45.245Z,19.60
2018-04-16T01:25:20.237Z,19.37
2018-04-16T01:27:54.969Z,22.35
2018-04-16T01:30:39.734Z,19.58
2018-04-16T01:33:14.312Z,20.37
2018-04-16T01:35:48.945Z,19.70
2018-04-16T01:38:23.697Z,20.67
2018-04-16T01:40:58.642Z,17.05
2018-04-16T01:43:33.214Z,17.87
2018-04-16T01:46:07.928Z,20.92
2018-04-16T01:48:42.480Z,21.05
2018-04-16T01:51:17.045Z,17.92
2018-04-16T01:53:51.754Z,19.95
2018-04-16T01:56:26.347Z,19.70
2018-04-16T01:59:00.954Z,18.40
2018-04-16T02:01:35.520Z,16.23
2018-04-16T02:04:10.232Z,17.50
2018-04-16T02:06:44.930Z,19.25
2018-04-16T02:09:19.519Z,16.92
2018-04-16T02:11:54.109Z,18.58
2018-04-16T02:14:28.668Z,15.95
2018-04-16T02:17:03.595Z,18.17
2018-04-16T02:19:38.156Z,15.95
2018-04-16T02:22:25.821Z,19.55
2018-04-16T02:25:00.437Z,19.92
2018-04-16T02:27:35.128Z,20.80
2018-04-16T02:30:09.887Z,21.17
2018-04-16T02:32:44.459Z,20.48
2018-04-16T02:35:19.141Z,21.23
2018-04-16T02:37:53.716Z,18.42
2018-04-16T02:40:28.329Z,16.90
2018-04-16T02:43:03.003Z,17.30
2018-04-16T02:45:37.763Z,15.70
2018-04-16T02:48:12.813Z,19.50
2018-04-16T02:50:47.423Z,16.73
2018-04-16T02:53:22.163Z,16.55
2018-04-16T02:55:56.836Z,15.23
2018-04-16T02:58:40.640Z,17.15
2018-04-16T03:01:15.403Z,15.00
2018-04-16T03:03:50.389Z,15.30
2018-04-16T03:06:24.961Z,14.52
2018-04-16T03:08:59.701Z,16.83
2018-04-16T03:11:34.459Z,14.55
2018-04-16T03:14:09.305Z,17.52
2018-04-16T03:16:43.931Z,15.25
2018-04-16T03:19:18.705Z,15.18
2018-04-16T03:21:53.315Z,19.60
2018-04-16T03:24:28.415Z,16.23
2018-04-16T03:27:03.062Z,15.60
2018-04-16T03:29:37.899Z,16.87
2018-04-16T03:32:12.483Z,18.62
2018-04-16T03:35:00.222Z,18.65
2018-04-16T03:37:34.871Z,17.67
2018-04-16T03:40:09.683Z,17.70
2018-04-16T03:42:44.218Z,16.27
2018-04-16T03:45:19.274Z,15.82
2018-04-16T03:47:53.843Z,17.08
2018-04-16T03:50:28.512Z,17.62
2018-04-16T03:53:03.051Z,18.50
2018-04-16T03:55:34.835Z,18.52
2018-04-16T03:58:03.736Z,20.42
2018-04-16T04:00:32.638Z,20.42
2018-04-16T04:03:01.538Z,17.23
2018-04-16T04:05:30.606Z,17.75
2018-04-16T04:07:59.640Z,17.67
2018-04-16T04:10:28.565Z,18.48
2018-04-16T04:12:57.473Z,15.20
2018-04-16T04:15:26.419Z,14.40
2018-04-16T04:17:55.612Z,14.95
2018-04-16T04:20:24.971Z,12.80
2018-04-16T04:22:59.699Z,14.30
2018-04-16T04:25:34.703Z,12.13
2018-04-16T04:28:09.561Z,14.10
2018-04-16T04:30:38.629Z,12.48
2018-04-16T04:33:07.533Z,13.55
2018-04-16T04:35:36.503Z,12.90
2018-04-16T04:38:05.406Z,13.52
2018-04-16T04:40:34.307Z,12.45
2018-04-16T04:43:03.351Z,11.55
2018-04-16T04:45:32.254Z,13.00
2018-04-16T04:48:01.150Z,12.85
2018-04-16T04:50:30.167Z,13.57
2018-04-16T04:52:59.095Z,12.10
2018-04-16T04:55:27.987Z,13.20
2018-04-16T04:57:56.881Z,15.48
2018-04-16T05:00:25.979Z,14.77
2018-04-16T05:02:55.091Z,15.63
2018-04-16T05:05:23.989Z,16.27
2018-04-16T05:07:52.882Z,14.98
2018-04-16T05:10:21.970Z,14.60
2018-04-16T05:12:51.058Z,18.67
2018-04-16T05:15:19.955Z,16.27
2018-04-16T05:17:48.930Z,14.68
2018-04-16T05:20:17.851Z,12.75
2018-04-16T05:22:46.898Z,13.82
2018-04-16T05:25:15.824Z,12.02
2018-04-16T05:27:44.743Z,9.48
2018-04-16T05:30:13.783Z,10.23
2018-04-16T05:32:42.692Z,12.65
2018-04-16T05:35:11.591Z,11.82
2018-04-16T05:37:40.569Z,11.05
2018-04-16T05:40:09.471Z,11.95
2018-04-16T05:42:38.784Z,12.20
2018-04-16T05:45:07.674Z,13.02
2018-04-16T05:47:36.583Z,12.57
2018-04-16T05:50:05.648Z,13.98
2018-04-16T05:52:34.546Z,11.90
2018-04-16T05:55:03.521Z,13.27
2018-04-16T05:57:32.441Z,11.15
2018-04-16T06:00:01.341Z,12.20
2018-04-16T06:02:30.282Z,9.80
2018-04-16T06:04:59.171Z,11.88
2018-04-16T06:07:28.443Z,10.80
2018-04-16T06:09:57.373Z,11.05
2018-04-16T06:12:26.289Z,10.13
2018-04-16T06:14:55.215Z,11.23
2018-04-16T06:17:24.114Z,11.30
2018-04-16T06:19:53.047Z,14.57
2018-04-16T06:22:21.955Z,14.70
2018-04-16T06:24:50.906Z,15.65
2018-04-16T06:27:20.296Z,15.68
2018-04-16T06:29:49.207Z,14.87
2018-04-16T06:32:18.097Z,15.40
2018-04-16T06:34:47.059Z,15.10
2018-04-16T06:37:15.955Z,14.18
2018-04-16T06:46:30.146Z,14.85
2018-04-16T06:48:59.111Z,12.52
2018-04-16T06:51:28.389Z,13.05
2018-04-16T06:53:57.286Z,12.77
2018-04-16T06:56:26.191Z,12.60
2018-04-16T06:58:55.330Z,14.65
2018-04-16T07:01:24.245Z,11.75
2018-04-16T07:03:53.266Z,12.05
2018-04-16T07:06:22.190Z,11.07
2018-04-16T07:08:51.088Z,13.55
2018-04-16T07:11:20.000Z,13.40
2018-04-16T07:13:49.041Z,12.10
2018-04-16T07:16:17.987Z,13.25
2018-04-16T07:18:46.895Z,11.65
2018-04-16T07:21:15.791Z,10.82
2018-04-16T07:23:44.688Z,11.50
2018-04-16T07:26:13.741Z,12.85
2018-04-16T07:28:42.766Z,12.20
2018-04-16T07:31:11.663Z,12.40
2018-04-16T07:33:40.571Z,10.43
2018-04-16T07:36:09.639Z,11.00
2018-04-16T07:38:38.531Z,12.20
2018-04-16T07:41:07.631Z,11.70
2018-04-16T07:43:36.526Z,12.13
2018-04-16T07:46:05.438Z,11.98
2018-04-16T07:48:34.345Z,11.80
2018-04-16T07:51:03.257Z,10.70
2018-04-16T07:53:32.151Z,12.27
2018-04-16T07:56:01.089Z,9.93
2018-04-16T07:58:29.991Z,10.68
2018-04-16T08:00:59.034Z,10.32
2018-04-16T08:03:27.940Z,11.45
2018-04-16T08:05:56.834Z,9.20
2018-04-16T08:08:25.771Z,9.65
2018-04-16T08:10:54.704Z,8.95
2018-04-16T08:13:23.595Z,10.80
2018-04-16T08:15:52.489Z,8.80
2018-04-16T08:18:21.406Z,10.10
2018-04-16T08:20:50.710Z,9.98
2018-04-16T08:23:19.631Z,8.55
2018-04-16T08:25:48.526Z,11.25
2018-04-16T08:28:17.440Z,9.93
2018-04-16T08:30:46.336Z,10.00
2018-04-16T08:33:15.365Z,9.43
2018-04-16T08:35:44.258Z,8.98
2018-04-16T08:38:13.144Z,9.48
2018-04-16T08:40:42.039Z,8.27
2018-04-16T08:43:10.938Z,10.52
2018-04-16T08:45:39.863Z,8.90
2018-04-16T08:48:08.759Z,10.73
2018-04-16T08:50:37.659Z,11.65
2018-04-16T08:53:06.554Z,9.45
2018-04-16T08:55:35.456Z,10.48
2018-04-16T08:58:04.674Z,9.70
2018-04-16T09:00:33.623Z,9.15
2018-04-16T09:03:02.527Z,10.57
2018-04-16T09:05:31.421Z,9.23
2018-04-16T09:08:00.322Z,10.00
2018-04-16T09:10:29.555Z,9.35
2018-04-16T09:12:58.448Z,9.45
2018-04-16T09:15:27.351Z,8.95
2018-04-16T09:17:56.245Z,9.02
2018-04-16T09:20:25.171Z,8.00
2018-04-16T09:22:54.198Z,8.15
2018-04-16T09:25:23.099Z,9.13
2018-04-16T09:27:51.990Z,9.15
2018-04-16T09:30:20.883Z,7.68
2018-04-16T09:32:49.773Z,9.75
2018-04-16T09:35:18.719Z,9.02
2018-04-16T09:37:47.617Z,9.80
2018-04-16T09:40:16.512Z,7.30
2018-04-16T09:42:45.399Z,9.43
2018-04-16T09:45:14.291Z,7.82
2018-04-16T09:47:43.237Z,7.93
2018-04-16T09:50:12.477Z,9.40
2018-04-16T09:52:42.434Z,9.40
2018-04-16T09:55:11.332Z,10.32
2018-04-16T09:57:40.238Z,8.45
2018-04-16T10:00:09.172Z,7.65
2018-04-16T10:02:43.909Z,7.37
2018-04-16T10:05:12.859Z,9.05
2018-04-16T10:07:41.750Z,8.77
2018-04-16T10:10:10.637Z,9.07
2018-04-16T10:12:39.654Z,8.50
2018-04-16T10:15:08.577Z,7.60
2018-04-16T10:17:37.603Z,9.25
2018-04-16T10:20:06.499Z,7.65
2018-04-16T10:22:35.391Z,8.10
2018-04-16T10:25:04.284Z,7.75
2018-04-16T10:27:33.214Z,8.98
2018-04-16T10:30:02.238Z,8.38
2018-04-16T10:32:31.139Z,7.47
2018-04-16T10:35:00.030Z,9.20
2018-04-16T10:37:28.927Z,7.35
2018-04-16T10:39:57.815Z,8.45
2018-04-16T10:42:26.724Z,8.18
2018-04-16T10:44:55.617Z,9.70
2018-04-16T10:47:24.507Z,9.05
2018-04-16T10:49:53.599Z,9.63
2018-04-16T10:52:22.503Z,7.93
2018-04-16T10:54:51.392Z,7.10
2018-04-16T10:57:20.287Z,7.87
2018-04-16T10:59:49.175Z,7.75
2018-04-16T11:02:18.223Z,7.87
2018-04-16T11:04:47.142Z,7.50
2018-04-16T11:07:16.066Z,8.05
2018-04-16T11:09:44.965Z,7.65
2018-04-16T11:12:13.851Z,8.45
2018-04-16T11:14:42.888Z,7.62
2018-04-16T11:17:11.783Z,7.47
2018-04-16T11:19:40.672Z,7.28
2018-04-16T11:22:09.621Z,7.40
2018-04-16T11:24:38.511Z,7.37
2018-04-16T11:27:07.547Z,7.07
2018-04-16T11:29:36.440Z,6.30
2018-04-16T11:32:05.382Z,7.32
2018-04-16T11:34:34.292Z,7.22
2018-04-16T11:37:03.184Z,6.43
2018-04-16T11:39:32.138Z,6.60
2018-04-16T11:42:01.051Z,6.97
2018-04-16T11:44:29.938Z,6.25
2018-04-16T11:46:59.690Z,5.28
2018-04-16T11:49:28.626Z,6.37
2018-04-16T11:51:57.667Z,4.78
2018-04-16T11:54:26.551Z,5.43
2018-04-16T11:56:55.453Z,5.90
2018-04-16T11:59:24.340Z,5.65
2018-04-16T12:01:53.234Z,6.82
2018-04-16T12:04:22.612Z,6.87
2018-04-16T12:06:51.460Z,6.80
2018-04-16T12:09:20.365Z,6.60
2018-04-16T12:11:49.254Z,6.60
2018-04-16T12:14:18.144Z,5.62
2018-04-16T12:16:47.103Z,6.53
2018-04-16T12:19:16.004Z,6.82
2018-04-16T12:21:44.935Z,6.32
2018-04-16T12:24:13.931Z,6.65
2018-04-16T12:26:42.827Z,6.00
2018-04-16T12:29:11.767Z,5.75
2018-04-16T12:31:40.661Z,6.03
2018-04-16T12:34:09.547Z,6.12
2018-04-16T12:36:38.576Z,6.68
2018-04-16T12:39:07.520Z,6.65
2018-04-16T12:41:36.447Z,6.10
2018-04-16T12:44:05.390Z,5.45
2018-04-16T12:46:34.283Z,6.10
2018-04-16T12:49:03.235Z,6.57
2018-04-16T12:51:32.157Z,6.57
2018-04-16T12:54:01.095Z,5.05
2018-04-16T12:56:30.209Z,6.75
2018-04-16T12:58:59.339Z,7.70
2018-04-16T13:01:28.316Z,5.97
2018-04-16T13:03:57.232Z,5.95
2018-04-16T13:06:26.126Z,6.45
2018-04-16T13:08:55.018Z,5.62
2018-04-16T13:11:24.202Z,6.37
2018-04-16T13:13:53.311Z,6.53
2018-04-16T13:16:22.194Z,5.78
2018-04-16T13:18:51.087Z,5.97
2018-04-16T13:21:19.987Z,5.72
2018-04-16T13:23:48.884Z,5.35
2018-04-16T13:26:18.006Z,5.40
2018-04-16T13:28:46.897Z,4.72
2018-04-16T13:31:15.788Z,4.87
2018-04-16T13:33:45.077Z,4.40
2018-04-16T13:36:13.963Z,4.62
2018-04-16T13:38:42.866Z,4.75
2018-04-16T13:41:11.763Z,3.75
2018-04-16T13:43:40.646Z,3.95
2018-04-16T13:46:09.718Z,4.10
2018-04-16T13:48:38.607Z,3.83
2018-04-16T13:51:07.501Z,4.60
2018-04-16T13:53:36.440Z,4.22
2018-04-16T13:56:05.333Z,3.78
2018-04-16T13:58:34.229Z,3.87
2018-04-16T14:01:03.125Z,4.55
2018-04-16T14:03:32.018Z,3.75
2018-04-16T14:06:00.979Z,4.40
2018-04-16T14:08:29.876Z,4.05
2018-04-16T14:10:58.766Z,4.45
2018-04-16T14:13:27.649Z,4.62
2018-04-16T14:15:56.546Z,4.22
2018-04-16T14:18:25.700Z,3.30
2018-04-16T14:20:54.592Z,3.30
2018-04-16T14:23:23.480Z,4.00
2018-04-16T14:25:52.370Z,3.12
2018-04-16T14:28:21.275Z,3.53
2018-04-16T14:30:50.167Z,3.97
2018-04-16T14:33:19.250Z,2.83
2018-04-16T14:35:48.143Z,3.90
2018-04-16T14:38:17.101Z,3.08
2018-04-16T14:40:45.996Z,3.50
2018-04-16T14:43:14.891Z,3.12
2018-04-16T14:45:43.823Z,2.90
2018-04-16T14:48:12.707Z,3.30
2018-04-16T14:50:41.620Z,3.12
2018-04-16T14:53:10.514Z,2.65
2018-04-16T14:55:39.404Z,3.08
2018-04-16T14:58:08.320Z,3.40
2018-04-16T15:00:37.318Z,3.80
2018-04-16T15:03:06.205Z,3.53
2018-04-16T15:05:35.101Z,4.03
2018-04-16T15:08:03.992Z,3.90
2018-04-16T15:10:33.014Z,4.35
2018-04-16T15:13:01.907Z,3.60
2018-04-16T15:15:30.803Z,3.80
2018-04-16T15:17:59.690Z,3.50
2018-04-16T15:20:28.585Z,4.97
2018-04-16T15:22:57.534Z,4.03
2018-04-16T15:25:26.435Z,3.92
2018-04-16T15:27:55.323Z,3.22
2018-04-16T15:30:24.267Z,3.75
2018-04-16T15:32:53.247Z,3.42
2018-04-16T15:35:22.139Z,3.17
2018-04-16T15:37:51.023Z,3.85
2018-04-16T15:40:19.911Z,4.05
2018-04-16T15:42:48.844Z,3.85
2018-04-16T15:45:17.739Z,4.35
2018-04-16T15:47:46.631Z,3.40
2018-04-16T15:50:15.515Z,3.28
2018-04-16T15:52:44.403Z,4.20
2018-04-16T15:55:13.527Z,3.40
2018-04-16T15:57:42.416Z,3.87
2018-04-16T16:00:11.318Z,4.30
2018-04-16T16:02:40.211Z,3.70
2018-04-16T16:05:09.111Z,3.42
2018-04-16T16:07:38.024Z,3.75
2018-04-16T16:10:06.919Z,4.35
2018-04-16T16:12:35.851Z,4.18
2018-04-16T16:15:04.748Z,4.00
2018-04-16T16:17:33.655Z,3.33
2018-04-16T16:20:02.781Z,3.75
2018-04-16T16:22:31.679Z,3.45
2018-04-16T16:25:00.575Z,3.20
2018-04-16T16:27:29.512Z,4.00
2018-04-16T16:29:58.403Z,3.47
2018-04-16T16:32:27.499Z,3.00
2018-04-16T16:34:56.420Z,3.90
2018-04-16T16:37:25.362Z,3.65
2018-04-16T16:39:54.283Z,3.50
2018-04-16T16:42:23.197Z,3.10
2018-04-16T16:44:52.111Z,4.32
2018-04-16T16:47:21.031Z,3.67
2018-04-16T16:49:49.918Z,3.67
2018-04-16T16:52:18.811Z,3.50
2018-04-16T16:54:48.062Z,3.20
2018-04-16T16:57:16.959Z,3.15
2018-04-16T16:59:45.953Z,2.90
2018-04-16T17:02:14.836Z,3.80
2018-04-16T17:04:43.720Z,3.35
2018-04-16T17:07:12.635Z,3.70
2018-04-16T17:09:41.544Z,3.92
2018-04-16T17:12:10.734Z,3.65
2018-04-16T17:14:39.637Z,2.80
2018-04-16T17:17:08.530Z,3.30
2018-04-16T17:19:37.459Z,3.83
2018-04-16T17:22:06.353Z,3.97
2018-04-16T17:24:35.235Z,3.65
2018-04-16T17:27:04.143Z,4.32
2018-04-16T17:29:33.027Z,3.50
2018-04-16T17:32:01.975Z,3.70
2018-04-16T17:34:30.998Z,3.45
2018-04-16T17:36:59.885Z,4.20
2018-04-16T17:39:28.784Z,2.92
2018-04-16T17:41:57.769Z,3.60
2018-04-16T17:44:26.667Z,3.87
2018-04-16T17:46:55.819Z,2.90
2018-04-16T17:49:24.756Z,3.12
2018-04-16T17:51:53.723Z,3.60
2018-04-16T17:54:22.611Z,3.50
2018-04-16T17:56:51.511Z,3.75
2018-04-16T17:59:20.422Z,3.22
2018-04-16T18:01:49.554Z,3.53
2018-04-16T18:04:18.447Z,3.60
2018-04-16T18:06:47.355Z,4.00
2018-04-16T18:09:16.251Z,3.10
2018-04-16T18:11:45.155Z,3.20
2018-04-16T18:14:14.104Z,4.05
2018-04-16T18:16:42.999Z,4.07
2018-04-16T18:19:11.894Z,3.17
2018-04-16T18:21:40.920Z,2.87
2018-04-16T18:24:09.817Z,4.53
2018-04-16T18:26:38.721Z,4.07
2018-04-16T18:29:07.643Z,3.58
2018-04-16T18:31:36.535Z,5.32
2018-04-16T18:34:05.453Z,4.60
2018-04-16T18:36:34.485Z,5.05
2018-04-16T18:39:03.374Z,5.90
2018-04-16T18:41:32.483Z,6.60
2018-04-16T18:44:01.360Z,5.95
2018-04-16T18:46:30.267Z,5.75
2018-04-16T18:48:59.203Z,5.62
2018-04-16T18:51:28.097Z,5.87
2018-04-16T18:53:57.021Z,5.35
2018-04-16T18:56:25.954Z,5.80
2018-04-16T18:58:54.859Z,6.28
2018-04-16T19:01:23.803Z,7.62
2018-04-16T19:03:52.698Z,7.60
2018-04-16T19:06:21.636Z,7.95
2018-04-16T19:08:50.758Z,8.18
2018-04-16T19:11:19.663Z,7.78
2018-04-16T19:13:48.551Z,8.70
2018-04-16T19:16:17.551Z,9.80
2018-04-16T19:18:46.444Z,10.02
2018-04-16T19:21:21.426Z,7.57
2018-04-16T19:23:50.314Z,8.40
2018-04-16T19:26:19.215Z,17.15
2018-04-16T19:28:48.112Z,9.43
2018-04-16T19:31:16.999Z,15.25
2018-04-16T19:33:51.619Z,12.68
2018-04-16T19:36:20.551Z,11.50
2018-04-16T19:38:49.443Z,9.82
2018-04-16T19:41:18.350Z,7.53
2018-04-16T19:43:47.246Z,7.25
2018-04-16T19:46:16.221Z,6.37
2018-04-16T19:48:50.971Z,6.10
2018-04-16T19:51:20.175Z,10.30
2018-04-16T19:53:53.514Z,16.02
2018-04-16T19:56:28.134Z,18.50
2018-04-16T19:58:57.043Z,19.58
2018-04-16T20:01:26.220Z,25.12
2018-04-16T20:03:59.895Z,26.58
2018-04-16T20:06:28.795Z,14.45
2018-04-16T20:08:58.023Z,15.25
2018-04-16T20:11:27.090Z,15.70
2018-04-16T20:13:55.987Z,11.40
2018-04-16T20:16:24.906Z,9.30
2018-04-16T20:18:53.804Z,7.03
2018-04-16T20:21:22.783Z,7.80
2018-04-16T20:23:51.693Z,6.60
2018-04-16T20:26:20.587Z,7.45
2018-04-16T20:28:49.526Z,6.70
2018-04-16T20:31:18.423Z,8.68
2018-04-16T20:33:47.348Z,9.13
2018-04-16T20:36:16.631Z,7.30
2018-04-16T20:38:45.515Z,6.75
2018-04-16T20:41:14.403Z,7.22
2018-04-16T20:43:43.291Z,7.45
2018-04-16T20:46:12.179Z,7.18
2018-04-16T20:48:41.099Z,7.32
2018-04-16T20:51:09.996Z,6.82
2018-04-16T20:53:38.887Z,7.55
2018-04-16T20:56:07.807Z,8.45
2018-04-16T20:58:36.731Z,8.18
2018-04-16T21:01:05.741Z,8.98
2018-04-16T21:03:34.650Z,7.32
2018-04-16T21:06:03.530Z,7.60
2018-04-16T21:08:32.805Z,8.50
2018-04-16T21:11:01.685Z,9.02
2018-04-16T21:13:30.604Z,7.97
2018-04-16T21:15:59.466Z,8.45
2018-04-16T21:18:28.339Z,8.20
2018-04-16T21:20:57.437Z,8.30
2018-04-16T21:23:26.330Z,8.15
2018-04-16T21:25:55.214Z,7.80
2018-04-16T21:28:24.108Z,8.60
2018-04-16T21:30:53.057Z,9.80
2018-04-16T21:33:21.976Z,7.30
2018-04-16T21:35:50.869Z,8.23
2018-04-16T21:38:19.749Z,10.30
2018-04-16T21:40:49.029Z,10.85
2018-04-16T21:43:17.929Z,10.32
2018-04-16T21:45:46.813Z,9.82
2018-04-16T21:48:15.724Z,10.63
2018-04-16T21:50:44.619Z,10.63
2018-04-16T21:53:13.486Z,10.50
2018-04-16T21:55:42.375Z,10.68
2018-04-16T21:58:11.269Z,11.98
2018-04-16T22:00:40.529Z,13.93
2018-04-16T22:03:09.476Z,12.95
2018-04-16T22:05:38.342Z,12.05
2018-04-16T22:08:07.269Z,12.20
2018-04-16T22:10:36.209Z,13.45
2018-04-16T22:13:05.099Z,13.05
2018-04-16T22:15:33.973Z,11.35
2018-04-16T22:18:02.839Z,12.90
2018-04-16T22:20:32.036Z,11.05
2018-04-16T22:23:01.022Z,11.30
2018-04-16T22:25:29.887Z,10.13
2018-04-16T22:27:58.769Z,12.57
2018-04-16T22:30:27.661Z,10.88
2018-04-16T22:32:56.598Z,9.68
2018-04-16T22:35:25.477Z,10.88
2018-04-16T22:37:54.381Z,8.20
2018-04-16T22:40:23.270Z,10.43
2018-04-16T22:42:52.187Z,8.30
2018-04-16T22:45:21.141Z,8.55
2018-04-16T22:47:50.039Z,9.00
2018-04-16T22:50:19.213Z,8.98
2018-04-16T22:52:48.103Z,9.10
2018-04-16T22:55:17.039Z,8.52
2018-04-16T22:57:46.281Z,8.85
2018-04-16T23:00:15.172Z,8.25
2018-04-16T23:02:44.075Z,9.02
2018-04-16T23:05:12.962Z,9.20
2018-04-16T23:07:41.846Z,8.48
2018-04-16T23:10:10.913Z,8.05
2018-04-16T23:12:39.837Z,8.27
2018-04-16T23:15:08.753Z,7.78
2018-04-16T23:17:37.674Z,7.37
2018-04-16T23:20:06.568Z,7.30
2018-04-16T23:22:35.463Z,8.10
2018-04-16T23:25:04.355Z,8.40
2018-04-16T23:27:33.242Z,8.70
2018-04-16T23:30:02.307Z,8.07
2018-04-16T23:32:31.195Z,7.40
2018-04-16T23:35:00.119Z,8.63
2018-04-16T23:37:29.311Z,8.07
2018-04-16T23:39:58.208Z,8.30
2018-04-16T23:42:27.099Z,7.80
2018-04-16T23:44:56.527Z,7.93
2018-04-16T23:47:25.481Z,8.65
2018-04-16T23:49:54.593Z,7.50
2018-04-16T23:52:23.487Z,7.90
2018-04-16T23:54:52.387Z,8.63
2018-04-16T23:57:21.302Z,8.10
2018-04-16T23:59:50.208Z,7.93
