createdAt,value
2022-07-31T00:02:16.381Z,99.90
2022-07-31T00:04:45.147Z,99.90
2022-07-31T00:07:19.313Z,99.90
2022-07-31T00:09:53.080Z,99.90
2022-07-31T00:12:24.863Z,99.90
2022-07-31T00:15:12.819Z,99.90
2022-07-31T00:17:57.364Z,99.90
2022-07-31T00:20:31.460Z,99.90
2022-07-31T00:23:03.180Z,99.90
2022-07-31T00:25:33.046Z,99.90
2022-07-31T00:28:03.867Z,99.90
2022-07-31T00:30:34.193Z,99.90
2022-07-31T00:33:04.096Z,99.90
2022-07-31T00:35:32.234Z,99.90
2022-07-31T00:41:06.959Z,99.90
2022-07-31T00:43:43.040Z,99.90
2022-07-31T00:46:15.835Z,99.90
2022-07-31T00:48:53.281Z,99.90
2022-07-31T00:55:19.278Z,99.90
2022-07-31T00:57:58.949Z,99.90
2022-07-31T01:00:32.341Z,99.90
2022-07-31T01:03:26.562Z,99.90
2022-07-31T01:06:28.567Z,99.90
2022-07-31T01:09:26.014Z,99.90
2022-07-31T01:12:07.266Z,99.90
2022-07-31T01:14:43.718Z,99.90
2022-07-31T04:41:07.058Z,99.90
2022-07-31T06:47:38.205Z,99.90
2022-07-31T06:51:14.673Z,99.90
2022-07-31T06:54:04.182Z,99.90
2022-07-31T06:57:40.524Z,99.90
2022-07-31T07:12:12.020Z,99.90
2022-07-31T07:22:08.552Z,99.90
2022-07-31T07:28:30.700Z,99.90
2022-07-31T07:39:17.320Z,99.90
2022-07-31T07:41:54.130Z,99.90
2022-07-31T07:44:41.375Z,99.90
2022-07-31T07:47:20.975Z,99.90
2022-07-31T07:49:48.996Z,99.90
2022-07-31T07:52:17.201Z,99.90
2022-07-31T07:54:47.129Z,99.90
2022-07-31T07:57:16.213Z,99.90
2022-07-31T07:59:46.582Z,99.90
2022-07-31T08:02:16.913Z,99.90
2022-07-31T08:04:47.598Z,99.90
2022-07-31T08:07:15.842Z,99.90
2022-07-31T08:09:43.969Z,99.90
2022-07-31T08:12:13.413Z,99.90
2022-07-31T08:14:41.602Z,99.90
2022-07-31T08:17:13.438Z,99.90
2022-07-31T08:19:43.057Z,99.90
2022-07-31T08:22:11.571Z,99.90
2022-07-31T08:24:40.062Z,99.90
2022-07-31T08:27:39.613Z,99.90
2022-07-31T08:30:11.424Z,99.90
2022-07-31T08:32:39.571Z,99.90
2022-07-31T08:35:08.767Z,99.90
2022-07-31T08:37:51.788Z,99.90
2022-07-31T08:40:26.639Z,99.90
2022-07-31T08:42:55.638Z,99.90
2022-07-31T08:45:25.298Z,99.90
2022-07-31T08:47:54.287Z,99.90
2022-07-31T08:50:22.781Z,99.90
2022-07-31T08:52:55.200Z,99.90
2022-07-31T08:55:56.639Z,99.90
2022-07-31T08:58:13.039Z,99.90
2022-07-31T09:00:44.015Z,99.90
2022-07-31T09:03:12.411Z,99.90
2022-07-31T09:05:41.782Z,99.90
2022-07-31T09:08:14.728Z,99.90
2022-07-31T09:10:49.432Z,99.50
2022-07-31T09:13:19.638Z,95.80
2022-07-31T09:15:50.909Z,96.90
2022-07-31T09:18:21.249Z,97.40
2022-07-31T09:20:57.009Z,98.90
2022-07-31T09:23:26.470Z,99.40
2022-07-31T09:25:56.257Z,99.90
2022-07-31T09:28:34.584Z,99.90
2022-07-31T09:31:04.921Z,99.90
2022-07-31T09:33:33.671Z,99.90
2022-07-31T09:36:01.892Z,99.80
2022-07-31T09:38:35.427Z,99.40
2022-07-31T09:41:56.770Z,99.40
2022-07-31T09:44:09.436Z,99.60
2022-07-31T09:46:44.519Z,99.90
2022-07-31T09:49:13.404Z,99.90
2022-07-31T09:51:42.429Z,99.90
2022-07-31T09:54:22.327Z,99.90
2022-07-31T09:56:50.926Z,99.60
2022-07-31T09:59:19.452Z,99.50
2022-07-31T10:01:50.662Z,99.90
2022-07-31T10:04:20.488Z,99.80
2022-07-31T10:06:49.593Z,99.90
2022-07-31T10:09:20.177Z,98.30
2022-07-31T10:11:51.072Z,99.00
2022-07-31T10:14:23.456Z,99.10
2022-07-31T10:16:57.422Z,99.00
2022-07-31T10:19:28.473Z,99.90
2022-07-31T10:22:01.390Z,99.30
2022-07-31T10:24:33.638Z,99.50
2022-07-31T10:27:09.215Z,99.70
2022-07-31T10:29:39.771Z,99.50
2022-07-31T10:32:10.268Z,99.50
2022-07-31T10:34:39.098Z,99.10
2022-07-31T10:37:14.860Z,98.80
2022-07-31T10:39:50.913Z,99.00
2022-07-31T10:42:30.506Z,99.70
2022-07-31T10:45:06.509Z,99.40
2022-07-31T10:47:36.312Z,99.00
2022-07-31T10:50:05.149Z,98.80
2022-07-31T10:52:34.589Z,99.30
2022-07-31T10:55:03.046Z,99.70
2022-07-31T10:57:33.945Z,99.30
2022-07-31T11:00:11.987Z,99.90
2022-07-31T11:02:41.590Z,99.90
2022-07-31T11:05:11.441Z,99.70
2022-07-31T11:07:40.091Z,99.90
2022-07-31T11:10:16.553Z,99.60
2022-07-31T11:12:45.242Z,99.90
2022-07-31T11:15:23.413Z,99.20
2022-07-31T11:18:23.268Z,99.20
2022-07-31T11:20:46.685Z,99.70
2022-07-31T11:23:16.871Z,99.70
2022-07-31T11:25:46.585Z,99.50
2022-07-31T11:28:18.749Z,99.00
2022-07-31T11:30:54.932Z,99.90
2022-07-31T11:33:41.736Z,99.30
2022-07-31T11:36:12.674Z,99.90
2022-07-31T11:38:42.461Z,99.90
2022-07-31T11:41:14.284Z,98.70
2022-07-31T11:43:45.526Z,98.90
2022-07-31T11:46:13.948Z,99.50
2022-07-31T11:48:45.578Z,98.90
2022-07-31T11:51:19.470Z,98.80
2022-07-31T11:53:54.090Z,99.00
2022-07-31T11:56:27.486Z,99.30
2022-07-31T11:58:57.839Z,99.60
2022-07-31T12:01:27.160Z,99.90
2022-07-31T12:03:57.620Z,99.10
2022-07-31T12:06:36.520Z,99.90
2022-07-31T12:09:05.391Z,99.60
2022-07-31T12:11:33.819Z,99.10
2022-07-31T12:14:01.909Z,99.00
2022-07-31T12:16:40.230Z,98.70
2022-07-31T12:19:09.740Z,99.30
2022-07-31T12:21:40.503Z,99.90
2022-07-31T12:24:12.523Z,98.20
2022-07-31T12:26:43.968Z,98.70
2022-07-31T12:29:13.568Z,98.50
2022-07-31T12:31:46.751Z,97.20
2022-07-31T12:34:30.228Z,97.80
2022-07-31T12:37:02.530Z,97.40
2022-07-31T12:39:54.506Z,97.60
2022-07-31T12:42:29.186Z,98.60
2022-07-31T12:45:01.087Z,97.50
2022-07-31T12:47:51.408Z,97.60
2022-07-31T12:50:22.158Z,97.60
2022-07-31T12:52:50.215Z,97.70
2022-07-31T12:55:18.774Z,97.20
2022-07-31T12:57:51.380Z,97.30
2022-07-31T13:00:22.658Z,96.60
2022-07-31T13:02:51.191Z,96.80
2022-07-31T13:05:21.401Z,96.50
2022-07-31T13:07:49.921Z,97.20
2022-07-31T13:10:20.854Z,97.60
2022-07-31T13:12:52.498Z,97.40
2022-07-31T13:15:23.253Z,97.80
2022-07-31T13:17:51.695Z,96.90
2022-07-31T13:20:21.371Z,96.30
2022-07-31T13:22:49.496Z,95.80
2022-07-31T13:25:18.198Z,95.90
2022-07-31T13:27:48.924Z,96.20
2022-07-31T13:30:17.040Z,96.20
2022-07-31T13:32:45.066Z,95.70
2022-07-31T13:35:28.061Z,95.70
2022-07-31T13:37:58.461Z,96.20
2022-07-31T13:40:40.863Z,97.00
2022-07-31T13:43:09.042Z,96.20
2022-07-31T13:45:37.382Z,95.40
2022-07-31T13:48:09.280Z,96.00
2022-07-31T13:50:38.304Z,95.60
2022-07-31T13:53:07.800Z,95.70
2022-07-31T13:55:35.909Z,95.30
2022-07-31T13:58:04.250Z,96.30
2022-07-31T14:00:32.861Z,95.60
2022-07-31T14:03:00.946Z,95.00
2022-07-31T14:05:29.098Z,95.40
2022-07-31T14:07:57.866Z,95.70
2022-07-31T14:10:49.921Z,95.00
2022-07-31T14:13:18.835Z,94.60
2022-07-31T14:15:47.244Z,93.40
2022-07-31T14:18:15.645Z,94.30
2022-07-31T14:20:43.719Z,94.60
2022-07-31T14:23:11.862Z,95.50
2022-07-31T14:25:41.220Z,94.70
2022-07-31T14:28:11.330Z,94.00
2022-07-31T14:30:45.704Z,93.80
2022-07-31T14:33:14.962Z,93.40
2022-07-31T14:35:43.216Z,94.00
2022-07-31T14:38:11.264Z,94.70
2022-07-31T14:40:39.381Z,94.00
2022-07-31T14:43:10.174Z,93.40
2022-07-31T14:45:51.824Z,93.60
2022-07-31T14:48:20.836Z,93.80
2022-07-31T14:50:48.988Z,93.80
2022-07-31T14:53:17.079Z,94.20
2022-07-31T14:55:45.201Z,94.60
2022-07-31T14:58:13.325Z,95.00
2022-07-31T15:00:45.488Z,94.80
2022-07-31T15:03:14.185Z,94.30
2022-07-31T15:06:41.657Z,95.00
2022-07-31T15:08:31.152Z,94.80
2022-07-31T15:11:02.779Z,94.50
2022-07-31T15:13:36.030Z,94.40
2022-07-31T15:16:09.796Z,94.10
2022-07-31T15:18:38.124Z,93.60
2022-07-31T15:21:06.339Z,93.40
2022-07-31T15:23:37.283Z,93.90
2022-07-31T15:26:08.234Z,93.20
2022-07-31T15:28:36.331Z,92.80
2022-07-31T15:31:04.736Z,93.80
2022-07-31T15:33:34.438Z,94.70
2022-07-31T15:36:02.708Z,95.60
2022-07-31T15:38:30.774Z,95.30
2022-07-31T15:41:00.139Z,94.00
2022-07-31T15:43:28.287Z,95.50
2022-07-31T15:45:56.367Z,96.10
2022-07-31T15:48:24.598Z,97.60
2022-07-31T15:50:53.997Z,97.70
2022-07-31T15:53:25.283Z,97.30
2022-07-31T15:55:59.566Z,97.80
2022-07-31T15:58:33.203Z,96.30
2022-07-31T16:01:01.412Z,95.00
2022-07-31T16:03:50.373Z,93.10
2022-07-31T16:06:28.024Z,93.40
2022-07-31T16:09:00.226Z,92.90
2022-07-31T16:12:03.627Z,93.20
2022-07-31T16:14:18.760Z,94.40
2022-07-31T16:16:46.825Z,93.10
2022-07-31T16:19:20.062Z,93.40
2022-07-31T16:21:51.454Z,94.20
2022-07-31T16:24:21.937Z,94.20
2022-07-31T16:26:50.405Z,94.40
2022-07-31T16:30:00.872Z,94.50
2022-07-31T16:32:07.250Z,94.80
2022-07-31T16:34:35.294Z,94.70
2022-07-31T16:37:04.923Z,94.80
2022-07-31T16:39:33.521Z,94.70
2022-07-31T16:42:01.544Z,94.30
2022-07-31T16:44:29.698Z,94.50
2022-07-31T16:46:58.436Z,95.50
2022-07-31T16:49:35.951Z,94.70
2022-07-31T16:52:07.561Z,95.90
2022-07-31T16:54:35.710Z,96.60
2022-07-31T16:57:03.948Z,96.50
2022-07-31T16:59:33.383Z,97.20
2022-07-31T17:02:21.386Z,98.50
2022-07-31T17:04:53.901Z,97.70
2022-07-31T17:07:23.676Z,97.90
2022-07-31T17:09:54.246Z,97.80
2022-07-31T17:12:22.377Z,98.40
2022-07-31T17:14:50.788Z,98.30
2022-07-31T17:17:21.038Z,98.50
2022-07-31T17:19:51.654Z,98.60
2022-07-31T17:22:24.727Z,99.10
2022-07-31T17:24:52.819Z,97.90
2022-07-31T17:27:21.630Z,97.40
2022-07-31T17:29:51.635Z,97.80
2022-07-31T17:32:23.061Z,97.70
2022-07-31T17:34:51.097Z,98.40
2022-07-31T17:37:19.370Z,99.50
2022-07-31T17:39:49.091Z,99.90
2022-07-31T17:42:21.696Z,99.90
2022-07-31T17:44:55.753Z,99.90
2022-07-31T17:47:25.795Z,99.50
2022-07-31T17:49:55.698Z,99.10
2022-07-31T17:52:24.997Z,98.60
2022-07-31T17:54:56.016Z,98.40
2022-07-31T17:57:26.382Z,97.80
2022-07-31T17:59:55.994Z,97.60
2022-07-31T18:02:24.217Z,97.10
2022-07-31T18:04:52.369Z,97.80
2022-07-31T18:07:22.028Z,97.50
2022-07-31T18:09:57.938Z,97.40
2022-07-31T18:12:27.941Z,96.80
2022-07-31T18:15:16.030Z,96.90
2022-07-31T18:17:46.246Z,97.20
2022-07-31T18:20:15.095Z,97.50
2022-07-31T18:22:49.324Z,98.10
2022-07-31T18:25:18.506Z,98.40
2022-07-31T18:27:47.966Z,98.10
2022-07-31T18:30:16.007Z,98.30
2022-07-31T18:32:46.151Z,98.10
2022-07-31T18:35:14.257Z,98.50
2022-07-31T18:37:42.323Z,98.90
2022-07-31T18:40:11.111Z,99.10
2022-07-31T18:42:39.310Z,99.30
2022-07-31T18:45:10.069Z,99.30
2022-07-31T18:47:38.214Z,99.30
2022-07-31T18:51:02.052Z,99.70
2022-07-31T18:52:55.311Z,99.90
2022-07-31T18:55:23.396Z,99.90
2022-07-31T18:57:51.654Z,99.90
2022-07-31T19:00:21.123Z,99.90
2022-07-31T19:02:49.267Z,99.90
2022-07-31T19:05:21.386Z,99.90
2022-07-31T19:07:50.038Z,99.90
2022-07-31T19:10:29.428Z,99.90
2022-07-31T19:12:59.209Z,99.90
2022-07-31T19:15:28.732Z,99.90
2022-07-31T19:18:02.332Z,99.90
2022-07-31T19:20:56.391Z,99.90
2022-07-31T19:23:20.143Z,99.90
2022-07-31T19:26:02.579Z,99.90
2022-07-31T19:28:36.138Z,99.90
2022-07-31T19:31:05.623Z,99.90
2022-07-31T19:33:33.739Z,99.90
2022-07-31T19:36:03.117Z,99.90
2022-07-31T19:38:32.138Z,99.90
2022-07-31T19:41:00.512Z,99.90
2022-07-31T19:43:28.552Z,99.90
2022-07-31T19:46:10.453Z,99.90
2022-07-31T19:48:42.093Z,99.90
2022-07-31T19:51:10.656Z,99.90
2022-07-31T19:53:38.730Z,99.90
2022-07-31T19:56:07.081Z,99.90
2022-07-31T19:58:38.796Z,99.90
2022-07-31T20:01:08.528Z,99.90
2022-07-31T20:03:37.274Z,99.90
2022-07-31T20:06:07.457Z,99.90
2022-07-31T20:08:35.819Z,99.90
2022-07-31T20:11:05.488Z,99.90
2022-07-31T20:13:35.382Z,99.90
2022-07-31T20:16:03.528Z,99.90
2022-07-31T20:18:34.073Z,99.90
2022-07-31T20:21:03.731Z,99.90
2022-07-31T20:23:34.227Z,99.90
2022-07-31T20:26:18.283Z,99.90
2022-07-31T20:28:46.728Z,99.90
2022-07-31T20:31:18.514Z,99.90
2022-07-31T20:33:56.818Z,99.90
2022-07-31T20:36:26.803Z,99.90
2022-07-31T20:38:58.812Z,99.90
2022-07-31T20:41:28.249Z,99.90
2022-07-31T20:43:56.354Z,99.90
2022-07-31T20:46:24.463Z,99.90
2022-07-31T20:48:52.624Z,99.90
2022-07-31T20:51:23.176Z,99.90
2022-07-31T20:53:51.748Z,99.90
2022-07-31T20:56:21.667Z,99.90
2022-07-31T20:58:51.950Z,99.90
2022-07-31T21:01:21.188Z,99.90
2022-07-31T21:03:49.824Z,99.90
2022-07-31T21:06:17.978Z,99.90
2022-07-31T21:08:47.083Z,99.90
2022-07-31T21:11:15.274Z,99.90
2022-07-31T21:13:45.441Z,99.90
2022-07-31T21:16:15.190Z,99.90
2022-07-31T21:18:43.731Z,99.90
2022-07-31T21:21:12.109Z,99.90
2022-07-31T21:23:40.512Z,99.90
2022-07-31T21:26:09.317Z,99.90
2022-07-31T21:28:39.408Z,99.90
2022-07-31T21:31:09.452Z,99.90
2022-07-31T21:33:38.407Z,99.90
2022-07-31T21:36:07.521Z,99.90
2022-07-31T21:38:36.790Z,99.90
2022-07-31T21:41:05.224Z,99.90
2022-07-31T21:43:45.784Z,99.90
2022-07-31T21:46:26.087Z,99.90
2022-07-31T21:48:57.258Z,99.90
2022-07-31T21:51:25.869Z,99.90
2022-07-31T21:53:54.051Z,99.90
2022-07-31T21:56:22.242Z,99.90
2022-07-31T21:58:50.398Z,99.90
2022-07-31T22:01:22.115Z,99.90
2022-07-31T22:03:51.673Z,99.90
2022-07-31T22:06:37.082Z,99.90
2022-07-31T22:09:05.335Z,99.90
2022-07-31T22:11:33.786Z,99.90
2022-07-31T22:14:01.805Z,99.90
2022-07-31T22:16:30.231Z,99.90
2022-07-31T22:19:00.265Z,99.90
2022-07-31T22:21:33.658Z,99.90
2022-07-31T22:24:02.051Z,99.90
2022-07-31T22:26:31.090Z,99.90
2022-07-31T22:28:59.659Z,99.90
2022-07-31T22:31:28.044Z,99.90
2022-07-31T22:33:56.363Z,99.90
2022-07-31T22:36:26.745Z,99.90
2022-07-31T22:38:54.990Z,99.90
2022-07-31T22:41:23.245Z,99.90
2022-07-31T22:44:12.151Z,99.90
2022-07-31T22:46:39.716Z,99.90
2022-07-31T22:49:09.728Z,99.90
2022-07-31T22:51:42.597Z,99.90
2022-07-31T22:54:12.905Z,99.90
2022-07-31T22:56:40.965Z,99.90
2022-07-31T22:59:09.565Z,99.90
2022-07-31T23:01:37.719Z,99.90
2022-07-31T23:04:06.302Z,99.90
2022-07-31T23:06:34.489Z,99.90
2022-07-31T23:09:04.075Z,99.90
2022-07-31T23:11:33.186Z,99.90
2022-07-31T23:14:01.220Z,99.90
2022-07-31T23:16:29.513Z,99.90
2022-07-31T23:18:57.768Z,99.90
2022-07-31T23:21:25.875Z,99.90
2022-07-31T23:23:54.409Z,99.90
2022-07-31T23:26:25.762Z,99.90
2022-07-31T23:28:54.987Z,99.90
2022-07-31T23:31:23.999Z,99.90
2022-07-31T23:33:53.664Z,99.90
2022-07-31T23:36:21.821Z,99.90
2022-07-31T23:38:49.952Z,99.90
2022-07-31T23:41:39.954Z,99.90
2022-07-31T23:44:09.826Z,99.90
2022-07-31T23:46:41.377Z,99.90
2022-07-31T23:49:10.073Z,99.90
2022-07-31T23:51:38.213Z,99.90
2022-07-31T23:54:06.441Z,99.90
2022-07-31T23:56:34.580Z,99.90
2022-07-31T23:59:02.693Z,99.90
