createdAt,value
2022-09-15T00:00:02.959Z,15.93
2022-09-15T00:02:34.285Z,15.84
2022-09-15T00:05:04.778Z,15.84
2022-09-15T00:07:34.518Z,15.77
2022-09-15T00:10:05.414Z,15.74
2022-09-15T00:12:36.038Z,15.71
2022-09-15T00:15:07.544Z,15.70
2022-09-15T00:17:37.683Z,15.70
2022-09-15T00:20:08.651Z,15.73
2022-09-15T00:22:39.044Z,15.80
2022-09-15T00:25:09.015Z,15.85
2022-09-15T00:27:39.704Z,15.88
2022-09-15T00:30:10.228Z,15.83
2022-09-15T00:32:39.998Z,15.90
2022-09-15T00:35:10.336Z,15.91
2022-09-15T00:37:40.026Z,15.93
2022-09-15T00:40:10.675Z,15.95
2022-09-15T00:42:40.394Z,15.94
2022-09-15T00:45:18.399Z,15.97
2022-09-15T00:47:49.214Z,15.93
2022-09-15T00:50:22.089Z,15.91
2022-09-15T00:52:59.294Z,15.94
2022-09-15T00:55:40.995Z,15.93
2022-09-15T00:58:14.482Z,15.93
2022-09-15T01:00:50.794Z,15.88
2022-09-15T01:03:21.255Z,15.84
2022-09-15T01:05:56.120Z,15.83
2022-09-15T01:08:38.053Z,15.74
2022-09-15T01:11:08.206Z,15.67
2022-09-15T01:13:38.035Z,15.58
2022-09-15T01:16:24.571Z,15.54
2022-09-15T01:19:15.551Z,15.44
2022-09-15T01:22:08.107Z,15.44
2022-09-15T01:24:51.125Z,15.46
2022-09-15T01:27:41.143Z,15.47
2022-09-15T01:30:23.007Z,15.51
2022-09-15T01:33:10.770Z,15.50
2022-09-15T01:35:58.733Z,15.47
2022-09-15T01:38:41.198Z,15.50
2022-09-15T01:41:20.794Z,15.50
2022-09-15T01:44:10.411Z,15.50
2022-09-15T01:46:48.868Z,15.49
2022-09-15T01:49:24.145Z,15.46
2022-09-15T01:51:56.242Z,15.46
2022-09-15T01:54:34.107Z,15.46
2022-09-15T01:57:05.440Z,15.46
2022-09-15T01:59:36.153Z,15.49
2022-09-15T02:02:13.636Z,15.54
2022-09-15T02:04:50.631Z,15.54
2022-09-15T02:07:50.551Z,15.58
2022-09-15T02:10:39.066Z,15.60
2022-09-15T02:13:18.112Z,15.64
2022-09-15T02:15:55.471Z,15.66
2022-09-15T02:18:46.302Z,15.68
2022-09-15T02:21:25.172Z,15.67
2022-09-15T02:24:00.129Z,15.68
2022-09-15T02:26:32.888Z,15.70
2022-09-15T02:29:08.599Z,15.67
2022-09-15T02:31:41.353Z,15.67
2022-09-15T02:34:20.762Z,15.63
2022-09-15T02:36:53.351Z,15.63
2022-09-15T02:39:28.582Z,15.61
2022-09-15T02:41:58.473Z,15.64
2022-09-15T02:44:28.238Z,15.60
2022-09-15T02:47:03.008Z,15.61
2022-09-15T02:49:33.067Z,15.58
2022-09-15T02:52:03.189Z,15.53
2022-09-15T02:54:33.269Z,15.47
2022-09-15T02:57:02.972Z,15.47
2022-09-15T02:59:51.966Z,15.47
2022-09-15T03:02:21.985Z,15.47
2022-09-15T03:04:51.708Z,15.46
2022-09-15T03:07:21.219Z,15.40
2022-09-15T03:09:51.421Z,15.42
2022-09-15T03:12:21.218Z,15.39
2022-09-15T03:14:51.553Z,15.35
2022-09-15T03:17:21.288Z,15.33
2022-09-15T03:19:51.868Z,15.32
2022-09-15T03:22:21.769Z,15.30
2022-09-15T03:24:51.456Z,15.30
2022-09-15T03:27:21.027Z,15.32
2022-09-15T03:29:50.496Z,15.32
2022-09-15T03:32:20.161Z,15.35
2022-09-15T03:34:49.816Z,15.32
2022-09-15T03:37:19.017Z,15.36
2022-09-15T03:39:49.737Z,15.39
2022-09-15T03:42:19.524Z,15.36
2022-09-15T03:44:49.657Z,15.42
2022-09-15T03:47:19.333Z,15.40
2022-09-15T03:49:49.653Z,15.43
2022-09-15T03:52:19.780Z,15.46
2022-09-15T03:54:50.463Z,15.43
2022-09-15T03:57:20.124Z,15.42
2022-09-15T03:59:49.401Z,15.44
2022-09-15T04:02:19.098Z,15.40
2022-09-15T04:04:48.889Z,15.42
2022-09-15T04:07:18.266Z,15.42
2022-09-15T04:09:47.857Z,15.40
2022-09-15T04:12:17.055Z,15.44
2022-09-15T04:14:48.455Z,15.44
2022-09-15T04:17:18.441Z,15.43
2022-09-15T04:19:47.702Z,15.44
2022-09-15T04:22:18.090Z,15.42
2022-09-15T04:24:50.936Z,15.37
2022-09-15T04:27:21.115Z,15.33
2022-09-15T04:29:53.456Z,15.29
2022-09-15T04:32:23.717Z,15.26
2022-09-15T04:34:54.085Z,15.23
2022-09-15T04:37:24.711Z,15.25
2022-09-15T04:39:54.672Z,15.25
2022-09-15T04:42:25.091Z,15.27
2022-09-15T04:44:54.873Z,15.30
2022-09-15T04:47:24.524Z,15.30
2022-09-15T04:49:53.734Z,15.30
2022-09-15T04:52:23.333Z,15.27
2022-09-15T04:54:52.571Z,15.27
2022-09-15T04:57:22.159Z,15.26
2022-09-15T04:59:52.359Z,15.20
2022-09-15T05:02:22.407Z,15.19
2022-09-15T05:04:53.044Z,15.18
2022-09-15T05:07:23.081Z,15.18
2022-09-15T05:09:52.398Z,15.18
2022-09-15T05:12:22.992Z,15.15
2022-09-15T05:14:53.082Z,15.12
2022-09-15T05:17:25.079Z,15.12
2022-09-15T05:19:56.832Z,15.08
2022-09-15T05:22:26.708Z,15.03
2022-09-15T05:24:56.537Z,15.03
2022-09-15T05:27:26.223Z,14.98
2022-09-15T05:30:10.870Z,14.99
2022-09-15T05:32:45.457Z,14.99
2022-09-15T05:35:14.743Z,14.98
2022-09-15T05:37:44.333Z,14.96
2022-09-15T05:40:13.609Z,15.00
2022-09-15T05:42:43.268Z,14.99
2022-09-15T05:45:13.059Z,15.03
2022-09-15T05:47:42.964Z,14.93
2022-09-15T05:50:12.675Z,14.91
2022-09-15T05:52:41.862Z,14.88
2022-09-15T05:55:11.493Z,14.93
2022-09-15T05:57:41.136Z,14.96
2022-09-15T06:00:10.735Z,14.92
2022-09-15T06:02:41.299Z,14.89
2022-09-15T06:05:11.282Z,14.87
2022-09-15T06:07:40.969Z,14.87
2022-09-15T06:10:10.495Z,14.88
2022-09-15T06:12:40.089Z,14.84
2022-09-15T06:15:10.419Z,14.84
2022-09-15T06:17:40.346Z,14.82
2022-09-15T06:20:10.684Z,14.79
2022-09-15T06:22:40.755Z,14.79
2022-09-15T06:25:11.033Z,14.78
2022-09-15T06:27:42.327Z,14.75
2022-09-15T06:30:13.155Z,14.75
2022-09-15T06:32:47.378Z,14.72
2022-09-15T06:35:18.468Z,14.77
2022-09-15T06:37:48.758Z,14.77
2022-09-15T06:40:18.694Z,14.72
2022-09-15T06:42:48.440Z,14.69
2022-09-15T06:45:18.192Z,14.67
2022-09-15T06:47:58.145Z,14.69
2022-09-15T06:50:38.257Z,14.72
2022-09-15T06:53:08.139Z,14.71
2022-09-15T06:55:37.338Z,14.68
2022-09-15T06:58:06.900Z,14.71
2022-09-15T07:00:36.095Z,14.74
2022-09-15T07:03:06.004Z,14.74
2022-09-15T07:05:35.832Z,14.75
2022-09-15T07:08:05.525Z,14.75
2022-09-15T07:10:34.723Z,14.77
2022-09-15T07:13:04.416Z,14.78
2022-09-15T07:15:34.502Z,14.82
2022-09-15T07:18:04.499Z,14.81
2022-09-15T07:20:36.401Z,14.79
2022-09-15T07:23:06.440Z,14.79
2022-09-15T07:25:35.759Z,14.84
2022-09-15T07:28:05.632Z,14.88
2022-09-15T07:30:35.357Z,14.82
2022-09-15T07:33:04.561Z,14.85
2022-09-15T07:35:34.359Z,14.87
2022-09-15T07:38:04.093Z,14.87
2022-09-15T07:40:35.299Z,14.85
2022-09-15T07:43:05.945Z,14.85
2022-09-15T07:45:37.566Z,14.85
2022-09-15T07:48:13.291Z,14.87
2022-09-15T07:50:43.173Z,14.84
2022-09-15T07:53:12.368Z,14.87
2022-09-15T07:55:41.963Z,14.85
2022-09-15T07:58:11.253Z,14.85
2022-09-15T08:00:40.884Z,14.82
2022-09-15T08:03:10.245Z,14.85
2022-09-15T08:05:44.823Z,14.85
2022-09-15T08:08:15.965Z,14.88
2022-09-15T08:10:45.732Z,14.84
2022-09-15T08:13:15.529Z,14.85
2022-09-15T08:15:46.583Z,14.87
2022-09-15T08:18:17.040Z,14.87
2022-09-15T08:20:47.037Z,14.87
2022-09-15T08:23:17.086Z,14.88
2022-09-15T08:25:46.831Z,14.88
2022-09-15T08:28:16.903Z,14.84
2022-09-15T08:30:46.615Z,14.84
2022-09-15T08:33:15.864Z,14.87
2022-09-15T08:35:45.808Z,14.82
2022-09-15T08:38:15.478Z,14.84
2022-09-15T08:40:46.276Z,14.87
2022-09-15T08:43:22.388Z,14.84
2022-09-15T08:46:06.185Z,14.82
2022-09-15T08:48:42.754Z,14.82
2022-09-15T08:51:25.115Z,14.81
2022-09-15T08:54:04.879Z,14.82
2022-09-15T08:56:38.255Z,14.81
2022-09-15T08:59:20.650Z,14.79
2022-09-15T09:01:58.833Z,14.82
2022-09-15T09:04:44.428Z,14.81
2022-09-15T09:07:28.226Z,14.79
2022-09-15T09:10:04.670Z,14.81
2022-09-15T09:12:50.027Z,14.78
2022-09-15T09:15:44.709Z,14.79
2022-09-15T09:18:33.035Z,14.78
2022-09-15T09:21:23.505Z,14.78
2022-09-15T09:24:25.478Z,14.77
2022-09-15T09:26:57.548Z,14.77
2022-09-15T09:29:34.778Z,14.75
2022-09-15T09:32:06.102Z,14.78
2022-09-15T09:34:58.846Z,14.78
2022-09-15T09:37:30.155Z,14.79
2022-09-15T09:40:00.198Z,14.84
2022-09-15T09:42:33.603Z,14.79
2022-09-15T09:45:03.524Z,14.82
2022-09-15T09:47:36.121Z,14.85
2022-09-15T09:50:07.836Z,14.85
2022-09-15T09:52:40.284Z,14.84
2022-09-15T09:55:24.879Z,14.91
2022-09-15T09:57:56.528Z,14.96
2022-09-15T10:00:35.411Z,15.00
2022-09-15T10:03:21.002Z,15.08
2022-09-15T10:06:05.585Z,15.10
2022-09-15T10:08:38.104Z,15.12
2022-09-15T10:11:11.551Z,15.13
2022-09-15T10:13:53.989Z,15.16
2022-09-15T10:16:24.684Z,15.18
2022-09-15T10:18:59.241Z,15.16
2022-09-15T10:21:29.509Z,15.18
2022-09-15T10:23:59.523Z,15.18
2022-09-15T10:26:35.605Z,15.16
2022-09-15T10:29:13.888Z,15.16
2022-09-15T10:31:46.622Z,15.20
2022-09-15T10:34:31.717Z,15.23
2022-09-15T10:37:33.831Z,15.29
2022-09-15T10:40:30.923Z,15.33
2022-09-15T10:43:34.306Z,15.44
2022-09-15T10:46:14.090Z,15.43
2022-09-15T10:49:14.411Z,15.46
2022-09-15T10:51:50.566Z,15.50
2022-09-15T10:54:27.279Z,15.61
2022-09-15T10:57:07.525Z,15.70
2022-09-15T10:59:55.436Z,15.64
2022-09-15T11:02:35.553Z,15.66
2022-09-15T11:05:43.747Z,15.71
2022-09-15T11:08:22.355Z,15.81
2022-09-15T11:11:50.455Z,15.85
2022-09-15T11:14:57.919Z,15.88
2022-09-15T11:17:48.012Z,15.90
2022-09-15T11:20:35.780Z,15.90
2022-09-15T11:23:51.605Z,16.38
2022-09-15T11:26:47.200Z,16.73
2022-09-15T11:29:26.534Z,16.86
2022-09-15T11:32:05.294Z,16.99
2022-09-15T11:34:42.818Z,17.04
2022-09-15T11:37:20.089Z,16.97
2022-09-15T11:40:00.394Z,16.86
2022-09-15T11:42:46.044Z,16.83
2022-09-15T11:45:23.088Z,17.96
2022-09-15T11:48:01.140Z,18.34
2022-09-15T11:50:36.513Z,18.00
2022-09-15T11:53:28.792Z,17.79
2022-09-15T11:56:35.416Z,18.03
2022-09-15T11:59:34.028Z,18.06
2022-09-15T12:02:45.433Z,17.99
2022-09-15T12:05:33.078Z,17.85
2022-09-15T12:08:12.443Z,17.81
2022-09-15T12:10:47.397Z,17.92
2022-09-15T12:13:22.479Z,18.60
2022-09-15T12:15:53.787Z,18.52
2022-09-15T12:18:40.197Z,18.73
2022-09-15T12:21:30.848Z,18.43
2022-09-15T12:24:24.822Z,18.43
2022-09-15T12:26:55.026Z,18.65
2022-09-15T12:29:32.523Z,18.60
2022-09-15T12:32:30.012Z,19.20
2022-09-15T12:35:20.607Z,19.26
2022-09-15T12:37:59.224Z,19.20
2022-09-15T12:40:34.604Z,18.94
2022-09-15T12:43:17.387Z,19.16
2022-09-15T12:46:03.521Z,19.03
2022-09-15T12:48:36.806Z,19.51
2022-09-15T12:51:11.536Z,19.91
2022-09-15T12:54:09.927Z,21.42
2022-09-15T12:56:40.156Z,23.10
2022-09-15T12:59:16.121Z,23.47
2022-09-15T13:01:50.933Z,24.30
2022-09-15T13:04:42.845Z,23.31
2022-09-15T13:07:19.658Z,21.72
2022-09-15T13:10:07.969Z,20.50
2022-09-15T13:12:44.278Z,19.97
2022-09-15T13:15:20.616Z,19.60
2022-09-15T13:17:50.937Z,19.45
2022-09-15T13:20:31.501Z,19.53
2022-09-15T13:23:03.409Z,19.67
2022-09-15T13:25:34.095Z,19.81
2022-09-15T13:28:05.083Z,20.04
2022-09-15T13:31:19.156Z,20.36
2022-09-15T13:40:49.366Z,22.10
2022-09-15T13:43:44.745Z,21.82
2022-09-15T13:46:33.963Z,21.72
2022-09-15T13:49:21.786Z,21.59
2022-09-15T13:52:11.755Z,22.87
2022-09-15T13:55:18.325Z,22.61
2022-09-15T14:01:05.845Z,23.80
2022-09-15T14:03:43.298Z,22.62
2022-09-15T14:06:18.020Z,22.64
2022-09-15T14:08:53.572Z,21.18
2022-09-15T14:11:30.633Z,20.42
2022-09-15T14:14:02.024Z,19.99
2022-09-15T14:16:37.206Z,19.67
2022-09-15T14:19:30.575Z,19.33
2022-09-15T14:22:01.700Z,19.13
2022-09-15T14:24:33.755Z,19.73
2022-09-15T14:27:11.293Z,20.30
2022-09-15T14:29:45.910Z,20.24
2022-09-15T14:32:18.507Z,20.11
2022-09-15T14:34:49.809Z,20.12
2022-09-15T14:37:25.097Z,20.22
2022-09-15T14:40:00.397Z,20.53
2022-09-15T14:42:42.043Z,21.12
2022-09-15T14:48:04.039Z,22.58
2022-09-15T14:50:34.412Z,23.56
2022-09-15T14:53:08.855Z,23.84
2022-09-15T14:55:38.695Z,24.22
2022-09-15T14:58:41.357Z,25.21
2022-09-15T15:01:24.899Z,25.72
2022-09-15T15:03:59.706Z,25.48
2022-09-15T15:06:45.769Z,24.52
2022-09-15T15:09:45.112Z,23.88
2022-09-15T15:12:25.342Z,24.60
2022-09-15T15:14:56.739Z,23.29
2022-09-15T15:17:33.297Z,24.43
2022-09-15T15:20:09.354Z,25.54
2022-09-15T15:22:40.956Z,25.85
2022-09-15T15:25:34.357Z,25.17
2022-09-15T15:28:05.501Z,23.10
2022-09-15T15:30:45.581Z,22.27
2022-09-15T15:33:22.192Z,21.58
2022-09-15T15:36:09.402Z,21.49
2022-09-15T15:38:50.555Z,21.61
2022-09-15T15:41:33.743Z,21.94
2022-09-15T15:44:28.295Z,21.94
2022-09-15T15:47:03.941Z,21.78
2022-09-15T15:49:34.371Z,21.96
2022-09-15T15:52:04.262Z,22.54
2022-09-15T15:54:35.917Z,24.04
2022-09-15T15:57:28.336Z,25.76
2022-09-15T16:00:00.498Z,26.24
2022-09-15T16:02:33.508Z,26.96
2022-09-15T16:05:03.355Z,25.07
2022-09-15T16:07:33.829Z,25.51
2022-09-15T16:10:03.877Z,26.62
2022-09-15T16:12:35.377Z,25.86
2022-09-15T16:15:13.117Z,24.97
2022-09-15T16:17:46.644Z,24.76
2022-09-15T16:20:18.197Z,24.01
2022-09-15T16:22:48.423Z,23.75
2022-09-15T16:25:24.413Z,23.51
2022-09-15T16:27:54.637Z,23.70
2022-09-15T16:30:24.546Z,24.07
2022-09-15T16:32:54.951Z,24.53
2022-09-15T16:35:28.437Z,23.85
2022-09-15T16:37:58.608Z,23.59
2022-09-15T16:40:28.656Z,24.24
2022-09-15T16:42:58.698Z,22.88
2022-09-15T16:45:41.028Z,22.39
2022-09-15T16:48:13.103Z,22.03
2022-09-15T16:51:01.218Z,21.90
2022-09-15T16:53:34.391Z,21.99
2022-09-15T16:56:04.433Z,22.95
2022-09-15T16:58:34.961Z,23.85
2022-09-15T17:01:05.373Z,24.19
2022-09-15T17:03:35.479Z,24.53
2022-09-15T17:06:05.599Z,25.44
2022-09-15T17:08:35.330Z,26.03
2022-09-15T17:11:06.876Z,24.05
2022-09-15T17:13:36.969Z,22.85
2022-09-15T17:16:07.105Z,22.50
2022-09-15T17:18:36.800Z,24.96
2022-09-15T17:21:06.766Z,25.65
2022-09-15T17:23:39.722Z,26.03
2022-09-15T17:26:15.961Z,26.23
2022-09-15T17:28:46.747Z,26.13
2022-09-15T17:31:26.188Z,26.06
2022-09-15T17:33:56.135Z,26.09
2022-09-15T17:36:26.090Z,25.66
2022-09-15T17:38:56.859Z,25.99
2022-09-15T17:41:26.554Z,25.83
2022-09-15T17:43:56.225Z,24.70
2022-09-15T17:46:25.944Z,24.96
2022-09-15T17:48:55.893Z,25.13
2022-09-15T17:51:26.219Z,24.14
2022-09-15T17:53:56.143Z,23.94
2022-09-15T17:56:25.821Z,25.03
2022-09-15T17:58:55.871Z,24.65
2022-09-15T18:01:25.636Z,23.31
2022-09-15T18:03:55.358Z,22.67
2022-09-15T18:06:25.026Z,22.95
2022-09-15T18:08:54.712Z,22.71
2022-09-15T18:11:24.552Z,23.80
2022-09-15T18:13:54.430Z,23.12
2022-09-15T18:16:24.411Z,24.49
2022-09-15T18:18:54.449Z,25.21
2022-09-15T18:21:29.023Z,25.34
2022-09-15T18:23:59.659Z,25.33
2022-09-15T18:26:30.591Z,25.35
2022-09-15T18:29:03.247Z,24.55
2022-09-15T18:31:33.631Z,23.20
2022-09-15T18:34:04.273Z,22.43
2022-09-15T18:36:33.957Z,21.88
2022-09-15T18:39:03.725Z,21.49
2022-09-15T18:41:33.638Z,21.24
2022-09-15T18:44:03.583Z,20.98
2022-09-15T18:46:33.364Z,21.15
2022-09-15T18:49:04.268Z,21.38
2022-09-15T18:51:50.549Z,21.08
2022-09-15T18:54:21.224Z,20.80
2022-09-15T18:56:52.468Z,20.65
2022-09-15T18:59:22.664Z,20.53
2022-09-15T19:01:52.473Z,20.47
2022-09-15T19:04:22.278Z,20.32
2022-09-15T19:06:53.856Z,20.32
2022-09-15T19:09:24.348Z,20.72
2022-09-15T19:11:54.009Z,21.37
2022-09-15T19:14:23.859Z,21.38
2022-09-15T19:16:58.163Z,20.65
2022-09-15T19:19:28.834Z,20.36
2022-09-15T19:21:58.519Z,20.14
2022-09-15T19:24:33.157Z,20.15
2022-09-15T19:27:05.440Z,20.16
2022-09-15T19:29:38.589Z,19.85
2022-09-15T19:32:11.650Z,19.54
2022-09-15T19:34:43.551Z,19.41
2022-09-15T19:37:18.820Z,19.37
2022-09-15T19:39:50.068Z,19.51
2022-09-15T19:42:20.360Z,19.43
2022-09-15T19:44:50.688Z,19.33
2022-09-15T19:47:20.732Z,19.37
2022-09-15T19:49:53.196Z,19.43
2022-09-15T19:52:23.023Z,19.29
2022-09-15T19:54:52.803Z,19.16
2022-09-15T19:57:23.688Z,19.09
2022-09-15T19:59:53.480Z,19.00
2022-09-15T20:02:23.389Z,18.96
2022-09-15T20:04:54.201Z,18.88
2022-09-15T20:07:23.963Z,18.84
2022-09-15T20:09:56.460Z,18.87
2022-09-15T20:12:27.527Z,18.94
2022-09-15T20:14:57.679Z,18.92
2022-09-15T20:17:27.425Z,18.87
2022-09-15T20:19:57.379Z,18.96
2022-09-15T20:22:28.196Z,19.08
2022-09-15T20:24:58.511Z,19.26
2022-09-15T20:27:28.197Z,19.02
2022-09-15T20:29:58.342Z,19.47
2022-09-15T20:32:30.573Z,19.18
2022-09-15T20:35:00.833Z,18.98
2022-09-15T20:37:33.019Z,19.89
2022-09-15T20:40:06.786Z,19.67
2022-09-15T20:42:37.848Z,20.39
2022-09-15T20:45:08.166Z,18.96
2022-09-15T20:47:37.960Z,18.45
2022-09-15T20:50:08.527Z,18.30
2022-09-15T20:52:38.767Z,18.04
2022-09-15T20:55:08.709Z,17.89
2022-09-15T20:57:38.586Z,17.76
2022-09-15T21:00:10.611Z,17.66
2022-09-15T21:02:40.716Z,17.58
2022-09-15T21:05:11.699Z,17.58
2022-09-15T21:07:41.597Z,17.51
2022-09-15T21:10:11.480Z,17.35
2022-09-15T21:12:41.194Z,17.32
2022-09-15T21:15:11.543Z,17.24
2022-09-15T21:17:42.368Z,17.13
2022-09-15T21:20:12.497Z,17.02
2022-09-15T21:22:42.716Z,16.90
2022-09-15T21:25:12.394Z,16.81
2022-09-15T21:27:42.398Z,16.73
2022-09-15T21:30:12.608Z,16.70
2022-09-15T21:32:42.517Z,16.76
2022-09-15T21:35:12.284Z,16.69
2022-09-15T21:37:41.976Z,16.66
2022-09-15T21:40:12.568Z,16.62
2022-09-15T21:42:42.522Z,16.55
2022-09-15T21:45:13.047Z,16.48
2022-09-15T21:47:43.202Z,16.48
2022-09-15T21:50:12.932Z,16.44
2022-09-15T21:52:43.089Z,16.42
2022-09-15T21:55:12.996Z,16.32
2022-09-15T21:57:42.677Z,16.28
2022-09-15T22:00:12.283Z,16.25
2022-09-15T22:02:42.014Z,16.21
2022-09-15T22:05:11.695Z,16.15
2022-09-15T22:07:41.054Z,16.21
2022-09-15T22:10:10.906Z,16.21
2022-09-15T22:12:40.581Z,16.18
2022-09-15T22:15:10.042Z,16.14
2022-09-15T22:17:39.660Z,16.18
2022-09-15T22:20:10.453Z,16.18
2022-09-15T22:22:40.393Z,16.14
2022-09-15T22:25:10.444Z,16.02
2022-09-15T22:27:40.592Z,15.94
2022-09-15T22:30:11.049Z,15.95
2022-09-15T22:32:41.303Z,15.91
2022-09-15T22:35:11.745Z,15.90
2022-09-15T22:37:41.499Z,15.84
2022-09-15T22:40:11.715Z,15.77
2022-09-15T22:42:42.332Z,15.81
2022-09-15T22:45:12.853Z,15.74
2022-09-15T22:47:42.770Z,15.68
2022-09-15T22:50:13.105Z,15.67
2022-09-15T22:52:42.949Z,15.66
2022-09-15T22:55:12.635Z,15.68
2022-09-15T22:57:42.818Z,15.68
2022-09-15T23:00:13.292Z,15.61
2022-09-15T23:02:43.078Z,15.57
2022-09-15T23:05:12.781Z,15.63
2022-09-15T23:07:42.849Z,15.53
2022-09-15T23:10:13.036Z,15.51
2022-09-15T23:12:43.126Z,15.50
2022-09-15T23:15:13.226Z,15.47
2022-09-15T23:17:43.066Z,15.44
2022-09-15T23:20:13.209Z,15.42
2022-09-15T23:22:42.920Z,15.39
2022-09-15T23:25:12.655Z,15.44
2022-09-15T23:27:43.254Z,15.40
2022-09-15T23:30:13.949Z,15.42
2022-09-15T23:32:44.737Z,15.40
2022-09-15T23:35:14.445Z,15.33
2022-09-15T23:37:44.168Z,15.36
2022-09-15T23:40:14.983Z,15.33
2022-09-15T23:42:45.150Z,15.30
2022-09-15T23:45:14.961Z,15.25
2022-09-15T23:47:44.785Z,15.22
2022-09-15T23:50:14.536Z,15.26
2022-09-15T23:52:44.281Z,15.20
2022-09-15T23:55:14.996Z,15.15
2022-09-15T23:57:45.219Z,15.08
