createdAt,value
2016-12-18T00:00:27.414Z,-5.06
2016-12-18T00:01:36.113Z,-5
2016-12-18T00:02:44.798Z,-5.01
2016-12-18T00:03:53.478Z,-5.09
2016-12-18T00:05:02.162Z,-5.16
2016-12-18T00:06:10.853Z,-5.1
2016-12-18T00:07:19.535Z,-5.1
2016-12-18T00:08:28.217Z,-5.16
2016-12-18T00:09:36.906Z,-5.13
2016-12-18T00:10:45.589Z,-5.2
2016-12-18T00:11:54.299Z,-5.23
2016-12-18T00:13:02.980Z,-5.27
2016-12-18T00:14:11.664Z,-5.27
2016-12-18T00:15:20.346Z,-5.19
2016-12-18T00:16:29.032Z,-5.17
2016-12-18T00:17:37.719Z,-5.21
2016-12-18T00:18:46.399Z,-5.2
2016-12-18T00:19:55.089Z,-5.28
2016-12-18T00:21:03.771Z,-5.2
2016-12-18T00:22:12.461Z,-5.32
2016-12-18T00:23:21.776Z,-5.27
2016-12-18T00:24:30.455Z,-5.28
2016-12-18T00:25:39.135Z,-5.27
2016-12-18T00:26:47.815Z,-5.31
2016-12-18T00:27:56.536Z,-5.32
2016-12-18T00:29:05.220Z,-5.34
2016-12-18T00:30:13.897Z,-5.38
2016-12-18T00:31:22.576Z,-5.43
2016-12-18T00:32:31.315Z,-5.39
2016-12-18T00:33:39.996Z,-5.39
2016-12-18T00:34:48.683Z,-5.52
2016-12-18T00:35:57.365Z,-5.53
2016-12-18T00:37:06.049Z,-5.48
2016-12-18T00:38:14.732Z,-5.52
2016-12-18T00:39:23.415Z,-5.48
2016-12-18T00:40:32.094Z,-5.53
2016-12-18T00:41:40.807Z,-5.58
2016-12-18T00:42:49.489Z,-5.55
2016-12-18T00:43:58.169Z,-5.67
2016-12-18T00:45:06.855Z,-5.64
2016-12-18T00:46:15.535Z,-5.64
2016-12-18T00:47:24.220Z,-5.59
2016-12-18T00:48:32.934Z,-5.56
2016-12-18T00:49:41.625Z,-5.53
2016-12-18T00:50:50.626Z,-5.58
2016-12-18T00:51:59.305Z,-5.6
2016-12-18T00:53:07.986Z,-5.64
2016-12-18T00:54:16.681Z,-5.68
2016-12-18T00:55:25.370Z,-5.7
2016-12-18T00:56:34.050Z,-5.7
2016-12-18T00:57:42.734Z,-5.67
2016-12-18T00:58:51.417Z,-5.73
2016-12-18T01:00:00.103Z,-5.7
2016-12-18T01:01:09.141Z,-5.73
2016-12-18T01:02:17.822Z,-5.63
2016-12-18T01:03:26.505Z,-5.67
2016-12-18T01:04:35.189Z,-5.68
2016-12-18T01:05:43.874Z,-5.68
2016-12-18T01:06:52.571Z,-5.71
2016-12-18T01:08:01.256Z,-5.7
2016-12-18T01:09:09.937Z,-5.78
2016-12-18T01:10:18.616Z,-5.81
2016-12-18T01:11:27.355Z,-5.82
2016-12-18T01:12:36.091Z,-5.78
2016-12-18T01:13:44.788Z,-5.7
2016-12-18T01:14:53.469Z,-5.7
2016-12-18T01:16:02.158Z,-5.67
2016-12-18T01:17:10.863Z,-5.6
2016-12-18T01:18:19.861Z,-5.45
2016-12-18T01:19:28.543Z,-5.58
2016-12-18T01:20:37.229Z,-5.45
2016-12-18T01:21:45.911Z,-5.37
2016-12-18T01:22:54.594Z,-5.38
2016-12-18T01:24:03.275Z,-5.46
2016-12-18T01:25:11.961Z,-5.38
2016-12-18T01:26:20.640Z,-5.25
2016-12-18T01:27:29.323Z,-5.34
2016-12-18T01:28:38.003Z,-5.28
2016-12-18T01:29:46.686Z,-5.28
2016-12-18T01:30:55.373Z,-5.19
2016-12-18T01:32:04.396Z,-5.13
2016-12-18T01:33:13.075Z,-5.17
2016-12-18T01:34:21.758Z,-5.19
2016-12-18T01:35:30.451Z,-5.25
2016-12-18T01:36:39.134Z,-5.2
2016-12-18T01:37:47.810Z,-5.19
2016-12-18T01:38:56.494Z,-5.1
2016-12-18T01:40:05.180Z,-5.16
2016-12-18T01:41:13.868Z,-5.21
2016-12-18T01:42:22.548Z,-5.19
2016-12-18T01:43:31.238Z,-5.1
2016-12-18T01:44:39.915Z,-5.13
2016-12-18T01:45:48.603Z,-5.17
2016-12-18T01:46:57.290Z,-5.17
2016-12-18T01:48:05.977Z,-5.12
2016-12-18T01:49:14.660Z,-5.13
2016-12-18T01:50:23.345Z,-5.09
2016-12-18T01:51:32.030Z,-5.06
2016-12-18T01:52:40.716Z,-5.06
2016-12-18T01:53:49.397Z,-5.12
2016-12-18T01:54:58.077Z,-5.12
2016-12-18T01:56:06.762Z,-5.13
2016-12-18T01:57:15.449Z,-5.12
2016-12-18T01:58:24.132Z,-5.09
2016-12-18T01:59:32.813Z,-5.16
2016-12-18T02:00:41.494Z,-5.09
2016-12-18T02:01:50.173Z,-5
2016-12-18T02:02:58.861Z,-5
2016-12-18T02:04:07.542Z,-5
2016-12-18T02:05:16.225Z,-5
2016-12-18T02:06:24.902Z,-5.01
2016-12-18T02:07:33.590Z,-5.1
2016-12-18T02:08:42.373Z,-5.09
2016-12-18T02:09:51.053Z,-5.09
2016-12-18T02:10:59.738Z,-5.19
2016-12-18T02:12:08.417Z,-5.21
2016-12-18T02:13:17.100Z,-5.13
2016-12-18T02:14:25.784Z,-5.2
2016-12-18T02:15:34.471Z,-5.2
2016-12-18T02:16:43.151Z,-5.19
2016-12-18T02:17:51.832Z,-5.27
2016-12-18T02:19:00.517Z,-5.27
2016-12-18T02:20:09.198Z,-5.21
2016-12-18T02:21:17.881Z,-5.28
2016-12-18T02:22:26.561Z,-5.28
2016-12-18T02:23:35.242Z,-5.27
2016-12-18T02:24:43.928Z,-5.27
2016-12-18T02:25:52.615Z,-5.38
2016-12-18T02:27:01.303Z,-5.31
2016-12-18T02:28:09.983Z,-5.27
2016-12-18T02:29:18.662Z,-5.23
2016-12-18T02:30:27.377Z,-5.19
2016-12-18T02:31:36.059Z,-5.3
2016-12-18T02:32:44.747Z,-5.16
2016-12-18T02:33:53.423Z,-5.17
2016-12-18T02:35:02.107Z,-5.13
2016-12-18T02:36:10.797Z,-5.16
2016-12-18T02:37:19.475Z,-5.13
2016-12-18T02:38:28.170Z,-5.12
2016-12-18T02:39:36.856Z,-5.12
2016-12-18T02:40:45.542Z,-5.13
2016-12-18T02:41:54.224Z,-5.17
2016-12-18T02:43:02.913Z,-5.2
2016-12-18T02:44:11.594Z,-5.21
2016-12-18T02:45:20.274Z,-5.2
2016-12-18T02:46:28.968Z,-5.32
2016-12-18T02:47:37.655Z,-5.27
2016-12-18T02:48:46.337Z,-5.3
2016-12-18T02:49:55.015Z,-5.3
2016-12-18T02:51:03.700Z,-5.31
2016-12-18T02:52:12.387Z,-5.25
2016-12-18T02:53:21.068Z,-5.25
2016-12-18T02:54:29.752Z,-5.31
2016-12-18T02:55:38.463Z,-5.3
2016-12-18T02:56:47.143Z,-5.32
2016-12-18T02:57:55.823Z,-5.41
2016-12-18T02:59:04.505Z,-5.25
2016-12-18T03:00:13.185Z,-5.35
2016-12-18T03:01:21.868Z,-5.3
2016-12-18T03:02:30.566Z,-5.28
2016-12-18T03:03:39.248Z,-5.38
2016-12-18T03:04:47.927Z,-5.46
2016-12-18T03:05:56.765Z,-5.32
2016-12-18T03:07:05.446Z,-5.3
2016-12-18T03:08:14.129Z,-5.34
2016-12-18T03:09:22.817Z,-5.28
2016-12-18T03:10:31.528Z,-5.31
2016-12-18T03:11:40.515Z,-5.27
2016-12-18T03:12:49.203Z,-5.1
2016-12-18T03:13:57.889Z,-5.1
2016-12-18T03:15:06.576Z,-5.09
2016-12-18T03:16:15.285Z,-4.98
2016-12-18T03:17:24.018Z,-5.01
2016-12-18T03:18:32.698Z,-5.02
2016-12-18T03:19:41.379Z,-4.95
2016-12-18T03:20:50.063Z,-4.92
2016-12-18T03:21:58.750Z,-4.92
2016-12-18T03:23:07.491Z,-4.95
2016-12-18T03:24:16.171Z,-4.88
2016-12-18T03:25:24.901Z,-4.8
2016-12-18T03:26:33.615Z,-4.84
2016-12-18T03:27:42.298Z,-4.87
2016-12-18T03:28:50.980Z,-4.91
2016-12-18T03:29:59.666Z,-4.92
2016-12-18T03:31:08.348Z,-4.91
2016-12-18T03:32:17.031Z,-4.95
2016-12-18T03:33:25.753Z,-4.91
2016-12-18T03:34:34.437Z,-4.97
2016-12-18T03:35:43.435Z,-4.92
2016-12-18T03:36:52.117Z,-4.92
2016-12-18T03:38:00.803Z,-4.97
2016-12-18T03:39:09.493Z,-4.97
2016-12-18T03:40:18.174Z,-4.92
2016-12-18T03:41:26.869Z,-4.91
2016-12-18T03:42:35.555Z,-4.87
2016-12-18T03:43:44.237Z,-4.92
2016-12-18T03:44:52.921Z,-4.92
2016-12-18T03:46:01.602Z,-4.88
2016-12-18T03:47:10.286Z,-4.83
2016-12-18T03:48:18.963Z,-4.84
2016-12-18T03:49:27.647Z,-4.81
2016-12-18T03:50:36.358Z,-4.83
2016-12-18T03:51:45.037Z,-4.91
2016-12-18T03:52:53.727Z,-4.92
2016-12-18T03:54:02.404Z,-4.77
2016-12-18T03:55:11.092Z,-4.91
2016-12-18T03:56:19.779Z,-4.94
2016-12-18T03:57:28.466Z,-4.9
2016-12-18T03:58:37.149Z,-4.95
2016-12-18T03:59:45.840Z,-4.98
2016-12-18T04:00:54.530Z,-4.9
2016-12-18T04:02:03.217Z,-4.94
2016-12-18T04:03:11.899Z,-4.91
2016-12-18T04:04:20.578Z,-4.88
2016-12-18T04:05:29.297Z,-4.87
2016-12-18T04:06:37.979Z,-4.84
2016-12-18T04:07:46.657Z,-4.8
2016-12-18T04:08:55.343Z,-4.84
2016-12-18T04:10:04.022Z,-4.81
2016-12-18T04:11:12.709Z,-4.84
2016-12-18T04:12:21.401Z,-4.9
2016-12-18T04:13:30.082Z,-4.91
2016-12-18T04:14:38.764Z,-4.92
2016-12-18T04:15:47.489Z,-4.94
2016-12-18T04:16:56.174Z,-4.95
2016-12-18T04:18:04.859Z,-5.02
2016-12-18T04:19:13.570Z,-5.05
2016-12-18T04:20:22.254Z,-5
2016-12-18T04:21:30.939Z,-5.08
2016-12-18T04:22:39.620Z,-5.09
2016-12-18T04:23:48.336Z,-5.08
2016-12-18T04:24:57.021Z,-5.02
2016-12-18T04:26:05.702Z,-5.01
2016-12-18T04:27:14.389Z,-5.09
2016-12-18T04:28:23.103Z,-5.1
2016-12-18T04:29:31.788Z,-5.19
2016-12-18T04:30:40.471Z,-5.08
2016-12-18T04:31:49.159Z,-5.16
2016-12-18T04:32:57.846Z,-5.09
2016-12-18T04:34:06.526Z,-5.01
2016-12-18T04:35:15.235Z,-4.97
2016-12-18T04:36:23.914Z,-5
2016-12-18T04:37:32.599Z,-4.9
2016-12-18T04:38:41.293Z,-4.91
2016-12-18T04:39:49.972Z,-4.88
2016-12-18T04:40:58.660Z,-4.92
2016-12-18T04:42:07.337Z,-5.01
2016-12-18T04:43:16.024Z,-5.02
2016-12-18T04:44:24.707Z,-5.13
2016-12-18T04:45:33.392Z,-5.13
2016-12-18T04:46:42.075Z,-5
2016-12-18T04:47:50.756Z,-4.98
2016-12-18T04:48:59.440Z,-5
2016-12-18T04:50:08.131Z,-4.97
2016-12-18T04:51:16.816Z,-5.02
2016-12-18T04:52:25.492Z,-4.94
2016-12-18T04:53:34.180Z,-5.05
2016-12-18T04:54:42.864Z,-4.95
2016-12-18T04:55:51.542Z,-5.06
2016-12-18T04:57:00.263Z,-5.13
2016-12-18T04:58:08.955Z,-4.97
2016-12-18T04:59:17.633Z,-5
2016-12-18T05:00:26.317Z,-4.92
2016-12-18T05:01:35.004Z,-4.91
2016-12-18T05:02:43.687Z,-4.81
2016-12-18T05:03:52.374Z,-4.87
2016-12-18T05:05:01.059Z,-4.88
2016-12-18T05:06:10.051Z,-4.84
2016-12-18T05:07:18.732Z,-4.87
2016-12-18T05:08:27.417Z,-4.87
2016-12-18T05:09:36.096Z,-4.88
2016-12-18T05:10:44.785Z,-4.79
2016-12-18T05:11:53.467Z,-4.8
2016-12-18T05:13:02.151Z,-4.69
2016-12-18T05:14:10.833Z,-4.8
2016-12-18T05:15:19.551Z,-4.73
2016-12-18T05:16:28.232Z,-4.7
2016-12-18T05:17:36.917Z,-4.76
2016-12-18T05:18:45.924Z,-4.69
2016-12-18T05:19:54.617Z,-4.79
2016-12-18T05:21:03.626Z,-4.83
2016-12-18T05:22:12.316Z,-4.88
2016-12-18T05:23:20.998Z,-4.94
2016-12-18T05:24:29.688Z,-4.88
2016-12-18T05:25:38.394Z,-4.81
2016-12-18T05:26:47.078Z,-4.88
2016-12-18T05:27:55.763Z,-4.8
2016-12-18T05:29:04.452Z,-4.9
2016-12-18T05:30:13.136Z,-4.9
2016-12-18T05:31:21.815Z,-4.83
2016-12-18T05:32:30.500Z,-4.83
2016-12-18T05:33:39.187Z,-4.81
2016-12-18T05:34:47.867Z,-4.87
2016-12-18T05:35:56.583Z,-4.83
2016-12-18T05:37:05.270Z,-4.83
2016-12-18T05:38:13.972Z,-4.81
2016-12-18T05:39:22.656Z,-4.83
2016-12-18T05:40:31.335Z,-4.92
2016-12-18T05:41:40.016Z,-4.95
2016-12-18T05:42:48.696Z,-4.94
2016-12-18T05:43:57.375Z,-4.83
2016-12-18T05:45:06.063Z,-4.92
2016-12-18T05:46:14.749Z,-4.92
2016-12-18T05:47:23.432Z,-4.94
2016-12-18T05:48:32.123Z,-4.94
2016-12-18T05:49:40.807Z,-4.98
2016-12-18T05:50:49.813Z,-4.97
2016-12-18T05:51:58.499Z,-5.05
2016-12-18T05:53:07.180Z,-5.02
2016-12-18T05:54:15.867Z,-4.98
2016-12-18T05:55:24.548Z,-5.08
2016-12-18T05:56:33.230Z,-4.95
2016-12-18T05:57:41.914Z,-5.01
2016-12-18T05:58:50.595Z,-5
2016-12-18T05:59:59.278Z,-5.01
2016-12-18T06:01:07.965Z,-4.77
2016-12-18T06:02:16.649Z,-4.88
2016-12-18T06:03:25.329Z,-4.83
2016-12-18T06:04:34.018Z,-4.74
2016-12-18T06:05:42.700Z,-4.7
2016-12-18T06:06:51.384Z,-4.73
2016-12-18T06:08:00.421Z,-4.76
2016-12-18T06:09:09.112Z,-4.83
2016-12-18T06:10:17.801Z,-4.77
2016-12-18T06:11:26.488Z,-4.84
2016-12-18T06:12:35.173Z,-4.81
2016-12-18T06:13:43.857Z,-4.87
2016-12-18T06:14:52.541Z,-4.88
2016-12-18T06:16:01.235Z,-4.74
2016-12-18T06:17:09.948Z,-4.81
2016-12-18T06:18:18.631Z,-4.73
2016-12-18T06:19:27.318Z,-4.7
2016-12-18T06:20:36.001Z,-4.76
2016-12-18T06:21:44.679Z,-4.8
2016-12-18T06:22:53.375Z,-4.9
2016-12-18T06:24:02.090Z,-4.87
2016-12-18T06:25:10.780Z,-4.88
2016-12-18T06:26:19.462Z,-4.83
2016-12-18T06:27:28.150Z,-4.71
2016-12-18T06:28:36.833Z,-4.73
2016-12-18T06:29:45.517Z,-4.71
2016-12-18T06:30:54.260Z,-4.67
2016-12-18T06:32:02.942Z,-4.74
2016-12-18T06:33:11.627Z,-4.71
2016-12-18T06:34:20.309Z,-4.65
2016-12-18T06:35:28.997Z,-4.65
2016-12-18T06:36:37.994Z,-4.74
2016-12-18T06:37:46.680Z,-4.77
2016-12-18T06:38:55.368Z,-4.61
2016-12-18T06:40:04.050Z,-4.73
2016-12-18T06:41:12.736Z,-4.65
2016-12-18T06:42:21.734Z,-4.59
2016-12-18T06:43:30.413Z,-4.62
2016-12-18T06:44:39.097Z,-4.69
2016-12-18T06:45:47.787Z,-4.7
2016-12-18T06:46:56.476Z,-4.63
2016-12-18T06:48:05.179Z,-4.67
2016-12-18T06:49:13.915Z,-4.63
2016-12-18T06:50:22.606Z,-4.65
2016-12-18T06:51:31.289Z,-4.73
2016-12-18T06:52:39.970Z,-4.69
2016-12-18T06:53:48.649Z,-4.61
2016-12-18T06:54:57.331Z,-4.53
2016-12-18T06:56:06.025Z,-4.56
2016-12-18T06:57:14.711Z,-4.58
2016-12-18T06:58:23.404Z,-4.55
2016-12-18T06:59:32.087Z,-4.53
2016-12-18T07:00:40.767Z,-4.51
2016-12-18T07:01:49.450Z,-4.41
2016-12-18T07:02:58.168Z,-4.26
2016-12-18T07:04:06.853Z,-4.33
2016-12-18T07:05:15.536Z,-4.19
2016-12-18T07:06:24.229Z,-4.3
2016-12-18T07:07:32.945Z,-4.34
2016-12-18T07:08:41.644Z,-4.3
2016-12-18T07:09:50.330Z,-4.27
2016-12-18T07:10:59.033Z,-4.31
2016-12-18T07:12:07.719Z,-4.31
2016-12-18T07:13:16.405Z,-4.33
2016-12-18T07:14:25.093Z,-4.33
2016-12-18T07:15:33.774Z,-4.26
2016-12-18T07:16:42.452Z,-4.19
2016-12-18T07:17:51.137Z,-4.24
2016-12-18T07:18:59.826Z,-4.23
2016-12-18T07:20:08.508Z,-4.33
2016-12-18T07:21:17.192Z,-4.23
2016-12-18T07:22:25.885Z,-4.16
2016-12-18T07:23:34.571Z,-4.19
2016-12-18T07:24:43.253Z,-4.2
2016-12-18T07:25:51.932Z,-4.19
2016-12-18T07:27:00.621Z,-4.16
2016-12-18T07:28:09.303Z,-4.17
2016-12-18T07:29:17.988Z,-4.19
2016-12-18T07:30:26.674Z,-4.14
2016-12-18T07:31:35.356Z,-4.17
2016-12-18T07:32:44.354Z,-4.17
2016-12-18T07:33:53.040Z,-4.22
2016-12-18T07:35:01.723Z,-4.16
2016-12-18T07:36:10.411Z,-4.2
2016-12-18T07:37:19.095Z,-4.19
2016-12-18T07:38:27.776Z,-4.19
2016-12-18T07:39:36.456Z,-4.24
2016-12-18T07:40:45.141Z,-4.2
2016-12-18T07:41:53.824Z,-4.19
2016-12-18T07:43:02.506Z,-4.23
2016-12-18T07:44:11.193Z,-4.22
2016-12-18T07:45:19.879Z,-4.14
2016-12-18T07:46:28.566Z,-4.24
2016-12-18T07:47:37.258Z,-4.06
2016-12-18T07:48:45.949Z,-4.19
2016-12-18T07:49:54.632Z,-4.19
2016-12-18T07:51:03.313Z,-4.22
2016-12-18T07:52:11.997Z,-4.2
2016-12-18T07:53:20.677Z,-4.3
2016-12-18T07:54:29.367Z,-4.2
2016-12-18T07:55:38.088Z,-4.24
2016-12-18T07:56:46.768Z,-4.3
2016-12-18T07:57:55.452Z,-4.24
2016-12-18T07:59:04.136Z,-4.17
2016-12-18T08:00:12.819Z,-4.26
2016-12-18T08:01:21.498Z,-4.2
2016-12-18T08:02:30.182Z,-4.22
2016-12-18T08:03:38.864Z,-4.17
2016-12-18T08:04:47.547Z,-4.06
2016-12-18T08:05:56.231Z,-4.01
2016-12-18T08:07:04.913Z,-3.95
2016-12-18T08:08:13.600Z,-4.04
2016-12-18T08:09:22.286Z,-3.99
2016-12-18T08:10:30.974Z,-4.01
2016-12-18T08:11:39.658Z,-3.91
2016-12-18T08:12:48.343Z,-3.96
2016-12-18T08:13:57.032Z,-3.98
2016-12-18T08:15:05.719Z,-3.94
2016-12-18T08:16:14.403Z,-3.85
2016-12-18T08:17:23.177Z,-3.94
2016-12-18T08:18:31.868Z,-3.88
2016-12-18T08:19:40.555Z,-3.88
2016-12-18T08:20:49.247Z,-3.9
2016-12-18T08:21:57.932Z,-3.9
2016-12-18T08:23:06.622Z,-3.83
2016-12-18T08:24:15.302Z,-3.95
2016-12-18T08:25:23.992Z,-3.81
2016-12-18T08:26:32.677Z,-3.85
2016-12-18T08:27:41.361Z,-3.78
2016-12-18T08:28:50.049Z,-3.9
2016-12-18T08:29:58.764Z,-3.78
2016-12-18T08:31:07.449Z,-3.81
2016-12-18T08:32:16.135Z,-3.81
2016-12-18T08:33:24.819Z,-3.9
2016-12-18T08:34:33.501Z,-3.87
2016-12-18T08:35:42.190Z,-3.84
2016-12-18T08:36:50.875Z,-3.84
2016-12-18T08:37:59.565Z,-3.83
2016-12-18T08:39:08.290Z,-3.88
2016-12-18T08:40:16.976Z,-3.9
2016-12-18T08:41:25.661Z,-3.95
2016-12-18T08:42:34.345Z,-4.05
2016-12-18T08:43:43.031Z,-3.94
2016-12-18T08:44:51.711Z,-3.98
2016-12-18T08:46:00.400Z,-3.91
2016-12-18T08:47:09.086Z,-4.05
2016-12-18T08:48:17.775Z,-3.85
2016-12-18T08:49:26.458Z,-3.84
2016-12-18T08:50:35.455Z,-3.91
2016-12-18T08:51:44.140Z,-3.91
2016-12-18T08:52:52.824Z,-3.84
2016-12-18T08:54:01.827Z,-3.83
2016-12-18T08:55:10.512Z,-3.83
2016-12-18T08:56:19.201Z,-3.84
2016-12-18T08:57:27.911Z,-3.83
2016-12-18T08:58:36.594Z,-3.9
2016-12-18T08:59:45.274Z,-3.77
2016-12-18T09:00:53.965Z,-3.8
2016-12-18T09:02:02.653Z,-3.8
2016-12-18T09:03:11.333Z,-3.75
2016-12-18T09:04:20.020Z,-3.71
2016-12-18T09:05:28.707Z,-3.66
2016-12-18T09:06:37.391Z,-3.65
2016-12-18T09:07:46.104Z,-3.53
2016-12-18T09:08:54.793Z,-3.64
2016-12-18T09:10:03.479Z,-3.71
2016-12-18T09:11:12.163Z,-3.62
2016-12-18T09:12:20.848Z,-3.71
2016-12-18T09:13:29.538Z,-3.71
2016-12-18T09:14:38.255Z,-3.69
2016-12-18T09:15:46.935Z,-3.71
2016-12-18T09:16:55.625Z,-3.65
2016-12-18T09:18:04.306Z,-3.71
2016-12-18T09:19:12.994Z,-3.59
2016-12-18T09:20:21.679Z,-3.61
2016-12-18T09:21:30.385Z,-3.58
2016-12-18T09:22:39.069Z,-3.58
2016-12-18T09:23:47.749Z,-3.53
2016-12-18T09:24:56.439Z,-3.53
2016-12-18T09:26:05.127Z,-3.46
2016-12-18T09:27:13.819Z,-3.46
2016-12-18T09:28:22.510Z,-3.47
2016-12-18T09:29:31.198Z,-3.46
2016-12-18T09:30:39.889Z,-3.38
2016-12-18T09:31:48.580Z,-3.43
2016-12-18T09:32:57.297Z,-3.43
2016-12-18T09:34:05.984Z,-3.4
2016-12-18T09:35:14.702Z,-3.43
2016-12-18T09:36:23.387Z,-3.4
2016-12-18T09:37:32.074Z,-3.4
2016-12-18T09:38:40.759Z,-3.4
2016-12-18T09:39:49.452Z,-3.4
2016-12-18T09:40:58.137Z,-3.36
2016-12-18T09:42:06.826Z,-3.4
2016-12-18T09:43:15.514Z,-3.41
2016-12-18T09:44:24.198Z,-3.36
2016-12-18T09:45:32.880Z,-3.4
2016-12-18T09:46:41.599Z,-3.43
2016-12-18T09:47:50.286Z,-3.23
2016-12-18T09:48:59.000Z,-3.33
2016-12-18T09:50:07.694Z,-3.32
2016-12-18T09:51:16.377Z,-3.23
2016-12-18T09:52:25.064Z,-3.19
2016-12-18T09:53:33.759Z,-3.2
2016-12-18T09:54:42.439Z,-3.23
2016-12-18T09:55:51.126Z,-3.09
2016-12-18T09:56:59.814Z,-3.12
2016-12-18T09:58:08.503Z,-3.14
2016-12-18T09:59:17.227Z,-3.04
2016-12-18T10:00:25.919Z,-3.12
2016-12-18T10:01:34.602Z,-3.08
2016-12-18T10:02:43.284Z,-3.11
2016-12-18T10:03:51.969Z,-3.04
2016-12-18T10:05:00.656Z,-3.11
2016-12-18T10:06:09.345Z,-3.08
2016-12-18T10:07:18.031Z,-3.02
2016-12-18T10:08:26.752Z,-3.05
2016-12-18T10:09:35.447Z,-3.05
2016-12-18T10:10:44.138Z,-3.09
2016-12-18T10:11:52.831Z,-3.07
2016-12-18T10:13:01.521Z,-3.04
2016-12-18T10:14:10.206Z,-3.08
2016-12-18T10:15:18.891Z,-3.07
2016-12-18T10:16:27.580Z,-3.02
2016-12-18T10:17:36.265Z,-2.98
2016-12-18T10:18:44.955Z,-3.02
2016-12-18T10:19:53.642Z,-3.01
2016-12-18T10:21:02.329Z,-2.98
2016-12-18T10:22:11.019Z,-3.05
2016-12-18T10:23:19.715Z,-2.93
2016-12-18T10:24:28.418Z,-3.01
2016-12-18T10:25:37.419Z,-2.94
2016-12-18T10:26:46.101Z,-2.89
2016-12-18T10:27:54.789Z,-2.87
2016-12-18T10:29:03.478Z,-2.89
2016-12-18T10:30:12.163Z,-2.89
2016-12-18T10:31:20.858Z,-2.75
2016-12-18T10:32:29.541Z,-2.8
2016-12-18T10:33:38.225Z,-2.8
2016-12-18T10:34:46.913Z,-2.83
2016-12-18T10:35:55.607Z,-2.75
2016-12-18T10:37:04.298Z,-2.66
2016-12-18T10:38:12.986Z,-2.7
2016-12-18T10:39:21.672Z,-2.65
2016-12-18T10:40:30.365Z,-2.66
2016-12-18T10:41:39.048Z,-2.72
2016-12-18T10:42:47.767Z,-2.75
2016-12-18T10:43:56.459Z,-2.65
2016-12-18T10:45:05.151Z,-2.65
2016-12-18T10:46:13.833Z,-2.7
2016-12-18T10:47:22.519Z,-2.65
2016-12-18T10:48:31.204Z,-2.62
2016-12-18T10:49:39.893Z,-2.52
2016-12-18T10:50:48.612Z,-2.61
2016-12-18T10:51:57.299Z,-2.54
2016-12-18T10:53:05.985Z,-2.54
2016-12-18T10:54:14.676Z,-2.51
2016-12-18T10:55:23.358Z,-2.52
2016-12-18T10:56:32.048Z,-2.45
2016-12-18T10:57:40.731Z,-2.5
2016-12-18T10:58:49.428Z,-2.5
2016-12-18T10:59:58.431Z,-2.45
2016-12-18T11:01:07.218Z,-2.42
2016-12-18T11:02:15.906Z,-2.4
2016-12-18T11:03:24.594Z,-2.37
2016-12-18T11:04:33.283Z,-2.4
2016-12-18T11:05:41.967Z,-2.37
2016-12-18T11:06:50.655Z,-2.42
2016-12-18T11:07:59.343Z,-2.42
2016-12-18T11:09:08.024Z,-2.44
2016-12-18T11:10:16.712Z,-2.5
2016-12-18T11:11:25.397Z,-2.42
2016-12-18T11:12:34.089Z,-2.34
2016-12-18T11:13:42.778Z,-2.5
2016-12-18T11:14:51.470Z,-2.44
2016-12-18T11:16:00.161Z,-2.48
2016-12-18T11:17:08.851Z,-2.42
2016-12-18T11:18:17.536Z,-2.5
2016-12-18T11:19:26.538Z,-2.37
2016-12-18T11:20:35.226Z,-2.5
2016-12-18T11:21:43.913Z,-2.42
2016-12-18T11:22:52.605Z,-2.36
2016-12-18T11:24:01.288Z,-2.42
2016-12-18T11:25:09.999Z,-2.47
2016-12-18T11:26:18.719Z,-2.37
2016-12-18T11:27:27.401Z,-2.39
2016-12-18T11:28:36.111Z,-2.33
2016-12-18T11:29:44.802Z,-2.5
2016-12-18T11:30:53.498Z,-2.42
2016-12-18T11:32:02.188Z,-2.57
2016-12-18T11:33:10.874Z,-2.62
2016-12-18T11:34:19.558Z,-2.7
2016-12-18T11:35:28.240Z,-2.76
2016-12-18T11:36:36.926Z,-2.89
2016-12-18T11:37:45.623Z,-2.9
2016-12-18T11:38:54.309Z,-2.94
2016-12-18T11:40:02.995Z,-2.99
2016-12-18T11:41:11.691Z,-3.04
2016-12-18T11:42:20.377Z,-2.99
2016-12-18T11:43:29.066Z,-2.91
2016-12-18T11:44:37.783Z,-2.93
2016-12-18T11:45:46.466Z,-2.94
2016-12-18T11:46:55.147Z,-2.89
2016-12-18T11:48:03.838Z,-2.91
2016-12-18T11:49:12.522Z,-2.84
2016-12-18T11:50:21.232Z,-2.83
2016-12-18T11:51:29.940Z,-2.8
2016-12-18T11:52:38.626Z,-2.76
2016-12-18T11:53:47.319Z,-2.72
2016-12-18T11:54:56.013Z,-2.69
2016-12-18T11:56:04.709Z,-2.68
2016-12-18T11:57:13.393Z,-2.62
2016-12-18T11:58:22.131Z,-2.62
2016-12-18T11:59:30.818Z,-2.57
2016-12-18T12:00:39.515Z,-2.58
2016-12-18T12:01:48.201Z,-2.47
2016-12-18T12:02:56.886Z,-2.4
2016-12-18T12:04:05.574Z,-2.5
2016-12-18T12:05:14.261Z,-2.42
2016-12-18T12:06:22.952Z,-2.4
2016-12-18T12:07:31.640Z,-2.42
2016-12-18T12:08:40.327Z,-2.45
2016-12-18T12:09:49.047Z,-2.52
2016-12-18T12:10:57.735Z,-2.36
2016-12-18T12:12:06.743Z,-2.51
2016-12-18T12:13:15.436Z,-2.42
2016-12-18T12:14:24.125Z,-2.47
2016-12-18T12:15:32.817Z,-2.5
2016-12-18T12:16:41.510Z,-2.5
2016-12-18T12:17:50.206Z,-2.61
2016-12-18T12:18:58.895Z,-2.51
2016-12-18T12:20:07.581Z,-2.58
2016-12-18T12:21:16.266Z,-2.61
2016-12-18T12:22:24.956Z,-2.52
2016-12-18T12:23:33.648Z,-2.55
2016-12-18T12:24:42.335Z,-2.65
2016-12-18T12:25:51.023Z,-2.66
2016-12-18T12:26:59.707Z,-2.66
2016-12-18T12:28:08.401Z,-2.66
2016-12-18T12:29:17.089Z,-2.66
2016-12-18T12:30:25.779Z,-2.68
2016-12-18T12:31:34.471Z,-2.69
2016-12-18T12:32:43.164Z,-2.65
2016-12-18T12:33:51.858Z,-2.62
2016-12-18T12:35:00.553Z,-2.65
2016-12-18T12:36:09.235Z,-2.55
2016-12-18T12:37:17.933Z,-2.51
2016-12-18T12:38:26.620Z,-2.52
2016-12-18T12:39:35.306Z,-2.45
2016-12-18T12:40:43.992Z,-2.48
2016-12-18T12:41:52.707Z,-2.39
2016-12-18T12:43:01.395Z,-2.42
2016-12-18T12:44:10.112Z,-2.34
2016-12-18T12:45:18.797Z,-2.32
2016-12-18T12:46:27.487Z,-2.28
2016-12-18T12:47:36.175Z,-2.32
2016-12-18T12:48:44.865Z,-2.28
2016-12-18T12:49:53.551Z,-2.15
2016-12-18T12:51:02.237Z,-2.22
2016-12-18T12:52:10.950Z,-2.2
2016-12-18T12:53:19.636Z,-2.26
2016-12-18T12:54:28.368Z,-2.11
2016-12-18T12:55:37.058Z,-2.13
2016-12-18T12:56:45.775Z,-2.02
2016-12-18T12:57:54.465Z,-2.04
2016-12-18T12:59:03.156Z,-1.94
2016-12-18T13:00:11.847Z,-1.96
2016-12-18T13:01:20.538Z,-1.86
2016-12-18T13:02:29.253Z,-1.87
2016-12-18T13:03:37.938Z,-1.82
2016-12-18T13:04:46.629Z,-1.84
2016-12-18T13:05:55.314Z,-1.82
2016-12-18T13:07:04.014Z,-1.78
2016-12-18T13:08:12.698Z,-1.82
2016-12-18T13:09:21.388Z,-1.82
2016-12-18T13:10:30.085Z,-1.89
2016-12-18T13:11:38.774Z,-1.82
2016-12-18T13:12:47.777Z,-1.9
2016-12-18T13:13:56.463Z,-1.94
2016-12-18T13:15:05.148Z,-1.84
2016-12-18T13:16:13.836Z,-1.89
2016-12-18T13:17:22.524Z,-1.9
2016-12-18T13:18:31.213Z,-1.93
2016-12-18T13:19:39.897Z,-2
2016-12-18T13:20:48.624Z,-2.08
2016-12-18T13:21:57.310Z,-2.1
2016-12-18T13:23:05.998Z,-1.99
2016-12-18T13:24:14.687Z,-1.99
2016-12-18T13:25:23.377Z,-2.1
2016-12-18T13:26:32.060Z,-2.08
2016-12-18T13:27:40.745Z,-2.15
2016-12-18T13:28:49.431Z,-2.04
2016-12-18T13:29:58.115Z,-2.1
2016-12-18T13:31:06.798Z,-2.14
2016-12-18T13:32:15.491Z,-2.14
2016-12-18T13:33:24.180Z,-2.13
2016-12-18T13:34:32.867Z,-2.26
2016-12-18T13:35:41.555Z,-2.18
2016-12-18T13:36:50.253Z,-2.2
2016-12-18T13:37:58.943Z,-2.23
2016-12-18T13:39:07.630Z,-2.26
2016-12-18T13:40:16.320Z,-2.26
2016-12-18T13:41:25.004Z,-2.33
2016-12-18T13:42:33.726Z,-2.39
2016-12-18T13:43:42.411Z,-2.37
2016-12-18T13:44:51.102Z,-2.28
2016-12-18T13:45:59.790Z,-2.28
2016-12-18T13:47:08.477Z,-2.32
2016-12-18T13:48:17.166Z,-2.25
2016-12-18T13:49:25.857Z,-2.29
2016-12-18T13:50:34.543Z,-2.2
2016-12-18T13:51:43.232Z,-2.15
2016-12-18T13:52:51.928Z,-2.14
2016-12-18T13:54:00.621Z,-2.18
2016-12-18T13:55:09.309Z,-2.14
2016-12-18T13:56:17.993Z,-2.13
2016-12-18T13:57:26.684Z,-2.07
2016-12-18T13:58:35.372Z,-2.13
2016-12-18T13:59:44.054Z,-2.13
2016-12-18T14:00:52.742Z,-2.07
2016-12-18T14:02:01.432Z,-2.07
2016-12-18T14:03:10.124Z,-1.97
2016-12-18T14:04:18.808Z,-2.04
2016-12-18T14:05:27.504Z,-1.92
2016-12-18T14:06:36.195Z,-1.9
2016-12-18T14:07:44.889Z,-1.99
2016-12-18T14:08:53.578Z,-1.71
2016-12-18T14:10:02.266Z,-1.68
2016-12-18T14:11:10.952Z,-1.63
2016-12-18T14:12:19.953Z,-1.61
2016-12-18T14:13:28.641Z,-1.45
2016-12-18T14:14:37.335Z,-1.56
2016-12-18T14:15:46.023Z,-1.48
2016-12-18T14:16:54.747Z,-1.42
2016-12-18T14:18:03.443Z,-1.57
2016-12-18T14:19:12.128Z,-1.53
2016-12-18T14:20:20.819Z,-1.36
2016-12-18T14:21:29.508Z,-1.4
2016-12-18T14:22:38.193Z,-1.5
2016-12-18T14:23:46.880Z,-1.39
2016-12-18T14:24:55.564Z,-1.32
2016-12-18T14:26:04.250Z,-1.36
2016-12-18T14:27:12.931Z,-1.38
2016-12-18T14:28:21.614Z,-1.32
2016-12-18T14:29:30.305Z,-1.27
2016-12-18T14:30:38.992Z,-1.32
2016-12-18T14:31:47.679Z,-1.29
2016-12-18T14:32:56.364Z,-1.3
2016-12-18T14:34:05.053Z,-1.42
2016-12-18T14:35:13.745Z,-1.39
2016-12-18T14:36:22.435Z,-1.33
2016-12-18T14:37:31.123Z,-1.38
2016-12-18T14:38:39.808Z,-1.32
2016-12-18T14:39:48.497Z,-1.38
2016-12-18T14:40:57.185Z,-1.39
2016-12-18T14:42:05.874Z,-1.35
2016-12-18T14:43:14.562Z,-1.32
2016-12-18T14:44:23.247Z,-1.39
2016-12-18T14:45:31.933Z,-1.33
2016-12-18T14:46:40.623Z,-1.36
2016-12-18T14:47:49.347Z,-1.42
2016-12-18T14:48:58.033Z,-1.33
2016-12-18T14:50:06.720Z,-1.35