createdAt,value
2022-09-10T00:00:03.820Z,0.00
2022-09-10T00:01:03.813Z,0.00
2022-09-10T00:02:03.830Z,0.00
2022-09-10T00:03:03.835Z,0.00
2022-09-10T00:04:03.780Z,0.00
2022-09-10T00:05:03.753Z,0.00
2022-09-10T00:06:03.742Z,0.00
2022-09-10T00:07:03.745Z,0.00
2022-09-10T00:08:03.723Z,0.00
2022-09-10T00:09:03.823Z,0.00
2022-09-10T00:10:03.693Z,0.00
2022-09-10T00:11:03.687Z,0.00
2022-09-10T00:12:03.675Z,0.00
2022-09-10T00:13:03.656Z,0.00
2022-09-10T00:14:03.648Z,0.00
2022-09-10T00:15:03.658Z,0.00
2022-09-10T00:16:03.688Z,0.00
2022-09-10T00:17:03.606Z,0.00
2022-09-10T00:18:03.617Z,0.00
2022-09-10T00:19:03.577Z,0.00
2022-09-10T00:20:03.568Z,0.00
2022-09-10T00:21:03.676Z,0.00
2022-09-10T00:22:03.547Z,0.00
2022-09-10T00:23:03.528Z,0.00
2022-09-10T00:24:03.518Z,0.00
2022-09-10T00:25:08.098Z,0.00
2022-09-10T00:26:03.498Z,0.00
2022-09-10T00:27:03.609Z,0.00
2022-09-10T00:28:03.470Z,0.00
2022-09-10T00:29:03.459Z,0.00
2022-09-10T00:30:03.459Z,0.00
2022-09-10T00:31:03.480Z,0.00
2022-09-10T00:32:03.423Z,0.00
2022-09-10T00:33:03.422Z,0.00
2022-09-10T00:34:03.402Z,0.00
2022-09-10T00:35:03.383Z,0.00
2022-09-10T00:36:03.384Z,0.00
2022-09-10T00:37:03.353Z,0.00
2022-09-10T00:38:03.346Z,0.00
2022-09-10T00:39:03.448Z,0.00
2022-09-10T00:40:03.422Z,0.00
2022-09-10T00:41:03.304Z,0.00
2022-09-10T00:42:03.295Z,0.00
2022-09-10T00:43:03.285Z,0.00
2022-09-10T00:44:03.284Z,0.00
2022-09-10T00:45:03.286Z,0.00
2022-09-10T00:46:03.299Z,0.00
2022-09-10T00:47:03.247Z,0.00
2022-09-10T00:48:03.224Z,0.00
2022-09-10T00:49:03.206Z,0.00
2022-09-10T00:50:03.201Z,0.00
2022-09-10T00:51:03.288Z,0.00
2022-09-10T00:52:03.168Z,0.00
2022-09-10T00:53:03.157Z,0.00
2022-09-10T00:54:03.149Z,0.00
2022-09-10T00:55:03.157Z,0.00
2022-09-10T00:56:03.118Z,0.00
2022-09-10T00:57:03.129Z,0.00
2022-09-10T00:58:03.111Z,0.00
2022-09-10T00:59:03.081Z,0.00
2022-09-10T01:00:03.071Z,0.00
2022-09-10T01:01:03.111Z,0.00
2022-09-10T01:02:03.106Z,0.00
2022-09-10T01:03:03.146Z,0.00
2022-09-10T01:04:03.012Z,0.00
2022-09-10T01:05:03.002Z,0.00
2022-09-10T01:06:02.993Z,0.00
2022-09-10T01:07:02.974Z,0.00
2022-09-10T01:08:02.964Z,0.00
2022-09-10T01:09:02.993Z,0.00
2022-09-10T01:10:02.943Z,0.00
2022-09-10T01:11:02.924Z,0.00
2022-09-10T01:12:04.362Z,0.00
2022-09-10T01:13:02.902Z,0.00
2022-09-10T01:14:02.895Z,0.00
2022-09-10T01:15:02.915Z,0.00
2022-09-10T01:16:02.906Z,0.00
2022-09-10T01:17:02.857Z,0.00
2022-09-10T01:18:02.846Z,0.00
2022-09-10T01:19:02.827Z,0.00
2022-09-10T01:20:02.855Z,0.00
2022-09-10T01:21:02.827Z,0.00
2022-09-10T01:22:02.788Z,0.00
2022-09-10T01:23:02.778Z,0.00
2022-09-10T01:24:02.779Z,0.00
2022-09-10T01:25:02.762Z,0.00
2022-09-10T01:26:02.742Z,0.00
2022-09-10T01:27:02.853Z,0.00
2022-09-10T01:28:02.717Z,0.00
2022-09-10T01:29:02.702Z,0.00
2022-09-10T01:30:02.692Z,0.00
2022-09-10T01:31:02.674Z,0.00
2022-09-10T01:32:02.671Z,0.00
2022-09-10T01:33:02.680Z,0.00
2022-09-10T01:34:02.638Z,0.00
2022-09-10T01:35:02.627Z,0.00
2022-09-10T01:36:02.613Z,0.00
2022-09-10T01:37:02.609Z,0.00
2022-09-10T01:38:02.585Z,0.00
2022-09-10T01:39:02.618Z,0.00
2022-09-10T01:40:02.589Z,0.00
2022-09-10T01:41:02.545Z,0.00
2022-09-10T01:42:02.535Z,0.00
2022-09-10T01:43:02.526Z,0.00
2022-09-10T01:44:02.515Z,0.00
2022-09-10T01:45:02.532Z,0.00
2022-09-10T01:46:02.558Z,0.00
2022-09-10T01:47:02.473Z,0.00
2022-09-10T01:48:02.457Z,0.00
2022-09-10T01:49:02.438Z,0.00
2022-09-10T01:50:02.440Z,0.00
2022-09-10T01:51:02.439Z,0.00
2022-09-10T01:52:02.408Z,0.00
2022-09-10T01:53:02.388Z,0.00
2022-09-10T01:54:02.402Z,0.00
2022-09-10T01:55:02.364Z,0.00
2022-09-10T01:56:02.369Z,0.00
2022-09-10T01:57:02.370Z,0.00
2022-09-10T01:58:02.330Z,0.00
2022-09-10T01:59:02.311Z,0.00
2022-09-10T02:00:02.313Z,0.00
2022-09-10T02:01:02.317Z,0.00
2022-09-10T02:02:02.303Z,0.00
2022-09-10T02:03:02.292Z,0.00
2022-09-10T02:04:02.253Z,0.00
2022-09-10T02:05:02.233Z,0.00
2022-09-10T02:06:02.232Z,0.00
2022-09-10T02:07:02.214Z,0.00
2022-09-10T02:08:02.206Z,0.00
2022-09-10T02:09:02.215Z,0.00
2022-09-10T02:10:02.175Z,0.00
2022-09-10T02:11:02.165Z,0.00
2022-09-10T02:12:02.165Z,0.00
2022-09-10T02:13:02.138Z,0.00
2022-09-10T02:14:02.127Z,0.00
2022-09-10T02:15:02.237Z,0.00
2022-09-10T02:16:02.136Z,0.00
2022-09-10T02:17:02.087Z,0.00
2022-09-10T02:18:02.077Z,0.00
2022-09-10T02:19:02.059Z,0.00
2022-09-10T02:20:02.049Z,0.00
2022-09-10T02:21:02.153Z,0.00
2022-09-10T02:22:02.028Z,0.00
2022-09-10T02:23:02.012Z,0.00
2022-09-10T02:24:02.000Z,0.00
2022-09-10T02:25:01.989Z,0.00
2022-09-10T02:26:01.982Z,0.00
2022-09-10T02:27:02.102Z,0.00
2022-09-10T02:28:01.951Z,0.00
2022-09-10T02:29:01.950Z,0.00
2022-09-10T02:30:01.939Z,0.00
2022-09-10T02:31:01.904Z,0.00
2022-09-10T02:32:01.902Z,0.00
2022-09-10T02:33:01.905Z,0.00
2022-09-10T02:34:01.873Z,0.00
2022-09-10T02:35:01.853Z,0.00
2022-09-10T02:36:01.845Z,0.00
2022-09-10T02:37:01.835Z,0.00
2022-09-10T02:38:01.825Z,0.00
2022-09-10T02:39:01.835Z,0.00
2022-09-10T02:40:01.861Z,0.00
2022-09-10T02:41:01.778Z,0.00
2022-09-10T02:42:01.766Z,0.00
2022-09-10T02:43:01.757Z,0.00
2022-09-10T02:44:01.748Z,0.00
2022-09-10T02:45:01.759Z,0.00
2022-09-10T02:46:01.766Z,0.00
2022-09-10T02:47:01.716Z,0.00
2022-09-10T02:48:01.699Z,0.00
2022-09-10T02:49:01.689Z,0.00
2022-09-10T02:50:01.669Z,0.00
2022-09-10T02:51:01.779Z,0.00
2022-09-10T02:52:01.651Z,0.00
2022-09-10T02:53:01.639Z,0.00
2022-09-10T02:54:01.620Z,0.00
2022-09-10T02:55:01.602Z,0.00
2022-09-10T02:56:01.610Z,0.00
2022-09-10T02:57:01.702Z,0.00
2022-09-10T02:58:01.580Z,0.00
2022-09-10T02:59:01.553Z,0.00
2022-09-10T03:00:01.542Z,0.00
2022-09-10T03:01:01.593Z,0.00
2022-09-10T03:02:01.567Z,0.00
2022-09-10T03:03:03.180Z,0.00
2022-09-10T03:04:01.505Z,0.00
2022-09-10T03:05:01.530Z,0.00
2022-09-10T03:06:01.464Z,0.00
2022-09-10T03:07:01.457Z,0.00
2022-09-10T03:08:01.470Z,0.00
2022-09-10T03:09:01.462Z,0.00
2022-09-10T03:10:01.416Z,0.00
2022-09-10T03:11:01.405Z,0.00
2022-09-10T03:12:01.396Z,0.00
2022-09-10T03:13:01.387Z,0.00
2022-09-10T03:14:01.366Z,0.00
2022-09-10T03:15:01.380Z,0.00
2022-09-10T03:16:01.358Z,0.00
2022-09-10T03:17:01.327Z,0.00
2022-09-10T03:18:01.321Z,0.00
2022-09-10T03:19:01.309Z,0.00
2022-09-10T03:20:01.296Z,0.00
2022-09-10T03:21:01.311Z,0.00
2022-09-10T03:22:01.260Z,0.00
2022-09-10T03:23:01.250Z,0.00
2022-09-10T03:24:01.253Z,0.00
2022-09-10T03:25:01.231Z,0.00
2022-09-10T03:26:01.212Z,0.00
2022-09-10T03:27:01.241Z,0.00
2022-09-10T03:28:01.182Z,0.00
2022-09-10T03:29:01.176Z,0.00
2022-09-10T03:30:01.162Z,0.00
2022-09-10T03:31:01.166Z,0.00
2022-09-10T03:32:01.158Z,0.00
2022-09-10T03:33:01.153Z,0.00
2022-09-10T03:34:01.114Z,0.00
2022-09-10T03:35:01.105Z,0.00
2022-09-10T03:36:01.098Z,0.00
2022-09-10T03:37:01.075Z,0.00
2022-09-10T03:38:01.065Z,0.00
2022-09-10T03:39:01.091Z,0.00
2022-09-10T03:40:01.218Z,0.00
2022-09-10T03:41:01.027Z,0.00
2022-09-10T03:42:01.016Z,0.00
2022-09-10T03:43:01.008Z,0.00
2022-09-10T03:44:00.991Z,0.00
2022-09-10T03:45:00.998Z,0.00
2022-09-10T03:46:00.975Z,0.00
2022-09-10T03:47:00.949Z,0.00
2022-09-10T03:48:00.939Z,0.00
2022-09-10T03:49:00.927Z,0.00
2022-09-10T03:50:00.909Z,0.00
2022-09-10T03:51:01.021Z,0.00
2022-09-10T03:52:00.881Z,0.00
2022-09-10T03:53:00.873Z,0.00
2022-09-10T03:54:00.881Z,0.00
2022-09-10T03:55:00.851Z,0.00
2022-09-10T03:56:00.834Z,0.00
2022-09-10T03:57:00.852Z,0.00
2022-09-10T03:58:00.822Z,0.00
2022-09-10T03:59:00.801Z,0.00
2022-09-10T04:00:00.783Z,0.00
2022-09-10T04:01:00.849Z,0.00
2022-09-10T04:02:00.781Z,0.00
2022-09-10T04:03:00.873Z,0.00
2022-09-10T04:04:00.735Z,0.00
2022-09-10T04:05:00.727Z,0.00
2022-09-10T04:06:00.715Z,0.00
2022-09-10T04:07:00.696Z,0.00
2022-09-10T04:08:00.685Z,0.00
2022-09-10T04:09:00.716Z,0.00
2022-09-10T04:10:00.670Z,0.00
2022-09-10T04:11:00.666Z,0.00
2022-09-10T04:12:00.629Z,0.00
2022-09-10T04:13:00.627Z,0.00
2022-09-10T04:14:00.609Z,0.00
2022-09-10T04:15:00.709Z,0.00
2022-09-10T04:16:00.590Z,0.00
2022-09-10T04:17:00.570Z,0.00
2022-09-10T04:18:00.563Z,0.00
2022-09-10T04:19:00.557Z,0.00
2022-09-10T04:20:00.530Z,0.00
2022-09-10T04:21:00.651Z,0.00
2022-09-10T04:22:00.511Z,0.00
2022-09-10T04:23:00.501Z,0.00
2022-09-10T04:24:00.484Z,0.00
2022-09-10T04:25:00.472Z,0.00
2022-09-10T04:26:00.454Z,0.00
2022-09-10T04:27:00.474Z,0.00
2022-09-10T04:28:00.433Z,0.00
2022-09-10T04:29:00.423Z,0.00
2022-09-10T04:30:00.415Z,0.00
2022-09-10T04:31:00.393Z,0.00
2022-09-10T04:32:00.451Z,0.00
2022-09-10T04:33:00.394Z,0.00
2022-09-10T04:34:00.355Z,0.00
2022-09-10T04:35:00.355Z,0.00
2022-09-10T04:36:00.333Z,0.00
2022-09-10T04:37:00.316Z,0.00
2022-09-10T04:38:00.317Z,0.00
2022-09-10T04:39:00.407Z,0.00
2022-09-10T04:40:00.326Z,0.00
2022-09-10T04:41:00.269Z,0.00
2022-09-10T04:42:00.256Z,0.00
2022-09-10T04:43:00.249Z,0.00
2022-09-10T04:44:00.229Z,0.00
2022-09-10T04:45:00.358Z,0.00
2022-09-10T04:46:00.244Z,0.00
2022-09-10T04:47:00.201Z,0.00
2022-09-10T04:48:03.611Z,0.00
2022-09-10T04:49:01.169Z,0.00
2022-09-10T04:50:00.163Z,0.00
2022-09-10T04:51:15.807Z,0.00
2022-09-10T04:52:01.132Z,0.00
2022-09-10T04:53:00.162Z,0.00
2022-09-10T04:54:00.123Z,0.00
2022-09-10T04:55:00.092Z,0.00
2022-09-10T04:56:00.083Z,0.00
2022-09-10T04:57:00.135Z,0.00
2022-09-10T04:58:00.053Z,0.00
2022-09-10T04:59:00.046Z,0.00
2022-09-10T05:00:00.024Z,0.00
2022-09-10T05:01:00.085Z,5.62
2022-09-10T05:02:00.020Z,5.62
2022-09-10T05:03:00.034Z,5.62
2022-09-10T05:03:59.975Z,5.62
2022-09-10T05:04:59.970Z,5.62
2022-09-10T05:05:59.949Z,5.62
2022-09-10T05:06:59.946Z,5.62
2022-09-10T05:07:59.928Z,5.62
2022-09-10T05:08:59.958Z,5.62
2022-09-10T05:09:59.897Z,5.62
2022-09-10T05:10:59.888Z,5.62
2022-09-10T05:11:59.878Z,5.62
2022-09-10T05:12:59.869Z,11.25
2022-09-10T05:13:59.850Z,11.25
2022-09-10T05:14:59.872Z,11.25
2022-09-10T05:15:59.834Z,11.25
2022-09-10T05:16:59.810Z,11.25
2022-09-10T05:17:59.801Z,11.25
2022-09-10T05:18:59.792Z,11.25
2022-09-10T05:19:59.772Z,11.25
2022-09-10T05:20:59.802Z,11.25
2022-09-10T05:21:59.751Z,11.25
2022-09-10T05:22:59.736Z,16.88
2022-09-10T05:23:59.722Z,16.88
2022-09-10T05:24:59.713Z,11.25
2022-09-10T05:25:59.696Z,11.25
2022-09-10T05:26:59.704Z,16.88
2022-09-10T05:27:59.675Z,16.88
2022-09-10T05:28:59.669Z,16.88
2022-09-10T05:29:59.644Z,16.88
2022-09-10T05:30:59.636Z,16.88
2022-09-10T05:31:59.615Z,22.50
2022-09-10T05:32:59.627Z,22.50
2022-09-10T05:33:59.598Z,22.50
2022-09-10T05:34:59.588Z,22.50
2022-09-10T05:35:59.566Z,22.50
2022-09-10T05:36:59.556Z,28.12
2022-09-10T05:37:59.554Z,28.12
2022-09-10T05:38:59.559Z,28.12
2022-09-10T05:39:59.566Z,28.12
2022-09-10T05:40:59.508Z,28.12
2022-09-10T05:41:59.489Z,28.12
2022-09-10T05:42:59.485Z,28.12
2022-09-10T05:43:59.469Z,28.12
2022-09-10T05:44:59.572Z,33.75
2022-09-10T05:45:59.469Z,33.75
2022-09-10T05:46:59.430Z,33.75
2022-09-10T05:47:59.420Z,39.38
2022-09-10T05:48:59.414Z,39.38
2022-09-10T05:49:59.390Z,39.38
2022-09-10T05:50:59.409Z,45.00
2022-09-10T05:51:59.363Z,45.00
2022-09-10T05:52:59.352Z,50.62
2022-09-10T05:53:59.355Z,50.62
2022-09-10T05:54:59.334Z,50.62
2022-09-10T05:55:59.426Z,56.25
2022-09-10T05:56:59.336Z,56.25
2022-09-10T05:57:59.285Z,61.88
2022-09-10T05:58:59.274Z,61.88
2022-09-10T05:59:59.264Z,61.88
2022-09-10T06:00:59.245Z,61.88
2022-09-10T06:01:59.306Z,61.88
2022-09-10T06:02:59.362Z,67.50
2022-09-10T06:03:59.207Z,67.50
2022-09-10T06:04:59.207Z,61.88
2022-09-10T06:05:59.189Z,61.88
2022-09-10T06:06:59.176Z,61.88
2022-09-10T06:07:59.162Z,67.50
2022-09-10T06:08:59.268Z,67.50
2022-09-10T06:09:59.131Z,67.50
2022-09-10T06:10:59.127Z,67.50
2022-09-10T06:11:59.107Z,67.50
2022-09-10T06:12:59.091Z,67.50
2022-09-10T06:13:59.080Z,67.50
2022-09-10T06:14:59.099Z,73.12
2022-09-10T06:15:59.052Z,78.75
2022-09-10T06:16:59.050Z,84.38
2022-09-10T06:17:59.032Z,90.00
2022-09-10T06:18:59.508Z,101.25
2022-09-10T06:19:59.017Z,106.88
2022-09-10T06:20:59.027Z,112.50
2022-09-10T06:21:58.985Z,112.50
2022-09-10T06:22:58.963Z,112.50
2022-09-10T06:23:58.958Z,112.50
2022-09-10T06:24:58.945Z,106.88
2022-09-10T06:25:58.927Z,101.25
2022-09-10T06:26:58.955Z,101.25
2022-09-10T06:27:58.905Z,90.00
2022-09-10T06:28:58.905Z,84.38
2022-09-10T06:29:58.876Z,84.38
2022-09-10T06:30:58.889Z,90.00
2022-09-10T06:31:58.847Z,84.38
2022-09-10T06:32:58.958Z,90.00
2022-09-10T06:33:58.827Z,90.00
2022-09-10T06:34:58.818Z,90.00
2022-09-10T06:35:58.810Z,90.00
2022-09-10T06:36:58.788Z,84.38
2022-09-10T06:37:58.771Z,84.38
2022-09-10T06:38:58.788Z,90.00
2022-09-10T06:39:58.773Z,101.25
2022-09-10T06:40:58.742Z,106.88
2022-09-10T06:41:58.720Z,118.12
2022-09-10T06:42:58.711Z,123.75
2022-09-10T06:43:58.703Z,129.38
2022-09-10T06:44:58.725Z,140.62
2022-09-10T06:45:58.719Z,146.25
2022-09-10T06:48:37.573Z,151.88
2022-09-10T06:48:59.689Z,157.50
2022-09-10T06:49:58.624Z,180.00
2022-09-10T06:50:58.632Z,180.00
2022-09-10T06:51:58.593Z,191.25
2022-09-10T06:52:58.585Z,196.88
2022-09-10T06:53:58.565Z,208.12
2022-09-10T06:54:58.557Z,219.38
2022-09-10T06:55:58.545Z,225.00
2022-09-10T06:56:58.575Z,225.00
2022-09-10T06:57:58.516Z,225.00
2022-09-10T06:59:02.138Z,219.38
2022-09-10T06:59:58.497Z,213.75
2022-09-10T07:00:58.539Z,213.75
2022-09-10T07:01:58.522Z,213.75
2022-09-10T07:02:58.478Z,213.75
2022-09-10T07:03:58.453Z,196.88
2022-09-10T07:04:58.429Z,174.38
2022-09-10T07:05:58.417Z,157.50
2022-09-10T07:06:58.401Z,146.25
2022-09-10T07:07:58.394Z,146.25
2022-09-10T07:08:58.410Z,146.25
2022-09-10T07:09:58.369Z,146.25
2022-09-10T07:10:58.352Z,151.88
2022-09-10T07:11:58.340Z,151.88
2022-09-10T07:12:58.333Z,151.88
2022-09-10T07:13:58.312Z,146.25
2022-09-10T07:14:58.333Z,140.62
2022-09-10T07:15:58.339Z,146.25
2022-09-10T07:16:58.274Z,157.50
2022-09-10T07:17:58.265Z,163.12
2022-09-10T07:18:58.254Z,168.75
2022-09-10T07:19:58.238Z,185.62
2022-09-10T07:20:58.265Z,191.25
2022-09-10T07:21:58.215Z,202.50
2022-09-10T07:22:58.205Z,208.12
2022-09-10T07:23:58.187Z,213.75
2022-09-10T07:24:58.176Z,213.75
2022-09-10T07:25:58.168Z,219.38
2022-09-10T07:26:58.267Z,219.38
2022-09-10T07:27:58.137Z,225.00
2022-09-10T07:28:58.138Z,236.25
2022-09-10T07:29:58.112Z,247.50
2022-09-10T07:30:58.157Z,258.75
2022-09-10T07:31:58.089Z,264.38
2022-09-10T07:32:58.099Z,275.62
2022-09-10T07:33:58.062Z,275.62
2022-09-10T07:34:58.062Z,281.25
2022-09-10T07:35:58.047Z,286.88
2022-09-10T07:36:58.022Z,292.50
2022-09-10T07:37:58.013Z,292.50
2022-09-10T07:38:58.127Z,298.12
2022-09-10T07:39:58.049Z,298.12
2022-09-10T07:40:57.973Z,298.12
2022-09-10T07:41:57.963Z,303.75
2022-09-10T07:42:57.954Z,309.38
2022-09-10T07:43:57.946Z,309.38
2022-09-10T07:44:57.955Z,315.00
2022-09-10T07:46:02.232Z,320.62
2022-09-10T07:46:58.905Z,326.25
2022-09-10T07:47:57.885Z,320.62
2022-09-10T07:48:57.867Z,320.62
2022-09-10T07:49:57.858Z,320.62
2022-09-10T07:50:57.878Z,315.00
2022-09-10T07:51:59.985Z,320.62
2022-09-10T07:52:57.818Z,320.62
2022-09-10T07:53:57.809Z,326.25
2022-09-10T07:54:57.798Z,326.25
2022-09-10T07:55:57.782Z,326.25
2022-09-10T07:56:57.799Z,326.25
2022-09-10T07:58:00.094Z,326.25
2022-09-10T07:58:57.739Z,320.62
2022-09-10T07:59:57.730Z,320.62
2022-09-10T08:00:57.723Z,320.62
2022-09-10T08:01:57.765Z,315.00
2022-09-10T08:02:57.722Z,315.00
2022-09-10T08:03:57.691Z,309.38
2022-09-10T08:04:57.672Z,315.00
2022-09-10T08:05:57.664Z,320.62
2022-09-10T08:06:57.643Z,326.25
2022-09-10T08:07:57.634Z,326.25
2022-09-10T08:08:57.644Z,320.62
2022-09-10T08:09:57.614Z,309.38
2022-09-10T08:10:57.602Z,298.12
2022-09-10T08:11:57.587Z,281.25
2022-09-10T08:12:57.569Z,258.75
2022-09-10T08:13:57.565Z,247.50
2022-09-10T08:14:57.567Z,241.88
2022-09-10T08:15:57.546Z,230.62
2022-09-10T08:16:57.518Z,213.75
2022-09-10T08:17:57.511Z,196.88
2022-09-10T08:18:57.488Z,174.38
2022-09-10T08:19:57.479Z,163.12
2022-09-10T08:20:57.509Z,151.88
2022-09-10T08:21:57.461Z,146.25
2022-09-10T08:22:57.439Z,140.62
2022-09-10T08:23:57.430Z,135.00
2022-09-10T08:24:57.419Z,129.38
2022-09-10T08:25:57.401Z,123.75
2022-09-10T08:26:57.421Z,118.12
2022-09-10T08:27:57.382Z,118.12
2022-09-10T08:28:57.372Z,123.75
2022-09-10T08:29:57.353Z,135.00
2022-09-10T08:30:57.371Z,157.50
2022-09-10T08:31:57.334Z,180.00
2022-09-10T08:32:57.362Z,208.12
2022-09-10T08:33:57.309Z,230.62
2022-09-10T08:34:57.298Z,253.12
2022-09-10T08:35:57.275Z,253.12
2022-09-10T08:36:57.269Z,258.75
2022-09-10T08:37:57.257Z,264.38
2022-09-10T08:39:02.161Z,258.75
2022-09-10T08:39:58.272Z,236.25
2022-09-10T08:40:57.207Z,230.62
2022-09-10T08:41:57.205Z,236.25
2022-09-10T08:42:57.191Z,241.88
2022-09-10T08:43:57.179Z,236.25
2022-09-10T08:44:57.296Z,236.25
2022-09-10T08:45:57.174Z,253.12
2022-09-10T08:46:57.150Z,275.62
2022-09-10T08:47:57.130Z,281.25
2022-09-10T08:48:57.112Z,303.75
2022-09-10T08:49:57.110Z,331.88
2022-09-10T08:50:57.121Z,360.00
2022-09-10T08:51:57.082Z,382.50
2022-09-10T08:52:57.063Z,393.75
2022-09-10T08:53:57.053Z,405.00
2022-09-10T08:54:57.032Z,410.62
2022-09-10T08:55:57.023Z,405.00
2022-09-10T08:56:57.052Z,393.75
2022-09-10T08:57:57.004Z,393.75
2022-09-10T08:58:56.985Z,393.75
2022-09-10T08:59:56.986Z,382.50
2022-09-10T09:00:56.965Z,382.50
2022-09-10T09:01:56.991Z,382.50
2022-09-10T09:02:56.980Z,388.12
2022-09-10T09:03:56.929Z,393.75
2022-09-10T09:04:56.918Z,388.12
2022-09-10T09:05:56.898Z,382.50
2022-09-10T09:06:56.882Z,382.50
2022-09-10T09:07:56.877Z,388.12
2022-09-10T09:08:56.878Z,376.88
2022-09-10T09:09:56.850Z,348.75
2022-09-10T09:10:56.839Z,309.38
2022-09-10T09:11:56.821Z,270.00
2022-09-10T09:12:56.811Z,230.62
2022-09-10T09:13:56.801Z,196.88
2022-09-10T09:14:56.805Z,191.25
2022-09-10T09:15:56.819Z,191.25
2022-09-10T09:16:56.761Z,213.75
2022-09-10T09:17:56.751Z,247.50
2022-09-10T09:18:56.732Z,286.88
2022-09-10T09:19:56.729Z,315.00
2022-09-10T09:20:56.782Z,348.75
2022-09-10T09:21:56.696Z,382.50
2022-09-10T09:22:56.684Z,410.62
2022-09-10T09:24:12.591Z,433.12
2022-09-10T09:24:57.662Z,444.38
2022-09-10T09:25:56.648Z,438.75
2022-09-10T09:26:56.758Z,433.12
2022-09-10T09:27:56.617Z,444.38
2022-09-10T09:28:56.608Z,466.88
2022-09-10T09:29:56.597Z,495.00
2022-09-10T09:30:56.681Z,511.88
2022-09-10T09:31:56.569Z,500.62
2022-09-10T09:32:56.579Z,517.50
2022-09-10T09:33:56.548Z,472.50
2022-09-10T09:34:56.537Z,433.12
2022-09-10T09:35:56.520Z,393.75
2022-09-10T09:36:56.501Z,382.50
2022-09-10T09:37:56.492Z,410.62
2022-09-10T09:38:56.503Z,444.38
2022-09-10T09:39:56.522Z,478.12
2022-09-10T09:40:56.452Z,517.50
2022-09-10T09:41:56.443Z,540.00
2022-09-10T09:42:56.432Z,540.00
2022-09-10T09:43:56.414Z,523.12
2022-09-10T09:44:57.320Z,483.75
2022-09-10T09:45:56.589Z,455.62
2022-09-10T09:46:56.375Z,444.38
2022-09-10T09:47:56.377Z,455.62
2022-09-10T09:48:56.356Z,478.12
2022-09-10T09:49:56.347Z,489.38
2022-09-10T09:50:56.358Z,495.00
2022-09-10T09:51:56.317Z,489.38
2022-09-10T09:52:56.319Z,478.12
2022-09-10T09:54:18.436Z,466.88
2022-09-10T09:55:13.674Z,461.25
2022-09-10T09:55:57.301Z,455.62
2022-09-10T09:56:56.254Z,450.00
2022-09-10T09:57:56.241Z,444.38
2022-09-10T09:58:56.234Z,450.00
2022-09-10T09:59:56.222Z,450.00
2022-09-10T10:00:56.204Z,455.62
2022-09-10T10:01:56.380Z,461.25
2022-09-10T10:02:56.183Z,466.88
2022-09-10T10:03:56.174Z,466.88
2022-09-10T10:04:56.155Z,455.62
2022-09-10T10:05:56.155Z,450.00
2022-09-10T10:06:56.126Z,438.75
2022-09-10T10:07:56.235Z,427.50
2022-09-10T10:08:56.107Z,416.25
2022-09-10T10:09:56.096Z,410.62
2022-09-10T10:10:56.076Z,405.00
2022-09-10T10:11:56.069Z,416.25
2022-09-10T10:12:56.056Z,433.12
2022-09-10T10:13:56.068Z,450.00
2022-09-10T10:14:56.029Z,466.88
2022-09-10T10:15:56.051Z,478.12
2022-09-10T10:17:00.384Z,483.75
2022-09-10T10:17:55.999Z,495.00
2022-09-10T10:18:55.979Z,495.00
2022-09-10T10:19:56.000Z,500.62
2022-09-10T10:20:55.951Z,506.25
2022-09-10T10:21:55.943Z,489.38
2022-09-10T10:22:55.939Z,483.75
2022-09-10T10:23:55.922Z,478.12
2022-09-10T10:24:55.919Z,483.75
2022-09-10T10:25:56.021Z,466.88
2022-09-10T10:26:55.881Z,455.62
2022-09-10T10:27:55.872Z,450.00
2022-09-10T10:28:55.856Z,438.75
2022-09-10T10:29:55.845Z,433.12
2022-09-10T10:30:55.880Z,421.88
2022-09-10T10:31:55.845Z,416.25
2022-09-10T10:32:55.814Z,399.38
2022-09-10T10:33:55.801Z,388.12
2022-09-10T10:34:55.777Z,376.88
2022-09-10T10:35:55.768Z,365.62
2022-09-10T10:36:55.758Z,360.00
2022-09-10T10:37:55.769Z,360.00
2022-09-10T10:38:55.728Z,354.38
2022-09-10T10:39:55.773Z,360.00
2022-09-10T10:40:55.711Z,365.62
2022-09-10T10:41:55.701Z,371.25
2022-09-10T10:42:55.682Z,371.25
2022-09-10T10:43:55.691Z,376.88
2022-09-10T10:44:55.651Z,382.50
2022-09-10T10:45:55.665Z,388.12
2022-09-10T10:46:55.631Z,393.75
2022-09-10T10:47:55.614Z,388.12
2022-09-10T10:48:57.792Z,382.50
2022-09-10T10:49:55.624Z,376.88
2022-09-10T10:50:55.574Z,371.25
2022-09-10T10:51:55.595Z,371.25
2022-09-10T10:52:55.560Z,371.25
2022-09-10T10:53:55.547Z,365.62
2022-09-10T10:54:55.552Z,360.00
2022-09-10T10:55:55.637Z,348.75
2022-09-10T10:56:55.509Z,343.12
2022-09-10T10:57:55.497Z,331.88
2022-09-10T10:58:55.488Z,320.62
2022-09-10T10:59:55.470Z,309.38
2022-09-10T11:00:55.459Z,303.75
2022-09-10T11:01:55.555Z,292.50
2022-09-10T11:02:55.429Z,286.88
2022-09-10T11:03:55.432Z,281.25
2022-09-10T11:04:55.400Z,281.25
2022-09-10T11:05:55.400Z,275.62
2022-09-10T11:06:55.390Z,270.00
2022-09-10T11:07:55.483Z,270.00
2022-09-10T11:08:55.352Z,264.38
2022-09-10T11:09:55.343Z,258.75
2022-09-10T11:10:55.331Z,253.12
2022-09-10T11:11:55.356Z,253.12
2022-09-10T11:12:55.305Z,241.88
2022-09-10T11:13:55.315Z,236.25
2022-09-10T11:14:55.275Z,230.62
2022-09-10T11:15:55.326Z,230.62
2022-09-10T11:16:58.494Z,219.38
2022-09-10T11:17:55.247Z,213.75
2022-09-10T11:18:55.236Z,208.12
2022-09-10T11:20:17.159Z,202.50
2022-09-10T11:20:56.199Z,196.88
2022-09-10T11:21:55.207Z,202.50
2022-09-10T11:22:55.179Z,202.50
2022-09-10T11:23:55.171Z,196.88
2022-09-10T11:24:55.150Z,196.88
2022-09-10T11:25:55.173Z,191.25
2022-09-10T11:26:55.131Z,196.88
2022-09-10T11:27:55.111Z,202.50
2022-09-10T11:28:55.108Z,213.75
2022-09-10T11:29:55.092Z,208.12
2022-09-10T11:30:55.116Z,196.88
2022-09-10T11:31:55.174Z,185.62
2022-09-10T11:32:55.053Z,174.38
2022-09-10T11:33:55.043Z,168.75
2022-09-10T11:34:55.024Z,163.12
2022-09-10T11:35:55.015Z,157.50
2022-09-10T11:36:54.995Z,157.50
2022-09-10T11:37:55.026Z,163.12
2022-09-10T11:38:54.975Z,157.50
2022-09-10T11:39:55.007Z,157.50
2022-09-10T11:40:54.956Z,163.12
2022-09-10T11:41:54.937Z,180.00
2022-09-10T11:42:54.927Z,180.00
2022-09-10T11:43:54.947Z,191.25
2022-09-10T11:44:54.897Z,196.88
2022-09-10T11:45:54.934Z,202.50
2022-09-10T11:46:54.869Z,202.50
2022-09-10T11:47:54.858Z,202.50
2022-09-10T11:48:54.850Z,202.50
2022-09-10T11:49:54.862Z,202.50
2022-09-10T11:50:54.821Z,196.88
2022-09-10T11:51:54.812Z,196.88
2022-09-10T11:52:54.801Z,191.25
2022-09-10T11:53:54.810Z,196.88
2022-09-10T11:54:54.772Z,196.88
2022-09-10T11:55:54.792Z,196.88
2022-09-10T11:56:54.743Z,202.50
2022-09-10T11:57:54.734Z,208.12
2022-09-10T11:58:54.726Z,213.75
2022-09-10T11:59:54.712Z,219.38
2022-09-10T12:00:54.710Z,230.62
2022-09-10T12:01:54.760Z,241.88
2022-09-10T12:02:54.680Z,247.50
2022-09-10T12:03:54.707Z,253.12
2022-09-10T12:04:54.653Z,264.38
2022-09-10T12:05:54.636Z,275.62
2022-09-10T12:06:54.626Z,281.25
2022-09-10T12:07:54.638Z,286.88
2022-09-10T12:08:54.598Z,292.50
2022-09-10T12:09:54.589Z,303.75
2022-09-10T12:10:54.600Z,309.38
2022-09-10T12:11:54.559Z,320.62
2022-09-10T12:12:54.549Z,326.25
2022-09-10T12:13:54.570Z,337.50
2022-09-10T12:14:54.520Z,348.75
2022-09-10T12:15:54.545Z,360.00
2022-09-10T12:16:54.491Z,365.62
2022-09-10T12:17:54.490Z,376.88
2022-09-10T12:18:54.472Z,382.50
2022-09-10T12:19:54.492Z,388.12
2022-09-10T12:20:54.443Z,388.12
2022-09-10T12:21:54.434Z,393.75
2022-09-10T12:22:54.421Z,393.75
2022-09-10T12:23:54.405Z,399.38
2022-09-10T12:24:54.395Z,399.38
2022-09-10T12:25:54.495Z,399.38
2022-09-10T12:26:54.365Z,399.38
2022-09-10T12:27:54.355Z,393.75
2022-09-10T12:28:54.346Z,388.12
2022-09-10T12:29:54.328Z,382.50
2022-09-10T12:30:54.354Z,382.50
2022-09-10T12:31:54.325Z,376.88
2022-09-10T12:32:54.298Z,376.88
2022-09-10T12:33:54.288Z,371.25
2022-09-10T12:34:54.269Z,365.62
2022-09-10T12:35:54.259Z,371.25
2022-09-10T12:36:54.239Z,382.50
2022-09-10T12:37:54.260Z,388.12
2022-09-10T12:38:54.271Z,393.75
2022-09-10T12:39:54.230Z,393.75
2022-09-10T12:40:54.192Z,405.00
2022-09-10T12:41:54.181Z,393.75
2022-09-10T12:42:54.163Z,421.88
2022-09-10T12:43:54.176Z,461.25
2022-09-10T12:44:54.146Z,472.50
2022-09-10T12:45:54.206Z,438.75
2022-09-10T12:46:54.137Z,444.38
2022-09-10T12:47:54.103Z,438.75
2022-09-10T12:48:54.086Z,433.12
2022-09-10T12:49:54.105Z,444.38
2022-09-10T12:50:54.068Z,455.62