createdAt,value
2019-01-06T00:02:27.092Z,98635.28
2019-01-06T00:05:13.430Z,98635.27
2019-01-06T00:08:10.340Z,98647.39
2019-01-06T00:10:56.739Z,98647.13
2019-01-06T00:13:48.392Z,98651.42
2019-01-06T00:16:36.359Z,98640.11
2019-01-06T00:19:23.229Z,98648.20
2019-01-06T00:22:09.683Z,98637.17
2019-01-06T00:25:06.269Z,98643.89
2019-01-06T00:27:52.747Z,98652.50
2019-01-06T00:30:49.599Z,98654.91
2019-01-06T00:33:49.614Z,98656.80
2019-01-06T00:36:37.497Z,98657.87
2019-01-06T00:39:28.347Z,98659.75
2019-01-06T00:42:08.362Z,98660.30
2019-01-06T00:44:55.246Z,98666.20
2019-01-06T00:47:44.119Z,98677.51
2019-01-06T00:50:34.862Z,98677.77
2019-01-06T00:53:25.422Z,98668.63
2019-01-06T00:56:16.248Z,98674.28
2019-01-06T00:59:10.188Z,98675.09
2019-01-06T01:01:57.340Z,98678.04
2019-01-06T01:04:45.104Z,98681.28
2019-01-06T01:07:32.848Z,98675.61
2019-01-06T01:10:38.827Z,98678.86
2019-01-06T01:13:35.239Z,98681.82
2019-01-06T01:16:21.923Z,98684.50
2019-01-06T01:19:19.068Z,98678.29
2019-01-06T01:22:04.183Z,98680.96
2019-01-06T01:24:47.051Z,98676.97
2019-01-06T01:27:31.279Z,98676.95
2019-01-06T01:30:19.736Z,98669.66
2019-01-06T01:33:07.509Z,98666.73
2019-01-06T01:35:50.115Z,98672.40
2019-01-06T01:38:30.323Z,98679.93
2019-01-06T01:41:20.907Z,98694.17
2019-01-06T01:44:17.443Z,98689.88
2019-01-06T01:47:09.606Z,98690.68
2019-01-06T01:49:58.552Z,98691.48
2019-01-06T01:52:44.922Z,98692.05
2019-01-06T01:55:36.058Z,98696.88
2019-01-06T01:58:15.234Z,98697.94
2019-01-06T02:00:55.346Z,98693.38
2019-01-06T02:03:41.588Z,98698.48
2019-01-06T02:06:32.744Z,98695.00
2019-01-06T02:09:18.902Z,98700.37
2019-01-06T02:12:09.459Z,98696.33
2019-01-06T02:14:57.151Z,98694.19
2019-01-06T02:17:43.855Z,98700.91
2019-01-06T02:20:45.174Z,98696.06
2019-01-06T02:23:36.979Z,98684.78
2019-01-06T02:26:23.669Z,98691.49
2019-01-06T02:29:20.575Z,98688.80
2019-01-06T02:32:12.461Z,98691.21
2019-01-06T02:34:59.943Z,98695.80
2019-01-06T02:37:53.747Z,98696.07
2019-01-06T02:40:40.094Z,98683.69
2019-01-06T02:43:26.259Z,98683.41
2019-01-06T02:46:32.129Z,98689.35
2019-01-06T02:49:18.460Z,98688.55
2019-01-06T02:52:00.915Z,98692.84
2019-01-06T02:54:47.658Z,98688.52
2019-01-06T02:57:41.525Z,98687.42
2019-01-06T03:00:27.834Z,98690.11
2019-01-06T03:03:14.230Z,98692.02
2019-01-06T03:06:01.122Z,98694.67
2019-01-06T03:08:40.342Z,98694.68
2019-01-06T03:11:31.158Z,98693.88
2019-01-06T03:14:18.788Z,98686.34
2019-01-06T03:17:05.166Z,98689.59
2019-01-06T03:19:52.876Z,98685.27
2019-01-06T03:22:40.653Z,98682.30
2019-01-06T03:25:31.196Z,98682.30
2019-01-06T03:28:17.992Z,98685.78
2019-01-06T03:31:00.053Z,98678.53
2019-01-06T03:33:46.539Z,98684.16
2019-01-06T03:36:33.229Z,98691.70
2019-01-06T03:39:19.687Z,98690.09
2019-01-06T03:42:06.089Z,98691.20
2019-01-06T03:44:52.465Z,98695.23
2019-01-06T03:47:56.171Z,98695.77
2019-01-06T03:50:47.052Z,98691.47
2019-01-06T03:53:41.883Z,98688.78
2019-01-06T03:56:35.788Z,98697.35
2019-01-06T03:59:29.107Z,98694.64
2019-01-06T04:02:15.664Z,98699.52
2019-01-06T04:05:02.096Z,98701.94
2019-01-06T04:07:49.908Z,98699.53
2019-01-06T04:10:46.728Z,98702.75
2019-01-06T04:13:38.026Z,98701.67
2019-01-06T04:16:20.540Z,98697.91
2019-01-06T04:19:14.335Z,98694.14
2019-01-06T04:22:13.087Z,98694.15
2019-01-06T04:24:59.538Z,98692.00
2019-01-06T04:27:55.138Z,98687.96
2019-01-06T04:30:48.832Z,98689.59
2019-01-06T04:33:42.587Z,98689.30
2019-01-06T04:36:28.946Z,98687.97
2019-01-06T04:39:23.043Z,98682.30
2019-01-06T04:42:09.543Z,98689.06
2019-01-06T04:45:00.235Z,98696.30
2019-01-06T04:47:56.899Z,98694.41
2019-01-06T04:50:53.759Z,98699.80
2019-01-06T04:53:41.496Z,98705.98
2019-01-06T04:56:41.284Z,98703.30
2019-01-06T04:59:38.075Z,98700.88
2019-01-06T05:02:21.955Z,98709.49
2019-01-06T05:05:09.687Z,98707.33
2019-01-06T05:07:57.558Z,98715.68
2019-01-06T05:10:44.009Z,98716.48
2019-01-06T05:13:20.403Z,98715.42
2019-01-06T05:16:06.902Z,98721.08
2019-01-06T05:18:53.297Z,98721.89
2019-01-06T05:21:48.438Z,98711.92
2019-01-06T05:24:51.527Z,98713.81
2019-01-06T05:27:38.382Z,98711.95
2019-01-06T05:30:29.186Z,98706.30
2019-01-06T05:33:15.616Z,98711.41
2019-01-06T05:36:02.423Z,98709.23
2019-01-06T05:38:48.832Z,98715.16
2019-01-06T05:41:42.599Z,98716.77
2019-01-06T05:44:39.170Z,98726.73
2019-01-06T05:47:25.859Z,98732.38
2019-01-06T05:50:22.723Z,98733.98
2019-01-06T05:53:09.119Z,98734.78
2019-01-06T05:55:45.016Z,98732.36
2019-01-06T05:58:40.113Z,98733.98
2019-01-06T06:01:26.767Z,98739.39
2019-01-06T06:04:17.310Z,98748.79
2019-01-06T06:07:14.295Z,98748.52
2019-01-06T06:10:00.711Z,98754.70
2019-01-06T06:12:42.203Z,98754.43
2019-01-06T06:15:28.566Z,98764.38
2019-01-06T06:18:22.320Z,98763.30
2019-01-06T06:21:18.914Z,98770.56
2019-01-06T06:24:09.706Z,98766.80
2019-01-06T06:27:09.666Z,98771.92
2019-01-06T06:29:52.084Z,98773.80
2019-01-06T06:32:37.960Z,98772.46
2019-01-06T06:35:38.124Z,98771.11
2019-01-06T06:38:18.425Z,98761.43
2019-01-06T06:41:18.211Z,98763.58
2019-01-06T06:43:55.823Z,98761.97
2019-01-06T06:46:55.599Z,98763.57
2019-01-06T06:49:43.408Z,98761.44
2019-01-06T06:52:37.159Z,98775.69
2019-01-06T06:55:30.988Z,98787.52
2019-01-06T06:58:22.496Z,98797.45
2019-01-06T07:01:04.541Z,98800.69
2019-01-06T07:04:02.905Z,98806.33
2019-01-06T07:06:50.613Z,98811.44
2019-01-06T07:09:37.353Z,98809.28
2019-01-06T07:12:21.703Z,98818.70
2019-01-06T07:15:17.142Z,98820.84
2019-01-06T07:18:23.666Z,98818.97
2019-01-06T07:21:17.786Z,98816.55
2019-01-06T07:24:11.591Z,98818.44
2019-01-06T07:26:58.622Z,98824.89
2019-01-06T07:29:49.120Z,98832.42
2019-01-06T07:32:35.752Z,98831.08
2019-01-06T07:35:35.896Z,98835.94
2019-01-06T07:38:35.870Z,98840.23
2019-01-06T07:41:26.660Z,98844.81
2019-01-06T07:44:20.515Z,98844.81
2019-01-06T07:47:17.076Z,98842.13
2019-01-06T07:50:03.456Z,98851.27
2019-01-06T07:53:03.558Z,98850.45
2019-01-06T07:56:00.665Z,98857.72
2019-01-06T07:58:46.999Z,98857.45
2019-01-06T08:01:34.319Z,98851.53
2019-01-06T08:04:40.155Z,98857.98
2019-01-06T08:07:24.679Z,98843.98
2019-01-06T08:10:18.243Z,98853.67
2019-01-06T08:13:12.000Z,98857.19
2019-01-06T08:16:04.111Z,98855.02
2019-01-06T08:19:06.714Z,98851.77
2019-01-06T08:21:53.403Z,98867.09
2019-01-06T08:24:44.015Z,98865.19
2019-01-06T08:27:44.188Z,98864.13
2019-01-06T08:30:34.990Z,98864.62
2019-01-06T08:33:25.716Z,98864.58
2019-01-06T08:36:26.907Z,98863.20
2019-01-06T08:39:20.706Z,98866.19
2019-01-06T08:42:07.684Z,98867.83
2019-01-06T08:44:55.450Z,98872.39
2019-01-06T08:47:36.708Z,98873.17
2019-01-06T08:50:31.384Z,98875.49
2019-01-06T08:53:25.620Z,98872.94
2019-01-06T08:56:28.444Z,98866.98
2019-01-06T08:59:09.862Z,98868.26
2019-01-06T09:02:00.394Z,98868.80
2019-01-06T09:04:46.484Z,98865.81
2019-01-06T09:07:34.229Z,98880.06
2019-01-06T09:10:25.901Z,98874.41
2019-01-06T09:13:19.682Z,98887.31
2019-01-06T09:16:19.449Z,98884.31
2019-01-06T09:19:05.859Z,98893.71
2019-01-06T09:21:53.635Z,98891.81
2019-01-06T09:24:56.555Z,98894.23
2019-01-06T09:27:49.567Z,98899.75
2019-01-06T09:30:35.903Z,98896.77
2019-01-06T09:33:26.724Z,98903.50
2019-01-06T09:36:17.498Z,98900.98
2019-01-06T09:39:08.016Z,98911.11
2019-01-06T09:41:47.460Z,98910.37
2019-01-06T09:44:35.184Z,98916.41
2019-01-06T09:47:22.969Z,98920.96
2019-01-06T09:50:09.564Z,98908.05
2019-01-06T09:53:03.330Z,98904.33
2019-01-06T09:55:49.448Z,98908.77
2019-01-06T09:58:33.067Z,98898.13
2019-01-06T10:01:23.852Z,98906.18
2019-01-06T10:04:11.300Z,98907.36
2019-01-06T10:06:59.372Z,98895.55
2019-01-06T10:09:43.416Z,98905.88
2019-01-06T10:12:46.465Z,98908.03
2019-01-06T10:15:30.949Z,98910.68
2019-01-06T10:18:19.199Z,98913.42
2019-01-06T10:21:08.359Z,98907.27
2019-01-06T10:23:54.891Z,98915.35
2019-01-06T10:26:40.179Z,98917.89
2019-01-06T10:29:27.074Z,98924.95
2019-01-06T10:32:29.633Z,98917.94
2019-01-06T10:35:16.439Z,98927.25
2019-01-06T10:38:04.205Z,98931.80
2019-01-06T10:40:54.749Z,98930.21
2019-01-06T10:43:43.411Z,98924.66
2019-01-06T10:46:33.702Z,98929.84
2019-01-06T10:49:24.337Z,98929.82
2019-01-06T10:52:27.469Z,98931.98
2019-01-06T10:55:13.896Z,98937.57
2019-01-06T10:58:10.474Z,98929.23
2019-01-06T11:00:56.829Z,98933.31
2019-01-06T11:03:47.697Z,98947.52
2019-01-06T11:06:47.668Z,98942.89
2019-01-06T11:09:34.068Z,98946.83
2019-01-06T11:12:28.077Z,98951.23
2019-01-06T11:15:20.596Z,98958.20
2019-01-06T11:18:08.317Z,98957.39
2019-01-06T11:20:55.755Z,98957.92
2019-01-06T11:23:52.947Z,98959.75
2019-01-06T11:26:56.095Z,98952.95
2019-01-06T11:30:02.269Z,98947.30
2019-01-06T11:33:00.466Z,98950.58
2019-01-06T11:35:38.598Z,98943.95
2019-01-06T11:38:25.399Z,98942.08
2019-01-06T11:41:28.304Z,98944.91
2019-01-06T11:44:25.656Z,98935.88
2019-01-06T11:47:12.489Z,98943.64
2019-01-06T11:49:59.430Z,98942.39
2019-01-06T11:52:46.130Z,98946.66
2019-01-06T11:55:44.200Z,98939.48
2019-01-06T11:58:30.920Z,98938.16
2019-01-06T12:01:33.848Z,98935.02
2019-01-06T12:04:21.650Z,98935.79
2019-01-06T12:07:15.719Z,98935.50
2019-01-06T12:10:06.652Z,98941.98
2019-01-06T12:12:53.174Z,98939.92
2019-01-06T12:15:39.866Z,98940.05
2019-01-06T12:18:27.285Z,98944.21
2019-01-06T12:21:27.416Z,98942.98
2019-01-06T12:24:12.802Z,98939.85
2019-01-06T12:27:01.414Z,98932.20
2019-01-06T12:29:52.466Z,98927.31
2019-01-06T12:32:40.873Z,98919.19
2019-01-06T12:35:27.367Z,98925.54
2019-01-06T12:38:28.105Z,98934.68
2019-01-06T12:41:14.954Z,98943.22
2019-01-06T12:44:08.730Z,98944.97
2019-01-06T12:47:08.634Z,98941.53
2019-01-06T12:50:02.235Z,98937.69
2019-01-06T12:52:48.892Z,98945.66
2019-01-06T12:55:37.397Z,98945.23
2019-01-06T12:58:25.121Z,98947.44
2019-01-06T13:01:12.074Z,98947.13
2019-01-06T13:03:58.671Z,98956.70
2019-01-06T13:06:55.085Z,98964.98
2019-01-06T13:09:51.990Z,98966.92
2019-01-06T13:12:42.532Z,98969.03
2019-01-06T13:15:33.426Z,98970.83
2019-01-06T13:18:19.842Z,98976.20
2019-01-06T13:21:06.951Z,98984.40
2019-01-06T13:23:53.370Z,98986.11
2019-01-06T13:26:41.110Z,98993.72
2019-01-06T13:29:32.682Z,99005.48
2019-01-06T13:32:19.763Z,99010.30
2019-01-06T13:35:06.566Z,99003.42
2019-01-06T13:38:12.932Z,99014.10
2019-01-06T13:41:06.769Z,99017.08
2019-01-06T13:43:51.611Z,99015.33
2019-01-06T13:46:43.207Z,99025.39
2019-01-06T13:49:34.345Z,99022.58
2019-01-06T13:52:22.246Z,99030.19
2019-01-06T13:55:28.118Z,99031.69
2019-01-06T13:58:15.922Z,99038.75
2019-01-06T14:01:02.402Z,99039.84
2019-01-06T14:03:59.464Z,99044.45
2019-01-06T14:06:46.146Z,99043.11
2019-01-06T14:09:46.294Z,99039.62
2019-01-06T14:12:39.892Z,99050.75
2019-01-06T14:15:26.370Z,99047.55
2019-01-06T14:18:12.854Z,99055.33
2019-01-06T14:20:59.710Z,99048.16
2019-01-06T14:23:47.456Z,99046.05
2019-01-06T14:26:33.822Z,99053.66
2019-01-06T14:29:18.619Z,99047.96
2019-01-06T14:32:15.305Z,99049.30
2019-01-06T14:35:01.638Z,99056.85
2019-01-06T14:37:46.985Z,99062.09
2019-01-06T14:40:41.847Z,99063.17
2019-01-06T14:43:29.568Z,99069.98
2019-01-06T14:46:10.651Z,99075.89
2019-01-06T14:48:57.281Z,99081.09
2019-01-06T14:51:48.798Z,99074.09
2019-01-06T14:54:36.512Z,99078.70
2019-01-06T14:57:36.991Z,99079.23
2019-01-06T15:00:25.045Z,99077.34
2019-01-06T15:03:08.307Z,99081.41
2019-01-06T15:05:54.947Z,99071.41
2019-01-06T15:08:54.838Z,99070.36
2019-01-06T15:11:41.275Z,99085.21
2019-01-06T15:14:28.021Z,99074.70
2019-01-06T15:17:34.228Z,99086.81
2019-01-06T15:20:24.904Z,99084.96
2019-01-06T15:23:10.268Z,99084.68
2019-01-06T15:26:06.896Z,99087.36
2019-01-06T15:29:06.659Z,99080.63
2019-01-06T15:31:56.520Z,99074.44
2019-01-06T15:34:59.299Z,99081.72
2019-01-06T15:37:45.689Z,99079.03
2019-01-06T15:40:32.015Z,99082.53
2019-01-06T15:43:23.017Z,99076.61
2019-01-06T15:46:09.948Z,99076.88
2019-01-06T15:49:12.848Z,99079.55
2019-01-06T15:51:58.975Z,99079.85
2019-01-06T15:54:45.959Z,99088.98
2019-01-06T15:57:49.143Z,99093.86
2019-01-06T16:00:43.329Z,99100.05
2019-01-06T16:03:29.724Z,99108.65
2019-01-06T16:06:16.204Z,99109.19
2019-01-06T16:09:02.638Z,99112.42
2019-01-06T16:11:51.913Z,99112.15
2019-01-06T16:14:38.338Z,99111.07
2019-01-06T16:17:18.758Z,99115.11
2019-01-06T16:20:18.432Z,99118.08
2019-01-06T16:23:05.500Z,99117.53
2019-01-06T16:26:11.348Z,99109.98
2019-01-06T16:28:57.666Z,99115.11
2019-01-06T16:32:00.818Z,99111.83
2019-01-06T16:34:54.922Z,99115.34
2019-01-06T16:37:58.012Z,99113.22
2019-01-06T16:40:51.770Z,99119.95
2019-01-06T16:43:38.397Z,99113.18
2019-01-06T16:46:38.460Z,99117.80
2019-01-06T16:49:24.963Z,99122.10
2019-01-06T16:52:11.839Z,99118.87
2019-01-06T16:54:58.507Z,99122.59
2019-01-06T16:57:45.073Z,99116.95
2019-01-06T17:00:36.219Z,99119.38
2019-01-06T17:03:27.559Z,99122.07
2019-01-06T17:06:14.319Z,99120.72
2019-01-06T17:09:02.059Z,99126.37
2019-01-06T17:11:54.485Z,99131.47
2019-01-06T17:14:42.307Z,99127.70
2019-01-06T17:17:22.262Z,99123.11
2019-01-06T17:20:08.858Z,99127.17
2019-01-06T17:23:08.680Z,99127.14
2019-01-06T17:25:48.382Z,99140.34
2019-01-06T17:28:34.894Z,99143.58
2019-01-06T17:31:14.030Z,99143.84
2019-01-06T17:34:00.891Z,99138.98
2019-01-06T17:36:47.267Z,99136.31
2019-01-06T17:39:47.384Z,99138.73
2019-01-06T17:42:34.300Z,99136.30
2019-01-06T17:45:27.955Z,99137.66
2019-01-06T17:48:14.226Z,99141.95
2019-01-06T17:50:53.564Z,99143.59
2019-01-06T17:53:49.695Z,99140.08
2019-01-06T17:56:43.730Z,99139.00
2019-01-06T17:59:50.179Z,99139.82
2019-01-06T18:02:38.163Z,99144.13
2019-01-06T18:05:24.463Z,99150.85
2019-01-06T18:08:15.819Z,99151.68
2019-01-06T18:11:06.639Z,99151.11
2019-01-06T18:13:57.438Z,99143.03
2019-01-06T18:16:43.668Z,99150.81
2019-01-06T18:19:31.835Z,99150.28
2019-01-06T18:22:36.060Z,99156.46
2019-01-06T18:25:16.334Z,99159.70
2019-01-06T18:28:16.280Z,99157.30
2019-01-06T18:31:02.630Z,99162.95
2019-01-06T18:34:02.620Z,99165.91
2019-01-06T18:37:02.781Z,99165.90
2019-01-06T18:39:48.982Z,99168.59
2019-01-06T18:42:35.519Z,99174.52
2019-01-06T18:45:26.431Z,99169.13
2019-01-06T18:48:20.771Z,99169.92
2019-01-06T18:51:17.321Z,99170.20
2019-01-06T18:54:23.373Z,99152.72
2019-01-06T18:57:20.509Z,99150.75
2019-01-06T19:00:14.743Z,99164.47
2019-01-06T19:03:05.869Z,99162.05
2019-01-06T19:06:09.041Z,99159.61
2019-01-06T19:08:55.455Z,99159.91
2019-01-06T19:11:41.627Z,99159.63
2019-01-06T19:14:29.711Z,99163.37
2019-01-06T19:17:19.927Z,99161.23
2019-01-06T19:20:06.473Z,99162.31
2019-01-06T19:22:53.487Z,99165.56
2019-01-06T19:25:40.163Z,99163.20
2019-01-06T19:28:43.362Z,99159.36
2019-01-06T19:31:29.715Z,99165.27
2019-01-06T19:34:33.761Z,99169.92
2019-01-06T19:37:18.226Z,99163.13
2019-01-06T19:40:18.129Z,99159.11
2019-01-06T19:43:00.102Z,99167.17
2019-01-06T19:45:48.043Z,99163.15
2019-01-06T19:48:34.736Z,99175.53
2019-01-06T19:51:25.716Z,99165.61
2019-01-06T19:54:13.127Z,99164.23
2019-01-06T19:56:59.824Z,99165.62
2019-01-06T19:59:47.740Z,99172.01
2019-01-06T20:02:38.356Z,99169.30
2019-01-06T20:05:32.133Z,99168.25
2019-01-06T20:08:18.663Z,99181.14
2019-01-06T20:11:19.989Z,99177.63
2019-01-06T20:13:59.941Z,99177.39
2019-01-06T20:16:48.283Z,99176.58
2019-01-06T20:19:45.199Z,99175.75
2019-01-06T20:22:32.119Z,99179.53
2019-01-06T20:25:19.145Z,99178.46
2019-01-06T20:28:09.927Z,99184.92
2019-01-06T20:30:54.563Z,99180.88
2019-01-06T20:33:58.580Z,99183.02
2019-01-06T20:36:55.838Z,99187.32
2019-01-06T20:39:46.722Z,99187.55
2019-01-06T20:42:33.390Z,99182.97
2019-01-06T20:45:18.678Z,99180.00
2019-01-06T20:48:05.306Z,99187.02
2019-01-06T20:50:56.104Z,99187.54
2019-01-06T20:53:44.168Z,99189.74
2019-01-06T20:56:31.115Z,99186.81
2019-01-06T20:59:32.584Z,99187.07
2019-01-06T21:02:24.996Z,99196.74
2019-01-06T21:05:12.170Z,99194.84
2019-01-06T21:07:59.213Z,99199.19
2019-01-06T21:10:38.361Z,99204.31
2019-01-06T21:13:26.243Z,99197.33
2019-01-06T21:16:32.341Z,99205.45
2019-01-06T21:19:19.355Z,99207.52
2019-01-06T21:22:10.501Z,99211.02
2019-01-06T21:25:09.361Z,99210.78
2019-01-06T21:28:00.109Z,99211.84
2019-01-06T21:30:46.923Z,99211.58
2019-01-06T21:33:33.844Z,99206.28
2019-01-06T21:36:33.572Z,99216.77
2019-01-06T21:39:20.357Z,99215.69
2019-01-06T21:42:06.950Z,99216.70
2019-01-06T21:44:54.798Z,99224.23
2019-01-06T21:47:44.891Z,99216.76
2019-01-06T21:50:28.292Z,99216.78
2019-01-06T21:53:16.377Z,99225.38
2019-01-06T21:56:13.070Z,99221.87
2019-01-06T21:59:03.101Z,99219.19
2019-01-06T22:01:50.356Z,99218.33
2019-01-06T22:04:48.584Z,99208.71
2019-01-06T22:07:40.217Z,99205.73
2019-01-06T22:10:26.814Z,99206.01
2019-01-06T22:13:24.703Z,99207.86
2019-01-06T22:16:10.955Z,99208.34
2019-01-06T22:18:57.335Z,99206.79
2019-01-06T22:21:51.147Z,99198.77
2019-01-06T22:24:32.249Z,99200.63
2019-01-06T22:27:23.275Z,99197.40
2019-01-06T22:30:23.428Z,99195.45
2019-01-06T22:33:10.911Z,99197.37
2019-01-06T22:35:54.431Z,99201.36
2019-01-06T22:38:48.498Z,99209.97
2019-01-06T22:41:35.066Z,99211.59
2019-01-06T22:44:21.884Z,99209.70
2019-01-06T22:47:19.501Z,99211.05
2019-01-06T22:50:06.386Z,99212.11
2019-01-06T22:53:06.383Z,99211.55
2019-01-06T22:56:06.273Z,99212.12
2019-01-06T22:58:53.982Z,99206.20
2019-01-06T23:01:56.798Z,99208.09
2019-01-06T23:04:47.366Z,99204.84
2019-01-06T23:07:50.162Z,99211.84
2019-01-06T23:10:32.098Z,99204.00
2019-01-06T23:13:13.052Z,99199.21
2019-01-06T23:15:57.467Z,99190.05
2019-01-06T23:18:54.343Z,99200.81
2019-01-06T23:21:40.744Z,99200.61
2019-01-06T23:24:23.847Z,99197.11
2019-01-06T23:27:10.673Z,99204.92
2019-01-06T23:29:58.435Z,99199.00
2019-01-06T23:32:40.317Z,99208.44
2019-01-06T23:35:40.067Z,99211.94
2019-01-06T23:38:26.550Z,99219.74
2019-01-06T23:41:17.403Z,99212.47
2019-01-06T23:44:06.222Z,99215.44
2019-01-06T23:47:12.335Z,99214.89
2019-01-06T23:49:59.171Z,99219.20
2019-01-06T23:52:45.650Z,99215.17
2019-01-06T23:55:32.040Z,99213.58
2019-01-06T23:58:29.110Z,99218.97
