createdAt,value
2023-03-03T00:03:30.516Z,10.55
2023-03-03T00:07:46.382Z,10.54
2023-03-03T00:12:26.663Z,10.28
2023-03-03T00:16:39.515Z,10.35
2023-03-03T00:21:01.345Z,10.33
2023-03-03T00:25:34.609Z,10.31
2023-03-03T00:29:51.434Z,10.34
2023-03-03T00:34:20.369Z,10.25
2023-03-03T00:38:37.168Z,10.27
2023-03-03T00:42:55.502Z,10.34
2023-03-03T00:47:31.595Z,10.22
2023-03-03T00:51:44.776Z,10.13
2023-03-03T00:55:58.627Z,10.26
2023-03-03T01:00:15.819Z,10.42
2023-03-03T01:04:31.935Z,10.21
2023-03-03T01:08:46.462Z,10.17
2023-03-03T01:12:59.021Z,10.26
2023-03-03T01:17:11.404Z,10.20
2023-03-03T01:21:25.078Z,10.17
2023-03-03T01:25:37.687Z,10.10
2023-03-03T01:29:50.693Z,10.25
2023-03-03T01:34:04.378Z,10.14
2023-03-03T01:38:18.943Z,10.18
2023-03-03T01:42:31.914Z,10.08
2023-03-03T01:47:19.460Z,10.12
2023-03-03T01:51:37.228Z,10.07
2023-03-03T01:55:51.974Z,9.92
2023-03-03T02:00:06.526Z,9.97
2023-03-03T02:04:26.931Z,10.10
2023-03-03T02:08:59.504Z,9.79
2023-03-03T02:13:11.940Z,9.57
2023-03-03T02:17:25.003Z,9.51
2023-03-03T02:21:37.391Z,9.29
2023-03-03T02:26:00.580Z,9.53
2023-03-03T02:30:20.417Z,9.48
2023-03-03T02:34:46.173Z,9.28
2023-03-03T02:39:18.625Z,9.12
2023-03-03T02:43:42.774Z,9.02
2023-03-03T02:47:55.849Z,8.91
2023-03-03T02:52:10.550Z,9.36
2023-03-03T02:56:25.761Z,9.48
2023-03-03T03:00:38.215Z,9.41
2023-03-03T03:04:50.624Z,9.27
2023-03-03T03:09:09.094Z,9.38
2023-03-03T03:13:21.504Z,9.39
2023-03-03T03:17:34.651Z,9.37
2023-03-03T03:21:47.208Z,9.34
2023-03-03T03:26:00.545Z,9.27
2023-03-03T03:30:17.702Z,9.20
2023-03-03T03:34:30.326Z,9.16
2023-03-03T03:38:43.634Z,9.11
2023-03-03T03:42:56.899Z,9.01
2023-03-03T03:47:09.577Z,9.13
2023-03-03T03:51:22.692Z,9.12
2023-03-03T03:55:35.405Z,9.21
2023-03-03T03:59:50.582Z,9.20
2023-03-03T04:04:04.616Z,9.36
2023-03-03T04:08:17.452Z,9.29
2023-03-03T04:12:36.568Z,9.27
2023-03-03T04:16:49.047Z,9.25
2023-03-03T04:21:02.797Z,9.25
2023-03-03T04:25:17.515Z,9.17
2023-03-03T04:29:33.999Z,9.08
2023-03-03T04:33:49.017Z,8.98
2023-03-03T04:38:02.200Z,9.15
2023-03-03T04:42:15.772Z,9.11
2023-03-03T04:46:28.944Z,9.29
2023-03-03T04:50:43.760Z,9.16
2023-03-03T04:54:56.173Z,9.18
2023-03-03T04:59:08.777Z,8.64
2023-03-03T05:03:22.027Z,8.45
2023-03-03T05:07:35.723Z,8.46
2023-03-03T05:11:51.944Z,8.35
2023-03-03T05:16:04.766Z,8.48
2023-03-03T05:20:17.353Z,8.22
2023-03-03T05:24:29.943Z,8.31
2023-03-03T05:28:42.318Z,8.52
2023-03-03T05:32:54.822Z,8.37
2023-03-03T05:37:07.260Z,8.71
2023-03-03T05:41:19.676Z,8.82
2023-03-03T05:45:32.125Z,8.73
2023-03-03T05:49:44.480Z,8.72
2023-03-03T05:53:56.791Z,8.86
2023-03-03T05:58:09.175Z,8.93
2023-03-03T06:02:21.752Z,8.94
2023-03-03T06:06:34.296Z,8.92
2023-03-03T06:10:46.781Z,8.93
2023-03-03T06:15:00.425Z,8.94
2023-03-03T06:19:12.808Z,8.86
2023-03-03T06:23:25.409Z,9.22
2023-03-03T06:27:37.829Z,9.56
2023-03-03T06:31:50.205Z,9.87
2023-03-03T06:36:05.363Z,10.32
2023-03-03T06:40:18.508Z,10.75
2023-03-03T06:44:30.913Z,10.98
2023-03-03T06:48:43.269Z,10.88
2023-03-03T06:53:16.705Z,11.03
2023-03-03T06:57:32.157Z,10.89
2023-03-03T07:01:47.059Z,10.94
2023-03-03T07:05:59.456Z,11.24
2023-03-03T07:10:29.789Z,11.41
2023-03-03T07:14:45.063Z,11.67
2023-03-03T07:19:05.751Z,12.12
2023-03-03T07:23:20.844Z,12.16
2023-03-03T07:27:33.368Z,12.86
2023-03-03T07:31:50.464Z,13.67
2023-03-03T07:36:04.528Z,13.10
2023-03-03T07:40:35.757Z,13.05
2023-03-03T07:44:50.963Z,12.49
2023-03-03T07:49:16.735Z,12.56
2023-03-03T07:53:35.096Z,12.60
2023-03-03T07:57:47.567Z,12.72
2023-03-03T08:02:00.944Z,12.72
2023-03-03T08:06:42.288Z,12.74
2023-03-03T08:10:59.675Z,13.19
2023-03-03T08:15:19.973Z,14.14
2023-03-03T08:19:32.611Z,14.70
2023-03-03T08:23:45.274Z,14.79
2023-03-03T08:27:58.306Z,15.15
2023-03-03T08:32:10.750Z,15.73
2023-03-03T08:36:23.249Z,15.39
2023-03-03T08:40:36.671Z,15.45
2023-03-03T08:44:49.127Z,14.98
2023-03-03T08:49:01.479Z,15.26
2023-03-03T08:53:14.840Z,14.77
2023-03-03T08:57:27.197Z,15.62
2023-03-03T09:01:39.585Z,15.79
2023-03-03T09:05:52.017Z,15.51
2023-03-03T09:10:05.235Z,15.68
2023-03-03T09:14:19.291Z,15.64
2023-03-03T09:18:38.372Z,15.85
2023-03-03T09:22:51.501Z,16.36
2023-03-03T09:27:32.052Z,15.71
2023-03-03T09:32:10.741Z,16.07
2023-03-03T09:36:35.892Z,15.61
2023-03-03T09:41:21.815Z,16.84
2023-03-03T09:45:40.371Z,16.27
2023-03-03T09:50:07.256Z,16.90
2023-03-03T09:54:34.590Z,16.18
2023-03-03T09:59:11.102Z,15.98
2023-03-03T10:03:48.020Z,16.86
2023-03-03T10:08:21.709Z,16.40
2023-03-03T10:12:54.406Z,18.41
2023-03-03T10:17:21.741Z,19.51
2023-03-03T10:21:46.345Z,18.04
2023-03-03T10:26:08.813Z,16.77
2023-03-03T10:31:10.180Z,17.41
2023-03-03T10:35:41.869Z,16.62
2023-03-03T10:40:28.708Z,16.58
2023-03-03T10:45:03.102Z,17.40
2023-03-03T10:49:35.226Z,18.62
2023-03-03T10:54:30.772Z,17.04
2023-03-03T10:58:46.802Z,16.53
2023-03-03T11:03:36.921Z,16.48
2023-03-03T11:08:06.625Z,16.03
2023-03-03T11:12:47.848Z,16.47
2023-03-03T11:17:21.276Z,16.75
2023-03-03T11:21:48.101Z,17.47
2023-03-03T11:26:07.754Z,17.01
2023-03-03T11:30:59.271Z,17.42
2023-03-03T11:35:40.801Z,16.41
2023-03-03T11:39:58.154Z,16.12
2023-03-03T11:44:18.625Z,15.36
2023-03-03T11:48:55.061Z,14.83
2023-03-03T11:53:24.934Z,15.16
2023-03-03T11:57:48.598Z,15.00
2023-03-03T12:02:24.111Z,14.80
2023-03-03T12:06:51.893Z,14.98
2023-03-03T12:11:13.149Z,15.44
2023-03-03T12:15:55.728Z,14.98
2023-03-03T12:20:42.872Z,14.19
2023-03-03T12:25:19.378Z,12.71
2023-03-03T12:29:41.783Z,12.66
2023-03-03T12:34:19.596Z,13.02
2023-03-03T12:38:50.046Z,13.52
2023-03-03T12:43:38.734Z,13.47
2023-03-03T12:47:58.975Z,13.67
2023-03-03T12:52:18.988Z,12.57
2023-03-03T12:56:51.340Z,11.97
2023-03-03T13:01:28.643Z,11.91
2023-03-03T13:05:59.177Z,12.41
2023-03-03T13:10:30.308Z,12.60
2023-03-03T13:15:31.740Z,12.65
2023-03-03T13:20:00.348Z,12.57
2023-03-03T13:24:24.368Z,12.36
2023-03-03T13:28:52.144Z,11.39
2023-03-03T13:33:22.983Z,11.51
2023-03-03T13:37:52.997Z,11.12
2023-03-03T13:42:19.065Z,10.98
2023-03-03T13:47:00.267Z,11.12
2023-03-03T13:51:48.561Z,11.32
2023-03-03T13:56:21.127Z,12.49
2023-03-03T14:00:39.458Z,13.40
2023-03-03T14:04:59.224Z,13.54
2023-03-03T14:09:27.467Z,14.06
2023-03-03T14:14:12.255Z,14.69
2023-03-03T14:18:39.493Z,14.65
2023-03-03T14:23:10.151Z,15.78
2023-03-03T14:27:33.628Z,16.01
2023-03-03T14:31:46.382Z,15.95
2023-03-03T14:35:58.801Z,14.94
2023-03-03T14:40:23.182Z,14.20
2023-03-03T14:44:53.993Z,13.93
2023-03-03T14:49:28.106Z,14.02
2023-03-03T14:53:45.030Z,13.88
2023-03-03T14:57:58.373Z,14.11
2023-03-03T15:02:16.912Z,14.08
2023-03-03T15:06:36.764Z,13.98
2023-03-03T15:10:49.003Z,13.87
2023-03-03T15:15:09.480Z,13.46
2023-03-03T15:19:55.677Z,13.25
2023-03-03T15:24:16.415Z,13.21
2023-03-03T15:28:56.586Z,13.12
2023-03-03T15:33:30.936Z,13.15
2023-03-03T15:37:54.616Z,13.26
2023-03-03T15:42:27.521Z,13.29
2023-03-03T15:46:50.730Z,13.26
2023-03-03T15:51:28.780Z,12.62
2023-03-03T15:56:03.174Z,11.69
2023-03-03T16:00:35.954Z,11.60
2023-03-03T16:04:55.430Z,11.70
2023-03-03T16:10:03.306Z,12.26
2023-03-03T16:14:47.906Z,11.29
2023-03-03T16:19:24.354Z,11.77
2023-03-03T16:23:52.602Z,11.26
2023-03-03T16:28:24.800Z,11.29
2023-03-03T16:32:43.054Z,11.79
2023-03-03T16:37:14.972Z,12.01
2023-03-03T16:41:51.821Z,11.67
2023-03-03T16:46:32.179Z,11.49
2023-03-03T16:51:10.491Z,11.46
2023-03-03T16:55:45.772Z,11.51
2023-03-03T17:00:09.889Z,11.48
2023-03-03T17:05:05.561Z,11.27
2023-03-03T17:09:40.331Z,11.08
2023-03-03T17:14:06.971Z,11.00
2023-03-03T17:18:58.030Z,11.04
2023-03-03T17:23:47.732Z,10.95
2023-03-03T17:28:17.709Z,10.92
2023-03-03T17:32:37.409Z,10.96
2023-03-03T17:37:28.371Z,11.10
2023-03-03T17:42:01.627Z,11.13
2023-03-03T17:46:42.146Z,11.01
2023-03-03T17:51:16.421Z,11.03
2023-03-03T17:55:49.835Z,10.87
2023-03-03T18:00:19.185Z,10.83
2023-03-03T18:05:04.160Z,10.86
2023-03-03T18:09:46.406Z,10.77
2023-03-03T18:14:21.851Z,10.72
2023-03-03T18:19:07.672Z,10.48
2023-03-03T18:23:44.779Z,10.32
2023-03-03T18:27:59.803Z,10.38
2023-03-03T18:32:22.079Z,10.15
2023-03-03T18:36:34.487Z,10.09
2023-03-03T18:41:09.735Z,10.11
2023-03-03T18:45:25.964Z,10.36
2023-03-03T18:49:57.200Z,10.56
2023-03-03T18:54:12.953Z,10.52
2023-03-03T18:58:36.289Z,10.35
2023-03-03T19:02:56.670Z,10.21
2023-03-03T19:07:17.134Z,10.13
2023-03-03T19:11:36.984Z,10.57
2023-03-03T19:15:55.619Z,10.33
2023-03-03T19:20:15.593Z,10.03
2023-03-03T19:24:30.431Z,10.07
2023-03-03T19:29:08.185Z,10.12
2023-03-03T19:33:26.965Z,9.96
2023-03-03T19:37:51.630Z,9.95
2023-03-03T19:43:00.800Z,10.06
2023-03-03T19:47:22.072Z,10.24
2023-03-03T19:51:53.238Z,10.30
2023-03-03T19:56:23.542Z,10.32
2023-03-03T20:00:42.630Z,10.20
2023-03-03T20:05:16.473Z,10.09
2023-03-03T20:09:47.513Z,10.16
2023-03-03T20:14:38.325Z,10.23
2023-03-03T20:19:09.750Z,10.02
2023-03-03T20:23:30.715Z,10.15
2023-03-03T20:28:06.180Z,10.16
2023-03-03T20:33:08.537Z,10.19
2023-03-03T20:38:06.178Z,10.27
2023-03-03T20:42:33.519Z,10.20
2023-03-03T20:47:10.147Z,10.20
2023-03-03T20:51:43.073Z,9.96
2023-03-03T20:56:20.439Z,9.79
2023-03-03T21:00:51.486Z,9.53
2023-03-03T21:05:13.602Z,9.83
2023-03-03T21:09:32.256Z,9.43
2023-03-03T21:13:57.309Z,9.27
2023-03-03T21:18:25.466Z,9.23
2023-03-03T21:22:37.940Z,9.14
2023-03-03T21:26:57.674Z,9.28
2023-03-03T21:31:17.876Z,9.38
2023-03-03T21:35:30.299Z,9.53
2023-03-03T21:39:44.516Z,9.58
2023-03-03T21:43:57.049Z,9.46
2023-03-03T21:48:10.456Z,9.54
2023-03-03T21:52:23.272Z,10.03
2023-03-03T21:56:38.368Z,9.94
2023-03-03T22:00:50.810Z,9.75
2023-03-03T22:05:07.847Z,9.56
2023-03-03T22:09:20.539Z,9.50
2023-03-03T22:13:32.945Z,9.71
2023-03-03T22:17:45.615Z,9.77
2023-03-03T22:21:58.008Z,9.66
2023-03-03T22:26:10.409Z,9.46
2023-03-03T22:30:22.784Z,9.72
2023-03-03T22:34:35.170Z,9.76
2023-03-03T22:38:48.242Z,9.64
2023-03-03T22:43:00.975Z,9.44
2023-03-03T22:47:13.357Z,9.39
2023-03-03T22:51:28.855Z,9.51
2023-03-03T22:55:41.374Z,9.58
2023-03-03T22:59:53.810Z,9.45
2023-03-03T23:04:06.255Z,8.79
2023-03-03T23:08:21.597Z,8.56
2023-03-03T23:12:34.032Z,9.35
2023-03-03T23:16:47.602Z,9.37
2023-03-03T23:20:59.984Z,9.26
2023-03-03T23:25:12.548Z,9.16
2023-03-03T23:29:25.221Z,9.14
2023-03-03T23:33:37.567Z,9.40
2023-03-03T23:37:50.155Z,9.20
2023-03-03T23:42:02.630Z,9.17
2023-03-03T23:46:15.563Z,9.35
2023-03-03T23:50:28.102Z,9.35
2023-03-03T23:54:40.473Z,9.34
2023-03-03T23:58:52.855Z,9.49
