createdAt,value
2022-10-04T00:02:31.893Z,20.43
2022-10-04T00:05:05.228Z,20.22
2022-10-04T00:07:41.006Z,19.93
2022-10-04T00:10:21.076Z,20.02
2022-10-04T00:12:52.452Z,19.85
2022-10-04T00:15:25.141Z,20.13
2022-10-04T00:18:10.800Z,20.10
2022-10-04T00:20:50.721Z,20.14
2022-10-04T00:23:24.212Z,20.13
2022-10-04T00:26:01.373Z,20.08
2022-10-04T00:28:37.750Z,20.19
2022-10-04T00:31:08.153Z,20.17
2022-10-04T00:33:51.385Z,20.03
2022-10-04T00:36:24.952Z,20.04
2022-10-04T00:39:07.407Z,20.08
2022-10-04T00:41:46.764Z,19.84
2022-10-04T00:44:47.138Z,20.02
2022-10-04T00:47:41.253Z,20.03
2022-10-04T00:50:18.782Z,20.06
2022-10-04T00:52:53.552Z,19.87
2022-10-04T00:55:34.570Z,19.98
2022-10-04T00:58:06.906Z,20.02
2022-10-04T01:00:36.390Z,20.19
2022-10-04T01:03:20.168Z,20.04
2022-10-04T01:05:54.590Z,20.08
2022-10-04T01:08:48.214Z,20.27
2022-10-04T01:11:21.354Z,19.81
2022-10-04T01:13:55.380Z,19.72
2022-10-04T01:16:33.700Z,19.74
2022-10-04T01:19:22.634Z,19.70
2022-10-04T01:22:05.152Z,19.94
2022-10-04T01:24:37.860Z,19.71
2022-10-04T01:27:27.537Z,19.59
2022-10-04T01:29:55.102Z,19.75
2022-10-04T01:32:23.226Z,19.81
2022-10-04T01:34:50.756Z,19.83
2022-10-04T01:37:18.797Z,19.99
2022-10-04T01:39:46.893Z,20.02
2022-10-04T01:42:30.184Z,20.23
2022-10-04T01:45:24.675Z,20.04
2022-10-04T01:48:15.938Z,20.11
2022-10-04T01:50:59.712Z,20.06
2022-10-04T01:53:34.980Z,19.98
2022-10-04T01:56:13.403Z,20.02
2022-10-04T01:58:45.496Z,19.81
2022-10-04T02:01:24.194Z,19.82
2022-10-04T02:04:19.875Z,19.83
2022-10-04T02:06:56.339Z,19.83
2022-10-04T02:09:30.545Z,19.80
2022-10-04T02:11:59.736Z,19.55
2022-10-04T02:14:39.252Z,19.53
2022-10-04T02:17:10.810Z,19.57
2022-10-04T02:19:41.643Z,19.52
2022-10-04T02:22:11.006Z,19.31
2022-10-04T02:24:43.011Z,18.39
2022-10-04T02:27:10.996Z,18.06
2022-10-04T02:29:38.796Z,18.31
2022-10-04T02:32:27.162Z,18.86
2022-10-04T02:34:56.517Z,19.16
2022-10-04T02:37:26.760Z,19.15
2022-10-04T02:39:58.154Z,19.13
2022-10-04T02:42:45.274Z,19.26
2022-10-04T02:45:33.482Z,19.13
2022-10-04T02:48:22.639Z,18.72
2022-10-04T02:50:53.870Z,18.54
2022-10-04T02:53:42.247Z,18.32
2022-10-04T02:56:12.252Z,18.56
2022-10-04T02:58:41.302Z,18.70
2022-10-04T03:01:18.013Z,18.66
2022-10-04T03:03:47.773Z,18.53
2022-10-04T03:06:19.366Z,18.79
2022-10-04T03:08:50.187Z,18.94
2022-10-04T03:11:22.718Z,18.92
2022-10-04T03:13:53.816Z,19.01
2022-10-04T03:16:21.889Z,18.80
2022-10-04T03:18:51.567Z,18.72
2022-10-04T03:21:21.868Z,18.81
2022-10-04T03:23:52.232Z,18.95
2022-10-04T03:26:43.581Z,18.91
2022-10-04T03:29:14.091Z,18.74
2022-10-04T03:31:50.096Z,18.58
2022-10-04T03:34:24.875Z,18.50
2022-10-04T03:36:56.333Z,18.52
2022-10-04T03:39:43.104Z,18.36
2022-10-04T03:42:34.760Z,18.33
2022-10-04T03:45:07.253Z,18.21
2022-10-04T03:47:41.141Z,17.85
2022-10-04T03:50:26.972Z,18.20
2022-10-04T03:52:58.898Z,18.36
2022-10-04T03:55:34.089Z,18.23
2022-10-04T03:58:02.657Z,18.11
2022-10-04T04:00:30.399Z,17.89
2022-10-04T04:03:05.915Z,17.85
2022-10-04T04:05:37.302Z,18.18
2022-10-04T04:08:18.006Z,18.19
2022-10-04T04:10:53.263Z,18.24
2022-10-04T04:13:35.699Z,18.23
2022-10-04T04:16:05.634Z,18.15
2022-10-04T04:18:38.736Z,18.13
2022-10-04T04:21:08.169Z,18.26
2022-10-04T04:23:43.290Z,18.24
2022-10-04T04:26:31.464Z,18.36
2022-10-04T04:29:04.730Z,18.15
2022-10-04T04:31:38.002Z,18.16
2022-10-04T04:34:18.902Z,18.10
2022-10-04T04:36:46.699Z,18.08
2022-10-04T04:39:39.919Z,18.46
2022-10-04T04:42:10.543Z,18.65
2022-10-04T04:44:46.047Z,18.73
2022-10-04T04:47:27.300Z,18.63
2022-10-04T04:50:03.744Z,18.70
2022-10-04T04:52:32.747Z,18.33
2022-10-04T04:55:01.007Z,18.38
2022-10-04T04:57:28.766Z,18.50
2022-10-04T04:59:59.592Z,18.61
2022-10-04T05:02:37.783Z,18.63
2022-10-04T05:05:32.775Z,18.74
2022-10-04T05:08:27.939Z,18.83
2022-10-04T05:10:58.305Z,18.88
2022-10-04T05:13:40.138Z,18.94
2022-10-04T05:16:39.713Z,18.99
2022-10-04T05:19:14.116Z,18.91
2022-10-04T05:21:46.919Z,18.72
2022-10-04T05:24:33.287Z,18.89
2022-10-04T05:27:07.850Z,18.84
2022-10-04T05:29:39.330Z,18.72
2022-10-04T05:32:29.737Z,18.60
2022-10-04T05:34:57.936Z,18.77
2022-10-04T05:37:30.657Z,18.40
2022-10-04T05:40:15.984Z,18.85
2022-10-04T05:42:45.975Z,18.83
2022-10-04T05:45:23.493Z,19.03
2022-10-04T05:47:53.715Z,19.07
2022-10-04T05:50:30.091Z,19.29
2022-10-04T05:53:33.093Z,19.53
2022-10-04T05:56:06.484Z,19.37
2022-10-04T05:58:42.781Z,19.30
2022-10-04T06:01:20.684Z,19.72
2022-10-04T06:04:04.787Z,19.89
2022-10-04T06:06:48.717Z,19.82
2022-10-04T06:09:34.888Z,19.81
2022-10-04T06:12:13.404Z,19.66
2022-10-04T06:14:56.513Z,19.99
2022-10-04T06:17:26.749Z,20.22
2022-10-04T06:20:13.681Z,20.15
2022-10-04T06:22:54.809Z,20.21
2022-10-04T06:25:29.264Z,20.07
2022-10-04T06:28:21.050Z,20.29
2022-10-04T06:31:09.619Z,20.49
2022-10-04T06:33:59.176Z,20.76
2022-10-04T06:36:33.017Z,21.11
2022-10-04T06:39:32.988Z,20.98
2022-10-04T06:42:12.837Z,20.98
2022-10-04T06:45:01.815Z,20.42
2022-10-04T06:47:48.146Z,20.82
2022-10-04T06:50:28.658Z,21.07
2022-10-04T06:53:10.887Z,21.39
2022-10-04T06:55:41.119Z,21.78
2022-10-04T06:58:11.483Z,21.98
2022-10-04T07:00:52.768Z,21.92
2022-10-04T07:03:32.244Z,21.95
2022-10-04T07:06:05.166Z,22.46
2022-10-04T07:08:50.114Z,22.43
2022-10-04T07:11:30.334Z,21.34
2022-10-04T07:14:05.990Z,21.76
2022-10-04T07:16:49.250Z,22.41
2022-10-04T07:19:39.090Z,22.70
2022-10-04T07:22:06.554Z,23.45
2022-10-04T07:25:11.757Z,24.24
2022-10-04T07:27:42.159Z,23.36
2022-10-04T07:30:20.802Z,25.68
2022-10-04T07:32:53.008Z,25.01
2022-10-04T07:35:33.927Z,24.16
2022-10-04T07:38:17.642Z,26.01
2022-10-04T07:41:49.643Z,25.97
2022-10-04T07:44:42.434Z,24.06
2022-10-04T07:47:21.725Z,26.78
2022-10-04T07:49:54.069Z,25.57
2022-10-04T07:52:46.060Z,26.76
2022-10-04T07:55:45.448Z,24.83
2022-10-04T07:58:27.054Z,24.73
2022-10-04T08:01:33.298Z,25.28
2022-10-04T08:04:20.153Z,23.56
2022-10-04T08:07:15.410Z,23.80
2022-10-04T08:10:34.615Z,24.42
2022-10-04T08:13:26.415Z,24.38
2022-10-04T08:15:59.482Z,23.96
2022-10-04T08:18:46.262Z,23.83
2022-10-04T08:22:03.061Z,24.07
2022-10-04T08:24:59.219Z,24.68
2022-10-04T08:27:39.762Z,24.71
2022-10-04T08:30:25.727Z,24.28
2022-10-04T08:33:02.033Z,24.41
2022-10-04T08:35:36.469Z,24.67
2022-10-04T08:38:42.434Z,24.06
2022-10-04T08:41:30.914Z,24.46
2022-10-04T08:44:17.014Z,23.38
2022-10-04T08:47:27.062Z,25.47
2022-10-04T08:50:06.245Z,25.26
2022-10-04T08:53:11.355Z,27.55
2022-10-04T08:56:17.631Z,29.27
2022-10-04T08:58:56.739Z,28.48
2022-10-04T09:01:56.713Z,27.30
2022-10-04T09:04:51.231Z,26.76
2022-10-04T09:08:04.424Z,25.66
2022-10-04T09:10:59.554Z,28.04
2022-10-04T09:13:45.177Z,27.39
2022-10-04T09:16:24.844Z,26.63
2022-10-04T09:19:21.945Z,27.76
2022-10-04T09:22:25.400Z,26.82
2022-10-04T09:25:23.388Z,27.32
2022-10-04T09:28:09.978Z,27.38
2022-10-04T09:30:58.545Z,26.37
2022-10-04T09:33:48.087Z,26.67
2022-10-04T09:36:34.225Z,26.08
2022-10-04T09:39:30.011Z,27.18
2022-10-04T09:42:19.334Z,25.90
2022-10-04T09:45:13.512Z,28.39
2022-10-04T09:47:45.830Z,26.92
2022-10-04T09:50:35.692Z,27.47
2022-10-04T09:53:20.435Z,26.64
2022-10-04T09:56:27.084Z,28.72
2022-10-04T09:59:13.721Z,28.83
2022-10-04T10:02:13.024Z,28.46
2022-10-04T10:04:52.899Z,25.78
2022-10-04T10:07:32.315Z,25.52
2022-10-04T10:10:36.720Z,26.99
2022-10-04T10:13:43.011Z,27.52
2022-10-04T10:16:25.821Z,26.79
2022-10-04T10:19:13.086Z,26.13
2022-10-04T10:21:43.978Z,26.55
2022-10-04T10:24:37.983Z,27.74
2022-10-04T10:27:25.148Z,27.01
2022-10-04T10:30:11.030Z,26.40
2022-10-04T10:32:47.080Z,27.62
2022-10-04T10:35:32.900Z,28.25
2022-10-04T10:38:04.796Z,27.43
2022-10-04T10:40:41.828Z,26.26
2022-10-04T10:43:51.191Z,26.84
2022-10-04T10:46:43.027Z,26.43
2022-10-04T10:49:10.600Z,25.76
2022-10-04T10:51:55.880Z,26.72
2022-10-04T10:54:45.955Z,27.60
2022-10-04T10:57:48.286Z,27.55
2022-10-04T11:00:21.013Z,26.76
2022-10-04T11:03:14.591Z,25.57
2022-10-04T11:06:01.646Z,25.51
2022-10-04T11:08:58.680Z,25.84
2022-10-04T11:11:31.911Z,26.25
2022-10-04T11:14:33.176Z,26.04
2022-10-04T11:17:13.652Z,26.32
2022-10-04T11:19:55.875Z,25.80
2022-10-04T11:23:00.585Z,26.21
2022-10-04T11:25:45.899Z,26.16
2022-10-04T11:28:47.613Z,27.59
2022-10-04T11:31:32.697Z,27.18
2022-10-04T11:34:16.572Z,27.56
2022-10-04T11:36:56.345Z,27.26
2022-10-04T11:39:42.551Z,25.75
2022-10-04T11:42:30.466Z,25.71
2022-10-04T11:45:17.408Z,26.69
2022-10-04T11:47:44.742Z,26.59
2022-10-04T11:50:38.992Z,26.52
2022-10-04T11:53:52.951Z,28.02
2022-10-04T11:56:34.182Z,27.43
2022-10-04T11:59:21.033Z,28.14
2022-10-04T12:02:27.760Z,27.61
2022-10-04T12:05:24.896Z,27.38
2022-10-04T12:08:29.642Z,27.72
2022-10-04T12:11:21.917Z,27.39
2022-10-04T12:13:51.995Z,25.67
2022-10-04T12:16:45.672Z,26.59
2022-10-04T12:19:32.581Z,27.30
2022-10-04T12:22:02.746Z,27.29
2022-10-04T12:24:57.881Z,28.06
2022-10-04T12:27:39.133Z,27.81
2022-10-04T12:30:28.444Z,27.90
2022-10-04T12:33:11.330Z,28.52
2022-10-04T12:35:44.312Z,28.04
2022-10-04T12:38:27.736Z,27.67
2022-10-04T12:41:32.671Z,27.33
2022-10-04T12:44:18.518Z,27.89
2022-10-04T12:47:36.961Z,27.80
2022-10-04T12:50:30.344Z,27.99
2022-10-04T12:53:05.311Z,27.84
2022-10-04T12:55:38.485Z,28.21
2022-10-04T12:58:21.776Z,27.71
2022-10-04T13:00:53.345Z,26.85
2022-10-04T13:03:23.466Z,27.55
2022-10-04T13:06:02.918Z,26.95
2022-10-04T13:08:51.857Z,27.63
2022-10-04T13:11:43.783Z,27.93
2022-10-04T13:14:36.000Z,27.07
2022-10-04T13:17:35.899Z,27.57
2022-10-04T13:20:45.502Z,27.12
2022-10-04T13:23:47.817Z,26.90
2022-10-04T13:26:33.229Z,27.50
2022-10-04T13:29:07.421Z,26.66
2022-10-04T13:31:47.339Z,26.60
2022-10-04T13:34:36.550Z,26.88
2022-10-04T13:37:07.202Z,26.12
2022-10-04T13:39:46.631Z,25.76
2022-10-04T13:42:29.252Z,25.99
2022-10-04T13:45:21.573Z,26.37
2022-10-04T13:48:26.468Z,25.14
2022-10-04T13:51:02.366Z,25.70
2022-10-04T13:53:59.626Z,25.95
2022-10-04T13:57:04.540Z,26.50
2022-10-04T13:59:41.982Z,25.91
2022-10-04T14:02:46.340Z,26.06
2022-10-04T14:05:35.311Z,26.60
2022-10-04T14:08:14.939Z,26.71
2022-10-04T14:11:09.020Z,26.28
2022-10-04T14:13:43.104Z,26.73
2022-10-04T14:17:03.495Z,27.12
2022-10-04T14:19:50.172Z,26.35
2022-10-04T14:22:54.532Z,26.33
2022-10-04T14:25:34.031Z,26.03
2022-10-04T14:28:33.448Z,26.02
2022-10-04T14:31:01.923Z,26.22
2022-10-04T14:33:54.740Z,25.71
2022-10-04T14:37:03.719Z,25.29
2022-10-04T14:39:36.873Z,25.51
2022-10-04T14:42:33.418Z,26.14
2022-10-04T14:45:16.411Z,26.02
2022-10-04T14:48:08.067Z,25.61
2022-10-04T14:50:48.459Z,25.70
2022-10-04T14:53:22.131Z,26.24
2022-10-04T14:56:09.291Z,25.96
2022-10-04T14:58:58.142Z,25.77
2022-10-04T15:01:27.872Z,25.83
2022-10-04T15:03:58.182Z,26.30
2022-10-04T15:06:49.188Z,25.66
2022-10-04T15:09:38.236Z,25.60
2022-10-04T15:12:58.453Z,25.90
2022-10-04T15:15:32.559Z,26.05
2022-10-04T15:18:22.129Z,25.56
2022-10-04T15:20:52.594Z,25.22
2022-10-04T15:23:58.520Z,24.80
2022-10-04T15:26:32.294Z,25.36
2022-10-04T15:29:23.911Z,25.54
2022-10-04T15:32:21.885Z,25.54
2022-10-04T15:35:01.879Z,25.18
2022-10-04T15:37:29.551Z,25.04
2022-10-04T15:40:21.017Z,25.10
2022-10-04T15:43:18.055Z,24.97
2022-10-04T15:46:09.565Z,24.85
2022-10-04T15:48:51.963Z,25.18
2022-10-04T15:51:42.673Z,25.27
2022-10-04T15:55:02.528Z,25.37
2022-10-04T15:57:49.613Z,25.11
2022-10-04T16:00:27.511Z,25.00
2022-10-04T16:03:09.281Z,24.48
2022-10-04T16:05:44.112Z,24.91
2022-10-04T16:08:11.506Z,24.54
2022-10-04T16:11:17.005Z,24.65
2022-10-04T16:14:00.317Z,24.67
2022-10-04T16:16:48.515Z,24.71
2022-10-04T16:19:36.377Z,25.02
2022-10-04T16:22:15.848Z,24.92
2022-10-04T16:24:48.926Z,24.71
2022-10-04T16:27:37.747Z,24.41
2022-10-04T16:30:27.422Z,23.98
2022-10-04T16:32:58.446Z,23.82
2022-10-04T16:35:34.810Z,24.01
2022-10-04T16:38:17.059Z,23.81
2022-10-04T16:41:07.572Z,23.64
2022-10-04T16:43:39.619Z,23.88
2022-10-04T16:46:17.741Z,24.06
2022-10-04T16:48:58.910Z,24.25
2022-10-04T16:52:02.937Z,24.04
2022-10-04T16:54:45.476Z,24.24
2022-10-04T16:57:18.132Z,24.13
2022-10-04T16:59:49.717Z,23.46
2022-10-04T17:02:43.663Z,23.47
2022-10-04T17:05:33.074Z,23.42
2022-10-04T17:08:15.333Z,23.12
2022-10-04T17:10:48.717Z,23.51
2022-10-04T17:13:43.747Z,23.51
2022-10-04T17:16:30.082Z,23.69
2022-10-04T17:19:18.271Z,23.83
2022-10-04T17:22:20.370Z,23.78
2022-10-04T17:25:12.781Z,23.39
2022-10-04T17:27:56.405Z,23.25
2022-10-04T17:30:30.570Z,23.17
2022-10-04T17:33:24.123Z,23.04
2022-10-04T17:35:58.391Z,23.17
2022-10-04T17:38:50.690Z,23.01
2022-10-04T17:41:37.381Z,22.97
2022-10-04T17:44:24.262Z,22.69
2022-10-04T17:47:14.874Z,22.69
2022-10-04T17:50:20.977Z,22.40
2022-10-04T17:53:13.784Z,22.20
2022-10-04T17:55:48.122Z,22.53
2022-10-04T17:58:20.278Z,22.12
2022-10-04T18:00:53.503Z,22.06
2022-10-04T18:03:31.678Z,22.26
2022-10-04T18:06:05.237Z,22.13
2022-10-04T18:08:46.615Z,22.18
2022-10-04T18:11:17.387Z,22.12
2022-10-04T18:13:57.545Z,22.05
2022-10-04T18:16:32.472Z,22.07
2022-10-04T18:19:30.626Z,21.79
2022-10-04T18:22:11.498Z,21.97
2022-10-04T18:24:38.883Z,21.90
2022-10-04T18:27:23.926Z,22.01
2022-10-04T18:30:18.765Z,21.53
2022-10-04T18:32:48.865Z,21.47
2022-10-04T18:35:25.157Z,21.42
2022-10-04T18:37:58.144Z,21.20
2022-10-04T18:40:34.649Z,21.36
2022-10-04T18:43:02.176Z,21.37
2022-10-04T18:45:34.336Z,21.53
2022-10-04T18:48:16.089Z,21.55
2022-10-04T18:50:45.750Z,20.97
2022-10-04T18:53:46.023Z,20.51
2022-10-04T18:56:13.993Z,20.83
2022-10-04T18:59:18.677Z,21.01
2022-10-04T19:02:04.209Z,21.28
2022-10-04T19:05:06.834Z,21.17
2022-10-04T19:07:51.417Z,21.25
2022-10-04T19:10:33.288Z,21.63
2022-10-04T19:13:10.933Z,21.64
2022-10-04T19:15:38.890Z,21.55
2022-10-04T19:18:24.476Z,21.58
2022-10-04T19:21:07.308Z,21.54
2022-10-04T19:24:00.209Z,21.27
2022-10-04T19:26:37.493Z,21.33
2022-10-04T19:29:23.698Z,21.13
2022-10-04T19:32:02.465Z,21.24
2022-10-04T19:34:39.076Z,20.75
2022-10-04T19:37:13.943Z,20.55
2022-10-04T19:40:30.378Z,20.58
2022-10-04T19:43:20.808Z,20.93
2022-10-04T19:46:08.455Z,20.99
2022-10-04T19:48:46.414Z,20.96
2022-10-04T19:51:28.273Z,20.75
2022-10-04T19:54:16.305Z,20.82
2022-10-04T19:56:51.229Z,20.61
2022-10-04T19:59:32.596Z,20.61
2022-10-04T20:03:30.107Z,20.73
2022-10-04T20:12:45.170Z,21.10
2022-10-04T20:24:08.684Z,20.11
2022-10-04T20:27:01.612Z,19.52
2022-10-04T20:29:38.078Z,19.95
2022-10-04T20:32:37.543Z,19.96
2022-10-04T20:35:15.121Z,20.19
2022-10-04T20:38:27.315Z,20.60
2022-10-04T20:41:11.423Z,20.77
2022-10-04T20:44:04.054Z,20.88
2022-10-04T20:46:39.674Z,20.98
2022-10-04T20:49:17.149Z,20.82
2022-10-04T20:51:51.047Z,20.62
2022-10-04T20:54:20.358Z,20.92
2022-10-04T20:56:50.412Z,21.09
2022-10-04T20:59:18.905Z,20.87
2022-10-04T21:02:02.527Z,20.77
2022-10-04T21:04:41.571Z,20.68
2022-10-04T21:07:15.372Z,20.49
2022-10-04T21:09:43.272Z,20.58
2022-10-04T21:12:35.583Z,20.89
2022-10-04T21:15:27.643Z,20.79
2022-10-04T21:18:09.778Z,20.70
2022-10-04T21:20:51.004Z,20.39
2022-10-04T21:23:30.450Z,20.51
2022-10-04T21:26:38.738Z,20.44
2022-10-04T21:29:06.301Z,20.79
2022-10-04T21:31:34.152Z,21.10
2022-10-04T21:34:02.044Z,21.00
2022-10-04T21:36:37.433Z,20.84
2022-10-04T21:39:15.140Z,20.67
2022-10-04T21:41:50.122Z,20.66
2022-10-04T21:44:24.284Z,20.74
2022-10-04T21:47:09.004Z,20.70
2022-10-04T21:49:50.840Z,20.79
2022-10-04T21:52:19.100Z,20.92
2022-10-04T21:54:46.940Z,20.96
2022-10-04T21:57:46.682Z,21.02
2022-10-04T22:00:14.361Z,21.01
2022-10-04T22:02:41.908Z,21.13
2022-10-04T22:05:09.784Z,21.29
2022-10-04T22:07:37.559Z,21.34
2022-10-04T22:10:05.692Z,21.31
2022-10-04T22:12:33.261Z,21.14
2022-10-04T22:15:00.948Z,21.15
2022-10-04T22:17:28.347Z,21.13
2022-10-04T22:19:55.828Z,21.27
2022-10-04T22:22:23.343Z,21.06
2022-10-04T22:24:50.813Z,20.80
2022-10-04T22:27:20.666Z,21.20
2022-10-04T22:29:49.022Z,21.26
2022-10-04T22:32:27.964Z,21.19
2022-10-04T22:35:12.279Z,21.35
2022-10-04T22:37:39.935Z,21.31
2022-10-04T22:40:14.515Z,21.23
2022-10-04T22:42:42.766Z,21.25
2022-10-04T22:45:20.881Z,21.10
2022-10-04T22:47:48.857Z,21.18
2022-10-04T22:50:33.850Z,21.11
2022-10-04T22:53:12.838Z,20.93
2022-10-04T22:55:41.486Z,20.81
2022-10-04T22:58:14.346Z,20.24
2022-10-04T23:00:43.179Z,20.36
2022-10-04T23:03:31.410Z,20.21
2022-10-04T23:06:00.817Z,19.19
2022-10-04T23:08:29.411Z,19.11
2022-10-04T23:10:59.473Z,20.03
2022-10-04T23:13:27.587Z,19.90
2022-10-04T23:16:00.345Z,19.49
2022-10-04T23:18:30.417Z,19.41
2022-10-04T23:21:01.785Z,19.54
2022-10-04T23:23:31.053Z,19.46
2022-10-04T23:25:58.712Z,19.60
2022-10-04T23:28:26.431Z,19.46
2022-10-04T23:31:10.911Z,19.61
2022-10-04T23:33:38.532Z,20.01
2022-10-04T23:36:11.843Z,20.21
2022-10-04T23:38:39.713Z,19.97
2022-10-04T23:41:12.148Z,19.68
2022-10-04T23:43:39.727Z,19.32
2022-10-04T23:46:14.985Z,19.36
2022-10-04T23:48:42.937Z,19.55
2022-10-04T23:51:13.389Z,19.98
2022-10-04T23:53:42.517Z,20.16
2022-10-04T23:56:21.619Z,20.12
2022-10-04T23:58:51.173Z,19.93
