createdAt,value
2022-08-05T00:02:07.445Z,99.90
2022-08-05T00:04:35.061Z,99.90
2022-08-05T00:07:27.206Z,99.90
2022-08-05T00:09:48.865Z,99.90
2022-08-05T00:12:15.837Z,99.90
2022-08-05T00:14:43.801Z,99.90
2022-08-05T00:17:18.761Z,99.90
2022-08-05T00:20:01.937Z,99.90
2022-08-05T00:22:29.642Z,99.90
2022-08-05T00:24:57.995Z,99.90
2022-08-05T00:27:28.521Z,99.90
2022-08-05T00:30:04.155Z,99.90
2022-08-05T00:32:31.082Z,99.90
2022-08-05T00:35:07.098Z,99.90
2022-08-05T00:37:50.482Z,99.90
2022-08-05T00:40:27.267Z,99.90
2022-08-05T00:43:00.914Z,99.90
2022-08-05T00:45:38.467Z,99.90
2022-08-05T00:48:10.737Z,99.90
2022-08-05T00:50:44.327Z,99.90
2022-08-05T00:53:45.353Z,99.90
2022-08-05T00:56:00.641Z,99.90
2022-08-05T00:58:27.769Z,99.90
2022-08-05T01:00:56.246Z,99.90
2022-08-05T01:03:24.333Z,99.90
2022-08-05T01:05:58.161Z,99.90
2022-08-05T01:08:40.068Z,99.90
2022-08-05T01:11:22.516Z,99.90
2022-08-05T01:14:08.483Z,99.90
2022-08-05T01:16:49.383Z,99.90
2022-08-05T01:19:36.705Z,99.90
2022-08-05T01:22:28.079Z,99.90
2022-08-05T01:25:13.849Z,99.90
2022-08-05T01:28:10.829Z,99.90
2022-08-05T01:30:52.423Z,99.90
2022-08-05T01:33:26.224Z,99.90
2022-08-05T01:35:57.626Z,99.90
2022-08-05T01:38:27.207Z,99.90
2022-08-05T01:40:58.882Z,99.90
2022-08-05T01:43:28.223Z,99.90
2022-08-05T01:45:57.071Z,99.90
2022-08-05T01:48:26.928Z,99.90
2022-08-05T01:50:56.582Z,99.90
2022-08-05T01:53:57.121Z,99.90
2022-08-05T01:56:13.471Z,99.90
2022-08-05T01:59:02.518Z,99.90
2022-08-05T02:01:31.979Z,99.90
2022-08-05T02:04:08.750Z,99.90
2022-08-05T02:06:38.986Z,99.90
2022-08-05T02:09:07.049Z,99.90
2022-08-05T02:11:56.840Z,99.90
2022-08-05T02:14:37.639Z,99.90
2022-08-05T02:17:29.706Z,99.90
2022-08-05T02:20:01.814Z,99.90
2022-08-05T02:22:44.933Z,99.90
2022-08-05T02:25:17.096Z,99.90
2022-08-05T02:27:57.943Z,99.90
2022-08-05T02:30:32.519Z,99.90
2022-08-05T02:33:03.790Z,99.90
2022-08-05T02:35:37.403Z,99.90
2022-08-05T02:38:05.235Z,99.90
2022-08-05T02:40:38.175Z,99.90
2022-08-05T02:43:07.152Z,99.90
2022-08-05T02:45:51.968Z,99.90
2022-08-05T02:48:28.803Z,99.90
2022-08-05T02:51:04.243Z,99.90
2022-08-05T02:53:39.096Z,99.90
2022-08-05T02:56:08.538Z,99.90
2022-08-05T02:58:37.519Z,99.90
2022-08-05T03:01:19.541Z,99.90
2022-08-05T03:04:02.691Z,99.90
2022-08-05T03:06:54.188Z,99.90
2022-08-05T03:09:26.935Z,99.90
2022-08-05T03:12:04.889Z,99.90
2022-08-05T03:14:31.729Z,99.90
2022-08-05T03:16:59.165Z,99.90
2022-08-05T03:19:34.513Z,99.90
2022-08-05T03:22:05.042Z,99.90
2022-08-05T03:24:47.285Z,99.90
2022-08-05T03:27:19.106Z,99.90
2022-08-05T03:30:08.493Z,99.90
2022-08-05T03:32:33.357Z,99.90
2022-08-05T03:35:00.733Z,99.90
2022-08-05T03:37:27.690Z,99.90
2022-08-05T03:40:01.027Z,99.90
2022-08-05T03:42:32.249Z,99.90
2022-08-05T03:45:01.733Z,99.90
2022-08-05T03:47:47.012Z,99.90
2022-08-05T03:50:16.229Z,99.90
2022-08-05T03:56:00.779Z,99.90
2022-08-05T03:56:33.164Z,99.90
2022-08-05T03:59:07.638Z,99.90
2022-08-05T04:01:39.707Z,99.90
2022-08-05T04:04:09.862Z,99.90
2022-08-05T04:06:38.065Z,99.90
2022-08-05T04:09:08.260Z,99.90
2022-08-05T04:11:50.861Z,99.90
2022-08-05T04:14:19.743Z,99.90
2022-08-05T04:16:58.761Z,99.90
2022-08-05T04:19:25.867Z,99.90
2022-08-05T04:22:09.086Z,99.90
2022-08-05T04:24:44.575Z,99.90
2022-08-05T04:27:19.260Z,99.90
2022-08-05T04:29:54.980Z,99.90
2022-08-05T04:32:30.738Z,99.90
2022-08-05T04:34:57.724Z,99.90
2022-08-05T04:38:01.577Z,99.90
2022-08-05T04:40:11.790Z,99.90
2022-08-05T04:42:38.513Z,99.90
2022-08-05T04:45:08.835Z,99.90
2022-08-05T04:47:42.843Z,99.90
2022-08-05T04:50:14.005Z,99.90
2022-08-05T04:53:01.187Z,99.90
2022-08-05T04:56:14.947Z,99.90
2022-08-05T04:58:20.175Z,99.90
2022-08-05T05:00:50.754Z,99.90
2022-08-05T05:03:18.802Z,99.90
2022-08-05T05:06:38.751Z,99.90
2022-08-05T05:08:36.289Z,99.90
2022-08-05T05:11:10.457Z,99.90
2022-08-05T05:13:43.211Z,99.90
2022-08-05T05:16:10.673Z,99.90
2022-08-05T05:18:38.551Z,99.90
2022-08-05T05:21:05.714Z,99.90
2022-08-05T05:24:01.948Z,99.90
2022-08-05T05:26:19.886Z,99.90
2022-08-05T05:28:58.934Z,99.90
2022-08-05T05:31:25.758Z,99.90
2022-08-05T05:33:59.848Z,99.90
2022-08-05T05:36:30.163Z,99.90
2022-08-05T05:38:57.569Z,99.90
2022-08-05T05:41:24.759Z,99.90
2022-08-05T05:43:58.444Z,99.90
2022-08-05T05:46:27.921Z,99.90
2022-08-05T05:48:54.697Z,99.90
2022-08-05T05:51:27.742Z,99.90
2022-08-05T05:53:58.763Z,99.90
2022-08-05T05:56:32.307Z,99.90
2022-08-05T05:59:07.545Z,99.90
2022-08-05T06:01:38.075Z,99.90
2022-08-05T06:04:11.546Z,99.90
2022-08-05T06:06:43.007Z,99.90
2022-08-05T06:09:16.718Z,99.90
2022-08-05T06:11:48.844Z,99.90
2022-08-05T06:14:28.080Z,99.90
2022-08-05T06:16:56.901Z,99.90
2022-08-05T06:19:34.291Z,99.90
2022-08-05T06:22:06.383Z,99.90
2022-08-05T06:24:35.277Z,99.90
2022-08-05T06:27:03.914Z,99.90
2022-08-05T06:29:51.978Z,99.90
2022-08-05T06:32:26.245Z,99.90
2022-08-05T06:34:57.388Z,99.90
2022-08-05T06:37:56.973Z,99.90
2022-08-05T06:40:18.427Z,99.90
2022-08-05T06:42:51.613Z,99.90
2022-08-05T06:45:20.812Z,99.90
2022-08-05T06:48:35.939Z,99.90
2022-08-05T06:50:35.421Z,99.90
2022-08-05T06:53:11.294Z,99.90
2022-08-05T06:55:41.977Z,99.90
2022-08-05T06:58:20.342Z,99.90
2022-08-05T07:00:59.648Z,99.90
2022-08-05T07:03:32.515Z,99.90
2022-08-05T07:06:05.649Z,99.90
2022-08-05T07:08:41.956Z,99.90
2022-08-05T07:11:15.228Z,99.90
2022-08-05T07:14:02.174Z,99.90
2022-08-05T07:18:01.694Z,99.90
2022-08-05T07:22:28.250Z,99.90
2022-08-05T07:25:23.091Z,99.90
2022-08-05T07:27:57.398Z,99.90
2022-08-05T07:30:32.526Z,99.90
2022-08-05T07:33:05.049Z,99.90
2022-08-05T07:36:02.438Z,99.90
2022-08-05T07:38:32.401Z,99.90
2022-08-05T07:42:06.831Z,99.90
2022-08-05T07:43:58.165Z,99.90
2022-08-05T07:46:27.998Z,99.90
2022-08-05T07:49:03.736Z,99.90
2022-08-05T07:51:40.842Z,99.90
2022-08-05T07:54:16.399Z,99.90
2022-08-05T07:57:02.786Z,99.90
2022-08-05T07:59:39.910Z,99.90
2022-08-05T08:02:15.374Z,99.90
2022-08-05T08:04:43.053Z,99.90
2022-08-05T08:07:12.351Z,99.90
2022-08-05T08:09:39.192Z,99.90
2022-08-05T08:12:16.498Z,99.90
2022-08-05T08:14:53.560Z,99.90
2022-08-05T08:17:21.825Z,99.90
2022-08-05T08:20:23.401Z,99.90
2022-08-05T08:22:35.971Z,99.90
2022-08-05T08:25:03.926Z,99.90
2022-08-05T08:27:47.477Z,99.90
2022-08-05T08:30:29.992Z,99.90
2022-08-05T08:33:04.547Z,99.90
2022-08-05T08:35:41.244Z,99.90
2022-08-05T08:38:11.667Z,99.90
2022-08-05T08:40:39.889Z,99.90
2022-08-05T08:45:20.048Z,99.90
2022-08-05T08:45:55.314Z,99.90
2022-08-05T08:49:02.958Z,99.90
2022-08-05T08:51:30.655Z,99.90
2022-08-05T08:53:56.597Z,99.90
2022-08-05T08:56:27.073Z,99.90
2022-08-05T08:58:55.237Z,99.90
2022-08-05T09:01:25.832Z,99.90
2022-08-05T09:03:58.239Z,99.90
2022-08-05T09:06:29.370Z,99.90
2022-08-05T09:08:58.891Z,99.90
2022-08-05T09:11:52.845Z,99.90
2022-08-05T09:14:58.276Z,99.90
2022-08-05T09:17:05.686Z,99.90
2022-08-05T09:19:55.401Z,99.90
2022-08-05T09:22:32.131Z,99.90
2022-08-05T09:25:01.464Z,99.90
2022-08-05T09:28:03.757Z,99.90
2022-08-05T09:30:23.260Z,99.90
2022-08-05T09:32:51.788Z,99.90
2022-08-05T09:35:26.649Z,99.90
2022-08-05T09:38:17.542Z,99.90
2022-08-05T09:40:52.625Z,99.90
2022-08-05T09:43:40.870Z,99.90
2022-08-05T09:46:28.478Z,99.90
2022-08-05T09:49:06.941Z,99.90
2022-08-05T09:51:39.978Z,99.90
2022-08-05T09:54:09.451Z,99.90
2022-08-05T09:56:38.370Z,99.90
2022-08-05T09:59:09.076Z,99.90
2022-08-05T10:01:45.831Z,99.90
2022-08-05T10:04:16.180Z,99.90
2022-08-05T10:06:59.405Z,99.90
2022-08-05T10:09:29.965Z,99.90
2022-08-05T10:12:30.105Z,99.90
2022-08-05T10:15:20.543Z,99.90
2022-08-05T10:18:12.395Z,99.90
2022-08-05T10:20:41.906Z,99.90
2022-08-05T10:23:34.277Z,99.90
2022-08-05T10:26:00.838Z,99.90
2022-08-05T10:28:30.286Z,99.90
2022-08-05T10:32:53.353Z,99.90
2022-08-05T10:33:46.249Z,99.90
2022-08-05T10:36:23.440Z,99.90
2022-08-05T10:39:00.063Z,99.90
2022-08-05T10:41:45.323Z,99.90
2022-08-05T10:44:18.251Z,99.90
2022-08-05T10:46:54.295Z,99.90
2022-08-05T10:49:27.233Z,99.90
2022-08-05T10:52:05.093Z,99.90
2022-08-05T10:55:02.076Z,99.90
2022-08-05T10:57:31.747Z,99.90
2022-08-05T11:00:24.527Z,99.90
2022-08-05T11:03:25.702Z,99.90
2022-08-05T11:06:15.230Z,99.90
2022-08-05T11:09:32.367Z,99.90
2022-08-05T11:12:42.318Z,99.90
2022-08-05T11:15:19.208Z,99.90
2022-08-05T11:18:11.623Z,99.90
2022-08-05T11:20:47.526Z,99.90
2022-08-05T11:24:02.548Z,99.90
2022-08-05T11:26:28.646Z,99.90
2022-08-05T11:29:05.164Z,99.90
2022-08-05T11:31:58.165Z,99.90
2022-08-05T11:34:37.628Z,99.90
2022-08-05T11:37:06.144Z,99.90
2022-08-05T11:40:00.398Z,99.90
2022-08-05T11:42:40.228Z,99.90
2022-08-05T11:45:14.304Z,99.90
2022-08-05T11:47:54.788Z,99.90
2022-08-05T11:50:22.548Z,99.90
2022-08-05T11:52:52.062Z,99.90
2022-08-05T11:55:21.438Z,99.90
2022-08-05T11:58:10.936Z,99.90
2022-08-05T12:00:41.515Z,99.90
2022-08-05T12:03:28.859Z,99.90
2022-08-05T12:06:05.996Z,99.90
2022-08-05T12:08:51.099Z,99.90
2022-08-05T12:11:28.135Z,99.90
2022-08-05T12:14:04.588Z,99.90
2022-08-05T12:16:39.739Z,99.90
2022-08-05T12:19:08.311Z,99.90
2022-08-05T12:21:39.320Z,99.90
2022-08-05T12:24:17.564Z,99.90
2022-08-05T12:26:50.824Z,99.90
2022-08-05T12:29:22.754Z,99.90
2022-08-05T12:31:53.520Z,99.90
2022-08-05T12:34:30.044Z,99.90
2022-08-05T12:37:01.403Z,99.90
2022-08-05T12:39:37.567Z,99.90
2022-08-05T12:42:14.810Z,99.90
2022-08-05T12:44:43.132Z,99.90
2022-08-05T12:47:12.345Z,99.90
2022-08-05T12:50:04.374Z,99.90
2022-08-05T12:52:39.230Z,99.90
2022-08-05T12:55:21.996Z,99.90
2022-08-05T12:58:49.608Z,99.90
2022-08-05T13:02:01.166Z,99.90
2022-08-05T13:03:42.506Z,99.90
2022-08-05T13:06:16.782Z,99.90
2022-08-05T13:08:50.620Z,99.90
2022-08-05T13:11:25.637Z,99.90
2022-08-05T13:14:19.481Z,99.90
2022-08-05T13:16:52.439Z,99.90
2022-08-05T13:19:51.734Z,99.90
2022-08-05T13:22:28.034Z,99.90
2022-08-05T13:25:05.241Z,99.90
2022-08-05T13:27:39.080Z,99.90
2022-08-05T13:30:33.987Z,99.50
2022-08-05T13:33:01.212Z,99.90
2022-08-05T13:35:28.962Z,99.90
2022-08-05T13:38:20.048Z,98.30
2022-08-05T13:40:57.248Z,98.40
2022-08-05T13:43:24.514Z,98.90
2022-08-05T13:46:12.066Z,97.20
2022-08-05T13:48:57.193Z,96.80
2022-08-05T13:51:36.373Z,97.10
2022-08-05T13:54:03.703Z,96.40
2022-08-05T13:56:45.371Z,97.20
2022-08-05T13:59:20.222Z,97.90
2022-08-05T14:01:58.063Z,97.50
2022-08-05T14:04:56.070Z,97.50
2022-08-05T14:08:00.498Z,97.50
2022-08-05T14:10:28.767Z,97.40
2022-08-05T14:12:58.372Z,97.00
2022-08-05T14:16:05.754Z,96.70
2022-08-05T14:18:17.435Z,98.10
2022-08-05T14:20:47.688Z,96.10
2022-08-05T14:23:25.109Z,96.00
2022-08-05T14:25:58.391Z,96.20
2022-08-05T14:28:28.513Z,97.20
2022-08-05T14:30:56.813Z,97.00
2022-08-05T14:33:23.971Z,96.50
2022-08-05T14:35:54.139Z,96.30
2022-08-05T14:38:32.937Z,97.00
2022-08-05T14:41:06.304Z,97.00
2022-08-05T14:43:58.789Z,96.10
2022-08-05T14:46:23.013Z,96.80
2022-08-05T14:48:57.505Z,95.90
2022-08-05T14:51:24.267Z,95.80
2022-08-05T14:54:26.524Z,95.50
2022-08-05T14:56:44.048Z,95.70
2022-08-05T14:59:11.519Z,96.10
2022-08-05T15:01:49.185Z,95.50
2022-08-05T15:04:17.348Z,96.10
2022-08-05T15:06:49.272Z,95.90
2022-08-05T15:09:53.926Z,95.60
2022-08-05T15:12:08.956Z,96.00
2022-08-05T15:14:48.407Z,95.50
2022-08-05T15:17:44.494Z,96.50
2022-08-05T15:20:06.347Z,96.40
2022-08-05T15:22:36.934Z,96.50
2022-08-05T15:25:11.696Z,96.40
2022-08-05T15:27:42.854Z,96.10
2022-08-05T15:30:18.794Z,96.10
2022-08-05T15:32:46.876Z,96.10
2022-08-05T15:35:14.861Z,96.00
2022-08-05T15:38:33.291Z,95.60
2022-08-05T15:40:58.966Z,95.20
2022-08-05T15:43:20.111Z,93.50
2022-08-05T15:45:47.880Z,92.60
2022-08-05T15:48:28.499Z,92.10
2022-08-05T15:50:55.291Z,92.10
2022-08-05T15:53:23.322Z,91.80
2022-08-05T15:56:01.945Z,92.20
2022-08-05T15:58:35.602Z,92.60
2022-08-05T16:01:16.930Z,93.10
2022-08-05T16:03:48.580Z,93.10
2022-08-05T16:06:19.872Z,93.30
2022-08-05T16:08:51.281Z,93.20
2022-08-05T16:11:42.299Z,92.50
2022-08-05T16:14:09.343Z,92.40
2022-08-05T16:16:36.326Z,92.10
2022-08-05T16:19:03.802Z,92.10
2022-08-05T16:21:59.289Z,92.50
2022-08-05T16:24:40.573Z,92.40
2022-08-05T16:27:05.150Z,92.40
2022-08-05T16:29:37.581Z,92.10
2022-08-05T16:32:06.549Z,92.00
2022-08-05T16:34:36.781Z,92.30
2022-08-05T16:38:02.549Z,92.10
2022-08-05T16:40:06.170Z,92.00
2022-08-05T16:42:35.779Z,91.90
2022-08-05T16:45:39.233Z,91.80
2022-08-05T16:47:54.364Z,91.60
2022-08-05T16:50:24.578Z,91.90
2022-08-05T16:52:51.314Z,91.90
2022-08-05T16:55:19.794Z,96.60
2022-08-05T16:57:59.987Z,92.40
2022-08-05T17:00:35.074Z,92.60
2022-08-05T17:03:15.212Z,92.30
2022-08-05T17:05:50.239Z,92.40
2022-08-05T17:08:36.278Z,91.50
2022-08-05T17:17:20.249Z,91.40
2022-08-05T17:19:53.808Z,91.50
2022-08-05T17:22:25.563Z,91.40
2022-08-05T17:24:57.563Z,91.40
2022-08-05T17:27:34.225Z,91.50
2022-08-05T17:30:03.903Z,91.40
2022-08-05T17:32:32.137Z,91.60
2022-08-05T17:35:00.737Z,91.90
2022-08-05T17:37:40.743Z,91.60
2022-08-05T17:40:16.102Z,91.50
2022-08-05T17:42:50.759Z,91.80
2022-08-05T17:45:23.107Z,91.60
2022-08-05T17:47:54.836Z,91.20
2022-08-05T17:50:29.972Z,91.10
2022-08-05T17:53:02.030Z,91.40
2022-08-05T17:55:37.336Z,91.60
2022-08-05T17:58:06.923Z,91.60
2022-08-05T18:00:34.818Z,91.50
2022-08-05T18:03:02.349Z,91.90
2022-08-05T18:05:35.585Z,92.00
2022-08-05T18:08:03.560Z,91.60
2022-08-05T18:10:33.402Z,91.60
2022-08-05T18:13:01.894Z,91.60
2022-08-05T18:15:35.173Z,92.00
2022-08-05T18:18:10.844Z,92.20
2022-08-05T18:20:38.351Z,92.20
2022-08-05T18:23:11.185Z,92.30
2022-08-05T18:25:44.914Z,92.50
2022-08-05T18:28:12.902Z,92.10
2022-08-05T18:30:50.936Z,91.90
2022-08-05T18:33:22.749Z,91.70
2022-08-05T18:36:03.968Z,91.20
2022-08-05T18:38:37.352Z,90.30
2022-08-05T18:41:56.953Z,89.50
2022-08-05T18:43:52.863Z,88.80
2022-08-05T18:46:20.688Z,87.40
2022-08-05T18:48:51.527Z,87.00
2022-08-05T18:52:04.445Z,86.70
2022-08-05T18:54:31.462Z,86.20
2022-08-05T18:57:01.301Z,86.50
2022-08-05T18:59:43.308Z,85.80
2022-08-05T19:02:27.899Z,86.50
2022-08-05T19:05:02.708Z,86.10
2022-08-05T19:07:46.818Z,85.80
2022-08-05T19:10:15.010Z,85.00
2022-08-05T19:12:43.056Z,86.10
2022-08-05T19:15:57.104Z,86.00
2022-08-05T19:18:08.026Z,85.40
2022-08-05T19:20:35.774Z,85.00
2022-08-05T19:23:07.984Z,93.00
2022-08-05T19:25:41.956Z,89.10
2022-08-05T19:28:10.437Z,83.90
2022-08-05T19:30:37.162Z,83.20
2022-08-05T19:33:05.105Z,81.80
2022-08-05T19:35:56.764Z,83.00
2022-08-05T19:38:26.721Z,83.10
2022-08-05T19:40:53.690Z,83.20
2022-08-05T19:44:04.111Z,83.40
2022-08-05T19:46:16.898Z,83.60
2022-08-05T19:48:54.018Z,84.40
2022-08-05T19:52:04.790Z,84.10
2022-08-05T19:54:21.846Z,84.90
2022-08-05T19:56:54.521Z,83.70
2022-08-05T19:59:55.084Z,84.50
2022-08-05T20:02:08.259Z,84.70
2022-08-05T20:04:35.090Z,84.40
2022-08-05T20:07:02.686Z,84.50
2022-08-05T20:09:29.530Z,84.70
2022-08-05T20:12:16.409Z,84.40
2022-08-05T20:14:45.596Z,84.70
2022-08-05T20:17:16.293Z,84.80
2022-08-05T20:19:43.262Z,85.80
2022-08-05T20:22:11.072Z,85.10
2022-08-05T20:24:38.239Z,85.00
2022-08-05T20:27:11.441Z,86.30
2022-08-05T20:29:39.636Z,86.00
2022-08-05T20:32:06.721Z,86.10
2022-08-05T20:34:33.531Z,85.70
2022-08-05T20:37:01.003Z,85.30
2022-08-05T20:39:36.744Z,85.00
2022-08-05T20:42:04.854Z,86.00
2022-08-05T20:44:33.173Z,86.70
2022-08-05T20:47:06.691Z,87.00
2022-08-05T20:49:39.592Z,87.80
2022-08-05T20:52:07.364Z,87.90
2022-08-05T20:54:43.239Z,87.50
2022-08-05T20:57:41.822Z,88.00
2022-08-05T21:00:41.068Z,88.30
2022-08-05T21:03:01.512Z,87.70
2022-08-05T21:05:47.756Z,87.10
2022-08-05T21:08:15.683Z,87.60
2022-08-05T21:10:48.436Z,87.50
2022-08-05T21:13:48.412Z,86.20
2022-08-05T21:16:03.718Z,87.50
2022-08-05T21:18:30.819Z,88.30
2022-08-05T21:20:57.633Z,88.00
2022-08-05T21:23:25.105Z,88.90
2022-08-05T21:25:51.839Z,88.60
2022-08-05T21:28:23.829Z,92.30
2022-08-05T21:30:50.778Z,88.60
2022-08-05T21:33:22.296Z,88.80
2022-08-05T21:35:58.815Z,88.40
2022-08-05T21:38:27.032Z,88.60
2022-08-05T21:40:54.011Z,89.30
2022-08-05T21:43:24.808Z,88.40
2022-08-05T21:45:57.572Z,88.40
2022-08-05T21:48:28.180Z,87.60
2022-08-05T21:50:55.478Z,87.90
2022-08-05T21:53:27.032Z,88.70
2022-08-05T21:56:05.824Z,88.00
2022-08-05T21:58:42.127Z,87.70
2022-08-05T22:01:10.628Z,88.60
2022-08-05T22:03:52.200Z,88.40
2022-08-05T22:06:22.357Z,88.30
2022-08-05T22:08:51.835Z,88.70
2022-08-05T22:11:19.690Z,88.50
2022-08-05T22:14:19.920Z,90.00
2022-08-05T22:16:50.762Z,89.40
2022-08-05T22:20:00.332Z,88.40
2022-08-05T22:22:05.822Z,88.10
2022-08-05T22:24:52.230Z,88.60
2022-08-05T22:28:10.224Z,88.50
2022-08-05T22:30:25.514Z,88.90
2022-08-05T22:33:02.485Z,88.50
2022-08-05T22:35:38.557Z,88.70
2022-08-05T22:38:15.289Z,89.00
2022-08-05T22:40:42.128Z,88.90
2022-08-05T22:43:36.782Z,89.10
2022-08-05T22:46:13.792Z,89.90
2022-08-05T22:48:47.823Z,89.20
2022-08-05T22:51:16.092Z,89.60
2022-08-05T22:53:50.389Z,89.60
2022-08-05T22:56:17.828Z,90.00
2022-08-05T22:59:04.058Z,90.10
2022-08-05T23:02:04.630Z,90.20
2022-08-05T23:04:34.243Z,89.80
2022-08-05T23:07:01.364Z,90.20
2022-08-05T23:09:57.068Z,90.00
2022-08-05T23:12:17.963Z,90.00
2022-08-05T23:14:44.877Z,90.00
2022-08-05T23:17:34.835Z,90.00
2022-08-05T23:20:17.550Z,90.10
2022-08-05T23:22:47.283Z,90.10
2022-08-05T23:25:17.609Z,90.40
2022-08-05T23:28:02.320Z,90.40
2022-08-05T23:30:31.187Z,90.40
2022-08-05T23:32:58.200Z,90.60
2022-08-05T23:35:28.615Z,90.60
2022-08-05T23:38:01.151Z,90.80
2022-08-05T23:40:27.930Z,90.50
2022-08-05T23:42:54.822Z,90.50
2022-08-05T23:45:23.659Z,90.60
2022-08-05T23:47:53.914Z,90.90
2022-08-05T23:50:26.596Z,90.90
2022-08-05T23:52:55.428Z,90.90
2022-08-05T23:55:22.697Z,91.00
2022-08-05T23:57:57.840Z,90.90
