createdAt,value
2022-12-14T00:01:37.258Z,100.00
2022-12-14T00:04:04.324Z,100.00
2022-12-14T00:06:32.910Z,100.00
2022-12-14T00:09:02.101Z,100.00
2022-12-14T00:11:29.704Z,100.00
2022-12-14T00:13:59.676Z,100.00
2022-12-14T00:16:29.849Z,100.00
2022-12-14T00:18:58.427Z,100.00
2022-12-14T00:21:26.057Z,100.00
2022-12-14T00:23:53.849Z,100.00
2022-12-14T00:26:29.777Z,100.00
2022-12-14T00:28:57.169Z,100.00
2022-12-14T00:31:25.335Z,100.00
2022-12-14T00:33:52.733Z,100.00
2022-12-14T00:36:20.402Z,100.00
2022-12-14T00:38:47.260Z,100.00
2022-12-14T00:41:14.521Z,100.00
2022-12-14T00:43:41.426Z,100.00
2022-12-14T00:46:08.870Z,100.00
2022-12-14T00:48:35.884Z,100.00
2022-12-14T00:51:03.531Z,100.00
2022-12-14T00:53:30.735Z,100.00
2022-12-14T00:55:58.176Z,100.00
2022-12-14T00:58:25.434Z,100.00
2022-12-14T01:01:01.277Z,100.00
2022-12-14T01:03:28.689Z,100.00
2022-12-14T01:05:56.016Z,100.00
2022-12-14T01:08:23.794Z,100.00
2022-12-14T01:10:51.482Z,100.00
2022-12-14T01:13:18.797Z,100.00
2022-12-14T01:15:45.971Z,100.00
2022-12-14T01:18:13.113Z,100.00
2022-12-14T01:20:40.402Z,100.00
2022-12-14T01:23:07.251Z,100.00
2022-12-14T01:25:34.486Z,100.00
2022-12-14T01:28:01.326Z,100.00
2022-12-14T01:30:28.565Z,100.00
2022-12-14T01:32:55.516Z,100.00
2022-12-14T01:35:22.611Z,100.00
2022-12-14T01:37:49.447Z,100.00
2022-12-14T01:40:16.619Z,100.00
2022-12-14T01:42:43.460Z,100.00
2022-12-14T01:45:21.989Z,100.00
2022-12-14T01:47:54.802Z,100.00
2022-12-14T01:50:45.500Z,100.00
2022-12-14T01:53:17.116Z,100.00
2022-12-14T01:55:48.774Z,100.00
2022-12-14T01:58:24.498Z,100.00
2022-12-14T02:00:58.675Z,100.00
2022-12-14T02:03:30.568Z,100.00
2022-12-14T02:06:06.450Z,100.00
2022-12-14T02:08:34.000Z,100.00
2022-12-14T02:11:02.998Z,100.00
2022-12-14T02:13:33.871Z,100.00
2022-12-14T02:16:01.179Z,100.00
2022-12-14T02:18:30.620Z,100.00
2022-12-14T02:21:59.377Z,100.00
2022-12-14T02:24:47.920Z,100.00
2022-12-14T02:27:54.035Z,100.00
2022-12-14T02:30:27.048Z,100.00
2022-12-14T02:33:26.426Z,100.00
2022-12-14T02:36:08.306Z,100.00
2022-12-14T02:39:02.474Z,100.00
2022-12-14T02:41:39.781Z,100.00
2022-12-14T02:44:31.437Z,100.00
2022-12-14T02:47:07.473Z,100.00
2022-12-14T02:49:59.170Z,100.00
2022-12-14T02:52:58.569Z,100.00
2022-12-14T02:55:35.000Z,100.00
2022-12-14T02:58:15.538Z,100.00
2022-12-14T03:00:44.056Z,100.00
2022-12-14T03:03:10.863Z,100.00
2022-12-14T03:05:37.975Z,100.00
2022-12-14T03:08:10.504Z,100.00
2022-12-14T03:10:42.951Z,100.00
2022-12-14T03:13:31.528Z,100.00
2022-12-14T03:16:11.284Z,100.00
2022-12-14T03:18:42.942Z,100.00
2022-12-14T03:21:15.783Z,100.00
2022-12-14T03:23:48.743Z,100.00
2022-12-14T03:26:27.674Z,100.00
2022-12-14T03:29:22.959Z,100.00
2022-12-14T03:32:00.064Z,100.00
2022-12-14T03:34:41.245Z,100.00
2022-12-14T03:37:20.288Z,100.00
2022-12-14T03:39:47.922Z,100.00
2022-12-14T03:42:26.236Z,100.00
2022-12-14T03:45:21.363Z,100.00
2022-12-14T03:48:06.450Z,100.00
2022-12-14T03:50:39.269Z,100.00
2022-12-14T03:53:46.583Z,100.00
2022-12-14T03:56:37.837Z,100.00
2022-12-14T03:59:04.875Z,100.00
2022-12-14T04:01:41.975Z,100.00
2022-12-14T04:04:20.737Z,100.00
2022-12-14T04:07:12.583Z,100.00
2022-12-14T04:09:54.002Z,100.00
2022-12-14T04:12:49.433Z,100.00
2022-12-14T04:15:53.718Z,100.00
2022-12-14T04:18:57.431Z,100.00
2022-12-14T04:21:51.094Z,100.00
2022-12-14T04:24:39.372Z,100.00
2022-12-14T04:27:19.349Z,100.00
2022-12-14T04:29:57.860Z,100.00
2022-12-14T04:32:30.621Z,100.00
2022-12-14T04:35:16.631Z,100.00
2022-12-14T04:37:48.961Z,100.00
2022-12-14T04:40:21.354Z,100.00
2022-12-14T04:42:57.425Z,100.00
2022-12-14T04:45:29.839Z,100.00
2022-12-14T04:48:24.678Z,100.00
2022-12-14T04:51:01.412Z,100.00
2022-12-14T04:53:33.586Z,100.00
2022-12-14T04:56:14.757Z,100.00
2022-12-14T04:58:42.453Z,100.00
2022-12-14T05:01:24.385Z,100.00
2022-12-14T05:04:00.205Z,100.00
2022-12-14T05:06:37.686Z,100.00
2022-12-14T05:09:20.148Z,100.00
2022-12-14T05:12:13.503Z,100.00
2022-12-14T05:14:59.752Z,100.00
2022-12-14T05:17:27.497Z,100.00
2022-12-14T05:19:54.628Z,100.00
2022-12-14T05:22:21.425Z,100.00
2022-12-14T05:24:48.482Z,100.00
2022-12-14T05:27:15.614Z,100.00
2022-12-14T05:29:43.082Z,100.00
2022-12-14T05:32:12.711Z,100.00
2022-12-14T05:34:40.135Z,100.00
2022-12-14T05:37:06.981Z,100.00
2022-12-14T05:39:33.997Z,100.00
2022-12-14T05:42:00.931Z,100.00
2022-12-14T05:44:27.950Z,100.00
2022-12-14T05:46:54.704Z,100.00
2022-12-14T05:49:21.969Z,100.00
2022-12-14T05:51:49.650Z,100.00
2022-12-14T05:54:16.820Z,100.00
2022-12-14T05:56:43.598Z,100.00
2022-12-14T05:59:15.464Z,100.00
2022-12-14T06:01:44.114Z,100.00
2022-12-14T06:04:15.723Z,100.00
2022-12-14T06:06:42.550Z,100.00
2022-12-14T06:09:11.267Z,100.00
2022-12-14T06:11:40.701Z,100.00
2022-12-14T06:14:09.434Z,100.00
2022-12-14T06:16:39.618Z,100.00
2022-12-14T06:19:07.502Z,100.00
2022-12-14T06:21:36.583Z,100.00
2022-12-14T06:24:05.046Z,100.00
2022-12-14T06:26:33.705Z,100.00
2022-12-14T06:29:01.594Z,100.00
2022-12-14T06:31:31.080Z,100.00
2022-12-14T06:34:00.394Z,100.00
2022-12-14T06:36:30.066Z,100.00
2022-12-14T06:38:59.994Z,100.00
2022-12-14T06:41:26.983Z,100.00
2022-12-14T06:43:54.130Z,100.00
2022-12-14T06:46:24.723Z,100.00
2022-12-14T06:48:53.594Z,100.00
2022-12-14T06:51:24.163Z,100.00
2022-12-14T06:53:56.020Z,100.00
2022-12-14T06:56:25.067Z,100.00
2022-12-14T06:58:56.194Z,100.00
2022-12-14T07:01:25.223Z,100.00
2022-12-14T07:03:55.215Z,100.00
2022-12-14T07:06:27.153Z,100.00
2022-12-14T07:08:56.689Z,100.00
2022-12-14T07:11:24.772Z,100.00
2022-12-14T07:13:52.924Z,100.00
2022-12-14T07:16:22.301Z,100.00
2022-12-14T07:18:49.730Z,100.00
2022-12-14T07:21:18.435Z,100.00
2022-12-14T07:23:46.848Z,100.00
2022-12-14T07:26:25.351Z,100.00
2022-12-14T07:28:54.056Z,100.00
2022-12-14T07:31:26.608Z,100.00
2022-12-14T07:33:56.002Z,100.00
2022-12-14T07:36:24.341Z,100.00
2022-12-14T07:38:52.268Z,100.00
2022-12-14T07:41:23.298Z,100.00
2022-12-14T07:43:51.943Z,100.00
2022-12-14T07:46:21.643Z,100.00
2022-12-14T07:48:51.867Z,100.00
2022-12-14T07:51:20.944Z,100.00
2022-12-14T07:53:50.171Z,100.00
2022-12-14T07:56:21.798Z,100.00
2022-12-14T07:58:49.688Z,100.00
2022-12-14T08:01:22.412Z,100.00
2022-12-14T08:03:51.033Z,100.00
2022-12-14T08:06:20.206Z,100.00
2022-12-14T08:08:47.234Z,100.00
2022-12-14T08:11:18.316Z,100.00
2022-12-14T08:13:45.475Z,100.00
2022-12-14T08:16:15.307Z,100.00
2022-12-14T08:18:43.054Z,100.00
2022-12-14T08:21:11.944Z,100.00
2022-12-14T08:23:39.267Z,100.00
2022-12-14T08:26:06.930Z,100.00
2022-12-14T08:28:35.594Z,100.00
2022-12-14T08:31:11.511Z,100.00
2022-12-14T08:33:40.495Z,100.00
2022-12-14T08:36:14.063Z,100.00
2022-12-14T08:38:41.723Z,100.00
2022-12-14T08:41:13.309Z,100.00
2022-12-14T08:43:41.060Z,100.00
2022-12-14T08:46:10.042Z,100.00
2022-12-14T08:48:37.234Z,100.00
2022-12-14T08:51:06.258Z,100.00
2022-12-14T08:53:34.169Z,100.00
2022-12-14T08:56:06.350Z,100.00
2022-12-14T08:58:33.689Z,100.00
2022-12-14T09:01:13.724Z,100.00
2022-12-14T09:03:45.305Z,100.00
2022-12-14T09:06:15.492Z,100.00
2022-12-14T09:08:42.646Z,100.00
2022-12-14T09:11:13.261Z,100.00
2022-12-14T09:13:40.738Z,100.00
2022-12-14T09:16:09.030Z,100.00
2022-12-14T09:18:36.374Z,100.00
2022-12-14T09:21:03.475Z,100.00
2022-12-14T09:23:32.157Z,100.00
2022-12-14T09:26:23.503Z,100.00
2022-12-14T09:28:52.762Z,100.00
2022-12-14T09:31:22.678Z,100.00
2022-12-14T09:33:50.096Z,100.00
2022-12-14T09:36:22.130Z,100.00
2022-12-14T09:38:52.520Z,100.00
2022-12-14T09:41:34.444Z,100.00
2022-12-14T09:44:32.685Z,100.00
2022-12-14T09:47:08.463Z,100.00
2022-12-14T09:49:45.504Z,100.00
2022-12-14T09:52:21.154Z,100.00
2022-12-14T09:54:49.828Z,100.00
2022-12-14T09:57:27.674Z,100.00
2022-12-14T09:59:55.240Z,100.00
2022-12-14T10:02:32.491Z,100.00
2022-12-14T10:05:17.714Z,100.00
2022-12-14T10:08:02.996Z,100.00
2022-12-14T10:10:39.711Z,100.00
2022-12-14T10:13:22.557Z,100.00
2022-12-14T10:16:22.697Z,100.00
2022-12-14T10:19:08.015Z,99.72
2022-12-14T10:22:18.816Z,99.16
2022-12-14T10:25:07.012Z,99.19
2022-12-14T10:28:01.187Z,98.87
2022-12-14T10:30:22.441Z,98.89
2022-12-14T10:33:00.293Z,98.54
2022-12-14T10:35:43.668Z,98.63
2022-12-14T10:38:16.679Z,97.94
2022-12-14T10:40:53.661Z,98.68
2022-12-14T10:43:29.913Z,98.46
2022-12-14T10:46:31.221Z,98.42
2022-12-14T10:49:23.609Z,98.18
2022-12-14T10:51:57.088Z,97.76
2022-12-14T10:54:37.345Z,98.78
2022-12-14T10:57:04.722Z,98.45
2022-12-14T10:59:42.330Z,99.06
2022-12-14T11:02:21.651Z,99.17
2022-12-14T11:04:50.888Z,99.15
2022-12-14T11:07:38.879Z,98.41
2022-12-14T11:10:15.022Z,98.45
2022-12-14T11:12:41.971Z,98.74
2022-12-14T11:15:40.242Z,98.18
2022-12-14T11:18:15.972Z,97.84
2022-12-14T11:20:49.111Z,98.35
2022-12-14T11:23:21.547Z,98.54
2022-12-14T11:25:51.162Z,98.04
2022-12-14T11:28:22.989Z,98.39
2022-12-14T11:30:57.448Z,98.65
2022-12-14T11:33:31.703Z,98.44
2022-12-14T11:35:59.265Z,98.47
2022-12-14T11:38:30.151Z,98.60
2022-12-14T11:40:58.667Z,97.98
2022-12-14T11:43:33.782Z,98.09
2022-12-14T11:46:01.639Z,98.64
2022-12-14T11:48:29.712Z,98.24
2022-12-14T11:51:11.659Z,98.98
2022-12-14T11:53:38.765Z,99.04
2022-12-14T11:56:12.736Z,98.95
2022-12-14T11:58:50.110Z,99.06
2022-12-14T12:01:24.195Z,98.59
2022-12-14T12:03:58.543Z,97.81
2022-12-14T12:06:28.726Z,97.17
2022-12-14T12:08:59.253Z,97.38
2022-12-14T12:11:34.694Z,97.59
2022-12-14T12:14:03.439Z,97.80
2022-12-14T12:16:32.967Z,97.45
2022-12-14T12:19:25.079Z,97.36
2022-12-14T12:21:54.750Z,96.64
2022-12-14T12:24:38.777Z,97.20
2022-12-14T12:27:16.870Z,97.48
2022-12-14T12:29:55.618Z,97.18
2022-12-14T12:32:34.626Z,100.00
2022-12-14T12:35:18.789Z,100.00
2022-12-14T12:38:21.954Z,100.00
2022-12-14T12:41:20.357Z,96.62
2022-12-14T12:43:54.636Z,96.41
2022-12-14T12:47:14.899Z,96.45
2022-12-14T12:49:32.495Z,96.50
2022-12-14T12:52:13.567Z,96.36
2022-12-14T12:54:54.080Z,96.59
2022-12-14T12:57:22.149Z,96.11
2022-12-14T12:59:53.691Z,96.43
2022-12-14T13:02:28.840Z,96.19
2022-12-14T13:05:06.995Z,96.10
2022-12-14T13:07:50.375Z,95.50
2022-12-14T13:10:22.781Z,96.29
2022-12-14T13:12:57.679Z,95.71
2022-12-14T13:15:56.991Z,95.32
2022-12-14T13:18:56.456Z,95.97
2022-12-14T13:21:44.004Z,95.04
2022-12-14T13:24:22.001Z,95.19
2022-12-14T13:27:13.659Z,95.28
2022-12-14T13:30:22.872Z,95.97
2022-12-14T13:33:09.104Z,95.27
2022-12-14T13:35:47.982Z,95.51
2022-12-14T13:38:34.236Z,94.94
2022-12-14T13:41:06.778Z,96.42
2022-12-14T13:44:01.035Z,96.23
2022-12-14T13:46:29.917Z,96.05
2022-12-14T13:49:02.916Z,96.67
2022-12-14T13:51:32.667Z,96.55
2022-12-14T13:54:02.970Z,97.05
2022-12-14T13:56:34.051Z,98.26
2022-12-14T13:59:28.350Z,98.74
2022-12-14T14:01:58.218Z,99.09
2022-12-14T14:04:30.696Z,98.26
2022-12-14T14:07:23.330Z,99.02
2022-12-14T14:10:00.599Z,98.53
2022-12-14T14:12:40.525Z,98.61
2022-12-14T14:15:27.461Z,98.47
2022-12-14T14:17:55.463Z,98.56
2022-12-14T14:20:39.830Z,99.23
2022-12-14T14:23:16.074Z,98.94
2022-12-14T14:25:46.882Z,97.86
2022-12-14T14:28:29.373Z,97.68
2022-12-14T14:30:58.001Z,98.02
2022-12-14T14:33:49.576Z,98.61
2022-12-14T14:36:26.340Z,98.88
2022-12-14T14:38:55.940Z,99.82
2022-12-14T14:41:27.818Z,99.86
2022-12-14T14:44:00.087Z,100.00
2022-12-14T14:46:36.162Z,99.79
2022-12-14T14:49:04.673Z,100.00
2022-12-14T14:51:35.916Z,100.00
2022-12-14T14:54:46.149Z,100.00
2022-12-14T14:57:43.073Z,99.74
2022-12-14T15:00:11.102Z,99.14
2022-12-14T15:02:42.942Z,99.79
2022-12-14T15:05:43.613Z,100.00
2022-12-14T15:08:22.665Z,100.00
2022-12-14T15:10:50.456Z,100.00
2022-12-14T15:13:25.590Z,100.00
2022-12-14T15:15:56.310Z,100.00
2022-12-14T15:18:31.526Z,100.00
2022-12-14T15:21:12.209Z,100.00
2022-12-14T15:23:55.377Z,100.00
2022-12-14T15:26:28.565Z,100.00
2022-12-14T15:28:59.100Z,100.00
2022-12-14T15:31:32.511Z,100.00
2022-12-14T15:34:01.499Z,100.00
2022-12-14T15:36:39.979Z,100.00
2022-12-14T15:39:07.172Z,100.00
2022-12-14T15:41:33.928Z,100.00
2022-12-14T15:44:01.233Z,100.00
2022-12-14T15:46:32.137Z,100.00
2022-12-14T15:49:03.592Z,100.00
2022-12-14T15:51:37.605Z,100.00
2022-12-14T15:54:06.694Z,100.00
2022-12-14T15:56:35.822Z,100.00
2022-12-14T15:59:13.535Z,100.00
2022-12-14T16:01:46.063Z,100.00
2022-12-14T16:04:21.386Z,100.00
2022-12-14T16:07:08.434Z,100.00
2022-12-14T16:09:50.463Z,100.00
2022-12-14T16:12:23.351Z,100.00
2022-12-14T16:15:00.885Z,100.00
2022-12-14T16:17:34.927Z,100.00
2022-12-14T16:20:19.331Z,100.00
2022-12-14T16:23:05.397Z,100.00
2022-12-14T16:25:49.457Z,100.00
2022-12-14T16:28:25.856Z,100.00
2022-12-14T16:30:56.851Z,100.00
2022-12-14T16:33:25.320Z,100.00
2022-12-14T16:36:18.628Z,100.00
2022-12-14T16:38:57.274Z,100.00
2022-12-14T16:41:37.453Z,100.00
2022-12-14T16:44:07.466Z,100.00
2022-12-14T16:46:34.758Z,100.00
2022-12-14T16:49:20.953Z,100.00
2022-12-14T16:52:16.737Z,100.00
2022-12-14T16:54:43.689Z,100.00
2022-12-14T16:57:23.090Z,100.00
2022-12-14T17:00:01.476Z,100.00
2022-12-14T17:02:34.597Z,100.00
2022-12-14T17:05:05.923Z,100.00
2022-12-14T17:07:34.163Z,100.00
2022-12-14T17:10:01.063Z,100.00
2022-12-14T17:12:28.395Z,100.00
2022-12-14T17:14:55.256Z,100.00
2022-12-14T17:17:32.138Z,100.00
2022-12-14T17:19:59.492Z,100.00
2022-12-14T17:22:30.108Z,100.00
2022-12-14T17:24:57.326Z,100.00
2022-12-14T17:27:27.864Z,100.00
2022-12-14T17:29:57.221Z,100.00
2022-12-14T17:32:29.844Z,100.00
2022-12-14T17:34:57.252Z,100.00
2022-12-14T17:37:27.664Z,100.00
2022-12-14T17:39:59.841Z,100.00
2022-12-14T17:42:27.397Z,100.00
2022-12-14T17:44:56.878Z,100.00
2022-12-14T17:47:25.235Z,100.00
2022-12-14T17:49:52.375Z,100.00
2022-12-14T17:52:23.616Z,100.00
2022-12-14T17:54:50.778Z,100.00
2022-12-14T17:57:21.251Z,100.00
2022-12-14T17:59:48.750Z,100.00
2022-12-14T18:02:33.485Z,100.00
2022-12-14T18:05:00.759Z,100.00
2022-12-14T18:07:28.332Z,100.00
2022-12-14T18:09:55.358Z,100.00
2022-12-14T18:12:24.350Z,100.00
2022-12-14T18:14:52.687Z,100.00
2022-12-14T18:17:20.184Z,100.00
2022-12-14T18:19:47.840Z,100.00
2022-12-14T18:22:16.843Z,100.00
2022-12-14T18:24:43.784Z,100.00
2022-12-14T18:27:14.755Z,100.00
2022-12-14T18:29:41.747Z,100.00
2022-12-14T18:32:14.760Z,100.00
2022-12-14T18:34:41.753Z,100.00
2022-12-14T18:37:09.111Z,100.00
2022-12-14T18:39:35.998Z,100.00
2022-12-14T18:42:03.386Z,100.00
2022-12-14T18:44:30.335Z,100.00
2022-12-14T18:47:05.499Z,100.00
2022-12-14T18:49:41.773Z,100.00
2022-12-14T18:52:13.066Z,100.00
2022-12-14T18:54:40.226Z,100.00
2022-12-14T18:57:08.147Z,100.00
2022-12-14T18:59:40.593Z,100.00
2022-12-14T19:02:15.159Z,100.00
2022-12-14T19:04:47.609Z,100.00
2022-12-14T19:07:16.075Z,100.00
2022-12-14T19:09:43.235Z,100.00
2022-12-14T19:12:11.847Z,100.00
2022-12-14T19:14:39.274Z,100.00
2022-12-14T19:17:11.946Z,100.00
2022-12-14T19:19:44.137Z,100.00
2022-12-14T19:22:29.369Z,100.00
2022-12-14T19:25:01.679Z,100.00
2022-12-14T19:28:11.448Z,100.00
2022-12-14T19:30:24.248Z,100.00
2022-12-14T19:32:55.946Z,100.00
2022-12-14T19:35:24.079Z,100.00
2022-12-14T19:37:51.738Z,100.00
2022-12-14T19:40:20.024Z,100.00
2022-12-14T19:42:50.523Z,100.00
2022-12-14T19:45:18.277Z,100.00
2022-12-14T19:47:47.685Z,100.00
2022-12-14T19:50:16.086Z,100.00
2022-12-14T19:52:52.510Z,100.00
2022-12-14T19:55:20.186Z,100.00
2022-12-14T19:57:47.554Z,100.00
2022-12-14T20:00:29.234Z,100.00
2022-12-14T20:02:57.007Z,100.00
2022-12-14T20:05:27.011Z,100.00
2022-12-14T20:07:54.852Z,100.00
2022-12-14T20:10:22.104Z,100.00
2022-12-14T20:12:56.525Z,100.00
2022-12-14T20:15:26.263Z,100.00
2022-12-14T20:17:54.105Z,100.00
2022-12-14T20:20:23.848Z,100.00
2022-12-14T20:22:55.779Z,100.00
2022-12-14T20:25:22.910Z,100.00
2022-12-14T20:27:55.657Z,100.00
2022-12-14T20:30:23.034Z,100.00
2022-12-14T20:32:50.647Z,100.00
2022-12-14T20:35:20.369Z,100.00
2022-12-14T20:37:48.608Z,100.00
2022-12-14T20:40:16.217Z,100.00
2022-12-14T20:42:43.879Z,100.00
2022-12-14T20:45:11.236Z,100.00
2022-12-14T20:47:39.302Z,100.00
2022-12-14T20:50:06.462Z,100.00
2022-12-14T20:52:36.598Z,100.00
2022-12-14T20:55:04.871Z,100.00
2022-12-14T20:57:33.271Z,100.00
2022-12-14T21:00:00.252Z,100.00
2022-12-14T21:02:27.756Z,100.00
2022-12-14T21:04:54.757Z,100.00
2022-12-14T21:07:26.278Z,100.00
2022-12-14T21:09:53.439Z,100.00
2022-12-14T21:12:20.668Z,100.00
2022-12-14T21:14:52.103Z,100.00
2022-12-14T21:17:24.003Z,100.00
2022-12-14T21:19:51.624Z,100.00
2022-12-14T21:22:26.819Z,100.00
2022-12-14T21:25:06.795Z,100.00
2022-12-14T21:27:38.152Z,100.00
2022-12-14T21:30:10.634Z,100.00
2022-12-14T21:32:38.206Z,100.00
2022-12-14T21:35:05.801Z,100.00
2022-12-14T21:37:41.576Z,100.00
2022-12-14T21:40:28.798Z,100.00
2022-12-14T21:42:55.798Z,100.00
2022-12-14T21:45:22.539Z,100.00
2022-12-14T21:47:49.566Z,100.00
2022-12-14T21:50:18.990Z,100.00
2022-12-14T21:52:45.991Z,100.00
2022-12-14T21:55:12.758Z,100.00
2022-12-14T21:57:58.628Z,100.00
2022-12-14T22:00:25.398Z,100.00
2022-12-14T22:02:52.473Z,100.00
2022-12-14T22:05:19.367Z,100.00
2022-12-14T22:07:46.899Z,100.00
2022-12-14T22:10:13.746Z,100.00
2022-12-14T22:12:40.882Z,100.00
2022-12-14T22:15:08.323Z,100.00
2022-12-14T22:17:35.382Z,100.00
2022-12-14T22:20:02.534Z,100.00
2022-12-14T22:22:29.587Z,100.00
2022-12-14T22:24:56.327Z,100.00
2022-12-14T22:27:23.462Z,100.00
2022-12-14T22:29:50.526Z,100.00
2022-12-14T22:32:17.665Z,100.00
2022-12-14T22:34:44.995Z,100.00
2022-12-14T22:37:16.758Z,100.00
2022-12-14T22:39:43.775Z,100.00
2022-12-14T22:42:15.022Z,100.00
2022-12-14T22:44:41.776Z,100.00
2022-12-14T22:47:08.823Z,100.00
2022-12-14T22:49:35.625Z,100.00
2022-12-14T22:52:02.646Z,100.00
2022-12-14T22:54:30.060Z,100.00
2022-12-14T22:57:09.924Z,100.00
2022-12-14T22:59:42.748Z,100.00
2022-12-14T23:02:10.126Z,100.00
2022-12-14T23:04:38.284Z,100.00
2022-12-14T23:07:05.930Z,100.00
2022-12-14T23:09:51.484Z,100.00
2022-12-14T23:12:37.400Z,100.00
2022-12-14T23:15:23.381Z,100.00
2022-12-14T23:18:09.158Z,100.00
2022-12-14T23:20:58.576Z,100.00
2022-12-14T23:23:44.318Z,100.00
2022-12-14T23:26:29.938Z,100.00
2022-12-14T23:29:15.847Z,100.00
2022-12-14T23:32:01.549Z,100.00
2022-12-14T23:34:47.837Z,100.00
2022-12-14T23:37:36.391Z,100.00
2022-12-14T23:40:22.622Z,100.00
2022-12-14T23:43:07.990Z,100.00
2022-12-14T23:45:53.692Z,100.00
2022-12-14T23:48:38.866Z,100.00
2022-12-14T23:51:24.770Z,100.00
2022-12-14T23:54:10.272Z,100.00
2022-12-14T23:56:56.119Z,100.00
2022-12-14T23:59:42.848Z,100.00
