createdAt,value
2015-11-11T00:00:02.622Z,3.71
2015-11-11T00:00:15.922Z,3.64
2015-11-11T00:00:29.188Z,3.72
2015-11-11T00:00:42.453Z,3.66
2015-11-11T00:00:55.734Z,3.67
2015-11-11T00:01:09.003Z,3.72
2015-11-11T00:01:22.269Z,3.76
2015-11-11T00:01:35.534Z,3.78
2015-11-11T00:01:48.784Z,3.72
2015-11-11T00:02:02.081Z,3.78
2015-11-11T00:02:15.396Z,3.76
2015-11-11T00:02:28.677Z,3.67
2015-11-11T00:02:41.943Z,3.78
2015-11-11T00:02:55.208Z,3.74
2015-11-11T00:03:08.492Z,3.72
2015-11-11T00:03:21.758Z,3.69
2015-11-11T00:03:35.024Z,3.75
2015-11-11T00:03:48.321Z,3.75
2015-11-11T00:04:01.617Z,3.75
2015-11-11T00:04:14.933Z,3.81
2015-11-11T00:04:28.230Z,3.75
2015-11-11T00:04:41.495Z,3.79
2015-11-11T00:04:54.777Z,3.75
2015-11-11T00:05:08.042Z,3.79
2015-11-11T00:05:21.342Z,3.75
2015-11-11T00:05:34.623Z,3.75
2015-11-11T00:05:47.920Z,3.76
2015-11-11T00:06:01.202Z,3.82
2015-11-11T00:06:14.469Z,3.76
2015-11-11T00:06:27.735Z,3.76
2015-11-11T00:06:41.000Z,3.81
2015-11-11T00:06:54.282Z,3.76
2015-11-11T00:07:07.579Z,3.82
2015-11-11T00:07:20.894Z,3.71
2015-11-11T00:07:34.238Z,3.81
2015-11-11T00:07:47.550Z,3.76
2015-11-11T00:08:00.832Z,3.71
2015-11-11T00:08:14.099Z,3.89
2015-11-11T00:08:27.365Z,3.78
2015-11-11T00:08:40.474Z,3.78
2015-11-11T00:08:53.755Z,3.79
2015-11-11T00:09:07.021Z,3.84
2015-11-11T00:09:20.322Z,3.82
2015-11-11T00:09:33.603Z,3.82
2015-11-11T00:09:46.916Z,3.84
2015-11-11T00:10:00.244Z,3.74
2015-11-11T00:10:13.556Z,3.78
2015-11-11T00:10:26.980Z,3.84
2015-11-11T00:10:40.246Z,3.84
2015-11-11T00:10:53.511Z,3.85
2015-11-11T00:11:06.808Z,3.75
2015-11-11T00:11:20.124Z,3.82
2015-11-11T00:11:33.421Z,3.78
2015-11-11T00:11:46.718Z,3.79
2015-11-11T00:12:00.030Z,3.79
2015-11-11T00:12:13.296Z,3.82
2015-11-11T00:12:26.549Z,3.82
2015-11-11T00:12:39.814Z,3.82
2015-11-11T00:12:53.080Z,3.81
2015-11-11T00:13:06.346Z,3.84
2015-11-11T00:13:19.613Z,3.86
2015-11-11T00:13:32.910Z,3.9
2015-11-11T00:13:46.191Z,3.79
2015-11-11T00:13:59.504Z,3.82
2015-11-11T00:14:12.832Z,3.82
2015-11-11T00:14:26.132Z,3.86
2015-11-11T00:14:39.413Z,3.82
2015-11-11T00:14:52.679Z,3.79
2015-11-11T00:15:05.944Z,3.79
2015-11-11T00:15:19.257Z,3.84
2015-11-11T00:15:32.541Z,3.76
2015-11-11T00:15:45.822Z,3.82
2015-11-11T00:15:59.135Z,3.81
2015-11-11T00:16:12.447Z,3.78
2015-11-11T00:16:25.762Z,3.79
2015-11-11T00:16:39.043Z,3.82
2015-11-11T00:16:52.309Z,3.81
2015-11-11T00:17:05.590Z,3.82
2015-11-11T00:17:18.856Z,3.74
2015-11-11T00:17:32.125Z,3.76
2015-11-11T00:17:45.391Z,3.72
2015-11-11T00:17:58.688Z,3.82
2015-11-11T00:18:11.969Z,3.75
2015-11-11T00:18:25.268Z,3.81
2015-11-11T00:18:38.580Z,3.82
2015-11-11T00:18:51.862Z,3.84
2015-11-11T00:19:05.158Z,3.76
2015-11-11T00:19:18.424Z,3.79
2015-11-11T00:19:31.693Z,3.78
2015-11-11T00:19:44.990Z,3.85
2015-11-11T00:19:58.286Z,3.85
2015-11-11T00:20:11.599Z,3.89
2015-11-11T00:20:24.896Z,3.79
2015-11-11T00:20:38.399Z,3.84
2015-11-11T00:20:51.664Z,3.79
2015-11-11T00:21:04.930Z,3.89
2015-11-11T00:21:18.196Z,3.78
2015-11-11T00:21:31.496Z,3.86
2015-11-11T00:21:44.792Z,3.79
2015-11-11T00:21:58.074Z,3.82
2015-11-11T00:22:11.386Z,3.89
2015-11-11T00:22:24.699Z,3.82
2015-11-11T00:22:37.999Z,3.84
2015-11-11T00:22:51.280Z,3.74
2015-11-11T00:23:04.545Z,3.81
2015-11-11T00:23:17.811Z,3.78
2015-11-11T00:23:31.094Z,3.9
2015-11-11T00:23:44.376Z,3.84
2015-11-11T00:23:57.657Z,3.79
2015-11-11T00:24:10.938Z,3.86
2015-11-11T00:24:24.235Z,3.85
2015-11-11T00:24:37.534Z,3.79
2015-11-11T00:24:50.846Z,3.84
2015-11-11T00:25:04.112Z,3.82
2015-11-11T00:25:17.378Z,3.84
2015-11-11T00:25:30.659Z,3.81
2015-11-11T00:25:43.913Z,3.79
2015-11-11T00:25:57.194Z,3.79
2015-11-11T00:26:10.475Z,3.89
2015-11-11T00:26:23.741Z,3.86
2015-11-11T00:26:37.040Z,3.81
2015-11-11T00:26:50.337Z,3.89
2015-11-11T00:27:03.649Z,3.89
2015-11-11T00:27:16.946Z,3.81
2015-11-11T00:27:30.259Z,3.81
2015-11-11T00:27:43.543Z,3.9
2015-11-11T00:27:56.808Z,3.85
2015-11-11T00:28:10.074Z,3.82
2015-11-11T00:28:23.340Z,3.76
2015-11-11T00:28:36.624Z,3.84
2015-11-11T00:29:04.046Z,3.85
2015-11-11T00:29:17.327Z,3.82
2015-11-11T00:29:30.624Z,3.81
2015-11-11T00:29:43.955Z,3.79
2015-11-11T00:29:57.252Z,3.81
2015-11-11T00:30:10.768Z,3.85
2015-11-11T00:30:24.033Z,3.82
2015-11-11T00:30:37.301Z,3.81
2015-11-11T00:30:50.582Z,3.72
2015-11-11T00:31:03.848Z,3.78
2015-11-11T00:31:17.098Z,3.76
2015-11-11T00:31:30.379Z,3.72
2015-11-11T00:31:43.663Z,3.75
2015-11-11T00:31:56.944Z,3.75
2015-11-11T00:32:10.257Z,3.81
2015-11-11T00:32:23.538Z,3.76
2015-11-11T00:32:36.804Z,3.75
2015-11-11T00:32:50.088Z,3.75
2015-11-11T00:33:03.369Z,3.76
2015-11-11T00:33:16.651Z,3.79
2015-11-11T00:33:29.947Z,3.75
2015-11-11T00:33:43.231Z,3.74
2015-11-11T00:33:56.543Z,3.72
2015-11-11T00:34:09.824Z,3.78
2015-11-11T00:34:23.090Z,3.72
2015-11-11T00:34:36.356Z,3.78
2015-11-11T00:34:49.468Z,3.76
2015-11-11T00:35:02.749Z,3.82
2015-11-11T00:35:15.859Z,3.74
2015-11-11T00:35:29.140Z,3.82
2015-11-11T00:35:42.423Z,3.78
2015-11-11T00:35:55.720Z,3.76
2015-11-11T00:36:09.017Z,3.78
2015-11-11T00:36:22.283Z,3.75
2015-11-11T00:36:35.548Z,3.69
2015-11-11T00:36:48.817Z,3.76
2015-11-11T00:37:02.082Z,3.76
2015-11-11T00:37:15.332Z,3.79
2015-11-11T00:37:28.598Z,3.71
2015-11-11T00:37:41.867Z,3.79
2015-11-11T00:37:55.148Z,3.74
2015-11-11T00:38:08.445Z,3.82
2015-11-11T00:38:21.757Z,3.76
2015-11-11T00:38:35.070Z,3.82
2015-11-11T00:38:48.370Z,3.79
2015-11-11T00:39:01.635Z,3.72
2015-11-11T00:39:14.901Z,3.76
2015-11-11T00:39:28.167Z,3.75
2015-11-11T00:39:41.466Z,3.79
2015-11-11T00:39:54.732Z,3.79
2015-11-11T00:40:07.998Z,3.79
2015-11-11T00:40:21.295Z,3.76
2015-11-11T00:40:34.576Z,3.75
2015-11-11T00:40:47.907Z,3.81
2015-11-11T00:41:01.204Z,3.74
2015-11-11T00:41:14.501Z,3.74
2015-11-11T00:41:27.766Z,3.75
2015-11-11T00:41:41.034Z,3.78
2015-11-11T00:41:54.300Z,3.74
2015-11-11T00:42:07.596Z,3.74
2015-11-11T00:42:20.878Z,3.79
2015-11-11T00:42:34.143Z,3.74
2015-11-11T00:42:47.427Z,3.81
2015-11-11T00:43:00.739Z,3.75
2015-11-11T00:43:14.036Z,3.78
2015-11-11T00:43:27.348Z,3.72
2015-11-11T00:43:40.630Z,3.78
2015-11-11T00:43:53.914Z,3.74
2015-11-11T00:44:07.195Z,3.75
2015-11-11T00:44:20.461Z,3.81
2015-11-11T00:44:33.726Z,3.75
2015-11-11T00:44:47.011Z,3.81
2015-11-11T00:45:00.292Z,3.72
2015-11-11T00:45:13.573Z,3.71
2015-11-11T00:45:26.870Z,3.78
2015-11-11T00:45:40.183Z,3.85
2015-11-11T00:45:53.357Z,3.76
2015-11-11T00:46:06.639Z,3.74
2015-11-11T00:46:19.904Z,3.78
2015-11-11T00:46:33.201Z,3.71
2015-11-11T00:46:46.470Z,3.82
2015-11-11T00:46:59.751Z,3.79
2015-11-11T00:47:13.017Z,3.76
2015-11-11T00:47:26.329Z,3.78
2015-11-11T00:47:39.610Z,3.75
2015-11-11T00:47:52.909Z,3.78
2015-11-11T00:48:06.222Z,3.81
2015-11-11T00:48:19.519Z,3.76
2015-11-11T00:48:32.831Z,3.79
2015-11-11T00:48:45.941Z,3.75
2015-11-11T00:48:59.225Z,3.79
2015-11-11T00:49:12.490Z,3.75
2015-11-11T00:49:25.756Z,3.79
2015-11-11T00:49:39.069Z,3.79
2015-11-11T00:49:52.353Z,3.79
2015-11-11T00:50:05.650Z,3.75
2015-11-11T00:50:18.962Z,3.76
2015-11-11T00:50:32.290Z,3.79
2015-11-11T00:50:45.572Z,3.75
2015-11-11T00:50:58.839Z,3.72
2015-11-11T00:51:12.105Z,3.75
2015-11-11T00:51:25.230Z,3.71
2015-11-11T00:51:38.527Z,3.79
2015-11-11T00:51:51.795Z,3.75
2015-11-11T00:52:05.077Z,3.72
2015-11-11T00:52:18.373Z,3.74
2015-11-11T00:52:31.670Z,3.79
2015-11-11T00:52:44.983Z,3.84
2015-11-11T00:52:58.314Z,3.75
2015-11-11T00:53:11.595Z,3.74
2015-11-11T00:53:24.876Z,3.78
2015-11-11T00:53:38.158Z,3.82
2015-11-11T00:53:51.455Z,3.71
2015-11-11T00:54:04.723Z,3.81
2015-11-11T00:54:18.004Z,3.75
2015-11-11T00:54:31.270Z,3.76
2015-11-11T00:54:44.536Z,3.78
2015-11-11T00:54:57.836Z,3.69
2015-11-11T00:55:11.148Z,3.64
2015-11-11T00:55:24.461Z,3.81
2015-11-11T00:55:37.726Z,3.67
2015-11-11T00:55:50.992Z,3.76
2015-11-11T00:56:04.259Z,3.72
2015-11-11T00:56:17.525Z,3.67
2015-11-11T00:56:30.791Z,3.75
2015-11-11T00:56:44.088Z,3.71
2015-11-11T00:56:57.387Z,3.64
2015-11-11T00:57:10.669Z,3.72
2015-11-11T00:57:23.997Z,3.71
2015-11-11T00:57:37.262Z,3.63
2015-11-11T00:57:50.544Z,3.72
2015-11-11T00:58:03.859Z,3.64
2015-11-11T00:58:17.125Z,3.72
2015-11-11T00:58:30.422Z,3.72
2015-11-11T00:58:43.703Z,3.74
2015-11-11T00:58:57.015Z,3.72
2015-11-11T00:59:10.284Z,3.75
2015-11-11T00:59:23.550Z,3.67
2015-11-11T00:59:36.815Z,3.67
2015-11-11T00:59:50.081Z,3.64
2015-11-11T01:00:03.349Z,3.66
2015-11-11T01:00:16.645Z,3.71
2015-11-11T01:00:29.942Z,3.74
2015-11-11T01:00:43.255Z,3.78
2015-11-11T01:00:56.583Z,3.71
2015-11-11T01:01:09.883Z,3.64
2015-11-11T01:01:23.164Z,3.69
2015-11-11T01:01:36.430Z,3.76
2015-11-11T01:02:03.963Z,3.64
2015-11-11T01:02:17.291Z,3.81
2015-11-11T01:02:30.588Z,3.75
2015-11-11T01:02:43.854Z,3.69
2015-11-11T01:02:57.150Z,3.75
2015-11-11T01:03:10.450Z,3.78
2015-11-11T01:03:23.763Z,3.76
2015-11-11T01:03:37.091Z,3.63
2015-11-11T01:03:50.341Z,3.69
2015-11-11T01:04:03.638Z,3.64
2015-11-11T01:04:16.906Z,3.72
2015-11-11T01:04:30.188Z,3.72
2015-11-11T01:04:43.469Z,3.69
2015-11-11T01:04:56.766Z,3.61
2015-11-11T01:05:10.081Z,3.64
2015-11-11T01:05:23.347Z,3.64
2015-11-11T01:05:36.613Z,3.66
2015-11-11T01:05:49.878Z,3.66
2015-11-11T01:06:03.144Z,3.61
2015-11-11T01:06:16.444Z,3.66
2015-11-11T01:06:29.741Z,3.66
2015-11-11T01:06:43.053Z,3.72
2015-11-11T01:06:56.412Z,3.69
2015-11-11T01:07:09.696Z,3.67
2015-11-11T01:07:22.961Z,3.66
2015-11-11T01:07:36.227Z,3.64
2015-11-11T01:07:49.508Z,3.69
2015-11-11T01:08:02.774Z,3.63
2015-11-11T01:08:16.042Z,3.61
2015-11-11T01:08:29.339Z,3.69
2015-11-11T01:08:42.621Z,3.67
2015-11-11T01:08:55.964Z,3.67
2015-11-11T01:09:09.261Z,3.63
2015-11-11T01:09:22.545Z,3.61
2015-11-11T01:09:35.811Z,3.63
2015-11-11T01:09:49.092Z,3.64
2015-11-11T01:10:02.358Z,3.64
2015-11-11T01:10:15.642Z,3.61
2015-11-11T01:10:28.923Z,3.69
2015-11-11T01:10:42.236Z,3.67
2015-11-11T01:10:55.502Z,3.67
2015-11-11T01:11:08.767Z,3.67
2015-11-11T01:11:22.066Z,3.64
2015-11-11T01:11:35.316Z,3.64
2015-11-11T01:11:48.597Z,3.67
2015-11-11T01:12:01.879Z,3.69
2015-11-11T01:12:15.178Z,3.67
2015-11-11T01:12:28.460Z,3.69
2015-11-11T01:12:41.741Z,3.6
2015-11-11T01:12:55.022Z,3.66
2015-11-11T01:13:08.303Z,3.66
2015-11-11T01:13:21.556Z,3.61
2015-11-11T01:13:34.838Z,3.66
2015-11-11T01:13:48.119Z,3.74
2015-11-11T01:14:01.385Z,3.61
2015-11-11T01:14:14.683Z,3.64
2015-11-11T01:14:27.965Z,3.64
2015-11-11T01:14:41.277Z,3.64
2015-11-11T01:14:54.683Z,3.64
2015-11-11T01:15:07.965Z,3.64
2015-11-11T01:15:21.233Z,3.58
2015-11-11T01:15:34.483Z,3.66
2015-11-11T01:15:47.765Z,3.64
2015-11-11T01:16:01.030Z,3.72
2015-11-11T01:16:14.311Z,3.64
2015-11-11T01:16:27.596Z,3.61
2015-11-11T01:16:40.908Z,3.6
2015-11-11T01:16:54.221Z,3.69
2015-11-11T01:17:07.486Z,3.66
2015-11-11T01:17:20.771Z,3.69
2015-11-11T01:17:34.052Z,3.64
2015-11-11T01:17:47.333Z,3.72
2015-11-11T01:18:00.614Z,3.72
2015-11-11T01:18:13.880Z,3.71
2015-11-11T01:18:27.148Z,3.71
2015-11-11T01:18:40.444Z,3.67
2015-11-11T01:18:53.726Z,3.56
2015-11-11T01:19:07.038Z,3.66
2015-11-11T01:19:20.354Z,3.67
2015-11-11T01:19:33.604Z,3.69
2015-11-11T01:19:46.885Z,3.66
2015-11-11T01:20:00.151Z,3.58
2015-11-11T01:20:13.432Z,3.6
2015-11-11T01:20:26.700Z,3.57
2015-11-11T01:20:39.982Z,3.49
2015-11-11T01:20:53.263Z,3.6
2015-11-11T01:21:06.560Z,3.56
2015-11-11T01:21:19.874Z,3.54
2015-11-11T01:21:33.187Z,3.63
2015-11-11T01:21:46.452Z,3.58
2015-11-11T01:21:59.718Z,3.56
2015-11-11T01:22:12.984Z,3.57
2015-11-11T01:22:26.268Z,3.56
2015-11-11T01:22:51.893Z,3.53
2015-11-11T01:23:06.127Z,3.54
2015-11-11T01:23:19.409Z,3.56
2015-11-11T01:23:32.677Z,3.56
2015-11-11T01:23:45.943Z,3.57
2015-11-11T01:23:59.224Z,3.57
2015-11-11T01:24:12.505Z,3.51
2015-11-11T01:24:25.790Z,3.58
2015-11-11T01:24:39.102Z,3.57
2015-11-11T01:24:52.399Z,3.57
2015-11-11T01:25:05.696Z,3.57
2015-11-11T01:25:18.961Z,3.56
2015-11-11T01:25:32.245Z,3.58
2015-11-11T01:25:45.510Z,3.57
2015-11-11T01:25:58.792Z,3.54
2015-11-11T01:26:12.073Z,3.57
2015-11-11T01:26:25.373Z,3.57
2015-11-11T01:26:38.654Z,3.56
2015-11-11T01:26:51.966Z,3.53
2015-11-11T01:27:05.279Z,3.57
2015-11-11T01:27:18.576Z,3.56
2015-11-11T01:27:31.704Z,3.57
2015-11-11T01:27:44.969Z,3.57
2015-11-11T01:27:58.469Z,3.6
2015-11-11T01:28:11.735Z,3.57
2015-11-11T01:28:25.001Z,3.57
2015-11-11T01:28:38.301Z,3.58
2015-11-11T01:28:51.582Z,3.56
2015-11-11T01:29:04.722Z,3.58
2015-11-11T01:29:18.035Z,3.57
2015-11-11T01:29:31.365Z,3.6
2015-11-11T01:29:44.615Z,3.53
2015-11-11T01:29:57.881Z,3.6
2015-11-11T01:30:11.162Z,3.56
2015-11-11T01:30:24.412Z,3.56
2015-11-11T01:30:37.696Z,3.54
2015-11-11T01:30:50.977Z,3.6
2015-11-11T01:31:04.290Z,3.54
2015-11-11T01:31:17.587Z,3.57
2015-11-11T01:31:30.902Z,3.56
2015-11-11T01:31:44.215Z,3.56
2015-11-11T01:31:57.512Z,3.57
2015-11-11T01:32:10.793Z,3.53
2015-11-11T01:32:24.059Z,3.54
2015-11-11T01:32:37.326Z,3.53
2015-11-11T01:32:50.607Z,3.58
2015-11-11T01:33:03.873Z,3.48
2015-11-11T01:33:17.139Z,3.48
2015-11-11T01:33:30.439Z,3.46
2015-11-11T01:33:43.735Z,3.53
2015-11-11T01:33:57.048Z,3.53
2015-11-11T01:34:10.345Z,3.53
2015-11-11T01:34:23.657Z,3.48
2015-11-11T01:34:36.942Z,3.51
2015-11-11T01:34:50.207Z,3.53
2015-11-11T01:35:03.473Z,3.54
2015-11-11T01:35:16.738Z,3.54
2015-11-11T01:35:30.004Z,3.58
2015-11-11T01:35:43.303Z,3.58
2015-11-11T01:35:56.584Z,3.54
2015-11-11T01:36:09.881Z,3.48
2015-11-11T01:36:23.178Z,3.58
2015-11-11T01:36:36.478Z,3.53
2015-11-11T01:36:49.806Z,3.57
2015-11-11T01:37:03.134Z,3.46
2015-11-11T01:37:16.400Z,3.58
2015-11-11T01:37:29.681Z,3.6
2015-11-11T01:37:42.950Z,3.49
2015-11-11T01:37:56.231Z,3.53
2015-11-11T01:38:09.528Z,3.49
2015-11-11T01:38:22.825Z,3.45
2015-11-11T01:38:36.140Z,3.48
2015-11-11T01:38:49.421Z,3.42
2015-11-11T01:39:02.671Z,3.48
2015-11-11T01:39:15.953Z,3.48
2015-11-11T01:39:29.234Z,3.48
2015-11-11T01:39:42.501Z,3.48
2015-11-11T01:39:55.767Z,3.46
2015-11-11T01:40:09.048Z,3.49
2015-11-11T01:40:22.330Z,3.48
2015-11-11T01:40:35.646Z,3.48
2015-11-11T01:40:48.943Z,3.48
2015-11-11T01:41:02.240Z,3.43
2015-11-11T01:41:15.427Z,3.48
2015-11-11T01:41:28.709Z,3.48
2015-11-11T01:41:41.975Z,3.46
2015-11-11T01:41:55.272Z,3.46
2015-11-11T01:42:08.569Z,3.45
2015-11-11T01:42:21.866Z,3.48
2015-11-11T01:42:35.178Z,3.43
2015-11-11T01:42:48.510Z,3.46
2015-11-11T01:43:01.776Z,3.42
2015-11-11T01:43:15.042Z,3.51
2015-11-11T01:43:28.323Z,3.46
2015-11-11T01:43:41.591Z,3.51
2015-11-11T01:43:54.856Z,3.48
2015-11-11T01:44:08.137Z,3.51
2015-11-11T01:44:21.419Z,3.49
2015-11-11T01:44:34.700Z,3.48
2015-11-11T01:44:48.031Z,3.45
2015-11-11T01:45:01.297Z,3.46
2015-11-11T01:45:14.609Z,3.48
2015-11-11T01:45:27.890Z,3.42
2015-11-11T01:45:41.159Z,3.49
2015-11-11T01:45:54.440Z,3.54
2015-11-11T01:46:07.722Z,3.48
2015-11-11T01:46:21.034Z,3.57
2015-11-11T01:46:34.331Z,3.58
2015-11-11T01:46:47.786Z,3.48
2015-11-11T01:47:01.036Z,3.48
2015-11-11T01:47:14.302Z,3.46
2015-11-11T01:47:27.567Z,3.46
2015-11-11T01:47:40.852Z,3.53
2015-11-11T01:47:54.133Z,3.48
2015-11-11T01:48:07.430Z,3.48
2015-11-11T01:48:20.711Z,3.53
2015-11-11T01:48:33.977Z,3.51
2015-11-11T01:48:47.244Z,3.46
2015-11-11T01:49:00.525Z,3.46
2015-11-11T01:49:13.807Z,3.43
2015-11-11T01:49:27.104Z,3.49
2015-11-11T01:49:40.400Z,3.51
2015-11-11T01:49:53.764Z,3.48
2015-11-11T01:50:07.045Z,3.45
2015-11-11T01:50:20.311Z,3.46
2015-11-11T01:50:33.592Z,3.49
2015-11-11T01:50:46.860Z,3.45
2015-11-11T01:51:00.141Z,3.46
2015-11-11T01:51:13.438Z,3.4
2015-11-11T01:51:26.703Z,3.48
2015-11-11T01:51:39.985Z,3.45
2015-11-11T01:51:53.300Z,3.49
2015-11-11T01:52:06.597Z,3.48
2015-11-11T01:52:19.925Z,3.48
2015-11-11T01:52:33.206Z,3.46
2015-11-11T01:52:46.459Z,3.42
2015-11-11T01:52:59.725Z,3.46
2015-11-11T01:53:13.006Z,3.46
2015-11-11T01:53:26.287Z,3.37
2015-11-11T01:53:39.553Z,3.42
2015-11-11T01:53:52.900Z,3.45
2015-11-11T01:54:06.197Z,3.48
2015-11-11T01:54:19.509Z,3.42
2015-11-11T01:54:32.869Z,3.39
2015-11-11T01:54:46.152Z,3.43
2015-11-11T01:54:59.433Z,3.42
2015-11-11T01:55:12.699Z,3.42
2015-11-11T01:55:25.964Z,3.43
2015-11-11T01:55:39.230Z,3.43
2015-11-11T01:55:52.499Z,3.46
2015-11-11T01:56:05.811Z,3.42
2015-11-11T01:56:19.092Z,3.39
2015-11-11T01:56:32.405Z,3.35
2015-11-11T01:56:45.702Z,3.39
2015-11-11T01:56:58.970Z,3.45
2015-11-11T01:57:12.252Z,3.42
2015-11-11T01:57:25.377Z,3.37
2015-11-11T01:57:38.642Z,3.46
2015-11-11T01:57:51.911Z,3.4
2015-11-11T01:58:05.051Z,3.37
2015-11-11T01:58:18.400Z,3.37
2015-11-11T01:58:31.384Z,3.32
2015-11-11T01:58:58.683Z,3.3
2015-11-11T01:59:12.029Z,3.35
2015-11-11T01:59:25.310Z,3.32
2015-11-11T01:59:38.576Z,3.34
2015-11-11T01:59:51.860Z,3.34
2015-11-11T02:00:05.376Z,3.37
2015-11-11T02:00:18.657Z,3.29
2015-11-11T02:00:31.969Z,3.32
2015-11-11T02:00:45.516Z,3.3
2015-11-11T02:00:58.847Z,3.34
2015-11-11T02:01:12.113Z,3.32
2015-11-11T02:01:25.394Z,3.29
2015-11-11T02:01:38.660Z,3.32
2015-11-11T02:01:51.926Z,3.26
2015-11-11T02:02:05.210Z,3.26
2015-11-11T02:02:18.475Z,3.29
2015-11-11T02:02:31.600Z,3.34
2015-11-11T02:02:44.897Z,3.35
2015-11-11T02:02:58.196Z,3.34
2015-11-11T02:03:11.509Z,3.23
2015-11-11T02:03:24.774Z,3.29
2015-11-11T02:03:38.040Z,3.27
2015-11-11T02:03:51.321Z,3.29
2015-11-11T02:04:04.590Z,3.3
2015-11-11T02:04:17.871Z,3.3
2015-11-11T02:04:31.121Z,3.34
2015-11-11T02:04:44.418Z,3.29
2015-11-11T02:04:57.702Z,3.32
2015-11-11T02:05:11.030Z,3.21
2015-11-11T02:05:24.343Z,3.2
2015-11-11T02:05:37.655Z,3.24
2015-11-11T02:05:50.952Z,3.23
2015-11-11T02:06:04.235Z,3.21
2015-11-11T02:06:17.517Z,3.23
2015-11-11T02:06:30.787Z,3.2
2015-11-11T02:06:44.053Z,3.17
2015-11-11T02:06:57.338Z,3.13
2015-11-11T02:07:10.619Z,3.14
2015-11-11T02:07:23.901Z,3.13
2015-11-11T02:07:37.197Z,3.13
2015-11-11T02:07:50.354Z,3.14
2015-11-11T02:08:03.621Z,3.13
2015-11-11T02:08:16.887Z,3.11
2015-11-11T02:08:30.153Z,3.11
2015-11-11T02:08:43.418Z,3.14
2015-11-11T02:08:56.684Z,3.16
2015-11-11T02:09:09.968Z,3.11
2015-11-11T02:09:23.249Z,3.14
2015-11-11T02:09:36.531Z,3.19
2015-11-11T02:09:49.827Z,3.14
2015-11-11T02:10:03.159Z,3.16
2015-11-11T02:10:16.518Z,3.17
2015-11-11T02:10:29.830Z,3.2
2015-11-11T02:10:43.096Z,3.26
2015-11-11T02:10:56.377Z,3.24
2015-11-11T02:11:09.629Z,3.21
2015-11-11T02:11:22.926Z,3.14
2015-11-11T02:11:36.207Z,3.2
2015-11-11T02:11:49.348Z,3.14
2015-11-11T02:12:02.664Z,3.17
2015-11-11T02:12:15.945Z,3.16
2015-11-11T02:12:29.210Z,3.16
2015-11-11T02:12:42.492Z,3.16
2015-11-11T02:12:55.757Z,3.19
2015-11-11T02:13:09.026Z,3.17
2015-11-11T02:13:22.354Z,3.21
2015-11-11T02:13:35.651Z,3.21
2015-11-11T02:13:48.948Z,3.24
2015-11-11T02:14:02.229Z,3.2
2015-11-11T02:14:15.545Z,3.23
2015-11-11T02:14:28.873Z,3.24
2015-11-11T02:14:42.154Z,3.29
2015-11-11T02:14:55.435Z,3.3
2015-11-11T02:15:08.689Z,3.27
2015-11-11T02:15:21.954Z,3.3
2015-11-11T02:15:35.236Z,3.39
2015-11-11T02:15:48.501Z,3.29
2015-11-11T02:16:01.767Z,3.29
2015-11-11T02:16:15.045Z,3.3
2015-11-11T02:16:28.326Z,3.29
2015-11-11T02:16:41.639Z,3.27
2015-11-11T02:16:54.951Z,3.26
2015-11-11T02:17:08.198Z,3.29
2015-11-11T02:17:21.479Z,3.21
2015-11-11T02:17:34.745Z,3.24
2015-11-11T02:17:47.854Z,3.21
2015-11-11T02:18:01.120Z,3.23
2015-11-11T02:18:14.413Z,3.2
2015-11-11T02:18:27.694Z,3.19
2015-11-11T02:18:40.991Z,3.2
2015-11-11T02:18:54.288Z,3.19
2015-11-11T02:19:07.601Z,3.19
2015-11-11T02:19:21.114Z,3.2
2015-11-11T02:19:34.411Z,3.23
2015-11-11T02:19:47.676Z,3.27
2015-11-11T02:20:00.958Z,3.23
2015-11-11T02:20:14.214Z,3.23
2015-11-11T02:20:27.339Z,3.17
2015-11-11T02:20:40.808Z,3.2
2015-11-11T02:20:54.089Z,3.21
2015-11-11T02:21:07.370Z,3.23
2015-11-11T02:21:20.647Z,3.19
2015-11-11T02:21:33.944Z,3.27
2015-11-11T02:21:47.459Z,3.17
2015-11-11T02:22:00.725Z,3.19
2015-11-11T02:22:13.970Z,3.19
2015-11-11T02:22:27.251Z,3.2
2015-11-11T02:22:40.532Z,3.17
2015-11-11T02:22:53.814Z,3.19
2015-11-11T02:23:07.079Z,3.19
2015-11-11T02:23:20.355Z,3.26
2015-11-11T02:23:33.637Z,3.19
2015-11-11T02:23:46.949Z,3.2
2015-11-11T02:24:00.246Z,3.16
2015-11-11T02:24:13.555Z,3.19
2015-11-11T02:24:26.851Z,3.24
2015-11-11T02:24:40.133Z,3.24
2015-11-11T02:24:53.414Z,3.19
2015-11-11T02:25:06.680Z,3.14
2015-11-11T02:25:19.959Z,3.21
2015-11-11T02:25:33.240Z,3.2
2015-11-11T02:25:46.506Z,3.21
2015-11-11T02:25:59.787Z,3.14
2015-11-11T02:26:13.099Z,3.14
2015-11-11T02:26:26.412Z,3.13
2015-11-11T02:26:39.724Z,3.17
2015-11-11T02:26:52.990Z,3.09
2015-11-11T02:27:06.099Z,3.14
2015-11-11T02:27:19.381Z,3.16
2015-11-11T02:27:32.662Z,3.17
2015-11-11T02:27:45.787Z,3.16
2015-11-11T02:27:59.053Z,3.03
2015-11-11T02:28:12.365Z,3.06
2015-11-11T02:28:25.646Z,3.03
2015-11-11T02:28:38.959Z,3.09
2015-11-11T02:28:52.271Z,3.02
2015-11-11T02:29:05.568Z,3.17
2015-11-11T02:29:18.849Z,3.11
2015-11-11T02:29:32.115Z,3.16
2015-11-11T02:29:45.396Z,3.02
2015-11-11T02:29:58.678Z,3.08
2015-11-11T02:30:11.959Z,3.17
2015-11-11T02:30:25.242Z,3.06
2015-11-11T02:30:38.539Z,3.03
2015-11-11T02:30:51.820Z,3.13
2015-11-11T02:31:05.117Z,3.01
2015-11-11T02:31:18.416Z,3.08
2015-11-11T02:31:31.978Z,3.13
2015-11-11T02:31:45.244Z,3.11
2015-11-11T02:31:58.525Z,3.01
2015-11-11T02:32:11.791Z,3.08
2015-11-11T02:32:24.933Z,3.11
2015-11-11T02:32:38.214Z,3.02
2015-11-11T02:32:51.511Z,3.14
2015-11-11T02:33:04.792Z,3.13
2015-11-11T02:33:18.089Z,2.99
2015-11-11T02:33:31.356Z,3.16
2015-11-11T02:33:44.638Z,3.17
2015-11-11T02:33:57.903Z,3.09
2015-11-11T02:34:11.185Z,3.09
2015-11-11T02:34:24.468Z,3.14
2015-11-11T02:34:37.749Z,3.14
2015-11-11T02:34:51.062Z,3.06
2015-11-11T02:35:04.343Z,3.11
2015-11-11T02:35:17.624Z,3.13
2015-11-11T02:35:30.908Z,3.05
2015-11-11T02:35:44.174Z,3.08
2015-11-11T02:35:57.455Z,3.05
2015-11-11T02:36:10.736Z,3.03
2015-11-11T02:36:24.052Z,3.02
2015-11-11T02:36:37.364Z,3.06
2015-11-11T02:36:50.677Z,3.05
2015-11-11T02:37:03.943Z,2.99
2015-11-11T02:37:17.224Z,3.01
2015-11-11T02:37:30.491Z,3.06
2015-11-11T02:37:43.741Z,3.03
2015-11-11T02:37:57.007Z,3.08
2015-11-11T02:38:10.273Z,3.03
2015-11-11T02:38:23.570Z,2.99
2015-11-11T02:38:36.868Z,3.01
2015-11-11T02:38:50.165Z,2.9
2015-11-11T02:39:03.478Z,2.93
2015-11-11T02:39:16.759Z,2.93
2015-11-11T02:39:30.027Z,3.01
2015-11-11T02:39:43.292Z,2.9
2015-11-11T02:39:56.558Z,3.01
2015-11-11T02:40:09.824Z,2.91
2015-11-11T02:40:23.089Z,2.96
2015-11-11T02:40:36.388Z,3.01
2015-11-11T02:40:49.669Z,3.08
2015-11-11T02:41:02.966Z,3.02
2015-11-11T02:41:16.279Z,3.02
2015-11-11T02:41:29.547Z,3.02
2015-11-11T02:41:42.860Z,3.02
2015-11-11T02:41:56.141Z,3.06
2015-11-11T02:42:09.407Z,3.08
2015-11-11T02:42:22.688Z,3.05
2015-11-11T02:42:35.972Z,2.84
2015-11-11T02:42:49.253Z,2.98
2015-11-11T02:43:02.550Z,2.99
2015-11-11T02:43:15.847Z,3.05
2015-11-11T02:43:29.163Z,2.95
2015-11-11T02:43:42.475Z,3.05
2015-11-11T02:43:55.741Z,3.06
2015-11-11T02:44:09.006Z,2.98
2015-11-11T02:44:22.288Z,2.98
2015-11-11T02:44:35.572Z,3.06
2015-11-11T02:44:48.713Z,2.99
2015-11-11T02:45:02.009Z,2.93
2015-11-11T02:45:15.306Z,2.93
2015-11-11T02:45:28.634Z,2.98
2015-11-11T02:45:41.965Z,2.96
2015-11-11T02:45:55.215Z,2.96
2015-11-11T02:46:08.558Z,2.9
2015-11-11T02:46:21.840Z,2.87
2015-11-11T02:46:35.108Z,2.84
2015-11-11T02:46:48.389Z,2.84
2015-11-11T02:47:01.655Z,2.84
2015-11-11T02:47:14.936Z,2.84
2015-11-11T02:47:29.061Z,2.88
2015-11-11T02:47:42.361Z,2.9
2015-11-11T02:47:55.517Z,2.87
2015-11-11T02:48:08.783Z,2.95
2015-11-11T02:48:21.892Z,2.93
2015-11-11T02:48:35.177Z,2.96
2015-11-11T02:48:48.442Z,2.93
2015-11-11T02:49:01.724Z,2.88
2015-11-11T02:49:15.020Z,2.95
2015-11-11T02:49:28.317Z,2.9
2015-11-11T02:49:41.617Z,2.96
2015-11-11T02:49:54.867Z,2.95
2015-11-11T02:50:08.133Z,2.98
2015-11-11T02:50:21.398Z,3.01
2015-11-11T02:50:34.666Z,2.98
2015-11-11T02:50:47.932Z,2.96
2015-11-11T02:51:01.213Z,3.01
2015-11-11T02:51:14.510Z,2.98
2015-11-11T02:51:27.807Z,2.96
2015-11-11T02:51:41.122Z,2.98
2015-11-11T02:51:54.419Z,2.99
2015-11-11T02:52:07.685Z,3.02
2015-11-11T02:52:20.966Z,2.87
2015-11-11T02:52:34.235Z,2.93
2015-11-11T02:52:47.500Z,2.9
2015-11-11T02:53:00.781Z,2.93
2015-11-11T02:53:14.047Z,2.87
2015-11-11T02:53:27.328Z,2.96
2015-11-11T02:53:40.612Z,2.9
2015-11-11T02:53:53.908Z,2.95
2015-11-11T02:54:07.205Z,2.93
2015-11-11T02:54:20.518Z,2.88
2015-11-11T02:54:33.815Z,2.85
2015-11-11T02:54:47.099Z,2.96
2015-11-11T02:55:00.365Z,2.88
2015-11-11T02:55:13.630Z,2.85
2015-11-11T02:55:26.911Z,2.93
2015-11-11T02:55:40.196Z,2.84
2015-11-11T02:55:53.477Z,2.96
2015-11-11T02:56:06.774Z,2.9
2015-11-11T02:56:20.071Z,2.9
2015-11-11T02:56:33.352Z,2.88
2015-11-11T02:56:46.621Z,2.88
2015-11-11T02:56:59.886Z,2.81
2015-11-11T02:57:13.152Z,2.87
2015-11-11T02:57:26.433Z,2.8
2015-11-11T02:57:39.701Z,2.85
2015-11-11T02:58:07.134Z,2.83