createdAt,value
2023-04-09T00:01:13.049Z,99.77
2023-04-09T00:03:44.158Z,95.92
2023-04-09T00:06:15.835Z,92.58
2023-04-09T00:08:47.111Z,91.83
2023-04-09T00:11:18.366Z,89.71
2023-04-09T00:13:49.974Z,87.77
2023-04-09T00:16:21.041Z,90.06
2023-04-09T00:18:52.405Z,91.98
2023-04-09T00:21:23.814Z,100.00
2023-04-09T00:23:54.771Z,100.00
2023-04-09T00:26:26.416Z,98.76
2023-04-09T00:28:57.529Z,99.34
2023-04-09T00:31:28.880Z,100.00
2023-04-09T00:34:00.236Z,99.55
2023-04-09T00:36:32.596Z,97.21
2023-04-09T00:39:04.170Z,100.00
2023-04-09T00:41:35.039Z,100.00
2023-04-09T00:44:06.582Z,100.00
2023-04-09T00:46:40.945Z,100.00
2023-04-09T00:49:12.226Z,100.00
2023-04-09T00:51:43.795Z,100.00
2023-04-09T00:54:15.487Z,99.42
2023-04-09T00:56:47.543Z,99.82
2023-04-09T00:59:18.770Z,99.77
2023-04-09T01:01:50.108Z,100.00
2023-04-09T01:04:22.084Z,100.00
2023-04-09T01:07:04.538Z,100.00
2023-04-09T01:09:59.833Z,100.00
2023-04-09T01:13:00.160Z,100.00
2023-04-09T01:15:36.075Z,100.00
2023-04-09T01:18:21.466Z,100.00
2023-04-09T01:21:16.514Z,100.00
2023-04-09T01:24:02.772Z,100.00
2023-04-09T01:27:08.840Z,100.00
2023-04-09T01:30:07.940Z,100.00
2023-04-09T01:32:41.339Z,100.00
2023-04-09T01:35:12.557Z,100.00
2023-04-09T01:37:44.463Z,100.00
2023-04-09T01:40:15.582Z,100.00
2023-04-09T01:42:46.679Z,100.00
2023-04-09T01:45:18.824Z,100.00
2023-04-09T01:47:50.570Z,100.00
2023-04-09T01:50:22.163Z,100.00
2023-04-09T01:52:52.952Z,100.00
2023-04-09T01:55:24.128Z,100.00
2023-04-09T01:57:55.386Z,100.00
2023-04-09T02:00:33.600Z,100.00
2023-04-09T02:03:17.416Z,100.00
2023-04-09T02:05:58.332Z,100.00
2023-04-09T02:08:32.582Z,100.00
2023-04-09T02:11:06.856Z,100.00
2023-04-09T02:13:39.993Z,100.00
2023-04-09T02:16:31.404Z,100.00
2023-04-09T02:19:04.353Z,100.00
2023-04-09T02:21:35.992Z,100.00
2023-04-09T02:24:07.463Z,100.00
2023-04-09T02:26:38.597Z,100.00
2023-04-09T02:29:09.588Z,100.00
2023-04-09T02:31:41.064Z,100.00
2023-04-09T02:34:12.454Z,100.00
2023-04-09T02:36:43.592Z,100.00
2023-04-09T02:39:15.366Z,100.00
2023-04-09T02:41:46.649Z,100.00
2023-04-09T02:44:17.901Z,100.00
2023-04-09T02:46:54.189Z,100.00
2023-04-09T02:49:25.354Z,100.00
2023-04-09T02:52:01.819Z,100.00
2023-04-09T02:54:32.965Z,100.00
2023-04-09T02:57:04.084Z,100.00
2023-04-09T02:59:37.272Z,100.00
2023-04-09T03:02:08.540Z,100.00
2023-04-09T03:04:39.830Z,100.00
2023-04-09T03:07:11.079Z,100.00
2023-04-09T03:09:42.171Z,100.00
2023-04-09T03:12:13.455Z,100.00
2023-04-09T03:14:44.755Z,100.00
2023-04-09T03:17:15.630Z,100.00
2023-04-09T03:19:47.397Z,100.00
2023-04-09T03:22:19.877Z,100.00
2023-04-09T03:24:54.604Z,100.00
2023-04-09T03:27:26.246Z,100.00
2023-04-09T03:29:59.646Z,100.00
2023-04-09T03:32:38.512Z,100.00
2023-04-09T03:35:10.880Z,100.00
2023-04-09T03:37:43.901Z,100.00
2023-04-09T03:40:20.392Z,100.00
2023-04-09T03:42:51.567Z,100.00
2023-04-09T03:45:22.762Z,100.00
2023-04-09T03:47:57.463Z,100.00
2023-04-09T03:50:29.606Z,100.00
2023-04-09T03:53:01.227Z,100.00
2023-04-09T03:55:32.856Z,100.00
2023-04-09T03:58:07.598Z,100.00
2023-04-09T04:00:40.441Z,100.00
2023-04-09T04:03:32.457Z,100.00
2023-04-09T04:06:42.210Z,100.00
2023-04-09T04:09:28.039Z,100.00
2023-04-09T04:12:04.744Z,100.00
2023-04-09T04:14:54.922Z,100.00
2023-04-09T04:17:48.485Z,100.00
2023-04-09T04:20:46.271Z,100.00
2023-04-09T04:23:21.313Z,100.00
2023-04-09T04:25:59.574Z,100.00
2023-04-09T04:28:39.397Z,100.00
2023-04-09T04:31:13.983Z,100.00
2023-04-09T04:33:45.388Z,100.00
2023-04-09T04:36:18.720Z,100.00
2023-04-09T04:38:53.698Z,100.00
2023-04-09T04:41:40.251Z,100.00
2023-04-09T04:44:19.355Z,100.00
2023-04-09T04:46:54.323Z,100.00
2023-04-09T04:49:25.453Z,100.00
2023-04-09T04:51:56.866Z,100.00
2023-04-09T04:54:28.692Z,100.00
2023-04-09T04:57:02.597Z,100.00
2023-04-09T04:59:43.561Z,100.00
2023-04-09T05:02:17.167Z,100.00
2023-04-09T05:05:06.798Z,100.00
2023-04-09T05:07:43.662Z,100.00
2023-04-09T05:10:15.113Z,100.00
2023-04-09T05:12:47.337Z,100.00
2023-04-09T05:15:26.684Z,100.00
2023-04-09T05:17:57.910Z,100.00
2023-04-09T05:20:30.272Z,100.00
2023-04-09T05:23:14.061Z,100.00
2023-04-09T05:25:51.640Z,100.00
2023-04-09T05:28:34.893Z,100.00
2023-04-09T05:31:19.714Z,100.00
2023-04-09T05:34:01.785Z,100.00
2023-04-09T05:36:44.366Z,100.00
2023-04-09T05:39:18.800Z,100.00
2023-04-09T05:41:50.529Z,100.00
2023-04-09T05:45:00.010Z,100.00
2023-04-09T05:47:35.791Z,100.00
2023-04-09T05:50:19.121Z,100.00
2023-04-09T05:52:53.695Z,100.00
2023-04-09T05:55:29.307Z,100.00
2023-04-09T05:58:03.483Z,100.00
2023-04-09T06:00:35.097Z,100.00
2023-04-09T06:03:07.567Z,100.00
2023-04-09T06:05:38.871Z,100.00
2023-04-09T06:08:11.210Z,100.00
2023-04-09T06:10:42.444Z,100.00
2023-04-09T06:13:14.090Z,100.00
2023-04-09T06:15:44.759Z,100.00
2023-04-09T06:18:15.704Z,100.00
2023-04-09T06:20:47.044Z,100.00
2023-04-09T06:23:19.030Z,100.00
2023-04-09T06:25:50.241Z,100.00
2023-04-09T06:28:21.816Z,100.00
2023-04-09T06:30:53.119Z,100.00
2023-04-09T06:33:24.163Z,100.00
2023-04-09T06:35:55.651Z,100.00
2023-04-09T06:38:26.833Z,100.00
2023-04-09T06:40:59.120Z,100.00
2023-04-09T06:43:30.333Z,100.00
2023-04-09T06:46:02.353Z,100.00
2023-04-09T06:48:33.628Z,100.00
2023-04-09T06:51:05.026Z,100.00
2023-04-09T06:53:36.211Z,100.00
2023-04-09T06:56:07.615Z,100.00
2023-04-09T06:58:39.038Z,100.00
2023-04-09T07:01:10.222Z,100.00
2023-04-09T07:03:42.127Z,100.00
2023-04-09T07:06:14.148Z,100.00
2023-04-09T07:08:45.516Z,100.00
2023-04-09T07:11:18.618Z,100.00
2023-04-09T07:13:49.902Z,100.00
2023-04-09T07:16:20.890Z,100.00
2023-04-09T07:18:52.219Z,100.00
2023-04-09T07:21:23.435Z,100.00
2023-04-09T07:23:55.385Z,100.00
2023-04-09T07:26:26.588Z,100.00
2023-04-09T07:28:58.108Z,100.00
2023-04-09T07:31:29.070Z,100.00
2023-04-09T07:34:00.437Z,100.00
2023-04-09T07:36:33.249Z,100.00
2023-04-09T07:39:04.874Z,100.00
2023-04-09T07:41:36.078Z,100.00
2023-04-09T07:44:08.224Z,100.00
2023-04-09T07:46:41.077Z,100.00
2023-04-09T07:49:12.542Z,100.00
2023-04-09T07:51:43.837Z,100.00
2023-04-09T07:54:15.177Z,100.00
2023-04-09T07:56:46.320Z,100.00
2023-04-09T07:59:17.726Z,100.00
2023-04-09T08:01:48.988Z,100.00
2023-04-09T08:04:20.501Z,100.00
2023-04-09T08:06:52.636Z,100.00
2023-04-09T08:09:24.174Z,100.00
2023-04-09T08:11:55.080Z,100.00
2023-04-09T08:14:26.028Z,100.00
2023-04-09T08:16:57.903Z,100.00
2023-04-09T08:19:28.997Z,100.00
2023-04-09T08:22:00.262Z,100.00
2023-04-09T08:24:33.994Z,100.00
2023-04-09T08:27:06.401Z,100.00
2023-04-09T08:29:37.903Z,100.00
2023-04-09T08:32:09.641Z,100.00
2023-04-09T08:34:40.939Z,100.00
2023-04-09T08:37:12.443Z,100.00
2023-04-09T08:39:43.934Z,100.00
2023-04-09T08:42:17.632Z,100.00
2023-04-09T08:44:49.152Z,100.00
2023-04-09T08:47:22.046Z,100.00
2023-04-09T08:49:53.365Z,100.00
2023-04-09T08:52:36.194Z,100.00
2023-04-09T08:55:07.879Z,100.00
2023-04-09T08:57:43.054Z,100.00
2023-04-09T09:00:14.806Z,100.00
2023-04-09T09:03:09.749Z,100.00
2023-04-09T09:05:46.168Z,100.00
2023-04-09T09:08:26.618Z,100.00
2023-04-09T09:10:57.712Z,100.00
2023-04-09T09:13:30.226Z,100.00
2023-04-09T09:16:18.096Z,100.00
2023-04-09T09:18:50.597Z,100.00
2023-04-09T09:21:23.014Z,100.00
2023-04-09T09:23:54.154Z,100.00
2023-04-09T09:26:26.474Z,100.00
2023-04-09T09:29:00.219Z,100.00
2023-04-09T09:31:31.260Z,100.00
2023-04-09T09:34:11.221Z,100.00
2023-04-09T09:36:42.558Z,100.00
2023-04-09T09:39:14.737Z,100.00
2023-04-09T09:41:47.633Z,100.00
2023-04-09T09:44:35.763Z,100.00
2023-04-09T09:47:07.831Z,100.00
2023-04-09T09:49:39.093Z,100.00
2023-04-09T09:52:13.011Z,100.00
2023-04-09T09:54:45.154Z,100.00
2023-04-09T09:57:17.859Z,100.00
2023-04-09T09:59:58.267Z,100.00
2023-04-09T10:02:32.950Z,100.00
2023-04-09T10:05:04.630Z,100.00
2023-04-09T10:07:38.006Z,100.00
2023-04-09T10:10:10.630Z,100.00
2023-04-09T10:12:43.527Z,100.00
2023-04-09T10:15:14.860Z,100.00
2023-04-09T10:17:46.167Z,100.00
2023-04-09T10:20:40.714Z,100.00
2023-04-09T10:23:17.756Z,100.00
2023-04-09T10:25:49.174Z,100.00
2023-04-09T10:28:21.274Z,100.00
2023-04-09T10:30:52.296Z,100.00
2023-04-09T10:33:30.501Z,100.00
2023-04-09T10:36:14.329Z,100.00
2023-04-09T10:38:49.876Z,100.00
2023-04-09T10:41:33.849Z,100.00
2023-04-09T10:44:08.945Z,100.00
2023-04-09T10:46:40.048Z,100.00
2023-04-09T10:49:22.396Z,100.00
2023-04-09T10:52:15.272Z,100.00
2023-04-09T10:54:50.985Z,100.00
2023-04-09T10:57:23.077Z,100.00
2023-04-09T10:59:56.319Z,100.00
2023-04-09T11:02:42.570Z,100.00
2023-04-09T11:05:16.942Z,100.00
2023-04-09T11:08:12.220Z,100.00
2023-04-09T11:10:46.229Z,100.00
2023-04-09T11:13:18.750Z,100.00
2023-04-09T11:15:50.189Z,100.00
2023-04-09T11:18:29.443Z,100.00
2023-04-09T11:21:05.663Z,100.00
2023-04-09T11:23:36.969Z,100.00
2023-04-09T11:26:08.454Z,100.00
2023-04-09T11:28:45.220Z,100.00
2023-04-09T11:31:16.111Z,100.00
2023-04-09T11:33:50.444Z,100.00
2023-04-09T11:36:21.909Z,100.00
2023-04-09T11:38:53.129Z,100.00
2023-04-09T11:41:40.001Z,100.00
2023-04-09T11:44:11.465Z,100.00
2023-04-09T11:46:43.612Z,100.00
2023-04-09T11:49:15.281Z,100.00
2023-04-09T11:51:47.084Z,100.00
2023-04-09T11:54:18.451Z,100.00
2023-04-09T11:56:50.347Z,100.00
2023-04-09T11:59:24.074Z,100.00
2023-04-09T12:02:00.488Z,100.00
2023-04-09T12:04:32.143Z,100.00
2023-04-09T12:07:05.214Z,100.00
2023-04-09T12:09:36.492Z,100.00
2023-04-09T12:12:12.817Z,100.00
2023-04-09T12:14:49.046Z,100.00
2023-04-09T12:17:22.964Z,100.00
2023-04-09T12:19:54.000Z,100.00
2023-04-09T12:22:25.309Z,100.00
2023-04-09T12:24:57.009Z,100.00
2023-04-09T12:27:28.275Z,100.00
2023-04-09T12:30:00.456Z,100.00
2023-04-09T12:32:33.658Z,100.00
2023-04-09T12:35:05.933Z,100.00
2023-04-09T12:37:36.916Z,100.00
2023-04-09T12:40:08.614Z,100.00
2023-04-09T12:42:39.901Z,100.00
2023-04-09T12:45:13.789Z,100.00
2023-04-09T12:47:45.687Z,100.00
2023-04-09T12:50:20.225Z,100.00
2023-04-09T12:52:51.501Z,100.00
2023-04-09T12:55:23.773Z,100.00
2023-04-09T12:57:54.912Z,100.00
2023-04-09T13:00:26.166Z,100.00
2023-04-09T13:02:57.997Z,100.00
2023-04-09T13:05:30.215Z,100.00
2023-04-09T13:08:01.610Z,100.00
2023-04-09T13:10:33.627Z,100.00
2023-04-09T13:13:05.310Z,100.00
2023-04-09T13:15:37.044Z,100.00
2023-04-09T13:18:08.377Z,100.00
2023-04-09T13:20:40.198Z,100.00
2023-04-09T13:23:10.725Z,100.00
2023-04-09T13:25:42.205Z,100.00
2023-04-09T13:28:13.812Z,100.00
2023-04-09T13:30:45.628Z,100.00
2023-04-09T13:33:17.035Z,100.00
2023-04-09T13:35:48.117Z,100.00
2023-04-09T13:38:19.416Z,100.00
2023-04-09T13:40:50.773Z,100.00
2023-04-09T13:43:22.623Z,100.00
2023-04-09T13:45:55.496Z,100.00
2023-04-09T13:48:27.426Z,100.00
2023-04-09T13:50:59.394Z,100.00
2023-04-09T13:53:30.779Z,100.00
2023-04-09T13:56:05.835Z,100.00
2023-04-09T13:58:37.373Z,100.00
2023-04-09T14:01:08.530Z,100.00
2023-04-09T14:03:43.273Z,100.00
2023-04-09T14:06:15.170Z,100.00
2023-04-09T14:08:47.703Z,100.00
2023-04-09T14:11:18.872Z,100.00
2023-04-09T14:13:55.819Z,100.00
2023-04-09T14:16:27.233Z,100.00
2023-04-09T14:18:59.725Z,100.00
2023-04-09T14:21:31.639Z,100.00
2023-04-09T14:24:02.980Z,100.00
2023-04-09T14:26:34.328Z,100.00
2023-04-09T14:29:05.826Z,100.00
2023-04-09T14:31:37.623Z,100.00
2023-04-09T14:34:08.589Z,100.00
2023-04-09T14:36:39.448Z,100.00
2023-04-09T14:39:10.726Z,100.00
2023-04-09T14:41:42.989Z,100.00
2023-04-09T14:44:14.234Z,100.00
2023-04-09T14:46:46.108Z,100.00
2023-04-09T14:49:16.861Z,100.00
2023-04-09T14:51:47.926Z,100.00
2023-04-09T14:54:19.089Z,100.00
2023-04-09T14:56:50.480Z,100.00
2023-04-09T14:59:21.836Z,100.00
2023-04-09T15:01:54.148Z,100.00
2023-04-09T15:04:25.232Z,100.00
2023-04-09T15:06:56.786Z,100.00
2023-04-09T15:09:28.588Z,100.00
2023-04-09T15:11:59.870Z,100.00
2023-04-09T15:14:32.525Z,100.00
2023-04-09T15:17:03.438Z,100.00
2023-04-09T15:19:35.251Z,100.00
2023-04-09T15:22:06.983Z,100.00
2023-04-09T15:24:38.198Z,100.00
2023-04-09T15:27:09.521Z,100.00
2023-04-09T15:29:40.690Z,100.00
2023-04-09T15:32:12.730Z,100.00
2023-04-09T15:34:47.005Z,100.00
2023-04-09T15:37:18.203Z,100.00
2023-04-09T15:39:49.542Z,100.00
2023-04-09T15:42:24.168Z,100.00
2023-04-09T15:44:55.505Z,100.00
2023-04-09T15:47:26.966Z,100.00
2023-04-09T15:50:00.449Z,100.00
2023-04-09T15:52:33.089Z,100.00
2023-04-09T15:55:04.363Z,100.00
2023-04-09T15:57:35.777Z,100.00
2023-04-09T16:00:09.395Z,100.00
2023-04-09T16:02:40.511Z,100.00
2023-04-09T16:05:11.280Z,100.00
2023-04-09T16:07:42.295Z,100.00
2023-04-09T16:10:15.577Z,100.00
2023-04-09T16:12:46.957Z,100.00
2023-04-09T16:15:18.615Z,100.00
2023-04-09T16:17:49.435Z,100.00
2023-04-09T16:20:21.390Z,100.00
2023-04-09T16:22:52.518Z,100.00
2023-04-09T16:25:23.897Z,100.00
2023-04-09T16:27:54.647Z,100.00
2023-04-09T16:30:25.900Z,100.00
2023-04-09T16:32:56.911Z,100.00
2023-04-09T16:35:28.319Z,100.00
2023-04-09T16:37:59.631Z,100.00
2023-04-09T16:40:31.122Z,100.00
2023-04-09T16:43:03.374Z,100.00
2023-04-09T16:45:34.429Z,100.00
2023-04-09T16:48:07.798Z,100.00
2023-04-09T16:50:39.070Z,100.00
2023-04-09T16:53:10.526Z,100.00
2023-04-09T16:55:41.592Z,100.00
2023-04-09T16:58:12.853Z,100.00
2023-04-09T17:00:46.108Z,100.00
2023-04-09T17:03:18.220Z,100.00
2023-04-09T17:05:52.427Z,100.00
2023-04-09T17:08:25.702Z,100.00
2023-04-09T17:11:03.238Z,100.00
2023-04-09T17:13:36.757Z,100.00
2023-04-09T17:16:08.801Z,100.00
2023-04-09T17:18:39.477Z,100.00
2023-04-09T17:21:11.121Z,100.00
2023-04-09T17:23:42.667Z,100.00
2023-04-09T17:26:14.365Z,100.00
2023-04-09T17:28:46.193Z,100.00
2023-04-09T17:31:18.138Z,100.00
2023-04-09T17:33:50.575Z,100.00
2023-04-09T17:36:22.858Z,100.00
2023-04-09T17:38:55.324Z,100.00
2023-04-09T17:41:27.709Z,100.00
2023-04-09T17:43:59.703Z,100.00
2023-04-09T17:46:32.073Z,100.00
2023-04-09T17:49:03.385Z,100.00
2023-04-09T17:51:34.999Z,100.00
2023-04-09T17:54:06.915Z,100.00
2023-04-09T17:56:40.329Z,100.00
2023-04-09T17:59:11.594Z,100.00
2023-04-09T18:01:43.081Z,100.00
2023-04-09T18:04:14.736Z,100.00
2023-04-09T18:06:46.372Z,100.00
2023-04-09T18:09:17.738Z,100.00
2023-04-09T18:11:50.457Z,100.00
2023-04-09T18:14:21.974Z,100.00
2023-04-09T18:16:53.320Z,100.00
2023-04-09T18:19:24.833Z,100.00
2023-04-09T18:21:56.763Z,100.00
2023-04-09T18:24:29.328Z,100.00
2023-04-09T18:27:01.585Z,100.00
2023-04-09T18:29:33.173Z,100.00
2023-04-09T18:32:04.417Z,100.00
2023-04-09T18:34:35.646Z,100.00
2023-04-09T18:37:06.863Z,100.00
2023-04-09T18:39:39.189Z,100.00
2023-04-09T18:42:10.473Z,100.00
2023-04-09T18:44:42.282Z,100.00
2023-04-09T18:47:14.019Z,100.00
2023-04-09T18:49:45.359Z,100.00
2023-04-09T18:52:17.204Z,100.00
2023-04-09T18:54:49.782Z,100.00
2023-04-09T18:57:21.512Z,100.00
2023-04-09T18:59:53.081Z,100.00
2023-04-09T19:02:24.086Z,100.00
2023-04-09T19:04:57.290Z,100.00
2023-04-09T19:07:28.755Z,100.00
2023-04-09T19:10:00.080Z,100.00
2023-04-09T19:12:31.169Z,100.00
2023-04-09T19:15:03.254Z,100.00
2023-04-09T19:17:35.426Z,100.00
2023-04-09T19:20:07.154Z,100.00
2023-04-09T19:22:38.837Z,100.00
2023-04-09T19:25:09.929Z,100.00
2023-04-09T19:27:42.398Z,100.00
2023-04-09T19:30:13.946Z,100.00
2023-04-09T19:32:45.339Z,100.00
2023-04-09T19:35:18.312Z,100.00
2023-04-09T19:37:51.698Z,100.00
2023-04-09T19:40:23.087Z,100.00
2023-04-09T19:42:57.560Z,100.00
2023-04-09T19:45:31.890Z,100.00
2023-04-09T19:48:03.224Z,100.00
2023-04-09T19:50:44.774Z,100.00
2023-04-09T19:53:16.098Z,100.00
2023-04-09T19:55:53.809Z,100.00
2023-04-09T19:58:25.592Z,100.00
2023-04-09T20:00:56.885Z,100.00
2023-04-09T20:03:28.416Z,100.00
2023-04-09T20:05:59.623Z,100.00
2023-04-09T20:08:30.575Z,100.00
2023-04-09T20:11:02.077Z,100.00
2023-04-09T20:13:33.125Z,100.00
2023-04-09T20:16:05.143Z,100.00
2023-04-09T20:18:36.517Z,100.00
2023-04-09T20:21:08.965Z,100.00
2023-04-09T20:23:40.040Z,100.00
2023-04-09T20:26:12.442Z,100.00
2023-04-09T20:28:44.049Z,100.00
2023-04-09T20:31:15.033Z,100.00
2023-04-09T20:33:46.537Z,100.00
2023-04-09T20:36:19.353Z,100.00
2023-04-09T20:38:50.855Z,100.00
2023-04-09T20:41:21.305Z,100.00
2023-04-09T20:43:52.851Z,100.00
2023-04-09T20:46:24.338Z,100.00
2023-04-09T20:48:56.782Z,100.00
2023-04-09T20:51:28.444Z,100.00
2023-04-09T20:54:02.999Z,100.00
2023-04-09T20:56:34.718Z,100.00
2023-04-09T20:59:05.219Z,100.00
2023-04-09T21:01:36.727Z,100.00
2023-04-09T21:04:08.160Z,100.00
2023-04-09T21:06:39.086Z,100.00
2023-04-09T21:09:10.286Z,100.00
2023-04-09T21:11:41.344Z,100.00
2023-04-09T21:14:14.300Z,100.00
2023-04-09T21:16:46.036Z,100.00
2023-04-09T21:19:17.381Z,100.00
2023-04-09T21:21:48.641Z,100.00
2023-04-09T21:24:20.016Z,100.00
2023-04-09T21:26:52.322Z,100.00
2023-04-09T21:29:23.630Z,100.00
2023-04-09T21:31:55.044Z,100.00
2023-04-09T21:34:26.208Z,100.00
2023-04-09T21:36:57.820Z,100.00
2023-04-09T21:39:29.060Z,100.00
2023-04-09T21:42:00.245Z,100.00
2023-04-09T21:44:31.435Z,100.00
2023-04-09T21:47:03.026Z,100.00
2023-04-09T21:49:34.296Z,100.00
2023-04-09T21:52:05.813Z,100.00
2023-04-09T21:54:37.499Z,100.00
2023-04-09T21:57:08.487Z,100.00
2023-04-09T21:59:39.912Z,100.00
2023-04-09T22:02:11.367Z,100.00
2023-04-09T22:04:44.760Z,100.00
2023-04-09T22:07:15.919Z,100.00
2023-04-09T22:09:47.550Z,100.00
2023-04-09T22:12:18.836Z,100.00
2023-04-09T22:14:50.089Z,100.00
2023-04-09T22:17:21.457Z,100.00
2023-04-09T22:19:52.631Z,100.00
2023-04-09T22:22:24.030Z,100.00
2023-04-09T22:24:55.085Z,100.00
2023-04-09T22:27:26.177Z,100.00
2023-04-09T22:29:57.485Z,100.00
2023-04-09T22:32:28.222Z,100.00
2023-04-09T22:34:59.774Z,100.00
2023-04-09T22:37:33.754Z,100.00
2023-04-09T22:40:15.455Z,100.00
2023-04-09T22:42:50.748Z,100.00
2023-04-09T22:45:21.878Z,100.00
2023-04-09T22:47:53.218Z,100.00
2023-04-09T22:50:23.822Z,100.00
2023-04-09T22:52:55.968Z,100.00
2023-04-09T22:55:28.055Z,100.00
2023-04-09T22:57:59.741Z,100.00
2023-04-09T23:00:31.430Z,100.00
2023-04-09T23:03:02.956Z,100.00
2023-04-09T23:05:34.239Z,100.00
2023-04-09T23:08:05.228Z,100.00
2023-04-09T23:10:37.283Z,100.00
2023-04-09T23:13:08.743Z,100.00
2023-04-09T23:15:40.099Z,100.00
2023-04-09T23:18:11.410Z,100.00
2023-04-09T23:20:43.024Z,100.00
2023-04-09T23:23:13.350Z,100.00
2023-04-09T23:25:44.915Z,100.00
2023-04-09T23:28:16.151Z,100.00
2023-04-09T23:30:47.886Z,100.00
2023-04-09T23:33:19.517Z,100.00
2023-04-09T23:35:50.285Z,100.00
2023-04-09T23:38:22.089Z,100.00
2023-04-09T23:40:53.154Z,100.00
2023-04-09T23:43:24.483Z,100.00
2023-04-09T23:45:54.984Z,100.00
2023-04-09T23:48:26.396Z,100.00
2023-04-09T23:50:57.546Z,92.03
2023-04-09T23:53:28.595Z,100.00
2023-04-09T23:56:00.301Z,97.12
2023-04-09T23:58:31.488Z,100.00
