createdAt,value
2018-05-14T00:00:14.714Z,14.80
2018-05-14T00:02:43.017Z,14.70
2018-05-14T00:05:11.331Z,14.80
2018-05-14T00:07:38.869Z,14.80
2018-05-14T00:10:07.171Z,14.90
2018-05-14T00:12:34.750Z,14.80
2018-05-14T00:15:02.404Z,14.80
2018-05-14T00:17:29.936Z,14.80
2018-05-14T00:19:58.352Z,14.80
2018-05-14T00:22:25.924Z,14.70
2018-05-14T00:24:53.584Z,14.70
2018-05-14T00:27:21.100Z,14.70
2018-05-14T00:29:49.414Z,14.70
2018-05-14T00:32:16.946Z,14.70
2018-05-14T00:34:44.480Z,14.70
2018-05-14T00:37:12.028Z,14.80
2018-05-14T00:39:39.587Z,14.70
2018-05-14T00:42:07.119Z,14.80
2018-05-14T00:44:35.405Z,14.70
2018-05-14T00:47:03.709Z,14.70
2018-05-14T00:49:31.301Z,14.70
2018-05-14T00:51:58.804Z,14.70
2018-05-14T00:54:26.405Z,14.60
2018-05-14T00:56:53.961Z,14.60
2018-05-14T00:59:21.493Z,14.50
2018-05-14T01:01:49.203Z,14.50
2018-05-14T01:04:16.743Z,14.60
2018-05-14T01:06:45.047Z,14.60
2018-05-14T01:09:12.576Z,14.60
2018-05-14T01:11:40.895Z,14.60
2018-05-14T01:14:08.444Z,14.60
2018-05-14T01:16:35.961Z,14.60
2018-05-14T01:19:03.487Z,14.60
2018-05-14T01:21:31.054Z,14.50
2018-05-14T01:23:58.580Z,14.60
2018-05-14T01:26:26.890Z,14.50
2018-05-14T01:28:54.417Z,14.40
2018-05-14T01:31:21.967Z,14.40
2018-05-14T01:33:49.510Z,14.40
2018-05-14T01:36:17.038Z,14.40
2018-05-14T01:38:44.588Z,14.40
2018-05-14T01:41:12.898Z,14.30
2018-05-14T01:43:40.431Z,14.30
2018-05-14T01:46:08.752Z,14.20
2018-05-14T01:48:36.266Z,14.20
2018-05-14T01:51:03.813Z,14.10
2018-05-14T01:53:31.361Z,14.10
2018-05-14T01:55:58.902Z,14.00
2018-05-14T01:58:26.460Z,14.00
2018-05-14T02:00:54.039Z,14.00
2018-05-14T02:03:21.564Z,13.90
2018-05-14T02:05:49.871Z,13.90
2018-05-14T02:08:17.435Z,13.90
2018-05-14T02:10:44.981Z,13.90
2018-05-14T02:13:13.385Z,13.90
2018-05-14T02:15:40.917Z,13.80
2018-05-14T02:18:09.332Z,13.70
2018-05-14T02:20:36.846Z,13.70
2018-05-14T02:23:05.147Z,13.60
2018-05-14T02:25:33.454Z,13.60
2018-05-14T02:28:00.975Z,13.50
2018-05-14T02:30:28.525Z,13.50
2018-05-14T02:32:56.062Z,13.50
2018-05-14T02:35:23.604Z,13.50
2018-05-14T02:37:51.157Z,13.50
2018-05-14T02:40:19.482Z,13.50
2018-05-14T02:42:47.009Z,13.50
2018-05-14T02:45:15.296Z,13.40
2018-05-14T02:47:42.869Z,13.40
2018-05-14T02:50:10.440Z,13.40
2018-05-14T02:52:38.000Z,13.30
2018-05-14T02:55:05.518Z,13.30
2018-05-14T02:57:33.133Z,13.30
2018-05-14T03:00:00.655Z,13.30
2018-05-14T03:02:28.181Z,13.30
2018-05-14T03:04:55.805Z,13.20
2018-05-14T03:07:23.387Z,13.20
2018-05-14T03:09:50.931Z,13.20
2018-05-14T03:12:19.218Z,13.20
2018-05-14T03:14:46.758Z,13.20
2018-05-14T03:17:15.078Z,13.10
2018-05-14T03:19:42.613Z,13.10
2018-05-14T03:22:11.027Z,13.00
2018-05-14T03:24:38.556Z,13.00
2018-05-14T03:27:06.976Z,13.00
2018-05-14T03:29:34.504Z,13.00
2018-05-14T03:32:02.820Z,13.00
2018-05-14T03:34:30.358Z,13.00
2018-05-14T03:36:58.666Z,13.00
2018-05-14T03:39:26.332Z,13.00
2018-05-14T03:41:53.898Z,13.00
2018-05-14T03:44:21.438Z,13.00
2018-05-14T03:46:49.745Z,12.90
2018-05-14T03:49:17.411Z,12.90
2018-05-14T03:51:44.977Z,12.90
2018-05-14T03:54:12.507Z,12.90
2018-05-14T03:56:40.838Z,12.90
2018-05-14T03:59:20.355Z,12.90
2018-05-14T04:02:11.710Z,12.90
2018-05-14T04:04:51.051Z,12.80
2018-05-14T04:07:18.667Z,12.70
2018-05-14T04:09:46.205Z,12.70
2018-05-14T04:12:14.521Z,12.80
2018-05-14T04:14:42.040Z,12.80
2018-05-14T04:17:10.376Z,12.70
2018-05-14T04:19:37.903Z,12.70
2018-05-14T04:22:06.207Z,12.70
2018-05-14T04:24:33.767Z,12.70
2018-05-14T04:27:01.305Z,12.70
2018-05-14T04:29:29.627Z,12.70
2018-05-14T04:31:57.147Z,12.70
2018-05-14T04:34:25.494Z,12.70
2018-05-14T04:36:52.993Z,12.70
2018-05-14T04:39:21.305Z,12.50
2018-05-14T04:41:48.867Z,12.40
2018-05-14T04:44:16.395Z,12.40
2018-05-14T04:46:44.817Z,12.40
2018-05-14T04:49:12.344Z,12.40
2018-05-14T04:51:40.642Z,12.30
2018-05-14T04:54:08.944Z,12.30
2018-05-14T04:56:36.488Z,12.30
2018-05-14T04:59:04.886Z,12.50
2018-05-14T05:01:32.423Z,12.40
2018-05-14T05:04:00.744Z,12.50
2018-05-14T05:06:28.298Z,12.40
2018-05-14T05:08:55.865Z,12.50
2018-05-14T05:11:23.473Z,12.60
2018-05-14T05:13:50.992Z,12.70
2018-05-14T05:16:18.523Z,12.80
2018-05-14T05:18:46.837Z,12.90
2018-05-14T05:21:14.385Z,12.90
2018-05-14T05:23:42.668Z,13.10
2018-05-14T05:26:10.989Z,13.30
2018-05-14T05:28:38.518Z,13.20
2018-05-14T05:31:06.048Z,13.40
2018-05-14T05:33:33.592Z,13.40
2018-05-14T05:36:01.224Z,13.40
2018-05-14T05:38:28.773Z,13.50
2018-05-14T05:40:56.354Z,13.60
2018-05-14T05:43:23.894Z,13.80
2018-05-14T05:45:52.201Z,14.00
2018-05-14T05:48:19.728Z,13.90
2018-05-14T05:50:48.040Z,14.20
2018-05-14T05:53:15.569Z,14.10
2018-05-14T05:55:43.138Z,14.30
2018-05-14T05:58:10.664Z,14.40
2018-05-14T06:00:38.218Z,14.60
2018-05-14T06:03:05.764Z,14.60
2018-05-14T06:05:33.331Z,14.80
2018-05-14T06:08:00.889Z,14.90
2018-05-14T06:10:28.423Z,15.00
2018-05-14T06:12:56.847Z,14.90
2018-05-14T06:15:24.414Z,14.90
2018-05-14T06:17:51.976Z,15.00
2018-05-14T06:20:19.503Z,15.20
2018-05-14T06:22:47.819Z,15.50
2018-05-14T06:25:15.379Z,15.50
2018-05-14T06:27:42.994Z,15.70
2018-05-14T06:30:10.489Z,15.80
2018-05-14T06:32:38.789Z,16.10
2018-05-14T06:35:06.359Z,16.00
2018-05-14T06:37:33.882Z,16.10
2018-05-14T06:40:01.424Z,16.20
2018-05-14T06:42:28.969Z,16.30
2018-05-14T06:44:56.487Z,16.20
2018-05-14T06:47:24.826Z,16.30
2018-05-14T06:49:52.468Z,16.30
2018-05-14T06:52:20.006Z,16.30
2018-05-14T06:54:48.412Z,16.40
2018-05-14T06:57:15.976Z,16.40
2018-05-14T06:59:43.536Z,16.40
2018-05-14T07:02:11.061Z,16.40
2018-05-14T07:04:38.630Z,16.40
2018-05-14T07:07:06.952Z,16.20
2018-05-14T07:09:34.510Z,16.10
2018-05-14T07:12:02.068Z,16.10
2018-05-14T07:14:29.596Z,16.00
2018-05-14T07:16:57.160Z,15.90
2018-05-14T07:19:24.775Z,15.80
2018-05-14T07:21:52.247Z,15.90
2018-05-14T07:24:19.898Z,15.90
2018-05-14T07:26:47.464Z,15.80
2018-05-14T07:29:15.018Z,15.90
2018-05-14T07:31:42.548Z,15.80
2018-05-14T07:34:10.880Z,15.90
2018-05-14T07:36:38.445Z,15.90
2018-05-14T07:39:06.004Z,16.00
2018-05-14T07:41:33.547Z,16.10
2018-05-14T07:44:01.852Z,16.10
2018-05-14T07:46:29.413Z,16.10
2018-05-14T07:48:56.979Z,16.10
2018-05-14T07:51:24.520Z,16.00
2018-05-14T07:53:52.839Z,16.10
2018-05-14T07:56:20.370Z,16.10
2018-05-14T07:58:48.667Z,16.20
2018-05-14T08:01:16.203Z,16.20
2018-05-14T08:03:44.515Z,16.40
2018-05-14T08:06:12.063Z,16.30
2018-05-14T08:08:40.357Z,16.70
2018-05-14T08:11:07.926Z,16.60
2018-05-14T08:13:35.461Z,16.80
2018-05-14T08:16:03.766Z,16.80
2018-05-14T08:18:31.304Z,16.90
2018-05-14T08:20:59.617Z,16.80
2018-05-14T08:23:27.174Z,16.80
2018-05-14T08:25:54.723Z,16.80
2018-05-14T08:28:22.267Z,17.20
2018-05-14T08:30:49.800Z,17.30
2018-05-14T08:33:17.361Z,17.30
2018-05-14T08:35:44.899Z,17.40
2018-05-14T08:38:12.440Z,17.70
2018-05-14T08:40:40.717Z,18.50
2018-05-14T08:43:09.045Z,18.70
2018-05-14T08:45:36.660Z,18.70
2018-05-14T08:48:04.203Z,18.80
2018-05-14T08:50:31.696Z,19.00
2018-05-14T08:53:00.102Z,19.30
2018-05-14T08:55:27.678Z,19.30
2018-05-14T08:57:55.210Z,19.20
2018-05-14T09:00:23.513Z,18.70
2018-05-14T09:02:51.077Z,18.70
2018-05-14T09:05:18.642Z,18.70
2018-05-14T09:07:46.164Z,18.80
2018-05-14T09:10:13.693Z,18.90
2018-05-14T09:12:41.256Z,19.00
2018-05-14T09:15:08.796Z,19.20
2018-05-14T09:17:36.350Z,19.10
2018-05-14T09:20:03.929Z,19.20
2018-05-14T09:22:31.492Z,18.80
2018-05-14T09:24:59.057Z,18.90
2018-05-14T09:27:26.620Z,18.80
2018-05-14T09:29:54.597Z,18.90
2018-05-14T09:32:22.133Z,18.60
2018-05-14T09:34:50.450Z,18.70
2018-05-14T09:37:18.085Z,18.70
2018-05-14T09:39:45.582Z,18.90
2018-05-14T09:42:13.135Z,19.20
2018-05-14T09:44:40.781Z,19.50
2018-05-14T09:47:08.277Z,19.80
2018-05-14T09:49:35.801Z,20.10
2018-05-14T09:52:04.127Z,19.70
2018-05-14T09:54:31.640Z,19.70
2018-05-14T09:56:59.950Z,20.20
2018-05-14T09:59:27.468Z,20.20
2018-05-14T10:01:55.084Z,20.50
2018-05-14T10:04:22.624Z,20.70
2018-05-14T10:06:50.928Z,19.60
2018-05-14T10:09:18.480Z,19.50
2018-05-14T10:11:46.017Z,19.70
2018-05-14T10:14:13.622Z,19.60
2018-05-14T10:16:41.162Z,19.50
2018-05-14T10:19:09.576Z,19.90
2018-05-14T10:21:37.139Z,19.80
2018-05-14T10:24:04.676Z,19.80
2018-05-14T10:26:33.086Z,20.70
2018-05-14T10:29:00.659Z,20.70
2018-05-14T10:31:28.199Z,21.20
2018-05-14T10:33:55.744Z,21.50
2018-05-14T10:36:24.058Z,21.70
2018-05-14T10:38:51.588Z,21.60
2018-05-14T10:41:19.906Z,22.00
2018-05-14T10:43:47.453Z,22.00
2018-05-14T10:46:14.992Z,21.80
2018-05-14T10:48:42.541Z,21.90
2018-05-14T10:51:10.079Z,21.70
2018-05-14T10:53:37.627Z,21.70
2018-05-14T10:56:05.291Z,21.80
2018-05-14T10:58:32.838Z,21.70
2018-05-14T11:01:00.406Z,21.60
2018-05-14T11:03:27.969Z,21.30
2018-05-14T11:05:55.549Z,21.30
2018-05-14T11:08:23.116Z,21.50
2018-05-14T11:10:50.682Z,21.60
2018-05-14T11:13:18.245Z,21.70
2018-05-14T11:15:45.776Z,21.20
2018-05-14T11:18:14.822Z,21.30
2018-05-14T11:20:42.363Z,21.30
2018-05-14T11:23:09.893Z,21.50
2018-05-14T11:25:37.458Z,21.90
2018-05-14T11:28:04.982Z,21.90
2018-05-14T11:30:32.526Z,21.90
2018-05-14T11:33:00.054Z,22.20
2018-05-14T11:35:28.386Z,22.30
2018-05-14T11:37:55.924Z,22.20
2018-05-14T11:40:23.444Z,22.60
2018-05-14T11:42:50.974Z,22.40
2018-05-14T11:45:18.497Z,22.30
2018-05-14T11:47:46.886Z,22.70
2018-05-14T11:50:14.357Z,22.70
2018-05-14T11:52:42.755Z,23.20
2018-05-14T11:55:10.272Z,23.10
2018-05-14T11:57:37.812Z,22.60
2018-05-14T12:00:05.355Z,22.70
2018-05-14T12:02:32.875Z,22.50
2018-05-14T12:05:00.403Z,22.60
2018-05-14T12:07:27.918Z,22.50
2018-05-14T12:09:56.224Z,22.90
2018-05-14T12:12:23.741Z,22.90
2018-05-14T12:14:52.073Z,22.50
2018-05-14T12:17:19.627Z,22.50
2018-05-14T12:19:47.165Z,22.30
2018-05-14T12:22:15.474Z,22.30
2018-05-14T12:24:43.010Z,22.30
2018-05-14T12:27:11.321Z,22.30
2018-05-14T12:29:38.908Z,22.30
2018-05-14T12:32:06.519Z,22.70
2018-05-14T12:34:34.025Z,22.80
2018-05-14T12:37:01.942Z,22.90
2018-05-14T12:39:29.477Z,23.00
2018-05-14T12:41:57.003Z,23.10
2018-05-14T12:44:24.541Z,23.30
2018-05-14T12:46:52.083Z,23.30
2018-05-14T12:49:19.708Z,23.30
2018-05-14T12:51:47.279Z,23.20
2018-05-14T12:54:14.803Z,23.10
2018-05-14T12:56:43.122Z,22.90
2018-05-14T12:59:10.646Z,22.90
2018-05-14T13:01:38.952Z,22.70
2018-05-14T13:04:06.475Z,22.70
2018-05-14T13:06:34.307Z,22.70
2018-05-14T13:09:01.828Z,22.60
2018-05-14T13:11:30.156Z,22.40
2018-05-14T13:13:57.810Z,22.40
2018-05-14T13:16:25.379Z,22.40
2018-05-14T13:18:52.920Z,22.40
2018-05-14T13:21:21.211Z,22.20
2018-05-14T13:23:48.769Z,22.20
2018-05-14T13:26:17.112Z,21.90
2018-05-14T13:28:44.645Z,21.90
2018-05-14T13:31:12.197Z,21.80
2018-05-14T13:33:39.721Z,21.70
2018-05-14T13:36:07.326Z,20.70
2018-05-14T13:38:34.871Z,19.80
2018-05-14T13:41:03.277Z,19.40
2018-05-14T13:43:30.798Z,19.40
2018-05-14T13:45:58.354Z,19.40
2018-05-14T13:48:25.968Z,19.50
2018-05-14T13:50:54.395Z,19.40
2018-05-14T13:53:21.886Z,19.40
2018-05-14T13:55:50.301Z,19.20
2018-05-14T13:58:17.863Z,19.20
2018-05-14T14:00:45.397Z,19.00
2018-05-14T14:03:13.812Z,18.50
2018-05-14T14:05:41.388Z,18.50
2018-05-14T14:08:09.675Z,18.30
2018-05-14T14:10:37.209Z,18.30
2018-05-14T14:13:04.749Z,18.40
2018-05-14T14:15:33.068Z,18.50
2018-05-14T14:18:00.673Z,18.40
2018-05-14T14:20:28.215Z,18.40
2018-05-14T14:22:55.866Z,18.40
2018-05-14T14:25:23.428Z,18.30
2018-05-14T14:27:51.021Z,18.30
2018-05-14T14:30:18.565Z,18.30
2018-05-14T14:32:46.124Z,18.30
2018-05-14T14:35:13.726Z,18.30
2018-05-14T14:37:41.355Z,18.30
2018-05-14T14:40:09.021Z,18.30
2018-05-14T14:42:36.546Z,18.40
2018-05-14T14:45:04.896Z,18.50
2018-05-14T14:47:32.439Z,18.50
2018-05-14T14:49:59.994Z,18.50
2018-05-14T14:52:27.561Z,18.50
2018-05-14T14:54:55.108Z,18.40
2018-05-14T14:57:22.687Z,18.20
2018-05-14T14:59:50.226Z,18.10
2018-05-14T15:02:18.532Z,18.20
2018-05-14T15:04:46.059Z,18.10
2018-05-14T15:07:13.615Z,18.10
2018-05-14T15:09:41.240Z,17.80
2018-05-14T15:12:08.816Z,17.60
2018-05-14T15:14:36.360Z,17.40
2018-05-14T15:17:03.922Z,17.50
2018-05-14T15:19:31.590Z,17.50
2018-05-14T15:21:59.117Z,17.50
2018-05-14T15:24:27.425Z,17.40
2018-05-14T15:26:54.977Z,17.40
2018-05-14T15:29:22.539Z,17.50
2018-05-14T15:31:50.859Z,17.50
2018-05-14T15:34:18.423Z,17.50
2018-05-14T15:36:45.977Z,17.40
2018-05-14T15:39:13.508Z,17.40
2018-05-14T15:41:41.821Z,17.10
2018-05-14T15:44:09.367Z,17.10
2018-05-14T15:46:37.672Z,17.10
2018-05-14T15:49:05.229Z,17.00
2018-05-14T15:51:32.901Z,17.00
2018-05-14T15:54:00.469Z,16.80
2018-05-14T15:56:28.119Z,17.00
2018-05-14T15:58:55.597Z,17.10
2018-05-14T16:01:24.141Z,17.30
2018-05-14T16:03:52.451Z,17.60
2018-05-14T16:06:20.025Z,17.50
2018-05-14T16:08:47.577Z,17.70
2018-05-14T16:11:15.106Z,17.80
2018-05-14T16:13:42.670Z,17.80
2018-05-14T16:16:10.223Z,17.70
2018-05-14T16:18:37.784Z,17.70
2018-05-14T16:21:06.841Z,17.60
2018-05-14T16:23:34.412Z,17.60
2018-05-14T16:26:02.080Z,17.70
2018-05-14T16:28:29.632Z,17.60
2018-05-14T16:30:57.188Z,17.60
2018-05-14T16:33:25.612Z,17.60
2018-05-14T16:35:53.854Z,17.60
2018-05-14T16:38:21.539Z,17.60
2018-05-14T16:40:49.116Z,17.80
2018-05-14T16:43:16.667Z,17.80
2018-05-14T16:45:44.247Z,17.70
2018-05-14T16:48:11.846Z,17.70
2018-05-14T16:50:39.410Z,17.60
2018-05-14T16:53:06.981Z,17.70
2018-05-14T16:55:35.293Z,17.70
2018-05-14T16:58:02.979Z,17.60
2018-05-14T17:00:30.531Z,17.60
2018-05-14T17:02:58.104Z,17.60
2018-05-14T17:05:25.686Z,17.60
2018-05-14T17:07:53.233Z,17.60
2018-05-14T17:10:20.991Z,17.50
2018-05-14T17:12:48.568Z,17.50
2018-05-14T17:15:16.137Z,17.50
2018-05-14T17:17:43.729Z,17.50
2018-05-14T17:20:11.324Z,17.50
2018-05-14T17:22:39.657Z,17.30
2018-05-14T17:25:07.234Z,17.30
2018-05-14T17:27:34.778Z,17.30
2018-05-14T17:30:02.336Z,17.30
2018-05-14T17:32:29.950Z,17.20
2018-05-14T17:34:57.507Z,17.20
2018-05-14T17:37:25.127Z,17.20
2018-05-14T17:39:52.720Z,17.20
2018-05-14T17:42:20.275Z,17.30
2018-05-14T17:44:47.844Z,17.30
2018-05-14T17:47:15.448Z,17.30
2018-05-14T17:49:43.028Z,17.20
2018-05-14T17:52:11.400Z,17.10
2018-05-14T17:54:39.744Z,17.10
2018-05-14T17:57:07.336Z,17.00
2018-05-14T17:59:34.996Z,17.10
2018-05-14T18:02:02.719Z,17.10
2018-05-14T18:04:30.384Z,17.10
2018-05-14T18:06:58.756Z,17.10
2018-05-14T18:09:26.599Z,17.10
2018-05-14T18:11:55.745Z,16.90
2018-05-14T18:14:24.580Z,16.90
2018-05-14T18:16:54.139Z,16.90
2018-05-14T18:19:21.860Z,16.90
2018-05-14T18:21:50.311Z,16.90
2018-05-14T18:24:18.997Z,16.80
2018-05-14T18:26:46.658Z,16.80
2018-05-14T18:29:20.060Z,16.80
2018-05-14T18:31:53.578Z,16.80
2018-05-14T18:34:21.253Z,16.80
2018-05-14T18:36:49.104Z,16.70
2018-05-14T18:39:18.413Z,16.70
2018-05-14T18:41:46.282Z,16.70
2018-05-14T18:44:15.713Z,16.40
2018-05-14T18:46:43.453Z,16.40
2018-05-14T18:49:11.339Z,16.40
2018-05-14T18:51:40.124Z,16.30
2018-05-14T18:54:07.886Z,16.30
2018-05-14T18:56:35.764Z,16.30
2018-05-14T18:59:03.714Z,16.40
2018-05-14T19:01:31.861Z,16.30
2018-05-14T19:03:59.671Z,16.20
2018-05-14T19:06:28.476Z,16.20
2018-05-14T19:08:56.354Z,16.10
2018-05-14T19:11:29.955Z,16.10
2018-05-14T19:13:58.589Z,16.00
2018-05-14T19:16:33.038Z,16.10
2018-05-14T19:19:00.958Z,16.10
2018-05-14T19:21:28.729Z,16.20
2018-05-14T19:23:56.628Z,16.20
2018-05-14T19:26:25.991Z,16.00
2018-05-14T19:28:59.522Z,16.00
2018-05-14T19:31:28.330Z,16.00
2018-05-14T19:34:03.156Z,16.00
2018-05-14T19:36:31.897Z,15.90
2018-05-14T19:38:59.779Z,15.80
2018-05-14T19:41:28.353Z,15.90
2018-05-14T19:43:56.123Z,15.90
2018-05-14T19:46:23.999Z,15.80
2018-05-14T19:48:52.121Z,15.80
2018-05-14T19:51:20.048Z,15.80
2018-05-14T19:53:48.020Z,15.80
2018-05-14T19:56:16.403Z,15.80
2018-05-14T19:58:45.191Z,15.70
2018-05-14T20:01:12.967Z,15.70
2018-05-14T20:03:40.839Z,15.60
2018-05-14T20:06:10.100Z,15.70
2018-05-14T20:08:38.681Z,15.80
2018-05-14T20:11:07.216Z,15.80
2018-05-14T20:13:36.419Z,15.80
2018-05-14T20:16:04.107Z,15.80
2018-05-14T20:18:32.565Z,15.80
2018-05-14T20:21:00.223Z,15.80
2018-05-14T20:23:27.873Z,15.80
2018-05-14T20:25:55.569Z,15.80
2018-05-14T20:28:23.190Z,15.80
2018-05-14T20:30:51.581Z,15.70
2018-05-14T20:33:19.182Z,15.70
2018-05-14T20:35:46.771Z,15.70
2018-05-14T20:38:14.511Z,15.80
2018-05-14T20:40:42.174Z,15.80
2018-05-14T20:43:12.635Z,15.80
2018-05-14T20:45:40.212Z,15.80
2018-05-14T20:48:07.944Z,15.80
2018-05-14T20:50:35.605Z,15.80
2018-05-14T20:53:03.167Z,15.80
2018-05-14T20:55:30.765Z,15.80
2018-05-14T20:57:58.401Z,15.80
2018-05-14T21:00:25.949Z,15.80
2018-05-14T21:02:53.530Z,15.80
2018-05-14T21:05:21.091Z,15.90
2018-05-14T21:07:54.257Z,15.90
2018-05-14T21:10:23.487Z,15.80
2018-05-14T21:12:51.050Z,15.70
2018-05-14T21:15:18.616Z,15.70
2018-05-14T21:17:46.152Z,15.60
2018-05-14T21:20:14.478Z,15.50
2018-05-14T21:22:42.001Z,15.50
2018-05-14T21:25:10.323Z,15.50
2018-05-14T21:27:37.859Z,15.50
2018-05-14T21:30:07.048Z,15.50
2018-05-14T21:32:35.461Z,15.60
2018-05-14T21:35:03.011Z,15.50
2018-05-14T21:37:30.562Z,15.50
2018-05-14T21:39:58.968Z,15.40
2018-05-14T21:42:26.488Z,15.40
2018-05-14T21:44:54.035Z,15.50
2018-05-14T21:47:21.560Z,15.60
2018-05-14T21:49:49.228Z,15.60
2018-05-14T21:52:16.767Z,15.60
2018-05-14T21:54:44.299Z,15.60
2018-05-14T21:57:11.836Z,15.60
2018-05-14T21:59:39.362Z,15.60
2018-05-14T22:02:07.675Z,15.60
2018-05-14T22:04:35.233Z,15.50
2018-05-14T22:07:02.802Z,15.50
2018-05-14T22:09:30.324Z,15.50
2018-05-14T22:11:57.885Z,15.40
2018-05-14T22:14:26.202Z,15.40
2018-05-14T22:16:53.730Z,15.40
2018-05-14T22:19:21.336Z,15.40
2018-05-14T22:21:48.862Z,15.40
2018-05-14T22:24:16.404Z,15.30
2018-05-14T22:26:44.008Z,15.30
2018-05-14T22:29:11.479Z,15.30
2018-05-14T22:31:39.039Z,15.30
2018-05-14T22:34:06.597Z,15.30
2018-05-14T22:36:34.886Z,15.20
2018-05-14T22:39:02.474Z,15.20
2018-05-14T22:41:30.855Z,15.20
2018-05-14T22:43:58.381Z,15.20
2018-05-14T22:46:26.690Z,15.20
2018-05-14T22:48:54.261Z,15.20
2018-05-14T22:51:21.805Z,15.30
2018-05-14T22:53:50.205Z,15.30
2018-05-14T22:56:17.769Z,15.30
2018-05-14T22:58:45.291Z,15.30
2018-05-14T23:01:12.814Z,15.30
2018-05-14T23:03:40.361Z,15.30
2018-05-14T23:06:07.899Z,15.30
2018-05-14T23:08:36.205Z,15.20
2018-05-14T23:11:03.770Z,15.10
2018-05-14T23:13:31.335Z,15.20
2018-05-14T23:15:58.861Z,15.20
2018-05-14T23:18:26.411Z,15.20
2018-05-14T23:20:53.941Z,15.20
2018-05-14T23:23:21.473Z,15.30
2018-05-14T23:25:49.790Z,15.30
2018-05-14T23:28:17.313Z,15.30
2018-05-14T23:30:45.721Z,15.20
2018-05-14T23:33:13.252Z,15.20
2018-05-14T23:35:41.674Z,15.20
2018-05-14T23:38:09.241Z,15.10
2018-05-14T23:40:36.761Z,15.00
2018-05-14T23:43:05.182Z,14.90
2018-05-14T23:45:32.745Z,14.90
2018-05-14T23:48:00.295Z,14.90
2018-05-14T23:50:28.573Z,14.80
2018-05-14T23:52:56.146Z,14.80
2018-05-14T23:55:23.726Z,14.80
2018-05-14T23:57:51.262Z,14.80
