createdAt,value
2022-09-13T10:58:57.762Z,1001.45
2022-09-13T10:59:57.672Z,1001.46
2022-09-13T11:00:57.724Z,1001.42
2022-09-13T11:01:57.645Z,1001.42
2022-09-13T11:02:57.620Z,1001.39
2022-09-13T11:03:57.651Z,1001.43
2022-09-13T11:04:57.606Z,1001.47
2022-09-13T11:05:57.593Z,1001.40
2022-09-13T11:07:01.670Z,1001.45
2022-09-13T11:07:57.560Z,1001.45
2022-09-13T11:08:57.544Z,1001.42
2022-09-13T11:09:57.542Z,1001.45
2022-09-13T11:10:57.544Z,1001.40
2022-09-13T11:11:57.508Z,1001.41
2022-09-13T11:12:57.496Z,1001.43
2022-09-13T11:13:57.496Z,1001.40
2022-09-13T11:14:57.470Z,1001.41
2022-09-13T11:15:57.479Z,1001.40
2022-09-13T11:16:57.492Z,1001.40
2022-09-13T11:17:57.435Z,1001.34
2022-09-13T11:18:57.422Z,1001.36
2022-09-13T11:19:57.545Z,1001.35
2022-09-13T11:20:57.406Z,1001.32
2022-09-13T11:21:57.397Z,1001.33
2022-09-13T11:22:57.375Z,1001.37
2022-09-13T11:23:57.374Z,1001.31
2022-09-13T11:24:57.358Z,1001.32
2022-09-13T11:25:57.360Z,1001.34
2022-09-13T11:26:57.329Z,1001.26
2022-09-13T11:27:57.331Z,1001.28
2022-09-13T11:28:57.337Z,1001.25
2022-09-13T11:29:57.299Z,1001.25
2022-09-13T11:30:57.368Z,1001.24
2022-09-13T11:31:57.352Z,1001.23
2022-09-13T11:32:57.271Z,1001.22
2022-09-13T11:33:57.265Z,1001.24
2022-09-13T11:34:57.237Z,1001.23
2022-09-13T11:35:57.252Z,1001.22
2022-09-13T11:36:57.222Z,1001.18
2022-09-13T11:37:57.214Z,1001.17
2022-09-13T11:38:57.193Z,1001.16
2022-09-13T11:39:57.263Z,1001.16
2022-09-13T11:40:57.191Z,1001.15
2022-09-13T11:41:57.851Z,1001.17
2022-09-13T11:42:57.151Z,1001.16
2022-09-13T11:43:57.139Z,1001.15
2022-09-13T11:44:57.138Z,1001.15
2022-09-13T11:45:57.216Z,1001.15
2022-09-13T11:46:57.107Z,1001.16
2022-09-13T11:47:57.110Z,1001.17
2022-09-13T11:48:57.094Z,1001.18
2022-09-13T11:49:57.087Z,1001.15
2022-09-13T11:50:57.090Z,1001.12
2022-09-13T11:51:57.066Z,1001.19
2022-09-13T11:52:57.067Z,1001.16
2022-09-13T11:53:57.042Z,1001.11
2022-09-13T11:54:57.025Z,1001.13
2022-09-13T11:55:57.029Z,1001.13
2022-09-13T11:56:57.022Z,1001.20
2022-09-13T11:57:57.007Z,1001.22
2022-09-13T11:58:56.983Z,1001.23
2022-09-13T11:59:56.987Z,1001.22
2022-09-13T12:00:56.971Z,1001.27
2022-09-13T12:01:57.016Z,1001.28
2022-09-13T12:02:57.257Z,1001.25
2022-09-13T12:03:56.933Z,1001.26
2022-09-13T12:05:20.493Z,1001.24
2022-09-13T12:05:56.933Z,1001.21
2022-09-13T12:06:56.900Z,1001.22
2022-09-13T12:07:56.903Z,1001.21
2022-09-13T12:08:56.893Z,1001.29
2022-09-13T12:09:56.874Z,1001.25
2022-09-13T12:10:56.875Z,1001.25
2022-09-13T12:11:56.853Z,1001.14
2022-09-13T12:12:56.841Z,1001.13
2022-09-13T12:13:56.859Z,1001.16
2022-09-13T12:14:56.829Z,1001.12
2022-09-13T12:15:56.863Z,1001.10
2022-09-13T12:16:56.817Z,1001.12
2022-09-13T12:17:56.790Z,1001.18
2022-09-13T12:18:56.790Z,1001.17
2022-09-13T12:19:56.785Z,1001.14
2022-09-13T12:20:56.782Z,1001.13
2022-09-13T12:21:56.762Z,1001.13
2022-09-13T12:22:56.741Z,1001.11
2022-09-13T12:23:56.741Z,1001.10
2022-09-13T12:24:56.722Z,1001.10
2022-09-13T12:25:56.725Z,1001.09
2022-09-13T12:26:56.711Z,1001.10
2022-09-13T12:27:56.693Z,1001.05
2022-09-13T12:28:56.692Z,1001.06
2022-09-13T12:29:56.675Z,1000.96
2022-09-13T12:30:56.686Z,1000.93
2022-09-13T12:31:56.670Z,1000.89
2022-09-13T12:32:58.993Z,1000.87
2022-09-13T12:33:56.652Z,1000.88
2022-09-13T12:34:56.941Z,1000.89
2022-09-13T12:35:56.627Z,1000.83
2022-09-13T12:36:56.619Z,1000.82
2022-09-13T12:37:56.606Z,1000.80
2022-09-13T12:38:56.598Z,1000.72
2022-09-13T12:39:56.634Z,1000.68
2022-09-13T12:40:56.578Z,1000.68
2022-09-13T12:41:56.573Z,1000.66
2022-09-13T12:42:56.555Z,1000.64
2022-09-13T12:43:56.556Z,1000.67
2022-09-13T12:44:56.533Z,1000.73
2022-09-13T12:45:56.661Z,1000.74
2022-09-13T12:46:56.528Z,1000.77
2022-09-13T12:47:56.518Z,1000.83
2022-09-13T12:48:56.497Z,1000.79
2022-09-13T12:49:58.890Z,1000.83
2022-09-13T12:50:56.487Z,1000.79
2022-09-13T12:51:56.493Z,1000.80
2022-09-13T12:52:56.464Z,1000.82
2022-09-13T12:53:56.453Z,1000.72
2022-09-13T12:54:56.451Z,1000.72
2022-09-13T12:56:04.397Z,1000.75
2022-09-13T12:56:57.267Z,1000.66
2022-09-13T12:57:56.423Z,1000.70
2022-09-13T12:58:56.409Z,1000.69
2022-09-13T12:59:56.398Z,1000.69
2022-09-13T13:00:56.479Z,1000.65
2022-09-13T13:01:56.537Z,1000.71
2022-09-13T13:02:56.388Z,1000.69
2022-09-13T13:03:56.373Z,1000.70
2022-09-13T13:04:56.377Z,1000.69
2022-09-13T13:05:56.372Z,1000.67
2022-09-13T13:06:56.366Z,1000.70
2022-09-13T13:07:56.347Z,1000.67
2022-09-13T13:08:56.339Z,1000.67
2022-09-13T13:09:56.344Z,1000.67
2022-09-13T13:10:56.332Z,1000.62
2022-09-13T13:11:56.330Z,1000.68
2022-09-13T13:12:56.329Z,1000.66
2022-09-13T13:13:56.316Z,1000.63
2022-09-13T13:14:56.297Z,1000.62
2022-09-13T13:15:56.315Z,1000.56
2022-09-13T13:16:56.303Z,1000.54
2022-09-13T13:17:56.281Z,1000.44
2022-09-13T13:18:56.271Z,1000.49
2022-09-13T13:19:56.256Z,1000.47
2022-09-13T13:20:56.256Z,1000.47
2022-09-13T13:21:56.240Z,1000.42
2022-09-13T13:22:56.248Z,1000.41
2022-09-13T13:23:56.234Z,1000.39
2022-09-13T13:24:56.219Z,1000.36
2022-09-13T13:27:41.151Z,1000.38
2022-09-13T13:28:39.819Z,1000.43
2022-09-13T13:29:39.796Z,1000.45
2022-09-13T13:30:39.785Z,1000.45
2022-09-13T13:31:39.857Z,1000.38
2022-09-13T13:32:39.791Z,1000.41
2022-09-13T13:33:39.759Z,1000.34
2022-09-13T13:34:39.753Z,1000.36
2022-09-13T13:35:39.739Z,1000.39
2022-09-13T13:36:39.738Z,1000.43
2022-09-13T13:37:39.739Z,1000.40
2022-09-13T13:38:39.732Z,1000.39
2022-09-13T13:39:39.721Z,1000.44
2022-09-13T13:40:47.517Z,1000.45
2022-09-13T13:41:39.702Z,1000.43
2022-09-13T13:42:39.708Z,1000.45
2022-09-13T13:43:39.691Z,1000.43
2022-09-13T13:44:39.676Z,1000.49
2022-09-13T13:45:39.678Z,1000.40
2022-09-13T13:46:39.652Z,1000.44
2022-09-13T13:47:39.656Z,1000.41
2022-09-13T13:48:39.641Z,1000.47
2022-09-13T13:49:39.624Z,1000.46
2022-09-13T13:50:39.907Z,1000.44
2022-09-13T13:51:39.608Z,1000.43
2022-09-13T13:52:39.623Z,1000.40
2022-09-13T13:53:39.600Z,1000.39
2022-09-13T13:54:39.585Z,1000.39
2022-09-13T13:55:39.576Z,1000.39
2022-09-13T13:56:39.576Z,1000.38
2022-09-13T13:57:39.569Z,1000.41
2022-09-13T13:58:39.553Z,1000.37
2022-09-13T13:59:39.549Z,1000.33
2022-09-13T14:00:39.603Z,1000.34
2022-09-13T14:01:39.522Z,1000.37
2022-09-13T14:02:39.530Z,1000.38
2022-09-13T14:03:39.535Z,1000.30
2022-09-13T14:04:39.568Z,1000.33
2022-09-13T14:05:39.498Z,1000.42
2022-09-13T14:06:39.498Z,1000.36
2022-09-13T14:07:39.482Z,1000.38
2022-09-13T14:08:39.481Z,1000.43
2022-09-13T14:09:39.468Z,1000.37
2022-09-13T14:10:39.520Z,1000.39
2022-09-13T14:11:39.444Z,1000.35
2022-09-13T14:12:39.446Z,1000.37
2022-09-13T14:13:39.442Z,1000.39
2022-09-13T14:14:39.438Z,1000.36
2022-09-13T14:15:39.410Z,1000.30
2022-09-13T14:16:39.483Z,1000.37
2022-09-13T14:17:39.393Z,1000.32
2022-09-13T14:18:39.430Z,1000.32
2022-09-13T14:19:39.388Z,1000.30
2022-09-13T14:20:39.375Z,1000.26
2022-09-13T14:21:39.362Z,1000.26
2022-09-13T14:22:39.356Z,1000.24
2022-09-13T14:23:39.369Z,1000.20
2022-09-13T14:24:39.354Z,1000.19
2022-09-13T14:25:39.334Z,1000.22
2022-09-13T14:26:39.334Z,1000.06
2022-09-13T14:27:39.328Z,1000.06
2022-09-13T14:31:23.772Z,1000.08
2022-09-13T14:32:23.687Z,1000.04
2022-09-13T14:33:23.680Z,1000.08
2022-09-13T14:34:23.673Z,1000.02
2022-09-13T14:35:23.662Z,1000.01
2022-09-13T14:36:23.658Z,1000.02
2022-09-13T14:37:23.637Z,1000.05
2022-09-13T14:38:23.642Z,1000.02
2022-09-13T14:39:23.631Z,1000.05
2022-09-13T14:40:23.698Z,999.99
2022-09-13T14:41:23.614Z,999.99
