createdAt,value
2017-08-29T00:02:24.082Z,18.67
2017-08-29T00:04:52.431Z,18.80
2017-08-29T00:07:22.222Z,17.93
2017-08-29T00:09:50.508Z,18.03
2017-08-29T00:12:18.839Z,18.70
2017-08-29T00:14:48.675Z,19.17
2017-08-29T00:17:17.610Z,19.60
2017-08-29T00:19:46.343Z,19.90
2017-08-29T00:22:15.990Z,21.63
2017-08-29T00:24:45.503Z,21.33
2017-08-29T00:27:14.868Z,21.70
2017-08-29T00:29:43.163Z,22.20
2017-08-29T00:32:12.976Z,24.20
2017-08-29T00:34:41.336Z,24.27
2017-08-29T00:37:09.657Z,35.67
2017-08-29T00:39:39.106Z,25.00
2017-08-29T00:42:07.480Z,25.80
2017-08-29T00:44:35.763Z,27.60
2017-08-29T00:47:04.461Z,27.70
2017-08-29T00:49:34.298Z,28.70
2017-08-29T00:52:02.591Z,33.60
2017-08-29T00:54:30.888Z,25.27
2017-08-29T00:56:59.991Z,29.10
2017-08-29T00:59:28.304Z,27.67
2017-08-29T01:01:58.103Z,34.10
2017-08-29T01:04:26.442Z,36.73
2017-08-29T01:06:54.733Z,29.87
2017-08-29T01:09:23.018Z,32.27
2017-08-29T01:11:52.875Z,31.27
2017-08-29T01:14:21.165Z,25.70
2017-08-29T01:16:50.959Z,26.20
2017-08-29T01:19:19.298Z,26.23
2017-08-29T01:21:47.592Z,34.50
2017-08-29T01:24:15.875Z,32.20
2017-08-29T01:26:44.253Z,31.10
2017-08-29T01:29:12.568Z,31.70
2017-08-29T01:31:41.632Z,28.77
2017-08-29T01:34:10.372Z,28.97
2017-08-29T01:36:38.683Z,24.40
2017-08-29T01:39:08.336Z,27.20
2017-08-29T01:41:37.308Z,24.23
2017-08-29T01:44:05.643Z,23.17
2017-08-29T01:46:34.327Z,24.77
2017-08-29T01:49:02.690Z,24.60
2017-08-29T01:51:31.738Z,26.43
2017-08-29T01:54:00.424Z,28.33
2017-08-29T01:56:28.780Z,29.50
2017-08-29T01:58:58.579Z,31.07
2017-08-29T02:01:26.889Z,29.63
2017-08-29T02:03:55.230Z,27.67
2017-08-29T02:06:23.523Z,22.90
2017-08-29T02:08:51.810Z,29.60
2017-08-29T02:11:20.139Z,31.93
2017-08-29T02:13:49.943Z,27.70
2017-08-29T02:16:18.238Z,32.00
2017-08-29T02:18:46.566Z,34.00
2017-08-29T02:21:15.671Z,28.80
2017-08-29T02:23:43.963Z,27.47
2017-08-29T02:26:13.663Z,28.60
2017-08-29T02:28:42.232Z,28.00
2017-08-29T02:31:10.534Z,27.30
2017-08-29T02:33:38.888Z,27.90
2017-08-29T02:36:07.189Z,27.00
2017-08-29T02:38:36.619Z,23.93
2017-08-29T02:41:04.976Z,24.23
2017-08-29T02:43:33.262Z,25.30
2017-08-29T02:46:01.583Z,26.03
2017-08-29T02:48:31.082Z,29.00
2017-08-29T02:51:01.395Z,28.87
2017-08-29T02:53:31.067Z,25.83
2017-08-29T02:56:00.036Z,24.00
2017-08-29T02:58:28.340Z,18.70
2017-08-29T03:00:56.656Z,22.27
2017-08-29T03:03:26.338Z,20.97
2017-08-29T03:05:54.899Z,21.70
2017-08-29T03:08:23.994Z,21.20
2017-08-29T03:10:52.330Z,20.43
2017-08-29T03:13:22.123Z,18.17
2017-08-29T03:15:50.444Z,19.23
2017-08-29T03:18:19.544Z,19.17
2017-08-29T03:20:48.591Z,17.67
2017-08-29T03:23:16.912Z,17.97
2017-08-29T03:25:46.602Z,16.50
2017-08-29T03:28:15.537Z,18.63
2017-08-29T03:30:43.867Z,18.17
2017-08-29T03:33:13.346Z,17.50
2017-08-29T03:35:42.412Z,17.70
2017-08-29T03:38:12.247Z,18.20
2017-08-29T03:40:42.100Z,18.70
2017-08-29T03:43:11.755Z,18.50
2017-08-29T03:45:41.345Z,19.10
2017-08-29T03:48:09.561Z,18.03
2017-08-29T03:50:37.870Z,17.47
2017-08-29T03:53:06.192Z,18.93
2017-08-29T03:55:34.510Z,19.27
2017-08-29T03:58:03.574Z,17.93
2017-08-29T04:00:32.291Z,17.40
2017-08-29T04:03:00.619Z,20.20
2017-08-29T04:05:28.922Z,19.67
2017-08-29T04:07:57.255Z,20.70
2017-08-29T04:10:25.591Z,23.40
2017-08-29T04:12:55.015Z,24.47
2017-08-29T04:15:23.343Z,22.90
2017-08-29T04:17:51.676Z,30.60
2017-08-29T04:20:19.967Z,28.77
2017-08-29T04:22:49.434Z,28.03
2017-08-29T04:25:18.906Z,28.73
2017-08-29T04:27:47.587Z,29.80
2017-08-29T04:30:15.929Z,26.80
2017-08-29T04:32:45.022Z,29.33
2017-08-29T04:35:13.715Z,27.80
2017-08-29T04:37:42.047Z,27.40
2017-08-29T04:40:10.403Z,30.20
2017-08-29T04:42:38.725Z,39.60
2017-08-29T04:45:07.050Z,44.90
2017-08-29T04:47:36.509Z,45.93
2017-08-29T04:50:04.807Z,44.97
2017-08-29T04:52:33.147Z,44.40
2017-08-29T04:55:01.467Z,31.47
2017-08-29T04:57:29.755Z,27.93
2017-08-29T04:59:58.387Z,25.73
2017-08-29T05:02:27.815Z,23.97
2017-08-29T05:04:56.107Z,26.47
2017-08-29T05:07:24.459Z,22.33
2017-08-29T05:09:53.517Z,26.60
2017-08-29T05:12:22.566Z,24.03
2017-08-29T05:14:50.910Z,24.70
2017-08-29T05:17:19.201Z,24.30
2017-08-29T05:19:47.894Z,24.43
2017-08-29T05:22:16.259Z,23.93
2017-08-29T05:24:44.572Z,20.33
2017-08-29T05:27:12.884Z,19.53
2017-08-29T05:29:41.251Z,19.60
2017-08-29T05:32:10.699Z,20.30
2017-08-29T05:34:39.017Z,20.27
2017-08-29T05:37:07.367Z,20.90
2017-08-29T05:39:35.671Z,19.80
2017-08-29T05:42:05.469Z,21.50
2017-08-29T05:44:35.171Z,20.43
2017-08-29T05:47:04.839Z,19.90
2017-08-29T05:49:33.135Z,19.20
2017-08-29T05:52:01.863Z,19.53
2017-08-29T05:54:30.920Z,22.10
2017-08-29T05:56:59.615Z,22.10
2017-08-29T05:59:27.967Z,22.10
2017-08-29T06:01:57.601Z,21.37
2017-08-29T06:04:26.163Z,21.20
2017-08-29T06:06:54.561Z,23.43
2017-08-29T06:09:22.867Z,22.87
2017-08-29T06:11:52.293Z,22.70
2017-08-29T06:14:22.573Z,23.17
2017-08-29T06:16:51.100Z,22.03
2017-08-29T06:19:19.394Z,19.80
2017-08-29T06:21:47.727Z,23.57
2017-08-29T06:24:17.536Z,21.63
2017-08-29T06:26:45.831Z,20.57
2017-08-29T06:29:15.535Z,22.17
2017-08-29T06:31:44.106Z,28.33
2017-08-29T06:34:13.175Z,28.00
2017-08-29T06:36:41.554Z,31.13
2017-08-29T06:39:09.856Z,28.37
2017-08-29T06:41:38.231Z,27.00
2017-08-29T06:44:07.711Z,29.83
2017-08-29T06:46:36.019Z,31.70
2017-08-29T06:49:04.303Z,29.70
2017-08-29T06:51:32.631Z,29.77
2017-08-29T06:54:04.558Z,29.10
2017-08-29T06:56:32.852Z,26.23
2017-08-29T06:59:01.187Z,22.57
2017-08-29T07:01:30.988Z,26.73
2017-08-29T07:03:59.272Z,29.97
2017-08-29T07:06:27.619Z,26.80
2017-08-29T07:08:55.927Z,24.93
2017-08-29T07:11:24.624Z,26.77
2017-08-29T07:13:52.985Z,25.77
2017-08-29T07:16:21.280Z,26.97
2017-08-29T07:18:50.913Z,24.60
2017-08-29T07:21:20.477Z,20.43
2017-08-29T07:23:49.410Z,21.90
2017-08-29T07:26:17.715Z,18.70
2017-08-29T07:28:46.105Z,18.83
2017-08-29T07:31:15.918Z,19.20
2017-08-29T07:33:44.220Z,19.00
2017-08-29T07:36:12.570Z,18.23
2017-08-29T07:38:40.874Z,17.43
2017-08-29T07:41:10.548Z,17.80
2017-08-29T07:43:38.784Z,17.90
2017-08-29T07:46:07.148Z,16.57
2017-08-29T07:48:35.473Z,17.30
2017-08-29T07:51:04.586Z,18.10
2017-08-29T07:53:34.243Z,18.10
2017-08-29T07:56:02.803Z,18.60
2017-08-29T07:58:31.151Z,19.03
2017-08-29T08:01:00.971Z,17.00
2017-08-29T08:03:29.269Z,17.30
2017-08-29T08:05:57.607Z,17.17
2017-08-29T08:08:25.900Z,15.93
2017-08-29T08:10:54.191Z,18.93
2017-08-29T08:13:23.667Z,17.93
2017-08-29T08:15:51.956Z,18.73
2017-08-29T08:18:20.644Z,16.90
2017-08-29T08:20:48.995Z,17.73
2017-08-29T08:23:18.424Z,15.40
2017-08-29T08:25:47.116Z,18.27
2017-08-29T08:28:16.842Z,14.47
2017-08-29T08:30:45.396Z,19.27
2017-08-29T08:33:13.706Z,17.00
2017-08-29T08:35:42.835Z,17.70
2017-08-29T08:38:11.151Z,16.50
2017-08-29T08:40:40.224Z,16.53
2017-08-29T08:43:08.959Z,15.53
2017-08-29T08:45:37.246Z,14.83
2017-08-29T08:48:05.539Z,15.07
2017-08-29T08:50:35.378Z,18.10
2017-08-29T08:53:05.020Z,18.47
2017-08-29T08:55:33.574Z,14.20
2017-08-29T08:58:01.951Z,14.57
2017-08-29T09:00:30.638Z,15.07
2017-08-29T09:02:58.955Z,14.17
2017-08-29T09:05:28.439Z,14.73
2017-08-29T09:07:56.726Z,13.67
2017-08-29T09:10:25.014Z,12.47
2017-08-29T09:12:53.355Z,12.73
2017-08-29T09:15:22.411Z,13.50
2017-08-29T09:17:50.708Z,12.53
2017-08-29T09:20:19.048Z,12.80
2017-08-29T09:22:48.842Z,13.90
2017-08-29T09:25:17.131Z,12.50
2017-08-29T09:27:45.475Z,11.70
2017-08-29T09:30:15.271Z,11.63
2017-08-29T09:32:43.572Z,12.33
2017-08-29T09:35:13.443Z,12.73
2017-08-29T09:37:43.107Z,13.43
2017-08-29T09:40:12.125Z,12.73
2017-08-29T09:42:40.497Z,12.60
2017-08-29T09:45:08.814Z,13.03
2017-08-29T09:47:38.267Z,12.57
2017-08-29T09:50:06.611Z,10.60
2017-08-29T09:52:34.899Z,12.67
2017-08-29T09:55:03.195Z,12.10
2017-08-29T09:57:32.303Z,13.50
2017-08-29T10:00:01.364Z,12.20
2017-08-29T10:02:30.414Z,12.43
2017-08-29T10:05:00.106Z,13.00
2017-08-29T10:07:28.672Z,11.73
2017-08-29T10:09:58.333Z,13.10
2017-08-29T10:12:26.945Z,13.77
2017-08-29T10:14:55.626Z,12.70
2017-08-29T10:17:23.915Z,11.33
2017-08-29T10:19:52.254Z,12.13
2017-08-29T10:22:21.675Z,13.57
2017-08-29T10:24:49.976Z,12.37
2017-08-29T10:27:18.320Z,13.60
2017-08-29T10:29:46.609Z,12.50
2017-08-29T10:32:16.399Z,13.13
2017-08-29T10:34:44.764Z,12.90
2017-08-29T10:37:14.416Z,11.23
2017-08-29T10:39:42.996Z,12.93
2017-08-29T10:42:12.491Z,12.30
2017-08-29T10:44:41.571Z,15.07
2017-08-29T10:47:11.222Z,13.10
2017-08-29T10:49:40.601Z,14.23
2017-08-29T10:52:08.913Z,12.50
2017-08-29T10:54:37.203Z,14.37
2017-08-29T10:57:06.883Z,11.60
2017-08-29T10:59:35.063Z,12.10
2017-08-29T11:02:04.127Z,11.43
2017-08-29T11:04:33.599Z,10.60
2017-08-29T11:07:01.899Z,11.30
2017-08-29T11:09:30.186Z,11.57
2017-08-29T11:11:58.540Z,11.67
2017-08-29T11:14:28.343Z,10.00
2017-08-29T11:16:56.629Z,10.90
2017-08-29T11:19:24.987Z,9.63
2017-08-29T11:21:54.040Z,10.23
2017-08-29T11:24:22.331Z,10.53
2017-08-29T11:26:50.712Z,10.03
2017-08-29T11:29:20.562Z,7.73
2017-08-29T11:31:48.838Z,7.17
2017-08-29T11:34:18.522Z,9.50
2017-08-29T11:36:47.076Z,8.20
2017-08-29T11:39:15.747Z,7.00
2017-08-29T11:41:44.871Z,7.50
2017-08-29T11:44:13.149Z,7.60
2017-08-29T11:46:42.191Z,7.57
2017-08-29T11:49:11.687Z,8.07
2017-08-29T11:51:39.986Z,8.00
2017-08-29T11:54:08.307Z,8.20
2017-08-29T11:56:36.648Z,9.07
2017-08-29T11:59:06.424Z,7.67
2017-08-29T12:01:34.710Z,9.13
2017-08-29T12:04:03.055Z,8.87
2017-08-29T12:06:32.107Z,9.47
2017-08-29T12:09:00.383Z,8.20
2017-08-29T12:11:28.739Z,8.90
2017-08-29T12:13:57.024Z,8.10
2017-08-29T12:16:26.452Z,7.90
2017-08-29T12:18:54.786Z,8.60
2017-08-29T12:21:23.059Z,7.80
2017-08-29T12:23:51.341Z,7.63
2017-08-29T12:26:19.679Z,7.20
2017-08-29T12:28:47.946Z,8.77
2017-08-29T12:31:16.228Z,8.30
2017-08-29T12:33:44.571Z,8.10
2017-08-29T12:36:14.016Z,7.30
2017-08-29T12:38:42.308Z,7.40
2017-08-29T12:41:11.800Z,7.40
2017-08-29T12:43:41.622Z,7.33
2017-08-29T12:46:09.928Z,6.80
2017-08-29T12:48:39.623Z,7.30
2017-08-29T12:51:08.180Z,7.90
2017-08-29T12:53:37.808Z,8.53
2017-08-29T12:56:06.396Z,8.37
2017-08-29T12:58:34.688Z,7.40
2017-08-29T13:03:39.104Z,7.33
2017-08-29T13:06:07.388Z,8.53
2017-08-29T13:08:37.176Z,6.77
2017-08-29T13:11:05.508Z,7.37
2017-08-29T13:13:33.783Z,7.50
2017-08-29T13:16:02.059Z,7.43
2017-08-29T13:18:31.938Z,7.63
2017-08-29T13:21:01.569Z,7.77
2017-08-29T13:23:30.502Z,7.07
2017-08-29T13:25:59.599Z,6.80
2017-08-29T13:28:27.892Z,7.70
2017-08-29T13:30:56.932Z,7.40
2017-08-29T13:33:26.041Z,7.20
2017-08-29T13:35:56.299Z,7.43
2017-08-29T13:38:24.470Z,6.60
2017-08-29T13:40:52.799Z,7.07
2017-08-29T13:43:21.083Z,7.50
2017-08-29T13:45:49.355Z,7.50
2017-08-29T13:48:18.851Z,7.97
2017-08-29T13:50:48.490Z,6.87
2017-08-29T13:53:17.460Z,8.00
2017-08-29T13:55:45.818Z,7.30
2017-08-29T13:58:14.109Z,7.73
2017-08-29T14:00:43.745Z,7.13
2017-08-29T14:03:13.351Z,6.43
2017-08-29T14:05:42.671Z,7.83
2017-08-29T14:08:12.480Z,7.30
2017-08-29T14:10:41.592Z,6.93
2017-08-29T14:13:11.223Z,7.80
2017-08-29T14:15:39.786Z,7.17
2017-08-29T14:18:09.484Z,7.60
2017-08-29T14:20:38.046Z,6.90
2017-08-29T14:23:07.686Z,6.90
2017-08-29T14:25:36.287Z,6.37
2017-08-29T14:28:04.583Z,5.93
2017-08-29T14:30:32.868Z,6.50
2017-08-29T14:33:01.198Z,6.23
2017-08-29T14:35:30.978Z,6.87
2017-08-29T14:37:59.280Z,6.73
2017-08-29T14:40:27.631Z,6.63
2017-08-29T14:42:55.915Z,6.80
2017-08-29T14:45:25.543Z,6.23
2017-08-29T14:48:00.819Z,7.10
2017-08-29T14:50:30.318Z,6.73
2017-08-29T14:52:59.614Z,6.77
2017-08-29T14:55:27.947Z,6.83
2017-08-29T14:57:56.232Z,7.07
2017-08-29T15:00:24.515Z,7.37
2017-08-29T15:02:53.981Z,6.30
2017-08-29T15:05:23.606Z,7.23
2017-08-29T15:07:52.155Z,6.40
2017-08-29T15:10:21.844Z,6.87
2017-08-29T15:12:51.508Z,6.87
2017-08-29T15:15:20.931Z,7.53
2017-08-29T15:17:50.618Z,6.90
2017-08-29T15:20:20.127Z,6.50
2017-08-29T15:22:49.787Z,6.60
2017-08-29T15:25:18.883Z,7.37
2017-08-29T15:27:47.939Z,6.70
2017-08-29T15:30:16.214Z,6.47
2017-08-29T15:32:45.310Z,7.03
2017-08-29T15:35:13.600Z,7.00
2017-08-29T15:37:41.904Z,6.50
2017-08-29T15:40:10.247Z,7.07
2017-08-29T15:42:39.696Z,7.00
2017-08-29T15:45:07.996Z,6.50
2017-08-29T15:47:36.328Z,7.23
2017-08-29T15:50:04.607Z,7.30
2017-08-29T15:52:32.899Z,7.27
2017-08-29T15:55:01.234Z,7.33
2017-08-29T15:57:31.007Z,6.00
2017-08-29T15:59:59.290Z,7.10
2017-08-29T16:02:27.615Z,7.17
2017-08-29T16:04:56.660Z,7.70
2017-08-29T16:07:26.440Z,7.53
2017-08-29T16:09:55.960Z,8.07
2017-08-29T16:12:25.007Z,7.30
2017-08-29T16:14:54.638Z,7.00
2017-08-29T16:17:24.194Z,7.53
2017-08-29T16:19:53.499Z,7.27
2017-08-29T16:22:22.175Z,7.17
2017-08-29T16:24:50.500Z,8.03
2017-08-29T16:27:19.911Z,8.07
2017-08-29T16:29:48.187Z,7.50
2017-08-29T16:32:16.530Z,8.80
2017-08-29T16:34:46.319Z,9.23
2017-08-29T16:37:14.615Z,15.00
2017-08-29T16:39:42.967Z,7.37
2017-08-29T16:42:11.256Z,8.00
2017-08-29T16:44:39.553Z,7.70
2017-08-29T16:47:09.534Z,7.70
2017-08-29T16:49:37.811Z,7.70
2017-08-29T16:52:06.851Z,8.50
2017-08-29T16:54:35.186Z,7.67
2017-08-29T16:57:04.975Z,7.90
2017-08-29T16:59:33.652Z,7.57
2017-08-29T17:02:03.484Z,6.07
2017-08-29T17:04:31.762Z,8.20
2017-08-29T17:07:00.044Z,8.00
2017-08-29T17:09:28.405Z,7.70
2017-08-29T17:11:56.682Z,6.60
2017-08-29T17:14:26.112Z,7.10
2017-08-29T17:16:54.430Z,7.83
2017-08-29T17:19:22.715Z,7.70
2017-08-29T17:21:50.991Z,7.70
2017-08-29T17:24:19.322Z,8.60
2017-08-29T17:26:49.114Z,8.27
2017-08-29T17:29:17.387Z,8.63
2017-08-29T17:31:45.724Z,8.40
2017-08-29T17:34:14.783Z,9.07
2017-08-29T17:36:43.076Z,9.90
2017-08-29T17:39:12.924Z,8.90
2017-08-29T17:41:41.239Z,8.23
2017-08-29T17:44:09.519Z,8.73
2017-08-29T17:46:39.226Z,8.60
2017-08-29T17:49:08.175Z,9.50
2017-08-29T17:51:37.596Z,7.13
2017-08-29T17:54:05.919Z,7.90
2017-08-29T17:56:34.200Z,7.70
2017-08-29T17:59:02.499Z,8.40
2017-08-29T18:01:30.819Z,8.80
2017-08-29T18:03:59.110Z,8.47
2017-08-29T18:06:28.899Z,8.57
2017-08-29T18:08:57.235Z,8.20
2017-08-29T18:11:26.876Z,8.50
2017-08-29T18:13:55.432Z,8.07
2017-08-29T18:16:25.143Z,7.93
2017-08-29T18:18:54.809Z,7.50
2017-08-29T18:21:23.090Z,8.93
2017-08-29T18:23:51.423Z,7.87
2017-08-29T18:26:21.206Z,8.03
2017-08-29T18:28:50.858Z,8.47
2017-08-29T18:31:19.448Z,7.50
2017-08-29T18:33:47.715Z,8.50
2017-08-29T18:36:16.436Z,7.70
2017-08-29T18:38:44.770Z,7.90
2017-08-29T18:41:14.204Z,9.33
2017-08-29T18:43:42.519Z,8.70
2017-08-29T18:46:10.831Z,8.47
2017-08-29T18:48:39.115Z,8.23
2017-08-29T18:51:08.196Z,7.90
2017-08-29T18:53:36.503Z,7.70
2017-08-29T18:56:06.132Z,8.50
2017-08-29T18:58:34.727Z,8.53
2017-08-29T19:01:03.816Z,9.50
2017-08-29T19:03:32.870Z,7.57
2017-08-29T19:06:02.700Z,8.27
2017-08-29T19:08:31.301Z,7.90
2017-08-29T19:10:59.594Z,9.17
2017-08-29T19:13:27.888Z,8.20
2017-08-29T19:15:56.274Z,8.50
2017-08-29T19:18:25.737Z,10.40
2017-08-29T19:20:54.047Z,10.10
2017-08-29T19:23:22.391Z,11.90
2017-08-29T19:25:50.791Z,10.60
2017-08-29T19:28:20.582Z,10.67
2017-08-29T19:30:48.927Z,11.00
2017-08-29T19:33:17.216Z,9.90
2017-08-29T19:35:46.862Z,12.20
2017-08-29T19:38:16.457Z,11.30
2017-08-29T19:40:44.660Z,10.30
2017-08-29T19:43:12.969Z,12.40
2017-08-29T19:45:41.310Z,8.70
2017-08-29T19:48:10.732Z,11.10
2017-08-29T19:53:39.181Z,8.57
2017-08-29T19:56:07.459Z,8.50
2017-08-29T19:58:35.791Z,9.40
2017-08-29T20:01:04.463Z,9.10
2017-08-29T20:03:34.247Z,8.60
2017-08-29T20:06:03.918Z,7.70
2017-08-29T20:08:32.079Z,7.67
2017-08-29T20:11:00.758Z,9.70
2017-08-29T20:13:30.459Z,9.30
2017-08-29T20:15:59.014Z,8.50
2017-08-29T20:18:28.087Z,8.80
2017-08-29T20:20:57.777Z,9.73
2017-08-29T20:23:26.341Z,8.63
2017-08-29T20:25:55.982Z,8.40
2017-08-29T20:28:24.600Z,9.83
2017-08-29T20:30:52.879Z,8.10
2017-08-29T20:33:21.163Z,8.80
2017-08-29T20:35:49.891Z,8.10
2017-08-29T20:38:18.934Z,8.73
2017-08-29T20:40:47.218Z,7.67
2017-08-29T20:43:15.540Z,7.07
2017-08-29T20:45:43.838Z,8.17
2017-08-29T20:48:12.125Z,7.83
2017-08-29T20:50:40.459Z,9.10
2017-08-29T20:53:09.875Z,8.03
2017-08-29T20:55:38.551Z,8.90
2017-08-29T20:58:06.934Z,8.57
2017-08-29T21:00:35.979Z,9.40
2017-08-29T21:03:05.609Z,9.30
2017-08-29T21:05:34.599Z,8.50
2017-08-29T21:08:04.392Z,9.00
2017-08-29T21:10:32.664Z,8.60
2017-08-29T21:13:02.342Z,9.97
2017-08-29T21:15:31.270Z,9.43
2017-08-29T21:17:59.575Z,9.90
2017-08-29T21:20:28.002Z,9.00
2017-08-29T21:22:57.064Z,9.00
2017-08-29T21:25:25.367Z,11.30
2017-08-29T21:27:53.729Z,15.07
2017-08-29T21:30:22.018Z,12.10
2017-08-29T21:32:51.666Z,10.70
2017-08-29T21:35:20.267Z,12.60
2017-08-29T21:37:48.560Z,12.70
2017-08-29T21:40:16.851Z,13.20
2017-08-29T21:42:45.955Z,13.83
2017-08-29T21:45:14.257Z,12.47
2017-08-29T21:47:42.558Z,14.97
2017-08-29T21:50:13.106Z,13.00
2017-08-29T21:52:42.415Z,14.10
2017-08-29T21:55:10.711Z,15.20
2017-08-29T21:57:39.071Z,15.47
2017-08-29T22:00:07.352Z,13.13
2017-08-29T22:02:36.787Z,13.83
2017-08-29T22:05:05.140Z,13.20
2017-08-29T22:07:34.782Z,12.77
2017-08-29T22:10:03.715Z,13.77
2017-08-29T22:12:32.076Z,13.40
2017-08-29T22:15:01.870Z,12.63
2017-08-29T22:17:30.554Z,13.23
2017-08-29T22:20:00.415Z,14.13
2017-08-29T22:22:28.755Z,11.83
2017-08-29T22:24:57.838Z,14.03
2017-08-29T22:27:26.206Z,13.40
2017-08-29T22:29:55.866Z,13.57
2017-08-29T22:32:25.387Z,14.87
2017-08-29T22:34:54.000Z,16.10
2017-08-29T22:37:23.063Z,15.40
2017-08-29T22:39:51.352Z,14.63
2017-08-29T22:42:20.831Z,14.77
2017-08-29T22:44:49.123Z,14.23
2017-08-29T22:47:17.411Z,13.80
2017-08-29T22:49:45.751Z,12.93
2017-08-29T22:52:15.547Z,13.60
2017-08-29T22:54:43.843Z,13.50
2017-08-29T22:57:13.546Z,13.00
2017-08-29T22:59:43.075Z,13.53
2017-08-29T23:02:12.399Z,17.93
2017-08-29T23:04:40.754Z,30.13
2017-08-29T23:07:09.030Z,31.40
2017-08-29T23:09:38.658Z,44.73
2017-08-29T23:12:08.016Z,25.70
2017-08-29T23:14:36.303Z,16.20
2017-08-29T23:17:05.941Z,14.60
2017-08-29T23:19:35.126Z,16.10
2017-08-29T23:22:04.556Z,14.87
2017-08-29T23:24:32.834Z,12.00
2017-08-29T23:27:02.687Z,13.50
2017-08-29T23:29:30.973Z,12.67
2017-08-29T23:31:59.271Z,12.47
2017-08-29T23:34:27.612Z,14.70
2017-08-29T23:36:57.284Z,14.33
2017-08-29T23:39:25.859Z,17.23
2017-08-29T23:41:55.570Z,17.30
2017-08-29T23:44:25.099Z,15.70
2017-08-29T23:46:53.682Z,14.57
2017-08-29T23:49:22.786Z,14.73
2017-08-29T23:51:51.839Z,21.00
2017-08-29T23:54:20.123Z,25.70
2017-08-29T23:56:48.475Z,24.83
2017-08-29T23:59:16.763Z,15.67
