createdAt,value
2018-09-13T00:00:47.149Z,1009.43
2018-09-13T00:01:47.232Z,1009.45
2018-09-13T00:02:47.713Z,1009.43
2018-09-13T00:03:48.401Z,1009.43
2018-09-13T00:04:47.127Z,1009.39
2018-09-13T00:05:47.092Z,1009.39
2018-09-13T00:06:47.672Z,1009.39
2018-09-13T00:07:47.130Z,1009.36
2018-09-13T00:08:47.185Z,1009.35
2018-09-13T00:09:48.547Z,1009.30
2018-09-13T00:10:47.052Z,1009.29
2018-09-13T00:11:47.018Z,1009.29
2018-09-13T00:12:47.139Z,1009.29
2018-09-13T00:13:46.997Z,1009.30
2018-09-13T00:14:47.037Z,1009.29
2018-09-13T00:15:47.623Z,1009.25
2018-09-13T00:16:46.964Z,1009.24
2018-09-13T00:17:47.340Z,1009.24
2018-09-13T00:18:47.034Z,1009.22
2018-09-13T00:19:46.921Z,1009.22
2018-09-13T00:20:46.933Z,1009.19
2018-09-13T00:21:47.507Z,1009.18
2018-09-13T00:22:46.888Z,1009.21
2018-09-13T00:23:46.877Z,1009.17
2018-09-13T00:24:46.868Z,1009.24
2018-09-13T00:25:46.883Z,1009.18
2018-09-13T00:26:46.843Z,1009.12
2018-09-13T00:27:46.947Z,1009.13
2018-09-13T00:28:46.817Z,1009.14
2018-09-13T00:29:47.014Z,1009.10
2018-09-13T00:30:46.821Z,1009.08
2018-09-13T00:31:47.194Z,1009.07
2018-09-13T00:32:46.767Z,1009.12
2018-09-13T00:33:46.764Z,1009.08
2018-09-13T00:34:46.744Z,1009.04
2018-09-13T00:35:46.761Z,1009.11
2018-09-13T00:36:46.719Z,1009.11
2018-09-13T00:37:46.711Z,1009.08
2018-09-13T00:38:46.695Z,1009.12
2018-09-13T00:39:46.719Z,1009.07
2018-09-13T00:40:46.698Z,1009.11
2018-09-13T00:41:46.667Z,1009.06
2018-09-13T00:42:46.654Z,1009.02
2018-09-13T00:43:46.642Z,1009.05
2018-09-13T00:44:46.628Z,1009.06
2018-09-13T00:45:46.637Z,1009.01
2018-09-13T00:46:46.608Z,1009.07
2018-09-13T00:47:46.588Z,1009.04
2018-09-13T00:48:46.590Z,1009.07
2018-09-13T00:49:46.566Z,1009.07
2018-09-13T00:50:46.582Z,1009.16
2018-09-13T00:51:46.540Z,1009.14
2018-09-13T00:52:46.538Z,1009.17
2018-09-13T00:53:46.524Z,1009.15
2018-09-13T00:54:46.514Z,1009.18
2018-09-13T00:55:46.527Z,1009.14
2018-09-13T00:56:46.489Z,1009.13
2018-09-13T00:57:46.472Z,1009.12
2018-09-13T00:58:46.465Z,1009.14
2018-09-13T00:59:46.451Z,1009.09
2018-09-13T01:00:46.459Z,1009.14
2018-09-13T01:01:46.431Z,1009.11
2018-09-13T01:02:46.413Z,1009.16
2018-09-13T01:03:46.408Z,1009.14
2018-09-13T01:04:46.388Z,1009.12
2018-09-13T01:05:46.414Z,1009.11
2018-09-13T01:06:46.364Z,1009.12
2018-09-13T01:07:46.362Z,1009.07
2018-09-13T01:08:46.339Z,1009.10
2018-09-13T01:09:46.331Z,1009.15
2018-09-13T01:10:46.322Z,1009.12
2018-09-13T01:11:46.327Z,1009.10
2018-09-13T01:12:46.297Z,1009.08
2018-09-13T01:13:46.281Z,1009.16
2018-09-13T01:14:46.277Z,1009.19
2018-09-13T01:15:46.268Z,1009.15
2018-09-13T01:16:46.270Z,1009.20
2018-09-13T01:17:46.237Z,1009.15
2018-09-13T01:18:46.230Z,1009.10
2018-09-13T01:19:46.215Z,1009.15
2018-09-13T01:20:46.201Z,1009.12
2018-09-13T01:21:46.212Z,1009.09
2018-09-13T01:22:46.184Z,1009.08
2018-09-13T01:23:46.168Z,1009.05
2018-09-13T01:24:46.158Z,1009.07
2018-09-13T01:25:46.146Z,1009.10
2018-09-13T01:26:46.164Z,1009.10
2018-09-13T01:27:46.119Z,1009.08
2018-09-13T01:28:46.104Z,1009.07
2018-09-13T01:29:46.101Z,1009.12
2018-09-13T01:30:46.088Z,1009.13
2018-09-13T01:31:46.097Z,1009.16
2018-09-13T01:32:46.060Z,1009.13
2018-09-13T01:33:46.052Z,1009.14
2018-09-13T01:34:46.037Z,1009.12
2018-09-13T01:35:46.033Z,1009.17
2018-09-13T01:36:46.035Z,1009.13
2018-09-13T01:37:46.009Z,1009.13
2018-09-13T01:38:45.989Z,1009.12
2018-09-13T01:39:45.979Z,1009.08
2018-09-13T01:40:45.971Z,1009.05
2018-09-13T01:41:45.991Z,1009.04
2018-09-13T01:42:45.948Z,1009.01
2018-09-13T01:43:45.930Z,1009.03
2018-09-13T01:44:45.926Z,1009.10
2018-09-13T01:45:45.908Z,1009.02
2018-09-13T01:46:45.903Z,1009.03
2018-09-13T01:47:45.914Z,1009.06
2018-09-13T01:48:45.872Z,1009.06
2018-09-13T01:49:45.862Z,1009.07
2018-09-13T01:50:45.855Z,1008.99
2018-09-13T01:51:45.842Z,1008.97
2018-09-13T01:52:45.849Z,1008.95
2018-09-13T01:53:45.813Z,1008.94
2018-09-13T01:54:45.814Z,1008.94
2018-09-13T01:55:45.795Z,1008.94
2018-09-13T01:56:45.785Z,1008.97
2018-09-13T01:57:45.796Z,1008.96
2018-09-13T01:58:45.764Z,1008.90
2018-09-13T01:59:45.747Z,1008.89
2018-09-13T02:00:45.737Z,1008.96
2018-09-13T02:01:45.729Z,1008.93
2018-09-13T02:02:45.716Z,1008.96
2018-09-13T02:03:45.725Z,1008.93
2018-09-13T02:04:45.688Z,1008.92
2018-09-13T02:05:45.677Z,1008.88
2018-09-13T02:06:45.668Z,1008.95
2018-09-13T02:07:45.658Z,1008.87
2018-09-13T02:08:45.667Z,1008.84
2018-09-13T02:09:45.635Z,1008.78
2018-09-13T02:10:45.615Z,1008.76
2018-09-13T02:11:45.611Z,1008.79
2018-09-13T02:12:45.596Z,1008.77
2018-09-13T02:13:45.584Z,1008.81
2018-09-13T02:14:45.595Z,1008.72
2018-09-13T02:15:45.557Z,1008.76
2018-09-13T02:16:45.553Z,1008.74
2018-09-13T02:17:45.536Z,1008.75
2018-09-13T02:18:45.530Z,1008.69
2018-09-13T02:19:45.547Z,1008.69
2018-09-13T02:20:45.497Z,1008.72
2018-09-13T02:21:45.488Z,1008.70
2018-09-13T02:22:45.485Z,1008.72
2018-09-13T02:23:45.468Z,1008.73
2018-09-13T02:24:45.454Z,1008.70
2018-09-13T02:25:45.462Z,1008.72
2018-09-13T02:26:45.437Z,1008.70
2018-09-13T02:27:45.416Z,1008.68
2018-09-13T02:28:45.408Z,1008.65
2018-09-13T02:29:45.399Z,1008.60
2018-09-13T02:30:45.421Z,1008.65
2018-09-13T02:31:45.380Z,1008.68
2018-09-13T02:32:45.359Z,1008.61
2018-09-13T02:33:45.356Z,1008.59
2018-09-13T02:34:45.337Z,1008.56
2018-09-13T02:35:45.332Z,1008.61
2018-09-13T02:36:45.338Z,1008.58
2018-09-13T02:37:45.306Z,1008.60
2018-09-13T02:38:45.292Z,1008.60
2018-09-13T02:39:45.296Z,1008.54
2018-09-13T02:40:45.271Z,1008.57
2018-09-13T02:41:45.291Z,1008.51
2018-09-13T02:42:45.243Z,1008.50
2018-09-13T02:43:45.242Z,1008.48
2018-09-13T02:44:45.225Z,1008.46
2018-09-13T08:59:14.577Z,1009.24
2018-09-13T09:00:14.541Z,1009.14
2018-09-13T09:01:14.551Z,1009.17
2018-09-13T09:02:14.536Z,1009.10
2018-09-13T09:03:14.508Z,1009.07
2018-09-13T09:04:14.495Z,1009.11
2018-09-13T09:05:14.480Z,1009.16
2018-09-13T09:06:14.553Z,1009.19
2018-09-13T09:07:14.454Z,1009.18
2018-09-13T09:08:14.446Z,1009.23
2018-09-13T09:09:14.436Z,1009.22
2018-09-13T09:10:14.418Z,1009.24
2018-09-13T09:11:14.437Z,1009.19
2018-09-13T09:12:14.400Z,1009.24
2018-09-13T09:13:14.392Z,1009.23
2018-09-13T09:14:14.376Z,1009.26
2018-09-13T09:15:14.364Z,1009.21
2018-09-13T09:16:14.378Z,1009.24
2018-09-13T09:17:14.338Z,1009.24
2018-09-13T09:18:14.328Z,1009.23
2018-09-13T09:19:14.317Z,1009.23
2018-09-13T09:20:14.297Z,1009.24
2018-09-13T09:21:14.312Z,1009.26
2018-09-13T09:22:14.274Z,1009.22
2018-09-13T09:23:14.264Z,1009.26
2018-09-13T09:24:14.265Z,1009.23
2018-09-13T09:25:14.240Z,1009.27
2018-09-13T09:26:14.251Z,1009.21
2018-09-13T09:27:14.214Z,1009.23
2018-09-13T09:28:14.200Z,1009.23
2018-09-13T09:29:14.243Z,1009.21
2018-09-13T09:30:14.185Z,1009.25
2018-09-13T09:31:14.188Z,1009.29
2018-09-13T09:32:14.155Z,1009.28
2018-09-13T09:33:14.147Z,1009.28
2018-09-13T09:34:14.139Z,1009.31
2018-09-13T09:35:14.126Z,1009.33
2018-09-13T09:36:14.144Z,1009.33
2018-09-13T09:37:14.103Z,1009.30
2018-09-13T09:38:14.096Z,1009.28
2018-09-13T09:39:14.084Z,1009.29
2018-09-13T09:40:14.072Z,1009.27
2018-09-13T09:41:14.080Z,1009.22
2018-09-13T09:42:14.052Z,1009.28
2018-09-13T09:43:14.029Z,1009.30
2018-09-13T09:44:14.044Z,1009.28
2018-09-13T09:45:14.007Z,1009.20
2018-09-13T09:46:14.022Z,1009.23
2018-09-13T09:47:13.992Z,1009.23
2018-09-13T09:48:14.186Z,1009.22
2018-09-13T09:49:13.971Z,1009.25
2018-09-13T09:50:13.972Z,1009.24
2018-09-13T09:51:13.969Z,1009.31
2018-09-13T09:52:13.959Z,1009.29
2018-09-13T09:53:13.911Z,1009.31
2018-09-13T09:54:13.906Z,1009.34
2018-09-13T09:55:13.895Z,1009.35
2018-09-13T09:56:14.007Z,1009.33
2018-09-13T09:57:13.868Z,1009.31
2018-09-13T09:58:13.853Z,1009.37
2018-09-13T09:59:13.852Z,1009.36
2018-09-13T10:00:13.838Z,1009.38
2018-09-13T10:01:13.845Z,1009.38
2018-09-13T10:02:13.809Z,1009.39
2018-09-13T10:03:13.794Z,1009.35
2018-09-13T10:04:13.802Z,1009.36
2018-09-13T10:05:13.781Z,1009.38
2018-09-13T10:06:13.787Z,1009.30
2018-09-13T10:07:13.754Z,1009.31
2018-09-13T10:08:13.741Z,1009.31
2018-09-13T10:09:13.728Z,1009.32
2018-09-13T10:10:13.715Z,1009.33
2018-09-13T10:11:13.731Z,1009.28
2018-09-13T10:12:13.688Z,1009.33
2018-09-13T10:13:13.678Z,1009.32
2018-09-13T10:14:13.659Z,1009.30
2018-09-13T10:15:13.782Z,1009.29
2018-09-13T10:16:13.662Z,1009.29
2018-09-13T10:17:13.636Z,1009.28
2018-09-13T10:18:13.617Z,1009.34
2018-09-13T10:19:13.613Z,1009.31
2018-09-13T10:20:13.598Z,1009.27
2018-09-13T10:21:13.622Z,1009.28
2018-09-13T10:22:13.571Z,1009.34
2018-09-13T10:23:13.566Z,1009.37
2018-09-13T10:24:13.545Z,1009.32
2018-09-13T10:25:13.541Z,1009.32
2018-09-13T10:26:13.524Z,1009.38
2018-09-13T10:27:13.537Z,1009.34
2018-09-13T10:28:13.500Z,1009.36
2018-09-13T10:29:13.537Z,1009.34
2018-09-13T10:30:13.481Z,1009.29
2018-09-13T10:31:13.462Z,1009.28
2018-09-13T10:32:13.472Z,1009.24
2018-09-13T10:33:13.444Z,1009.28
2018-09-13T10:34:13.435Z,1009.29
2018-09-13T10:35:13.421Z,1009.29
2018-09-13T10:36:13.402Z,1009.33
2018-09-13T10:37:13.427Z,1009.24
2018-09-13T10:38:13.388Z,1009.28
2018-09-13T10:39:13.367Z,1009.22
2018-09-13T10:40:13.350Z,1009.24
2018-09-13T10:41:13.346Z,1009.29
2018-09-13T10:42:13.357Z,1009.23
2018-09-13T10:43:13.313Z,1009.17
2018-09-13T10:44:13.308Z,1009.16
2018-09-13T10:45:13.293Z,1009.18
2018-09-13T10:46:13.278Z,1009.18
2018-09-13T10:47:13.297Z,1009.21
2018-09-13T10:48:13.294Z,1009.22
2018-09-13T10:49:13.251Z,1009.21
2018-09-13T10:50:13.236Z,1009.24
2018-09-13T10:51:13.224Z,1009.26
2018-09-13T10:52:13.254Z,1009.37
2018-09-13T10:53:13.197Z,1009.33
2018-09-13T10:54:13.232Z,1009.32
2018-09-13T10:55:13.179Z,1009.34
2018-09-13T10:56:13.168Z,1009.35
2018-09-13T10:57:13.165Z,1009.33
2018-09-13T10:58:13.159Z,1009.35
2018-09-13T10:59:13.199Z,1009.31
2018-09-13T11:00:13.125Z,1009.34
2018-09-13T11:01:13.108Z,1009.30
2018-09-13T11:02:13.102Z,1009.32
2018-09-13T11:03:13.109Z,1009.28
2018-09-13T11:04:13.172Z,1009.28
2018-09-13T11:05:13.063Z,1009.27
2018-09-13T11:06:13.048Z,1009.22
2018-09-13T11:07:13.040Z,1009.25
2018-09-13T11:08:13.050Z,1009.22
2018-09-13T11:09:13.013Z,1009.23
2018-09-13T11:10:13.005Z,1009.27
2018-09-13T11:11:13.009Z,1009.31
2018-09-13T11:12:12.980Z,1009.26
2018-09-13T11:13:12.993Z,1009.26
2018-09-13T11:14:12.960Z,1009.27
2018-09-13T11:15:12.941Z,1009.25
2018-09-13T11:16:12.936Z,1009.23
2018-09-13T11:17:12.920Z,1009.19
2018-09-13T11:18:12.945Z,1009.21
2018-09-13T11:19:12.904Z,1009.21
2018-09-13T11:20:12.881Z,1009.25
2018-09-13T11:21:12.879Z,1009.22
2018-09-13T11:22:12.859Z,1009.19
2018-09-13T11:23:12.855Z,1009.14
2018-09-13T11:24:12.863Z,1009.14
2018-09-13T11:25:12.831Z,1009.12
2018-09-13T11:26:12.815Z,1009.12
2018-09-13T11:27:12.807Z,1009.12
2018-09-13T11:28:12.794Z,1009.09
2018-09-13T11:29:12.800Z,1009.15
2018-09-13T11:30:12.765Z,1009.15
2018-09-13T11:31:12.762Z,1009.18
2018-09-13T11:32:12.742Z,1009.15
2018-09-13T11:33:12.734Z,1009.18
2018-09-13T11:34:12.742Z,1009.11
2018-09-13T11:35:12.712Z,1009.09
2018-09-13T11:36:12.696Z,1009.09
2018-09-13T11:37:12.688Z,1009.05
2018-09-13T11:38:12.679Z,1009.08
2018-09-13T11:39:12.679Z,1009.10
2018-09-13T11:40:12.731Z,1009.07
2018-09-13T11:41:12.643Z,1009.05
2018-09-13T11:42:12.628Z,1009.02
2018-09-13T11:43:12.616Z,1009.06
2018-09-13T11:44:12.620Z,1009.04
2018-09-13T11:45:12.592Z,1009.00
2018-09-13T11:46:12.585Z,1009.09
2018-09-13T11:47:12.563Z,1009.10
2018-09-13T11:48:12.556Z,1009.10
2018-09-13T11:49:12.566Z,1009.06
2018-09-13T11:50:12.528Z,1009.12
2018-09-13T11:51:12.524Z,1009.15
2018-09-13T11:52:12.504Z,1009.12
2018-09-13T11:53:12.501Z,1009.09
2018-09-13T11:54:12.508Z,1009.09
2018-09-13T11:55:12.473Z,1009.16
2018-09-13T11:56:12.465Z,1009.12
2018-09-13T11:57:12.444Z,1009.13
2018-09-13T11:58:12.437Z,1009.06
2018-09-13T11:59:12.449Z,1009.05
2018-09-13T12:00:12.415Z,1009.12
2018-09-13T12:01:12.456Z,1009.08
2018-09-13T12:02:12.392Z,1009.05
2018-09-13T12:03:12.376Z,1009.05
2018-09-13T12:04:12.389Z,1009.12
2018-09-13T12:05:12.356Z,1009.10
2018-09-13T12:06:12.342Z,1009.12
2018-09-13T12:07:12.335Z,1009.14
2018-09-13T12:08:12.318Z,1009.10
2018-09-13T12:09:12.332Z,1009.10
2018-09-13T12:10:12.296Z,1009.11
2018-09-13T12:11:12.288Z,1009.08
2018-09-13T12:12:12.274Z,1009.10
2018-09-13T12:13:12.262Z,1009.02
2018-09-13T12:14:12.274Z,1009.04
2018-09-13T12:15:12.240Z,1009.05
2018-09-13T12:16:12.232Z,1009.08
2018-09-13T12:17:12.220Z,1009.06
2018-09-13T12:18:12.248Z,1009.07
2018-09-13T12:19:12.257Z,1009.04
2018-09-13T12:20:12.184Z,1009.07
2018-09-13T12:21:12.177Z,1009.03
2018-09-13T12:22:12.159Z,1009.06
2018-09-13T12:23:12.148Z,1009.07
2018-09-13T12:24:12.161Z,1009.04
2018-09-13T12:25:12.124Z,1008.97
2018-09-13T12:26:12.115Z,1008.98
2018-09-13T12:27:12.100Z,1008.97
2018-09-13T12:28:12.095Z,1009.03
2018-09-13T12:29:12.099Z,1009.00
2018-09-13T12:30:12.074Z,1009.01
2018-09-13T12:31:12.054Z,1009.01
2018-09-13T12:32:12.046Z,1009.06
2018-09-13T12:33:12.032Z,1009.11
2018-09-13T12:34:12.040Z,1009.01
2018-09-13T12:35:12.008Z,1009.10
2018-09-13T12:36:12.002Z,1009.09
2018-09-13T12:37:11.987Z,1009.15
2018-09-13T12:38:11.971Z,1009.14
2018-09-13T12:39:11.989Z,1009.11
2018-09-13T12:40:11.955Z,1009.16
2018-09-13T12:41:11.934Z,1009.10
2018-09-13T12:42:11.929Z,1009.23
2018-09-13T12:43:11.918Z,1009.21
2018-09-13T12:44:11.933Z,1009.22
2018-09-13T12:45:11.894Z,1009.16
2018-09-13T12:46:11.878Z,1009.07
2018-09-13T12:47:11.874Z,1009.16
2018-09-13T12:48:11.864Z,1009.13
2018-09-13T12:49:11.867Z,1009.10
2018-09-13T12:50:11.843Z,1009.04
2018-09-13T12:51:11.830Z,1009.03
2018-09-13T12:52:11.819Z,1008.98
2018-09-13T12:53:11.803Z,1008.98
2018-09-13T12:54:11.811Z,1008.94
2018-09-13T12:55:11.786Z,1008.93
2018-09-13T12:56:11.814Z,1008.97
2018-09-13T12:57:11.761Z,1008.91
2018-09-13T12:58:11.750Z,1008.89
2018-09-13T12:59:11.759Z,1008.90
2018-09-13T13:00:11.723Z,1008.86
2018-09-13T13:01:11.715Z,1008.88
2018-09-13T13:02:11.700Z,1008.91
2018-09-13T13:03:11.693Z,1008.85
2018-09-13T13:04:11.694Z,1008.87
2018-09-13T13:05:11.670Z,1008.86
2018-09-13T13:06:11.649Z,1008.84
2018-09-13T13:07:11.641Z,1008.84
2018-09-13T13:08:11.638Z,1008.83
2018-09-13T13:09:11.643Z,1008.85
2018-09-13T13:10:11.615Z,1008.85
2018-09-13T13:11:11.593Z,1008.85
2018-09-13T13:12:11.584Z,1008.93
2018-09-13T13:13:11.575Z,1008.87
2018-09-13T13:14:11.582Z,1008.83
2018-09-13T13:15:11.550Z,1008.87
2018-09-13T13:16:11.539Z,1008.82
2018-09-13T13:17:11.524Z,1008.85
2018-09-13T13:18:11.515Z,1008.89
2018-09-13T13:19:11.541Z,1008.85
2018-09-13T13:20:11.498Z,1008.78
2018-09-13T13:21:11.481Z,1008.83
2018-09-13T13:22:11.466Z,1008.86
2018-09-13T13:23:11.457Z,1008.86
2018-09-13T13:24:11.460Z,1008.75
2018-09-13T13:25:11.437Z,1008.77
2018-09-13T13:26:11.422Z,1008.82
2018-09-13T13:27:11.488Z,1008.81
2018-09-13T13:28:11.401Z,1008.82
2018-09-13T13:29:11.413Z,1008.86
2018-09-13T13:30:11.377Z,1008.79
2018-09-13T13:31:11.361Z,1008.78
2018-09-13T13:32:11.356Z,1008.78
2018-09-13T13:33:11.336Z,1008.80
2018-09-13T13:34:11.355Z,1008.77
2018-09-13T13:35:11.314Z,1008.77
2018-09-13T13:36:11.301Z,1008.71
2018-09-13T13:37:11.293Z,1008.76
2018-09-13T13:38:11.284Z,1008.76
2018-09-13T13:39:11.300Z,1008.71
2018-09-13T13:40:11.264Z,1008.71
2018-09-13T13:41:11.280Z,1008.71
2018-09-13T13:42:11.242Z,1008.75
2018-09-13T13:43:11.224Z,1008.69
2018-09-13T13:44:11.243Z,1008.68
2018-09-13T13:45:11.198Z,1008.66
2018-09-13T13:46:11.190Z,1008.71
2018-09-13T13:47:11.181Z,1008.63
2018-09-13T13:48:11.170Z,1008.66
2018-09-13T13:49:11.178Z,1008.63
2018-09-13T13:50:11.140Z,1008.59
2018-09-13T13:51:11.137Z,1008.60
2018-09-13T13:52:11.128Z,1008.60
2018-09-13T13:53:11.106Z,1008.59
2018-09-13T13:54:11.118Z,1008.54
2018-09-13T13:55:11.082Z,1008.53
2018-09-13T13:56:11.072Z,1008.52
2018-09-13T13:57:11.064Z,1008.52
2018-09-13T13:58:11.057Z,1008.47
2018-09-13T13:59:11.064Z,1008.51
2018-09-13T14:00:11.037Z,1008.56
2018-09-13T14:01:11.020Z,1008.49
2018-09-13T14:02:11.009Z,1008.53
2018-09-13T14:03:10.993Z,1008.57
2018-09-13T14:04:11.004Z,1008.50
2018-09-13T14:05:10.974Z,1008.50
2018-09-13T14:06:10.959Z,1008.53
2018-09-13T14:07:10.949Z,1008.52
2018-09-13T14:08:10.939Z,1008.53
2018-09-13T14:09:10.946Z,1008.48
2018-09-13T14:10:10.974Z,1008.46
2018-09-13T14:11:10.908Z,1008.48
2018-09-13T14:12:10.890Z,1008.46
2018-09-13T14:13:10.875Z,1008.48
2018-09-13T14:14:10.890Z,1008.41
2018-09-13T14:15:10.860Z,1008.40
2018-09-13T14:16:10.844Z,1008.45
2018-09-13T14:17:10.836Z,1008.42
2018-09-13T14:18:10.821Z,1008.39
2018-09-13T14:19:10.835Z,1008.40
2018-09-13T14:20:10.801Z,1008.43
2018-09-13T14:21:10.786Z,1008.34
2018-09-13T14:22:10.778Z,1008.37
2018-09-13T14:23:10.769Z,1008.36
2018-09-13T14:24:10.773Z,1008.39
2018-09-13T14:25:10.747Z,1008.40
2018-09-13T14:26:10.733Z,1008.41
2018-09-13T14:27:10.719Z,1008.37
2018-09-13T14:28:10.713Z,1008.36
2018-09-13T14:29:10.715Z,1008.43
2018-09-13T14:30:10.685Z,1008.37
2018-09-13T14:31:10.676Z,1008.38
2018-09-13T14:32:10.662Z,1008.34
2018-09-13T14:33:10.653Z,1008.33
2018-09-13T14:34:10.667Z,1008.32
2018-09-13T14:35:10.624Z,1008.34
2018-09-13T14:36:10.619Z,1008.33
2018-09-13T14:37:10.606Z,1008.32
2018-09-13T14:38:10.590Z,1008.32
2018-09-13T14:39:10.609Z,1008.31
2018-09-13T14:40:10.645Z,1008.29
2018-09-13T14:41:10.568Z,1008.29
2018-09-13T14:42:10.551Z,1008.32
2018-09-13T14:43:10.530Z,1008.29
2018-09-13T14:44:10.540Z,1008.26
2018-09-13T14:45:10.515Z,1008.27
2018-09-13T14:46:10.494Z,1008.28
2018-09-13T14:47:10.490Z,1008.24
2018-09-13T14:48:10.471Z,1008.23
2018-09-13T14:49:10.492Z,1008.21
2018-09-13T14:50:10.446Z,1008.28
2018-09-13T14:51:10.444Z,1008.26
2018-09-13T14:52:10.434Z,1008.18
2018-09-13T14:53:10.412Z,1008.17
2018-09-13T14:54:10.432Z,1008.14
2018-09-13T14:55:10.390Z,1008.17
2018-09-13T14:56:10.447Z,1008.18
2018-09-13T14:57:10.378Z,1008.15
2018-09-13T14:58:10.360Z,1008.15
2018-09-13T14:59:10.369Z,1008.10
2018-09-13T15:00:10.339Z,1008.10
2018-09-13T15:01:10.319Z,1008.11
2018-09-13T15:02:10.318Z,1008.10
2018-09-13T15:03:10.296Z,1008.13
2018-09-13T15:04:10.311Z,1008.16
2018-09-13T15:05:10.281Z,1008.14
2018-09-13T15:06:10.266Z,1008.09
2018-09-13T15:07:10.294Z,1008.14
2018-09-13T15:08:10.240Z,1008.11
2018-09-13T15:09:10.260Z,1008.09
2018-09-13T15:10:10.217Z,1008.08
2018-09-13T15:11:10.214Z,1008.12
2018-09-13T15:12:10.202Z,1008.09
2018-09-13T15:13:10.185Z,1008.04
2018-09-13T15:14:10.202Z,1008.04
2018-09-13T15:15:10.166Z,1008.02
2018-09-13T15:16:10.156Z,1008.02
2018-09-13T15:17:10.146Z,1008.03
2018-09-13T15:18:10.126Z,1008.00
2018-09-13T15:19:10.124Z,1008.01
2018-09-13T15:20:10.126Z,1008.02
2018-09-13T15:21:10.100Z,1007.99
2018-09-13T15:22:10.085Z,1008.00
2018-09-13T15:23:10.072Z,1007.95
2018-09-13T15:24:10.101Z,1008.02
2018-09-13T15:25:10.073Z,1007.97
2018-09-13T15:26:10.042Z,1007.98
2018-09-13T15:27:10.021Z,1007.97
2018-09-13T15:28:10.011Z,1007.95
2018-09-13T15:29:10.009Z,1007.99
2018-09-13T15:30:10.015Z,1007.99
2018-09-13T15:31:09.992Z,1007.99
2018-09-13T15:32:09.972Z,1007.98
2018-09-13T15:33:09.950Z,1007.98
2018-09-13T15:34:09.943Z,1007.97
2018-09-13T15:35:09.956Z,1007.98
2018-09-13T15:36:09.919Z,1008.00
2018-09-13T15:37:09.964Z,1007.98
2018-09-13T15:38:09.901Z,1007.93
2018-09-13T15:39:09.882Z,1007.97
2018-09-13T15:40:09.898Z,1007.94
2018-09-13T15:41:09.863Z,1007.90
2018-09-13T15:42:09.848Z,1007.99
2018-09-13T15:43:09.850Z,1007.96
2018-09-13T15:44:09.828Z,1007.93
2018-09-13T15:45:09.844Z,1007.97
2018-09-13T15:46:09.806Z,1007.88
2018-09-13T15:47:09.796Z,1007.90
2018-09-13T15:48:09.785Z,1007.96
2018-09-13T15:49:09.769Z,1007.94
2018-09-13T15:50:09.783Z,1007.96
2018-09-13T15:51:09.746Z,1007.94
2018-09-13T15:52:09.731Z,1007.91
2018-09-13T15:53:09.727Z,1007.95
2018-09-13T15:54:09.711Z,1007.95
2018-09-13T15:55:09.729Z,1007.99
2018-09-13T15:56:09.696Z,1007.94
2018-09-13T15:57:09.672Z,1007.93
2018-09-13T15:58:09.670Z,1007.94
2018-09-13T15:59:09.649Z,1007.99
2018-09-13T16:00:09.660Z,1007.98
2018-09-13T16:01:09.632Z,1007.96
2018-09-13T16:02:09.613Z,1007.96
2018-09-13T16:03:09.611Z,1008.00
2018-09-13T16:04:09.592Z,1007.99
2018-09-13T16:05:09.601Z,1007.98
2018-09-13T16:06:09.569Z,1008.04
2018-09-13T16:07:09.562Z,1007.96
2018-09-13T16:08:09.548Z,1008.01
2018-09-13T16:09:09.537Z,1008.01
2018-09-13T16:10:09.543Z,1008.05
2018-09-13T16:11:09.513Z,1007.99
2018-09-13T16:12:09.509Z,1008.03
2018-09-13T16:13:09.559Z,1008.07
2018-09-13T16:14:09.520Z,1008.09
2018-09-13T16:15:09.661Z,1008.00
2018-09-13T16:16:09.453Z,1008.01
2018-09-13T16:17:09.443Z,1008.01
2018-09-13T16:18:09.436Z,1008.01
2018-09-13T16:19:09.414Z,1008.04
2018-09-13T16:20:09.425Z,1008.02
2018-09-13T16:21:09.402Z,1008.00
2018-09-13T16:22:09.385Z,1007.98
2018-09-13T16:23:09.370Z,1007.97
2018-09-13T16:24:09.357Z,1007.98
2018-09-13T16:25:09.377Z,1007.96
2018-09-13T16:26:09.391Z,1007.93
2018-09-13T16:27:09.325Z,1007.89
2018-09-13T16:28:09.349Z,1007.91
2018-09-13T16:29:09.305Z,1007.82
2018-09-13T16:30:09.320Z,1007.85
2018-09-13T16:31:09.310Z,1007.89
2018-09-13T16:32:09.269Z,1007.88
2018-09-13T16:33:09.261Z,1007.85
2018-09-13T16:34:09.247Z,1007.84
2018-09-13T16:35:09.330Z,1007.85
2018-09-13T16:36:09.227Z,1007.85
2018-09-13T16:37:09.208Z,1007.85
2018-09-13T16:38:09.203Z,1007.88
2018-09-13T16:39:09.189Z,1007.86
2018-09-13T16:40:09.202Z,1007.89
2018-09-13T16:41:09.160Z,1007.92
2018-09-13T16:42:09.158Z,1007.90
2018-09-13T16:43:09.136Z,1007.91
2018-09-13T16:44:09.125Z,1007.91
2018-09-13T16:45:09.143Z,1007.88
2018-09-13T16:46:09.101Z,1007.86
2018-09-13T16:47:09.147Z,1007.90
2018-09-13T16:48:09.091Z,1007.91
2018-09-13T16:49:09.082Z,1007.91
2018-09-13T16:50:09.097Z,1007.94
2018-09-13T16:51:09.060Z,1007.91
2018-09-13T16:52:09.044Z,1007.93
2018-09-13T16:53:09.064Z,1007.92
2018-09-13T16:54:09.018Z,1007.93
2018-09-13T16:55:09.040Z,1007.92
2018-09-13T16:56:08.988Z,1007.92
2018-09-13T16:57:08.986Z,1008.02
2018-09-13T16:58:08.967Z,1008.00
2018-09-13T16:59:08.965Z,1007.93
2018-09-13T17:00:08.978Z,1007.96
2018-09-13T17:01:08.931Z,1007.92
2018-09-13T17:02:08.979Z,1007.98
2018-09-13T17:03:08.905Z,1007.96
2018-09-13T17:04:08.900Z,1007.93
2018-09-13T17:05:08.910Z,1007.95
2018-09-13T17:06:08.876Z,1007.95
2018-09-13T17:07:08.868Z,1007.94
2018-09-13T17:08:08.856Z,1007.94
2018-09-13T17:09:08.843Z,1007.94
2018-09-13T17:10:08.852Z,1007.97
2018-09-13T17:11:08.809Z,1008.00
2018-09-13T17:12:08.809Z,1007.97
2018-09-13T17:13:08.795Z,1008.00
2018-09-13T17:14:08.786Z,1008.02
2018-09-13T17:15:08.787Z,1008.03
2018-09-13T17:16:08.757Z,1008.00
2018-09-13T17:17:08.748Z,1008.03
2018-09-13T17:18:08.733Z,1008.06
2018-09-13T17:19:08.723Z,1008.02
2018-09-13T17:20:08.780Z,1008.03
2018-09-13T17:21:08.700Z,1008.01
2018-09-13T17:22:08.697Z,1008.02
2018-09-13T17:23:08.675Z,1008.00
2018-09-13T17:24:08.664Z,1008.02
2018-09-13T17:25:08.671Z,1008.03
2018-09-13T17:26:08.645Z,1008.04
2018-09-13T17:27:08.643Z,1008.02
2018-09-13T17:28:08.615Z,1008.05
2018-09-13T17:29:08.607Z,1008.03
2018-09-13T17:30:08.613Z,1008.03
2018-09-13T17:31:08.589Z,1008.03
2018-09-13T17:32:08.577Z,1008.01
2018-09-13T17:33:08.554Z,1008.03
2018-09-13T17:34:08.597Z,1007.98
2018-09-13T17:35:08.561Z,1007.98
2018-09-13T17:36:08.542Z,1008.02
2018-09-13T17:37:08.527Z,1008.02
2018-09-13T17:38:08.499Z,1008.09
2018-09-13T17:39:08.497Z,1008.09
2018-09-13T17:40:08.514Z,1008.04
2018-09-13T17:41:08.460Z,1008.01
2018-09-13T17:42:08.455Z,1008.04
2018-09-13T17:43:08.550Z,1008.02
2018-09-13T17:44:08.438Z,1008.03
2018-09-13T17:45:08.439Z,1008.01
2018-09-13T17:46:08.413Z,1008.03
2018-09-13T17:47:08.396Z,1008.03
2018-09-13T17:48:08.455Z,1008.02
2018-09-13T17:49:08.379Z,1008.03
2018-09-13T17:50:08.407Z,1008.04
2018-09-13T17:51:08.356Z,1008.02
2018-09-13T17:52:08.339Z,1008.02
2018-09-13T17:53:08.328Z,1008.02
2018-09-13T17:54:08.318Z,1008.07
2018-09-13T17:55:08.322Z,1008.01
2018-09-13T17:56:08.293Z,1008.08
2018-09-13T17:57:08.288Z,1008.11
2018-09-13T17:58:08.281Z,1008.07
2018-09-13T17:59:08.254Z,1008.10
2018-09-13T18:00:08.261Z,1008.09
2018-09-13T18:01:08.236Z,1008.09
2018-09-13T18:02:08.218Z,1008.11
2018-09-13T18:03:08.214Z,1008.10
2018-09-13T18:04:08.201Z,1008.10
2018-09-13T18:05:08.202Z,1008.12
2018-09-13T18:06:08.178Z,1008.09
2018-09-13T18:07:08.158Z,1008.16
2018-09-13T18:08:08.148Z,1008.16
2018-09-13T18:09:08.137Z,1008.11
2018-09-13T18:10:08.148Z,1008.14
2018-09-13T18:11:08.159Z,1008.15
2018-09-13T18:12:08.107Z,1008.09
2018-09-13T18:13:08.090Z,1008.08
2018-09-13T18:14:08.088Z,1008.11
2018-09-13T18:15:08.116Z,1008.18
2018-09-13T18:16:08.061Z,1008.13
2018-09-13T18:17:08.043Z,1008.13
2018-09-13T18:18:08.038Z,1008.13
2018-09-13T18:19:08.012Z,1008.11