createdAt,value
2023-03-22T00:01:46.272Z,10.63
2023-03-22T00:04:12.710Z,11.07
2023-03-22T00:06:39.377Z,10.45
2023-03-22T00:09:05.913Z,10.30
2023-03-22T00:11:32.286Z,11.18
2023-03-22T00:13:59.594Z,10.52
2023-03-22T00:16:26.349Z,9.50
2023-03-22T00:18:52.832Z,9.05
2023-03-22T00:21:19.166Z,8.82
2023-03-22T00:23:45.940Z,9.05
2023-03-22T00:26:14.150Z,8.85
2023-03-22T00:28:40.845Z,9.68
2023-03-22T00:31:08.141Z,9.63
2023-03-22T00:33:34.928Z,9.23
2023-03-22T00:36:09.855Z,11.25
2023-03-22T00:38:46.326Z,9.93
2023-03-22T00:41:16.305Z,10.57
2023-03-22T00:43:43.714Z,10.20
2023-03-22T00:46:11.835Z,11.55
2023-03-22T00:48:38.544Z,12.40
2023-03-22T00:51:05.769Z,12.23
2023-03-22T00:53:36.529Z,11.93
2023-03-22T00:56:06.696Z,9.63
2023-03-22T00:58:33.186Z,8.55
2023-03-22T01:00:59.886Z,8.20
2023-03-22T01:03:26.494Z,9.13
2023-03-22T01:09:40.350Z,8.43
2023-03-22T01:12:06.737Z,8.07
2023-03-22T01:14:33.043Z,8.93
2023-03-22T01:17:00.283Z,8.93
2023-03-22T01:19:27.430Z,9.75
2023-03-22T01:21:54.670Z,9.77
2023-03-22T01:24:21.288Z,10.05
2023-03-22T01:26:48.125Z,11.45
2023-03-22T01:29:14.761Z,10.55
2023-03-22T01:31:41.198Z,10.02
2023-03-22T01:34:07.758Z,11.13
2023-03-22T01:36:34.092Z,10.32
2023-03-22T01:39:00.662Z,9.95
2023-03-22T01:41:27.134Z,10.35
2023-03-22T01:44:17.592Z,10.80
2023-03-22T01:46:46.373Z,11.68
2023-03-22T01:49:17.099Z,10.32
2023-03-22T01:51:46.552Z,11.73
2023-03-22T01:54:18.408Z,11.77
2023-03-22T01:56:45.898Z,12.88
2023-03-22T01:59:15.383Z,12.27
2023-03-22T02:01:42.114Z,12.38
2023-03-22T02:04:15.150Z,12.27
2023-03-22T02:06:42.218Z,11.82
2023-03-22T02:09:11.784Z,12.50
2023-03-22T02:11:44.173Z,11.55
2023-03-22T02:15:09.287Z,11.60
2023-03-22T02:17:59.468Z,11.95
2023-03-22T02:20:39.823Z,12.10
2023-03-22T02:23:47.013Z,11.73
2023-03-22T02:26:41.375Z,13.18
2023-03-22T02:29:12.568Z,12.95
2023-03-22T02:32:06.542Z,13.98
2023-03-22T02:35:08.238Z,12.23
2023-03-22T02:37:53.029Z,14.15
2023-03-22T02:40:44.829Z,13.68
2023-03-22T02:43:49.403Z,13.50
2023-03-22T02:46:38.750Z,13.57
2023-03-22T02:49:21.954Z,12.52
2023-03-22T02:52:17.171Z,13.10
2023-03-22T02:55:03.879Z,12.38
2023-03-22T02:57:41.019Z,11.32
2023-03-22T03:00:12.966Z,11.25
2023-03-22T03:02:44.273Z,11.52
2023-03-22T03:05:13.287Z,12.05
2023-03-22T03:07:44.345Z,11.25
2023-03-22T03:10:13.775Z,10.70
2023-03-22T03:12:40.142Z,10.38
2023-03-22T03:15:14.504Z,11.38
2023-03-22T03:17:59.190Z,10.93
2023-03-22T03:20:56.375Z,11.00
2023-03-22T03:23:41.182Z,10.23
2023-03-22T03:26:26.352Z,10.25
2023-03-22T03:28:58.367Z,10.25
2023-03-22T03:31:47.126Z,11.10
2023-03-22T03:34:26.205Z,12.13
2023-03-22T03:37:01.769Z,12.15
2023-03-22T03:39:32.701Z,11.70
2023-03-22T03:42:01.046Z,11.13
2023-03-22T03:44:30.355Z,11.80
2023-03-22T03:46:58.154Z,11.50
2023-03-22T03:49:24.590Z,10.95
2023-03-22T03:51:56.043Z,11.27
2023-03-22T03:54:23.504Z,9.95
2023-03-22T03:56:50.788Z,10.57
2023-03-22T03:59:18.402Z,10.35
2023-03-22T04:01:53.358Z,10.98
2023-03-22T04:04:28.717Z,9.23
2023-03-22T04:06:56.971Z,8.80
2023-03-22T04:09:32.019Z,8.10
2023-03-22T04:11:58.957Z,8.85
2023-03-22T04:14:26.170Z,8.50
2023-03-22T04:16:53.509Z,8.35
2023-03-22T04:19:20.402Z,8.48
2023-03-22T04:21:47.050Z,8.65
2023-03-22T04:24:14.041Z,8.25
2023-03-22T04:26:40.779Z,8.77
2023-03-22T04:29:07.636Z,8.85
2023-03-22T04:31:35.561Z,8.23
2023-03-22T04:34:05.828Z,8.73
2023-03-22T04:36:36.260Z,9.18
2023-03-22T04:39:08.668Z,8.68
2023-03-22T04:41:35.901Z,7.90
2023-03-22T04:44:03.408Z,8.57
2023-03-22T04:46:31.359Z,8.13
2023-03-22T04:48:58.273Z,8.80
2023-03-22T04:51:25.433Z,8.38
2023-03-22T04:53:52.377Z,8.48
2023-03-22T04:56:19.168Z,9.35
2023-03-22T04:58:46.294Z,9.48
2023-03-22T05:01:15.676Z,9.55
2023-03-22T05:03:42.942Z,8.80
2023-03-22T05:06:09.464Z,8.52
2023-03-22T05:08:36.006Z,9.38
2023-03-22T05:11:09.156Z,9.93
2023-03-22T05:13:37.560Z,10.23
2023-03-22T05:16:05.650Z,8.88
2023-03-22T05:18:32.886Z,10.30
2023-03-22T05:21:00.681Z,9.93
2023-03-22T05:23:27.262Z,10.45
2023-03-22T05:25:54.276Z,10.55
2023-03-22T05:28:22.106Z,10.73
2023-03-22T05:30:49.841Z,10.75
2023-03-22T05:33:21.359Z,10.73
2023-03-22T05:35:49.630Z,11.07
2023-03-22T05:38:16.416Z,11.15
2023-03-22T05:40:44.073Z,10.93
2023-03-22T05:43:10.960Z,11.40
2023-03-22T05:45:37.498Z,11.93
2023-03-22T05:48:04.502Z,11.05
2023-03-22T05:50:31.058Z,11.43
2023-03-22T05:52:58.820Z,11.75
2023-03-22T05:55:26.205Z,10.45
2023-03-22T05:57:54.590Z,10.50
2023-03-22T06:00:21.731Z,11.02
2023-03-22T06:02:49.259Z,10.18
2023-03-22T06:05:17.418Z,11.20
2023-03-22T06:07:44.727Z,11.10
2023-03-22T06:10:13.029Z,11.50
2023-03-22T06:12:39.368Z,11.82
2023-03-22T06:15:07.429Z,10.77
2023-03-22T06:17:34.252Z,11.55
2023-03-22T06:20:00.627Z,10.85
2023-03-22T06:22:30.318Z,11.02
2023-03-22T06:24:56.763Z,11.80
2023-03-22T06:27:23.158Z,10.52
2023-03-22T06:29:50.800Z,10.88
2023-03-22T06:32:17.158Z,10.75
2023-03-22T06:34:43.949Z,10.10
2023-03-22T06:37:10.349Z,10.45
2023-03-22T06:39:36.660Z,10.05
2023-03-22T06:42:03.066Z,9.55
2023-03-22T06:44:29.543Z,9.65
2023-03-22T06:46:55.927Z,9.07
2023-03-22T06:49:22.737Z,9.73
2023-03-22T06:51:49.070Z,9.38
2023-03-22T06:54:16.706Z,7.65
2023-03-22T06:56:43.145Z,7.35
2023-03-22T06:59:09.575Z,7.50
2023-03-22T07:01:36.024Z,6.40
2023-03-22T07:04:02.426Z,7.28
2023-03-22T07:06:29.010Z,7.63
2023-03-22T07:08:55.403Z,7.45
2023-03-22T07:11:21.744Z,7.20
2023-03-22T07:13:48.087Z,6.45
2023-03-22T07:16:14.492Z,6.78
2023-03-22T07:18:41.020Z,7.20
2023-03-22T07:21:07.458Z,7.10
2023-03-22T07:23:33.846Z,7.68
2023-03-22T07:26:00.658Z,6.57
2023-03-22T07:28:27.217Z,5.72
2023-03-22T07:31:03.976Z,5.88
2023-03-22T07:33:30.485Z,5.75
2023-03-22T07:35:56.992Z,6.63
2023-03-22T07:38:23.494Z,6.57
2023-03-22T07:40:54.488Z,6.20
2023-03-22T07:43:22.101Z,5.88
2023-03-22T07:45:49.912Z,5.80
2023-03-22T07:48:17.258Z,5.90
2023-03-22T07:50:44.112Z,5.65
2023-03-22T07:53:11.219Z,5.68
2023-03-22T07:55:38.671Z,6.10
2023-03-22T07:58:06.207Z,5.60
2023-03-22T08:00:32.757Z,5.47
2023-03-22T08:02:59.172Z,5.05
2023-03-22T08:08:16.000Z,3.80
2023-03-22T08:10:42.295Z,3.83
2023-03-22T08:13:08.975Z,4.38
2023-03-22T08:15:37.387Z,4.13
2023-03-22T08:18:03.926Z,4.18
2023-03-22T08:20:30.569Z,3.55
2023-03-22T08:22:57.003Z,4.22
2023-03-22T08:25:24.347Z,4.32
2023-03-22T08:27:50.772Z,4.35
2023-03-22T08:30:17.466Z,4.00
2023-03-22T08:32:43.888Z,4.30
2023-03-22T08:35:10.771Z,4.40
2023-03-22T08:37:37.104Z,4.60
2023-03-22T08:40:07.263Z,4.00
2023-03-22T08:42:33.676Z,4.03
2023-03-22T08:45:00.108Z,3.20
2023-03-22T08:47:26.594Z,3.97
2023-03-22T08:49:52.972Z,3.90
2023-03-22T08:52:19.339Z,3.53
2023-03-22T08:54:46.231Z,3.75
2023-03-22T08:57:14.142Z,4.22
2023-03-22T08:59:40.635Z,3.83
2023-03-22T09:02:07.130Z,3.67
2023-03-22T09:04:33.649Z,3.40
2023-03-22T09:06:59.965Z,3.60
2023-03-22T09:09:26.343Z,3.42
2023-03-22T09:11:52.709Z,3.30
2023-03-22T09:14:19.152Z,3.55
2023-03-22T09:16:45.726Z,3.08
2023-03-22T09:19:12.145Z,2.85
2023-03-22T09:21:38.481Z,2.05
2023-03-22T09:24:05.138Z,1.83
2023-03-22T09:26:31.538Z,1.50
2023-03-22T09:28:57.914Z,1.33
2023-03-22T09:31:24.366Z,1.40
2023-03-22T09:33:50.926Z,1.50
2023-03-22T09:36:17.462Z,1.50
2023-03-22T09:38:43.881Z,1.25
2023-03-22T09:41:21.832Z,1.50
2023-03-22T09:43:53.454Z,1.25
2023-03-22T09:46:29.755Z,1.30
2023-03-22T09:48:57.820Z,1.10
2023-03-22T09:51:40.760Z,1.10
2023-03-22T09:54:14.283Z,1.23
2023-03-22T09:56:41.066Z,1.20
2023-03-22T09:59:30.480Z,1.15
2023-03-22T10:02:04.627Z,1.20
2023-03-22T10:04:40.156Z,1.20
2023-03-22T10:10:00.190Z,1.23
2023-03-22T10:12:29.878Z,1.02
2023-03-22T10:15:10.361Z,1.23
2023-03-22T10:17:40.971Z,1.20
2023-03-22T10:20:21.506Z,1.25
2023-03-22T10:22:52.767Z,1.50
2023-03-22T10:25:23.856Z,1.30
2023-03-22T10:27:52.013Z,1.10
2023-03-22T10:30:25.251Z,1.30
2023-03-22T10:32:59.813Z,1.30
2023-03-22T10:35:26.715Z,0.80
2023-03-22T10:37:55.628Z,1.10
2023-03-22T10:40:29.271Z,1.48
2023-03-22T10:43:03.899Z,1.30
2023-03-22T10:45:33.655Z,1.27
2023-03-22T10:48:04.326Z,1.15
2023-03-22T10:50:36.529Z,1.40
2023-03-22T10:53:06.857Z,1.60
2023-03-22T10:55:38.855Z,1.00
2023-03-22T10:58:14.282Z,1.13
2023-03-22T11:00:52.062Z,1.10
2023-03-22T11:03:37.987Z,1.27
2023-03-22T11:06:18.927Z,1.33
2023-03-22T11:08:49.499Z,1.20
2023-03-22T11:11:27.822Z,1.13
2023-03-22T11:13:56.012Z,1.23
2023-03-22T11:16:23.553Z,1.00
2023-03-22T11:18:50.360Z,1.40
2023-03-22T11:21:18.149Z,1.23
2023-03-22T11:24:18.254Z,1.00
2023-03-22T11:27:04.046Z,1.23
2023-03-22T11:29:40.166Z,1.27
2023-03-22T11:32:36.508Z,0.95
2023-03-22T11:35:20.604Z,1.05
2023-03-22T11:37:52.256Z,1.10
2023-03-22T11:40:21.861Z,1.10
2023-03-22T11:42:51.953Z,1.73
2023-03-22T11:45:30.612Z,1.40
2023-03-22T11:48:13.114Z,1.38
2023-03-22T11:50:41.817Z,1.20
2023-03-22T11:53:15.226Z,1.25
2023-03-22T11:55:43.120Z,1.15
2023-03-22T11:58:26.916Z,0.90
2023-03-22T12:00:56.873Z,1.10
2023-03-22T12:03:29.898Z,1.00
2023-03-22T12:06:02.956Z,0.98
2023-03-22T12:08:53.943Z,1.27
2023-03-22T12:11:37.355Z,1.10
2023-03-22T12:14:16.666Z,1.00
2023-03-22T12:17:01.332Z,1.13
2023-03-22T12:19:43.022Z,1.20
2023-03-22T12:22:17.317Z,1.00
2023-03-22T12:24:43.861Z,0.90
2023-03-22T12:27:16.702Z,1.20
2023-03-22T12:30:01.078Z,0.90
2023-03-22T12:32:35.369Z,1.10
2023-03-22T12:35:16.656Z,1.07
2023-03-22T12:37:48.043Z,0.90
2023-03-22T12:40:24.989Z,1.55
2023-03-22T12:43:09.791Z,0.82
2023-03-22T12:45:42.624Z,1.00
2023-03-22T12:48:19.195Z,1.20
2023-03-22T12:50:52.127Z,0.90
2023-03-22T12:53:21.143Z,0.80
2023-03-22T12:55:49.173Z,0.90
2023-03-22T12:58:22.433Z,0.90
2023-03-22T13:00:53.855Z,0.80
2023-03-22T13:03:27.237Z,1.10
2023-03-22T13:06:06.058Z,0.88
2023-03-22T13:09:15.352Z,1.25
2023-03-22T13:11:48.697Z,0.70
2023-03-22T13:14:50.004Z,0.70
2023-03-22T13:17:22.438Z,0.75
2023-03-22T13:20:21.442Z,0.80
2023-03-22T13:22:47.710Z,0.93
2023-03-22T13:25:18.637Z,0.90
2023-03-22T13:27:44.962Z,0.88
2023-03-22T13:30:21.521Z,0.98
2023-03-22T13:32:56.184Z,1.08
2023-03-22T13:35:34.379Z,0.88
2023-03-22T13:38:06.810Z,0.80
2023-03-22T13:40:37.555Z,0.95
2023-03-22T13:43:34.228Z,0.82
2023-03-22T13:46:13.077Z,0.88
2023-03-22T13:48:49.053Z,0.90
2023-03-22T13:51:21.829Z,0.95
2023-03-22T13:54:09.477Z,1.00
2023-03-22T13:56:41.972Z,1.20
2023-03-22T13:59:29.990Z,1.23
2023-03-22T14:02:22.678Z,1.00
2023-03-22T14:04:54.015Z,1.00
2023-03-22T14:07:47.994Z,1.00
2023-03-22T14:10:22.198Z,1.00
2023-03-22T14:12:52.373Z,0.90
2023-03-22T14:15:27.153Z,1.00
2023-03-22T14:18:00.599Z,1.35
2023-03-22T14:20:34.192Z,1.05
