createdAt,value
2022-08-16T00:01:11.775Z,95048.97
2022-08-16T00:03:38.726Z,95050.78
2022-08-16T00:06:07.732Z,95056.56
2022-08-16T00:08:37.660Z,95054.03
2022-08-16T00:11:15.419Z,95043.69
2022-08-16T00:13:53.037Z,95049.66
2022-08-16T00:17:01.502Z,95049.25
2022-08-16T00:19:16.831Z,95051.44
2022-08-16T00:21:44.300Z,95047.31
2022-08-16T00:24:12.983Z,95044.63
2022-08-16T00:26:45.008Z,95043.13
2022-08-16T00:29:16.825Z,95040.97
2022-08-16T00:31:59.995Z,95048.56
2022-08-16T00:34:44.672Z,95043.06
2022-08-16T00:37:17.326Z,95039.31
2022-08-16T00:39:47.175Z,95039.59
2022-08-16T00:42:16.319Z,95042.31
2022-08-16T00:45:30.057Z,95038.81
2022-08-16T00:48:28.742Z,95037.47
2022-08-16T00:50:55.513Z,95032.63
2022-08-16T00:53:22.235Z,95040.41
2022-08-16T00:55:53.047Z,95035.78
2022-08-16T00:58:32.217Z,95036.81
2022-08-16T01:01:02.257Z,95032.19
2022-08-16T01:03:31.768Z,95028.72
2022-08-16T01:06:40.650Z,95025.81
2022-08-16T01:08:54.750Z,95023.47
2022-08-16T01:11:23.901Z,95028.38
2022-08-16T01:13:56.686Z,95029.03
2022-08-16T01:16:26.562Z,95033.84
2022-08-16T01:19:02.838Z,95037.06
2022-08-16T01:21:56.066Z,95021.78
2022-08-16T01:24:55.383Z,95023.69
2022-08-16T01:27:29.502Z,95020.50
2022-08-16T01:30:19.399Z,95016.72
2022-08-16T01:32:59.589Z,95018.78
2022-08-16T01:35:45.667Z,95030.53
2022-08-16T01:38:29.960Z,95021.59
2022-08-16T01:41:02.189Z,95022.94
2022-08-16T01:43:31.119Z,95022.38
2022-08-16T01:46:37.134Z,95031.53
2022-08-16T01:48:53.185Z,95021.81
2022-08-16T01:51:22.001Z,95031.53
2022-08-16T01:53:55.487Z,95022.63
2022-08-16T01:56:24.805Z,95020.03
2022-08-16T01:58:54.676Z,95018.06
2022-08-16T02:01:21.606Z,95024.50
2022-08-16T02:03:50.574Z,95023.34
2022-08-16T02:06:33.899Z,95027.16
2022-08-16T02:09:02.420Z,95025.53
2022-08-16T02:11:47.930Z,95023.06
2022-08-16T02:14:18.666Z,95027.47
2022-08-16T02:16:48.803Z,95014.00
2022-08-16T02:19:16.726Z,95017.75
2022-08-16T02:22:08.477Z,95019.44
2022-08-16T02:24:40.926Z,95015.13
2022-08-16T02:27:10.270Z,95009.78
2022-08-16T02:29:38.316Z,95007.66
2022-08-16T02:32:48.858Z,95004.91
2022-08-16T02:34:59.136Z,95000.59
2022-08-16T02:37:44.759Z,94995.44
2022-08-16T02:40:16.393Z,95000.28
2022-08-16T02:42:44.972Z,94998.97
2022-08-16T02:45:12.575Z,95000.28
2022-08-16T02:48:00.384Z,94994.06
2022-08-16T02:50:55.564Z,95005.88
2022-08-16T02:53:13.009Z,95003.13
2022-08-16T02:55:40.679Z,95002.59
2022-08-16T02:58:08.127Z,94997.50
2022-08-16T03:00:36.169Z,95005.22
2022-08-16T03:03:04.718Z,95002.47
2022-08-16T03:05:37.120Z,94994.72
2022-08-16T03:08:05.211Z,95002.38
2022-08-16T03:10:51.911Z,95008.84
2022-08-16T03:13:20.258Z,95004.00
2022-08-16T03:15:49.578Z,95001.56
2022-08-16T03:18:34.098Z,94995.91
2022-08-16T03:21:01.420Z,94989.56
2022-08-16T03:23:27.995Z,94998.06
2022-08-16T03:26:02.662Z,94993.47
2022-08-16T03:30:56.892Z,95007.03
2022-08-16T03:33:23.496Z,95001.75
2022-08-16T03:35:51.187Z,95010.28
2022-08-16T03:38:32.399Z,95008.09
2022-08-16T03:41:03.283Z,95016.06
2022-08-16T03:43:51.457Z,95025.13
2022-08-16T03:46:44.857Z,95021.09
2022-08-16T03:49:05.556Z,95021.94
2022-08-16T03:51:34.234Z,95017.69
2022-08-16T03:54:01.681Z,95005.88
2022-08-16T03:56:30.416Z,95011.75
2022-08-16T03:58:58.354Z,95008.28
2022-08-16T04:01:25.127Z,95001.63
2022-08-16T04:03:56.048Z,94996.16
2022-08-16T04:06:22.748Z,94996.28
2022-08-16T04:08:49.675Z,94999.50
2022-08-16T04:11:17.104Z,95006.47
2022-08-16T04:14:32.425Z,94993.56
2022-08-16T04:16:51.076Z,94995.94
2022-08-16T04:19:17.732Z,95000.75
2022-08-16T04:21:48.230Z,95003.13
2022-08-16T04:24:14.896Z,95003.59
2022-08-16T04:26:45.864Z,94993.91
2022-08-16T04:29:16.235Z,94994.66
2022-08-16T04:31:44.947Z,94997.03
2022-08-16T04:34:12.176Z,94999.53
2022-08-16T04:36:39.645Z,94987.81
2022-08-16T04:39:06.172Z,94997.88
2022-08-16T04:41:37.384Z,94995.09
2022-08-16T04:44:32.966Z,94993.31
2022-08-16T04:47:02.835Z,94982.84
2022-08-16T04:49:43.958Z,94988.97
2022-08-16T04:52:34.084Z,94991.63
2022-08-16T04:54:59.680Z,94998.16
2022-08-16T04:57:26.528Z,94993.56
2022-08-16T04:59:57.017Z,95005.06
2022-08-16T05:02:41.439Z,95008.13
2022-08-16T05:05:17.833Z,95004.91
2022-08-16T05:07:58.579Z,94999.53
2022-08-16T05:10:29.600Z,95003.28
2022-08-16T05:12:58.441Z,95010.09
2022-08-16T05:15:25.595Z,95004.28
2022-08-16T05:17:55.498Z,95005.50
2022-08-16T05:20:35.287Z,95008.22
2022-08-16T05:23:13.732Z,95005.34
2022-08-16T05:25:48.366Z,94999.75
2022-08-16T05:28:16.698Z,94996.03
2022-08-16T05:30:43.373Z,94995.00
2022-08-16T05:33:16.419Z,94999.31
2022-08-16T05:35:43.911Z,94998.88
2022-08-16T05:38:33.432Z,95001.00
2022-08-16T05:41:07.010Z,95001.28
2022-08-16T05:43:43.274Z,95011.00
2022-08-16T05:46:30.423Z,95010.75
2022-08-16T05:49:03.129Z,95017.22
2022-08-16T05:51:36.910Z,95011.41
2022-08-16T05:54:09.591Z,95020.56
2022-08-16T05:56:57.567Z,95026.50
2022-08-16T05:59:27.620Z,95019.59
2022-08-16T06:01:54.923Z,95020.22
2022-08-16T06:04:35.056Z,95022.44
2022-08-16T06:07:07.096Z,95024.34
2022-08-16T06:09:42.779Z,95028.47
2022-08-16T06:12:12.756Z,95017.25
2022-08-16T06:14:54.343Z,95019.53
2022-08-16T06:17:21.770Z,95016.50
2022-08-16T06:19:48.301Z,95009.91
2022-08-16T06:22:37.366Z,95017.50
2022-08-16T06:25:04.940Z,95020.34
2022-08-16T06:27:39.502Z,95016.06
2022-08-16T06:30:10.525Z,95028.81
2022-08-16T06:32:42.908Z,95033.25
2022-08-16T06:35:10.190Z,95033.53
2022-08-16T06:37:38.131Z,95039.22
2022-08-16T06:40:05.671Z,95035.69
2022-08-16T06:42:47.623Z,95030.94
2022-08-16T06:45:15.569Z,95033.75
2022-08-16T06:47:52.922Z,95037.75
2022-08-16T06:50:28.875Z,95032.94
2022-08-16T06:53:19.762Z,95046.28
2022-08-16T06:55:46.719Z,95042.50
2022-08-16T06:58:21.910Z,95037.84
2022-08-16T07:00:49.505Z,95041.06
2022-08-16T07:03:27.572Z,95039.44
2022-08-16T07:05:55.442Z,95039.44
2022-08-16T07:08:22.170Z,95043.59
2022-08-16T07:10:49.980Z,95045.59
2022-08-16T07:13:26.681Z,95054.38
2022-08-16T07:16:04.961Z,95046.94
2022-08-16T07:18:32.094Z,95051.88
2022-08-16T07:21:01.957Z,95041.16
2022-08-16T07:23:39.127Z,95048.69
2022-08-16T07:26:24.884Z,95039.06
2022-08-16T07:28:52.545Z,95035.81
2022-08-16T07:31:20.171Z,95033.16
2022-08-16T07:33:52.867Z,95036.97
2022-08-16T07:36:21.934Z,95044.44
2022-08-16T07:38:49.299Z,95036.34
2022-08-16T07:41:16.780Z,95047.06
2022-08-16T07:43:43.529Z,95053.00
2022-08-16T07:46:39.059Z,95048.44
2022-08-16T07:49:02.579Z,95045.00
2022-08-16T07:51:30.676Z,95042.84
2022-08-16T07:54:02.343Z,95046.03
2022-08-16T07:56:37.188Z,95046.06
2022-08-16T07:59:05.470Z,95042.34
2022-08-16T08:01:32.615Z,95047.72
2022-08-16T08:03:59.169Z,95041.78
2022-08-16T08:06:28.714Z,95049.84
2022-08-16T08:08:57.558Z,95052.03
2022-08-16T08:11:28.495Z,95047.97
2022-08-16T08:13:57.493Z,95051.50
2022-08-16T08:16:31.932Z,95056.84
2022-08-16T08:19:01.156Z,95054.72
2022-08-16T08:21:58.154Z,95057.38
2022-08-16T08:24:19.033Z,95064.41
2022-08-16T08:26:50.134Z,95070.00
2022-08-16T08:29:23.043Z,95058.75
2022-08-16T08:31:52.980Z,95061.44
2022-08-16T08:34:19.689Z,95059.28
2022-08-16T08:36:46.250Z,95061.97
2022-08-16T08:39:28.937Z,95065.72
2022-08-16T08:41:55.806Z,95060.59
2022-08-16T08:44:29.272Z,95059.78
2022-08-16T08:50:31.777Z,95073.00
2022-08-16T08:53:09.877Z,95066.25
2022-08-16T09:07:21.208Z,95081.50
2022-08-16T09:09:50.425Z,95081.06
2022-08-16T09:12:36.591Z,95085.88
2022-08-16T09:15:04.833Z,95080.53
2022-08-16T09:17:49.274Z,95080.53
2022-08-16T09:20:18.527Z,95089.13
2022-08-16T09:22:51.367Z,95088.88
2022-08-16T09:25:25.835Z,95088.59
2022-08-16T09:27:57.742Z,95090.97
2022-08-16T09:30:43.393Z,95093.97
2022-08-16T09:33:13.882Z,95080.78
2022-08-16T09:35:42.713Z,95079.97
2022-08-16T09:38:10.379Z,95079.13
2022-08-16T09:40:44.015Z,95081.03
2022-08-16T09:43:37.788Z,95079.34
2022-08-16T09:45:59.458Z,95082.09
2022-08-16T09:48:44.364Z,95078.28
2022-08-16T09:51:14.005Z,95080.69
2022-08-16T09:53:41.242Z,95065.28
2022-08-16T09:56:26.525Z,95072.75
2022-08-16T09:59:05.018Z,95070.13
2022-08-16T10:01:36.351Z,95068.47
2022-08-16T10:04:04.066Z,95071.59
2022-08-16T10:06:33.959Z,95068.59
2022-08-16T10:09:11.196Z,95072.69
2022-08-16T10:11:50.568Z,95068.91
2022-08-16T10:14:17.660Z,95069.03
2022-08-16T10:16:48.949Z,95069.59
2022-08-16T10:19:19.297Z,95068.03
2022-08-16T10:21:46.118Z,95064.75
2022-08-16T10:24:28.335Z,95073.06
2022-08-16T10:27:19.578Z,95065.06
2022-08-16T10:30:01.329Z,95070.16
2022-08-16T10:32:30.674Z,95067.63
2022-08-16T10:34:59.633Z,95062.06
2022-08-16T10:37:32.707Z,95060.91
2022-08-16T10:40:29.232Z,95053.44
2022-08-16T10:42:57.058Z,95061.59
2022-08-16T10:45:28.164Z,95056.75
2022-08-16T10:48:00.698Z,95052.97
2022-08-16T10:50:31.167Z,95057.00
2022-08-16T10:52:59.358Z,95051.75
2022-08-16T10:55:44.159Z,95053.19
2022-08-16T10:58:16.852Z,95049.59
2022-08-16T11:00:46.023Z,95049.13
2022-08-16T11:06:03.239Z,95052.72
2022-08-16T11:08:37.038Z,95049.03
2022-08-16T11:11:11.766Z,95044.66
2022-08-16T11:14:05.939Z,95041.44
2022-08-16T11:19:18.972Z,95050.91
2022-08-16T11:24:42.679Z,95043.03
2022-08-16T11:27:22.844Z,95044.91
2022-08-16T11:29:53.545Z,95043.34
2022-08-16T11:32:30.040Z,95044.25
2022-08-16T11:35:13.954Z,95047.06
2022-08-16T11:40:44.117Z,95046.84
2022-08-16T11:43:16.879Z,95049.66
2022-08-16T11:45:44.084Z,95044.66
2022-08-16T11:48:21.910Z,95047.34
2022-08-16T11:50:48.526Z,95039.59
2022-08-16T11:53:15.149Z,95041.75
2022-08-16T11:55:44.185Z,95041.53
2022-08-16T11:58:11.872Z,95032.59
2022-08-16T12:00:51.805Z,95036.84
2022-08-16T12:03:31.401Z,95035.53
2022-08-16T12:06:10.586Z,95026.41
2022-08-16T12:08:39.275Z,95032.69
2022-08-16T12:11:06.029Z,95035.19
2022-08-16T12:13:33.684Z,95025.41
2022-08-16T12:16:00.222Z,95032.28
2022-08-16T12:18:28.003Z,95036.69
2022-08-16T12:20:55.102Z,95021.47
2022-08-16T12:23:22.085Z,95024.38
2022-08-16T12:25:49.154Z,95024.53
2022-08-16T12:28:17.586Z,95013.47
2022-08-16T12:31:04.150Z,95021.16
2022-08-16T12:33:31.021Z,95024.03
2022-08-16T12:35:58.415Z,95013.78
2022-08-16T12:38:41.584Z,95011.44
2022-08-16T12:41:13.837Z,95015.16
2022-08-16T12:43:50.912Z,95021.09
2022-08-16T12:46:18.679Z,95008.75
2022-08-16T12:48:45.172Z,95009.88
2022-08-16T12:51:19.886Z,95005.94
2022-08-16T12:53:53.707Z,95011.78
2022-08-16T12:56:25.319Z,95004.28
2022-08-16T12:58:55.333Z,95004.28
2022-08-16T13:01:27.460Z,94999.63
2022-08-16T13:04:11.264Z,94995.09
2022-08-16T13:06:42.513Z,95000.16
2022-08-16T13:09:09.657Z,95001.00
2022-08-16T13:11:41.376Z,94993.47
2022-08-16T13:14:08.195Z,94988.28
2022-08-16T13:16:45.767Z,94987.41
2022-08-16T13:19:12.319Z,94977.50
2022-08-16T13:21:38.914Z,94981.31
2022-08-16T13:24:07.835Z,94971.50
2022-08-16T13:26:34.379Z,94978.91
2022-08-16T13:29:00.879Z,94978.75
2022-08-16T13:31:27.680Z,94973.28
2022-08-16T13:33:54.566Z,94970.78
2022-08-16T13:36:47.931Z,94971.03
2022-08-16T13:39:12.528Z,94964.25
2022-08-16T13:41:39.035Z,94967.97
2022-08-16T13:44:09.194Z,94957.84
2022-08-16T13:46:37.149Z,94960.19
2022-08-16T13:49:03.993Z,94949.03
2022-08-16T13:51:31.031Z,94948.41
2022-08-16T13:54:03.320Z,94947.19
2022-08-16T13:56:37.953Z,94955.72
2022-08-16T13:59:14.028Z,94939.22
2022-08-16T14:01:46.770Z,94950.97
2022-08-16T14:04:26.158Z,94933.06
2022-08-16T14:06:54.724Z,94936.22
2022-08-16T14:09:21.573Z,94934.63
2022-08-16T14:11:49.549Z,94934.66
2022-08-16T14:14:28.286Z,94925.56
2022-08-16T14:16:56.383Z,94922.19
2022-08-16T14:19:22.961Z,94912.59
2022-08-16T14:21:56.584Z,94910.50
2022-08-16T14:24:36.529Z,94913.31
2022-08-16T14:27:04.388Z,94915.38
2022-08-16T14:29:31.844Z,94910.75
2022-08-16T14:32:04.953Z,94901.75
2022-08-16T14:34:31.472Z,94904.50
2022-08-16T14:36:58.012Z,94903.25
2022-08-16T14:39:26.518Z,94905.41
2022-08-16T14:41:53.370Z,94902.41
2022-08-16T14:44:20.455Z,94897.78
2022-08-16T14:46:46.957Z,94898.34
2022-08-16T14:49:13.465Z,94900.03
2022-08-16T14:51:40.388Z,94889.88
2022-08-16T14:54:06.889Z,94900.34
2022-08-16T14:56:42.760Z,94901.16
2022-08-16T14:59:09.821Z,94895.31
2022-08-16T15:01:57.821Z,94885.81
2022-08-16T15:04:32.608Z,94887.59
2022-08-16T15:07:06.867Z,94887.03
2022-08-16T15:09:44.533Z,94873.94
2022-08-16T15:12:34.179Z,94878.25
2022-08-16T15:15:12.438Z,94873.13
2022-08-16T15:17:56.170Z,94878.34
2022-08-16T15:20:29.235Z,94871.41
2022-08-16T15:22:56.156Z,94867.34
2022-08-16T15:25:29.347Z,94865.63
2022-08-16T15:27:58.228Z,94863.03
2022-08-16T15:30:57.316Z,94868.28
2022-08-16T15:33:17.692Z,94864.97
2022-08-16T15:35:46.127Z,94858.09
2022-08-16T15:38:54.602Z,94854.56
2022-08-16T15:41:00.941Z,94856.03
2022-08-16T15:43:33.921Z,94856.38
2022-08-16T15:46:08.771Z,94850.72
2022-08-16T15:48:35.288Z,94844.97
2022-08-16T15:51:07.970Z,94842.94
2022-08-16T15:53:41.809Z,94837.31
2022-08-16T15:56:09.835Z,94838.22
2022-08-16T15:58:38.890Z,94841.97
2022-08-16T16:01:06.273Z,94840.66
2022-08-16T16:03:34.644Z,94846.94
2022-08-16T16:06:01.534Z,94841.53
2022-08-16T16:08:28.609Z,94840.81
2022-08-16T16:10:59.878Z,94841.31
2022-08-16T16:13:27.480Z,94840.19
2022-08-16T16:15:59.671Z,94841.75
2022-08-16T16:18:26.389Z,94835.38
2022-08-16T16:20:57.292Z,94840.25
2022-08-16T16:23:29.535Z,94835.53
2022-08-16T16:25:56.570Z,94828.00
2022-08-16T16:29:05.200Z,94826.72
2022-08-16T16:31:17.627Z,94827.03
2022-08-16T16:33:46.968Z,94817.78
2022-08-16T16:36:19.432Z,94821.91
2022-08-16T16:38:46.631Z,94818.75
2022-08-16T16:41:15.964Z,94815.81
2022-08-16T16:43:44.407Z,94809.50
2022-08-16T16:46:40.940Z,94805.72
2022-08-16T16:49:01.212Z,94808.94
2022-08-16T16:51:30.142Z,94806.66
2022-08-16T16:53:59.153Z,94805.28
2022-08-16T16:56:27.525Z,94809.63
2022-08-16T16:59:01.632Z,94793.09
2022-08-16T17:01:56.570Z,94790.00
2022-08-16T17:04:31.871Z,94787.63
2022-08-16T17:07:00.780Z,94788.84
2022-08-16T17:09:27.308Z,94790.69
2022-08-16T17:11:54.927Z,94787.47
2022-08-16T17:14:32.868Z,94788.19
2022-08-16T17:17:06.369Z,94777.09
2022-08-16T17:19:33.328Z,94775.88
2022-08-16T17:22:01.082Z,94791.13
2022-08-16T17:24:39.397Z,94768.38
2022-08-16T17:27:08.315Z,94781.75
2022-08-16T17:29:35.091Z,94773.72
2022-08-16T17:32:33.537Z,94786.66
2022-08-16T17:35:00.452Z,94773.03
2022-08-16T17:37:42.476Z,94781.94
2022-08-16T17:40:23.338Z,94775.94
2022-08-16T17:43:00.742Z,94782.91
2022-08-16T17:45:27.856Z,94784.16
2022-08-16T17:47:54.456Z,94787.34
2022-08-16T17:50:21.142Z,94787.31
2022-08-16T17:52:52.880Z,94802.22
2022-08-16T17:55:30.320Z,94793.69
2022-08-16T17:57:57.904Z,94794.16
2022-08-16T18:00:25.913Z,94799.03
2022-08-16T18:02:52.707Z,94795.06
2022-08-16T18:05:19.651Z,94797.13
2022-08-16T18:07:46.858Z,94801.19
2022-08-16T18:10:14.697Z,94797.94
2022-08-16T18:12:59.715Z,94797.84
2022-08-16T18:15:26.385Z,94798.84
2022-08-16T18:17:52.988Z,94802.38
2022-08-16T18:20:22.401Z,94803.63
2022-08-16T18:22:49.143Z,94796.19
2022-08-16T18:25:15.812Z,94808.06
2022-08-16T18:27:42.329Z,94809.16
2022-08-16T18:30:09.028Z,94814.59
2022-08-16T18:32:35.519Z,94814.81
2022-08-16T18:35:02.155Z,94802.06
2022-08-16T18:37:28.661Z,94814.78
2022-08-16T18:39:55.228Z,94804.88
2022-08-16T18:42:24.639Z,94805.50
2022-08-16T18:44:51.160Z,94803.75
2022-08-16T18:47:17.678Z,94806.44
2022-08-16T18:49:44.214Z,94805.47
2022-08-16T18:52:14.830Z,94801.59
2022-08-16T18:55:01.912Z,94807.78
2022-08-16T18:57:29.712Z,94812.44
2022-08-16T18:59:56.229Z,94816.72
2022-08-16T19:02:55.993Z,94824.66
2022-08-16T19:05:16.721Z,94831.53
2022-08-16T19:07:43.253Z,94825.72
2022-08-16T19:10:10.039Z,94830.00
2022-08-16T19:12:42.178Z,94839.69
2022-08-16T19:15:16.798Z,94837.75
2022-08-16T19:17:44.608Z,94845.28
2022-08-16T19:20:13.016Z,94839.09
2022-08-16T19:23:04.657Z,94847.44
2022-08-16T19:25:47.351Z,94839.94
2022-08-16T19:28:51.775Z,94843.91
2022-08-16T19:31:30.707Z,94848.34
2022-08-16T19:33:57.862Z,94843.22
2022-08-16T19:36:31.125Z,94841.13
2022-08-16T19:39:04.255Z,94854.75
2022-08-16T19:41:33.099Z,94859.56
2022-08-16T19:43:59.659Z,94864.16
2022-08-16T19:46:26.215Z,94859.13
2022-08-16T19:48:52.733Z,94863.97
2022-08-16T19:51:19.231Z,94858.19
2022-08-16T19:53:45.744Z,94869.00
2022-08-16T19:56:12.228Z,94877.00
2022-08-16T19:58:51.013Z,94877.22
2022-08-16T20:01:25.228Z,94869.19
2022-08-16T20:03:51.731Z,94866.19
2022-08-16T20:06:38.116Z,94863.78
2022-08-16T20:09:04.758Z,94863.78
2022-08-16T20:11:31.257Z,94862.97
2022-08-16T20:13:57.767Z,94861.19
2022-08-16T20:16:24.286Z,94849.16
2022-08-16T20:18:50.764Z,94853.97
2022-08-16T20:21:17.288Z,94854.75
2022-08-16T20:23:43.774Z,94854.56
2022-08-16T20:26:10.295Z,94860.16
2022-08-16T20:28:52.182Z,94861.38
2022-08-16T20:31:20.455Z,94870.19
2022-08-16T20:33:46.980Z,94878.00
2022-08-16T20:36:16.180Z,94881.22
2022-08-16T20:38:44.835Z,94875.81
2022-08-16T20:41:11.905Z,94875.81
2022-08-16T20:43:38.515Z,94886.00
2022-08-16T20:46:05.049Z,94886.00
2022-08-16T20:48:31.638Z,94889.34
2022-08-16T20:50:58.126Z,94893.47
2022-08-16T20:53:24.634Z,94895.47
2022-08-16T20:55:51.166Z,94900.88
2022-08-16T20:58:17.715Z,94906.28
2022-08-16T21:00:44.286Z,94907.41
2022-08-16T21:03:12.665Z,94908.50
2022-08-16T21:05:39.630Z,94910.09
2022-08-16T21:08:28.741Z,94920.75
2022-08-16T21:10:53.467Z,94937.19
2022-08-16T21:13:19.966Z,94947.00
2022-08-16T21:15:46.479Z,94964.03
2022-08-16T21:18:12.987Z,94974.78
2022-08-16T21:20:39.618Z,94988.03
2022-08-16T21:23:08.400Z,94993.78
2022-08-16T21:25:39.651Z,94986.81
2022-08-16T21:28:42.047Z,94977.66
2022-08-16T21:31:00.441Z,94966.16
2022-08-16T21:33:26.935Z,94965.09
2022-08-16T21:35:53.449Z,94960.72
2022-08-16T21:38:30.346Z,94964.78
2022-08-16T21:40:59.016Z,94967.63
2022-08-16T21:43:26.530Z,94972.22
2022-08-16T21:45:54.903Z,94984.00
2022-08-16T21:48:35.002Z,94995.25
2022-08-16T21:51:07.861Z,94992.63
2022-08-16T21:53:35.444Z,94991.81
2022-08-16T21:56:03.725Z,95007.22
2022-08-16T21:58:31.266Z,94997.09
2022-08-16T22:00:58.923Z,94988.47
2022-08-16T22:03:25.493Z,94987.09
2022-08-16T22:06:11.597Z,95001.34
2022-08-16T22:08:49.840Z,94999.22
2022-08-16T22:11:25.430Z,94988.47
2022-08-16T22:13:58.512Z,94998.09
2022-08-16T22:16:32.453Z,95004.81
2022-08-16T22:19:01.515Z,95012.66
2022-08-16T22:21:29.568Z,95022.94
2022-08-16T22:23:58.703Z,95033.44
2022-08-16T22:26:30.607Z,95034.72
2022-08-16T22:29:04.740Z,95048.78
2022-08-16T22:31:31.720Z,95067.59
2022-08-16T22:33:59.125Z,95078.78
2022-08-16T22:36:28.541Z,95047.84
2022-08-16T22:38:58.561Z,95055.50
2022-08-16T22:41:27.332Z,95074.03
2022-08-16T22:43:53.874Z,95096.44
2022-08-16T22:46:20.609Z,95092.50
2022-08-16T22:48:47.450Z,95082.34
2022-08-16T22:51:13.954Z,95090.44
2022-08-16T22:53:40.461Z,95077.97
2022-08-16T22:56:08.471Z,95076.56
2022-08-16T22:58:36.341Z,95077.47
2022-08-16T23:01:06.774Z,95082.66
2022-08-16T23:03:33.465Z,95095.63
2022-08-16T23:06:00.551Z,95089.38
2022-08-16T23:08:38.725Z,95097.81
2022-08-16T23:11:13.042Z,95090.97
2022-08-16T23:13:52.652Z,95081.94
2022-08-16T23:16:24.003Z,95074.44
2022-08-16T23:18:55.846Z,95080.13
2022-08-16T23:21:22.948Z,95076.91
2022-08-16T23:23:53.141Z,95070.13
2022-08-16T23:26:47.264Z,95068.22
2022-08-16T23:29:06.293Z,95060.25
2022-08-16T23:31:42.490Z,95054.06
2022-08-16T23:34:08.994Z,95046.41
2022-08-16T23:36:35.580Z,95052.28
2022-08-16T23:39:02.067Z,95054.22
2022-08-16T23:41:28.600Z,95061.03
2022-08-16T23:43:55.119Z,95047.44
2022-08-16T23:46:21.610Z,95049.25
2022-08-16T23:49:57.018Z,95042.28
2022-08-16T23:51:34.684Z,95047.06
2022-08-16T23:54:01.264Z,95050.38
2022-08-16T23:56:27.882Z,95044.75
2022-08-16T23:59:02.963Z,95048.81
